createdAt,value
2017-09-23T00:00:48.240Z,99.90
2017-09-23T00:03:16.104Z,99.90
2017-09-23T00:05:43.732Z,99.90
2017-09-23T00:08:11.366Z,99.90
2017-09-23T00:10:39.040Z,99.90
2017-09-23T00:13:06.676Z,99.90
2017-09-23T00:15:35.002Z,99.90
2017-09-23T00:18:02.644Z,99.90
2017-09-23T00:20:30.295Z,99.90
2017-09-23T00:22:57.963Z,99.90
2017-09-23T00:25:25.611Z,99.90
2017-09-23T00:27:54.145Z,99.90
2017-09-23T00:30:21.807Z,99.90
2017-09-23T00:32:49.429Z,99.90
2017-09-23T00:35:17.053Z,99.90
2017-09-23T00:37:44.679Z,99.90
2017-09-23T00:40:12.365Z,99.90
2017-09-23T00:42:40.051Z,99.90
2017-09-23T00:45:08.291Z,99.90
2017-09-23T00:47:35.908Z,99.90
2017-09-23T00:50:03.691Z,99.90
2017-09-23T00:52:32.234Z,99.90
2017-09-23T00:54:59.920Z,99.90
2017-09-23T00:57:27.617Z,99.90
2017-09-23T00:59:55.356Z,99.90
2017-09-23T01:02:23.063Z,99.90
2017-09-23T01:04:50.773Z,99.90
2017-09-23T01:07:18.496Z,99.90
2017-09-23T01:09:46.199Z,99.90
2017-09-23T01:12:13.954Z,99.90
2017-09-23T01:14:41.692Z,99.90
2017-09-23T01:17:09.313Z,99.90
2017-09-23T01:19:36.994Z,99.90
2017-09-23T01:22:04.699Z,99.90
2017-09-23T01:24:32.354Z,99.90
2017-09-23T01:27:00.528Z,99.90
2017-09-23T01:29:28.157Z,99.90
2017-09-23T01:31:55.757Z,99.90
2017-09-23T01:34:23.423Z,99.90
2017-09-23T01:36:51.072Z,99.90
2017-09-23T01:39:19.435Z,99.90
2017-09-23T01:41:47.098Z,99.90
2017-09-23T01:44:14.767Z,99.90
2017-09-23T01:46:42.434Z,99.90
2017-09-23T01:49:10.111Z,99.90
2017-09-23T01:51:38.369Z,99.90
2017-09-23T01:54:06.017Z,99.90
2017-09-23T01:56:33.671Z,99.90
2017-09-23T01:59:01.350Z,99.90
2017-09-23T02:01:29.044Z,99.90
2017-09-23T02:03:57.002Z,99.90
2017-09-23T02:06:24.683Z,99.90
2017-09-23T02:08:52.390Z,99.90
2017-09-23T02:11:20.213Z,99.90
2017-09-23T02:13:47.941Z,99.90
2017-09-23T02:16:15.598Z,99.90
2017-09-23T02:18:43.483Z,99.90
2017-09-23T02:21:11.316Z,99.90
2017-09-23T02:23:39.155Z,99.90
2017-09-23T02:26:06.947Z,99.90
2017-09-23T02:28:34.735Z,99.90
2017-09-23T02:31:02.529Z,99.90
2017-09-23T02:33:30.364Z,99.90
2017-09-23T02:35:58.273Z,99.90
2017-09-23T02:38:26.287Z,99.90
2017-09-23T02:40:54.046Z,99.90
2017-09-23T02:43:21.833Z,99.90
2017-09-23T02:45:49.627Z,99.90
2017-09-23T02:48:17.406Z,99.90
2017-09-23T02:50:45.305Z,99.90
2017-09-23T02:53:13.020Z,99.90
2017-09-23T02:55:40.891Z,99.90
2017-09-23T02:58:08.687Z,99.90
2017-09-23T03:00:36.472Z,99.90
2017-09-23T03:03:05.058Z,99.90
2017-09-23T03:05:32.763Z,99.90
2017-09-23T03:08:00.622Z,99.90
2017-09-23T03:10:28.760Z,99.90
2017-09-23T03:12:56.790Z,99.90
2017-09-23T03:15:24.768Z,99.90
2017-09-23T03:17:53.026Z,99.90
2017-09-23T03:20:21.789Z,99.90
2017-09-23T03:22:50.475Z,99.90
2017-09-23T03:25:18.370Z,99.90
2017-09-23T03:27:46.333Z,99.90
2017-09-23T03:30:16.202Z,99.90
2017-09-23T03:32:44.073Z,99.90
2017-09-23T03:35:12.328Z,99.90
2017-09-23T03:37:41.150Z,99.90
2017-09-23T03:40:09.480Z,99.90
2017-09-23T03:42:37.555Z,99.90
2017-09-23T03:45:05.952Z,99.90
2017-09-23T03:47:33.890Z,99.90
2017-09-23T03:50:01.823Z,99.90
2017-09-23T03:52:29.965Z,99.90
2017-09-23T03:54:58.006Z,99.90
2017-09-23T03:57:27.204Z,99.90
2017-09-23T03:59:55.009Z,99.90
2017-09-23T04:02:22.761Z,99.90
2017-09-23T04:04:50.744Z,99.90
2017-09-23T04:07:18.685Z,99.90
2017-09-23T04:09:46.705Z,99.90
2017-09-23T04:12:14.809Z,99.90
2017-09-23T04:14:42.849Z,99.90
2017-09-23T04:17:10.777Z,99.90
2017-09-23T04:19:38.681Z,99.90
2017-09-23T04:22:06.820Z,99.90
2017-09-23T04:24:35.096Z,99.90
2017-09-23T04:27:03.246Z,99.90
2017-09-23T04:29:32.109Z,99.90
2017-09-23T04:32:01.071Z,99.90
2017-09-23T04:34:29.176Z,99.90
2017-09-23T04:36:58.411Z,99.90
2017-09-23T04:39:26.511Z,99.90
2017-09-23T04:41:54.481Z,99.90
2017-09-23T04:44:23.932Z,99.90
2017-09-23T04:46:51.812Z,99.90
2017-09-23T04:49:20.032Z,99.90
2017-09-23T04:51:48.978Z,99.90
2017-09-23T04:54:17.136Z,99.90
2017-09-23T04:56:45.094Z,99.90
2017-09-23T04:59:14.366Z,99.90
2017-09-23T05:01:42.359Z,99.90
2017-09-23T05:04:10.347Z,99.90
2017-09-23T05:06:38.658Z,99.90
2017-09-23T05:09:06.808Z,99.90
2017-09-23T05:11:35.450Z,99.90
2017-09-23T05:14:04.101Z,99.90
2017-09-23T05:16:32.032Z,99.90
2017-09-23T05:19:00.221Z,99.90
2017-09-23T05:21:28.508Z,99.90
2017-09-23T05:23:56.735Z,99.90
2017-09-23T05:26:25.897Z,99.90
2017-09-23T05:28:54.480Z,99.90
2017-09-23T05:31:22.483Z,99.90
2017-09-23T05:33:51.782Z,99.90
2017-09-23T05:36:19.843Z,99.90
2017-09-23T05:38:47.722Z,99.90
2017-09-23T05:41:15.400Z,99.90
2017-09-23T05:43:43.229Z,99.90
2017-09-23T05:46:10.906Z,99.90
2017-09-23T05:48:38.660Z,99.90
2017-09-23T05:51:06.432Z,99.90
2017-09-23T05:53:34.152Z,99.90
2017-09-23T05:56:01.831Z,99.90
2017-09-23T05:58:29.550Z,99.90
2017-09-23T06:00:57.333Z,99.90
2017-09-23T06:03:25.100Z,99.90
2017-09-23T06:05:52.833Z,99.90
2017-09-23T06:08:21.514Z,99.90
2017-09-23T06:10:49.129Z,99.90
2017-09-23T06:13:16.776Z,99.90
2017-09-23T06:15:44.478Z,99.90
2017-09-23T06:18:12.273Z,99.90
2017-09-23T06:20:39.910Z,99.90
2017-09-23T06:23:07.913Z,99.90
2017-09-23T06:25:36.103Z,99.90
2017-09-23T06:28:04.542Z,99.90
2017-09-23T06:30:32.987Z,99.90
2017-09-23T06:33:00.985Z,99.90
2017-09-23T06:35:29.372Z,99.90
2017-09-23T06:37:57.451Z,99.90
2017-09-23T06:40:25.844Z,99.90
2017-09-23T06:42:53.970Z,99.90
2017-09-23T06:45:22.556Z,99.90
2017-09-23T06:47:50.990Z,99.90
2017-09-23T06:50:19.071Z,99.90
2017-09-23T06:52:47.216Z,99.90
2017-09-23T06:55:15.481Z,99.90
2017-09-23T06:57:43.308Z,99.90
2017-09-23T07:00:11.466Z,99.90
2017-09-23T07:02:40.140Z,99.90
2017-09-23T07:05:07.915Z,99.90
2017-09-23T07:07:35.911Z,99.90
2017-09-23T07:10:03.839Z,99.90
2017-09-23T07:12:32.032Z,99.90
2017-09-23T07:14:59.909Z,99.90
2017-09-23T07:17:28.128Z,99.90
2017-09-23T07:19:56.191Z,99.90
2017-09-23T07:22:24.958Z,99.90
2017-09-23T07:24:52.721Z,99.90
2017-09-23T07:27:20.604Z,99.90
2017-09-23T07:29:48.594Z,99.90
2017-09-23T07:32:16.659Z,99.90
2017-09-23T07:34:44.615Z,99.90
2017-09-23T07:37:12.586Z,99.90
2017-09-23T07:39:40.353Z,99.80
2017-09-23T07:42:08.089Z,99.20
2017-09-23T07:44:36.026Z,98.30
2017-09-23T07:47:03.691Z,96.90
2017-09-23T07:49:31.397Z,95.60
2017-09-23T07:51:59.106Z,93.40
2017-09-23T07:54:26.816Z,92.20
2017-09-23T07:56:54.559Z,91.10
2017-09-23T07:59:22.258Z,90.00
2017-09-23T08:01:49.904Z,90.20
2017-09-23T08:04:17.617Z,89.30
2017-09-23T08:06:45.477Z,89.40
2017-09-23T08:09:13.742Z,88.30
2017-09-23T08:11:41.570Z,85.80
2017-09-23T08:14:09.332Z,83.80
2017-09-23T08:16:36.962Z,78.50
2017-09-23T08:19:04.663Z,77.50
2017-09-23T08:21:32.351Z,76.20
2017-09-23T08:24:00.119Z,73.00
2017-09-23T08:26:28.107Z,72.90
2017-09-23T08:28:55.830Z,76.00
2017-09-23T08:31:24.291Z,77.10
2017-09-23T08:33:51.929Z,77.50
2017-09-23T08:36:19.568Z,77.50
2017-09-23T08:38:47.205Z,79.10
2017-09-23T08:41:14.844Z,78.90
2017-09-23T08:43:42.549Z,76.60
2017-09-23T08:46:10.207Z,77.10
2017-09-23T08:48:37.907Z,75.70
2017-09-23T08:51:05.553Z,77.00
2017-09-23T08:53:33.141Z,77.40
2017-09-23T08:56:00.815Z,79.40
2017-09-23T08:58:29.213Z,81.80
2017-09-23T09:00:56.841Z,81.80
2017-09-23T09:03:24.650Z,82.40
2017-09-23T09:05:52.310Z,84.00
2017-09-23T09:08:19.910Z,82.40
2017-09-23T09:10:47.585Z,85.50
2017-09-23T09:13:15.215Z,86.90
2017-09-23T09:15:42.904Z,84.50
2017-09-23T09:18:10.613Z,84.90
2017-09-23T09:20:38.363Z,84.70
2017-09-23T09:23:06.017Z,85.00
2017-09-23T09:25:33.658Z,85.60
2017-09-23T09:28:01.325Z,86.50
2017-09-23T09:30:28.913Z,85.30
2017-09-23T09:32:56.650Z,86.60
2017-09-23T09:35:25.112Z,82.50
2017-09-23T09:37:52.830Z,82.50
2017-09-23T09:40:20.546Z,81.30
2017-09-23T09:42:48.150Z,80.50
2017-09-23T09:45:15.781Z,80.80
2017-09-23T09:47:44.195Z,82.70
2017-09-23T09:50:11.902Z,82.60
2017-09-23T09:52:39.543Z,82.80
2017-09-23T09:55:07.186Z,82.50
2017-09-23T09:57:34.818Z,82.30
2017-09-23T10:00:02.441Z,82.40
2017-09-23T10:02:30.104Z,82.90
2017-09-23T10:04:57.760Z,83.20
2017-09-23T10:07:25.404Z,84.80
2017-09-23T10:09:53.039Z,85.00
2017-09-23T10:12:21.438Z,85.10
2017-09-23T10:14:49.148Z,85.30
2017-09-23T10:17:18.651Z,84.50
2017-09-23T10:19:46.318Z,83.00
2017-09-23T10:22:13.940Z,84.20
2017-09-23T10:24:41.592Z,84.10
2017-09-23T10:27:09.206Z,84.50
2017-09-23T10:29:37.457Z,82.10
2017-09-23T10:32:05.099Z,82.20
2017-09-23T10:34:32.805Z,83.60
2017-09-23T10:37:00.491Z,81.60
2017-09-23T10:39:28.136Z,79.30
2017-09-23T10:41:56.718Z,76.50
2017-09-23T10:44:24.412Z,76.90
2017-09-23T10:46:52.097Z,71.90
2017-09-23T10:49:19.818Z,70.30
2017-09-23T10:51:51.943Z,70.00
2017-09-23T10:54:19.663Z,70.00
2017-09-23T10:56:48.088Z,73.80
2017-09-23T10:59:15.851Z,73.80
2017-09-23T11:01:43.508Z,68.90
2017-09-23T11:04:11.170Z,68.60
2017-09-23T11:06:38.823Z,66.70
2017-09-23T11:09:06.464Z,66.80
2017-09-23T11:11:34.370Z,68.80
2017-09-23T11:14:02.086Z,71.00
2017-09-23T11:16:30.516Z,72.10
2017-09-23T11:18:58.144Z,71.60
2017-09-23T11:21:29.482Z,71.20
2017-09-23T11:23:57.114Z,70.70
2017-09-23T11:26:24.746Z,72.90
2017-09-23T11:28:52.396Z,75.70
2017-09-23T11:31:20.086Z,72.90
2017-09-23T11:33:47.730Z,75.50
2017-09-23T11:36:15.380Z,78.20
2017-09-23T11:38:43.031Z,81.10
2017-09-23T11:41:11.463Z,84.50
2017-09-23T11:43:39.130Z,84.40
2017-09-23T11:46:06.810Z,84.30
2017-09-23T11:48:35.127Z,85.10
2017-09-23T11:51:03.038Z,86.50
2017-09-23T11:53:30.722Z,88.30
2017-09-23T11:55:58.355Z,88.90
2017-09-23T11:58:26.017Z,89.80
2017-09-23T12:00:54.971Z,89.60
2017-09-23T12:03:22.647Z,90.90
2017-09-23T12:05:50.309Z,90.80
2017-09-23T12:08:17.889Z,89.10
2017-09-23T12:10:45.539Z,90.20
2017-09-23T12:13:13.217Z,91.40
2017-09-23T12:15:40.953Z,91.60
2017-09-23T12:18:16.560Z,91.40
2017-09-23T12:20:44.975Z,92.10
2017-09-23T12:23:12.662Z,92.10
2017-09-23T12:25:40.558Z,91.50
2017-09-23T12:28:08.234Z,91.60
2017-09-23T12:30:36.627Z,91.60
2017-09-23T12:33:04.258Z,91.60
2017-09-23T12:35:31.920Z,92.00
2017-09-23T12:38:00.343Z,91.90
2017-09-23T12:40:27.937Z,91.90
2017-09-23T12:42:55.583Z,92.50
2017-09-23T12:45:23.227Z,93.10
2017-09-23T12:47:50.870Z,93.10
2017-09-23T12:50:18.530Z,93.80
2017-09-23T12:52:48.102Z,93.80
2017-09-23T12:55:15.717Z,93.80
2017-09-23T12:57:45.624Z,94.00
2017-09-23T13:00:13.249Z,94.60
2017-09-23T13:02:40.831Z,95.20
2017-09-23T13:05:09.235Z,95.40
2017-09-23T13:07:36.857Z,95.40
2017-09-23T13:10:04.456Z,96.50
2017-09-23T13:12:34.181Z,97.00
2017-09-23T13:15:01.764Z,97.10
2017-09-23T13:17:29.419Z,97.60
2017-09-23T13:19:57.043Z,97.80
2017-09-23T13:22:24.672Z,97.50
2017-09-23T13:24:52.317Z,97.20
2017-09-23T13:27:19.948Z,97.80
2017-09-23T13:29:47.600Z,98.80
2017-09-23T13:32:16.026Z,98.90
2017-09-23T13:34:43.600Z,98.90
2017-09-23T13:37:12.407Z,99.50
2017-09-23T13:39:40.082Z,99.90
2017-09-23T13:42:07.706Z,99.90
2017-09-23T13:44:35.309Z,99.00
2017-09-23T13:47:02.886Z,99.90
2017-09-23T13:49:30.496Z,99.90
2017-09-23T13:51:58.987Z,99.90
2017-09-23T13:54:27.390Z,99.90
2017-09-23T13:56:55.051Z,99.90
2017-09-23T13:59:22.698Z,99.90
2017-09-23T14:01:50.412Z,99.90
2017-09-23T14:04:18.035Z,99.90
2017-09-23T14:06:49.273Z,99.20
2017-09-23T14:09:16.834Z,99.00
2017-09-23T14:11:44.401Z,99.00
2017-09-23T14:14:11.990Z,99.60
2017-09-23T14:16:39.583Z,99.30
2017-09-23T14:19:07.198Z,99.60
2017-09-23T14:21:34.845Z,99.50
2017-09-23T14:24:02.716Z,99.90
2017-09-23T14:26:30.407Z,99.90
2017-09-23T14:28:58.063Z,99.90
2017-09-23T14:31:25.649Z,99.90
2017-09-23T14:33:53.281Z,99.90
2017-09-23T14:36:20.902Z,99.90
2017-09-23T14:38:49.222Z,99.90
2017-09-23T14:41:16.809Z,99.90
2017-09-23T14:43:44.429Z,99.90
2017-09-23T14:46:13.522Z,99.90
2017-09-23T14:48:46.708Z,99.90
2017-09-23T14:51:14.398Z,99.90
2017-09-23T14:53:42.224Z,99.90
2017-09-23T14:56:09.942Z,99.90
2017-09-23T14:58:37.676Z,99.90
2017-09-23T15:01:05.404Z,99.90
2017-09-23T15:03:33.138Z,99.90
2017-09-23T15:06:00.905Z,99.90
2017-09-23T15:08:28.635Z,99.90
2017-09-23T15:10:57.106Z,99.90
2017-09-23T15:13:25.603Z,99.90
2017-09-23T15:15:53.394Z,99.90
2017-09-23T15:18:26.362Z,99.90
2017-09-23T15:20:54.059Z,99.90
2017-09-23T15:23:21.790Z,99.90
2017-09-23T15:25:49.520Z,99.90
2017-09-23T15:28:17.296Z,99.90
2017-09-23T15:30:45.802Z,99.90
2017-09-23T15:33:13.514Z,99.90
2017-09-23T15:35:45.938Z,99.90
2017-09-23T15:38:13.662Z,99.90
2017-09-23T15:40:41.454Z,99.90
2017-09-23T15:43:09.238Z,99.90
2017-09-23T15:45:37.040Z,99.90
2017-09-23T15:48:04.838Z,99.90
2017-09-23T15:50:32.602Z,99.90
2017-09-23T15:53:01.141Z,99.90
2017-09-23T15:55:28.881Z,99.90
2017-09-23T15:58:02.167Z,99.90
2017-09-23T16:00:29.964Z,99.90
2017-09-23T16:02:57.779Z,99.90
2017-09-23T16:05:25.601Z,99.90
2017-09-23T16:07:53.335Z,99.90
2017-09-23T16:10:21.011Z,99.90
2017-09-23T16:12:48.746Z,99.90
2017-09-23T16:15:16.477Z,99.90
2017-09-23T16:17:44.976Z,99.90
2017-09-23T16:20:12.721Z,99.90
2017-09-23T16:22:40.455Z,99.90
2017-09-23T16:25:08.210Z,99.90
2017-09-23T16:27:35.899Z,99.90
2017-09-23T16:30:03.635Z,99.90
2017-09-23T16:32:31.340Z,99.90
2017-09-23T16:34:59.844Z,99.90
2017-09-23T16:37:27.584Z,99.90
2017-09-23T16:39:56.073Z,99.90
2017-09-23T16:42:23.802Z,99.90
2017-09-23T16:44:51.523Z,99.90
2017-09-23T16:47:19.299Z,99.90
2017-09-23T16:49:47.128Z,99.90
2017-09-23T16:52:14.852Z,99.90
2017-09-23T16:54:42.543Z,99.90
2017-09-23T16:57:10.321Z,99.90
2017-09-23T16:59:38.043Z,99.90
2017-09-23T17:02:05.842Z,99.90
2017-09-23T17:04:34.355Z,99.90
2017-09-23T17:07:02.188Z,99.90
2017-09-23T17:09:30.081Z,99.90
2017-09-23T17:11:57.867Z,99.90
2017-09-23T17:14:25.604Z,99.90
2017-09-23T17:16:53.403Z,99.90
2017-09-23T17:19:21.173Z,99.90
2017-09-23T17:21:48.878Z,99.90
2017-09-23T17:24:16.617Z,99.90
2017-09-23T17:26:44.347Z,99.90
2017-09-23T17:29:12.220Z,99.90
2017-09-23T17:31:40.941Z,99.90
2017-09-23T17:34:08.696Z,99.90
2017-09-23T17:36:36.413Z,99.90
2017-09-23T17:39:05.824Z,99.90
2017-09-23T17:41:33.513Z,99.90
2017-09-23T17:44:01.264Z,99.90
2017-09-23T17:46:28.993Z,99.90
2017-09-23T17:48:56.780Z,99.90
2017-09-23T17:51:24.501Z,99.90
2017-09-23T17:53:52.276Z,99.90
2017-09-23T17:56:19.985Z,99.90
2017-09-23T17:58:47.700Z,99.90
2017-09-23T18:01:15.558Z,99.90
2017-09-23T18:03:43.294Z,99.90
2017-09-23T18:06:11.019Z,99.90
2017-09-23T18:08:38.713Z,99.90
2017-09-23T18:11:06.480Z,99.90
2017-09-23T18:13:35.013Z,99.90
2017-09-23T18:16:02.784Z,99.90
2017-09-23T18:18:30.483Z,99.90
2017-09-23T18:20:58.247Z,99.90
2017-09-23T18:23:25.955Z,99.90
2017-09-23T18:25:54.644Z,99.90
2017-09-23T18:28:23.165Z,99.90
2017-09-23T18:30:50.908Z,99.90
2017-09-23T18:33:18.581Z,99.90
2017-09-23T18:35:47.154Z,99.90
2017-09-23T18:38:16.629Z,99.90
2017-09-23T18:40:44.429Z,99.90
2017-09-23T18:43:12.187Z,99.90
2017-09-23T18:45:39.937Z,99.90
2017-09-23T18:48:11.041Z,99.90
2017-09-23T18:50:38.801Z,99.90
2017-09-23T18:53:06.612Z,99.90
2017-09-23T18:55:34.343Z,99.90
2017-09-23T18:58:02.081Z,99.90
2017-09-23T19:00:29.794Z,99.90
2017-09-23T19:02:57.520Z,99.90
2017-09-23T19:05:26.041Z,99.90
2017-09-23T19:07:57.273Z,99.90
2017-09-23T19:10:24.983Z,99.90
2017-09-23T19:12:52.792Z,99.90
2017-09-23T19:15:20.564Z,99.90
2017-09-23T19:17:48.336Z,99.90
2017-09-23T19:20:16.936Z,99.90
2017-09-23T19:22:44.699Z,99.90
2017-09-23T19:25:12.413Z,99.90
2017-09-23T19:27:40.113Z,99.90
2017-09-23T19:30:07.887Z,99.90
2017-09-23T19:32:35.693Z,99.90
2017-09-23T19:35:03.411Z,99.90
2017-09-23T19:37:31.430Z,99.90
2017-09-23T19:39:59.176Z,99.90
2017-09-23T19:42:26.892Z,99.90
2017-09-23T19:44:54.618Z,99.90
2017-09-23T19:47:22.397Z,99.90
2017-09-23T19:49:50.103Z,99.90
2017-09-23T19:52:17.892Z,99.90
2017-09-23T19:54:45.622Z,99.90
2017-09-23T19:57:13.364Z,99.90
2017-09-23T19:59:42.820Z,99.90
2017-09-23T20:02:11.174Z,99.90
2017-09-23T20:04:41.346Z,99.90
2017-09-23T20:07:09.191Z,99.90
2017-09-23T20:09:36.936Z,99.90
2017-09-23T20:12:04.701Z,99.90
2017-09-23T20:14:32.397Z,99.90
2017-09-23T20:17:00.111Z,99.90
2017-09-23T20:19:27.827Z,99.90
2017-09-23T20:21:55.568Z,99.90
2017-09-23T20:24:23.287Z,99.90
2017-09-23T20:26:50.969Z,99.90
2017-09-23T20:29:18.670Z,99.90
2017-09-23T20:31:46.355Z,99.90
2017-09-23T20:34:14.073Z,99.90
2017-09-23T20:36:41.829Z,99.90
2017-09-23T20:39:09.559Z,99.90
2017-09-23T20:41:37.287Z,99.90
2017-09-23T20:44:05.049Z,99.90
2017-09-23T20:46:32.730Z,99.90
2017-09-23T20:49:00.484Z,99.90
2017-09-23T20:51:28.244Z,99.90
2017-09-23T20:53:55.956Z,99.90
2017-09-23T20:56:23.704Z,99.90
2017-09-23T20:58:52.171Z,99.90
2017-09-23T21:01:19.880Z,99.90
2017-09-23T21:03:47.599Z,99.90
2017-09-23T21:06:15.363Z,99.90
2017-09-23T21:08:43.052Z,99.90
2017-09-23T21:11:10.762Z,99.90
2017-09-23T21:13:38.469Z,99.90
2017-09-23T21:16:06.223Z,99.90
2017-09-23T21:18:33.978Z,99.90
2017-09-23T21:21:01.720Z,99.90
2017-09-23T21:23:29.464Z,99.90
2017-09-23T21:25:57.144Z,99.90
2017-09-23T21:28:24.855Z,99.90
2017-09-23T21:30:52.524Z,99.90
2017-09-23T21:33:20.234Z,99.90
2017-09-23T21:35:47.976Z,99.90
2017-09-23T21:38:15.722Z,99.90
2017-09-23T21:40:43.469Z,99.90
2017-09-23T21:43:11.211Z,99.90
2017-09-23T21:45:38.964Z,99.90
2017-09-23T21:48:06.719Z,99.90
2017-09-23T21:50:34.856Z,99.90
2017-09-23T21:53:02.569Z,99.90
2017-09-23T21:55:30.282Z,99.90
2017-09-23T21:57:57.957Z,99.90
2017-09-23T22:00:27.958Z,99.90
2017-09-23T22:02:56.823Z,99.90
2017-09-23T22:05:25.097Z,99.90
2017-09-23T22:07:53.262Z,99.90
2017-09-23T22:10:21.652Z,99.90
2017-09-23T22:12:50.238Z,99.90
2017-09-23T22:15:18.714Z,99.90
2017-09-23T22:17:47.197Z,99.90
2017-09-23T22:20:15.862Z,99.90
2017-09-23T22:22:44.570Z,99.90
2017-09-23T22:25:13.403Z,99.90
2017-09-23T22:27:41.764Z,99.90
2017-09-23T22:30:10.579Z,99.90
2017-09-23T22:32:38.478Z,99.90
2017-09-23T22:35:06.727Z,99.90
2017-09-23T22:37:35.051Z,99.90
2017-09-23T22:40:03.381Z,99.90
2017-09-23T22:42:31.562Z,99.90
2017-09-23T22:44:59.623Z,99.90
2017-09-23T22:47:27.851Z,99.90
2017-09-23T22:49:56.333Z,99.90
2017-09-23T22:52:25.428Z,99.90
2017-09-23T22:54:53.515Z,99.90
2017-09-23T22:57:22.245Z,99.90
2017-09-23T22:59:51.122Z,99.90
2017-09-23T23:02:19.440Z,99.90
2017-09-23T23:04:47.453Z,99.90
2017-09-23T23:07:15.468Z,99.90
2017-09-23T23:09:43.656Z,99.90
2017-09-23T23:12:13.206Z,99.90
2017-09-23T23:14:41.720Z,99.90
2017-09-23T23:17:10.910Z,99.90
2017-09-23T23:19:39.440Z,99.90
2017-09-23T23:22:07.804Z,99.90
2017-09-23T23:24:38.037Z,99.90
2017-09-23T23:27:06.781Z,99.90
2017-09-23T23:29:36.179Z,99.90
2017-09-23T23:32:07.537Z,99.90
2017-09-23T23:34:36.104Z,99.90
2017-09-23T23:37:04.548Z,99.90
2017-09-23T23:39:33.056Z,99.90
2017-09-23T23:42:01.331Z,99.90
2017-09-23T23:44:29.784Z,99.90
2017-09-23T23:46:58.056Z,99.90
2017-09-23T23:49:26.391Z,99.90
2017-09-23T23:51:54.614Z,99.90
2017-09-23T23:54:24.161Z,99.90
2017-09-23T23:56:52.384Z,99.90
2017-09-23T23:59:20.718Z,99.90
