createdAt,value
2023-01-08T00:01:59.702Z,101400.97
2023-01-08T00:04:31.724Z,101397.03
2023-01-08T00:07:01.348Z,101386.63
2023-01-08T00:09:33.080Z,101389.44
2023-01-08T00:12:03.432Z,101393.06
2023-01-08T00:14:34.100Z,101387.13
2023-01-08T00:17:04.878Z,101381.88
2023-01-08T00:19:37.241Z,101386.31
2023-01-08T00:22:07.268Z,101380.72
2023-01-08T00:24:37.662Z,101389.13
2023-01-08T00:27:07.523Z,101381.53
2023-01-08T00:29:37.865Z,101375.13
2023-01-08T00:32:08.396Z,101377.09
2023-01-08T00:34:40.713Z,101379.41
2023-01-08T00:37:10.824Z,101386.31
2023-01-08T00:39:41.419Z,101373.66
2023-01-08T00:42:11.644Z,101368.91
2023-01-08T00:44:42.014Z,101379.44
2023-01-08T00:47:12.367Z,101376.44
2023-01-08T00:49:44.721Z,101374.84
2023-01-08T00:52:15.761Z,101382.38
2023-01-08T00:54:45.431Z,101375.63
2023-01-08T00:57:15.794Z,101377.28
2023-01-08T00:59:46.016Z,101378.94
2023-01-08T01:02:16.670Z,101371.34
2023-01-08T01:04:48.984Z,101363.78
2023-01-08T01:07:19.330Z,101362.66
2023-01-08T01:09:49.341Z,101355.41
2023-01-08T01:12:19.611Z,101353.41
2023-01-08T01:14:49.439Z,101350.09
2023-01-08T01:17:20.255Z,101353.75
2023-01-08T01:19:52.302Z,101361.31
2023-01-08T01:22:22.232Z,101346.00
2023-01-08T01:24:52.163Z,101342.41
2023-01-08T01:27:22.399Z,101340.25
2023-01-08T01:29:52.481Z,101327.25
2023-01-08T01:32:22.767Z,101331.03
2023-01-08T01:34:54.764Z,101327.25
2023-01-08T01:37:25.200Z,101323.97
2023-01-08T01:39:56.626Z,101313.44
2023-01-08T01:42:42.168Z,101315.41
2023-01-08T01:45:23.906Z,101298.94
2023-01-08T01:48:02.348Z,101304.88
2023-01-08T01:50:41.217Z,101302.09
2023-01-08T01:53:17.446Z,101292.84
2023-01-08T01:55:49.163Z,101285.16
2023-01-08T01:58:26.093Z,101287.59
2023-01-08T02:00:59.549Z,101287.59
2023-01-08T02:03:33.565Z,101288.09
2023-01-08T02:06:19.945Z,101276.56
2023-01-08T02:09:03.848Z,101277.38
2023-01-08T02:11:49.115Z,101278.22
2023-01-08T02:14:29.280Z,101270.97
2023-01-08T02:17:04.840Z,101273.44
2023-01-08T02:19:48.861Z,101267.84
2023-01-08T02:22:40.704Z,101266.69
2023-01-08T02:25:24.428Z,101265.53
2023-01-08T02:28:02.783Z,101265.03
2023-01-08T02:30:33.877Z,101261.78
2023-01-08T02:33:03.926Z,101257.16
2023-01-08T02:35:43.796Z,101258.63
2023-01-08T02:38:18.572Z,101256.81
2023-01-08T02:41:01.326Z,101256.66
2023-01-08T02:43:42.528Z,101254.03
2023-01-08T02:46:19.513Z,101254.66
2023-01-08T02:48:56.487Z,101252.53
2023-01-08T02:51:33.767Z,101254.50
2023-01-08T02:54:10.650Z,101259.25
2023-01-08T02:56:47.262Z,101257.31
2023-01-08T02:59:23.078Z,101260.09
2023-01-08T03:01:54.804Z,101256.16
2023-01-08T03:04:28.672Z,101255.00
2023-01-08T03:06:59.914Z,101260.25
2023-01-08T03:09:30.458Z,101263.56
2023-01-08T03:12:08.247Z,101259.63
2023-01-08T03:14:49.307Z,101261.25
2023-01-08T03:17:26.598Z,101264.88
2023-01-08T03:20:02.578Z,101260.44
2023-01-08T03:22:35.526Z,101254.34
2023-01-08T03:25:08.732Z,101261.06
2023-01-08T03:27:48.138Z,101251.38
2023-01-08T03:30:23.200Z,101251.22
2023-01-08T03:32:57.501Z,101242.66
2023-01-08T03:35:30.515Z,101250.56
2023-01-08T03:38:10.758Z,101252.53
2023-01-08T03:40:48.063Z,101252.53
2023-01-08T03:43:18.875Z,101251.72
2023-01-08T03:45:57.872Z,101253.69
2023-01-08T03:48:30.759Z,101255.34
2023-01-08T03:51:01.707Z,101260.09
2023-01-08T03:56:02.092Z,101273.91
2023-01-08T03:58:32.423Z,101267.66
2023-01-08T04:01:04.785Z,101268.47
2023-01-08T04:03:34.530Z,101271.25
2023-01-08T04:06:04.618Z,101280.13
2023-01-08T04:08:34.909Z,101285.69
2023-01-08T04:11:05.272Z,101289.31
2023-01-08T04:13:35.063Z,101296.50
2023-01-08T04:16:08.639Z,101293.00
2023-01-08T04:18:39.057Z,101298.25
2023-01-08T04:21:09.528Z,101294.44
2023-01-08T04:23:39.955Z,101289.81
2023-01-08T04:26:11.002Z,101304.13
2023-01-08T04:28:41.853Z,101301.31
2023-01-08T04:31:13.938Z,101311.34
2023-01-08T04:33:44.163Z,101311.81
2023-01-08T04:36:14.163Z,101307.91
2023-01-08T04:38:44.773Z,101306.41
2023-01-08T04:41:15.848Z,101311.38
2023-01-08T04:43:46.170Z,101306.28
2023-01-08T04:46:18.034Z,101311.25
2023-01-08T04:48:48.485Z,101300.88
2023-01-08T04:51:19.034Z,101308.66
2023-01-08T04:53:49.393Z,101307.50
2023-01-08T04:56:19.906Z,101307.16
2023-01-08T04:58:50.242Z,101308.50
2023-01-08T05:01:24.208Z,101310.97
2023-01-08T05:03:58.067Z,101307.03
2023-01-08T05:06:30.482Z,101309.84
2023-01-08T05:09:01.510Z,101309.50
2023-01-08T05:11:31.760Z,101307.50
2023-01-08T05:14:02.082Z,101306.72
2023-01-08T05:16:33.942Z,101306.38
2023-01-08T05:19:04.364Z,101312.28
2023-01-08T05:21:35.006Z,101313.94
2023-01-08T05:24:05.298Z,101314.75
2023-01-08T05:26:36.337Z,101314.44
2023-01-08T05:29:06.404Z,101311.31
2023-01-08T05:31:38.780Z,101323.81
2023-01-08T05:34:09.135Z,101313.66
2023-01-08T05:36:39.381Z,101323.34
2023-01-08T05:39:10.025Z,101316.28
2023-01-08T05:41:40.342Z,101304.44
2023-01-08T05:44:10.651Z,101318.09
2023-01-08T05:46:42.519Z,101309.41
2023-01-08T05:49:12.957Z,101302.97
2023-01-08T05:51:43.123Z,101300.69
2023-01-08T05:54:13.823Z,101303.97
2023-01-08T05:56:44.859Z,101304.78
2023-01-08T05:59:15.872Z,101296.09
2023-01-08T06:01:48.828Z,101303.81
2023-01-08T06:04:19.377Z,101300.38
2023-01-08T06:06:49.309Z,101298.59
2023-01-08T06:09:20.421Z,101299.56
2023-01-08T06:11:50.469Z,101313.69
2023-01-08T06:16:52.626Z,101311.25
2023-01-08T06:19:23.174Z,101300.28
2023-01-08T06:21:53.588Z,101313.25
2023-01-08T06:24:23.357Z,101307.13
2023-01-08T06:26:53.281Z,101304.78
2023-01-08T06:29:23.187Z,101315.75
2023-01-08T06:31:54.996Z,101308.19
2023-01-08T06:34:24.937Z,101309.06
2023-01-08T06:36:55.069Z,101313.78
2023-01-08T06:39:25.099Z,101315.75
2023-01-08T06:41:55.462Z,101317.97
2023-01-08T06:44:25.858Z,101323.31
2023-01-08T06:46:57.434Z,101320.13
2023-01-08T06:49:27.837Z,101321.69
2023-01-08T06:51:58.012Z,101326.50
2023-01-08T06:54:28.013Z,101329.69
2023-01-08T06:56:58.311Z,101319.94
2023-01-08T06:59:28.117Z,101325.50
2023-01-08T07:02:00.069Z,101327.13
2023-01-08T07:04:30.507Z,101324.56
2023-01-08T07:07:00.709Z,101323.50
2023-01-08T07:09:30.983Z,101326.13
2023-01-08T07:12:01.305Z,101331.31
2023-01-08T07:14:31.835Z,101320.31
2023-01-08T07:17:04.245Z,101312.59
2023-01-08T07:19:34.615Z,101305.28
2023-01-08T07:22:04.648Z,101312.22
2023-01-08T07:24:34.953Z,101312.63
2023-01-08T07:27:05.970Z,101301.31
2023-01-08T07:29:36.398Z,101306.47
2023-01-08T07:32:08.941Z,101301.94
2023-01-08T07:34:39.014Z,101296.53
2023-01-08T07:37:09.453Z,101297.19
2023-01-08T07:39:39.771Z,101296.66
2023-01-08T07:42:09.601Z,101303.00
2023-01-08T07:44:39.908Z,101298.03
2023-01-08T07:47:12.403Z,101295.59
2023-01-08T07:49:42.654Z,101293.56
2023-01-08T07:52:12.419Z,101291.88
2023-01-08T07:54:42.774Z,101293.81
2023-01-08T07:57:12.902Z,101297.00
2023-01-08T07:59:43.268Z,101286.38
2023-01-08T08:02:15.495Z,101281.81
2023-01-08T08:04:45.596Z,101282.47
2023-01-08T08:07:15.318Z,101274.50
2023-01-08T08:09:45.526Z,101266.19
2023-01-08T08:12:16.320Z,101270.06
2023-01-08T08:14:46.677Z,101254.09
2023-01-08T08:17:18.673Z,101252.25
2023-01-08T08:19:48.862Z,101252.84
2023-01-08T08:22:18.629Z,101251.78
2023-01-08T08:24:48.958Z,101245.78
2023-01-08T08:27:19.034Z,101241.44
2023-01-08T08:29:49.248Z,101232.56
2023-01-08T08:32:22.177Z,101234.22
2023-01-08T08:34:52.697Z,101223.25
2023-01-08T08:37:23.103Z,101229.34
2023-01-08T08:39:53.484Z,101222.41
2023-01-08T08:42:23.772Z,101224.34
2023-01-08T08:44:53.559Z,101210.03
2023-01-08T08:47:26.232Z,101217.66
2023-01-08T08:49:56.448Z,101220.41
2023-01-08T08:52:26.892Z,101209.22
2023-01-08T08:54:56.935Z,101209.97
2023-01-08T08:57:27.386Z,101198.53
2023-01-08T08:59:59.758Z,101199.41
2023-01-08T09:02:33.492Z,101199.09
2023-01-08T09:05:04.060Z,101205.38
2023-01-08T09:07:34.184Z,101189.19
2023-01-08T09:10:05.133Z,101188.88
2023-01-08T09:12:35.566Z,101184.88
2023-01-08T09:15:06.382Z,101181.28
2023-01-08T09:17:38.806Z,101174.84
2023-01-08T09:20:10.411Z,101178.13
2023-01-08T09:22:40.872Z,101172.38
2023-01-08T09:25:13.815Z,101165.47
2023-01-08T09:27:44.057Z,101165.38
2023-01-08T09:30:15.093Z,101155.56
2023-01-08T09:32:46.823Z,101148.16
2023-01-08T09:35:17.235Z,101164.31
2023-01-08T09:37:47.551Z,101152.91
2023-01-08T09:40:19.741Z,101149.97
2023-01-08T09:42:58.600Z,101143.03
2023-01-08T09:45:33.595Z,101143.41
2023-01-08T09:48:14.170Z,101137.28
2023-01-08T09:50:44.700Z,101135.59
2023-01-08T09:53:19.100Z,101128.69
2023-01-08T09:56:09.294Z,101127.81
2023-01-08T09:58:46.179Z,101124.50
2023-01-08T10:01:20.373Z,101116.69
2023-01-08T10:03:58.404Z,101114.16
2023-01-08T10:06:28.173Z,101113.66
2023-01-08T10:08:58.611Z,101104.22
2023-01-08T10:11:35.871Z,101108.50
2023-01-08T10:14:07.575Z,101113.59
2023-01-08T10:16:42.495Z,101098.84
2023-01-08T10:19:15.095Z,101097.50
2023-01-08T10:21:45.685Z,101089.25
2023-01-08T10:24:15.954Z,101086.25
2023-01-08T10:26:48.224Z,101084.56
2023-01-08T10:29:21.788Z,101082.41
2023-01-08T10:31:55.756Z,101089.56
2023-01-08T10:34:42.212Z,101081.81
2023-01-08T10:37:25.401Z,101077.25
2023-01-08T10:40:05.976Z,101068.25
2023-01-08T10:42:39.236Z,101070.59
2023-01-08T10:45:23.110Z,101069.28
2023-01-08T10:47:59.265Z,101057.47
2023-01-08T10:50:34.189Z,101065.91
2023-01-08T10:53:06.666Z,101046.81
2023-01-08T10:55:40.004Z,101054.03
2023-01-08T10:58:17.951Z,101058.00
2023-01-08T11:00:48.977Z,101058.69
2023-01-08T11:03:31.597Z,101059.00
2023-01-08T11:06:13.802Z,101053.56
2023-01-08T11:08:55.408Z,101046.53
2023-01-08T11:11:26.872Z,101049.25
2023-01-08T11:14:02.750Z,101047.94
2023-01-08T11:16:40.200Z,101045.44
2023-01-08T11:19:21.663Z,101044.13
2023-01-08T11:22:02.676Z,101043.63
2023-01-08T11:24:37.624Z,101045.09
2023-01-08T11:27:18.227Z,101046.25
2023-01-08T11:29:59.258Z,101040.88
2023-01-08T11:32:44.932Z,101038.38
2023-01-08T11:35:21.598Z,101035.03
2023-01-08T11:37:59.765Z,101039.81
2023-01-08T11:40:42.044Z,101032.03
2023-01-08T11:43:38.763Z,101039.19
2023-01-08T11:46:33.178Z,101040.22
2023-01-08T11:49:51.514Z,101038.00
2023-01-08T11:52:47.725Z,101038.69
2023-01-08T11:55:40.849Z,101029.34
2023-01-08T11:58:36.184Z,101022.78
2023-01-08T12:01:35.867Z,101025.09
2023-01-08T12:04:55.185Z,101026.19
2023-01-08T12:07:39.612Z,101026.88
2023-01-08T12:10:26.940Z,101014.63
2023-01-08T12:13:17.231Z,101024.94
2023-01-08T12:16:04.777Z,101027.22
2023-01-08T12:19:10.034Z,101030.72
2023-01-08T12:21:56.770Z,101029.81
2023-01-08T12:25:04.881Z,101026.94
2023-01-08T12:27:57.267Z,101034.47
2023-01-08T12:30:45.397Z,101028.31
2023-01-08T12:33:29.500Z,101027.41
2023-01-08T12:36:06.871Z,101022.84
2023-01-08T12:38:43.651Z,101018.75
2023-01-08T12:41:16.576Z,101016.72
2023-01-08T12:43:58.458Z,101017.78
2023-01-08T12:46:35.309Z,101015.25
2023-01-08T12:49:09.248Z,101017.53
2023-01-08T12:51:51.075Z,101023.09
2023-01-08T12:54:33.841Z,101021.00
2023-01-08T12:57:14.786Z,101018.09
2023-01-08T12:59:57.015Z,101018.47
2023-01-08T13:02:46.905Z,101020.00
2023-01-08T13:05:33.376Z,101021.56
2023-01-08T13:08:09.575Z,101019.50
2023-01-08T13:10:50.895Z,101022.66
2023-01-08T13:13:32.489Z,101020.22
2023-01-08T13:16:23.020Z,101024.22
2023-01-08T13:18:59.949Z,101016.88
2023-01-08T13:21:40.107Z,101011.16
2023-01-08T13:24:31.298Z,101019.50
2023-01-08T13:27:25.748Z,101014.56
2023-01-08T13:29:58.466Z,101025.38
2023-01-08T13:32:47.665Z,101021.75
2023-01-08T13:35:27.171Z,101020.91
2023-01-08T13:38:16.198Z,101027.31
2023-01-08T13:40:59.124Z,101023.09
2023-01-08T13:43:38.042Z,101034.28
2023-01-08T13:46:19.874Z,101029.34
2023-01-08T13:49:04.248Z,101030.09
2023-01-08T13:51:44.082Z,101022.75
2023-01-08T13:54:37.833Z,101028.25
2023-01-08T13:57:18.490Z,101024.56
2023-01-08T13:59:57.704Z,101034.53
2023-01-08T14:02:32.670Z,101032.06
2023-01-08T14:05:15.012Z,101029.63
2023-01-08T14:07:45.921Z,101034.41
2023-01-08T14:10:18.588Z,101033.63
2023-01-08T14:12:50.258Z,101031.19
2023-01-08T14:15:31.591Z,101035.97
2023-01-08T14:18:05.002Z,101030.72
2023-01-08T14:20:41.321Z,101031.06
2023-01-08T14:23:22.076Z,101027.44
2023-01-08T14:25:53.479Z,101021.34
2023-01-08T14:28:25.731Z,101028.16
2023-01-08T14:30:59.480Z,101028.16
2023-01-08T14:33:36.576Z,101026.50
2023-01-08T14:36:11.941Z,101023.25
2023-01-08T14:38:42.852Z,101022.81
2023-01-08T14:41:16.952Z,101021.97
2023-01-08T14:43:50.268Z,101015.06
2023-01-08T14:46:28.776Z,101018.25
2023-01-08T14:49:00.088Z,101022.63
2023-01-08T14:51:34.613Z,101020.50
2023-01-08T14:54:09.846Z,101014.41
2023-01-08T14:56:40.593Z,101024.00
2023-01-08T14:59:13.725Z,101030.00
2023-01-08T15:01:56.972Z,101030.34
2023-01-08T15:04:27.872Z,101026.25
2023-01-08T15:07:11.269Z,101029.44
2023-01-08T15:09:41.831Z,101034.59
2023-01-08T15:12:27.699Z,101036.13
2023-01-08T15:14:57.921Z,101028.41
2023-01-08T15:17:32.080Z,101025.97
2023-01-08T15:20:03.460Z,101029.47
2023-01-08T15:22:36.750Z,101027.03
2023-01-08T15:25:11.283Z,101034.16
2023-01-08T15:27:41.367Z,101036.88
2023-01-08T15:30:31.720Z,101034.44
2023-01-08T15:33:12.613Z,101040.78
2023-01-08T15:35:42.869Z,101041.50
2023-01-08T15:38:15.390Z,101047.13
2023-01-08T15:40:47.635Z,101050.28
2023-01-08T15:43:18.835Z,101049.00
2023-01-08T15:45:52.210Z,101045.38
2023-01-08T15:48:22.909Z,101046.09
2023-01-08T15:50:53.820Z,101040.00
2023-01-08T15:53:26.177Z,101047.97
2023-01-08T15:55:56.278Z,101047.50
2023-01-08T15:58:26.697Z,101049.50
2023-01-08T16:00:57.234Z,101043.41
2023-01-08T16:03:27.914Z,101050.56
2023-01-08T16:05:58.490Z,101038.84
2023-01-08T16:08:30.641Z,101050.47
2023-01-08T16:11:00.583Z,101049.19
2023-01-08T16:13:31.501Z,101053.16
2023-01-08T16:16:01.699Z,101059.13
2023-01-08T16:18:32.821Z,101069.09
2023-01-08T16:21:04.263Z,101067.44
2023-01-08T16:23:37.227Z,101066.94
2023-01-08T16:26:09.490Z,101068.16
2023-01-08T16:28:39.890Z,101062.06
2023-01-08T16:31:11.627Z,101066.03
2023-01-08T16:33:41.776Z,101058.78
2023-01-08T16:36:13.515Z,101059.13
2023-01-08T16:38:45.861Z,101073.19
2023-01-08T16:41:15.630Z,101069.06
2023-01-08T16:43:45.798Z,101065.47
2023-01-08T16:46:18.561Z,101067.44
2023-01-08T16:48:49.019Z,101059.38
2023-01-08T16:51:21.688Z,101061.38
2023-01-08T16:53:54.266Z,101068.97
2023-01-08T16:56:24.850Z,101070.13
2023-01-08T16:58:55.062Z,101050.84
2023-01-08T17:01:25.603Z,101061.22
2023-01-08T17:03:56.694Z,101051.19
2023-01-08T17:06:27.618Z,101055.97
2023-01-08T17:09:01.963Z,101055.50
2023-01-08T17:11:32.617Z,101067.56
2023-01-08T17:14:03.957Z,101063.50
2023-01-08T17:16:34.678Z,101063.03
2023-01-08T17:19:05.018Z,101067.00
2023-01-08T17:21:36.502Z,101068.16
2023-01-08T17:24:10.212Z,101071.34
2023-01-08T17:26:40.641Z,101078.13
2023-01-08T17:29:11.175Z,101076.47
2023-01-08T17:31:44.383Z,101081.25
2023-01-08T17:34:16.132Z,101083.25
2023-01-08T17:36:46.491Z,101074.00
2023-01-08T17:39:18.113Z,101079.97
2023-01-08T17:42:06.011Z,101090.41
2023-01-08T17:44:36.768Z,101090.75
2023-01-08T17:47:07.369Z,101089.94
2023-01-08T17:49:37.913Z,101091.09
2023-01-08T17:52:10.188Z,101090.28
2023-01-08T17:54:42.612Z,101093.91
2023-01-08T17:57:14.058Z,101097.06
2023-01-08T17:59:44.599Z,101094.59
2023-01-08T18:02:16.760Z,101097.41
2023-01-08T18:04:47.895Z,101093.78
2023-01-08T18:07:18.904Z,101096.94
2023-01-08T18:09:53.241Z,101102.53
2023-01-08T18:12:23.695Z,101094.50
2023-01-08T18:14:54.155Z,101095.66
2023-01-08T18:17:24.794Z,101097.66
2023-01-08T18:19:55.532Z,101097.66
2023-01-08T18:22:26.459Z,101093.22
2023-01-08T18:24:58.598Z,101102.78
2023-01-08T18:27:29.393Z,101093.56
2023-01-08T18:30:03.023Z,101105.97
2023-01-08T18:32:33.635Z,101101.50
2023-01-08T18:35:04.928Z,101089.44
2023-01-08T18:37:36.343Z,101106.28
2023-01-08T18:40:09.898Z,101090.97
2023-01-08T18:42:39.957Z,101100.19
2023-01-08T18:45:12.012Z,101094.59
2023-01-08T18:47:42.429Z,101095.31
2023-01-08T18:50:13.766Z,101092.50
2023-01-08T18:52:43.791Z,101090.84
2023-01-08T18:55:16.041Z,101101.25
2023-01-08T18:57:47.762Z,101090.38
2023-01-08T19:00:19.011Z,101091.56
2023-01-08T19:02:49.639Z,101094.34
2023-01-08T19:05:20.425Z,101096.34
2023-01-08T19:07:53.804Z,101094.72
2023-01-08T19:10:27.476Z,101095.53
2023-01-08T19:12:59.531Z,101098.69
2023-01-08T19:15:30.303Z,101093.44
2023-01-08T19:18:00.991Z,101099.84
2023-01-08T19:20:31.856Z,101099.06
2023-01-08T19:23:03.603Z,101096.25
2023-01-08T19:25:37.642Z,101099.06
2023-01-08T19:28:09.493Z,101098.56
2023-01-08T19:30:40.842Z,101103.34
2023-01-08T19:33:12.767Z,101101.72
2023-01-08T19:35:44.563Z,101102.91
2023-01-08T19:38:14.710Z,101102.06
2023-01-08T19:40:47.191Z,101100.44
2023-01-08T19:43:33.970Z,101090.69
2023-01-08T19:46:08.282Z,101091.38
2023-01-08T19:48:40.668Z,101096.06
2023-01-08T19:51:12.669Z,101092.78
2023-01-08T19:53:43.931Z,101091.81
2023-01-08T19:56:18.513Z,101089.25
2023-01-08T19:58:48.921Z,101097.56
2023-01-08T20:01:21.331Z,101089.81
2023-01-08T20:03:53.471Z,101093.31
2023-01-08T20:06:28.825Z,101086.41
2023-01-08T20:09:03.399Z,101083.13
2023-01-08T20:11:35.571Z,101084.78
2023-01-08T20:14:06.236Z,101084.78
2023-01-08T20:16:37.068Z,101089.22
2023-01-08T20:19:07.168Z,101081.63
2023-01-08T20:21:37.937Z,101086.91
2023-01-08T20:24:13.481Z,101081.28
2023-01-08T20:26:47.623Z,101088.53
2023-01-08T20:29:19.886Z,101084.91
2023-01-08T20:32:03.919Z,101080.44
2023-01-08T20:34:34.274Z,101079.53
2023-01-08T20:37:06.406Z,101079.03
2023-01-08T20:39:36.375Z,101078.09
2023-01-08T20:42:10.113Z,101076.44
2023-01-08T20:44:40.965Z,101071.19
2023-01-08T20:47:11.570Z,101074.00
2023-01-08T20:49:42.045Z,101063.63
2023-01-08T20:52:11.836Z,101065.22
2023-01-08T20:54:42.971Z,101065.69
2023-01-08T20:57:15.305Z,101059.78
2023-01-08T20:59:45.939Z,101061.41
2023-01-08T21:02:16.048Z,101061.75
2023-01-08T21:04:47.962Z,101062.91
2023-01-08T21:07:18.598Z,101052.84
2023-01-08T21:09:48.503Z,101048.41
2023-01-08T21:12:21.000Z,101056.81
2023-01-08T21:14:51.765Z,101057.66
2023-01-08T21:17:22.118Z,101045.94
2023-01-08T21:19:52.415Z,101051.56
2023-01-08T21:22:22.556Z,101042.66
2023-01-08T21:24:53.115Z,101049.13
2023-01-08T21:27:26.664Z,101048.28
2023-01-08T21:29:58.151Z,101040.22
2023-01-08T21:32:29.147Z,101040.22
2023-01-08T21:34:59.339Z,101045.03
2023-01-08T21:37:31.800Z,101038.22
2023-01-08T21:40:02.134Z,101042.22
2023-01-08T21:42:50.832Z,101031.00
2023-01-08T21:45:27.878Z,101024.06
2023-01-08T21:47:59.870Z,101020.47
2023-01-08T21:50:30.602Z,101020.00
2023-01-08T21:53:18.025Z,101020.34
2023-01-08T21:55:48.544Z,101015.41
2023-01-08T21:58:22.567Z,101006.88
2023-01-08T22:00:53.045Z,101014.34
2023-01-08T22:03:23.511Z,101016.22
2023-01-08T22:06:11.225Z,101010.78
2023-01-08T22:08:41.407Z,101012.97
2023-01-08T22:11:12.326Z,101009.25
2023-01-08T22:13:44.543Z,101003.53
2023-01-08T22:16:15.677Z,101007.81
2023-01-08T22:18:46.225Z,101000.56
2023-01-08T22:21:17.201Z,101002.06
2023-01-08T22:23:47.591Z,100994.03
2023-01-08T22:26:20.593Z,101005.56
2023-01-08T22:28:53.181Z,100999.16
2023-01-08T22:31:24.150Z,101007.56
2023-01-08T22:33:56.212Z,101008.03
2023-01-08T22:36:26.981Z,100997.31
2023-01-08T22:38:56.773Z,100997.75
2023-01-08T22:41:28.065Z,100985.06
2023-01-08T22:44:00.647Z,100987.50
2023-01-08T22:46:32.717Z,100978.75
2023-01-08T22:49:02.653Z,100981.56
2023-01-08T22:51:33.301Z,100974.78
2023-01-08T22:54:03.695Z,100981.66
2023-01-08T22:56:34.508Z,100982.50
2023-01-08T22:59:07.330Z,100975.75
2023-01-08T23:01:38.003Z,100974.91
2023-01-08T23:04:08.810Z,100973.63
2023-01-08T23:06:39.288Z,100967.53
2023-01-08T23:09:09.676Z,100963.44
2023-01-08T23:11:39.624Z,100969.72
2023-01-08T23:14:16.099Z,100966.47
2023-01-08T23:16:46.819Z,100969.63
2023-01-08T23:19:17.334Z,100973.56
2023-01-08T23:21:47.782Z,100968.81
2023-01-08T23:24:18.222Z,100968.44
2023-01-08T23:26:49.179Z,100963.19
2023-01-08T23:29:21.108Z,100967.16
2023-01-08T23:31:52.232Z,100968.69
2023-01-08T23:34:22.249Z,100963.75
2023-01-08T23:36:52.989Z,100974.50
2023-01-08T23:39:24.105Z,100963.63
2023-01-08T23:41:55.019Z,100963.63
2023-01-08T23:44:26.948Z,100964.44
2023-01-08T23:46:58.180Z,100970.88
2023-01-08T23:49:28.287Z,100974.13
2023-01-08T23:51:58.851Z,100971.31
2023-01-08T23:54:29.241Z,100976.59
2023-01-08T23:56:59.658Z,100973.81
2023-01-08T23:59:32.402Z,100972.97
