createdAt,value
2019-02-07T00:00:22.953Z,99078.00
2019-02-07T00:02:50.152Z,99075.00
2019-02-07T00:05:17.373Z,99070.00
2019-02-07T00:07:44.612Z,99070.00
2019-02-07T00:10:18.646Z,99072.00
2019-02-07T00:12:46.006Z,99059.00
2019-02-07T00:15:14.926Z,99051.00
2019-02-07T00:17:41.992Z,99035.00
2019-02-07T00:20:16.706Z,99036.00
2019-02-07T00:22:43.847Z,99038.00
2019-02-07T00:25:10.966Z,99028.00
2019-02-07T00:27:38.126Z,99031.00
2019-02-07T00:30:11.046Z,99040.00
2019-02-07T00:32:38.170Z,99030.00
2019-02-07T00:35:09.146Z,99027.00
2019-02-07T00:37:36.307Z,99024.00
2019-02-07T00:40:08.807Z,99021.00
2019-02-07T00:42:35.967Z,99018.00
2019-02-07T00:45:08.029Z,99019.00
2019-02-07T00:47:35.167Z,99019.00
2019-02-07T00:50:04.368Z,99010.00
2019-02-07T00:52:31.567Z,99007.00
2019-02-07T00:54:58.693Z,98999.00
2019-02-07T00:57:25.828Z,98996.00
2019-02-07T00:59:53.548Z,98990.00
2019-02-07T01:02:20.687Z,98991.00
2019-02-07T01:04:47.968Z,98990.00
2019-02-07T01:07:15.147Z,98987.00
2019-02-07T01:09:42.507Z,98975.00
2019-02-07T01:12:09.569Z,98980.00
2019-02-07T01:14:36.647Z,98978.00
2019-02-07T01:17:04.167Z,98982.00
2019-02-07T01:19:32.428Z,98980.00
2019-02-07T01:22:00.068Z,98973.00
2019-02-07T01:24:27.148Z,98977.00
2019-02-07T01:26:54.307Z,98985.00
2019-02-07T01:29:21.468Z,98983.00
2019-02-07T01:31:48.628Z,98978.00
2019-02-07T01:34:15.727Z,98968.00
2019-02-07T01:36:43.382Z,98960.00
2019-02-07T01:39:10.668Z,98962.00
2019-02-07T01:41:37.827Z,98959.00
2019-02-07T01:44:05.027Z,98950.00
2019-02-07T01:46:32.227Z,98948.00
2019-02-07T01:48:59.387Z,98932.00
2019-02-07T01:51:27.007Z,98939.00
2019-02-07T01:53:54.627Z,98926.00
2019-02-07T01:56:21.847Z,98916.00
2019-02-07T01:58:48.946Z,98916.00
2019-02-07T02:01:16.077Z,98904.00
2019-02-07T02:03:43.187Z,98911.00
2019-02-07T02:06:10.328Z,98909.00
2019-02-07T02:08:37.447Z,98908.00
2019-02-07T02:11:04.693Z,98913.00
2019-02-07T02:13:32.807Z,98906.00
2019-02-07T02:16:00.027Z,98908.00
2019-02-07T02:18:27.207Z,98906.00
2019-02-07T02:20:54.534Z,98905.00
2019-02-07T02:23:21.929Z,98908.00
2019-02-07T02:25:49.067Z,98904.00
2019-02-07T02:28:16.627Z,98903.00
2019-02-07T02:30:44.255Z,98899.00
2019-02-07T02:33:11.427Z,98904.00
2019-02-07T02:35:38.547Z,98915.00
2019-02-07T02:38:05.687Z,98908.00
2019-02-07T02:40:32.891Z,98907.00
2019-02-07T02:43:00.027Z,98905.00
2019-02-07T02:45:37.145Z,98904.00
2019-02-07T02:47:56.388Z,98901.00
2019-02-07T02:50:24.852Z,98904.00
2019-02-07T02:52:52.127Z,98890.00
2019-02-07T02:55:36.108Z,98899.00
2019-02-07T02:58:04.331Z,98898.00
2019-02-07T03:00:36.608Z,98892.00
2019-02-07T03:03:15.633Z,98905.00
2019-02-07T03:05:50.971Z,98899.00
2019-02-07T03:08:36.727Z,98895.00
2019-02-07T03:11:18.253Z,98887.00
2019-02-07T03:13:53.629Z,98879.00
2019-02-07T03:16:25.349Z,98892.00
2019-02-07T03:18:57.428Z,98893.00
2019-02-07T03:21:32.320Z,98884.00
2019-02-07T03:24:06.873Z,98884.00
2019-02-07T03:26:52.827Z,98886.00
2019-02-07T03:29:25.070Z,98883.00
2019-02-07T03:31:53.973Z,98880.00
2019-02-07T03:34:35.029Z,98889.00
2019-02-07T03:37:20.389Z,98879.00
2019-02-07T03:40:05.857Z,98878.00
2019-02-07T03:45:41.447Z,98878.00
2019-02-07T03:48:13.367Z,98886.00
2019-02-07T03:50:47.909Z,98876.00
2019-02-07T03:56:10.828Z,98879.00
2019-02-07T03:58:48.548Z,98877.00
2019-02-07T04:01:29.292Z,98886.00
2019-02-07T04:04:07.008Z,98881.00
2019-02-07T04:06:47.727Z,98877.00
2019-02-07T04:09:16.640Z,98878.00
2019-02-07T04:11:46.147Z,98882.00
2019-02-07T04:14:30.327Z,98880.00
2019-02-07T04:17:11.500Z,98884.00
2019-02-07T04:19:52.380Z,98884.00
2019-02-07T04:22:33.241Z,98886.00
2019-02-07T04:25:02.178Z,98885.00
2019-02-07T04:27:40.281Z,98874.00
2019-02-07T04:30:19.578Z,98880.00
2019-02-07T04:33:04.863Z,98870.00
2019-02-07T04:35:39.903Z,98873.00
2019-02-07T04:38:15.259Z,98870.00
2019-02-07T04:40:50.320Z,98871.00
2019-02-07T04:43:24.979Z,98868.00
2019-02-07T04:46:09.037Z,98864.00
2019-02-07T04:48:43.618Z,98864.00
2019-02-07T04:51:15.322Z,98866.00
2019-02-07T04:53:53.460Z,98857.00
2019-02-07T04:56:31.365Z,98864.00
2019-02-07T04:59:03.145Z,98855.00
2019-02-07T05:01:49.079Z,98860.00
2019-02-07T05:04:45.239Z,98847.00
2019-02-07T05:07:26.457Z,98847.00
2019-02-07T05:09:55.420Z,98850.00
2019-02-07T05:12:33.417Z,98848.00
2019-02-07T05:15:02.370Z,98853.00
2019-02-07T05:17:37.336Z,98849.00
2019-02-07T05:20:10.150Z,98847.00
2019-02-07T05:22:44.524Z,98850.00
2019-02-07T05:25:17.529Z,98849.00
2019-02-07T05:27:55.571Z,98849.00
2019-02-07T05:30:30.369Z,98850.00
2019-02-07T05:33:15.818Z,98855.00
2019-02-07T05:36:01.463Z,98852.00
2019-02-07T05:38:36.370Z,98848.00
2019-02-07T05:41:08.231Z,98851.00
2019-02-07T05:43:43.330Z,98845.00
2019-02-07T05:46:15.308Z,98846.00
2019-02-07T05:49:00.830Z,98852.00
2019-02-07T05:51:48.154Z,98847.00
2019-02-07T05:54:19.969Z,98848.00
2019-02-07T05:56:55.193Z,98851.00
2019-02-07T05:59:40.549Z,98857.00
2019-02-07T06:02:21.196Z,98858.00
2019-02-07T06:04:50.192Z,98854.00
2019-02-07T06:10:31.568Z,98859.00
2019-02-07T06:13:17.030Z,98871.00
2019-02-07T06:15:49.017Z,98866.00
2019-02-07T06:18:17.916Z,98874.00
2019-02-07T06:21:02.157Z,98872.00
2019-02-07T06:23:40.042Z,98870.00
2019-02-07T06:26:09.337Z,98864.00
2019-02-07T06:28:50.541Z,98856.00
2019-02-07T06:31:28.296Z,98853.00
2019-02-07T06:34:12.317Z,98849.00
2019-02-07T06:36:47.112Z,98846.00
2019-02-07T06:39:31.324Z,98860.00
2019-02-07T06:42:02.978Z,98857.00
2019-02-07T06:44:48.978Z,98860.00
2019-02-07T06:47:17.798Z,98862.00
2019-02-07T06:50:01.618Z,98863.00
2019-02-07T06:52:39.761Z,98866.00
2019-02-07T06:55:24.106Z,98865.00
2019-02-07T06:57:59.098Z,98870.00
2019-02-07T07:00:28.063Z,98874.00
2019-02-07T07:03:02.820Z,98874.00
2019-02-07T07:05:46.807Z,98864.00
2019-02-07T07:08:32.210Z,98866.00
2019-02-07T07:11:16.390Z,98868.00
2019-02-07T07:13:51.035Z,98886.00
2019-02-07T07:16:38.150Z,98887.00
2019-02-07T07:19:22.168Z,98877.00
2019-02-07T07:21:59.790Z,98868.00
2019-02-07T07:24:44.050Z,98872.00
2019-02-07T07:27:13.008Z,98873.00
2019-02-07T07:32:36.990Z,98879.00
2019-02-07T07:35:09.410Z,98882.00
2019-02-07T07:37:39.177Z,98893.00
2019-02-07T07:40:27.610Z,98879.00
2019-02-07T07:43:05.570Z,98877.00
2019-02-07T07:45:49.449Z,98885.00
2019-02-07T07:48:30.270Z,98890.00
2019-02-07T07:50:59.710Z,98886.00
2019-02-07T07:53:28.652Z,98877.00
2019-02-07T07:56:12.789Z,98885.00
2019-02-07T07:58:47.998Z,98883.00
2019-02-07T08:01:33.531Z,98881.00
2019-02-07T08:04:05.510Z,98887.00
2019-02-07T08:06:50.570Z,98873.00
2019-02-07T08:09:28.829Z,98884.00
2019-02-07T08:12:00.693Z,98876.00
2019-02-07T08:14:29.811Z,98867.00
2019-02-07T08:17:02.056Z,98876.00
2019-02-07T08:19:33.591Z,98872.00
2019-02-07T08:22:11.211Z,98874.00
2019-02-07T08:24:46.011Z,98877.00
2019-02-07T08:27:26.976Z,98880.00
2019-02-07T08:30:05.410Z,98888.00
2019-02-07T08:32:51.490Z,98881.00
2019-02-07T08:35:23.234Z,98875.00
2019-02-07T08:37:58.190Z,98870.00
2019-02-07T08:40:29.751Z,98868.00
2019-02-07T08:42:58.671Z,98879.00
2019-02-07T08:48:34.170Z,98877.00
2019-02-07T08:51:18.031Z,98877.00
2019-02-07T08:53:46.910Z,98877.00
2019-02-07T08:56:21.930Z,98881.00
2019-02-07T08:58:57.052Z,98877.00
2019-02-07T09:01:42.593Z,98873.00
2019-02-07T09:04:20.290Z,98872.00
2019-02-07T09:07:05.570Z,98866.00
2019-02-07T09:09:34.471Z,98860.00
2019-02-07T09:12:06.614Z,98862.00
2019-02-07T09:14:41.595Z,98856.00
2019-02-07T09:17:22.490Z,98856.00
2019-02-07T09:19:56.951Z,98857.00
2019-02-07T09:22:41.953Z,98851.00
2019-02-07T09:25:17.029Z,98849.00
2019-02-07T09:27:45.879Z,98848.00
2019-02-07T09:30:28.490Z,98849.00
2019-02-07T09:33:00.292Z,98839.00
2019-02-07T09:35:38.151Z,98849.00
2019-02-07T09:41:13.211Z,98857.00
2019-02-07T09:43:42.070Z,98851.00
2019-02-07T09:46:29.189Z,98851.00
2019-02-07T09:49:03.894Z,98847.00
2019-02-07T09:51:49.591Z,98856.00
2019-02-07T09:54:27.552Z,98849.00
2019-02-07T09:56:59.451Z,98856.00
2019-02-07T09:59:43.871Z,98855.00
2019-02-07T10:02:31.255Z,98855.00
2019-02-07T10:05:03.152Z,98848.00
2019-02-07T10:07:35.276Z,98851.00
2019-02-07T10:10:16.251Z,98851.00
2019-02-07T10:12:45.153Z,98844.00
2019-02-07T10:15:17.513Z,98841.00
2019-02-07T10:17:58.391Z,98839.00
2019-02-07T10:20:43.472Z,98842.00
2019-02-07T10:23:24.352Z,98844.00
2019-02-07T10:25:53.873Z,98839.00
2019-02-07T10:28:28.873Z,98843.00
2019-02-07T10:31:06.915Z,98835.00
2019-02-07T10:33:44.852Z,98832.00
2019-02-07T10:39:02.069Z,98830.00
2019-02-07T10:41:47.670Z,98820.00
2019-02-07T10:44:32.930Z,98820.00
2019-02-07T10:47:19.792Z,98825.00
2019-02-07T10:50:06.809Z,98826.00
2019-02-07T10:52:51.850Z,98824.00
2019-02-07T10:55:20.749Z,98810.00
2019-02-07T10:57:55.571Z,98809.00
2019-02-07T11:00:37.489Z,98807.00
2019-02-07T11:03:22.549Z,98802.00
2019-02-07T11:06:00.165Z,98803.00
2019-02-07T11:08:29.064Z,98807.00
2019-02-07T11:10:57.944Z,98796.00
2019-02-07T11:13:41.946Z,98797.00
2019-02-07T11:16:16.667Z,98791.00
2019-02-07T11:19:01.788Z,98788.00
2019-02-07T11:21:48.625Z,98787.00
2019-02-07T11:24:33.864Z,98781.00
2019-02-07T11:27:19.546Z,98780.00
2019-02-07T11:29:54.284Z,98767.00
2019-02-07T11:32:30.073Z,98767.00
2019-02-07T11:35:11.504Z,98767.00
2019-02-07T11:37:55.705Z,98769.00
2019-02-07T11:40:30.925Z,98749.00
2019-02-07T11:43:02.376Z,98749.00
2019-02-07T11:45:31.305Z,98753.00
2019-02-07T11:48:18.271Z,98746.00
2019-02-07T11:50:56.594Z,98749.00
2019-02-07T11:53:31.072Z,98742.00
2019-02-07T11:56:02.710Z,98741.00
2019-02-07T11:58:48.349Z,98732.00
2019-02-07T12:01:33.813Z,98733.00
2019-02-07T12:04:08.351Z,98733.00
2019-02-07T12:06:37.250Z,98725.00
2019-02-07T12:09:09.970Z,98728.00
2019-02-07T12:11:55.230Z,98723.00
2019-02-07T12:14:35.974Z,98724.00
2019-02-07T12:17:23.027Z,98716.00
2019-02-07T12:20:10.029Z,98722.00
2019-02-07T12:22:50.951Z,98714.00
2019-02-07T12:25:31.870Z,98718.00
2019-02-07T12:28:00.730Z,98711.00
2019-02-07T12:30:35.930Z,98701.00
2019-02-07T12:33:21.302Z,98696.00
2019-02-07T12:35:56.131Z,98692.00
2019-02-07T12:38:25.050Z,98690.00
2019-02-07T12:41:10.533Z,98685.00
2019-02-07T12:43:48.225Z,98677.00
2019-02-07T12:46:20.230Z,98682.00
2019-02-07T12:48:50.592Z,98680.00
2019-02-07T12:51:28.730Z,98669.00
2019-02-07T12:54:06.470Z,98668.00
2019-02-07T12:56:35.415Z,98670.00
2019-02-07T12:59:07.611Z,98669.00
2019-02-07T13:01:36.570Z,98680.00
2019-02-07T13:04:18.970Z,98669.00
2019-02-07T13:07:06.801Z,98665.00
2019-02-07T13:09:35.790Z,98674.00
2019-02-07T13:12:09.300Z,98675.00
2019-02-07T13:14:50.237Z,98670.00
2019-02-07T13:17:31.224Z,98661.00
2019-02-07T13:20:09.241Z,98663.00
2019-02-07T13:22:38.290Z,98659.00
2019-02-07T13:25:09.987Z,98671.00
2019-02-07T13:27:41.833Z,98659.00
2019-02-07T13:30:30.819Z,98652.00
2019-02-07T13:33:02.867Z,98653.00
2019-02-07T13:35:31.844Z,98650.00
2019-02-07T13:38:04.039Z,98661.00
2019-02-07T13:40:35.753Z,98661.00
2019-02-07T13:43:14.206Z,98644.00
2019-02-07T13:46:01.049Z,98656.00
2019-02-07T13:48:46.631Z,98652.00
2019-02-07T13:51:33.750Z,98646.00
2019-02-07T13:54:19.312Z,98652.00
2019-02-07T13:56:53.889Z,98650.00
2019-02-07T13:59:22.802Z,98652.00
2019-02-07T14:01:57.792Z,98646.00
2019-02-07T14:04:32.509Z,98653.00
2019-02-07T14:07:17.809Z,98651.00
2019-02-07T14:09:46.670Z,98653.00
2019-02-07T14:12:15.835Z,98655.00
2019-02-07T14:14:53.789Z,98657.00
2019-02-07T14:17:39.468Z,98654.00
2019-02-07T14:20:16.789Z,98656.00
2019-02-07T14:22:51.695Z,98646.00
2019-02-07T14:25:23.429Z,98652.00
2019-02-07T14:27:55.469Z,98651.00
2019-02-07T14:30:27.191Z,98651.00
2019-02-07T14:32:59.210Z,98653.00
2019-02-07T14:35:34.130Z,98652.00
2019-02-07T14:38:11.617Z,98655.00
2019-02-07T14:40:49.093Z,98651.00
2019-02-07T14:43:18.098Z,98653.00
2019-02-07T14:45:53.270Z,98650.00
2019-02-07T14:48:23.914Z,98653.00
2019-02-07T14:50:51.530Z,98647.00
2019-02-07T14:53:18.538Z,98640.00
2019-02-07T14:55:45.699Z,98647.00
2019-02-07T14:58:12.856Z,98645.00
2019-02-07T15:00:39.998Z,98640.00
2019-02-07T15:03:07.116Z,98645.00
2019-02-07T15:05:34.772Z,98647.00
2019-02-07T15:08:02.378Z,98653.00
2019-02-07T15:10:29.497Z,98643.00
2019-02-07T15:12:56.599Z,98641.00
2019-02-07T15:15:23.593Z,98627.00
2019-02-07T15:17:50.759Z,98635.00
2019-02-07T15:20:25.691Z,98639.00
2019-02-07T15:22:47.483Z,98642.00
2019-02-07T15:25:15.050Z,98639.00
2019-02-07T15:27:42.154Z,98636.00
2019-02-07T15:30:17.539Z,98642.00
2019-02-07T15:32:44.859Z,98637.00
2019-02-07T15:35:23.498Z,98635.00
2019-02-07T15:37:50.712Z,98647.00
2019-02-07T15:40:21.884Z,98637.00
2019-02-07T15:42:49.165Z,98634.00
2019-02-07T15:45:17.361Z,98639.00
