createdAt,value
2022-12-09T00:06:40.157Z,96597.09
2022-12-09T00:16:41.655Z,96596.59
2022-12-09T00:26:43.464Z,96582.59
2022-12-09T00:36:45.126Z,96581.25
2022-12-09T00:46:46.970Z,96568.88
2022-12-09T00:56:48.719Z,96558.59
2022-12-09T01:06:51.005Z,96565.84
2022-12-09T01:16:52.838Z,96558.59
2022-12-09T01:26:54.719Z,96554.06
2022-12-09T01:36:56.285Z,96548.16
2022-12-09T01:47:00.281Z,96533.56
2022-12-09T01:57:02.416Z,96511.94
2022-12-09T02:07:08.205Z,96488.53
2022-12-09T02:17:10.238Z,96485.06
2022-12-09T02:27:18.470Z,96492.06
2022-12-09T02:37:28.707Z,96488.88
2022-12-09T02:47:34.873Z,96484.81
2022-12-09T02:57:39.408Z,96478.59
2022-12-09T03:08:18.157Z,96448.63
2022-12-09T03:18:21.700Z,96443.09
2022-12-09T03:28:30.547Z,96438.28
2022-12-09T03:38:36.316Z,96445.25
2022-12-09T03:48:37.867Z,96410.53
2022-12-09T03:58:42.878Z,96417.97
2022-12-09T04:08:44.897Z,96420.66
2022-12-09T04:18:46.675Z,96404.50
2022-12-09T04:28:48.747Z,96398.28
2022-12-09T04:38:50.388Z,96379.56
2022-12-09T04:48:52.762Z,96363.16
2022-12-09T04:58:54.283Z,96364.06
2022-12-09T05:08:55.967Z,96364.34
2022-12-09T05:18:59.840Z,96363.25
2022-12-09T05:29:01.797Z,96350.41
2022-12-09T05:39:03.775Z,96339.19
2022-12-09T05:49:05.776Z,96333.41
2022-12-09T05:59:07.740Z,96313.28
2022-12-09T06:09:11.802Z,96328.06
2022-12-09T06:19:13.957Z,96303.84
2022-12-09T06:29:15.822Z,96301.06
2022-12-09T06:39:17.747Z,96303.09
2022-12-09T06:49:19.402Z,96286.94
2022-12-09T06:59:21.693Z,96289.34
2022-12-09T07:09:23.703Z,96288.31
2022-12-09T07:19:25.573Z,96292.59
2022-12-09T07:29:27.226Z,96286.13
2022-12-09T07:39:29.281Z,96280.06
2022-12-09T07:49:30.999Z,96263.50
2022-12-09T07:59:32.985Z,96262.13
2022-12-09T08:09:35.021Z,96257.22
2022-12-09T08:19:37.248Z,96242.19
2022-12-09T08:29:38.875Z,96225.47
2022-12-09T08:39:40.647Z,96226.38
2022-12-09T08:49:42.726Z,96227.47
2022-12-09T08:59:45.449Z,96220.53
2022-12-09T09:09:48.026Z,96222.16
2022-12-09T09:19:50.650Z,96232.50
2022-12-09T09:29:53.604Z,96204.28
2022-12-09T09:39:55.508Z,96201.44
2022-12-09T09:50:26.405Z,96184.56
2022-12-09T10:00:35.187Z,96184.44
2022-12-09T10:10:43.560Z,96194.78
2022-12-09T10:20:45.977Z,96176.66
2022-12-09T10:30:52.649Z,96186.81
2022-12-09T10:41:09.847Z,96164.72
2022-12-09T10:51:28.013Z,96142.22
2022-12-09T11:01:29.896Z,96132.72
2022-12-09T11:11:47.976Z,96105.63
2022-12-09T11:21:50.118Z,96091.25
2022-12-09T11:31:52.311Z,96089.34
2022-12-09T11:42:18.188Z,96092.69
2022-12-09T11:52:28.204Z,96075.00
2022-12-09T12:02:38.637Z,96080.34
2022-12-09T12:12:50.449Z,96062.41
2022-12-09T12:23:17.728Z,96050.16
2022-12-09T12:44:35.349Z,96032.47
2022-12-09T12:55:14.514Z,96022.78
2022-12-09T13:05:22.023Z,96038.09
2022-12-09T13:15:45.187Z,96039.28
2022-12-09T13:26:10.621Z,96036.41
2022-12-09T13:36:21.609Z,96027.09
2022-12-09T13:46:25.564Z,96015.44
2022-12-09T13:56:36.201Z,96040.94
2022-12-09T14:06:40.425Z,96042.50
2022-12-09T14:16:43.670Z,96035.84
2022-12-09T14:26:58.037Z,96068.56
2022-12-09T14:37:22.497Z,96051.94
2022-12-09T14:47:30.702Z,96085.28
2022-12-09T14:57:46.308Z,96091.81
2022-12-09T15:07:48.941Z,96073.03
2022-12-09T15:18:01.727Z,96083.34
2022-12-09T15:28:04.846Z,96086.56
2022-12-09T15:38:08.471Z,96083.19
2022-12-09T15:48:16.021Z,96081.22
2022-12-09T15:58:22.912Z,96092.69
2022-12-09T16:08:33.974Z,96096.50
2022-12-09T16:18:49.649Z,96106.53
2022-12-09T16:28:57.538Z,96107.63
2022-12-09T16:39:08.263Z,96119.06
2022-12-09T16:49:10.088Z,96120.59
2022-12-09T16:59:11.542Z,96125.78
2022-12-09T17:09:13.444Z,96131.50
2022-12-09T17:19:15.032Z,96132.88
2022-12-09T17:29:16.505Z,96135.91
2022-12-09T17:39:17.975Z,96156.66
2022-12-09T17:49:19.988Z,96153.47
2022-12-09T17:59:21.469Z,96145.91
2022-12-09T18:09:24.480Z,96163.41
2022-12-09T18:19:26.005Z,96172.19
2022-12-09T18:29:27.674Z,96177.69
2022-12-09T18:39:29.783Z,96189.63
2022-12-09T18:49:32.107Z,96172.53
2022-12-09T18:59:33.607Z,96202.25
2022-12-09T19:09:36.239Z,96202.06
2022-12-09T19:19:38.109Z,96202.94
2022-12-09T19:29:39.831Z,96212.47
2022-12-09T19:39:44.952Z,96216.34
2022-12-09T19:49:46.411Z,96211.69
2022-12-09T19:59:48.638Z,96237.63
2022-12-09T20:09:50.719Z,96232.00
2022-12-09T20:19:52.320Z,96222.19
2022-12-09T20:29:53.773Z,96240.50
2022-12-09T20:39:55.247Z,96241.44
2022-12-09T20:49:56.783Z,96263.00
2022-12-09T20:59:58.296Z,96249.72
2022-12-09T21:09:59.881Z,96277.19
2022-12-09T21:20:01.680Z,96262.81
2022-12-09T21:30:03.497Z,96269.88
2022-12-09T21:40:05.825Z,96263.56
2022-12-09T21:50:08.892Z,96280.28
2022-12-09T22:00:11.106Z,96289.13
2022-12-09T22:10:12.564Z,96289.50
2022-12-09T22:20:53.978Z,96289.53
2022-12-09T22:30:36.560Z,96285.69
2022-12-09T22:40:38.052Z,96286.31
2022-12-09T22:50:39.521Z,96279.31
2022-12-09T23:00:41.960Z,96267.72
2022-12-09T23:10:43.531Z,96274.88
2022-12-09T23:20:44.986Z,96279.63
2022-12-09T23:30:46.622Z,96285.59
2022-12-09T23:40:54.145Z,96276.63
2022-12-09T23:50:55.805Z,96279.78
