createdAt,value
2022-10-06T00:01:28.225Z,16.33
2022-10-06T00:19:06.137Z,16.30
2022-10-06T00:21:49.063Z,16.34
2022-10-06T00:24:19.510Z,16.00
2022-10-06T00:26:48.783Z,15.69
2022-10-06T00:29:44.360Z,15.70
2022-10-06T00:32:15.030Z,15.66
2022-10-06T00:34:45.139Z,15.58
2022-10-06T00:37:17.368Z,15.98
2022-10-06T00:39:50.719Z,15.83
2022-10-06T00:42:28.463Z,15.82
2022-10-06T00:45:01.336Z,16.05
2022-10-06T00:47:34.567Z,15.82
2022-10-06T00:50:04.040Z,16.07
2022-10-06T00:52:33.572Z,16.11
2022-10-06T00:55:05.314Z,16.42
2022-10-06T00:57:40.898Z,16.13
2022-10-06T01:00:11.019Z,16.35
2022-10-06T01:03:05.697Z,16.77
2022-10-06T01:05:53.676Z,16.64
2022-10-06T01:08:23.988Z,16.97
2022-10-06T01:10:53.708Z,16.77
2022-10-06T01:13:24.045Z,16.96
2022-10-06T01:16:00.615Z,16.79
2022-10-06T01:18:31.009Z,16.10
2022-10-06T01:21:26.582Z,16.15
2022-10-06T01:23:58.047Z,15.87
2022-10-06T01:26:30.111Z,15.73
2022-10-06T01:28:59.621Z,15.52
2022-10-06T01:31:29.248Z,15.60
2022-10-06T01:33:59.138Z,15.40
2022-10-06T01:36:28.809Z,15.36
2022-10-06T01:39:53.695Z,15.47
2022-10-06T01:42:26.212Z,15.60
2022-10-06T01:48:05.060Z,15.56
2022-10-06T01:50:35.079Z,15.45
2022-10-06T01:53:04.311Z,15.42
2022-10-06T01:55:33.611Z,15.35
2022-10-06T01:58:04.083Z,15.25
2022-10-06T02:00:33.678Z,15.18
2022-10-06T02:03:03.103Z,15.08
2022-10-06T02:05:32.802Z,14.99
2022-10-06T02:08:04.096Z,14.98
2022-10-06T02:10:36.948Z,14.94
2022-10-06T02:13:10.704Z,14.91
2022-10-06T02:15:42.864Z,14.83
2022-10-06T02:18:12.651Z,14.77
2022-10-06T02:20:42.331Z,14.71
2022-10-06T02:23:11.922Z,14.64
2022-10-06T02:25:41.303Z,14.59
2022-10-06T02:28:10.682Z,14.54
2022-10-06T02:30:40.455Z,14.53
2022-10-06T02:33:09.931Z,14.43
2022-10-06T02:35:39.528Z,14.41
2022-10-06T02:38:09.668Z,14.35
2022-10-06T02:40:39.023Z,14.37
2022-10-06T02:43:10.546Z,14.39
2022-10-06T02:45:40.186Z,14.39
2022-10-06T02:48:12.048Z,14.36
2022-10-06T02:50:42.484Z,14.28
2022-10-06T02:53:12.340Z,14.22
2022-10-06T02:55:42.045Z,14.21
2022-10-06T02:58:12.270Z,14.19
2022-10-06T03:00:41.595Z,14.14
2022-10-06T03:03:10.870Z,14.07
2022-10-06T03:05:43.963Z,14.01
2022-10-06T03:08:13.497Z,13.94
2022-10-06T03:10:45.727Z,13.91
2022-10-06T03:13:15.223Z,13.88
2022-10-06T03:15:44.800Z,13.86
2022-10-06T03:18:15.263Z,13.82
2022-10-06T03:20:45.192Z,13.84
2022-10-06T03:23:15.165Z,13.80
2022-10-06T03:25:44.948Z,13.84
2022-10-06T03:28:23.616Z,13.81
2022-10-06T03:30:55.788Z,13.86
2022-10-06T03:33:25.239Z,13.79
2022-10-06T03:36:14.899Z,13.79
2022-10-06T03:38:45.278Z,13.79
2022-10-06T03:41:20.544Z,13.78
2022-10-06T03:43:51.729Z,13.76
2022-10-06T03:46:24.044Z,13.77
2022-10-06T03:48:55.120Z,13.71
2022-10-06T03:51:30.580Z,13.69
2022-10-06T03:54:00.656Z,13.73
2022-10-06T03:56:40.535Z,13.73
2022-10-06T04:09:05.593Z,13.66
2022-10-06T04:11:47.203Z,13.63
2022-10-06T04:14:18.339Z,13.65
2022-10-06T04:16:50.980Z,13.66
2022-10-06T04:19:28.248Z,13.69
2022-10-06T04:21:58.108Z,13.66
2022-10-06T04:24:27.958Z,13.66
2022-10-06T04:27:19.190Z,13.60
2022-10-06T04:29:54.829Z,13.57
2022-10-06T04:32:24.357Z,13.56
2022-10-06T04:34:54.209Z,13.56
2022-10-06T04:37:25.121Z,13.57
2022-10-06T04:39:55.688Z,13.50
2022-10-06T04:42:25.549Z,13.49
2022-10-06T04:44:54.636Z,13.46
2022-10-06T04:47:24.034Z,13.46
2022-10-06T04:49:54.157Z,13.43
2022-10-06T04:52:23.884Z,13.39
2022-10-06T04:54:53.169Z,13.38
2022-10-06T04:57:22.541Z,13.40
2022-10-06T05:00:14.760Z,13.37
2022-10-06T05:02:47.397Z,13.33
2022-10-06T05:05:18.318Z,13.31
2022-10-06T05:07:48.736Z,13.28
2022-10-06T05:10:19.667Z,13.29
2022-10-06T05:12:49.392Z,13.30
2022-10-06T05:15:19.001Z,13.23
2022-10-06T05:17:48.564Z,13.22
2022-10-06T05:20:18.934Z,13.20
2022-10-06T05:22:51.040Z,13.23
2022-10-06T05:25:20.637Z,13.22
2022-10-06T05:27:49.829Z,13.17
2022-10-06T05:30:20.749Z,13.17
2022-10-06T05:32:51.357Z,13.18
2022-10-06T05:35:22.197Z,13.16
2022-10-06T05:37:51.378Z,13.15
2022-10-06T05:40:20.507Z,13.12
2022-10-06T05:42:49.850Z,13.07
2022-10-06T05:45:19.057Z,13.08
2022-10-06T05:47:48.524Z,13.09
2022-10-06T05:50:19.547Z,13.10
2022-10-06T05:52:50.036Z,13.02
2022-10-06T05:55:19.262Z,13.01
2022-10-06T05:57:48.444Z,13.00
2022-10-06T06:00:18.018Z,12.97
2022-10-06T06:02:48.173Z,12.91
2022-10-06T06:05:17.538Z,12.69
2022-10-06T06:07:46.798Z,12.70
2022-10-06T06:10:16.304Z,12.79
2022-10-06T06:12:45.311Z,12.84
2022-10-06T06:15:52.069Z,12.88
2022-10-06T06:18:21.656Z,12.82
2022-10-06T06:21:04.515Z,12.80
2022-10-06T06:23:39.084Z,12.79
2022-10-06T06:26:15.577Z,12.74
2022-10-06T06:28:48.574Z,12.69
2022-10-06T06:31:24.777Z,12.67
2022-10-06T06:33:58.155Z,12.67
2022-10-06T06:36:31.029Z,12.68
2022-10-06T06:39:01.286Z,12.66
2022-10-06T06:41:34.231Z,12.65
2022-10-06T06:44:12.277Z,12.63
2022-10-06T06:46:50.321Z,12.59
2022-10-06T06:49:22.836Z,12.58
2022-10-06T06:51:57.502Z,12.55
2022-10-06T06:54:29.506Z,12.53
2022-10-06T06:57:04.523Z,12.52
2022-10-06T06:59:34.931Z,12.48
2022-10-06T07:02:04.483Z,12.45
2022-10-06T07:04:38.322Z,12.41
2022-10-06T07:07:11.827Z,12.39
2022-10-06T07:09:41.573Z,12.39
2022-10-06T07:12:12.937Z,12.39
2022-10-06T07:15:06.098Z,12.37
2022-10-06T07:17:58.694Z,12.36
2022-10-06T07:20:46.192Z,12.35
2022-10-06T07:23:38.376Z,12.33
2022-10-06T07:26:12.455Z,12.33
2022-10-06T07:28:43.185Z,12.30
2022-10-06T07:31:14.182Z,12.31
2022-10-06T07:33:43.499Z,12.28
2022-10-06T07:36:12.590Z,12.28
2022-10-06T07:38:42.435Z,12.30
2022-10-06T07:41:19.420Z,12.30
2022-10-06T07:43:56.344Z,12.19
2022-10-06T07:46:28.682Z,12.24
2022-10-06T07:49:07.815Z,12.24
2022-10-06T07:51:37.662Z,12.25
2022-10-06T07:54:07.803Z,12.24
2022-10-06T07:56:45.975Z,12.19
2022-10-06T07:59:15.218Z,12.19
2022-10-06T08:01:48.565Z,12.20
2022-10-06T08:04:18.185Z,12.20
2022-10-06T08:06:50.682Z,12.20
2022-10-06T08:09:20.763Z,12.27
2022-10-06T08:11:50.203Z,12.17
2022-10-06T08:14:19.261Z,11.71
2022-10-06T08:16:48.450Z,11.83
2022-10-06T08:19:20.455Z,11.93
2022-10-06T08:21:50.002Z,12.02
2022-10-06T08:24:20.570Z,12.06
2022-10-06T08:26:50.351Z,12.00
2022-10-06T08:29:19.734Z,12.04
2022-10-06T08:31:48.941Z,12.00
2022-10-06T08:34:18.313Z,11.95
2022-10-06T08:37:02.463Z,11.65
2022-10-06T08:39:39.696Z,11.46
2022-10-06T08:42:15.630Z,11.84
2022-10-06T08:44:50.202Z,11.93
2022-10-06T08:47:25.989Z,11.99
2022-10-06T08:49:56.133Z,11.98
2022-10-06T08:52:42.306Z,11.83
2022-10-06T08:55:36.141Z,11.68
2022-10-06T08:58:24.057Z,11.63
2022-10-06T09:00:57.727Z,11.67
2022-10-06T09:03:31.273Z,11.66
2022-10-06T09:06:24.770Z,11.49
2022-10-06T09:09:04.607Z,11.43
2022-10-06T09:11:42.429Z,11.37
2022-10-06T09:14:15.097Z,11.32
2022-10-06T09:17:04.291Z,11.34
2022-10-06T09:20:21.772Z,11.30
2022-10-06T09:22:52.716Z,11.45
2022-10-06T09:25:29.052Z,11.53
2022-10-06T09:28:04.170Z,11.47
2022-10-06T09:30:33.336Z,11.40
2022-10-06T09:33:06.250Z,11.50
2022-10-06T09:35:37.260Z,11.56
2022-10-06T09:38:09.138Z,11.37
2022-10-06T09:40:52.557Z,11.34
2022-10-06T09:43:27.874Z,11.47
2022-10-06T09:46:18.649Z,11.34
2022-10-06T09:48:48.389Z,11.37
2022-10-06T09:51:19.289Z,11.65
2022-10-06T09:54:12.082Z,11.49
2022-10-06T09:56:47.791Z,11.36
2022-10-06T09:59:30.794Z,11.33
2022-10-06T10:02:00.979Z,11.21
2022-10-06T10:04:38.988Z,11.24
2022-10-06T10:07:16.635Z,11.32
2022-10-06T10:09:46.211Z,11.52
2022-10-06T10:12:31.767Z,11.74
2022-10-06T10:15:04.986Z,11.78
2022-10-06T10:17:48.646Z,11.59
2022-10-06T10:20:35.027Z,11.73
2022-10-06T10:23:44.787Z,11.73
2022-10-06T10:27:03.613Z,11.87
2022-10-06T10:30:00.082Z,11.91
2022-10-06T10:32:50.599Z,11.75
2022-10-06T10:35:28.620Z,11.43
2022-10-06T10:38:06.223Z,11.47
2022-10-06T10:40:44.036Z,11.32
2022-10-06T10:43:34.242Z,11.39
2022-10-06T10:46:13.748Z,11.47
2022-10-06T10:49:05.339Z,11.54
2022-10-06T10:51:37.160Z,11.80
2022-10-06T10:54:20.017Z,11.85
2022-10-06T10:56:52.279Z,11.86
2022-10-06T10:59:27.636Z,11.65
2022-10-06T11:02:11.796Z,11.56
2022-10-06T11:04:48.047Z,11.38
2022-10-06T11:07:27.508Z,11.31
2022-10-06T11:10:00.602Z,11.30
2022-10-06T11:12:54.104Z,11.38
2022-10-06T11:15:38.571Z,11.57
2022-10-06T11:18:45.080Z,11.61
2022-10-06T11:21:26.125Z,11.54
2022-10-06T11:24:18.136Z,11.54
2022-10-06T11:26:53.567Z,11.52
2022-10-06T11:29:32.402Z,11.72
2022-10-06T11:32:28.836Z,11.64
2022-10-06T11:34:58.355Z,11.77
2022-10-06T11:37:39.880Z,11.72
2022-10-06T11:40:39.717Z,11.64
2022-10-06T11:43:35.997Z,12.01
2022-10-06T11:46:14.790Z,11.70
2022-10-06T11:48:44.710Z,11.83
2022-10-06T11:51:25.748Z,11.74
2022-10-06T11:53:56.592Z,11.71
2022-10-06T11:56:38.840Z,11.84
2022-10-06T11:59:26.463Z,11.88
2022-10-06T12:01:56.517Z,12.03
2022-10-06T12:04:27.681Z,11.96
2022-10-06T12:06:59.076Z,12.18
2022-10-06T12:09:34.036Z,12.25
2022-10-06T12:12:26.181Z,12.35
2022-10-06T12:18:04.083Z,12.04
2022-10-06T12:21:07.116Z,12.07
2022-10-06T12:24:20.820Z,12.25
2022-10-06T12:27:12.854Z,12.08
2022-10-06T12:30:03.687Z,12.10
2022-10-06T12:32:53.615Z,12.06
2022-10-06T12:35:31.173Z,12.11
2022-10-06T12:38:06.395Z,12.17
2022-10-06T12:40:48.821Z,12.09
2022-10-06T12:43:21.849Z,12.09
2022-10-06T12:46:08.812Z,12.27
2022-10-06T12:48:43.873Z,12.27
2022-10-06T12:51:22.467Z,12.45
2022-10-06T12:54:03.095Z,12.45
2022-10-06T12:56:38.228Z,12.29
2022-10-06T12:59:30.261Z,12.24
2022-10-06T13:02:09.329Z,12.32
2022-10-06T13:04:51.417Z,12.39
2022-10-06T13:07:30.291Z,12.52
2022-10-06T13:10:15.296Z,12.51
2022-10-06T13:12:51.106Z,12.41
2022-10-06T13:15:28.814Z,12.39
2022-10-06T13:18:11.379Z,12.31
2022-10-06T13:20:45.103Z,12.52
2022-10-06T13:23:29.769Z,12.50
2022-10-06T13:26:01.704Z,12.38
2022-10-06T13:28:51.003Z,12.37
2022-10-06T13:31:22.210Z,12.33
2022-10-06T13:33:59.646Z,12.44
2022-10-06T13:36:31.346Z,12.42
2022-10-06T13:39:04.292Z,12.38
2022-10-06T13:41:39.569Z,12.57
2022-10-06T13:44:15.501Z,12.69
2022-10-06T13:47:00.705Z,12.59
2022-10-06T13:49:43.177Z,12.76
2022-10-06T13:52:42.552Z,12.85
2022-10-06T13:55:24.999Z,13.12
2022-10-06T13:58:06.494Z,12.82
2022-10-06T14:01:01.489Z,13.14
2022-10-06T14:03:38.739Z,12.92
2022-10-06T14:06:27.217Z,13.12
2022-10-06T14:08:59.327Z,13.00
2022-10-06T14:11:30.772Z,12.97
2022-10-06T14:14:05.810Z,13.13
2022-10-06T14:16:36.267Z,12.97
2022-10-06T14:19:07.079Z,12.72
2022-10-06T14:21:42.573Z,12.94
2022-10-06T14:24:17.761Z,12.97
2022-10-06T14:26:51.945Z,12.95
2022-10-06T14:29:21.611Z,13.03
2022-10-06T14:31:51.455Z,12.99
2022-10-06T14:34:22.894Z,12.77
2022-10-06T14:36:53.173Z,12.73
2022-10-06T14:39:23.093Z,12.88
2022-10-06T14:41:52.286Z,12.73
2022-10-06T14:44:21.712Z,12.89
2022-10-06T14:46:51.580Z,12.80
2022-10-06T14:49:21.747Z,12.94
2022-10-06T14:51:51.182Z,13.15
2022-10-06T14:54:21.263Z,13.10
2022-10-06T14:56:54.403Z,13.12
2022-10-06T14:59:23.698Z,13.13
2022-10-06T15:01:52.827Z,12.96
2022-10-06T15:04:28.319Z,13.08
2022-10-06T15:07:15.965Z,13.12
2022-10-06T15:09:45.261Z,13.04
2022-10-06T15:12:15.359Z,13.06
2022-10-06T15:14:44.788Z,13.13
2022-10-06T15:17:13.919Z,13.01
2022-10-06T15:19:43.154Z,12.79
2022-10-06T15:22:12.437Z,12.92
2022-10-06T15:24:41.615Z,13.02
2022-10-06T15:27:28.980Z,13.05
2022-10-06T15:29:58.977Z,13.03
2022-10-06T15:32:28.236Z,13.08
2022-10-06T15:34:57.282Z,13.04
2022-10-06T15:37:26.547Z,13.08
2022-10-06T15:39:55.551Z,13.11
2022-10-06T15:42:26.180Z,13.07
2022-10-06T15:44:55.348Z,13.11
2022-10-06T15:47:25.623Z,12.90
2022-10-06T15:49:54.860Z,13.17
2022-10-06T15:52:23.912Z,13.17
2022-10-06T15:54:53.844Z,13.25
2022-10-06T15:57:23.211Z,13.24
2022-10-06T15:59:52.616Z,12.96
2022-10-06T16:02:21.974Z,13.24
2022-10-06T16:05:05.886Z,13.24
2022-10-06T16:07:35.887Z,13.11
2022-10-06T16:10:05.240Z,13.14
2022-10-06T16:12:34.654Z,13.29
2022-10-06T16:15:03.793Z,13.32
2022-10-06T16:17:50.299Z,13.27
2022-10-06T16:20:30.495Z,13.33
2022-10-06T16:23:08.308Z,13.39
2022-10-06T16:25:47.115Z,13.13
2022-10-06T16:28:16.830Z,13.23
2022-10-06T16:31:10.057Z,13.09
2022-10-06T16:33:44.522Z,13.29
2022-10-06T16:36:18.889Z,13.13
2022-10-06T16:39:02.553Z,13.05
2022-10-06T16:41:39.610Z,13.48
2022-10-06T16:44:12.847Z,13.64
2022-10-06T16:46:45.363Z,13.78
2022-10-06T16:50:01.196Z,13.89
2022-10-06T16:56:26.494Z,13.90
2022-10-06T16:59:01.060Z,13.79
2022-10-06T17:01:36.632Z,13.85
2022-10-06T17:04:09.079Z,13.94
2022-10-06T17:06:41.062Z,13.96
2022-10-06T17:09:15.658Z,13.75
2022-10-06T17:11:47.853Z,13.75
2022-10-06T17:14:18.263Z,13.97
2022-10-06T17:16:49.607Z,13.95
2022-10-06T17:19:20.977Z,13.63
2022-10-06T17:21:55.704Z,13.84
2022-10-06T17:24:29.109Z,13.74
2022-10-06T17:26:59.029Z,13.98
2022-10-06T17:29:28.218Z,13.92
2022-10-06T17:32:00.536Z,14.35
2022-10-06T17:34:32.812Z,13.93
2022-10-06T17:37:03.498Z,13.77
2022-10-06T17:39:32.931Z,14.03
2022-10-06T17:42:02.155Z,14.18
2022-10-06T17:44:31.989Z,14.51
2022-10-06T17:47:02.156Z,14.58
2022-10-06T17:49:35.441Z,14.69
2022-10-06T17:52:06.825Z,14.66
2022-10-06T17:54:36.149Z,14.98
2022-10-06T17:57:06.642Z,15.03
2022-10-06T17:59:36.170Z,14.99
2022-10-06T18:02:07.253Z,15.07
2022-10-06T18:04:39.057Z,15.11
2022-10-06T18:07:11.149Z,15.39
2022-10-06T18:10:01.591Z,14.80
2022-10-06T18:12:39.334Z,15.06
2022-10-06T18:15:13.362Z,15.23
2022-10-06T18:17:43.276Z,15.10
2022-10-06T18:20:13.154Z,15.18
2022-10-06T18:22:42.757Z,15.35
2022-10-06T18:25:17.614Z,15.70
2022-10-06T18:27:48.691Z,15.84
2022-10-06T18:30:18.105Z,15.58
2022-10-06T18:38:28.029Z,16.17
2022-10-06T18:40:59.418Z,16.18
2022-10-06T18:43:29.256Z,16.19
2022-10-06T18:46:18.707Z,15.68
2022-10-06T18:48:57.437Z,15.87
2022-10-06T18:51:39.387Z,15.96
2022-10-06T18:54:17.316Z,16.09
2022-10-06T18:56:53.777Z,16.17
2022-10-06T18:59:24.277Z,16.52
2022-10-06T19:01:54.604Z,16.65
2022-10-06T19:04:25.289Z,16.63
2022-10-06T19:06:57.103Z,16.60
2022-10-06T19:09:27.301Z,16.67
2022-10-06T19:11:58.834Z,16.75
2022-10-06T19:14:39.122Z,16.94
2022-10-06T19:17:14.535Z,17.34
2022-10-06T19:19:56.091Z,17.47
2022-10-06T19:22:28.084Z,17.00
2022-10-06T19:24:57.373Z,17.22
2022-10-06T19:27:26.993Z,17.39
2022-10-06T19:29:57.552Z,17.87
2022-10-06T19:32:29.629Z,17.83
2022-10-06T19:34:59.857Z,18.05
2022-10-06T19:37:31.166Z,18.21
2022-10-06T19:40:01.023Z,18.14
2022-10-06T19:42:48.498Z,18.19
2022-10-06T19:45:21.876Z,18.25
2022-10-06T19:47:52.230Z,18.86
2022-10-06T19:50:22.360Z,19.06
2022-10-06T19:52:52.503Z,19.36
2022-10-06T19:55:23.774Z,19.49
2022-10-06T19:57:53.114Z,19.34
2022-10-06T20:00:22.244Z,19.20
2022-10-06T20:02:51.916Z,19.50
2022-10-06T20:05:24.835Z,19.77
2022-10-06T20:07:54.174Z,20.05
2022-10-06T20:10:23.394Z,20.60
2022-10-06T20:12:52.553Z,20.75
2022-10-06T20:15:21.686Z,20.31
2022-10-06T20:17:51.256Z,20.68
2022-10-06T20:20:21.308Z,20.89
2022-10-06T20:22:50.726Z,21.22
2022-10-06T20:25:19.884Z,21.23
2022-10-06T20:27:49.422Z,20.94
2022-10-06T20:30:18.517Z,20.97
2022-10-06T20:32:47.618Z,21.13
2022-10-06T20:35:16.753Z,21.31
2022-10-06T20:37:46.324Z,21.21
2022-10-06T20:40:37.446Z,21.25
2022-10-06T20:43:07.144Z,21.28
2022-10-06T20:45:36.266Z,21.51
2022-10-06T20:48:05.783Z,21.50
2022-10-06T20:50:34.934Z,21.66
2022-10-06T20:53:10.718Z,21.44
2022-10-06T20:55:40.546Z,21.76
2022-10-06T20:58:10.089Z,21.86
2022-10-06T21:00:39.234Z,21.79
2022-10-06T21:03:09.666Z,21.59
2022-10-06T21:05:38.801Z,21.90
2022-10-06T21:08:09.793Z,22.08
2022-10-06T21:10:40.921Z,22.47
2022-10-06T21:13:10.839Z,22.57
2022-10-06T21:15:46.403Z,22.39
2022-10-06T21:18:15.908Z,22.50
2022-10-06T21:20:45.450Z,22.54
2022-10-06T21:23:15.568Z,22.37
2022-10-06T21:25:44.814Z,22.43
2022-10-06T21:28:15.113Z,22.16
2022-10-06T21:30:45.072Z,22.28
2022-10-06T21:33:14.477Z,22.56
2022-10-06T21:35:46.028Z,22.96
2022-10-06T21:38:15.329Z,23.05
2022-10-06T21:40:44.433Z,23.07
2022-10-06T21:43:13.533Z,23.37
2022-10-06T21:45:42.921Z,23.57
2022-10-06T21:48:12.688Z,23.54
2022-10-06T21:50:42.500Z,23.58
2022-10-06T21:53:11.781Z,23.52
2022-10-06T21:55:40.806Z,23.68
2022-10-06T21:58:10.052Z,23.48
2022-10-06T22:00:39.971Z,23.48
2022-10-06T22:03:12.012Z,23.42
2022-10-06T22:05:44.471Z,23.58
2022-10-06T22:08:16.619Z,23.80
2022-10-06T22:10:47.539Z,23.58
2022-10-06T22:13:17.197Z,23.73
2022-10-06T22:15:46.614Z,23.85
2022-10-06T22:18:16.070Z,23.53
2022-10-06T22:20:45.332Z,23.68
2022-10-06T22:23:15.192Z,23.76
2022-10-06T22:25:44.398Z,23.89
2022-10-06T22:28:13.561Z,23.88
2022-10-06T22:30:43.263Z,23.87
2022-10-06T22:33:14.490Z,23.85
2022-10-06T22:35:56.148Z,24.21
2022-10-06T22:38:25.609Z,23.85
2022-10-06T22:40:59.559Z,23.53
2022-10-06T22:43:35.421Z,23.81
2022-10-06T22:46:06.110Z,23.83
2022-10-06T22:48:36.189Z,23.81
2022-10-06T22:51:06.416Z,23.56
2022-10-06T22:53:36.514Z,23.85
2022-10-06T22:56:06.074Z,23.77
2022-10-06T22:58:39.731Z,23.42
2022-10-06T23:01:20.767Z,23.55
2022-10-06T23:03:50.256Z,23.41
2022-10-06T23:06:19.675Z,23.38
2022-10-06T23:08:49.086Z,23.45
2022-10-06T23:11:20.989Z,23.52
2022-10-06T23:13:51.217Z,22.87
2022-10-06T23:16:21.589Z,22.90
2022-10-06T23:18:51.914Z,23.32
2022-10-06T23:21:23.881Z,23.73
2022-10-06T23:23:55.425Z,23.37
2022-10-06T23:26:25.672Z,23.32
2022-10-06T23:29:01.028Z,23.36
2022-10-06T23:31:30.846Z,23.44
2022-10-06T23:34:00.675Z,23.71
2022-10-06T23:36:30.108Z,23.72
2022-10-06T23:39:00.416Z,23.75
2022-10-06T23:41:29.896Z,23.87
2022-10-06T23:43:59.064Z,24.15
2022-10-06T23:46:28.104Z,24.25
2022-10-06T23:48:57.238Z,24.23
2022-10-06T23:51:26.438Z,24.37
2022-10-06T23:53:57.699Z,24.36
2022-10-06T23:56:28.081Z,24.28
2022-10-06T23:58:57.568Z,24.33
