createdAt,value
2023-03-11T00:01:58.697Z,42.76
2023-03-11T00:04:28.247Z,42.85
2023-03-11T00:06:58.290Z,42.81
2023-03-11T00:09:27.954Z,42.78
2023-03-11T00:12:01.253Z,42.84
2023-03-11T00:14:34.090Z,42.85
2023-03-11T00:17:02.637Z,42.80
2023-03-11T00:19:35.868Z,42.77
2023-03-11T00:22:08.653Z,43.03
2023-03-11T00:24:44.322Z,43.34
2023-03-11T00:27:14.153Z,43.40
2023-03-11T00:29:46.586Z,43.51
2023-03-11T00:32:19.322Z,43.56
2023-03-11T00:34:58.170Z,43.61
2023-03-11T00:37:30.780Z,43.70
2023-03-11T00:39:58.028Z,43.80
2023-03-11T00:42:28.744Z,43.82
2023-03-11T00:44:58.658Z,43.84
2023-03-11T00:47:31.620Z,43.85
2023-03-11T00:50:01.609Z,44.01
2023-03-11T00:52:28.298Z,43.93
2023-03-11T00:55:02.136Z,43.94
2023-03-11T00:57:31.483Z,44.00
2023-03-11T00:59:59.909Z,44.07
2023-03-11T01:02:30.114Z,43.96
2023-03-11T01:05:00.245Z,44.03
2023-03-11T01:07:26.921Z,44.01
2023-03-11T01:09:56.716Z,43.97
2023-03-11T01:12:29.675Z,44.08
2023-03-11T01:14:59.340Z,44.04
2023-03-11T01:17:29.551Z,44.01
2023-03-11T01:19:59.061Z,44.16
2023-03-11T01:22:26.185Z,44.05
2023-03-11T01:24:56.066Z,44.01
2023-03-11T01:27:22.808Z,44.17
2023-03-11T01:29:55.780Z,44.19
2023-03-11T01:32:22.462Z,44.15
2023-03-11T01:34:52.301Z,44.01
2023-03-11T01:37:19.072Z,44.09
2023-03-11T01:39:49.674Z,44.09
2023-03-11T01:42:22.227Z,44.11
2023-03-11T01:44:55.261Z,44.19
2023-03-11T01:47:32.427Z,44.22
2023-03-11T01:49:59.344Z,44.18
2023-03-11T01:52:26.187Z,44.15
2023-03-11T01:54:52.893Z,44.17
2023-03-11T01:57:25.641Z,44.22
2023-03-11T01:59:56.813Z,44.27
2023-03-11T02:02:32.316Z,44.21
2023-03-11T02:05:03.750Z,44.30
2023-03-11T02:07:34.443Z,44.29
2023-03-11T02:10:01.325Z,44.25
2023-03-11T02:12:40.766Z,44.21
2023-03-11T02:15:12.528Z,44.28
2023-03-11T02:17:44.398Z,44.26
2023-03-11T02:20:17.420Z,44.27
2023-03-11T02:22:47.156Z,44.25
2023-03-11T02:25:38.664Z,44.29
2023-03-11T02:28:18.087Z,44.26
2023-03-11T02:30:45.828Z,44.28
2023-03-11T02:33:14.184Z,44.31
2023-03-11T02:35:41.731Z,44.29
2023-03-11T02:38:11.864Z,44.15
2023-03-11T02:40:49.064Z,44.19
2023-03-11T02:43:24.169Z,44.18
2023-03-11T02:45:57.268Z,44.28
2023-03-11T02:48:24.200Z,44.17
2023-03-11T02:50:51.873Z,44.06
2023-03-11T02:53:22.205Z,44.07
2023-03-11T02:55:49.147Z,44.12
2023-03-11T02:58:19.104Z,44.19
2023-03-11T03:00:45.880Z,44.19
2023-03-11T03:03:12.750Z,44.16
2023-03-11T03:05:42.908Z,44.15
2023-03-11T03:08:14.586Z,44.07
2023-03-11T03:10:41.342Z,44.07
2023-03-11T03:13:17.821Z,44.05
2023-03-11T03:15:47.979Z,44.09
2023-03-11T03:18:21.286Z,44.14
2023-03-11T03:20:48.503Z,44.11
2023-03-11T03:23:19.027Z,44.13
2023-03-11T03:25:46.707Z,44.02
2023-03-11T03:28:19.196Z,44.11
2023-03-11T03:30:46.529Z,44.16
2023-03-11T03:33:19.587Z,44.05
2023-03-11T03:35:49.037Z,44.12
2023-03-11T03:38:24.333Z,44.06
2023-03-11T03:40:57.584Z,44.13
2023-03-11T03:43:30.481Z,44.10
2023-03-11T03:46:03.217Z,44.18
2023-03-11T03:48:36.752Z,44.12
2023-03-11T03:51:07.134Z,44.10
2023-03-11T03:53:38.014Z,44.08
2023-03-11T03:56:14.816Z,44.08
2023-03-11T03:58:51.245Z,44.04
2023-03-11T04:01:21.497Z,44.04
2023-03-11T04:03:48.528Z,44.01
2023-03-11T04:06:27.521Z,44.01
2023-03-11T04:08:55.086Z,44.03
2023-03-11T04:11:22.505Z,44.02
2023-03-11T04:13:52.942Z,43.94
2023-03-11T04:16:26.756Z,43.90
2023-03-11T04:18:59.986Z,43.90
2023-03-11T04:21:33.492Z,43.86
2023-03-11T04:24:03.860Z,43.87
2023-03-11T04:26:34.083Z,43.89
2023-03-11T04:29:05.990Z,43.89
2023-03-11T04:31:36.114Z,43.88
2023-03-11T04:34:09.108Z,43.83
2023-03-11T04:36:38.380Z,43.84
2023-03-11T04:39:11.332Z,43.75
2023-03-11T04:41:41.256Z,43.84
2023-03-11T04:44:14.781Z,43.80
2023-03-11T04:46:47.591Z,43.78
2023-03-11T04:49:17.472Z,43.80
2023-03-11T04:51:50.264Z,43.78
2023-03-11T04:54:17.358Z,43.75
2023-03-11T04:56:44.106Z,43.72
2023-03-11T04:59:15.653Z,43.71
2023-03-11T05:01:42.450Z,43.76
2023-03-11T05:04:12.607Z,43.67
2023-03-11T05:06:39.439Z,43.69
2023-03-11T05:09:14.570Z,43.70
2023-03-11T05:11:53.280Z,43.73
2023-03-11T05:14:23.113Z,43.78
2023-03-11T05:16:52.829Z,43.74
2023-03-11T05:19:25.792Z,43.73
2023-03-11T05:21:55.498Z,43.78
2023-03-11T05:24:24.881Z,43.76
2023-03-11T05:26:55.246Z,43.78
2023-03-11T05:29:22.175Z,43.82
2023-03-11T05:31:54.813Z,43.79
2023-03-11T05:34:24.443Z,43.83
2023-03-11T05:37:02.681Z,43.84
2023-03-11T05:39:35.581Z,38.99
2023-03-11T05:42:08.490Z,38.50
2023-03-11T05:44:41.641Z,37.73
2023-03-11T05:47:08.200Z,38.39
2023-03-11T05:49:41.636Z,38.67
2023-03-11T05:52:08.406Z,40.00
2023-03-11T05:54:35.408Z,41.00
2023-03-11T05:57:05.304Z,41.46
2023-03-11T05:59:32.073Z,41.81
2023-03-11T06:02:05.303Z,42.04
2023-03-11T06:04:34.781Z,42.07
2023-03-11T06:07:06.960Z,42.12
2023-03-11T06:09:40.150Z,42.13
2023-03-11T06:12:07.026Z,42.58
2023-03-11T06:14:36.665Z,42.70
2023-03-11T06:17:06.347Z,42.52
2023-03-11T06:19:37.491Z,42.55
2023-03-11T06:22:04.159Z,42.34
2023-03-11T06:24:37.275Z,42.50
2023-03-11T06:27:07.151Z,42.35
2023-03-11T06:29:33.841Z,42.57
2023-03-11T06:32:03.668Z,42.34
2023-03-11T06:34:34.883Z,42.29
2023-03-11T06:37:04.493Z,42.19
2023-03-11T06:39:34.511Z,42.13
2023-03-11T06:42:04.079Z,42.50
2023-03-11T06:44:31.120Z,42.54
2023-03-11T06:46:57.925Z,42.57
2023-03-11T06:49:25.134Z,42.46
2023-03-11T06:51:58.044Z,42.17
2023-03-11T06:54:30.569Z,41.95
2023-03-11T06:57:03.357Z,41.87
2023-03-11T06:59:33.303Z,41.79
2023-03-11T07:02:00.224Z,41.80
2023-03-11T07:04:29.690Z,41.87
2023-03-11T07:07:02.561Z,41.81
2023-03-11T07:09:29.376Z,41.77
2023-03-11T07:11:58.750Z,42.38
2023-03-11T07:14:29.542Z,42.34
2023-03-11T07:16:59.583Z,42.22
2023-03-11T07:19:29.262Z,42.34
2023-03-11T07:22:02.607Z,42.57
2023-03-11T07:24:32.424Z,42.52
2023-03-11T07:27:02.432Z,42.41
2023-03-11T07:29:34.944Z,42.54
2023-03-11T07:32:08.570Z,42.30
2023-03-11T07:34:44.533Z,42.27
2023-03-11T07:37:23.402Z,42.45
2023-03-11T07:39:53.729Z,42.56
2023-03-11T07:42:26.516Z,42.42
2023-03-11T07:44:57.104Z,42.48
2023-03-11T07:47:23.892Z,42.60
2023-03-11T07:49:56.301Z,42.50
2023-03-11T07:52:33.182Z,42.25
2023-03-11T07:55:00.568Z,42.53
2023-03-11T07:57:33.373Z,42.52
2023-03-11T08:00:01.422Z,42.88
2023-03-11T08:02:34.233Z,43.17
2023-03-11T08:05:05.287Z,43.41
2023-03-11T08:07:33.548Z,43.29
2023-03-11T08:10:00.827Z,43.31
2023-03-11T08:12:28.630Z,43.33
2023-03-11T08:15:01.294Z,43.33
2023-03-11T08:17:31.287Z,43.45
2023-03-11T08:20:04.728Z,43.58
2023-03-11T08:22:41.230Z,43.53
2023-03-11T08:25:19.588Z,43.46
2023-03-11T08:27:49.482Z,43.53
2023-03-11T08:30:19.086Z,43.78
2023-03-11T08:32:51.304Z,43.51
2023-03-11T08:35:20.653Z,43.60
2023-03-11T08:37:53.639Z,43.75
2023-03-11T08:40:26.605Z,44.00
2023-03-11T08:42:57.981Z,43.79
2023-03-11T08:45:30.579Z,43.51
2023-03-11T08:48:05.177Z,44.04
2023-03-11T08:50:52.824Z,43.63
2023-03-11T08:53:28.588Z,43.93
2023-03-11T08:56:02.412Z,43.96
2023-03-11T08:58:29.774Z,43.60
2023-03-11T09:01:01.035Z,44.01
2023-03-11T09:03:34.383Z,43.94
2023-03-11T09:06:15.801Z,43.51
2023-03-11T09:08:48.223Z,43.82
2023-03-11T09:11:26.580Z,43.85
2023-03-11T09:13:58.420Z,43.26
2023-03-11T09:16:32.338Z,43.15
2023-03-11T09:19:09.065Z,43.08
2023-03-11T09:21:42.385Z,42.92
2023-03-11T09:24:19.453Z,43.29
2023-03-11T09:26:54.215Z,43.23
2023-03-11T09:29:30.610Z,43.22
2023-03-11T09:32:08.146Z,43.23
2023-03-11T09:34:41.844Z,43.22
2023-03-11T09:37:12.703Z,43.28
2023-03-11T09:39:42.816Z,43.40
2023-03-11T09:42:55.849Z,43.54
2023-03-11T09:45:35.668Z,43.78
2023-03-11T09:48:43.050Z,43.97
2023-03-11T09:51:29.078Z,43.46
2023-03-11T09:54:15.924Z,43.54
2023-03-11T09:56:47.879Z,43.61
2023-03-11T09:59:28.031Z,43.91
2023-03-11T10:02:00.995Z,44.11
2023-03-11T10:04:48.035Z,44.15
2023-03-11T10:07:26.712Z,44.25
2023-03-11T10:10:02.079Z,44.06
2023-03-11T10:12:58.573Z,44.03
2023-03-11T10:15:56.033Z,44.16
2023-03-11T10:18:35.201Z,44.23
2023-03-11T10:21:25.674Z,44.23
2023-03-11T10:24:14.468Z,44.30
2023-03-11T10:27:03.058Z,44.41
2023-03-11T10:30:00.306Z,44.54
2023-03-11T10:32:37.048Z,44.54
2023-03-11T10:35:22.957Z,44.56
2023-03-11T10:38:14.307Z,44.49
2023-03-11T10:40:45.195Z,44.76
2023-03-11T10:43:18.105Z,44.65
2023-03-11T10:45:46.884Z,44.69
2023-03-11T10:48:27.298Z,44.86
2023-03-11T10:51:17.849Z,44.75
2023-03-11T10:54:02.314Z,44.79
2023-03-11T10:56:39.666Z,44.78
2023-03-11T10:59:22.972Z,44.83
2023-03-11T11:02:01.133Z,44.66
2023-03-11T11:04:43.077Z,44.64
2023-03-11T11:07:37.786Z,44.53
2023-03-11T11:10:21.659Z,44.65
2023-03-11T11:13:05.034Z,44.63
2023-03-11T11:15:37.914Z,44.56
2023-03-11T11:18:17.691Z,44.48
2023-03-11T11:21:15.850Z,44.36
2023-03-11T11:23:54.023Z,44.28
2023-03-11T11:26:33.143Z,44.26
2023-03-11T11:29:15.204Z,44.23
2023-03-11T11:31:50.825Z,44.42
2023-03-11T11:34:35.994Z,44.32
2023-03-11T11:37:15.922Z,44.17
2023-03-11T11:39:50.779Z,44.31
2023-03-11T11:42:26.815Z,44.79
2023-03-11T11:45:00.855Z,44.67
2023-03-11T11:47:37.117Z,44.72
2023-03-11T11:50:13.830Z,44.80
2023-03-11T11:52:53.984Z,44.82
2023-03-11T11:55:25.453Z,44.89
2023-03-11T11:57:55.858Z,44.94
2023-03-11T12:00:43.242Z,44.83
2023-03-11T12:03:31.947Z,44.74
2023-03-11T12:06:00.698Z,44.83
2023-03-11T12:08:46.822Z,44.90
2023-03-11T12:11:47.775Z,44.54
2023-03-11T12:14:32.287Z,44.47
2023-03-11T12:17:04.080Z,44.48
2023-03-11T12:19:55.214Z,44.58
2023-03-11T12:22:43.665Z,44.67
2023-03-11T12:25:22.944Z,45.10
2023-03-11T12:28:16.917Z,44.84
2023-03-11T12:30:55.593Z,44.88
2023-03-11T12:33:50.093Z,44.92
2023-03-11T12:36:41.682Z,44.92
2023-03-11T12:39:36.277Z,44.75
2023-03-11T12:42:13.774Z,44.66
2023-03-11T12:44:43.708Z,44.61
2023-03-11T12:47:16.565Z,44.50
2023-03-11T12:49:52.468Z,44.45
2023-03-11T12:53:00.437Z,44.27
2023-03-11T12:55:40.140Z,44.34
2023-03-11T12:58:39.121Z,44.20
2023-03-11T13:01:42.042Z,43.98
2023-03-11T13:04:21.529Z,43.96
2023-03-11T13:07:36.569Z,43.99
2023-03-11T13:10:21.034Z,43.98
2023-03-11T13:12:50.345Z,43.88
2023-03-11T13:15:24.084Z,43.92
2023-03-11T13:18:12.479Z,43.78
2023-03-11T13:20:42.249Z,43.87
2023-03-11T13:23:15.691Z,43.80
2023-03-11T13:25:53.492Z,44.00
2023-03-11T13:28:48.668Z,44.14
2023-03-11T13:32:01.796Z,44.05
2023-03-11T13:34:47.200Z,43.99
2023-03-11T13:37:24.798Z,44.02
2023-03-11T13:40:23.047Z,43.98
2023-03-11T13:43:09.935Z,44.03
2023-03-11T13:45:41.653Z,44.05
2023-03-11T13:48:28.972Z,44.05
2023-03-11T13:51:24.101Z,44.00
2023-03-11T13:54:04.439Z,44.14
2023-03-11T13:56:51.502Z,44.23
2023-03-11T13:59:33.768Z,44.42
2023-03-11T14:02:21.193Z,44.36
2023-03-11T14:04:59.981Z,44.45
2023-03-11T14:07:35.214Z,44.74
2023-03-11T14:10:30.314Z,44.98
2023-03-11T14:13:35.329Z,44.65
2023-03-11T14:16:17.448Z,44.45
2023-03-11T14:18:52.281Z,44.31
2023-03-11T14:21:22.257Z,43.99
2023-03-11T14:23:57.752Z,42.47
2023-03-11T14:26:28.964Z,41.59
2023-03-11T14:29:04.823Z,40.49
2023-03-11T14:31:41.238Z,39.81
2023-03-11T14:34:19.796Z,40.25
2023-03-11T14:37:00.550Z,40.38
2023-03-11T14:39:39.968Z,41.66
2023-03-11T14:42:12.828Z,42.17
2023-03-11T14:44:50.104Z,42.74
2023-03-11T14:47:31.756Z,43.21
2023-03-11T14:49:59.800Z,44.04
2023-03-11T14:52:36.943Z,44.56
2023-03-11T14:55:14.367Z,44.50
2023-03-11T14:58:12.394Z,44.22
2023-03-11T15:00:47.345Z,44.22
2023-03-11T15:03:23.602Z,44.32
2023-03-11T15:05:59.151Z,44.19
2023-03-11T15:08:31.916Z,44.26
2023-03-11T15:11:15.650Z,44.25
2023-03-11T15:13:45.907Z,44.04
2023-03-11T15:16:33.823Z,42.72
2023-03-11T15:19:29.687Z,43.76
2023-03-11T15:22:07.396Z,43.97
2023-03-11T15:24:38.943Z,44.06
2023-03-11T15:27:33.152Z,44.26
2023-03-11T15:30:02.700Z,44.67
2023-03-11T15:32:38.742Z,44.32
2023-03-11T15:35:19.345Z,43.94
2023-03-11T15:37:50.141Z,44.02
2023-03-11T15:40:44.390Z,44.51
2023-03-11T15:43:26.756Z,44.38
2023-03-11T15:45:55.057Z,44.71
2023-03-11T15:48:22.792Z,44.24
2023-03-11T15:50:55.656Z,43.84
2023-03-11T15:53:33.201Z,43.35
2023-03-11T15:56:14.531Z,43.77
2023-03-11T15:58:45.060Z,44.50
2023-03-11T16:01:12.730Z,44.15
2023-03-11T16:03:44.697Z,44.05
2023-03-11T16:06:15.437Z,43.66
2023-03-11T16:08:46.271Z,43.57
2023-03-11T16:11:16.813Z,43.50
2023-03-11T16:13:49.660Z,43.57
2023-03-11T16:16:18.040Z,43.65
2023-03-11T16:18:53.252Z,43.19
2023-03-11T16:21:25.605Z,43.52
2023-03-11T16:24:00.584Z,43.19
2023-03-11T16:26:30.452Z,42.89
2023-03-11T16:29:16.548Z,42.85
2023-03-11T16:31:45.870Z,43.15
2023-03-11T16:34:18.742Z,42.83
2023-03-11T16:36:49.031Z,42.89
2023-03-11T16:39:21.121Z,42.91
2023-03-11T16:41:48.916Z,42.42
2023-03-11T16:44:24.537Z,41.80
2023-03-11T16:46:55.267Z,41.57
2023-03-11T16:49:31.657Z,41.19
2023-03-11T16:51:59.545Z,41.27
2023-03-11T16:54:29.664Z,41.09
2023-03-11T16:57:04.575Z,41.24
2023-03-11T16:59:35.102Z,41.34
2023-03-11T17:02:04.353Z,42.37
2023-03-11T17:04:35.417Z,42.54
2023-03-11T17:07:08.277Z,43.04
2023-03-11T17:09:38.766Z,43.77
2023-03-11T17:12:12.150Z,43.99
2023-03-11T17:14:43.612Z,43.98
2023-03-11T17:17:14.695Z,44.48
2023-03-11T17:19:43.773Z,44.91
2023-03-11T17:22:14.855Z,45.35
2023-03-11T17:24:45.280Z,45.30
2023-03-11T17:27:16.100Z,45.55
2023-03-11T17:29:43.195Z,46.66
2023-03-11T17:32:15.764Z,46.98
2023-03-11T17:34:47.089Z,46.64
2023-03-11T17:37:17.034Z,46.66
2023-03-11T17:39:47.120Z,46.89
2023-03-11T17:42:17.333Z,46.93
2023-03-11T17:44:51.667Z,46.93
2023-03-11T17:47:25.260Z,46.74
2023-03-11T17:49:53.386Z,46.58
2023-03-11T17:52:26.060Z,46.45
2023-03-11T17:54:57.699Z,46.29
2023-03-11T17:57:25.492Z,46.22
2023-03-11T18:00:00.228Z,45.98
2023-03-11T18:02:32.537Z,46.11
2023-03-11T18:05:06.355Z,46.03
2023-03-11T18:07:40.999Z,46.09
2023-03-11T18:10:18.573Z,46.21
2023-03-11T18:12:54.398Z,46.41
2023-03-11T18:15:22.008Z,46.39
2023-03-11T18:17:50.061Z,45.70
2023-03-11T18:20:23.274Z,44.41
2023-03-11T18:22:53.994Z,44.31
2023-03-11T18:25:24.518Z,44.14
2023-03-11T18:27:53.925Z,44.10
2023-03-11T18:30:27.546Z,44.27
2023-03-11T18:32:58.725Z,44.41
2023-03-11T18:35:32.548Z,44.40
2023-03-11T18:38:03.548Z,44.39
2023-03-11T18:40:36.430Z,44.17
2023-03-11T18:43:13.773Z,43.94
2023-03-11T18:45:46.420Z,44.05
2023-03-11T18:48:18.035Z,43.96
2023-03-11T18:50:56.854Z,43.79
2023-03-11T18:53:25.740Z,43.71
2023-03-11T18:56:07.695Z,43.57
2023-03-11T18:58:43.504Z,43.63
2023-03-11T19:01:27.513Z,43.57
2023-03-11T19:04:01.625Z,43.58
2023-03-11T19:06:36.693Z,43.59
2023-03-11T19:09:09.286Z,43.68
2023-03-11T19:11:44.108Z,43.59
2023-03-11T19:14:18.425Z,43.64
2023-03-11T19:16:52.469Z,43.44
2023-03-11T19:19:27.375Z,43.06
2023-03-11T19:22:00.132Z,43.21
2023-03-11T19:24:38.882Z,42.88
2023-03-11T19:27:08.946Z,43.20
2023-03-11T19:29:38.154Z,43.19
2023-03-11T19:32:11.599Z,43.30
2023-03-11T19:34:40.719Z,43.37
2023-03-11T19:39:43.114Z,43.42
2023-03-11T19:42:14.737Z,43.38
2023-03-11T19:44:46.112Z,43.40
2023-03-11T19:47:27.263Z,43.40
2023-03-11T19:49:55.042Z,43.43
2023-03-11T19:52:24.446Z,43.45
2023-03-11T19:54:52.665Z,43.45
2023-03-11T19:57:30.960Z,43.48
2023-03-11T19:59:58.545Z,43.53
2023-03-11T20:02:29.691Z,43.54
2023-03-11T20:04:58.189Z,43.56
2023-03-11T20:07:29.646Z,43.61
2023-03-11T20:10:02.778Z,43.61
2023-03-11T20:12:36.685Z,43.61
2023-03-11T20:15:11.160Z,43.64
2023-03-11T20:17:39.198Z,43.60
2023-03-11T20:20:11.550Z,43.34
2023-03-11T20:22:43.705Z,43.11
2023-03-11T20:25:16.566Z,42.93
2023-03-11T20:27:47.539Z,42.60
2023-03-11T20:30:19.099Z,42.43
2023-03-11T20:32:56.032Z,42.74
2023-03-11T20:35:24.691Z,42.89
2023-03-11T20:37:56.359Z,42.99
2023-03-11T20:40:27.493Z,43.03
2023-03-11T20:42:55.806Z,43.07
2023-03-11T20:45:26.840Z,43.11
2023-03-11T20:47:54.352Z,43.23
2023-03-11T20:50:23.965Z,43.16
2023-03-11T20:52:54.874Z,43.13
2023-03-11T20:55:26.217Z,43.13
2023-03-11T20:58:04.502Z,43.14
2023-03-11T21:00:39.541Z,43.15
2023-03-11T21:03:10.309Z,43.13
2023-03-11T21:05:41.754Z,43.18
2023-03-11T21:08:13.146Z,43.17
2023-03-11T21:10:41.038Z,43.19
2023-03-11T21:13:14.387Z,43.20
2023-03-11T21:15:42.165Z,43.43
2023-03-11T21:18:19.088Z,43.44
2023-03-11T21:20:50.735Z,43.50
2023-03-11T21:23:22.129Z,42.98
2023-03-11T21:26:00.776Z,42.98
2023-03-11T21:28:32.945Z,42.98
2023-03-11T21:31:30.589Z,42.89
2023-03-11T21:34:02.654Z,42.83
2023-03-11T21:36:34.618Z,42.82
2023-03-11T21:39:08.867Z,42.85
2023-03-11T21:41:37.273Z,43.03
2023-03-11T21:44:08.162Z,43.05
2023-03-11T21:46:49.457Z,43.01
2023-03-11T21:49:22.510Z,42.95
2023-03-11T21:51:51.556Z,42.85
2023-03-11T21:54:22.710Z,42.64
2023-03-11T21:56:51.852Z,42.76
2023-03-11T21:59:25.409Z,42.89
2023-03-11T22:02:01.409Z,42.54
2023-03-11T22:04:36.926Z,42.56
2023-03-11T22:07:09.012Z,42.40
2023-03-11T22:09:46.345Z,42.48
2023-03-11T22:12:15.404Z,42.35
2023-03-11T22:14:44.023Z,42.19
2023-03-11T22:17:13.372Z,41.97
2023-03-11T22:19:44.636Z,42.30
2023-03-11T22:22:12.817Z,42.21
2023-03-11T22:24:43.076Z,42.18
2023-03-11T22:27:11.363Z,42.17
2023-03-11T22:29:42.158Z,42.21
2023-03-11T22:32:16.053Z,42.22
2023-03-11T22:34:46.356Z,42.23
2023-03-11T22:37:20.527Z,42.27
2023-03-11T22:39:57.336Z,42.40
2023-03-11T22:42:28.263Z,42.45
2023-03-11T22:45:01.894Z,42.52
2023-03-11T22:47:35.718Z,42.56
2023-03-11T22:50:04.453Z,42.58
2023-03-11T22:52:32.832Z,42.62
2023-03-11T22:55:10.449Z,42.79
2023-03-11T22:57:42.781Z,42.85
2023-03-11T23:00:14.628Z,42.75
2023-03-11T23:02:42.746Z,42.33
2023-03-11T23:05:10.576Z,42.50
2023-03-11T23:07:39.181Z,42.71
2023-03-11T23:10:08.611Z,42.74
2023-03-11T23:12:37.346Z,42.94
2023-03-11T23:15:10.856Z,43.00
2023-03-11T23:17:44.490Z,42.98
2023-03-11T23:20:17.390Z,43.02
2023-03-11T23:22:48.010Z,43.09
2023-03-11T23:25:20.761Z,42.97
2023-03-11T23:27:49.830Z,42.75
2023-03-11T23:30:17.488Z,42.60
2023-03-11T23:32:45.548Z,42.40
2023-03-11T23:35:13.531Z,42.48
2023-03-11T23:37:47.394Z,42.53
2023-03-11T23:40:20.879Z,42.48
2023-03-11T23:42:54.337Z,42.52
2023-03-11T23:45:24.262Z,42.56
2023-03-11T23:47:51.821Z,42.52
2023-03-11T23:50:22.440Z,42.52
2023-03-11T23:52:57.352Z,42.57
2023-03-11T23:55:24.654Z,42.56
2023-03-11T23:57:51.701Z,42.57
