createdAt,value
2024-05-09T00:01:17.643Z,99084.47
2024-05-09T00:03:51.060Z,99081.63
2024-05-09T00:06:21.700Z,99086.50
2024-05-09T00:08:53.087Z,99081.56
2024-05-09T00:11:26.370Z,99087.31
2024-05-09T00:13:57.117Z,99079.06
2024-05-09T00:16:27.452Z,99089.34
2024-05-09T00:19:00.939Z,99075.34
2024-05-09T00:21:32.694Z,99086.81
2024-05-09T00:24:03.561Z,99081.00
2024-05-09T00:26:37.766Z,99081.19
2024-05-09T00:29:08.531Z,99080.16
2024-05-09T00:31:39.053Z,99071.97
2024-05-09T00:34:10.070Z,99075.63
2024-05-09T00:36:40.989Z,99072.72
2024-05-09T00:39:13.770Z,99081.34
2024-05-09T00:41:46.646Z,99073.47
2024-05-09T00:44:20.807Z,99080.00
2024-05-09T00:46:55.773Z,99082.47
2024-05-09T00:49:28.979Z,99076.28
2024-05-09T00:52:00.504Z,99074.00
2024-05-09T00:54:31.709Z,99077.47
2024-05-09T00:57:06.280Z,99072.25
2024-05-09T00:59:37.560Z,99078.84
2024-05-09T01:02:12.207Z,99068.31
2024-05-09T01:04:43.067Z,99074.44
2024-05-09T01:07:18.725Z,99061.03
2024-05-09T01:09:49.222Z,99071.09
2024-05-09T01:12:24.027Z,99064.69
2024-05-09T01:14:54.933Z,99068.56
2024-05-09T01:17:25.551Z,99070.97
2024-05-09T01:19:56.795Z,99073.78
2024-05-09T01:22:30.653Z,99073.09
2024-05-09T01:25:05.842Z,99078.84
2024-05-09T01:27:37.676Z,99072.84
2024-05-09T01:30:17.004Z,99070.28
2024-05-09T01:32:53.493Z,99078.97
2024-05-09T01:35:25.512Z,99081.56
2024-05-09T01:37:56.764Z,99075.13
2024-05-09T01:40:38.011Z,99065.38
2024-05-09T01:43:11.987Z,99077.03
2024-05-09T01:57:18.245Z,99072.34
2024-05-09T01:59:49.946Z,99082.81
2024-05-09T02:02:20.624Z,99074.66
2024-05-09T02:04:51.399Z,99074.84
2024-05-09T02:07:22.257Z,99077.84
2024-05-09T02:09:54.630Z,99071.16
2024-05-09T02:12:27.770Z,99079.44
2024-05-09T02:14:58.480Z,99076.22
2024-05-09T02:17:29.528Z,99087.06
2024-05-09T02:20:01.126Z,99080.63
2024-05-09T02:22:33.282Z,99074.47
2024-05-09T02:25:04.181Z,99079.91
2024-05-09T02:27:37.575Z,99078.44
2024-05-09T02:30:18.790Z,99074.75
2024-05-09T02:32:56.724Z,99074.84
2024-05-09T02:35:27.598Z,99078.16
2024-05-09T02:37:55.468Z,99076.88
2024-05-09T02:40:33.244Z,99077.69
2024-05-09T02:43:12.507Z,99083.59
2024-05-09T02:45:40.877Z,99080.09
2024-05-09T02:48:14.264Z,99072.81
2024-05-09T02:50:44.251Z,99074.44
2024-05-09T02:53:16.788Z,99074.84
2024-05-09T02:55:47.270Z,99077.22
2024-05-09T02:58:20.989Z,99078.94
2024-05-09T03:00:49.091Z,99082.63
2024-05-09T03:03:19.943Z,99079.16
2024-05-09T03:05:48.305Z,99078.31
2024-05-09T03:08:18.922Z,99084.63
2024-05-09T03:10:46.961Z,99072.31
2024-05-09T03:13:23.340Z,99077.47
2024-05-09T03:15:53.288Z,99077.31
2024-05-09T03:18:24.230Z,99076.47
2024-05-09T03:20:52.591Z,99072.50
2024-05-09T03:23:25.092Z,99081.53
2024-05-09T03:25:54.374Z,99081.88
2024-05-09T03:28:27.423Z,99074.25
2024-05-09T03:30:56.580Z,99078.00
2024-05-09T03:33:27.211Z,99078.81
2024-05-09T03:35:55.310Z,99072.78
2024-05-09T03:38:25.859Z,99073.31
2024-05-09T03:40:58.446Z,99077.78
2024-05-09T03:43:31.901Z,99077.78
2024-05-09T03:46:02.224Z,99081.63
2024-05-09T03:48:30.069Z,99084.09
2024-05-09T03:51:00.515Z,99077.47
2024-05-09T03:53:29.468Z,99089.88
2024-05-09T03:56:00.258Z,99081.53
2024-05-09T03:58:30.760Z,99080.22
2024-05-09T04:01:01.779Z,99080.88
2024-05-09T04:03:31.649Z,99083.44
2024-05-09T04:06:02.917Z,99086.81
2024-05-09T04:08:30.744Z,99086.25
2024-05-09T04:11:02.203Z,99084.66
2024-05-09T04:13:33.173Z,99086.72
2024-05-09T04:16:06.718Z,99087.94
2024-05-09T04:18:34.550Z,99090.91
2024-05-09T04:21:09.601Z,99086.53
2024-05-09T04:23:38.733Z,99097.19
2024-05-09T04:26:11.039Z,99089.59
2024-05-09T04:28:41.352Z,99091.88
2024-05-09T04:31:12.257Z,99088.22
2024-05-09T04:33:40.366Z,99079.03
2024-05-09T04:36:13.758Z,99088.88
2024-05-09T04:38:41.853Z,99092.19
2024-05-09T04:41:12.837Z,99085.94
2024-05-09T04:43:43.612Z,99092.69
2024-05-09T04:46:14.611Z,99100.69
2024-05-09T04:48:42.586Z,99090.84
2024-05-09T04:51:14.298Z,99098.78
2024-05-09T04:53:42.258Z,99107.78
2024-05-09T04:56:16.005Z,99110.56
2024-05-09T04:58:46.665Z,99109.94
2024-05-09T05:01:18.516Z,99109.94
2024-05-09T05:03:47.726Z,99108.44
2024-05-09T05:06:18.562Z,99106.22
2024-05-09T05:08:46.740Z,99117.53
2024-05-09T05:11:18.986Z,99118.66
2024-05-09T05:13:51.164Z,99118.84
2024-05-09T05:16:21.545Z,99123.09
2024-05-09T05:18:49.514Z,99118.38
2024-05-09T05:21:21.506Z,99120.22
2024-05-09T05:23:50.754Z,99123.72
2024-05-09T05:26:22.834Z,99120.31
2024-05-09T05:28:53.407Z,99119.84
2024-05-09T05:31:26.408Z,99117.91
2024-05-09T05:33:54.258Z,99125.16
2024-05-09T05:36:25.628Z,99130.59
2024-05-09T05:38:53.382Z,99125.34
2024-05-09T05:41:24.021Z,99117.38
2024-05-09T05:43:56.162Z,99122.94
2024-05-09T05:46:29.690Z,99121.41
2024-05-09T05:48:57.709Z,99128.59
2024-05-09T05:51:28.095Z,99124.34
2024-05-09T05:53:55.967Z,99131.53
2024-05-09T05:56:27.889Z,99135.09
2024-05-09T05:58:59.666Z,99134.47
2024-05-09T06:01:30.055Z,99134.56
2024-05-09T06:03:57.959Z,99134.66
2024-05-09T06:06:28.279Z,99137.59
2024-05-09T06:08:56.499Z,99141.91
2024-05-09T06:11:27.244Z,99141.22
2024-05-09T06:13:55.075Z,99133.91
2024-05-09T06:16:28.446Z,99133.47
2024-05-09T06:18:56.332Z,99140.09
2024-05-09T06:21:27.402Z,99136.38
2024-05-09T06:23:56.704Z,99141.25
2024-05-09T06:26:27.849Z,99135.09
2024-05-09T06:28:55.626Z,99138.88
2024-05-09T06:31:28.808Z,99133.38
2024-05-09T06:33:57.012Z,99139.16
2024-05-09T06:36:27.364Z,99133.84
2024-05-09T06:38:55.417Z,99134.91
2024-05-09T06:41:26.829Z,99136.63
2024-05-09T06:43:54.570Z,99130.22
2024-05-09T06:46:26.963Z,99133.91
2024-05-09T06:48:57.501Z,99127.19
2024-05-09T06:51:31.164Z,99131.53
2024-05-09T06:54:00.418Z,99133.00
2024-05-09T06:56:30.882Z,99131.09
2024-05-09T06:58:58.646Z,99129.06
2024-05-09T07:01:30.358Z,99131.94
2024-05-09T07:04:01.267Z,99142.06
2024-05-09T07:06:34.567Z,99139.00
2024-05-09T07:09:04.169Z,99124.97
2024-05-09T07:11:35.732Z,99124.72
2024-05-09T07:14:06.493Z,99124.66
2024-05-09T07:16:39.775Z,99125.88
2024-05-09T07:19:10.264Z,99122.78
2024-05-09T07:21:41.239Z,99125.63
2024-05-09T07:24:09.336Z,99123.50
2024-05-09T07:26:40.796Z,99118.94
2024-05-09T07:29:09.735Z,99116.81
2024-05-09T07:31:40.477Z,99118.06
2024-05-09T07:34:13.501Z,99116.72
2024-05-09T07:36:45.131Z,99114.38
2024-05-09T07:39:13.259Z,99114.28
2024-05-09T07:41:45.034Z,99113.06
2024-05-09T07:44:13.692Z,99113.44
2024-05-09T07:47:48.545Z,99112.88
2024-05-09T07:53:29.893Z,99114.41
2024-05-09T07:55:06.681Z,99115.72
2024-05-09T07:57:39.279Z,99120.13
2024-05-09T08:00:11.844Z,99117.75
2024-05-09T08:02:47.824Z,99114.34
2024-05-09T08:05:19.221Z,99126.66
2024-05-09T08:07:50.132Z,99112.28
2024-05-09T08:10:21.963Z,99111.00
2024-05-09T08:12:55.954Z,99121.16
2024-05-09T08:15:23.957Z,99105.53
2024-05-09T08:17:55.362Z,99100.66
2024-05-09T08:20:31.124Z,99104.09
2024-05-09T08:23:12.320Z,99105.81
2024-05-09T08:25:42.185Z,99107.06
2024-05-09T08:28:15.282Z,99112.22
2024-05-09T08:30:45.761Z,99107.44
2024-05-09T08:33:19.758Z,99109.91
2024-05-09T08:35:54.674Z,99103.16
2024-05-09T08:38:26.280Z,99100.75
2024-05-09T08:40:57.904Z,99097.34
2024-05-09T08:43:31.177Z,99092.03
2024-05-09T08:45:59.897Z,99090.03
2024-05-09T08:48:30.978Z,99092.50
2024-05-09T08:51:02.723Z,99097.91
2024-05-09T08:53:43.604Z,99087.25
2024-05-09T08:56:12.441Z,99093.63
2024-05-09T08:58:44.608Z,99091.25
2024-05-09T09:01:14.790Z,99087.41
2024-05-09T09:03:48.921Z,99084.53
2024-05-09T09:06:22.854Z,99082.13
2024-05-09T09:08:55.917Z,99087.19
2024-05-09T09:11:25.051Z,99085.25
2024-05-09T09:13:55.609Z,99087.81
2024-05-09T09:16:34.345Z,99086.91
2024-05-09T09:19:07.639Z,99083.38
2024-05-09T09:21:42.667Z,99094.41
2024-05-09T09:24:11.365Z,99080.53
2024-05-09T09:26:42.051Z,99080.84
2024-05-09T09:29:10.063Z,99075.28
2024-05-09T09:31:42.171Z,99079.16
2024-05-09T09:34:10.376Z,99075.69
2024-05-09T09:36:45.767Z,99082.38
2024-05-09T09:39:18.690Z,99076.88
2024-05-09T09:41:52.978Z,99076.88
2024-05-09T09:44:22.610Z,99074.53
2024-05-09T09:46:57.056Z,99073.41
2024-05-09T09:49:24.989Z,99074.50
2024-05-09T09:51:58.937Z,99075.59
2024-05-09T09:54:29.357Z,99074.19
2024-05-09T09:57:01.918Z,99078.63
2024-05-09T09:59:35.601Z,99077.16
2024-05-09T10:02:09.582Z,99082.09
2024-05-09T10:04:38.120Z,99072.34
2024-05-09T10:07:27.664Z,99075.19
2024-05-09T10:09:56.546Z,99071.88
2024-05-09T10:12:27.664Z,99068.13
2024-05-09T10:15:13.616Z,99071.25
2024-05-09T10:17:52.587Z,99070.16
2024-05-09T10:20:28.160Z,99053.50
2024-05-09T10:23:05.500Z,99058.88
2024-05-09T10:25:34.189Z,99059.72
2024-05-09T10:28:05.077Z,99057.72
2024-05-09T10:30:36.204Z,99057.31
2024-05-09T10:33:12.560Z,99047.81
2024-05-09T10:35:51.752Z,99057.41
2024-05-09T10:38:26.790Z,99040.81
2024-05-09T10:40:57.177Z,99053.81
2024-05-09T10:43:29.447Z,99045.13
2024-05-09T10:45:57.723Z,99038.00
2024-05-09T10:48:29.446Z,99044.47
2024-05-09T10:50:59.941Z,99042.09
2024-05-09T10:53:33.523Z,99032.13
2024-05-09T10:56:02.545Z,99027.25
2024-05-09T10:58:33.426Z,99020.13
2024-05-09T11:01:05.452Z,99025.13
2024-05-09T11:03:37.887Z,99023.50
2024-05-09T11:06:07.054Z,99025.97
2024-05-09T11:08:41.637Z,99012.34
2024-05-09T11:11:10.620Z,99010.97
2024-05-09T11:13:45.136Z,99010.50
2024-05-09T11:16:20.864Z,99002.09
2024-05-09T11:19:00.830Z,99007.56
2024-05-09T11:21:30.227Z,99003.03
2024-05-09T11:24:05.968Z,99005.81
2024-05-09T11:26:34.513Z,99008.66
2024-05-09T11:29:06.770Z,99001.66
2024-05-09T11:31:45.507Z,99003.81
2024-05-09T11:34:18.020Z,98997.16
2024-05-09T11:36:45.975Z,98990.25
2024-05-09T11:39:20.232Z,98983.25
2024-05-09T11:41:47.957Z,98989.63
2024-05-09T11:44:19.063Z,98992.25
2024-05-09T11:46:48.645Z,98986.66
2024-05-09T11:49:23.149Z,98986.53
2024-05-09T11:51:52.933Z,98979.75
2024-05-09T11:54:25.933Z,98981.16
2024-05-09T11:56:54.370Z,98975.84
2024-05-09T11:59:24.928Z,98967.31
2024-05-09T12:01:54.642Z,98968.81
2024-05-09T12:04:29.066Z,98958.94
2024-05-09T12:06:57.594Z,98956.00
2024-05-09T12:09:34.674Z,98962.28
2024-05-09T12:12:03.969Z,98951.69
2024-05-09T12:14:37.251Z,98954.06
2024-05-09T12:17:05.777Z,98951.03
2024-05-09T12:19:36.734Z,98948.28
2024-05-09T12:22:06.727Z,98947.69
2024-05-09T12:24:40.031Z,98943.22
2024-05-09T12:27:10.663Z,98941.38
2024-05-09T12:29:41.591Z,98947.94
2024-05-09T12:32:11.651Z,98950.19
2024-05-09T12:34:42.136Z,98950.88
2024-05-09T12:37:11.446Z,98946.09
2024-05-09T12:39:44.740Z,98935.53
2024-05-09T12:42:25.875Z,98926.19
2024-05-09T12:44:58.526Z,98922.78
2024-05-09T12:47:26.568Z,98916.13
2024-05-09T12:49:57.595Z,98923.53
2024-05-09T12:52:27.680Z,98919.50
2024-05-09T12:55:03.827Z,98917.09
2024-05-09T12:57:31.847Z,98913.59
2024-05-09T13:00:04.041Z,98913.06
2024-05-09T13:02:32.913Z,98921.63
2024-05-09T13:05:05.946Z,98917.06
2024-05-09T13:07:33.777Z,98913.84
2024-05-09T13:10:19.758Z,98910.97
2024-05-09T13:12:51.274Z,98898.78
2024-05-09T13:15:22.208Z,98893.53
2024-05-09T13:17:50.552Z,98903.66
2024-05-09T13:20:29.202Z,98892.41
2024-05-09T13:23:03.051Z,98890.25
2024-05-09T13:25:37.991Z,98886.78
2024-05-09T13:28:07.916Z,98883.41
2024-05-09T13:30:41.608Z,98883.59
2024-05-09T13:33:12.168Z,98879.34
2024-05-09T13:35:47.636Z,98879.94
2024-05-09T13:38:21.883Z,98890.22
2024-05-09T13:40:56.398Z,98882.41
2024-05-09T13:43:25.614Z,98877.72
2024-05-09T13:45:58.014Z,98868.81
2024-05-09T13:48:27.113Z,98864.69
2024-05-09T13:51:01.716Z,98868.56
2024-05-09T13:53:29.588Z,98862.66
2024-05-09T13:56:03.667Z,98869.94
2024-05-09T13:58:31.770Z,98871.31
2024-05-09T14:01:03.552Z,98857.81
2024-05-09T14:03:31.411Z,98860.44
2024-05-09T14:06:02.985Z,98853.53
2024-05-09T14:08:33.634Z,98861.47
2024-05-09T14:11:07.651Z,98847.13
2024-05-09T14:13:35.872Z,98852.31
2024-05-09T14:16:06.553Z,98835.88
2024-05-09T14:18:35.018Z,98840.56
2024-05-09T14:21:05.947Z,98830.41
2024-05-09T14:23:34.329Z,98820.47
2024-05-09T14:26:07.969Z,98834.63
2024-05-09T14:28:35.827Z,98825.59
2024-05-09T14:31:06.423Z,98829.84
2024-05-09T14:33:34.755Z,98825.28
2024-05-09T14:36:05.417Z,98816.75
2024-05-09T14:38:34.803Z,98812.84
2024-05-09T14:41:09.418Z,98813.81
2024-05-09T14:43:37.769Z,98812.91
2024-05-09T14:46:08.583Z,98804.91
2024-05-09T14:48:36.362Z,98800.22
2024-05-09T14:51:08.549Z,98796.03
2024-05-09T14:53:37.023Z,98795.34
2024-05-09T14:56:11.689Z,98797.38
2024-05-09T14:58:39.932Z,98794.22
2024-05-09T15:01:11.159Z,98787.94
2024-05-09T15:03:39.551Z,98793.72
2024-05-09T15:06:10.125Z,98789.66
2024-05-09T15:08:38.462Z,98788.81
2024-05-09T15:11:14.480Z,98788.44
2024-05-09T15:13:42.582Z,98786.28
2024-05-09T15:16:14.366Z,98776.75
2024-05-09T15:18:44.079Z,98778.28
2024-05-09T15:21:16.035Z,98780.31
2024-05-09T15:23:43.690Z,98775.25
2024-05-09T15:26:16.954Z,98772.00
2024-05-09T15:28:44.743Z,98781.22
2024-05-09T15:31:15.184Z,98767.56
2024-05-09T15:33:43.473Z,98773.56
2024-05-09T15:36:14.239Z,98774.59
2024-05-09T15:38:42.110Z,98767.38
2024-05-09T15:41:12.465Z,98773.97
2024-05-09T15:43:43.994Z,98765.97
2024-05-09T15:46:15.043Z,98758.94
2024-05-09T15:48:44.834Z,98772.44
2024-05-09T15:51:15.963Z,98755.06
2024-05-09T15:53:45.045Z,98757.00
2024-05-09T15:56:15.356Z,98760.78
2024-05-09T15:58:46.136Z,98756.47
2024-05-09T16:01:16.828Z,98759.88
2024-05-09T16:03:45.404Z,98753.50
2024-05-09T16:06:16.552Z,98754.94
2024-05-09T16:08:44.212Z,98754.78
2024-05-09T16:11:17.194Z,98755.88
2024-05-09T16:13:47.788Z,98758.41
2024-05-09T16:16:18.554Z,98754.22
2024-05-09T16:18:46.508Z,98755.97
2024-05-09T16:21:17.190Z,98748.50
2024-05-09T16:23:45.398Z,98756.94
2024-05-09T16:26:16.965Z,98749.69
2024-05-09T16:28:48.184Z,98741.84
2024-05-09T16:31:18.794Z,98746.19
2024-05-09T16:33:47.331Z,98745.53
2024-05-09T16:36:19.116Z,98754.00
2024-05-09T16:38:47.038Z,98744.50
2024-05-09T16:41:17.420Z,98741.38
2024-05-09T16:43:48.154Z,98735.56
2024-05-09T16:46:19.166Z,98742.44
2024-05-09T16:48:47.296Z,98733.78
2024-05-09T16:51:18.495Z,98728.16
2024-05-09T16:53:46.643Z,98735.69
2024-05-09T16:56:17.698Z,98722.53
2024-05-09T16:58:48.102Z,98727.44
2024-05-09T17:01:18.859Z,98729.63
2024-05-09T17:03:47.334Z,98723.97
2024-05-09T17:06:17.897Z,98722.81
2024-05-09T17:08:48.491Z,98728.91
2024-05-09T17:11:17.297Z,98720.38
2024-05-09T17:13:51.528Z,98727.16
2024-05-09T17:16:22.336Z,98726.31
2024-05-09T17:18:51.545Z,98721.84
2024-05-09T17:21:22.053Z,98718.09
2024-05-09T17:23:54.188Z,98720.19
2024-05-09T17:26:24.870Z,98710.66
2024-05-09T17:28:55.828Z,98713.91
2024-05-09T17:31:27.448Z,98717.28
2024-05-09T17:33:55.838Z,98717.63
2024-05-09T17:36:26.363Z,98716.56
2024-05-09T17:38:54.925Z,98717.16
2024-05-09T17:41:25.601Z,98720.44
2024-05-09T17:43:55.929Z,98723.41
2024-05-09T17:46:27.219Z,98720.44
2024-05-09T17:49:01.050Z,98723.44
2024-05-09T17:51:35.679Z,98728.59
2024-05-09T17:54:03.588Z,98735.09
2024-05-09T17:56:34.044Z,98729.66
2024-05-09T17:59:05.913Z,98729.06
2024-05-09T18:01:37.770Z,98737.50
2024-05-09T18:04:05.926Z,98733.97
2024-05-09T18:06:39.707Z,98732.31
2024-05-09T18:09:08.258Z,98729.25
2024-05-09T18:11:40.544Z,98726.50
2024-05-09T18:14:10.994Z,98731.91
2024-05-09T18:16:42.750Z,98731.09
2024-05-09T18:19:10.650Z,98731.63
2024-05-09T18:21:41.653Z,98730.50
2024-05-09T18:24:10.222Z,98735.34
2024-05-09T18:26:41.255Z,98730.72
2024-05-09T18:29:12.908Z,98732.81
2024-05-09T18:31:43.253Z,98735.53
2024-05-09T18:34:13.296Z,98739.00
2024-05-09T18:36:45.475Z,98738.44
2024-05-09T18:39:13.599Z,98736.78
2024-05-09T18:41:44.067Z,98741.19
2024-05-09T18:44:14.875Z,98733.25
2024-05-09T18:46:49.041Z,98740.22
2024-05-09T18:49:17.698Z,98739.31
2024-05-09T18:51:48.488Z,98738.72
2024-05-09T18:54:16.864Z,98750.66
2024-05-09T18:56:47.578Z,98747.88
2024-05-09T18:59:18.344Z,98751.59
2024-05-09T19:01:50.807Z,98762.41
2024-05-09T19:04:19.255Z,98752.38
2024-05-09T19:06:50.259Z,98761.28
2024-05-09T19:09:19.152Z,98760.44
2024-05-09T19:11:50.262Z,98761.41
2024-05-09T19:14:20.930Z,98766.78
2024-05-09T19:16:51.352Z,98772.47
2024-05-09T19:19:20.000Z,98775.63
2024-05-09T19:21:50.430Z,98767.91
2024-05-09T19:24:18.476Z,98775.22
2024-05-09T19:26:49.332Z,98775.91
2024-05-09T19:29:18.059Z,98779.09
2024-05-09T19:31:51.815Z,98781.63
2024-05-09T19:34:20.074Z,98783.38
2024-05-09T19:36:51.381Z,98778.34
2024-05-09T19:39:19.642Z,98780.75
2024-05-09T19:41:51.968Z,98789.38
2024-05-09T19:44:19.785Z,98788.75
2024-05-09T19:46:52.784Z,98792.28
2024-05-09T19:49:20.902Z,98788.28
2024-05-09T19:51:54.301Z,98793.66
2024-05-09T19:54:22.428Z,98789.53
2024-05-09T19:56:53.966Z,98791.03
2024-05-09T19:59:21.670Z,98798.28
2024-05-09T20:01:54.875Z,98799.19
2024-05-09T20:04:22.980Z,98801.00
2024-05-09T20:06:53.593Z,98800.81
2024-05-09T20:09:21.827Z,98808.25
2024-05-09T20:11:52.224Z,98809.25
2024-05-09T20:14:20.535Z,98811.22
2024-05-09T20:16:51.624Z,98804.41
2024-05-09T20:19:22.869Z,98802.47
2024-05-09T20:21:53.386Z,98801.22
2024-05-09T20:24:21.175Z,98803.94
2024-05-09T20:26:51.808Z,98803.75
2024-05-09T20:29:20.960Z,98812.13
2024-05-09T20:31:51.823Z,98810.94
2024-05-09T20:34:22.844Z,98808.38
2024-05-09T20:36:53.521Z,98810.50
2024-05-09T20:39:25.620Z,98807.38
2024-05-09T20:41:56.255Z,98805.09
2024-05-09T20:44:25.341Z,98804.19
2024-05-09T20:46:56.852Z,98799.75
2024-05-09T20:49:27.714Z,98805.38
2024-05-09T20:51:58.202Z,98801.59
2024-05-09T20:54:28.475Z,98792.25
2024-05-09T20:56:59.004Z,98799.31
2024-05-09T20:59:27.277Z,98793.06
2024-05-09T21:01:57.649Z,98793.06
2024-05-09T21:04:28.529Z,98800.50
2024-05-09T21:07:00.710Z,98799.69
2024-05-09T21:09:28.791Z,98801.72
2024-05-09T21:11:59.784Z,98789.97
2024-05-09T21:14:27.836Z,98798.66
2024-05-09T21:16:58.733Z,98803.81
2024-05-09T21:19:32.730Z,98799.69
2024-05-09T21:22:03.435Z,98808.38
2024-05-09T21:24:31.432Z,98804.28
2024-05-09T21:27:03.543Z,98800.44
2024-05-09T21:29:31.256Z,98809.59
2024-05-09T21:32:01.549Z,98807.22
2024-05-09T21:34:35.033Z,98806.97
2024-05-09T21:37:06.547Z,98805.69
2024-05-09T21:39:35.786Z,98803.81
2024-05-09T21:42:09.204Z,98808.09
2024-05-09T21:44:37.022Z,98805.97
2024-05-09T21:47:10.077Z,98811.72
2024-05-09T21:49:41.540Z,98809.22
2024-05-09T21:52:11.919Z,98812.13
2024-05-09T21:54:42.637Z,98804.50
2024-05-09T21:57:14.496Z,98802.94
2024-05-09T21:59:43.342Z,98808.47
2024-05-09T22:02:16.059Z,98804.59
2024-05-09T22:04:46.847Z,98801.56
2024-05-09T22:07:18.914Z,98798.44
2024-05-09T22:09:47.954Z,98799.81
2024-05-09T22:12:18.374Z,98801.81
2024-05-09T22:14:47.098Z,98801.91
2024-05-09T22:17:17.559Z,98803.91
2024-05-09T22:19:49.957Z,98801.63
2024-05-09T22:22:20.812Z,98802.13
2024-05-09T22:24:50.250Z,98806.41
2024-05-09T22:27:23.027Z,98807.16
2024-05-09T22:29:52.277Z,98807.69
2024-05-09T22:32:22.978Z,98810.81
2024-05-09T22:34:53.659Z,98815.25
2024-05-09T22:37:26.477Z,98814.63
2024-05-09T22:39:54.433Z,98815.69
2024-05-09T22:42:24.879Z,98819.50
2024-05-09T22:44:52.508Z,98810.63
2024-05-09T22:47:22.908Z,98821.31
2024-05-09T22:49:53.402Z,98816.25
2024-05-09T22:52:23.715Z,98819.69
2024-05-09T22:54:51.455Z,98818.16
2024-05-09T22:57:22.667Z,98818.81
2024-05-09T22:59:51.600Z,98819.25
2024-05-09T23:02:22.111Z,98834.19
2024-05-09T23:04:50.136Z,98821.41
2024-05-09T23:07:24.179Z,98816.84
2024-05-09T23:09:51.993Z,98823.94
2024-05-09T23:12:22.440Z,98817.34
2024-05-09T23:14:51.931Z,98813.25
2024-05-09T23:17:22.412Z,98811.38
2024-05-09T23:19:50.226Z,98815.09
2024-05-09T23:22:24.309Z,98807.50
2024-05-09T23:24:52.432Z,98814.72
2024-05-09T23:27:22.908Z,98808.56
2024-05-09T23:29:50.715Z,98799.06
2024-05-09T23:32:21.075Z,98801.13
2024-05-09T23:34:49.317Z,98799.53
2024-05-09T23:37:20.230Z,98793.59
2024-05-09T23:39:50.807Z,98797.16
2024-05-09T23:42:22.242Z,98796.16
2024-05-09T23:44:53.372Z,98795.00
2024-05-09T23:47:24.894Z,98795.44
2024-05-09T23:49:54.120Z,98799.75
2024-05-09T23:52:24.847Z,98794.38
2024-05-09T23:54:55.399Z,98796.47
2024-05-09T23:57:28.474Z,98794.59
2024-05-09T23:59:57.213Z,98795.03
