createdAt,value
2023-03-21T00:00:42.487Z,13.87
2023-03-21T00:03:09.225Z,13.85
2023-03-21T00:05:45.773Z,13.76
2023-03-21T00:08:12.494Z,13.81
2023-03-21T00:10:43.641Z,13.67
2023-03-21T00:13:15.745Z,13.73
2023-03-21T00:16:08.609Z,13.68
2023-03-21T00:18:42.355Z,13.55
2023-03-21T00:24:00.896Z,13.54
2023-03-21T00:26:27.806Z,13.50
2023-03-21T00:28:54.540Z,13.49
2023-03-21T00:31:21.204Z,13.48
2023-03-21T00:33:48.246Z,13.52
2023-03-21T00:36:15.990Z,13.46
2023-03-21T00:38:43.151Z,13.38
2023-03-21T00:41:23.424Z,13.30
2023-03-21T00:43:58.469Z,13.28
2023-03-21T00:46:30.094Z,13.20
2023-03-21T00:49:02.965Z,13.23
2023-03-21T00:51:30.567Z,13.21
2023-03-21T00:53:58.740Z,13.21
2023-03-21T00:56:25.311Z,13.17
2023-03-21T00:58:51.922Z,13.07
2023-03-21T01:01:18.753Z,13.07
2023-03-21T01:03:51.045Z,12.97
2023-03-21T01:06:19.714Z,13.03
2023-03-21T01:08:53.262Z,13.05
2023-03-21T01:11:26.178Z,12.95
2023-03-21T01:14:21.380Z,13.03
2023-03-21T01:16:41.281Z,12.98
2023-03-21T01:19:22.157Z,12.97
2023-03-21T01:21:51.494Z,12.92
2023-03-21T01:24:18.065Z,12.84
2023-03-21T01:26:44.664Z,12.88
2023-03-21T01:29:11.636Z,12.79
2023-03-21T01:31:38.404Z,12.86
2023-03-21T01:34:05.049Z,12.86
2023-03-21T01:36:31.733Z,12.86
2023-03-21T01:38:58.499Z,12.89
2023-03-21T01:41:42.516Z,12.82
2023-03-21T01:44:20.017Z,12.86
2023-03-21T01:47:00.368Z,12.91
2023-03-21T01:49:41.024Z,12.88
2023-03-21T01:52:23.657Z,12.87
2023-03-21T01:54:57.644Z,12.92
2023-03-21T01:57:42.443Z,12.92
2023-03-21T02:00:15.925Z,12.91
2023-03-21T02:03:19.047Z,12.84
2023-03-21T02:06:00.559Z,12.81
2023-03-21T02:08:38.832Z,12.85
2023-03-21T02:11:07.157Z,12.84
2023-03-21T02:13:33.795Z,12.85
2023-03-21T02:16:06.796Z,12.80
2023-03-21T02:18:33.322Z,12.75
2023-03-21T02:21:18.071Z,12.70
2023-03-21T02:24:14.960Z,12.56
2023-03-21T02:27:06.610Z,12.48
2023-03-21T02:29:48.039Z,12.54
2023-03-21T02:32:48.788Z,12.49
2023-03-21T02:35:18.278Z,12.53
2023-03-21T02:38:00.826Z,12.56
2023-03-21T02:41:03.444Z,12.37
2023-03-21T02:43:44.002Z,12.31
2023-03-21T02:46:17.329Z,12.30
2023-03-21T02:48:52.962Z,12.34
2023-03-21T02:51:23.619Z,12.34
2023-03-21T02:54:24.585Z,12.25
2023-03-21T02:56:49.166Z,12.07
2023-03-21T02:59:17.914Z,12.07
2023-03-21T03:01:44.664Z,12.09
2023-03-21T03:04:37.353Z,11.97
2023-03-21T03:07:43.527Z,11.96
2023-03-21T03:10:24.994Z,11.62
2023-03-21T03:13:25.879Z,11.60
2023-03-21T03:16:30.669Z,11.56
2023-03-21T03:19:00.911Z,11.80
2023-03-21T03:21:45.165Z,11.85
2023-03-21T03:24:27.666Z,11.88
2023-03-21T03:26:59.913Z,12.02
2023-03-21T03:29:28.807Z,12.05
2023-03-21T03:32:17.483Z,11.92
2023-03-21T03:34:50.845Z,11.95
2023-03-21T03:37:21.867Z,12.01
2023-03-21T03:39:57.310Z,12.02
2023-03-21T03:42:40.818Z,11.98
2023-03-21T03:45:09.492Z,12.05
2023-03-21T03:47:57.174Z,12.08
2023-03-21T03:50:29.518Z,11.92
2023-03-21T03:53:09.909Z,12.06
2023-03-21T03:55:44.463Z,12.14
2023-03-21T03:58:21.618Z,12.16
2023-03-21T04:00:51.927Z,12.20
2023-03-21T04:03:18.799Z,12.16
2023-03-21T04:05:48.227Z,12.01
2023-03-21T04:08:15.907Z,12.06
2023-03-21T04:10:43.405Z,11.90
2023-03-21T04:13:10.660Z,11.82
2023-03-21T04:15:37.909Z,11.91
2023-03-21T04:18:04.652Z,11.92
2023-03-21T04:20:36.886Z,11.89
2023-03-21T04:23:04.484Z,11.74
2023-03-21T04:25:38.721Z,11.60
2023-03-21T04:28:07.089Z,11.46
2023-03-21T04:30:34.332Z,11.52
2023-03-21T04:33:01.331Z,11.62
2023-03-21T04:35:28.523Z,11.59
2023-03-21T04:37:55.891Z,11.63
2023-03-21T04:40:22.872Z,11.63
2023-03-21T04:42:49.690Z,11.62
2023-03-21T04:45:17.268Z,11.59
2023-03-21T04:47:43.974Z,11.61
2023-03-21T04:50:11.651Z,11.64
2023-03-21T04:52:38.553Z,11.70
2023-03-21T04:55:05.881Z,11.75
2023-03-21T04:57:32.459Z,11.74
2023-03-21T04:59:59.017Z,11.82
2023-03-21T05:02:25.728Z,11.88
2023-03-21T05:04:52.529Z,11.91
2023-03-21T05:07:19.260Z,11.96
2023-03-21T05:09:46.391Z,12.03
2023-03-21T05:12:13.013Z,12.06
2023-03-21T05:14:39.641Z,12.04
2023-03-21T05:17:06.312Z,12.02
2023-03-21T05:19:36.355Z,12.06
2023-03-21T05:22:06.025Z,12.11
2023-03-21T05:24:33.994Z,12.21
2023-03-21T05:27:02.825Z,12.27
2023-03-21T05:29:33.682Z,12.26
2023-03-21T05:32:01.752Z,12.38
2023-03-21T05:34:29.197Z,12.43
2023-03-21T05:36:56.335Z,12.54
2023-03-21T05:39:23.071Z,12.59
2023-03-21T05:41:49.687Z,12.67
2023-03-21T05:44:16.238Z,12.73
2023-03-21T05:46:43.434Z,12.74
2023-03-21T05:49:11.505Z,12.80
2023-03-21T05:51:38.217Z,12.76
2023-03-21T05:54:04.999Z,12.77
2023-03-21T05:56:31.657Z,12.88
2023-03-21T05:58:58.257Z,12.91
2023-03-21T06:01:24.894Z,12.99
2023-03-21T06:03:51.732Z,13.07
2023-03-21T06:06:18.418Z,13.20
2023-03-21T06:08:46.513Z,13.26
2023-03-21T06:11:23.594Z,13.30
2023-03-21T06:13:50.478Z,13.44
2023-03-21T06:16:17.170Z,13.55
2023-03-21T06:18:43.816Z,13.54
2023-03-21T06:21:10.610Z,13.62
2023-03-21T06:23:37.453Z,13.71
2023-03-21T06:26:04.690Z,13.81
2023-03-21T06:28:31.928Z,13.89
2023-03-21T06:30:58.679Z,13.92
2023-03-21T06:33:25.947Z,14.02
2023-03-21T06:35:58.517Z,14.06
2023-03-21T06:38:26.325Z,14.15
2023-03-21T06:40:52.938Z,14.10
2023-03-21T06:43:19.524Z,14.14
2023-03-21T06:45:46.158Z,13.72
2023-03-21T06:48:12.943Z,13.71
2023-03-21T06:50:39.603Z,14.03
2023-03-21T06:53:06.615Z,14.24
2023-03-21T06:55:33.335Z,14.39
2023-03-21T06:57:59.982Z,14.45
2023-03-21T07:00:26.946Z,14.05
2023-03-21T07:02:54.020Z,14.19
2023-03-21T07:05:20.718Z,14.54
2023-03-21T07:07:48.785Z,14.59
2023-03-21T07:10:15.550Z,14.68
2023-03-21T07:12:42.348Z,14.82
2023-03-21T07:15:10.011Z,14.99
2023-03-21T07:17:37.141Z,14.87
2023-03-21T07:20:08.002Z,14.45
2023-03-21T07:22:36.047Z,14.79
2023-03-21T07:25:05.461Z,14.90
2023-03-21T07:27:32.579Z,14.97
2023-03-21T07:29:59.308Z,14.77
2023-03-21T07:32:30.018Z,15.01
2023-03-21T07:34:56.773Z,14.53
2023-03-21T07:37:24.075Z,14.75
2023-03-21T07:39:51.498Z,15.20
2023-03-21T07:42:18.547Z,14.70
2023-03-21T07:44:45.249Z,14.66
2023-03-21T07:47:11.927Z,14.97
2023-03-21T07:49:38.728Z,14.94
2023-03-21T07:52:07.844Z,15.18
2023-03-21T07:54:34.494Z,14.97
2023-03-21T07:57:01.101Z,15.06
2023-03-21T07:59:27.914Z,15.30
2023-03-21T08:01:54.695Z,15.53
2023-03-21T08:04:22.558Z,15.41
2023-03-21T08:06:51.151Z,15.75
2023-03-21T08:09:17.776Z,15.93
2023-03-21T08:11:44.383Z,15.19
2023-03-21T08:14:10.996Z,15.47
2023-03-21T08:16:37.758Z,15.53
2023-03-21T08:19:04.416Z,15.68
2023-03-21T08:21:31.169Z,15.96
2023-03-21T08:23:57.792Z,15.92
2023-03-21T08:26:25.827Z,15.66
2023-03-21T08:28:52.724Z,15.81
2023-03-21T08:31:21.851Z,15.95
2023-03-21T08:33:53.844Z,15.99
2023-03-21T08:36:21.936Z,15.63
2023-03-21T08:38:48.651Z,15.94
2023-03-21T08:41:15.595Z,15.79
2023-03-21T08:43:42.205Z,16.07
2023-03-21T08:46:08.841Z,15.63
2023-03-21T08:48:38.829Z,15.96
2023-03-21T08:51:06.321Z,16.10
2023-03-21T08:53:33.870Z,16.28
2023-03-21T08:56:00.773Z,16.42
2023-03-21T08:58:27.432Z,16.21
2023-03-21T09:00:54.039Z,15.97
2023-03-21T09:03:20.713Z,16.51
2023-03-21T09:05:48.468Z,16.43
2023-03-21T09:08:15.135Z,16.13
2023-03-21T09:10:41.796Z,15.94
2023-03-21T09:13:08.950Z,16.03
2023-03-21T09:15:35.663Z,16.37
2023-03-21T09:18:13.467Z,16.30
2023-03-21T09:20:43.210Z,16.21
2023-03-21T09:23:10.934Z,15.77
2023-03-21T09:25:38.591Z,15.76
2023-03-21T09:28:06.233Z,16.06
2023-03-21T09:30:35.764Z,16.29
2023-03-21T09:33:06.643Z,16.64
2023-03-21T09:35:33.207Z,17.00
2023-03-21T09:38:00.591Z,16.98
2023-03-21T09:40:48.901Z,16.83
2023-03-21T09:43:54.260Z,16.68
2023-03-21T09:46:52.145Z,16.42
2023-03-21T09:49:25.649Z,16.70
2023-03-21T09:51:56.602Z,17.00
2023-03-21T09:54:28.093Z,16.72
2023-03-21T09:56:58.926Z,16.77
2023-03-21T09:59:33.594Z,16.65
2023-03-21T10:02:02.213Z,16.62
2023-03-21T10:04:29.628Z,16.86
2023-03-21T10:07:02.239Z,16.64
2023-03-21T10:09:32.634Z,17.04
2023-03-21T10:12:07.420Z,17.15
2023-03-21T10:14:45.560Z,16.50
2023-03-21T10:17:37.585Z,16.58
2023-03-21T10:20:26.157Z,16.76
2023-03-21T10:22:56.035Z,17.24
2023-03-21T10:25:37.551Z,17.65
2023-03-21T10:28:07.467Z,17.51
2023-03-21T10:30:51.306Z,17.59
2023-03-21T10:33:24.031Z,16.99
2023-03-21T10:35:55.602Z,17.46
2023-03-21T10:38:25.620Z,17.62
2023-03-21T10:40:52.603Z,17.37
2023-03-21T10:43:28.266Z,17.21
2023-03-21T10:45:56.393Z,17.85
2023-03-21T10:48:24.229Z,17.86
2023-03-21T10:50:54.790Z,17.74
2023-03-21T10:53:38.420Z,17.45
2023-03-21T10:56:09.691Z,17.23
2023-03-21T10:58:42.799Z,17.25
2023-03-21T11:01:15.183Z,17.35
2023-03-21T11:03:46.991Z,17.98
2023-03-21T11:06:26.660Z,18.14
2023-03-21T11:09:02.264Z,18.15
2023-03-21T11:11:41.554Z,18.22
2023-03-21T11:14:40.676Z,18.02
2023-03-21T11:17:28.939Z,18.04
2023-03-21T11:20:01.890Z,18.45
2023-03-21T11:22:40.091Z,18.11
2023-03-21T11:25:12.150Z,17.71
2023-03-21T11:27:53.106Z,17.82
2023-03-21T11:30:28.081Z,17.59
2023-03-21T11:32:57.912Z,18.09
2023-03-21T11:35:39.471Z,18.00
2023-03-21T11:38:23.521Z,17.55
2023-03-21T11:40:58.534Z,17.68
2023-03-21T11:43:35.785Z,17.52
2023-03-21T11:46:05.543Z,17.60
2023-03-21T11:48:39.615Z,17.89
2023-03-21T11:51:27.299Z,18.22
2023-03-21T11:53:57.122Z,18.50
2023-03-21T11:56:32.217Z,18.32
2023-03-21T11:59:15.930Z,18.47
2023-03-21T12:02:00.250Z,17.95
2023-03-21T12:04:51.489Z,17.94
2023-03-21T12:07:30.229Z,18.43
2023-03-21T12:10:15.749Z,18.30
2023-03-21T12:12:50.454Z,18.43
2023-03-21T12:15:27.772Z,18.05
2023-03-21T12:17:57.157Z,18.63
2023-03-21T12:20:36.990Z,18.85
2023-03-21T12:23:30.897Z,17.66
2023-03-21T12:26:03.463Z,17.93
2023-03-21T12:28:54.762Z,17.99
2023-03-21T12:31:42.416Z,18.36
2023-03-21T12:34:40.125Z,17.95
2023-03-21T12:37:12.385Z,17.66
2023-03-21T12:39:44.921Z,18.53
2023-03-21T12:42:29.045Z,18.38
2023-03-21T12:45:24.730Z,18.46
2023-03-21T12:48:17.896Z,19.08
2023-03-21T12:50:47.173Z,19.08
2023-03-21T12:54:03.971Z,19.02
2023-03-21T12:56:39.667Z,18.76
2023-03-21T12:59:28.221Z,18.21
2023-03-21T13:01:59.728Z,18.37
2023-03-21T13:04:54.224Z,17.95
2023-03-21T13:07:25.354Z,18.70
2023-03-21T13:09:55.036Z,18.96
2023-03-21T13:12:41.600Z,18.80
2023-03-21T13:15:15.360Z,18.52
2023-03-21T13:17:59.360Z,18.91
2023-03-21T13:20:35.762Z,18.88
2023-03-21T13:23:03.683Z,19.21
2023-03-21T13:25:33.340Z,19.25
2023-03-21T13:28:05.857Z,18.49
2023-03-21T13:30:33.204Z,17.81
2023-03-21T13:33:29.287Z,18.63
2023-03-21T13:36:05.542Z,18.76
2023-03-21T13:38:34.669Z,18.55
2023-03-21T13:41:08.787Z,18.16
2023-03-21T13:44:04.751Z,18.86
2023-03-21T13:46:40.661Z,18.49
2023-03-21T13:49:29.087Z,18.70
2023-03-21T13:51:58.507Z,18.99
2023-03-21T13:54:54.301Z,18.85
2023-03-21T13:57:41.103Z,18.75
2023-03-21T14:00:30.440Z,18.83
2023-03-21T14:03:13.671Z,18.80
2023-03-21T14:05:40.849Z,18.97
2023-03-21T14:08:17.223Z,18.83
2023-03-21T14:10:56.118Z,18.51
2023-03-21T14:13:25.991Z,18.66
2023-03-21T14:15:56.688Z,18.67
2023-03-21T14:18:51.769Z,18.55
2023-03-21T14:21:23.707Z,18.61
2023-03-21T14:23:58.609Z,17.94
2023-03-21T14:26:28.901Z,18.28
2023-03-21T14:28:55.732Z,18.46
2023-03-21T14:31:22.629Z,18.43
2023-03-21T14:33:56.154Z,18.41
2023-03-21T14:36:28.690Z,18.40
2023-03-21T14:39:10.436Z,18.45
2023-03-21T14:41:54.468Z,18.39
2023-03-21T14:44:27.750Z,18.34
2023-03-21T14:47:03.444Z,18.37
2023-03-21T14:49:33.009Z,17.99
2023-03-21T14:52:06.830Z,17.95
2023-03-21T14:54:34.238Z,17.80
2023-03-21T14:57:07.889Z,17.12
2023-03-21T14:59:40.430Z,17.06
2023-03-21T15:02:23.549Z,17.10
2023-03-21T15:04:53.508Z,17.39
2023-03-21T15:07:26.968Z,17.49
2023-03-21T15:10:06.353Z,17.38
2023-03-21T15:12:33.658Z,17.37
2023-03-21T15:15:01.924Z,17.23
2023-03-21T15:17:29.220Z,17.16
2023-03-21T15:19:55.842Z,17.34
2023-03-21T15:22:40.368Z,17.30
2023-03-21T15:25:14.147Z,17.45
2023-03-21T15:27:43.290Z,17.29
2023-03-21T15:30:47.196Z,17.23
2023-03-21T15:33:15.025Z,16.98
2023-03-21T15:35:46.070Z,17.01
2023-03-21T15:38:34.371Z,16.84
2023-03-21T15:41:19.853Z,16.66
2023-03-21T15:44:00.155Z,16.56
2023-03-21T15:46:46.586Z,16.15
2023-03-21T15:49:13.175Z,16.13
2023-03-21T15:51:43.467Z,15.94
2023-03-21T15:54:24.856Z,15.95
2023-03-21T15:56:57.509Z,15.83
2023-03-21T15:59:27.612Z,15.36
2023-03-21T16:01:54.344Z,15.16
2023-03-21T16:04:23.704Z,14.92
2023-03-21T16:07:15.432Z,14.82
2023-03-21T16:09:46.443Z,14.51
2023-03-21T16:12:15.380Z,14.94
2023-03-21T16:14:43.186Z,15.28
2023-03-21T16:17:36.667Z,15.33
2023-03-21T16:20:13.840Z,15.46
2023-03-21T16:22:40.470Z,15.50
2023-03-21T16:25:07.422Z,15.47
2023-03-21T16:27:34.189Z,15.19
2023-03-21T16:30:02.224Z,15.24
2023-03-21T16:32:28.937Z,15.27
2023-03-21T16:34:56.145Z,15.21
2023-03-21T16:37:22.824Z,15.02
2023-03-21T16:39:49.603Z,15.10
2023-03-21T16:42:16.237Z,15.13
2023-03-21T16:44:42.845Z,14.90
2023-03-21T16:47:19.122Z,14.67
2023-03-21T16:49:46.494Z,14.01
2023-03-21T16:52:14.168Z,14.21
2023-03-21T16:54:41.483Z,14.57
2023-03-21T16:57:19.633Z,14.60
2023-03-21T16:59:46.576Z,14.74
2023-03-21T17:02:16.613Z,14.99
2023-03-21T17:04:44.675Z,14.86
2023-03-21T17:07:16.313Z,13.88
2023-03-21T17:09:46.871Z,13.80
2023-03-21T17:12:15.727Z,13.83
2023-03-21T17:14:43.786Z,14.09
2023-03-21T17:17:15.539Z,14.31
2023-03-21T17:19:42.741Z,14.22
2023-03-21T17:22:11.391Z,14.42
2023-03-21T17:24:39.954Z,14.34
2023-03-21T17:27:08.545Z,14.43
2023-03-21T17:29:35.448Z,14.27
2023-03-21T17:32:02.176Z,14.40
2023-03-21T17:34:28.753Z,14.22
2023-03-21T17:36:55.567Z,14.42
2023-03-21T17:39:25.809Z,14.23
2023-03-21T17:41:52.915Z,14.34
2023-03-21T17:44:21.502Z,14.40
2023-03-21T17:46:51.172Z,14.37
2023-03-21T17:49:18.818Z,14.47
2023-03-21T17:51:47.169Z,14.33
2023-03-21T17:54:13.923Z,14.00
2023-03-21T17:56:41.805Z,13.94
2023-03-21T17:59:12.621Z,14.15
2023-03-21T18:01:39.461Z,14.10
2023-03-21T18:04:06.276Z,14.69
2023-03-21T18:06:34.692Z,14.33
2023-03-21T18:09:07.171Z,14.38
2023-03-21T18:11:34.083Z,14.52
2023-03-21T18:14:15.008Z,14.40
2023-03-21T18:16:42.906Z,14.49
2023-03-21T18:19:11.016Z,14.62
2023-03-21T18:21:40.569Z,14.34
2023-03-21T18:24:07.673Z,14.29
2023-03-21T18:26:34.293Z,14.09
2023-03-21T18:29:57.029Z,14.26
2023-03-21T18:32:04.339Z,14.08
2023-03-21T18:34:32.088Z,13.84
2023-03-21T18:36:58.682Z,13.81
2023-03-21T18:39:25.713Z,13.94
2023-03-21T18:41:57.810Z,13.67
2023-03-21T18:44:25.702Z,13.79
2023-03-21T18:46:52.694Z,14.06
2023-03-21T18:52:06.776Z,13.58
2023-03-21T18:54:33.970Z,13.79
2023-03-21T18:59:47.760Z,13.92
2023-03-21T19:02:15.921Z,13.63
2023-03-21T19:04:43.579Z,13.17
2023-03-21T19:07:10.866Z,13.58
2023-03-21T19:10:13.966Z,13.37
2023-03-21T19:12:25.931Z,13.72
2023-03-21T19:14:52.595Z,13.98
2023-03-21T19:20:06.820Z,13.87
2023-03-21T19:22:33.440Z,13.67
2023-03-21T19:25:00.098Z,13.73
2023-03-21T19:27:27.270Z,13.34
2023-03-21T19:30:10.831Z,13.15
2023-03-21T19:32:40.021Z,13.45
2023-03-21T19:35:07.460Z,13.48
2023-03-21T19:37:36.259Z,13.20
2023-03-21T19:40:05.511Z,13.55
2023-03-21T19:42:32.595Z,13.85
2023-03-21T19:44:59.465Z,13.91
2023-03-21T19:47:26.430Z,13.94
2023-03-21T19:52:40.859Z,13.87
2023-03-21T19:55:08.380Z,14.05
2023-03-21T19:57:35.349Z,13.18
2023-03-21T20:00:02.438Z,13.45
2023-03-21T20:02:37.109Z,13.69
2023-03-21T20:05:06.856Z,14.04
2023-03-21T20:07:33.563Z,13.84
2023-03-21T20:10:00.362Z,13.97
2023-03-21T20:12:27.678Z,13.72
2023-03-21T20:15:07.184Z,13.70
2023-03-21T20:17:41.700Z,12.62
2023-03-21T20:20:14.876Z,12.38
2023-03-21T20:23:05.563Z,12.05
2023-03-21T20:25:29.514Z,12.60
2023-03-21T20:28:12.752Z,13.07
2023-03-21T20:30:54.186Z,13.07
2023-03-21T20:33:20.922Z,13.18
2023-03-21T20:38:36.026Z,13.33
2023-03-21T20:41:04.906Z,13.34
2023-03-21T20:46:18.618Z,13.74
2023-03-21T20:48:48.839Z,13.71
2023-03-21T20:52:27.500Z,13.34
2023-03-21T20:54:02.341Z,13.55
2023-03-21T20:56:30.511Z,13.32
2023-03-21T20:59:12.162Z,13.50
2023-03-21T21:01:43.364Z,13.35
2023-03-21T21:04:10.310Z,13.31
2023-03-21T21:06:37.078Z,12.72
2023-03-21T21:09:04.251Z,12.89
2023-03-21T21:14:17.726Z,13.40
2023-03-21T21:16:44.965Z,13.46
2023-03-21T21:19:11.646Z,13.73
2023-03-21T21:21:38.670Z,12.88
2023-03-21T21:24:07.684Z,13.02
2023-03-21T21:26:34.933Z,13.17
2023-03-21T21:29:01.814Z,13.52
2023-03-21T21:31:28.698Z,13.70
2023-03-21T21:33:55.463Z,13.59
2023-03-21T21:36:22.779Z,13.40
2023-03-21T21:38:49.762Z,12.45
2023-03-21T21:41:21.336Z,12.09
2023-03-21T21:43:48.639Z,12.71
2023-03-21T21:46:15.785Z,12.33
2023-03-21T21:48:43.314Z,12.77
2023-03-21T21:51:10.591Z,13.07
2023-03-21T21:53:38.886Z,12.94
2023-03-21T21:56:06.697Z,12.70
2023-03-21T21:58:53.826Z,12.46
2023-03-21T22:01:23.566Z,12.00
2023-03-21T22:03:51.685Z,12.57
2023-03-21T22:06:18.275Z,12.12
2023-03-21T22:08:47.152Z,12.68
2023-03-21T22:11:15.062Z,13.19
2023-03-21T22:13:43.575Z,13.19
2023-03-21T22:16:11.016Z,12.90
2023-03-21T22:18:38.611Z,12.69
2023-03-21T22:21:06.392Z,13.15
2023-03-21T22:23:33.231Z,13.20
2023-03-21T22:26:00.197Z,13.27
2023-03-21T22:28:27.183Z,13.06
2023-03-21T22:30:57.176Z,12.69
2023-03-21T22:33:23.982Z,12.79
2023-03-21T22:35:51.747Z,11.78
2023-03-21T22:38:24.296Z,11.92
2023-03-21T22:40:55.909Z,11.61
2023-03-21T22:43:22.681Z,12.19
2023-03-21T22:45:49.754Z,12.20
2023-03-21T22:48:17.198Z,12.10
2023-03-21T22:50:44.077Z,12.62
2023-03-21T22:53:10.748Z,12.61
2023-03-21T22:55:38.042Z,12.78
2023-03-21T22:58:04.909Z,12.72
2023-03-21T23:00:32.762Z,12.59
2023-03-21T23:03:00.108Z,12.59
2023-03-21T23:05:26.912Z,11.75
2023-03-21T23:07:53.887Z,12.12
2023-03-21T23:10:20.655Z,12.31
2023-03-21T23:12:47.376Z,12.31
2023-03-21T23:15:14.236Z,12.46
2023-03-21T23:17:41.351Z,12.61
2023-03-21T23:20:11.097Z,12.41
2023-03-21T23:22:37.937Z,12.08
2023-03-21T23:25:05.459Z,12.11
2023-03-21T23:27:32.236Z,12.19
2023-03-21T23:29:58.931Z,11.94
2023-03-21T23:32:26.008Z,12.04
2023-03-21T23:34:55.307Z,11.96
2023-03-21T23:37:21.893Z,12.20
2023-03-21T23:39:52.596Z,12.36
2023-03-21T23:42:19.221Z,12.48
2023-03-21T23:44:45.990Z,12.40
2023-03-21T23:47:12.658Z,12.36
2023-03-21T23:49:40.801Z,12.27
2023-03-21T23:52:07.456Z,12.25
2023-03-21T23:54:34.086Z,12.11
2023-03-21T23:57:00.809Z,12.22
2023-03-21T23:59:27.701Z,12.20
