createdAt,value
2022-10-10T00:05:17.192Z,40.00
2022-10-10T00:15:19.225Z,39.64
2022-10-10T00:25:24.536Z,39.89
2022-10-10T00:35:32.099Z,40.29
2022-10-10T00:45:45.333Z,40.10
2022-10-10T00:55:47.510Z,40.43
2022-10-10T01:05:51.734Z,40.79
2022-10-10T01:16:05.511Z,40.79
2022-10-10T01:26:33.312Z,41.13
2022-10-10T01:36:52.009Z,41.19
2022-10-10T01:46:56.355Z,41.27
2022-10-10T01:57:54.386Z,41.58
2022-10-10T02:08:03.046Z,41.66
2022-10-10T02:18:05.272Z,41.95
2022-10-10T02:28:09.755Z,42.14
2022-10-10T02:38:12.388Z,42.09
2022-10-10T02:48:13.882Z,42.64
2022-10-10T02:58:15.296Z,42.58
2022-10-10T03:08:17.015Z,43.11
2022-10-10T03:18:18.521Z,43.28
2022-10-10T03:28:19.965Z,43.37
2022-10-10T03:38:21.371Z,43.57
2022-10-10T03:48:22.861Z,43.63
2022-10-10T03:58:24.236Z,43.92
2022-10-10T04:08:25.637Z,43.88
2022-10-10T04:18:27.046Z,43.97
2022-10-10T04:28:28.473Z,43.97
2022-10-10T04:38:29.902Z,44.08
2022-10-10T04:48:31.458Z,44.03
2022-10-10T04:58:32.827Z,44.24
2022-10-10T05:08:34.624Z,44.53
2022-10-10T05:18:38.916Z,44.61
2022-10-10T05:28:40.311Z,44.58
2022-10-10T05:38:41.859Z,44.72
2022-10-10T05:48:43.429Z,44.94
2022-10-10T05:58:44.870Z,45.11
2022-10-10T06:08:46.399Z,45.12
2022-10-10T06:18:47.816Z,44.95
2022-10-10T06:28:50.802Z,45.09
2022-10-10T06:38:52.195Z,44.96
2022-10-10T06:48:53.615Z,44.28
2022-10-10T06:58:55.169Z,43.84
2022-10-10T07:08:58.086Z,41.66
2022-10-10T07:18:59.453Z,39.88
2022-10-10T07:29:00.950Z,39.14
2022-10-10T07:39:02.438Z,38.48
2022-10-10T07:49:04.153Z,37.86
2022-10-10T07:59:05.604Z,36.89
2022-10-10T08:09:07.057Z,36.82
2022-10-10T08:19:08.497Z,37.25
2022-10-10T08:29:09.997Z,36.31
2022-10-10T08:39:11.517Z,35.81
2022-10-10T08:49:27.921Z,36.88
2022-10-10T08:59:36.572Z,36.34
2022-10-10T09:10:09.801Z,35.07
2022-10-10T09:20:35.589Z,32.63
2022-10-10T09:30:37.851Z,28.86
2022-10-10T09:40:50.573Z,26.74
2022-10-10T09:50:51.989Z,32.98
2022-10-10T10:00:56.410Z,36.03
2022-10-10T10:10:58.687Z,36.97
2022-10-10T10:21:13.665Z,37.69
2022-10-10T10:31:24.742Z,37.85
2022-10-10T10:41:41.225Z,38.03
2022-10-10T10:52:10.380Z,38.15
2022-10-10T11:02:54.406Z,38.74
2022-10-10T11:12:59.822Z,38.53
2022-10-10T11:23:10.247Z,39.07
2022-10-10T11:33:15.529Z,38.37
2022-10-10T11:43:22.758Z,38.80
2022-10-10T11:53:39.105Z,39.05
2022-10-10T12:03:40.492Z,39.25
2022-10-10T12:13:44.066Z,40.09
2022-10-10T12:24:10.014Z,40.32
2022-10-10T12:34:16.608Z,40.43
2022-10-10T12:44:21.315Z,40.78
2022-10-10T12:54:24.948Z,40.63
2022-10-10T13:04:28.209Z,40.74
2022-10-10T13:14:44.649Z,41.48
2022-10-10T13:24:46.062Z,41.44
2022-10-10T13:34:52.348Z,41.67
2022-10-10T13:44:53.885Z,41.73
2022-10-10T13:54:55.312Z,41.65
2022-10-10T14:04:56.811Z,41.48
2022-10-10T14:14:58.901Z,41.29
2022-10-10T14:25:00.269Z,40.95
2022-10-10T14:35:01.634Z,41.78
2022-10-10T14:45:03.116Z,42.13
2022-10-10T14:55:04.837Z,42.42
2022-10-10T15:05:06.430Z,42.82
2022-10-10T15:15:08.552Z,42.56
2022-10-10T15:25:09.970Z,42.55
2022-10-10T15:35:13.714Z,42.88
2022-10-10T15:45:26.576Z,43.64
2022-10-10T15:55:49.750Z,43.66
2022-10-10T16:05:51.212Z,45.72
2022-10-10T16:16:03.082Z,45.40
2022-10-10T16:26:06.146Z,44.98
2022-10-10T16:36:11.639Z,44.55
2022-10-10T16:46:15.707Z,44.78
2022-10-10T16:56:18.677Z,44.38
2022-10-10T17:06:21.506Z,44.03
2022-10-10T17:26:45.859Z,43.89
2022-10-10T17:36:47.776Z,44.54
2022-10-10T17:46:50.386Z,44.11
2022-10-10T17:56:51.781Z,44.14
2022-10-10T18:06:53.214Z,44.40
2022-10-10T18:16:54.587Z,43.84
2022-10-10T18:26:56.156Z,45.09
2022-10-10T18:36:57.655Z,45.54
2022-10-10T18:46:59.220Z,45.86
2022-10-10T18:57:00.756Z,45.67
2022-10-10T19:07:02.381Z,44.81
2022-10-10T19:17:03.929Z,44.01
2022-10-10T19:27:05.400Z,43.90
2022-10-10T19:37:06.789Z,43.32
2022-10-10T19:47:08.285Z,41.94
2022-10-10T19:57:12.560Z,41.54
2022-10-10T20:07:14.092Z,42.38
2022-10-10T20:17:15.538Z,42.13
2022-10-10T20:27:17.043Z,42.24
2022-10-10T20:37:18.465Z,42.73
2022-10-10T20:47:19.926Z,42.61
2022-10-10T20:57:23.955Z,42.66
2022-10-10T21:07:25.323Z,42.86
2022-10-10T21:17:26.763Z,43.32
2022-10-10T21:27:28.139Z,43.75
2022-10-10T21:37:30.379Z,43.97
2022-10-10T21:47:31.762Z,44.16
2022-10-10T21:57:33.189Z,44.09
2022-10-10T22:07:34.558Z,44.82
2022-10-10T22:17:36.092Z,44.96
2022-10-10T22:27:37.469Z,45.42
2022-10-10T22:37:41.833Z,46.05
2022-10-10T22:47:47.742Z,46.00
2022-10-10T22:57:49.252Z,46.75
2022-10-10T23:07:50.646Z,46.84
2022-10-10T23:17:52.026Z,46.54
2022-10-10T23:27:53.720Z,46.56
2022-10-10T23:37:56.378Z,46.96
2022-10-10T23:48:03.618Z,47.25
2022-10-10T23:58:05.219Z,47.42
