createdAt,value
2018-09-12T00:00:29.300Z,0.00
2018-09-12T00:01:29.284Z,0.00
2018-09-12T00:02:29.269Z,0.00
2018-09-12T00:03:29.256Z,0.00
2018-09-12T00:04:29.241Z,0.00
2018-09-12T00:05:29.226Z,0.00
2018-09-12T00:06:29.209Z,0.00
2018-09-12T00:07:29.195Z,0.00
2018-09-12T00:08:29.179Z,0.00
2018-09-12T00:09:29.165Z,0.00
2018-09-12T00:10:29.148Z,0.00
2018-09-12T00:11:29.135Z,0.00
2018-09-12T00:12:29.121Z,0.00
2018-09-12T00:13:29.103Z,0.00
2018-09-12T00:14:29.089Z,0.00
2018-09-12T00:15:29.076Z,0.00
2018-09-12T00:16:29.074Z,0.00
2018-09-12T00:17:29.057Z,0.00
2018-09-12T00:18:29.028Z,0.00
2018-09-12T00:19:29.016Z,0.00
2018-09-12T00:20:28.999Z,0.00
2018-09-12T00:21:28.983Z,0.00
2018-09-12T00:22:28.969Z,0.00
2018-09-12T00:23:28.955Z,0.00
2018-09-12T00:24:28.939Z,0.00
2018-09-12T00:25:28.924Z,0.00
2018-09-12T00:26:28.909Z,0.00
2018-09-12T00:27:28.899Z,0.00
2018-09-12T00:28:28.878Z,0.00
2018-09-12T00:29:28.864Z,0.00
2018-09-12T00:30:28.849Z,0.00
2018-09-12T00:31:28.835Z,0.00
2018-09-12T00:32:28.821Z,0.00
2018-09-12T00:33:28.804Z,0.00
2018-09-12T00:34:28.789Z,0.00
2018-09-12T00:35:28.773Z,0.00
2018-09-12T00:36:28.770Z,0.00
2018-09-12T00:37:28.743Z,0.00
2018-09-12T00:38:28.727Z,0.00
2018-09-12T00:39:28.713Z,0.00
2018-09-12T00:40:28.701Z,0.00
2018-09-12T00:41:28.682Z,0.00
2018-09-12T00:42:28.668Z,0.00
2018-09-12T00:43:28.654Z,0.00
2018-09-12T00:44:28.640Z,0.00
2018-09-12T00:45:28.623Z,0.00
2018-09-12T00:46:28.607Z,0.00
2018-09-12T00:47:28.593Z,0.00
2018-09-12T00:48:28.581Z,0.00
2018-09-12T00:49:28.562Z,0.00
2018-09-12T00:50:28.548Z,0.00
2018-09-12T00:51:28.533Z,0.00
2018-09-12T00:52:28.519Z,0.00
2018-09-12T00:53:28.503Z,0.00
2018-09-12T00:54:28.488Z,0.00
2018-09-12T00:55:28.473Z,0.00
2018-09-12T00:56:28.458Z,0.00
2018-09-12T00:57:28.442Z,0.00
2018-09-12T00:58:28.429Z,0.00
2018-09-12T00:59:28.411Z,0.00
2018-09-12T01:00:28.397Z,0.00
2018-09-12T01:01:28.387Z,0.00
2018-09-12T01:02:28.368Z,0.00
2018-09-12T01:03:28.351Z,0.00
2018-09-12T01:04:28.336Z,0.00
2018-09-12T01:05:28.321Z,0.00
2018-09-12T01:06:28.306Z,0.00
2018-09-12T01:07:28.291Z,0.00
2018-09-12T01:08:28.276Z,0.00
2018-09-12T01:09:28.263Z,0.00
2018-09-12T01:10:28.244Z,0.00
2018-09-12T01:11:28.232Z,0.00
2018-09-12T01:12:28.215Z,0.00
2018-09-12T01:13:28.199Z,0.00
2018-09-12T01:14:28.184Z,0.00
2018-09-12T01:15:28.169Z,0.00
2018-09-12T01:16:28.155Z,0.00
2018-09-12T01:17:28.139Z,0.00
2018-09-12T01:18:28.124Z,0.00
2018-09-12T01:19:28.108Z,0.00
2018-09-12T01:20:28.093Z,0.00
2018-09-12T01:21:28.077Z,0.00
2018-09-12T01:22:28.064Z,0.00
2018-09-12T01:23:28.048Z,0.00
2018-09-12T01:24:28.034Z,0.00
2018-09-12T01:25:28.017Z,0.00
2018-09-12T01:26:28.003Z,0.00
2018-09-12T01:27:27.988Z,0.00
2018-09-12T01:28:27.970Z,0.00
2018-09-12T01:29:27.955Z,0.00
2018-09-12T01:30:27.943Z,0.00
2018-09-12T01:31:27.925Z,0.00
2018-09-12T01:32:27.911Z,0.00
2018-09-12T01:33:27.894Z,0.00
2018-09-12T01:34:27.880Z,0.00
2018-09-12T01:35:27.864Z,0.00
2018-09-12T01:36:27.851Z,0.00
2018-09-12T01:37:27.835Z,0.00
2018-09-12T01:38:27.820Z,0.00
2018-09-12T01:39:27.803Z,0.00
2018-09-12T01:40:27.791Z,0.00
2018-09-12T01:41:27.772Z,0.00
2018-09-12T01:42:27.758Z,0.00
2018-09-12T01:43:27.743Z,0.00
2018-09-12T01:44:27.729Z,0.00
2018-09-12T01:45:27.713Z,0.00
2018-09-12T01:46:27.698Z,0.00
2018-09-12T01:47:27.683Z,0.00
2018-09-12T01:48:27.667Z,0.00
2018-09-12T01:49:27.651Z,0.00
2018-09-12T01:50:27.644Z,0.00
2018-09-12T01:51:27.622Z,0.00
2018-09-12T01:52:27.606Z,0.00
2018-09-12T01:53:27.589Z,0.00
2018-09-12T01:54:27.575Z,0.00
2018-09-12T01:55:27.560Z,0.00
2018-09-12T01:56:27.547Z,0.00
2018-09-12T01:57:27.529Z,0.00
2018-09-12T01:58:27.514Z,0.00
2018-09-12T01:59:27.501Z,0.00
2018-09-12T02:00:27.485Z,0.00
2018-09-12T02:01:27.468Z,0.00
2018-09-12T02:02:27.473Z,0.00
2018-09-12T02:03:27.438Z,0.00
2018-09-12T02:04:27.424Z,0.00
2018-09-12T02:05:27.405Z,0.00
2018-09-12T02:06:27.393Z,0.00
2018-09-12T02:07:27.376Z,0.00
2018-09-12T02:08:27.362Z,0.00
2018-09-12T02:09:27.345Z,0.00
2018-09-12T02:10:27.331Z,0.00
2018-09-12T02:11:27.315Z,0.00
2018-09-12T02:12:27.302Z,0.00
2018-09-12T02:13:27.284Z,0.00
2018-09-12T02:14:27.268Z,0.00
2018-09-12T02:15:27.254Z,0.00
2018-09-12T02:16:27.240Z,0.00
2018-09-12T02:17:27.222Z,0.00
2018-09-12T02:18:27.211Z,0.00
2018-09-12T02:19:27.192Z,0.00
2018-09-12T02:20:27.177Z,0.00
2018-09-12T02:21:27.161Z,0.00
2018-09-12T02:22:27.146Z,0.00
2018-09-12T02:23:27.131Z,0.00
2018-09-12T02:24:27.116Z,0.00
2018-09-12T02:25:27.102Z,0.00
2018-09-12T02:26:27.088Z,0.00
2018-09-12T02:27:27.074Z,0.00
2018-09-12T02:28:27.054Z,0.00
2018-09-12T02:29:27.039Z,0.00
2018-09-12T02:30:27.022Z,0.00
2018-09-12T02:31:27.008Z,0.00
2018-09-12T02:32:26.998Z,0.00
2018-09-12T02:33:26.979Z,0.00
2018-09-12T02:34:26.962Z,0.00
2018-09-12T02:35:26.948Z,0.00
2018-09-12T02:36:26.931Z,0.00
2018-09-12T02:37:26.915Z,0.00
2018-09-12T02:38:26.901Z,0.00
2018-09-12T02:39:26.884Z,0.00
2018-09-12T02:40:26.871Z,0.00
2018-09-12T02:41:26.855Z,0.00
2018-09-12T02:42:26.842Z,0.00
2018-09-12T02:43:26.825Z,0.00
2018-09-12T02:44:26.808Z,0.00
2018-09-12T02:45:26.793Z,0.00
2018-09-12T02:46:26.824Z,0.00
2018-09-12T02:47:26.763Z,0.00
2018-09-12T02:48:26.747Z,0.00
2018-09-12T02:49:26.749Z,0.00
2018-09-12T02:50:26.716Z,0.00
2018-09-12T02:51:26.701Z,0.00
2018-09-12T02:52:26.689Z,0.00
2018-09-12T02:53:26.671Z,0.00
2018-09-12T02:54:26.672Z,0.00
2018-09-12T02:55:26.639Z,0.00
2018-09-12T02:56:26.624Z,0.00
2018-09-12T02:57:26.610Z,0.00
2018-09-12T02:58:26.594Z,0.00
2018-09-12T02:59:26.580Z,0.00
2018-09-12T03:00:26.563Z,0.00
2018-09-12T03:01:26.547Z,0.00
2018-09-12T03:02:26.531Z,0.00
2018-09-12T03:03:26.517Z,0.00
2018-09-12T03:04:26.502Z,0.00
2018-09-12T03:05:26.486Z,0.00
2018-09-12T03:06:26.470Z,0.00
2018-09-12T03:07:26.455Z,0.00
2018-09-12T03:08:26.443Z,0.00
2018-09-12T03:09:26.424Z,0.00
2018-09-12T03:10:26.410Z,0.00
2018-09-12T03:11:26.396Z,0.00
2018-09-12T03:12:26.378Z,0.00
2018-09-12T03:13:26.361Z,0.00
2018-09-12T03:14:26.354Z,0.00
2018-09-12T03:15:26.333Z,0.00
2018-09-12T03:16:26.317Z,0.00
2018-09-12T03:17:26.299Z,0.00
2018-09-12T03:18:26.284Z,0.00
2018-09-12T03:19:26.271Z,0.00
2018-09-12T03:20:26.295Z,0.00
2018-09-12T03:21:26.239Z,0.00
2018-09-12T03:22:26.227Z,0.00
2018-09-12T03:23:26.211Z,0.00
2018-09-12T03:24:26.194Z,0.00
2018-09-12T03:25:26.177Z,0.00
2018-09-12T03:26:26.162Z,0.00
2018-09-12T03:27:26.147Z,0.00
2018-09-12T03:28:26.133Z,0.00
2018-09-12T03:29:26.117Z,0.00
2018-09-12T03:30:26.112Z,0.00
2018-09-12T03:31:26.091Z,0.00
2018-09-12T03:32:26.071Z,0.00
2018-09-12T03:33:26.059Z,0.00
2018-09-12T03:34:26.047Z,0.00
2018-09-12T03:35:26.023Z,0.00
2018-09-12T03:36:26.009Z,0.00
2018-09-12T03:37:25.993Z,0.00
2018-09-12T03:38:25.976Z,0.00
2018-09-12T03:39:25.963Z,0.00
2018-09-12T03:40:25.947Z,0.00
2018-09-12T03:41:25.931Z,0.00
2018-09-12T03:42:25.915Z,0.00
2018-09-12T03:43:25.904Z,0.00
2018-09-12T03:44:25.886Z,0.00
2018-09-12T03:45:25.869Z,0.00
2018-09-12T03:46:25.854Z,0.00
2018-09-12T03:47:25.839Z,0.00
2018-09-12T03:48:25.829Z,0.00
2018-09-12T03:49:25.807Z,0.00
2018-09-12T03:50:25.867Z,0.00
2018-09-12T03:51:25.777Z,0.00
2018-09-12T03:52:25.762Z,0.00
2018-09-12T03:53:25.746Z,0.00
2018-09-12T03:54:25.730Z,0.00
2018-09-12T03:55:25.718Z,0.00
2018-09-12T03:56:25.699Z,0.00
2018-09-12T03:57:25.716Z,0.00
2018-09-12T03:58:26.571Z,0.00
2018-09-12T03:59:25.655Z,0.00
2018-09-12T04:00:25.638Z,0.00
2018-09-12T04:01:25.622Z,0.00
2018-09-12T04:02:25.605Z,0.00
2018-09-12T04:03:25.592Z,0.00
2018-09-12T04:04:25.581Z,0.00
2018-09-12T04:05:25.559Z,0.00
2018-09-12T04:06:25.545Z,0.00
2018-09-12T04:07:25.530Z,0.00
2018-09-12T04:08:25.514Z,0.00
2018-09-12T04:09:25.499Z,0.00
2018-09-12T04:10:25.483Z,0.00
2018-09-12T04:11:25.468Z,0.00
2018-09-12T04:12:25.452Z,0.00
2018-09-12T04:13:25.436Z,0.00
2018-09-12T04:14:25.420Z,0.00
2018-09-12T04:15:25.406Z,0.00
2018-09-12T04:16:25.390Z,0.00
2018-09-12T04:17:25.378Z,0.00
2018-09-12T04:18:25.358Z,0.00
2018-09-12T04:19:25.348Z,0.00
2018-09-12T04:20:25.329Z,0.00
2018-09-12T04:21:25.314Z,0.00
2018-09-12T04:22:25.302Z,0.00
2018-09-12T04:23:25.283Z,0.00
2018-09-12T04:24:25.324Z,0.00
2018-09-12T04:25:25.254Z,0.00
2018-09-12T04:26:25.236Z,0.00
2018-09-12T04:27:25.220Z,0.00
2018-09-12T04:28:25.207Z,0.00
2018-09-12T04:29:25.210Z,0.00
2018-09-12T04:30:25.175Z,0.00
2018-09-12T04:31:25.158Z,0.00
2018-09-12T04:32:25.144Z,0.00
2018-09-12T04:33:25.127Z,0.00
2018-09-12T04:34:25.112Z,0.00
2018-09-12T04:35:25.098Z,0.00
2018-09-12T04:36:25.082Z,0.00
2018-09-12T04:37:25.066Z,0.00
2018-09-12T04:38:25.051Z,0.00
2018-09-12T04:39:25.035Z,0.00
2018-09-12T04:40:25.024Z,0.00
2018-09-12T04:41:25.006Z,0.00
2018-09-12T04:42:24.988Z,0.00
2018-09-12T04:43:24.973Z,0.00
2018-09-12T04:44:24.959Z,0.00
2018-09-12T04:45:24.945Z,0.00
2018-09-12T04:46:24.927Z,0.00
2018-09-12T04:47:24.912Z,0.00
2018-09-12T04:48:24.957Z,0.00
2018-09-12T04:49:24.895Z,0.00
2018-09-12T04:50:24.866Z,0.00
2018-09-12T04:51:24.848Z,0.00
2018-09-12T04:52:24.832Z,0.00
2018-09-12T04:53:24.815Z,0.00
2018-09-12T04:54:24.800Z,0.00
2018-09-12T04:55:24.785Z,0.00
2018-09-12T04:56:24.771Z,4.00
2018-09-12T04:57:24.754Z,4.00
2018-09-12T04:58:24.740Z,4.00
2018-09-12T04:59:24.724Z,4.00
2018-09-12T05:00:24.709Z,4.00
2018-09-12T05:01:24.695Z,0.00
2018-09-12T05:02:24.676Z,0.00
2018-09-12T05:03:24.661Z,0.00
2018-09-12T05:04:24.648Z,0.00
2018-09-12T05:05:24.630Z,4.00
2018-09-12T05:06:24.614Z,4.00
2018-09-12T05:07:24.600Z,4.00
2018-09-12T05:08:24.584Z,4.00
2018-09-12T05:09:24.568Z,4.00
2018-09-12T05:10:24.557Z,4.00
2018-09-12T05:11:24.537Z,4.00
2018-09-12T05:12:24.520Z,4.00
2018-09-12T05:13:24.504Z,4.00
2018-09-12T05:14:24.491Z,4.00
2018-09-12T05:15:24.474Z,4.00
2018-09-12T05:16:24.459Z,8.00
2018-09-12T05:17:24.442Z,8.00
2018-09-12T05:18:24.430Z,8.00
2018-09-12T05:19:24.418Z,8.00
2018-09-12T05:20:24.407Z,8.00
2018-09-12T05:21:24.380Z,8.00
2018-09-12T05:22:24.364Z,8.00
2018-09-12T05:23:24.350Z,4.00
2018-09-12T05:24:24.335Z,8.00
2018-09-12T05:25:24.317Z,8.00
2018-09-12T05:26:24.301Z,8.00
2018-09-12T05:27:24.287Z,8.00
2018-09-12T05:28:24.323Z,8.00
2018-09-12T05:29:24.254Z,8.00
2018-09-12T05:30:24.240Z,8.00
2018-09-12T05:31:24.224Z,12.00
2018-09-12T05:32:24.209Z,12.00
2018-09-12T05:33:24.193Z,12.00
2018-09-12T05:34:24.177Z,12.00
2018-09-12T05:35:24.165Z,12.00
2018-09-12T05:36:24.189Z,8.00
2018-09-12T05:37:24.130Z,12.00
2018-09-12T05:38:24.113Z,8.00
2018-09-12T05:39:24.098Z,12.00
2018-09-12T05:40:24.083Z,12.00
2018-09-12T05:41:24.068Z,12.00
2018-09-12T05:42:24.051Z,12.00
2018-09-12T05:43:24.038Z,12.00
2018-09-12T05:44:24.019Z,16.00
2018-09-12T05:45:24.004Z,16.00
2018-09-12T05:46:23.990Z,16.00
2018-09-12T05:47:23.973Z,12.00
2018-09-12T05:48:23.956Z,12.00
2018-09-12T05:49:23.941Z,16.00
2018-09-12T05:50:23.925Z,16.00
2018-09-12T05:51:23.910Z,16.00
2018-09-12T05:52:23.893Z,12.00
2018-09-12T05:53:23.878Z,16.00
2018-09-12T05:54:23.862Z,20.00
2018-09-12T05:55:23.845Z,20.00
2018-09-12T05:56:23.831Z,20.00
2018-09-12T05:57:23.818Z,24.00
2018-09-12T05:58:23.819Z,20.00
2018-09-12T05:59:23.782Z,20.00
2018-09-12T06:00:23.771Z,24.00
2018-09-12T06:01:23.752Z,24.00
2018-09-12T06:02:23.737Z,24.00
2018-09-12T06:03:23.725Z,24.00
2018-09-12T06:04:23.703Z,28.00
2018-09-12T06:05:23.689Z,28.00
2018-09-12T06:06:23.679Z,28.00
2018-09-12T06:07:23.731Z,32.00
2018-09-12T06:08:23.642Z,36.00
2018-09-12T06:09:23.625Z,32.00
2018-09-12T06:10:23.609Z,36.00
2018-09-12T06:11:23.594Z,40.00
2018-09-12T06:12:23.580Z,36.00
2018-09-12T06:13:23.563Z,36.00
2018-09-12T06:14:23.551Z,36.00
2018-09-12T06:15:23.531Z,36.00
2018-09-12T06:16:23.516Z,36.00
2018-09-12T06:17:23.499Z,32.00
2018-09-12T06:18:23.483Z,32.00
2018-09-12T06:19:23.470Z,28.00
2018-09-12T06:20:23.452Z,28.00
2018-09-12T06:21:23.436Z,28.00
2018-09-12T06:22:23.419Z,24.00
2018-09-12T06:23:23.405Z,24.00
2018-09-12T06:24:23.389Z,24.00
2018-09-12T06:25:23.372Z,20.00
2018-09-12T06:26:23.357Z,24.00
2018-09-12T06:27:23.342Z,24.00
2018-09-12T06:28:23.328Z,24.00
2018-09-12T06:29:23.310Z,20.00
2018-09-12T06:30:23.294Z,20.00
2018-09-12T06:31:23.279Z,20.00
2018-09-12T06:32:23.264Z,20.00
2018-09-12T06:33:23.247Z,20.00
2018-09-12T06:34:23.233Z,24.00
2018-09-12T06:35:23.216Z,24.00
2018-09-12T06:36:23.200Z,20.00
2018-09-12T06:37:23.183Z,24.00
2018-09-12T06:38:23.204Z,24.00
2018-09-12T06:39:23.152Z,24.00
2018-09-12T06:40:23.138Z,24.00
2018-09-12T06:41:23.120Z,28.00
2018-09-12T06:42:23.107Z,28.00
2018-09-12T06:43:23.090Z,32.00
2018-09-12T06:44:23.075Z,32.00
2018-09-12T06:45:23.056Z,32.00
2018-09-12T06:46:23.042Z,36.00
2018-09-12T06:47:23.027Z,40.00
2018-09-12T06:48:23.010Z,44.00
2018-09-12T06:49:22.993Z,44.00
2018-09-12T06:50:22.978Z,44.00
2018-09-12T06:51:22.963Z,40.00
2018-09-12T06:52:22.947Z,44.00
2018-09-12T06:53:22.931Z,48.00
2018-09-12T06:54:22.916Z,48.00
2018-09-12T06:55:22.900Z,48.00
2018-09-12T06:56:22.884Z,52.00
2018-09-12T06:57:22.869Z,56.00
2018-09-12T06:58:22.852Z,48.00
2018-09-12T06:59:22.840Z,44.00
2018-09-12T07:00:22.822Z,48.00
2018-09-12T07:01:22.806Z,44.00
2018-09-12T07:02:22.790Z,40.00
2018-09-12T07:03:22.774Z,36.00
2018-09-12T07:04:22.759Z,36.00
2018-09-12T07:05:22.749Z,44.00
2018-09-12T07:06:22.726Z,72.00
2018-09-12T07:07:22.734Z,76.00
2018-09-12T07:08:22.696Z,92.00
2018-09-12T07:09:22.678Z,84.00
2018-09-12T07:10:22.663Z,92.00
2018-09-12T07:11:22.647Z,92.00
2018-09-12T07:12:22.632Z,100.00
2018-09-12T07:13:22.616Z,100.00
2018-09-12T07:14:22.629Z,96.00
2018-09-12T07:15:22.585Z,92.00
2018-09-12T07:16:22.572Z,84.00
2018-09-12T07:17:22.552Z,80.00
2018-09-12T07:18:22.543Z,76.00
2018-09-12T07:19:22.522Z,84.00
2018-09-12T07:20:22.508Z,104.00
2018-09-12T07:21:22.490Z,116.00
2018-09-12T07:22:22.476Z,112.00
2018-09-12T07:23:22.459Z,92.00
2018-09-12T07:24:22.469Z,108.00
2018-09-12T07:25:22.427Z,104.00
2018-09-12T07:26:22.412Z,96.00
2018-09-12T07:27:22.396Z,92.00
2018-09-12T07:28:22.383Z,100.00
2018-09-12T07:29:22.365Z,100.00
2018-09-12T07:30:22.370Z,104.00
2018-09-12T07:31:22.335Z,108.00
2018-09-12T07:32:22.320Z,112.00
2018-09-12T07:33:22.304Z,112.00
2018-09-12T07:34:22.289Z,104.00
2018-09-12T07:35:22.274Z,104.00
2018-09-12T07:36:22.257Z,116.00
2018-09-12T07:37:22.243Z,104.00
2018-09-12T07:38:22.226Z,96.00
2018-09-12T07:39:22.213Z,92.00
2018-09-12T07:40:22.195Z,100.00
2018-09-12T07:41:22.179Z,108.00
2018-09-12T07:42:22.165Z,128.00
2018-09-12T07:43:22.148Z,112.00
2018-09-12T07:44:22.131Z,120.00
2018-09-12T07:45:22.117Z,124.00
2018-09-12T07:46:22.100Z,128.00
2018-09-12T07:47:22.084Z,132.00
2018-09-12T07:48:22.068Z,136.00
2018-09-12T07:49:22.054Z,120.00
2018-09-12T07:50:22.042Z,132.00
2018-09-12T07:51:22.023Z,144.00
2018-09-12T07:52:22.008Z,136.00
2018-09-12T07:53:21.991Z,140.00
2018-09-12T07:54:21.977Z,144.00
2018-09-12T07:55:22.024Z,144.00
2018-09-12T07:56:21.970Z,132.00
2018-09-12T07:57:21.929Z,140.00
2018-09-12T07:58:21.913Z,152.00
2018-09-12T07:59:21.899Z,132.00
2018-09-12T08:00:21.927Z,140.00
2018-09-12T08:01:21.871Z,144.00
2018-09-12T08:02:21.865Z,144.00
2018-09-12T08:03:21.839Z,92.00
2018-09-12T08:04:21.822Z,84.00
2018-09-12T08:05:21.807Z,112.00
2018-09-12T08:06:21.789Z,132.00
2018-09-12T08:07:21.778Z,84.00
2018-09-12T08:08:21.760Z,92.00
2018-09-12T08:09:21.770Z,76.00
2018-09-12T08:10:21.729Z,88.00
2018-09-12T08:11:21.713Z,104.00
2018-09-12T08:12:21.802Z,104.00
2018-09-12T08:13:21.681Z,96.00
2018-09-12T08:14:21.669Z,96.00
2018-09-12T08:15:21.652Z,80.00
2018-09-12T08:16:21.635Z,80.00
2018-09-12T08:17:21.618Z,84.00
2018-09-12T08:18:21.605Z,80.00
2018-09-12T08:19:21.588Z,92.00
2018-09-12T08:20:21.573Z,88.00
2018-09-12T08:21:21.556Z,96.00
2018-09-12T08:22:21.542Z,100.00
2018-09-12T08:23:21.527Z,104.00
2018-09-12T08:24:21.512Z,128.00
2018-09-12T08:25:21.500Z,152.00
2018-09-12T08:26:21.551Z,144.00
2018-09-12T08:27:21.481Z,96.00
2018-09-12T08:28:21.451Z,124.00
2018-09-12T08:29:21.434Z,100.00
2018-09-12T08:30:21.419Z,116.00
2018-09-12T08:31:21.402Z,116.00
2018-09-12T08:32:21.388Z,96.00
2018-09-12T08:33:21.380Z,120.00
2018-09-12T08:34:21.357Z,152.00
2018-09-12T08:35:21.341Z,188.00
2018-09-12T08:36:21.355Z,212.00
2018-09-12T08:37:21.309Z,224.00
2018-09-12T08:38:21.305Z,260.00
2018-09-12T08:39:21.279Z,232.00
2018-09-12T08:40:21.263Z,176.00
2018-09-12T08:41:21.246Z,176.00
2018-09-12T08:42:21.296Z,172.00
2018-09-12T08:43:21.215Z,164.00
2018-09-12T08:44:21.201Z,144.00
2018-09-12T08:45:21.187Z,120.00
2018-09-12T08:46:21.171Z,128.00
2018-09-12T08:47:21.156Z,132.00
2018-09-12T08:48:21.138Z,156.00
2018-09-12T08:49:21.124Z,172.00
2018-09-12T08:50:21.110Z,188.00
2018-09-12T08:51:21.094Z,188.00
2018-09-12T08:52:21.078Z,196.00
2018-09-12T08:53:21.061Z,208.00
2018-09-12T08:54:21.075Z,216.00
2018-09-12T08:55:21.032Z,196.00
2018-09-12T08:56:21.018Z,188.00
2018-09-12T08:57:21.002Z,196.00
2018-09-12T08:58:20.990Z,196.00
2018-09-12T08:59:20.971Z,216.00
2018-09-12T09:00:20.995Z,240.00
2018-09-12T09:01:20.970Z,248.00
2018-09-12T09:02:20.925Z,232.00
2018-09-12T09:03:20.910Z,188.00
2018-09-12T09:04:20.896Z,132.00
2018-09-12T09:05:20.879Z,112.00
2018-09-12T09:06:20.863Z,92.00
2018-09-12T09:07:20.849Z,84.00
2018-09-12T09:08:20.835Z,76.00
2018-09-12T09:09:20.818Z,76.00
2018-09-12T09:10:20.808Z,80.00
2018-09-12T09:11:20.788Z,88.00
2018-09-12T09:12:20.773Z,88.00
2018-09-12T09:13:20.765Z,92.00
2018-09-12T09:14:20.742Z,100.00
2018-09-12T09:15:20.727Z,96.00
2018-09-12T09:16:20.743Z,76.00
2018-09-12T09:17:20.731Z,72.00
2018-09-12T09:18:20.681Z,72.00
2018-09-12T09:19:20.670Z,72.00
2018-09-12T09:20:20.652Z,80.00
2018-09-12T09:21:20.638Z,100.00
2018-09-12T09:22:20.624Z,104.00
2018-09-12T09:23:20.606Z,88.00
2018-09-12T09:24:20.594Z,80.00
2018-09-12T09:25:20.575Z,80.00
2018-09-12T09:26:20.562Z,92.00
2018-09-12T09:27:20.596Z,112.00
2018-09-12T09:28:20.531Z,116.00
2018-09-12T09:29:20.572Z,92.00
2018-09-12T09:30:20.499Z,84.00
2018-09-12T09:31:20.485Z,84.00
2018-09-12T09:32:20.485Z,80.00
2018-09-12T09:33:20.453Z,80.00
2018-09-12T09:34:20.438Z,80.00
2018-09-12T09:35:20.443Z,92.00
2018-09-12T09:36:20.408Z,100.00
2018-09-12T09:37:20.395Z,120.00
2018-09-12T09:38:20.379Z,136.00
2018-09-12T09:39:20.363Z,148.00
2018-09-12T09:40:20.348Z,136.00
2018-09-12T09:41:20.333Z,132.00
2018-09-12T09:42:20.317Z,136.00
2018-09-12T09:43:20.302Z,132.00
2018-09-12T09:44:20.288Z,140.00
2018-09-12T09:45:20.272Z,136.00
2018-09-12T09:46:20.255Z,144.00
2018-09-12T09:47:20.241Z,132.00
2018-09-12T09:48:20.279Z,132.00
2018-09-12T09:49:20.210Z,148.00
2018-09-12T09:50:20.195Z,172.00
2018-09-12T09:51:20.180Z,180.00
2018-09-12T09:52:20.166Z,200.00
2018-09-12T09:53:20.150Z,208.00
2018-09-12T09:54:20.135Z,196.00
2018-09-12T09:55:20.121Z,184.00
2018-09-12T09:56:20.105Z,180.00
2018-09-12T09:57:20.091Z,192.00
2018-09-12T09:58:20.075Z,200.00
2018-09-12T09:59:20.061Z,216.00
2018-09-12T10:00:20.127Z,208.00
2018-09-12T10:01:20.032Z,196.00
2018-09-12T10:02:20.015Z,196.00
2018-09-12T10:03:20.001Z,204.00
2018-09-12T10:04:19.983Z,196.00
2018-09-12T10:05:19.971Z,180.00
2018-09-12T10:06:19.954Z,156.00
2018-09-12T10:07:19.938Z,160.00
2018-09-12T10:08:19.923Z,184.00
2018-09-12T10:09:19.907Z,212.00
2018-09-12T10:10:19.894Z,204.00
2018-09-12T10:11:19.877Z,196.00
2018-09-12T10:12:19.863Z,196.00
2018-09-12T10:13:19.848Z,180.00
2018-09-12T10:14:19.831Z,180.00
2018-09-12T10:15:19.817Z,168.00
2018-09-12T10:16:19.803Z,168.00
2018-09-12T10:17:19.786Z,204.00
2018-09-12T10:18:19.772Z,240.00
2018-09-12T10:19:19.760Z,288.00
2018-09-12T10:20:19.742Z,280.00
2018-09-12T10:21:19.726Z,224.00
2018-09-12T10:22:19.712Z,228.00
2018-09-12T10:23:19.708Z,208.00
2018-09-12T10:24:19.729Z,308.00
2018-09-12T10:25:19.666Z,140.00
2018-09-12T10:26:19.651Z,96.00
2018-09-12T10:27:19.638Z,64.00
2018-09-12T10:28:19.623Z,44.00
2018-09-12T10:29:19.610Z,40.00
2018-09-12T10:30:19.593Z,44.00
2018-09-12T10:31:19.577Z,40.00
2018-09-12T10:32:19.563Z,48.00
2018-09-12T10:33:19.549Z,60.00
2018-09-12T10:34:19.533Z,68.00
2018-09-12T10:35:19.519Z,76.00
2018-09-12T10:36:19.505Z,68.00
2018-09-12T10:37:19.487Z,68.00
2018-09-12T10:38:19.474Z,68.00
2018-09-12T10:39:19.457Z,72.00
2018-09-12T10:40:19.442Z,84.00
2018-09-12T10:41:19.425Z,92.00
2018-09-12T10:42:19.412Z,88.00
2018-09-12T10:43:19.398Z,88.00
2018-09-12T10:44:19.384Z,100.00
2018-09-12T10:45:19.370Z,108.00
2018-09-12T10:46:19.354Z,112.00
2018-09-12T10:47:19.341Z,104.00
2018-09-12T10:48:19.322Z,92.00
2018-09-12T10:49:19.306Z,84.00
2018-09-12T10:50:19.291Z,80.00
2018-09-12T10:51:19.281Z,72.00
2018-09-12T10:52:19.260Z,64.00
2018-09-12T10:53:19.245Z,56.00
2018-09-12T10:54:19.230Z,52.00
2018-09-12T10:55:19.215Z,52.00
2018-09-12T10:56:19.200Z,64.00
2018-09-12T10:57:19.184Z,80.00
2018-09-12T10:58:19.168Z,96.00
2018-09-12T10:59:19.153Z,140.00
2018-09-12T11:00:19.139Z,148.00
2018-09-12T11:01:19.123Z,136.00
2018-09-12T11:02:19.113Z,124.00
2018-09-12T11:03:19.092Z,136.00
2018-09-12T11:04:19.133Z,116.00
2018-09-12T11:05:19.060Z,100.00
2018-09-12T11:06:19.046Z,100.00
2018-09-12T11:07:19.031Z,112.00
2018-09-12T11:08:19.016Z,100.00
2018-09-12T11:09:19.001Z,96.00
2018-09-12T11:10:18.986Z,96.00
2018-09-12T11:11:18.968Z,104.00
2018-09-12T11:12:18.955Z,100.00
2018-09-12T11:13:18.939Z,100.00
2018-09-12T11:14:18.923Z,92.00
2018-09-12T11:15:18.927Z,100.00
2018-09-12T11:16:18.893Z,96.00
2018-09-12T11:17:18.877Z,96.00
2018-09-12T11:18:18.863Z,104.00
2018-09-12T11:19:18.845Z,112.00
2018-09-12T11:20:18.832Z,140.00
2018-09-12T11:21:18.814Z,188.00
2018-09-12T11:22:18.799Z,256.00
2018-09-12T11:23:18.785Z,224.00
2018-09-12T11:24:18.769Z,208.00
2018-09-12T11:25:18.752Z,188.00
2018-09-12T11:26:18.740Z,204.00
2018-09-12T11:27:18.721Z,232.00
2018-09-12T11:28:18.709Z,264.00
2018-09-12T11:29:18.692Z,268.00
2018-09-12T11:30:18.680Z,268.00
2018-09-12T11:31:18.661Z,240.00
2018-09-12T11:32:18.646Z,252.00
2018-09-12T11:33:18.631Z,284.00
2018-09-12T11:34:18.672Z,272.00
2018-09-12T11:35:18.600Z,276.00
2018-09-12T11:36:18.586Z,192.00
2018-09-12T11:37:18.569Z,176.00
2018-09-12T11:38:18.553Z,172.00
2018-09-12T11:39:18.539Z,172.00
2018-09-12T11:40:18.523Z,184.00
2018-09-12T11:41:18.507Z,204.00
2018-09-12T11:42:18.493Z,216.00
2018-09-12T11:43:18.477Z,216.00
2018-09-12T11:44:18.464Z,228.00
2018-09-12T11:45:18.446Z,212.00
2018-09-12T11:46:18.430Z,152.00
2018-09-12T11:47:18.415Z,120.00
2018-09-12T11:48:18.402Z,104.00
2018-09-12T11:49:18.384Z,104.00
2018-09-12T11:50:18.369Z,92.00
2018-09-12T11:51:18.355Z,80.00
2018-09-12T11:52:18.340Z,68.00
2018-09-12T11:53:18.323Z,68.00
2018-09-12T11:54:18.308Z,64.00
2018-09-12T11:55:18.339Z,60.00
2018-09-12T11:56:18.278Z,60.00
2018-09-12T11:57:18.265Z,60.00
2018-09-12T11:58:18.248Z,64.00
2018-09-12T11:59:18.230Z,68.00
2018-09-12T12:00:18.216Z,76.00
2018-09-12T12:01:18.199Z,80.00
2018-09-12T12:02:18.245Z,84.00
2018-09-12T12:03:18.169Z,112.00
2018-09-12T12:04:18.154Z,116.00
2018-09-12T12:05:18.138Z,128.00
2018-09-12T12:06:18.123Z,156.00
2018-09-12T12:07:18.107Z,164.00
2018-09-12T12:08:18.093Z,120.00
2018-09-12T12:09:18.077Z,96.00
2018-09-12T12:10:18.066Z,104.00
2018-09-12T12:11:18.046Z,128.00
2018-09-12T12:12:18.033Z,116.00
2018-09-12T12:13:18.053Z,108.00
2018-09-12T12:14:17.999Z,108.00
2018-09-12T12:15:18.008Z,104.00
2018-09-12T12:16:17.969Z,84.00
2018-09-12T12:17:17.951Z,80.00
2018-09-12T12:18:17.937Z,68.00
2018-09-12T12:19:17.921Z,60.00
2018-09-12T12:20:17.905Z,56.00
2018-09-12T12:21:17.889Z,60.00
2018-09-12T12:22:17.873Z,60.00
2018-09-12T12:23:17.939Z,56.00
2018-09-12T12:24:17.844Z,52.00
2018-09-12T12:25:17.828Z,56.00
2018-09-12T12:26:17.811Z,56.00
2018-09-12T12:27:17.799Z,60.00
2018-09-12T12:28:17.784Z,60.00
2018-09-12T12:29:17.766Z,68.00
2018-09-12T12:30:17.749Z,64.00
2018-09-12T12:31:17.736Z,52.00
2018-09-12T12:32:17.718Z,52.00
2018-09-12T12:33:17.703Z,48.00
2018-09-12T12:34:17.688Z,48.00
2018-09-12T12:35:17.721Z,44.00
2018-09-12T12:36:17.656Z,40.00
2018-09-12T12:37:17.638Z,36.00
2018-09-12T12:38:17.624Z,36.00
2018-09-12T12:39:17.609Z,40.00
2018-09-12T12:40:17.593Z,40.00
2018-09-12T12:41:17.604Z,48.00
2018-09-12T12:42:17.562Z,44.00
2018-09-12T12:43:17.546Z,40.00
2018-09-12T12:44:17.530Z,36.00
2018-09-12T12:45:17.515Z,32.00
2018-09-12T12:46:17.500Z,32.00
2018-09-12T12:47:17.485Z,32.00
2018-09-12T12:48:17.468Z,44.00
2018-09-12T12:49:17.450Z,44.00
2018-09-12T12:50:17.435Z,52.00
2018-09-12T12:51:17.420Z,56.00
2018-09-12T12:52:17.404Z,52.00
2018-09-12T12:53:17.389Z,48.00
2018-09-12T12:54:17.372Z,48.00
2018-09-12T12:55:17.355Z,44.00
2018-09-12T12:56:17.344Z,52.00