createdAt,value
2024-05-09T00:00:36.411Z,72.37
2024-05-09T00:03:10.953Z,72.59
2024-05-09T00:05:42.021Z,72.64
2024-05-09T00:08:10.148Z,72.43
2024-05-09T00:10:39.147Z,72.71
2024-05-09T00:13:07.665Z,72.83
2024-05-09T00:15:35.325Z,73.05
2024-05-09T00:18:03.365Z,73.08
2024-05-09T00:20:37.726Z,73.57
2024-05-09T00:23:14.214Z,73.60
2024-05-09T00:25:44.310Z,73.89
2024-05-09T00:28:12.407Z,73.86
2024-05-09T00:30:39.383Z,73.91
2024-05-09T00:33:07.623Z,73.95
2024-05-09T00:35:35.798Z,74.98
2024-05-09T00:38:02.879Z,76.10
2024-05-09T00:40:43.480Z,74.91
2024-05-09T00:43:12.067Z,74.40
2024-05-09T00:45:39.657Z,74.42
2024-05-09T00:48:08.412Z,74.91
2024-05-09T00:50:38.888Z,74.53
2024-05-09T00:53:11.310Z,73.89
2024-05-09T00:55:38.354Z,74.04
2024-05-09T00:58:05.447Z,74.25
2024-05-09T01:00:38.795Z,73.54
2024-05-09T01:03:09.756Z,74.17
2024-05-09T01:05:39.566Z,74.73
2024-05-09T01:08:07.163Z,74.24
2024-05-09T01:10:35.510Z,74.69
2024-05-09T01:13:04.162Z,74.46
2024-05-09T01:15:31.079Z,75.30
2024-05-09T01:17:58.336Z,74.49
2024-05-09T01:20:32.174Z,74.42
2024-05-09T01:23:07.339Z,74.52
2024-05-09T01:25:35.455Z,73.87
2024-05-09T01:28:02.352Z,74.32
2024-05-09T01:30:34.715Z,74.82
2024-05-09T01:33:04.951Z,74.52
2024-05-09T01:35:32.664Z,73.95
2024-05-09T01:37:59.498Z,73.75
2024-05-09T01:40:36.183Z,73.45
2024-05-09T01:43:06.346Z,72.97
2024-05-09T01:45:33.258Z,73.47
2024-05-09T01:48:00.575Z,74.33
2024-05-09T01:52:57.341Z,73.68
2024-05-09T01:55:24.467Z,73.58
2024-05-09T01:57:51.490Z,73.69
2024-05-09T02:00:26.332Z,73.68
2024-05-09T02:03:01.629Z,73.57
2024-05-09T02:05:28.720Z,73.43
2024-05-09T02:07:55.692Z,73.36
2024-05-09T02:10:26.635Z,73.43
2024-05-09T02:12:58.979Z,73.16
2024-05-09T02:15:25.787Z,73.17
2024-05-09T02:17:52.696Z,72.97
2024-05-09T02:20:29.989Z,72.77
2024-05-09T02:23:04.243Z,72.95
2024-05-09T02:25:32.035Z,72.99
2024-05-09T02:27:59.004Z,73.97
2024-05-09T02:30:35.715Z,74.89
2024-05-09T02:33:07.209Z,74.59
2024-05-09T02:35:34.516Z,73.91
2024-05-09T02:38:01.740Z,73.79
2024-05-09T02:40:36.102Z,74.06
2024-05-09T02:43:05.668Z,73.89
2024-05-09T02:45:32.762Z,74.49
2024-05-09T02:47:59.917Z,75.41
2024-05-09T02:50:34.453Z,75.13
2024-05-09T02:53:06.210Z,74.16
2024-05-09T02:55:33.326Z,73.98
2024-05-09T02:58:00.228Z,73.43
2024-05-09T03:00:35.205Z,73.47
2024-05-09T03:03:08.467Z,73.63
2024-05-09T03:05:37.202Z,73.23
2024-05-09T03:08:04.492Z,73.67
2024-05-09T03:10:36.089Z,74.13
2024-05-09T03:13:08.178Z,73.77
2024-05-09T03:15:35.172Z,73.71
2024-05-09T03:18:02.125Z,73.43
2024-05-09T03:20:34.192Z,73.66
2024-05-09T03:23:02.853Z,73.59
2024-05-09T03:25:29.866Z,73.55
2024-05-09T03:27:56.708Z,73.40
2024-05-09T03:30:38.486Z,73.32
2024-05-09T03:33:17.723Z,73.96
2024-05-09T03:35:46.376Z,73.49
2024-05-09T03:38:13.534Z,73.58
2024-05-09T03:40:50.394Z,73.71
2024-05-09T03:43:17.870Z,74.04
2024-05-09T03:45:45.209Z,73.85
2024-05-09T03:48:12.712Z,73.85
2024-05-09T03:50:39.807Z,74.47
2024-05-09T03:53:07.436Z,73.49
2024-05-09T03:55:34.217Z,73.54
2024-05-09T03:58:01.059Z,73.60
2024-05-09T04:00:35.708Z,73.60
2024-05-09T04:03:08.265Z,73.99
2024-05-09T04:05:39.842Z,73.91
2024-05-09T04:08:07.586Z,73.07
2024-05-09T04:10:35.253Z,72.95
2024-05-09T04:13:03.568Z,72.93
2024-05-09T04:15:30.927Z,72.14
2024-05-09T04:17:57.979Z,71.55
2024-05-09T04:20:35.808Z,71.43
2024-05-09T04:23:07.069Z,69.57
2024-05-09T04:25:34.582Z,66.54
2024-05-09T04:28:01.693Z,64.69
2024-05-09T04:30:37.032Z,62.74
2024-05-09T04:33:08.515Z,59.94
2024-05-09T04:35:37.324Z,57.74
2024-05-09T04:38:04.980Z,56.49
2024-05-09T04:40:35.382Z,55.37
2024-05-09T04:43:04.602Z,54.00
2024-05-09T04:45:31.512Z,53.91
2024-05-09T04:47:58.592Z,53.91
2024-05-09T04:50:35.171Z,53.21
2024-05-09T04:53:05.306Z,52.84
2024-05-09T04:55:33.173Z,51.93
2024-05-09T04:58:00.413Z,50.66
2024-05-09T05:00:35.015Z,48.07
2024-05-09T05:03:10.328Z,46.12
2024-05-09T05:05:42.096Z,43.83
2024-05-09T05:08:16.761Z,41.92
2024-05-09T05:10:44.617Z,40.42
2024-05-09T05:13:22.719Z,39.61
2024-05-09T05:15:55.781Z,37.85
2024-05-09T05:18:23.532Z,36.99
2024-05-09T05:20:50.778Z,36.24
2024-05-09T05:23:21.238Z,35.78
2024-05-09T05:25:49.003Z,38.27
2024-05-09T05:28:16.181Z,40.65
2024-05-09T05:30:43.060Z,43.16
2024-05-09T05:33:14.273Z,42.22
2024-05-09T05:35:41.621Z,40.73
2024-05-09T05:38:08.896Z,37.62
2024-05-09T05:40:38.428Z,35.80
2024-05-09T05:43:07.421Z,34.21
2024-05-09T05:45:34.200Z,33.14
2024-05-09T05:48:06.263Z,32.21
2024-05-09T05:50:36.928Z,31.39
2024-05-09T05:53:09.325Z,30.83
2024-05-09T05:55:37.772Z,29.70
2024-05-09T05:58:04.775Z,29.14
2024-05-09T06:00:38.286Z,27.56
2024-05-09T06:03:08.285Z,27.40
2024-05-09T06:05:36.683Z,27.38
2024-05-09T06:08:03.687Z,24.72
2024-05-09T06:10:37.772Z,24.32
2024-05-09T06:13:07.094Z,23.46
2024-05-09T06:15:34.091Z,24.37
2024-05-09T06:18:01.695Z,23.54
2024-05-09T06:20:35.600Z,23.34
2024-05-09T06:23:07.707Z,22.72
2024-05-09T06:25:35.433Z,22.07
2024-05-09T06:28:02.500Z,22.11
2024-05-09T06:30:37.131Z,20.77
2024-05-09T06:33:07.588Z,20.96
2024-05-09T06:35:34.842Z,19.69
2024-05-09T06:38:02.008Z,20.39
2024-05-09T06:40:36.880Z,19.99
2024-05-09T06:43:15.253Z,19.19
2024-05-09T06:45:43.571Z,18.60
2024-05-09T06:48:10.708Z,18.71
2024-05-09T06:50:39.361Z,18.69
2024-05-09T06:53:07.897Z,19.49
2024-05-09T06:55:34.864Z,18.94
2024-05-09T06:58:02.235Z,19.45
2024-05-09T07:00:35.803Z,18.10
2024-05-09T07:03:11.037Z,17.44
2024-05-09T07:05:38.960Z,20.22
2024-05-09T07:08:06.534Z,22.20
2024-05-09T07:10:35.868Z,21.96
2024-05-09T07:13:03.571Z,22.98
2024-05-09T07:15:31.049Z,23.10
2024-05-09T07:17:57.948Z,22.18
2024-05-09T07:20:32.469Z,20.99
2024-05-09T07:23:02.841Z,19.36
2024-05-09T07:25:30.477Z,18.47
2024-05-09T07:27:57.378Z,17.99
2024-05-09T07:30:32.608Z,18.56
2024-05-09T07:33:02.286Z,18.56
2024-05-09T07:35:30.039Z,17.73
2024-05-09T07:37:57.518Z,16.54
2024-05-09T07:40:32.819Z,17.08
2024-05-09T07:43:07.173Z,16.00
2024-05-09T07:52:23.592Z,15.17
2024-05-09T07:53:39.748Z,14.47
2024-05-09T07:56:12.038Z,14.12
2024-05-09T07:58:39.148Z,14.19
2024-05-09T08:01:06.348Z,14.38
2024-05-09T08:03:33.547Z,13.57
2024-05-09T08:06:00.826Z,13.63
2024-05-09T08:08:27.574Z,13.76
2024-05-09T08:10:54.413Z,13.34
2024-05-09T08:13:21.407Z,12.07
2024-05-09T08:15:48.316Z,12.86
2024-05-09T08:18:15.302Z,12.74
2024-05-09T08:20:42.713Z,11.76
2024-05-09T08:23:20.235Z,11.69
2024-05-09T08:25:48.099Z,11.39
2024-05-09T08:28:15.354Z,11.20
2024-05-09T08:30:43.075Z,10.42
2024-05-09T08:33:10.043Z,10.86
2024-05-09T08:35:36.925Z,11.61
2024-05-09T08:38:04.725Z,10.07
2024-05-09T08:40:36.596Z,11.05
2024-05-09T08:43:12.518Z,10.23
2024-05-09T08:45:44.668Z,10.77
2024-05-09T08:48:13.347Z,9.67
2024-05-09T08:50:40.812Z,9.35
2024-05-09T08:53:08.744Z,10.06
2024-05-09T08:55:40.219Z,9.47
2024-05-09T08:58:09.561Z,9.31
2024-05-09T09:00:37.851Z,9.22
2024-05-09T09:03:06.945Z,8.86
2024-05-09T09:05:34.258Z,9.06
2024-05-09T09:08:01.524Z,8.56
2024-05-09T09:10:32.182Z,8.15
2024-05-09T09:13:09.581Z,7.97
2024-05-09T09:15:47.269Z,9.92
2024-05-09T09:18:14.481Z,13.20
2024-05-09T09:20:41.720Z,12.75
2024-05-09T09:23:08.822Z,14.73
2024-05-09T09:25:35.729Z,13.27
2024-05-09T09:28:02.522Z,13.69
2024-05-09T09:30:36.402Z,13.64
2024-05-09T09:33:11.427Z,13.33
2024-05-09T09:35:39.779Z,13.32
2024-05-09T09:38:07.065Z,15.89
2024-05-09T09:40:37.521Z,16.63
2024-05-09T09:43:11.513Z,18.49
2024-05-09T09:45:38.737Z,20.69
2024-05-09T09:48:06.087Z,18.40
2024-05-09T09:50:34.859Z,16.40
2024-05-09T09:53:02.231Z,14.40
2024-05-09T09:55:29.134Z,14.42
2024-05-09T09:57:56.334Z,14.30
2024-05-09T10:00:30.462Z,13.12
2024-05-09T10:03:00.130Z,13.79
2024-05-09T10:05:27.655Z,12.02
2024-05-09T10:07:54.504Z,12.74
2024-05-09T10:10:32.081Z,12.85
2024-05-09T10:13:01.195Z,13.52
2024-05-09T10:15:28.214Z,13.34
2024-05-09T10:18:04.033Z,12.16
2024-05-09T10:20:41.383Z,11.74
2024-05-09T10:23:30.227Z,15.13
2024-05-09T10:26:00.167Z,17.84
2024-05-09T10:28:30.434Z,17.97
2024-05-09T10:31:13.950Z,20.74
2024-05-09T10:33:51.711Z,20.48
2024-05-09T10:36:20.660Z,24.60
2024-05-09T10:38:57.796Z,23.74
2024-05-09T10:41:24.545Z,23.67
2024-05-09T10:43:51.778Z,24.82
2024-05-09T10:46:19.489Z,25.16
2024-05-09T10:48:47.023Z,25.51
2024-05-09T10:51:13.984Z,28.94
2024-05-09T10:53:42.422Z,28.11
2024-05-09T10:56:09.314Z,27.23
2024-05-09T10:58:36.119Z,27.98
2024-05-09T11:01:06.414Z,28.54
2024-05-09T11:03:34.561Z,27.40
2024-05-09T11:06:01.571Z,27.05
2024-05-09T11:08:28.721Z,27.02
2024-05-09T11:10:55.617Z,27.84
2024-05-09T11:13:32.151Z,27.30
2024-05-09T11:16:00.066Z,27.56
2024-05-09T11:18:30.633Z,29.09
2024-05-09T11:21:00.844Z,28.57
2024-05-09T11:23:30.359Z,27.80
2024-05-09T11:25:58.420Z,29.75
2024-05-09T11:28:26.708Z,28.18
2024-05-09T11:31:03.951Z,28.48
2024-05-09T11:33:30.888Z,29.22
2024-05-09T11:35:57.796Z,29.05
2024-05-09T11:38:24.534Z,29.76
2024-05-09T11:40:51.328Z,28.70
2024-05-09T11:43:18.225Z,29.44
2024-05-09T11:45:45.149Z,30.70
2024-05-09T11:48:12.340Z,29.97
2024-05-09T11:50:39.299Z,29.65
2024-05-09T11:53:06.325Z,29.83
2024-05-09T11:55:36.868Z,30.44
2024-05-09T11:58:04.389Z,30.94
2024-05-09T12:00:36.788Z,31.25
2024-05-09T12:03:05.878Z,29.92
2024-05-09T12:05:33.973Z,30.53
2024-05-09T12:08:01.262Z,30.36
2024-05-09T12:10:33.323Z,30.71
2024-05-09T12:13:05.988Z,30.17
2024-05-09T12:15:37.535Z,30.95
2024-05-09T12:18:05.919Z,30.48
2024-05-09T12:20:37.549Z,30.54
2024-05-09T12:23:06.698Z,29.75
2024-05-09T12:25:33.797Z,30.90
2024-05-09T12:28:01.069Z,30.59
2024-05-09T12:30:35.866Z,31.16
2024-05-09T12:33:07.671Z,31.19
2024-05-09T12:35:34.744Z,31.16
2024-05-09T12:38:01.535Z,31.51
2024-05-09T12:40:35.613Z,31.41
2024-05-09T12:43:09.105Z,31.80
2024-05-09T12:45:37.825Z,31.77
2024-05-09T12:48:07.534Z,30.98
2024-05-09T12:50:35.055Z,31.07
2024-05-09T12:53:03.373Z,30.77
2024-05-09T12:55:40.559Z,31.47
2024-05-09T12:58:15.773Z,30.65
2024-05-09T13:00:42.885Z,31.32
2024-05-09T13:03:09.874Z,30.88
2024-05-09T13:05:36.764Z,31.04
2024-05-09T13:08:04.130Z,31.08
2024-05-09T13:10:33.533Z,31.17
2024-05-09T13:13:02.394Z,31.18
2024-05-09T13:15:34.696Z,33.09
2024-05-09T13:18:03.353Z,31.87
2024-05-09T13:20:34.058Z,31.60
2024-05-09T13:23:07.206Z,31.38
2024-05-09T13:25:37.680Z,32.38
2024-05-09T13:28:05.556Z,33.20
2024-05-09T13:30:39.677Z,31.92
2024-05-09T13:33:15.789Z,31.45
2024-05-09T13:35:47.234Z,31.60
2024-05-09T13:38:17.692Z,31.99
2024-05-09T13:40:45.134Z,32.50
2024-05-09T13:43:12.380Z,33.36
2024-05-09T13:45:39.656Z,32.63
2024-05-09T13:48:07.234Z,32.40
2024-05-09T13:50:36.346Z,33.15
2024-05-09T13:53:08.634Z,33.22
2024-05-09T13:55:39.200Z,32.91
2024-05-09T13:58:06.646Z,33.84
2024-05-09T14:00:44.036Z,33.06
2024-05-09T14:03:15.900Z,32.27
2024-05-09T14:05:43.369Z,31.82
2024-05-09T14:08:10.698Z,32.53
2024-05-09T14:10:44.018Z,31.92
2024-05-09T14:13:11.635Z,32.71
2024-05-09T14:15:38.557Z,32.88
2024-05-09T14:18:06.610Z,32.80
2024-05-09T14:20:35.183Z,33.64
2024-05-09T14:23:03.273Z,33.70
2024-05-09T14:26:06.554Z,33.99
2024-05-09T14:28:34.959Z,34.78
2024-05-09T14:31:10.608Z,34.65
2024-05-09T14:33:38.457Z,34.98
2024-05-09T14:36:06.095Z,34.62
2024-05-09T14:38:35.317Z,36.09
2024-05-09T14:41:02.099Z,35.05
2024-05-09T14:43:29.123Z,35.36
2024-05-09T14:45:56.411Z,34.60
2024-05-09T14:48:23.417Z,35.00
2024-05-09T14:50:50.323Z,33.91
2024-05-09T14:53:17.543Z,33.96
2024-05-09T14:55:47.459Z,34.16
2024-05-09T14:58:14.256Z,33.24
2024-05-09T15:00:46.250Z,34.45
2024-05-09T15:03:17.218Z,34.84
2024-05-09T15:05:47.542Z,34.59
2024-05-09T15:08:14.785Z,33.81
2024-05-09T15:10:41.696Z,33.74
2024-05-09T15:13:10.394Z,33.85
2024-05-09T15:15:42.894Z,34.82
2024-05-09T15:18:12.109Z,34.69
2024-05-09T15:21:05.170Z,34.73
2024-05-09T15:23:31.934Z,34.32
2024-05-09T15:25:58.750Z,34.79
2024-05-09T15:28:25.895Z,34.87
2024-05-09T15:30:54.376Z,34.89
2024-05-09T15:33:24.918Z,34.75
2024-05-09T15:36:01.262Z,34.82
2024-05-09T15:38:32.586Z,35.79
2024-05-09T15:41:02.075Z,35.74
2024-05-09T15:46:25.307Z,35.19
2024-05-09T15:51:35.829Z,35.36
2024-05-09T15:54:06.430Z,35.74
2024-05-09T15:56:33.565Z,35.09
2024-05-09T15:59:04.015Z,35.09
2024-05-09T16:01:43.243Z,34.86
2024-05-09T16:04:11.056Z,34.34
2024-05-09T16:06:47.254Z,34.30
2024-05-09T16:09:14.463Z,34.26
2024-05-09T16:11:41.268Z,34.41
2024-05-09T16:14:08.726Z,33.61
2024-05-09T16:16:35.602Z,33.54
2024-05-09T16:19:03.906Z,34.01
2024-05-09T16:21:31.077Z,35.46
2024-05-09T16:23:59.034Z,34.67
2024-05-09T16:26:26.669Z,35.62
2024-05-09T16:28:54.971Z,36.14
2024-05-09T16:31:25.990Z,36.41
2024-05-09T16:33:53.488Z,37.28
2024-05-09T16:39:05.509Z,38.02
2024-05-09T16:41:33.303Z,37.83
2024-05-09T16:44:01.747Z,37.96
2024-05-09T16:46:30.303Z,38.02
2024-05-09T16:48:58.885Z,38.10
2024-05-09T16:51:27.219Z,37.71
2024-05-09T16:53:56.983Z,38.85
2024-05-09T16:56:24.884Z,39.06
2024-05-09T16:58:53.330Z,38.60
2024-05-09T17:01:20.255Z,38.10
2024-05-09T17:03:47.265Z,37.99
2024-05-09T17:06:14.640Z,38.12
2024-05-09T17:08:43.742Z,38.93
2024-05-09T17:11:12.397Z,39.37
2024-05-09T17:13:40.918Z,39.55
2024-05-09T17:16:17.657Z,39.37
2024-05-09T17:18:46.387Z,39.70
2024-05-09T17:21:13.243Z,39.96
2024-05-09T17:23:40.286Z,40.50
2024-05-09T17:26:08.474Z,40.64
2024-05-09T17:28:38.626Z,40.88
2024-05-09T17:31:07.820Z,40.82
2024-05-09T17:33:35.033Z,40.11
2024-05-09T17:36:04.580Z,39.67
2024-05-09T17:38:31.806Z,39.90
2024-05-09T17:41:01.644Z,39.70
2024-05-09T17:43:29.669Z,40.39
2024-05-09T17:45:56.511Z,40.38
2024-05-09T17:48:23.764Z,40.36
2024-05-09T17:50:52.558Z,40.72
2024-05-09T17:53:20.608Z,40.68
2024-05-09T17:55:51.054Z,40.17
2024-05-09T17:58:20.571Z,39.78
2024-05-09T18:00:50.221Z,40.22
2024-05-09T18:03:18.662Z,40.68
2024-05-09T18:05:51.270Z,41.26
2024-05-09T18:08:25.967Z,41.78
2024-05-09T18:10:55.240Z,40.90
2024-05-09T18:13:24.457Z,41.71
2024-05-09T18:15:52.951Z,41.02
2024-05-09T18:18:20.331Z,41.62
2024-05-09T18:20:47.562Z,41.64
2024-05-09T18:23:17.911Z,42.07
2024-05-09T18:25:49.695Z,42.63
2024-05-09T18:28:17.214Z,42.42
2024-05-09T18:30:44.598Z,43.12
2024-05-09T18:33:12.359Z,43.68
2024-05-09T18:35:42.961Z,44.06
2024-05-09T18:38:09.905Z,44.80
2024-05-09T18:40:38.366Z,44.40
2024-05-09T18:43:08.915Z,44.29
2024-05-09T18:45:38.066Z,46.48
2024-05-09T18:48:06.620Z,46.08
2024-05-09T18:50:37.831Z,46.70
2024-05-09T18:53:07.877Z,46.44
2024-05-09T18:55:35.044Z,48.66
2024-05-09T18:58:05.772Z,48.42
2024-05-09T19:00:37.530Z,47.91
2024-05-09T19:03:10.479Z,48.41
2024-05-09T19:05:40.288Z,48.30
2024-05-09T19:08:09.116Z,48.67
2024-05-09T19:10:39.600Z,48.51
2024-05-09T19:13:11.171Z,49.22
2024-05-09T19:15:40.576Z,49.92
2024-05-09T19:18:09.970Z,50.20
2024-05-09T19:20:37.726Z,49.93
2024-05-09T19:23:06.422Z,51.33
2024-05-09T19:25:34.518Z,51.54
2024-05-09T19:28:01.658Z,51.40
2024-05-09T19:30:37.843Z,51.98
2024-05-09T19:33:12.059Z,52.55
2024-05-09T19:35:42.148Z,52.70
2024-05-09T19:38:09.009Z,54.20
2024-05-09T19:40:36.749Z,54.17
2024-05-09T19:43:04.986Z,54.93
2024-05-09T19:45:33.773Z,55.38
2024-05-09T19:48:03.245Z,55.43
2024-05-09T19:50:37.909Z,56.00
2024-05-09T19:53:11.841Z,56.67
2024-05-09T19:55:38.922Z,55.54
2024-05-09T19:58:07.907Z,56.49
2024-05-09T20:00:42.131Z,57.46
2024-05-09T20:03:14.830Z,59.28
2024-05-09T20:05:46.777Z,58.84
2024-05-09T20:08:14.082Z,59.26
2024-05-09T20:10:40.927Z,59.86
2024-05-09T20:13:08.542Z,59.25
2024-05-09T20:15:41.656Z,59.50
2024-05-09T20:18:09.920Z,58.95
2024-05-09T20:20:41.299Z,59.51
2024-05-09T20:23:11.219Z,59.93
2024-05-09T20:25:38.122Z,59.99
2024-05-09T20:28:06.173Z,60.71
2024-05-09T20:30:35.427Z,60.63
2024-05-09T20:33:05.903Z,61.63
2024-05-09T20:35:33.930Z,62.03
2024-05-09T20:38:02.169Z,62.21
2024-05-09T20:40:34.929Z,62.26
2024-05-09T20:43:05.454Z,62.34
2024-05-09T20:45:33.845Z,61.67
2024-05-09T20:48:02.714Z,62.48
2024-05-09T20:50:37.211Z,62.56
2024-05-09T20:53:14.134Z,62.53
2024-05-09T20:55:43.025Z,63.10
2024-05-09T20:58:11.593Z,63.80
2024-05-09T21:00:44.845Z,62.90
2024-05-09T21:03:15.220Z,63.24
2024-05-09T21:05:43.357Z,63.74
2024-05-09T21:08:13.239Z,63.04
2024-05-09T21:10:41.283Z,63.67
2024-05-09T21:13:09.541Z,63.64
2024-05-09T21:15:38.832Z,64.40
2024-05-09T21:18:05.965Z,64.02
2024-05-09T21:20:34.878Z,64.51
2024-05-09T21:23:02.646Z,63.58
2024-05-09T21:25:31.169Z,64.62
2024-05-09T21:27:59.495Z,65.39
2024-05-09T21:30:36.834Z,65.54
2024-05-09T21:33:14.970Z,65.65
2024-05-09T21:35:43.018Z,65.60
2024-05-09T21:38:11.101Z,65.95
2024-05-09T21:40:39.308Z,68.10
2024-05-09T21:43:07.191Z,68.81
2024-05-09T21:45:37.180Z,68.17
2024-05-09T21:48:05.207Z,67.42
2024-05-09T21:50:40.068Z,68.46
2024-05-09T21:53:10.625Z,67.71
2024-05-09T21:55:39.119Z,66.65
2024-05-09T21:58:06.015Z,66.61
2024-05-09T22:00:37.638Z,66.75
2024-05-09T22:03:08.454Z,66.07
2024-05-09T22:05:37.675Z,66.57
2024-05-09T22:08:04.980Z,66.34
2024-05-09T22:10:35.474Z,66.82
2024-05-09T22:13:07.159Z,66.89
2024-05-09T22:15:37.465Z,66.80
2024-05-09T22:18:05.706Z,66.51
2024-05-09T22:20:38.283Z,66.82
2024-05-09T22:23:06.715Z,66.63
2024-05-09T22:25:33.871Z,66.83
2024-05-09T22:28:01.615Z,66.58
2024-05-09T22:30:35.919Z,67.08
2024-05-09T22:33:08.148Z,66.51
2024-05-09T22:35:36.971Z,66.80
2024-05-09T22:38:03.887Z,66.57
2024-05-09T22:40:42.141Z,66.77
2024-05-09T22:43:17.146Z,66.93
2024-05-09T22:45:45.319Z,66.78
2024-05-09T22:48:12.367Z,66.31
2024-05-09T22:50:40.497Z,66.49
2024-05-09T22:53:08.515Z,66.49
2024-05-09T22:55:35.351Z,67.02
2024-05-09T22:58:02.233Z,66.63
2024-05-09T23:00:33.245Z,66.73
2024-05-09T23:03:01.942Z,67.09
2024-05-09T23:05:29.255Z,67.11
2024-05-09T23:08:00.710Z,66.85
2024-05-09T23:10:32.413Z,66.29
2024-05-09T23:13:04.004Z,66.72
2024-05-09T23:15:32.468Z,66.96
2024-05-09T23:17:59.512Z,67.44
2024-05-09T23:20:33.837Z,67.33
2024-05-09T23:23:05.823Z,67.11
2024-05-09T23:25:32.707Z,67.53
2024-05-09T23:27:59.729Z,67.65
2024-05-09T23:30:37.144Z,67.56
2024-05-09T23:33:12.211Z,67.05
2024-05-09T23:35:41.054Z,67.35
2024-05-09T23:38:07.852Z,67.31
2024-05-09T23:40:39.595Z,67.97
2024-05-09T23:43:10.180Z,67.83
2024-05-09T23:45:37.468Z,67.92
2024-05-09T23:48:06.361Z,68.40
2024-05-09T23:50:36.543Z,68.77
2024-05-09T23:53:07.739Z,68.32
2024-05-09T23:55:35.804Z,68.55
2024-05-09T23:58:03.179Z,68.42
