createdAt,value
2023-11-23T00:00:12.483Z,3.34
2023-11-23T00:02:40.163Z,3.39
2023-11-23T00:05:10.847Z,3.21
2023-11-23T00:07:39.181Z,3.38
2023-11-23T00:10:06.987Z,3.46
2023-11-23T00:12:33.795Z,3.34
2023-11-23T00:15:03.395Z,3.11
2023-11-23T00:17:31.849Z,3.21
2023-11-23T00:19:59.259Z,3.32
2023-11-23T00:22:27.093Z,3.39
2023-11-23T00:24:55.327Z,3.28
2023-11-23T00:27:21.907Z,3.39
2023-11-23T00:29:48.596Z,3.28
2023-11-23T00:32:15.233Z,3.09
2023-11-23T00:34:41.872Z,3.39
2023-11-23T00:37:08.485Z,3.35
2023-11-23T00:39:35.741Z,3.34
2023-11-23T00:42:02.581Z,3.32
2023-11-23T00:44:29.174Z,3.03
2023-11-23T00:46:55.776Z,3.27
2023-11-23T00:49:22.941Z,3.45
2023-11-23T00:51:49.497Z,3.26
2023-11-23T00:54:16.889Z,3.43
2023-11-23T00:56:43.476Z,3.13
2023-11-23T00:59:10.041Z,3.03
2023-11-23T01:01:36.747Z,2.89
2023-11-23T01:04:03.618Z,2.92
2023-11-23T01:06:30.170Z,3.02
2023-11-23T01:08:56.890Z,3.15
2023-11-23T01:11:25.142Z,3.08
2023-11-23T01:13:51.998Z,2.95
2023-11-23T01:16:18.637Z,2.88
2023-11-23T01:18:45.238Z,2.96
2023-11-23T01:21:12.977Z,3.27
2023-11-23T01:23:39.604Z,2.93
2023-11-23T01:26:07.014Z,2.98
2023-11-23T01:28:33.649Z,2.78
2023-11-23T01:31:00.782Z,2.89
2023-11-23T01:33:27.436Z,2.82
2023-11-23T01:35:54.126Z,2.98
2023-11-23T01:38:20.760Z,2.79
2023-11-23T01:40:47.575Z,3.05
2023-11-23T01:43:14.222Z,2.78
2023-11-23T01:45:41.672Z,2.68
2023-11-23T01:48:10.056Z,2.75
2023-11-23T01:50:39.578Z,3.02
2023-11-23T01:53:06.256Z,2.76
2023-11-23T01:55:32.907Z,3.00
2023-11-23T01:58:03.446Z,3.03
2023-11-23T02:00:31.557Z,3.10
2023-11-23T02:03:00.303Z,2.87
2023-11-23T02:05:27.941Z,2.97
2023-11-23T02:07:54.614Z,3.01
2023-11-23T02:10:24.189Z,3.13
2023-11-23T02:12:51.478Z,3.32
2023-11-23T02:15:19.996Z,3.16
2023-11-23T02:17:47.185Z,3.38
2023-11-23T02:20:14.865Z,3.36
2023-11-23T02:22:41.549Z,3.08
2023-11-23T02:25:08.444Z,3.09
2023-11-23T02:27:38.170Z,3.13
2023-11-23T02:30:07.195Z,3.15
2023-11-23T02:32:34.340Z,3.27
2023-11-23T02:35:04.139Z,3.15
2023-11-23T02:37:30.760Z,3.13
2023-11-23T02:39:57.297Z,3.19
2023-11-23T02:42:26.336Z,3.16
2023-11-23T02:44:52.953Z,3.43
2023-11-23T02:47:22.244Z,3.07
2023-11-23T02:49:48.707Z,3.10
2023-11-23T02:52:15.334Z,2.97
2023-11-23T02:54:41.982Z,2.87
2023-11-23T02:57:08.612Z,2.73
2023-11-23T02:59:35.170Z,2.82
2023-11-23T03:02:01.733Z,2.80
2023-11-23T03:04:28.816Z,2.78
2023-11-23T03:06:56.090Z,2.90
2023-11-23T03:09:24.376Z,2.68
2023-11-23T03:11:51.232Z,2.79
2023-11-23T03:14:17.720Z,2.79
2023-11-23T03:16:45.404Z,2.80
2023-11-23T03:19:12.062Z,2.78
2023-11-23T03:21:38.818Z,3.12
2023-11-23T03:24:05.629Z,3.08
2023-11-23T03:26:32.367Z,3.35
2023-11-23T03:28:58.912Z,3.16
2023-11-23T03:31:25.371Z,3.03
2023-11-23T03:33:51.924Z,3.23
2023-11-23T03:36:18.738Z,3.37
2023-11-23T03:38:45.434Z,3.46
2023-11-23T03:41:12.025Z,3.66
2023-11-23T03:43:38.770Z,3.64
2023-11-23T03:46:05.340Z,3.26
2023-11-23T03:48:31.991Z,3.44
2023-11-23T03:50:58.650Z,3.22
2023-11-23T03:53:25.162Z,3.18
2023-11-23T03:55:51.717Z,3.33
2023-11-23T03:58:18.227Z,3.48
2023-11-23T04:00:45.865Z,3.26
2023-11-23T04:03:12.406Z,3.30
2023-11-23T04:05:39.103Z,3.20
2023-11-23T04:08:05.984Z,3.27
2023-11-23T04:10:32.626Z,3.32
2023-11-23T04:12:59.202Z,3.62
2023-11-23T04:15:25.799Z,3.66
2023-11-23T04:17:52.429Z,3.47
2023-11-23T04:20:19.091Z,3.25
2023-11-23T04:22:45.644Z,3.38
2023-11-23T04:25:12.312Z,3.44
2023-11-23T04:27:39.012Z,3.57
2023-11-23T04:30:06.357Z,3.27
2023-11-23T04:32:34.205Z,3.39
2023-11-23T04:35:00.798Z,3.17
2023-11-23T04:37:27.302Z,3.08
2023-11-23T04:39:53.900Z,3.32
2023-11-23T04:42:20.888Z,3.11
2023-11-23T04:44:47.534Z,3.33
2023-11-23T04:47:14.063Z,3.40
2023-11-23T04:49:40.684Z,3.43
2023-11-23T04:52:07.227Z,3.39
2023-11-23T04:54:33.810Z,3.21
2023-11-23T04:57:00.548Z,3.57
2023-11-23T04:59:27.273Z,3.41
2023-11-23T05:01:54.284Z,3.47
2023-11-23T05:04:22.129Z,3.78
2023-11-23T05:06:48.961Z,3.98
2023-11-23T05:09:15.692Z,3.69
2023-11-23T05:11:42.402Z,3.24
2023-11-23T05:14:09.604Z,3.18
2023-11-23T05:16:36.789Z,3.33
2023-11-23T05:19:03.542Z,3.23
2023-11-23T05:21:30.301Z,3.27
2023-11-23T05:23:56.955Z,3.35
2023-11-23T05:26:23.746Z,3.58
2023-11-23T05:28:50.327Z,3.54
2023-11-23T05:31:16.958Z,3.62
2023-11-23T05:33:43.627Z,3.36
2023-11-23T05:36:12.507Z,3.25
2023-11-23T05:38:39.188Z,3.08
2023-11-23T05:41:06.243Z,3.30
2023-11-23T05:43:32.967Z,3.19
2023-11-23T05:45:59.536Z,3.21
2023-11-23T05:48:26.214Z,3.31
2023-11-23T05:50:53.943Z,3.17
2023-11-23T05:53:20.543Z,3.14
2023-11-23T05:55:47.220Z,3.32
2023-11-23T05:58:13.837Z,3.25
2023-11-23T06:00:40.478Z,3.60
2023-11-23T06:03:07.264Z,3.37
2023-11-23T06:05:34.040Z,3.41
2023-11-23T06:08:00.639Z,3.53
2023-11-23T06:10:28.283Z,3.57
2023-11-23T06:12:55.011Z,3.50
2023-11-23T06:15:21.593Z,3.47
2023-11-23T06:17:49.392Z,3.44
2023-11-23T06:20:16.297Z,3.43
2023-11-23T06:22:42.889Z,3.61
2023-11-23T06:25:09.486Z,3.46
2023-11-23T06:27:35.992Z,3.40
2023-11-23T06:30:02.976Z,3.24
2023-11-23T06:32:30.169Z,3.38
2023-11-23T06:34:56.735Z,3.60
2023-11-23T06:37:23.316Z,3.61
2023-11-23T06:39:49.839Z,3.38
2023-11-23T06:42:16.422Z,3.46
2023-11-23T06:44:43.123Z,3.46
2023-11-23T06:47:09.676Z,3.59
2023-11-23T06:49:36.325Z,3.41
2023-11-23T06:52:03.046Z,3.74
2023-11-23T06:54:29.689Z,3.75
2023-11-23T06:56:58.214Z,3.75
2023-11-23T06:59:25.060Z,3.86
2023-11-23T07:01:51.781Z,3.47
2023-11-23T07:04:18.292Z,3.78
2023-11-23T07:06:44.915Z,3.70
2023-11-23T07:09:14.332Z,3.49
2023-11-23T07:11:41.474Z,3.46
2023-11-23T07:14:08.320Z,3.42
2023-11-23T07:16:37.363Z,3.73
2023-11-23T07:19:04.133Z,3.70
2023-11-23T07:21:30.842Z,3.79
2023-11-23T07:23:57.531Z,3.93
2023-11-23T07:26:24.291Z,3.90
2023-11-23T07:28:51.021Z,3.98
2023-11-23T07:31:17.728Z,3.92
2023-11-23T07:33:45.864Z,3.91
2023-11-23T07:36:12.687Z,3.91
2023-11-23T07:38:39.276Z,3.94
2023-11-23T07:41:07.624Z,3.85
2023-11-23T07:43:37.624Z,3.84
2023-11-23T07:46:04.203Z,3.97
2023-11-23T07:48:32.372Z,4.03
2023-11-23T07:50:59.122Z,3.99
2023-11-23T07:53:29.931Z,4.06
2023-11-23T07:55:56.659Z,4.10
2023-11-23T07:58:23.375Z,4.19
2023-11-23T08:00:50.662Z,4.50
2023-11-23T08:03:17.656Z,4.53
2023-11-23T08:05:45.365Z,4.48
2023-11-23T08:08:12.561Z,4.44
2023-11-23T08:10:40.514Z,4.88
2023-11-23T08:13:07.185Z,4.61
2023-11-23T08:15:35.628Z,4.48
2023-11-23T08:18:07.770Z,4.33
2023-11-23T08:20:38.100Z,4.30
2023-11-23T08:23:06.007Z,4.23
2023-11-23T08:25:35.729Z,4.46
2023-11-23T08:28:04.045Z,4.46
2023-11-23T08:30:30.587Z,4.74
2023-11-23T08:32:57.637Z,4.92
2023-11-23T08:35:24.359Z,4.79
2023-11-23T08:37:51.094Z,4.80
2023-11-23T08:40:17.577Z,4.88
2023-11-23T08:42:44.098Z,4.81
2023-11-23T08:45:11.398Z,5.30
2023-11-23T08:47:38.168Z,4.87
2023-11-23T08:50:07.021Z,5.02
2023-11-23T08:52:33.578Z,4.93
2023-11-23T08:55:00.772Z,5.15
2023-11-23T08:57:29.465Z,5.44
2023-11-23T08:59:56.187Z,5.24
2023-11-23T09:02:22.976Z,5.05
2023-11-23T09:04:50.231Z,5.04
2023-11-23T09:07:17.390Z,5.22
2023-11-23T09:09:44.112Z,5.05
2023-11-23T09:12:10.783Z,5.07
2023-11-23T09:14:46.926Z,4.88
2023-11-23T09:17:17.137Z,5.10
2023-11-23T09:19:43.819Z,4.83
2023-11-23T09:22:11.851Z,5.07
2023-11-23T09:24:39.521Z,5.03
2023-11-23T09:27:10.644Z,5.20
2023-11-23T09:29:37.475Z,5.13
2023-11-23T09:32:04.474Z,5.31
2023-11-23T09:34:31.279Z,5.29
2023-11-23T09:36:57.932Z,5.20
2023-11-23T09:39:25.242Z,5.22
2023-11-23T09:41:53.209Z,5.08
2023-11-23T09:44:19.956Z,5.15
2023-11-23T09:46:47.604Z,5.24
2023-11-23T09:49:14.515Z,5.26
2023-11-23T09:51:45.735Z,5.38
2023-11-23T09:54:15.345Z,5.60
2023-11-23T09:56:42.074Z,5.65
2023-11-23T09:59:08.803Z,5.56
2023-11-23T10:01:44.301Z,5.53
2023-11-23T10:04:12.687Z,5.61
2023-11-23T10:06:39.484Z,5.61
2023-11-23T10:09:08.682Z,5.61
2023-11-23T10:11:35.650Z,6.06
2023-11-23T10:14:02.195Z,6.13
2023-11-23T10:16:32.887Z,5.97
2023-11-23T10:18:59.534Z,5.94
2023-11-23T10:21:26.086Z,5.95
2023-11-23T10:23:52.764Z,5.89
2023-11-23T10:26:19.505Z,6.08
2023-11-23T10:28:45.999Z,5.99
2023-11-23T10:31:14.037Z,6.01
2023-11-23T10:33:42.652Z,6.26
2023-11-23T10:36:09.954Z,6.29
2023-11-23T10:38:44.248Z,6.30
2023-11-23T10:41:12.994Z,6.41
2023-11-23T10:43:43.024Z,6.61
2023-11-23T10:46:11.137Z,6.42
2023-11-23T10:48:39.405Z,6.30
2023-11-23T10:51:07.537Z,6.63
2023-11-23T10:53:34.293Z,6.53
2023-11-23T10:56:23.786Z,6.53
2023-11-23T10:58:55.254Z,6.51
2023-11-23T11:01:24.412Z,6.47
2023-11-23T11:03:51.556Z,6.64
2023-11-23T11:06:19.059Z,6.61
2023-11-23T11:08:48.577Z,6.70
2023-11-23T11:11:25.653Z,6.57
2023-11-23T11:14:04.400Z,6.54
2023-11-23T11:16:35.524Z,6.66
2023-11-23T11:19:10.585Z,6.83
2023-11-23T11:22:01.226Z,6.92
2023-11-23T11:24:28.024Z,6.80
2023-11-23T11:27:04.926Z,6.85
2023-11-23T11:29:31.845Z,6.82
2023-11-23T11:31:58.449Z,6.94
2023-11-23T11:34:29.354Z,6.96
2023-11-23T11:37:00.845Z,6.97
2023-11-23T11:39:37.549Z,6.94
2023-11-23T11:42:05.724Z,7.04
2023-11-23T11:44:36.466Z,7.13
2023-11-23T11:47:07.250Z,7.45
2023-11-23T11:49:35.723Z,7.79
2023-11-23T11:52:02.515Z,7.64
2023-11-23T11:54:29.677Z,7.54
2023-11-23T11:56:56.220Z,7.37
2023-11-23T11:59:28.062Z,7.35
2023-11-23T12:01:56.087Z,7.54
2023-11-23T12:04:23.186Z,7.30
2023-11-23T12:06:50.247Z,7.31
2023-11-23T12:09:21.721Z,7.53
2023-11-23T12:12:05.852Z,7.60
2023-11-23T12:14:36.063Z,7.41
2023-11-23T12:17:13.780Z,7.53
2023-11-23T12:19:55.364Z,7.41
2023-11-23T12:22:29.318Z,7.31
2023-11-23T12:25:00.351Z,7.44
2023-11-23T12:27:27.890Z,7.52
2023-11-23T12:29:54.981Z,7.46
2023-11-23T12:32:22.797Z,7.45
2023-11-23T12:34:49.384Z,7.63
2023-11-23T12:37:16.725Z,7.64
2023-11-23T12:39:48.619Z,7.54
2023-11-23T12:42:15.238Z,7.66
2023-11-23T12:44:41.769Z,7.44
2023-11-23T12:47:08.454Z,7.67
2023-11-23T12:49:35.066Z,7.67
2023-11-23T12:52:04.338Z,7.90
2023-11-23T12:54:33.385Z,7.73
2023-11-23T12:56:59.984Z,7.79
2023-11-23T12:59:26.603Z,7.60
2023-11-23T13:01:57.246Z,7.72
2023-11-23T13:04:29.556Z,7.66
2023-11-23T13:06:58.599Z,7.76
2023-11-23T13:12:11.447Z,7.99
2023-11-23T13:14:52.402Z,8.09
2023-11-23T13:17:28.137Z,7.92
2023-11-23T13:19:55.008Z,7.80
2023-11-23T13:22:21.624Z,7.85
2023-11-23T13:24:51.907Z,7.83
2023-11-23T13:27:18.496Z,7.83
2023-11-23T13:29:53.753Z,7.75
2023-11-23T13:32:20.689Z,7.78
2023-11-23T13:34:47.297Z,7.89
2023-11-23T13:37:13.972Z,7.83
2023-11-23T13:39:40.556Z,7.71
2023-11-23T13:42:07.477Z,7.74
2023-11-23T13:44:34.601Z,7.70
2023-11-23T13:47:02.025Z,7.68
2023-11-23T13:49:28.604Z,7.83
2023-11-23T13:51:55.607Z,7.94
2023-11-23T13:54:22.735Z,7.80
2023-11-23T13:57:05.405Z,7.74
2023-11-23T14:00:06.110Z,7.55
2023-11-23T14:02:37.508Z,7.63
2023-11-23T14:05:06.759Z,7.66
2023-11-23T14:07:33.343Z,7.68
2023-11-23T14:10:00.273Z,7.75
2023-11-23T14:12:27.034Z,7.76
2023-11-23T14:14:54.921Z,7.79
2023-11-23T14:17:21.533Z,7.85
2023-11-23T14:19:48.488Z,7.85
2023-11-23T14:22:17.829Z,7.83
2023-11-23T14:24:46.237Z,7.87
2023-11-23T14:27:12.976Z,7.88
2023-11-23T14:29:40.835Z,7.78
2023-11-23T14:32:07.605Z,7.61
2023-11-23T14:34:34.559Z,7.70
2023-11-23T14:37:05.780Z,7.93
2023-11-23T14:39:33.957Z,7.95
2023-11-23T14:42:02.000Z,7.81
2023-11-23T14:44:29.821Z,7.77
2023-11-23T14:46:56.506Z,7.90
2023-11-23T14:49:23.898Z,7.88
2023-11-23T14:51:52.026Z,7.87
2023-11-23T14:54:37.111Z,7.77
2023-11-23T14:57:09.116Z,8.02
2023-11-23T14:59:40.311Z,7.85
2023-11-23T15:02:07.904Z,7.78
2023-11-23T15:04:37.420Z,7.87
2023-11-23T15:07:04.293Z,7.84
2023-11-23T15:09:31.014Z,7.93
2023-11-23T15:12:01.017Z,7.90
2023-11-23T15:14:27.650Z,7.93
2023-11-23T15:16:54.459Z,7.97
2023-11-23T15:19:24.778Z,8.03
2023-11-23T15:21:51.398Z,8.09
2023-11-23T15:24:18.683Z,7.95
2023-11-23T15:26:47.318Z,7.81
2023-11-23T15:29:16.240Z,7.96
2023-11-23T15:31:44.563Z,7.96
2023-11-23T15:34:11.690Z,7.82
2023-11-23T15:36:40.168Z,7.78
2023-11-23T15:39:08.106Z,7.90
2023-11-23T15:41:37.656Z,7.89
2023-11-23T15:44:06.714Z,7.88
2023-11-23T15:46:33.489Z,7.93
2023-11-23T15:49:00.222Z,7.76
2023-11-23T15:51:28.609Z,7.83
2023-11-23T15:53:59.052Z,7.79
2023-11-23T15:56:26.194Z,7.96
2023-11-23T15:58:52.774Z,7.92
2023-11-23T16:01:26.252Z,7.93
2023-11-23T16:03:54.339Z,7.97
2023-11-23T16:06:21.135Z,7.87
2023-11-23T16:08:47.749Z,7.88
2023-11-23T16:11:15.233Z,7.88
2023-11-23T16:13:43.547Z,7.82
2023-11-23T16:16:13.533Z,7.88
2023-11-23T16:18:40.364Z,7.91
2023-11-23T16:21:07.411Z,7.80
2023-11-23T16:23:33.972Z,7.78
2023-11-23T16:26:00.753Z,7.80
2023-11-23T16:28:27.392Z,7.73
2023-11-23T16:30:55.121Z,7.88
2023-11-23T16:33:21.850Z,7.90
2023-11-23T16:35:54.844Z,7.93
2023-11-23T16:38:26.139Z,7.90
2023-11-23T16:40:53.131Z,7.91
2023-11-23T16:43:19.985Z,7.92
2023-11-23T16:45:46.872Z,7.95
2023-11-23T16:48:14.015Z,7.92
2023-11-23T16:50:40.779Z,7.92
2023-11-23T16:53:07.352Z,7.85
2023-11-23T16:55:38.297Z,7.87
2023-11-23T16:58:06.105Z,7.88
2023-11-23T17:00:36.216Z,7.80
2023-11-23T17:03:05.126Z,7.87
2023-11-23T17:05:33.463Z,7.87
2023-11-23T17:08:00.188Z,7.85
2023-11-23T17:10:28.583Z,7.89
2023-11-23T17:12:55.241Z,7.87
2023-11-23T17:15:22.549Z,7.83
2023-11-23T17:17:49.544Z,7.84
2023-11-23T17:20:16.963Z,7.82
2023-11-23T17:22:44.290Z,7.95
2023-11-23T17:25:12.158Z,7.94
2023-11-23T17:27:40.424Z,8.07
2023-11-23T17:30:07.788Z,7.89
2023-11-23T17:32:34.367Z,7.91
2023-11-23T17:35:01.050Z,7.88
2023-11-23T17:37:27.553Z,7.88
2023-11-23T17:39:54.398Z,7.99
2023-11-23T17:42:21.159Z,8.13
2023-11-23T17:44:47.742Z,7.92
2023-11-23T17:47:14.471Z,7.88
2023-11-23T17:49:41.027Z,7.89
2023-11-23T17:52:07.589Z,7.96
2023-11-23T17:54:36.724Z,7.95
2023-11-23T17:57:03.300Z,7.97
2023-11-23T17:59:43.288Z,7.99
2023-11-23T18:02:19.567Z,8.18
2023-11-23T18:04:47.002Z,8.18
2023-11-23T18:07:13.521Z,8.10
2023-11-23T18:09:40.107Z,7.84
2023-11-23T18:12:09.836Z,7.81
2023-11-23T18:14:37.182Z,7.86
2023-11-23T18:17:03.987Z,7.69
2023-11-23T18:19:31.473Z,7.72
2023-11-23T18:21:58.032Z,7.71
2023-11-23T18:24:24.604Z,7.62
2023-11-23T18:26:51.846Z,7.60
2023-11-23T18:29:18.521Z,7.64
2023-11-23T18:31:45.212Z,7.67
2023-11-23T18:34:12.260Z,7.74
2023-11-23T18:36:39.330Z,7.64
2023-11-23T18:39:08.317Z,7.66
2023-11-23T18:41:35.861Z,7.72
2023-11-23T18:44:02.579Z,7.59
2023-11-23T18:46:29.119Z,7.57
2023-11-23T18:48:56.668Z,7.58
2023-11-23T18:51:23.565Z,7.52
2023-11-23T18:53:50.158Z,7.54
2023-11-23T18:56:16.860Z,7.44
2023-11-23T18:58:44.622Z,7.50
2023-11-23T19:01:11.363Z,7.52
2023-11-23T19:03:38.072Z,7.35
2023-11-23T19:06:05.274Z,7.45
2023-11-23T19:08:32.292Z,7.33
2023-11-23T19:10:59.313Z,7.34
2023-11-23T19:13:28.913Z,7.40
2023-11-23T19:15:56.291Z,7.31
2023-11-23T19:18:26.864Z,7.43
2023-11-23T19:20:53.911Z,7.38
2023-11-23T19:23:20.870Z,7.38
2023-11-23T19:25:50.039Z,7.39
2023-11-23T19:28:17.436Z,7.33
2023-11-23T19:30:45.635Z,7.25
2023-11-23T19:33:12.887Z,7.28
2023-11-23T19:35:39.858Z,7.41
2023-11-23T19:38:06.762Z,7.34
2023-11-23T19:40:43.550Z,7.34
2023-11-23T19:44:09.716Z,-143.96
2023-11-23T19:47:38.112Z,-143.96
2023-11-23T19:51:04.589Z,-143.96
2023-11-23T19:54:34.058Z,-143.96
2023-11-23T19:57:59.798Z,-143.96
2023-11-23T20:01:29.299Z,-143.96
2023-11-23T20:04:54.914Z,-143.96
2023-11-23T20:08:19.987Z,-143.96
2023-11-23T20:11:45.959Z,-143.96
2023-11-23T20:15:11.053Z,-143.96
2023-11-23T20:18:36.201Z,-143.96
2023-11-23T20:22:02.000Z,-143.96
2023-11-23T20:25:27.203Z,-143.96
2023-11-23T20:28:52.259Z,-143.96
2023-11-23T20:32:17.312Z,-143.96
2023-11-23T20:35:42.411Z,-143.96
2023-11-23T20:39:07.603Z,-143.96
2023-11-23T20:42:32.947Z,-143.96
2023-11-23T20:45:59.173Z,-143.96
2023-11-23T20:49:26.181Z,-143.96
2023-11-23T20:52:51.307Z,-143.96
2023-11-23T20:56:16.592Z,-143.96
2023-11-23T20:59:41.956Z,-143.96
2023-11-23T21:03:07.652Z,-143.96
2023-11-23T21:06:33.289Z,-143.96
2023-11-23T21:09:58.565Z,-143.96
2023-11-23T21:13:23.573Z,-143.96
2023-11-23T21:16:52.988Z,-143.96
2023-11-23T21:20:18.220Z,-143.96
2023-11-23T21:23:43.272Z,-143.96
2023-11-23T21:27:08.261Z,-143.96
2023-11-23T21:30:33.372Z,-143.96
2023-11-23T21:34:02.126Z,-143.96
2023-11-23T21:37:28.575Z,-143.96
2023-11-23T21:40:55.495Z,-143.96
2023-11-23T21:44:20.660Z,-143.96
2023-11-23T21:47:46.194Z,-143.96
2023-11-23T21:51:11.311Z,-143.96
2023-11-23T21:54:40.754Z,-143.96
2023-11-23T21:58:09.941Z,-143.96
2023-11-23T22:01:35.480Z,-143.96
2023-11-23T22:05:00.566Z,-143.96
2023-11-23T22:08:25.780Z,-143.96
2023-11-23T22:11:51.729Z,-143.96
2023-11-23T22:15:16.807Z,-143.96
2023-11-23T22:18:42.107Z,-143.96
2023-11-23T22:22:07.645Z,-143.96
2023-11-23T22:25:34.116Z,-143.96
2023-11-23T22:28:59.696Z,-143.96
2023-11-23T22:32:26.800Z,-143.96
2023-11-23T22:35:52.508Z,-143.96
2023-11-23T22:39:17.870Z,-143.96
2023-11-23T22:42:42.681Z,-143.96
2023-11-23T22:45:31.583Z,-143.96
2023-11-23T22:48:56.606Z,-143.96
2023-11-23T22:51:23.230Z,-143.96
2023-11-23T22:53:50.175Z,-143.96
2023-11-23T22:56:16.744Z,-143.96
2023-11-23T22:58:43.725Z,-143.96
2023-11-23T23:01:10.468Z,-143.96
2023-11-23T23:03:37.375Z,-143.96
2023-11-23T23:06:04.245Z,-143.96
2023-11-23T23:08:30.890Z,-143.96
2023-11-23T23:10:58.275Z,-143.96
2023-11-23T23:13:24.784Z,-143.96
2023-11-23T23:15:51.441Z,-143.96
2023-11-23T23:18:18.155Z,-143.96
2023-11-23T23:20:48.448Z,-143.96
2023-11-23T23:23:15.890Z,-143.96
2023-11-23T23:25:43.580Z,-143.96
2023-11-23T23:28:22.206Z,-143.96
2023-11-23T23:30:56.753Z,-143.96
2023-11-23T23:33:23.351Z,-143.96
2023-11-23T23:35:50.324Z,-143.96
2023-11-23T23:38:17.925Z,-143.96
2023-11-23T23:40:44.766Z,-143.96
2023-11-23T23:43:11.424Z,-143.96
2023-11-23T23:45:38.106Z,-143.96
2023-11-23T23:48:05.954Z,-143.96
2023-11-23T23:50:32.673Z,-143.96
2023-11-23T23:52:59.157Z,-143.96
2023-11-23T23:55:25.701Z,-143.96
2023-11-23T23:57:52.327Z,-143.96
