createdAt,value
2023-04-28T00:00:05.541Z,3.09
2023-04-28T00:02:53.719Z,3.05
2023-04-28T00:05:22.933Z,3.01
2023-04-28T00:07:49.587Z,2.95
2023-04-28T00:10:16.419Z,2.93
2023-04-28T00:12:42.888Z,2.89
2023-04-28T00:15:09.544Z,2.89
2023-04-28T00:17:36.358Z,2.85
2023-04-28T00:20:03.632Z,2.83
2023-04-28T00:22:30.686Z,2.79
2023-04-28T00:24:57.338Z,2.77
2023-04-28T00:27:23.831Z,2.75
2023-04-28T00:29:50.418Z,2.72
2023-04-28T00:32:17.082Z,2.67
2023-04-28T00:34:43.561Z,2.67
2023-04-28T00:37:10.221Z,2.66
2023-04-28T00:39:37.358Z,2.64
2023-04-28T00:42:04.205Z,2.62
2023-04-28T00:44:30.782Z,2.60
2023-04-28T00:46:58.861Z,2.58
2023-04-28T00:49:25.986Z,2.57
2023-04-28T00:51:52.559Z,2.55
2023-04-28T00:54:20.011Z,2.54
2023-04-28T00:56:47.259Z,2.50
2023-04-28T00:59:13.743Z,2.50
2023-04-28T01:01:40.796Z,2.50
2023-04-28T01:04:08.042Z,2.49
2023-04-28T01:06:36.718Z,2.48
2023-04-28T01:09:05.247Z,2.47
2023-04-28T01:11:31.925Z,2.46
2023-04-28T01:14:09.462Z,2.44
2023-04-28T01:16:38.722Z,2.42
2023-04-28T01:19:07.693Z,2.39
2023-04-28T01:21:35.392Z,2.36
2023-04-28T01:24:08.812Z,2.33
2023-04-28T01:26:35.617Z,2.29
2023-04-28T01:29:02.237Z,2.26
2023-04-28T01:31:31.276Z,2.23
2023-04-28T01:33:58.108Z,2.22
2023-04-28T01:36:26.933Z,2.22
2023-04-28T01:38:54.369Z,2.22
2023-04-28T01:41:21.759Z,2.20
2023-04-28T01:43:48.348Z,2.20
2023-04-28T01:46:15.068Z,2.18
2023-04-28T01:48:41.742Z,2.18
2023-04-28T01:51:08.448Z,2.18
2023-04-28T01:53:37.022Z,2.16
2023-04-28T01:56:04.217Z,2.13
2023-04-28T01:58:30.816Z,2.12
2023-04-28T02:00:58.073Z,2.09
2023-04-28T02:03:25.306Z,2.08
2023-04-28T02:05:52.067Z,1.94
2023-04-28T02:08:18.614Z,2.03
2023-04-28T02:10:45.343Z,2.01
2023-04-28T02:13:12.094Z,1.98
2023-04-28T02:15:42.491Z,1.96
2023-04-28T02:18:10.165Z,1.94
2023-04-28T02:20:40.326Z,1.92
2023-04-28T02:23:08.479Z,1.91
2023-04-28T02:25:35.178Z,1.89
2023-04-28T02:28:02.535Z,1.88
2023-04-28T02:30:29.026Z,1.87
2023-04-28T02:32:56.114Z,1.86
2023-04-28T02:35:23.626Z,1.85
2023-04-28T02:37:51.801Z,1.85
2023-04-28T02:40:18.807Z,1.84
2023-04-28T02:42:45.620Z,1.85
2023-04-28T02:45:12.328Z,1.77
2023-04-28T02:47:39.593Z,1.85
2023-04-28T02:50:07.597Z,1.85
2023-04-28T02:52:34.476Z,1.84
2023-04-28T02:55:03.142Z,1.84
2023-04-28T02:57:30.556Z,1.84
2023-04-28T02:59:57.123Z,1.83
2023-04-28T03:02:24.727Z,1.81
2023-04-28T03:04:51.674Z,1.79
2023-04-28T03:07:18.291Z,1.78
2023-04-28T03:09:45.838Z,1.75
2023-04-28T03:12:12.659Z,1.74
2023-04-28T03:14:39.268Z,1.72
2023-04-28T03:17:05.815Z,1.69
2023-04-28T03:19:32.917Z,1.69
2023-04-28T03:21:59.586Z,1.68
2023-04-28T03:24:26.119Z,1.66
2023-04-28T03:26:52.988Z,1.65
2023-04-28T03:29:19.690Z,1.63
2023-04-28T03:31:46.197Z,1.63
2023-04-28T03:34:16.262Z,1.63
2023-04-28T03:36:42.984Z,1.59
2023-04-28T03:39:15.684Z,1.61
2023-04-28T03:41:42.480Z,1.62
2023-04-28T03:44:27.709Z,1.62
2023-04-28T03:46:54.527Z,1.55
2023-04-28T03:49:21.016Z,1.60
2023-04-28T03:51:49.449Z,1.60
2023-04-28T03:54:16.596Z,1.59
2023-04-28T03:56:43.912Z,1.60
2023-04-28T03:59:11.609Z,1.60
2023-04-28T04:01:38.317Z,1.61
2023-04-28T04:04:05.068Z,1.62
2023-04-28T04:06:32.334Z,1.56
2023-04-28T04:09:00.170Z,1.66
2023-04-28T04:11:26.647Z,1.67
2023-04-28T04:13:53.323Z,1.48
2023-04-28T04:16:22.129Z,1.73
2023-04-28T04:18:48.942Z,1.76
2023-04-28T04:21:20.575Z,1.80
2023-04-28T04:23:47.946Z,1.84
2023-04-28T04:26:15.089Z,1.88
2023-04-28T04:28:41.630Z,1.93
2023-04-28T04:31:08.726Z,1.97
2023-04-28T04:33:36.971Z,2.02
2023-04-28T04:36:04.394Z,2.08
2023-04-28T04:38:31.401Z,2.17
2023-04-28T04:40:59.312Z,2.27
2023-04-28T04:43:25.822Z,2.38
2023-04-28T04:45:52.802Z,2.50
2023-04-28T04:48:19.453Z,2.62
2023-04-28T04:50:46.427Z,2.76
2023-04-28T04:53:16.059Z,2.89
2023-04-28T04:55:43.415Z,3.02
2023-04-28T04:58:12.448Z,3.15
2023-04-28T05:00:59.701Z,3.28
2023-04-28T05:03:26.260Z,3.40
2023-04-28T05:05:53.111Z,3.56
2023-04-28T05:08:28.840Z,3.70
2023-04-28T05:10:57.232Z,3.84
2023-04-28T05:13:24.105Z,3.98
2023-04-28T05:15:58.963Z,4.14
2023-04-28T05:18:33.662Z,4.31
2023-04-28T05:21:01.176Z,4.46
2023-04-28T05:23:27.655Z,4.60
2023-04-28T05:25:54.976Z,4.75
2023-04-28T05:28:22.391Z,4.89
2023-04-28T05:30:50.636Z,5.02
2023-04-28T05:33:17.268Z,5.15
2023-04-28T05:35:44.067Z,5.28
2023-04-28T05:38:11.802Z,5.42
2023-04-28T05:40:38.368Z,5.54
2023-04-28T05:43:05.215Z,5.66
2023-04-28T05:45:31.784Z,5.78
2023-04-28T05:47:58.929Z,5.88
2023-04-28T05:50:25.914Z,6.00
2023-04-28T05:52:53.429Z,6.10
2023-04-28T05:55:20.655Z,6.21
2023-04-28T05:57:53.075Z,6.31
2023-04-28T06:00:22.018Z,6.42
2023-04-28T06:02:49.170Z,6.52
2023-04-28T06:05:16.409Z,6.64
2023-04-28T06:07:44.234Z,6.74
2023-04-28T06:10:11.008Z,6.86
2023-04-28T06:12:37.843Z,6.99
2023-04-28T06:15:05.870Z,7.11
2023-04-28T06:17:33.499Z,7.22
2023-04-28T06:20:00.481Z,7.32
2023-04-28T06:22:27.423Z,7.41
2023-04-28T06:24:54.149Z,7.16
2023-04-28T06:27:28.254Z,7.57
2023-04-28T06:29:56.151Z,7.63
2023-04-28T06:32:22.997Z,7.77
2023-04-28T06:34:49.719Z,7.87
2023-04-28T06:37:16.987Z,7.97
2023-04-28T06:39:43.761Z,8.08
2023-04-28T06:42:10.349Z,8.13
2023-04-28T06:44:43.510Z,8.30
2023-04-28T06:47:10.259Z,8.41
2023-04-28T06:49:38.851Z,8.50
2023-04-28T06:52:07.388Z,8.59
2023-04-28T06:54:34.177Z,8.66
2023-04-28T06:57:01.993Z,8.74
2023-04-28T06:59:28.749Z,8.84
2023-04-28T07:01:56.441Z,8.95
2023-04-28T07:04:23.830Z,9.07
2023-04-28T07:06:51.893Z,9.19
2023-04-28T07:09:18.629Z,9.31
2023-04-28T07:11:45.461Z,9.41
2023-04-28T07:14:12.964Z,9.49
2023-04-28T07:16:39.563Z,9.59
2023-04-28T07:19:06.297Z,9.70
2023-04-28T07:21:33.924Z,9.81
2023-04-28T07:24:01.110Z,9.93
2023-04-28T07:26:28.109Z,10.03
2023-04-28T07:28:54.778Z,10.13
2023-04-28T07:31:21.409Z,10.24
2023-04-28T07:33:48.091Z,10.32
2023-04-28T07:36:14.838Z,10.43
2023-04-28T07:38:41.631Z,10.54
2023-04-28T07:41:10.984Z,10.62
2023-04-28T07:43:39.184Z,10.71
2023-04-28T07:46:07.835Z,10.75
2023-04-28T07:48:35.568Z,10.75
2023-04-28T07:51:02.418Z,10.79
2023-04-28T07:53:28.895Z,10.84
2023-04-28T07:55:55.883Z,10.92
2023-04-28T07:58:22.851Z,11.03
2023-04-28T08:00:49.428Z,11.10
2023-04-28T08:03:16.262Z,11.18
2023-04-28T08:05:44.630Z,11.24
2023-04-28T08:08:11.202Z,11.25
2023-04-28T08:10:40.130Z,11.20
2023-04-28T08:13:07.319Z,11.14
2023-04-28T08:15:33.936Z,11.10
2023-04-28T08:18:00.847Z,11.01
2023-04-28T08:20:29.097Z,10.87
2023-04-28T08:22:55.614Z,10.91
2023-04-28T08:25:22.469Z,10.98
2023-04-28T08:27:49.009Z,11.09
2023-04-28T08:30:15.665Z,11.11
2023-04-28T08:32:42.502Z,11.08
2023-04-28T08:35:09.897Z,10.97
2023-04-28T08:37:36.696Z,10.92
2023-04-28T08:40:08.917Z,10.94
2023-04-28T08:42:37.102Z,10.92
2023-04-28T08:45:05.000Z,10.91
2023-04-28T08:47:34.685Z,10.91
2023-04-28T08:50:05.994Z,10.90
2023-04-28T08:52:34.359Z,10.90
2023-04-28T08:55:06.030Z,10.91
2023-04-28T08:57:39.488Z,10.96
2023-04-28T09:00:08.465Z,11.09
2023-04-28T09:02:37.266Z,11.24
2023-04-28T09:05:07.858Z,11.37
2023-04-28T09:07:36.140Z,11.47
2023-04-28T09:10:22.200Z,11.51
2023-04-28T09:12:53.035Z,11.53
2023-04-28T09:15:33.934Z,11.50
2023-04-28T09:18:03.222Z,11.47
2023-04-28T09:20:31.912Z,11.44
2023-04-28T09:23:31.424Z,11.45
2023-04-28T09:26:07.788Z,11.43
2023-04-28T09:28:36.038Z,11.40
2023-04-28T09:31:03.587Z,11.45
2023-04-28T09:33:30.876Z,11.56
2023-04-28T09:35:57.766Z,11.61
2023-04-28T09:38:25.177Z,11.65
2023-04-28T09:41:00.521Z,11.67
2023-04-28T09:43:32.995Z,11.68
2023-04-28T09:46:02.554Z,11.69
2023-04-28T09:48:33.346Z,11.74
2023-04-28T09:51:03.397Z,11.75
2023-04-28T09:53:30.602Z,11.77
2023-04-28T09:55:59.600Z,11.80
2023-04-28T09:58:27.877Z,11.94
2023-04-28T10:00:59.938Z,12.10
2023-04-28T10:03:30.129Z,12.28
2023-04-28T10:05:58.548Z,12.44
2023-04-28T10:08:26.900Z,12.58
2023-04-28T10:10:54.109Z,12.70
2023-04-28T10:13:22.067Z,12.79
2023-04-28T10:15:54.235Z,12.89
2023-04-28T10:18:22.926Z,13.03
2023-04-28T10:20:55.229Z,13.21
2023-04-28T10:23:49.912Z,13.37
2023-04-28T10:26:21.398Z,13.54
2023-04-28T10:28:50.494Z,13.65
2023-04-28T10:31:22.913Z,13.70
2023-04-28T10:33:49.732Z,13.66
2023-04-28T10:36:55.318Z,13.59
2023-04-28T10:39:21.922Z,13.56
2023-04-28T10:41:48.582Z,13.54
2023-04-28T10:44:30.315Z,13.54
2023-04-28T10:47:02.575Z,13.55
2023-04-28T10:49:54.876Z,13.59
2023-04-28T10:52:37.297Z,13.60
2023-04-28T10:55:26.347Z,13.66
2023-04-28T10:58:14.966Z,13.74
2023-04-28T11:00:42.934Z,13.80
2023-04-28T11:03:09.635Z,13.83
2023-04-28T11:05:36.509Z,13.87
2023-04-28T11:08:18.421Z,13.95
2023-04-28T11:11:16.832Z,14.04
2023-04-28T11:13:46.360Z,14.13
2023-04-28T11:16:18.042Z,14.17
2023-04-28T11:18:55.457Z,14.11
2023-04-28T11:21:24.588Z,13.99
2023-04-28T11:23:51.433Z,13.90
2023-04-28T11:26:23.119Z,13.81
2023-04-28T11:28:54.874Z,13.74
2023-04-28T11:31:24.311Z,13.77
2023-04-28T11:33:55.138Z,13.77
2023-04-28T11:36:33.046Z,13.82
2023-04-28T11:38:59.830Z,13.90
2023-04-28T11:41:26.595Z,13.93
2023-04-28T11:43:53.633Z,13.87
2023-04-28T11:46:22.859Z,13.87
2023-04-28T11:49:00.950Z,13.91
2023-04-28T11:51:48.248Z,13.91
2023-04-28T11:54:29.249Z,13.86
2023-04-28T11:56:56.992Z,13.77
2023-04-28T11:59:28.660Z,13.69
2023-04-28T12:01:58.797Z,13.68
2023-04-28T12:04:37.192Z,13.72
2023-04-28T12:07:15.035Z,13.75
2023-04-28T12:09:44.386Z,13.74
2023-04-28T12:12:13.943Z,13.75
2023-04-28T12:14:58.129Z,13.76
2023-04-28T12:17:28.442Z,13.79
2023-04-28T12:19:56.509Z,13.83
2023-04-28T12:22:24.443Z,13.83
2023-04-28T12:25:12.496Z,13.81
2023-04-28T12:27:40.793Z,13.84
2023-04-28T12:30:19.978Z,13.83
2023-04-28T12:32:46.738Z,13.81
2023-04-28T12:35:13.892Z,13.80
2023-04-28T12:37:42.265Z,13.83
2023-04-28T12:40:10.040Z,13.89
2023-04-28T12:42:36.827Z,13.93
2023-04-28T12:45:03.667Z,13.95
2023-04-28T12:47:31.345Z,13.96
2023-04-28T12:49:57.858Z,13.97
2023-04-28T12:52:24.422Z,13.92
2023-04-28T12:54:51.287Z,13.86
2023-04-28T12:57:19.157Z,13.86
2023-04-28T12:59:47.557Z,13.91
2023-04-28T13:02:15.404Z,13.99
2023-04-28T13:04:45.908Z,14.07
2023-04-28T13:07:13.455Z,14.18
2023-04-28T13:09:42.134Z,14.29
2023-04-28T13:12:09.595Z,14.36
2023-04-28T13:14:36.482Z,14.43
2023-04-28T13:17:03.620Z,14.48
2023-04-28T13:19:31.039Z,14.51
2023-04-28T13:21:57.632Z,14.54
2023-04-28T13:24:24.410Z,14.54
2023-04-28T13:26:51.900Z,14.51
2023-04-28T13:29:18.833Z,14.45
2023-04-28T13:31:45.656Z,14.39
2023-04-28T13:34:15.471Z,14.36
2023-04-28T13:36:43.194Z,14.32
2023-04-28T13:39:14.130Z,14.25
2023-04-28T13:41:40.597Z,14.22
2023-04-28T13:44:07.648Z,14.27
2023-04-28T13:46:34.891Z,14.35
2023-04-28T13:49:01.547Z,14.41
2023-04-28T13:51:28.195Z,14.41
2023-04-28T13:53:54.836Z,14.41
2023-04-28T13:56:21.413Z,14.44
2023-04-28T13:58:48.172Z,14.51
2023-04-28T14:01:15.180Z,14.58
2023-04-28T14:03:43.585Z,14.59
2023-04-28T14:06:10.720Z,14.59
2023-04-28T14:08:37.397Z,14.59
2023-04-28T14:11:04.038Z,14.63
2023-04-28T14:13:30.774Z,14.67
2023-04-28T14:15:59.581Z,14.67
2023-04-28T14:18:27.231Z,14.66
2023-04-28T14:20:55.109Z,14.65
2023-04-28T14:23:22.726Z,14.65
2023-04-28T14:25:49.720Z,14.68
2023-04-28T14:28:16.539Z,14.68
2023-04-28T14:30:43.663Z,14.66
2023-04-28T14:33:10.334Z,14.64
2023-04-28T14:35:37.582Z,14.65
2023-04-28T14:38:04.406Z,14.66
2023-04-28T14:40:31.483Z,14.62
2023-04-28T14:42:58.199Z,14.59
2023-04-28T14:45:25.332Z,14.61
2023-04-28T14:47:52.429Z,14.71
2023-04-28T14:50:19.194Z,14.82
2023-04-28T14:52:45.799Z,14.94
2023-04-28T14:55:13.106Z,15.06
2023-04-28T14:57:39.977Z,15.16
2023-04-28T15:00:07.455Z,15.24
2023-04-28T15:02:35.387Z,15.26
2023-04-28T15:05:02.390Z,15.26
2023-04-28T15:07:31.177Z,15.29
2023-04-28T15:09:59.259Z,15.32
2023-04-28T15:12:29.591Z,15.39
2023-04-28T15:14:59.431Z,15.41
2023-04-28T15:17:27.293Z,15.41
2023-04-28T15:19:53.900Z,15.39
2023-04-28T15:22:21.374Z,15.29
2023-04-28T15:24:48.115Z,15.17
2023-04-28T15:27:15.041Z,15.10
2023-04-28T15:29:43.475Z,14.99
2023-04-28T15:32:10.275Z,14.93
2023-04-28T15:34:37.211Z,14.88
2023-04-28T15:37:26.567Z,14.80
2023-04-28T15:39:53.685Z,14.71
2023-04-28T15:42:20.417Z,14.62
2023-04-28T15:44:47.255Z,14.54
2023-04-28T15:47:13.985Z,14.46
2023-04-28T15:49:40.722Z,14.38
2023-04-28T15:52:07.428Z,14.33
2023-04-28T15:54:34.299Z,14.27
2023-04-28T15:57:01.077Z,14.22
2023-04-28T15:59:28.029Z,14.21
2023-04-28T16:01:55.756Z,14.18
2023-04-28T16:04:22.681Z,14.14
2023-04-28T16:06:51.597Z,14.08
2023-04-28T16:09:20.789Z,14.03
2023-04-28T16:11:48.225Z,13.95
2023-04-28T16:14:17.251Z,13.97
2023-04-28T16:16:43.846Z,13.94
2023-04-28T16:19:10.575Z,13.92
2023-04-28T16:21:37.199Z,13.89
2023-04-28T16:24:05.033Z,13.86
2023-04-28T16:26:31.675Z,13.84
2023-04-28T16:28:58.262Z,13.82
2023-04-28T16:31:25.516Z,13.79
2023-04-28T16:33:52.242Z,13.76
2023-04-28T16:36:18.914Z,13.73
2023-04-28T16:38:46.299Z,13.69
2023-04-28T16:41:13.227Z,13.66
2023-04-28T16:43:40.519Z,13.63
2023-04-28T16:46:07.567Z,13.58
2023-04-28T16:48:34.536Z,13.53
2023-04-28T16:51:01.277Z,13.47
2023-04-28T16:53:27.810Z,13.42
2023-04-28T16:55:54.498Z,13.38
2023-04-28T16:58:21.082Z,13.32
2023-04-28T17:00:47.591Z,13.26
2023-04-28T17:03:14.492Z,13.21
2023-04-28T17:05:41.331Z,13.14
2023-04-28T17:08:07.876Z,13.09
2023-04-28T17:10:37.464Z,13.03
2023-04-28T17:13:04.461Z,12.97
2023-04-28T17:15:30.960Z,12.92
2023-04-28T17:17:57.657Z,12.85
2023-04-28T17:20:24.638Z,12.81
2023-04-28T17:22:52.565Z,12.75
2023-04-28T17:25:22.188Z,12.61
2023-04-28T17:27:48.836Z,12.61
2023-04-28T17:30:15.553Z,12.54
2023-04-28T17:32:42.258Z,12.47
2023-04-28T17:35:09.401Z,12.40
2023-04-28T17:37:36.641Z,12.33
2023-04-28T17:40:04.135Z,12.26
2023-04-28T17:42:34.088Z,12.19
2023-04-28T17:45:00.714Z,12.12
2023-04-28T17:47:27.449Z,12.03
2023-04-28T17:49:54.304Z,11.95
2023-04-28T17:52:21.006Z,11.87
2023-04-28T17:54:47.891Z,11.78
2023-04-28T17:57:14.604Z,11.70
2023-04-28T17:59:42.495Z,11.62
2023-04-28T18:02:10.218Z,11.55
2023-04-28T18:04:38.014Z,11.45
2023-04-28T18:07:07.207Z,11.17
2023-04-28T18:09:34.643Z,11.28
2023-04-28T18:12:04.250Z,11.19
2023-04-28T18:14:30.966Z,11.11
2023-04-28T18:16:57.865Z,11.03
2023-04-28T18:19:28.079Z,10.96
2023-04-28T18:21:56.211Z,10.87
2023-04-28T18:24:24.027Z,10.78
2023-04-28T18:26:50.768Z,10.60
2023-04-28T18:29:19.814Z,10.62
2023-04-28T18:31:47.106Z,10.46
2023-04-28T18:34:13.998Z,10.43
2023-04-28T18:36:40.948Z,10.33
2023-04-28T18:39:08.996Z,10.23
2023-04-28T18:41:36.443Z,10.14
2023-04-28T18:44:03.113Z,10.05
2023-04-28T18:46:30.274Z,9.98
2023-04-28T18:48:56.946Z,9.92
2023-04-28T18:51:23.567Z,9.86
2023-04-28T18:53:50.131Z,9.81
2023-04-28T18:56:16.888Z,9.75
2023-04-28T18:58:45.147Z,9.68
2023-04-28T19:01:16.368Z,9.62
2023-04-28T19:03:44.103Z,9.50
2023-04-28T19:06:11.399Z,9.53
2023-04-28T19:08:38.504Z,9.48
2023-04-28T19:11:09.051Z,9.43
2023-04-28T19:13:37.035Z,9.38
2023-04-28T19:16:04.412Z,9.34
2023-04-28T19:18:32.804Z,9.29
2023-04-28T19:21:00.762Z,9.23
2023-04-28T19:23:28.439Z,9.19
2023-04-28T19:25:56.461Z,9.14
2023-04-28T19:28:25.468Z,9.10
2023-04-28T19:30:53.565Z,9.06
2023-04-28T19:33:22.369Z,9.02
2023-04-28T19:35:50.088Z,8.99
2023-04-28T19:38:22.344Z,8.94
2023-04-28T19:40:53.058Z,8.88
2023-04-28T19:43:21.055Z,8.82
2023-04-28T19:45:48.878Z,8.76
2023-04-28T19:48:18.324Z,8.70
2023-04-28T19:50:45.483Z,8.66
2023-04-28T19:53:12.461Z,8.60
2023-04-28T19:55:39.216Z,8.54
2023-04-28T19:58:06.394Z,8.49
2023-04-28T20:00:33.226Z,8.43
2023-04-28T20:03:00.606Z,8.39
2023-04-28T20:05:28.369Z,8.35
2023-04-28T20:07:56.385Z,8.32
2023-04-28T20:10:23.530Z,8.30
2023-04-28T20:12:50.466Z,8.28
2023-04-28T20:15:17.679Z,8.28
2023-04-28T20:17:45.465Z,8.26
2023-04-28T20:20:12.143Z,8.28
2023-04-28T20:22:40.427Z,8.28
2023-04-28T20:25:09.892Z,8.28
2023-04-28T20:27:36.824Z,8.28
2023-04-28T20:30:04.407Z,8.25
2023-04-28T20:32:31.222Z,8.26
2023-04-28T20:34:57.936Z,8.24
2023-04-28T20:37:25.697Z,8.22
2023-04-28T20:39:52.747Z,8.20
2023-04-28T20:42:19.402Z,8.20
2023-04-28T20:44:46.457Z,8.19
2023-04-28T20:47:13.595Z,8.20
2023-04-28T20:49:41.623Z,8.20
2023-04-28T20:52:08.474Z,8.21
2023-04-28T20:54:36.161Z,8.22
2023-04-28T20:57:04.158Z,8.21
2023-04-28T20:59:32.443Z,8.20
2023-04-28T21:01:59.978Z,8.21
2023-04-28T21:04:27.540Z,8.20
2023-04-28T21:06:54.421Z,8.20
2023-04-28T21:09:23.384Z,8.20
2023-04-28T21:11:52.924Z,8.20
2023-04-28T21:14:19.639Z,8.18
2023-04-28T21:16:46.384Z,8.17
2023-04-28T21:19:13.030Z,8.15
2023-04-28T21:21:39.534Z,8.15
2023-04-28T21:24:07.527Z,8.13
2023-04-28T21:26:36.129Z,8.11
2023-04-28T21:29:02.665Z,8.09
2023-04-28T21:31:30.207Z,8.08
2023-04-28T21:33:57.000Z,8.07
2023-04-28T21:36:23.545Z,8.05
2023-04-28T21:38:50.518Z,8.03
2023-04-28T21:41:17.229Z,8.02
2023-04-28T21:43:43.854Z,8.00
2023-04-28T21:46:10.928Z,7.98
2023-04-28T21:48:38.055Z,7.96
2023-04-28T21:51:04.945Z,7.94
2023-04-28T21:53:31.633Z,7.93
2023-04-28T21:55:58.551Z,7.90
2023-04-28T21:58:25.165Z,7.86
2023-04-28T22:00:52.180Z,7.84
2023-04-28T22:03:19.208Z,7.82
2023-04-28T22:05:46.519Z,7.80
2023-04-28T22:08:13.839Z,7.78
2023-04-28T22:10:41.027Z,7.75
2023-04-28T22:13:08.485Z,7.72
2023-04-28T22:15:35.089Z,7.70
2023-04-28T22:18:01.895Z,7.67
2023-04-28T22:20:28.766Z,7.65
2023-04-28T22:22:57.188Z,7.63
2023-04-28T22:25:24.446Z,7.62
2023-04-28T22:27:51.378Z,7.60
2023-04-28T22:30:18.056Z,7.57
2023-04-28T22:32:46.328Z,7.54
2023-04-28T22:35:13.524Z,7.52
2023-04-28T22:37:40.174Z,7.49
2023-04-28T22:40:07.929Z,7.46
2023-04-28T22:42:41.604Z,7.44
2023-04-28T22:45:09.645Z,7.41
2023-04-28T22:47:37.914Z,7.39
2023-04-28T22:50:08.044Z,7.36
2023-04-28T22:52:35.273Z,7.34
2023-04-28T22:55:02.303Z,7.33
2023-04-28T22:57:30.000Z,7.31
2023-04-28T22:59:56.670Z,7.29
2023-04-28T23:02:24.419Z,7.28
2023-04-28T23:04:51.443Z,7.26
2023-04-28T23:07:18.070Z,7.25
2023-04-28T23:09:45.007Z,7.23
2023-04-28T23:12:13.952Z,7.19
2023-04-28T23:14:40.757Z,7.20
2023-04-28T23:17:07.945Z,7.20
2023-04-28T23:19:38.450Z,7.18
2023-04-28T23:22:06.777Z,7.16
2023-04-28T23:24:34.377Z,7.15
2023-04-28T23:27:01.077Z,7.12
2023-04-28T23:29:28.114Z,7.10
2023-04-28T23:31:54.913Z,7.08
2023-04-28T23:34:22.694Z,7.07
2023-04-28T23:36:50.054Z,7.06
2023-04-28T23:39:16.631Z,7.06
2023-04-28T23:41:43.450Z,7.04
2023-04-28T23:44:10.036Z,7.03
2023-04-28T23:46:36.590Z,7.02
2023-04-28T23:49:03.352Z,7.00
2023-04-28T23:51:31.557Z,7.01
2023-04-28T23:53:58.693Z,7.00
2023-04-28T23:56:26.366Z,6.98
2023-04-28T23:58:53.059Z,6.97
