createdAt,value
2023-02-24T00:02:00.099Z,10.50
2023-02-24T00:04:29.897Z,10.50
2023-02-24T00:06:57.941Z,10.50
2023-02-24T00:09:27.808Z,10.50
2023-02-24T00:11:59.093Z,10.50
2023-02-24T00:14:29.560Z,10.50
2023-02-24T00:16:59.535Z,10.50
2023-02-24T00:19:32.781Z,10.50
2023-02-24T00:22:01.992Z,10.50
2023-02-24T00:24:30.082Z,10.50
2023-02-24T00:27:00.466Z,10.50
2023-02-24T00:29:29.132Z,10.50
2023-02-24T00:32:00.334Z,10.50
2023-02-24T00:34:29.752Z,10.50
2023-02-24T00:36:58.089Z,10.50
2023-02-24T00:39:28.607Z,10.50
2023-02-24T00:42:04.216Z,10.50
2023-02-24T00:44:33.980Z,10.40
2023-02-24T00:47:04.946Z,10.40
2023-02-24T00:49:34.069Z,10.30
2023-02-24T00:52:04.891Z,10.30
2023-02-24T00:54:36.241Z,10.30
2023-02-24T00:57:04.508Z,10.20
2023-02-24T00:59:32.597Z,10.20
2023-02-24T01:02:00.750Z,10.20
2023-02-24T01:04:31.044Z,10.20
2023-02-24T01:07:01.184Z,10.20
2023-02-24T01:09:30.745Z,10.20
2023-02-24T01:12:17.512Z,10.20
2023-02-24T01:14:47.702Z,10.20
2023-02-24T01:17:18.498Z,10.20
2023-02-24T01:19:49.559Z,10.20
2023-02-24T01:22:19.800Z,10.20
2023-02-24T01:24:49.162Z,10.20
2023-02-24T01:27:19.918Z,10.20
2023-02-24T01:29:48.273Z,10.20
2023-02-24T01:32:18.857Z,10.20
2023-02-24T01:34:49.048Z,10.20
2023-02-24T01:37:17.033Z,10.20
2023-02-24T01:39:46.253Z,10.10
2023-02-24T01:42:19.876Z,10.10
2023-02-24T01:45:13.004Z,10.10
2023-02-24T01:47:43.182Z,10.20
2023-02-24T01:50:15.654Z,10.20
2023-02-24T01:52:48.092Z,10.20
2023-02-24T01:55:22.366Z,10.10
2023-02-24T01:57:54.228Z,10.10
2023-02-24T02:00:38.456Z,10.00
2023-02-24T02:03:18.842Z,9.90
2023-02-24T02:05:49.224Z,9.90
2023-02-24T02:08:20.146Z,9.90
2023-02-24T02:10:48.573Z,9.80
2023-02-24T02:13:21.156Z,9.80
2023-02-24T02:16:03.964Z,9.80
2023-02-24T02:18:44.263Z,9.90
2023-02-24T02:21:45.648Z,9.90
2023-02-24T02:24:40.785Z,9.90
2023-02-24T02:27:35.446Z,9.80
2023-02-24T02:30:28.323Z,9.90
2023-02-24T02:33:35.306Z,9.90
2023-02-24T02:36:14.605Z,9.90
2023-02-24T02:38:52.833Z,9.90
2023-02-24T02:41:26.098Z,9.90
2023-02-24T02:44:00.240Z,9.90
2023-02-24T02:46:35.680Z,10.00
2023-02-24T02:49:10.799Z,9.90
2023-02-24T02:51:43.803Z,9.90
2023-02-24T02:54:19.920Z,10.00
2023-02-24T02:56:52.847Z,10.00
2023-02-24T02:59:25.121Z,10.00
2023-02-24T03:02:01.255Z,9.90
2023-02-24T03:04:30.742Z,9.90
2023-02-24T03:07:03.055Z,9.90
2023-02-24T03:09:33.487Z,9.90
2023-02-24T03:12:08.388Z,10.00
2023-02-24T03:14:40.180Z,10.00
2023-02-24T03:17:10.934Z,9.90
2023-02-24T03:19:40.821Z,9.90
2023-02-24T03:22:14.685Z,9.90
2023-02-24T03:24:44.299Z,9.90
2023-02-24T03:27:19.977Z,9.80
2023-02-24T03:29:52.752Z,9.90
2023-02-24T03:32:24.334Z,9.90
2023-02-24T03:34:59.143Z,9.80
2023-02-24T03:37:30.202Z,9.80
2023-02-24T03:40:00.135Z,9.90
2023-02-24T03:42:32.648Z,9.80
2023-02-24T03:45:01.039Z,9.80
2023-02-24T03:47:30.266Z,9.80
2023-02-24T03:49:58.272Z,9.80
2023-02-24T03:52:35.962Z,9.70
2023-02-24T03:55:21.998Z,9.70
2023-02-24T03:58:01.589Z,9.70
2023-02-24T04:00:38.459Z,9.70
2023-02-24T04:03:26.790Z,9.70
2023-02-24T04:06:05.088Z,9.80
2023-02-24T04:08:41.930Z,9.70
2023-02-24T04:11:16.260Z,9.70
2023-02-24T04:13:48.457Z,9.70
2023-02-24T04:16:28.598Z,9.70
2023-02-24T04:18:59.941Z,9.70
2023-02-24T04:21:31.361Z,9.70
2023-02-24T04:24:06.392Z,9.60
2023-02-24T04:26:37.388Z,9.60
2023-02-24T04:29:05.653Z,9.70
2023-02-24T04:31:35.501Z,9.60
2023-02-24T04:34:07.294Z,9.60
2023-02-24T04:36:35.302Z,9.60
2023-02-24T04:39:05.127Z,9.60
2023-02-24T04:41:33.186Z,9.60
2023-02-24T04:44:01.734Z,9.60
2023-02-24T04:46:32.506Z,9.60
2023-02-24T04:49:02.149Z,9.60
2023-02-24T04:51:32.583Z,9.60
2023-02-24T04:54:00.587Z,9.60
2023-02-24T04:56:30.016Z,9.60
2023-02-24T04:58:58.656Z,9.60
2023-02-24T05:01:26.623Z,9.60
2023-02-24T05:03:54.733Z,9.60
2023-02-24T05:06:22.611Z,9.60
2023-02-24T05:08:52.431Z,9.50
2023-02-24T05:11:21.171Z,9.50
2023-02-24T05:13:51.386Z,9.50
2023-02-24T05:16:21.204Z,9.50
2023-02-24T05:19:15.710Z,9.50
2023-02-24T05:21:57.805Z,9.50
2023-02-24T05:24:27.220Z,9.40
2023-02-24T05:26:58.346Z,9.60
2023-02-24T05:29:30.072Z,9.40
2023-02-24T05:32:00.000Z,9.40
2023-02-24T05:34:30.538Z,9.40
2023-02-24T05:36:59.450Z,9.30
2023-02-24T05:39:27.912Z,9.30
2023-02-24T05:41:57.398Z,9.30
2023-02-24T05:44:27.982Z,9.40
2023-02-24T05:46:59.304Z,9.30
2023-02-24T05:49:33.130Z,9.30
2023-02-24T05:52:07.466Z,9.30
2023-02-24T05:54:37.588Z,9.30
2023-02-24T05:57:08.974Z,9.30
2023-02-24T05:59:39.277Z,9.30
2023-02-24T06:02:09.872Z,9.30
2023-02-24T06:04:47.388Z,9.30
2023-02-24T06:07:19.770Z,9.20
2023-02-24T06:09:50.336Z,9.20
2023-02-24T06:12:19.372Z,9.20
2023-02-24T06:14:51.246Z,9.20
2023-02-24T06:17:19.809Z,9.20
2023-02-24T06:19:50.354Z,9.20
2023-02-24T06:22:20.345Z,9.20
2023-02-24T06:24:49.449Z,9.20
2023-02-24T06:27:20.255Z,9.10
2023-02-24T06:29:51.418Z,9.20
2023-02-24T06:32:21.061Z,9.20
2023-02-24T06:34:49.946Z,9.40
2023-02-24T06:37:18.721Z,9.20
2023-02-24T06:39:47.230Z,9.30
2023-02-24T06:42:15.454Z,9.30
2023-02-24T06:44:43.696Z,9.40
2023-02-24T06:47:17.990Z,9.30
2023-02-24T06:49:46.258Z,9.30
2023-02-24T06:52:19.296Z,9.40
2023-02-24T06:54:49.727Z,9.40
2023-02-24T06:57:20.389Z,9.40
2023-02-24T06:59:48.998Z,9.50
2023-02-24T07:02:18.990Z,9.50
2023-02-24T07:04:47.608Z,9.60
2023-02-24T07:07:20.035Z,9.60
2023-02-24T07:09:48.012Z,9.60
2023-02-24T07:12:21.143Z,9.70
2023-02-24T07:14:50.452Z,9.60
2023-02-24T07:17:20.988Z,9.70
2023-02-24T07:19:48.959Z,9.70
2023-02-24T07:22:17.645Z,9.70
2023-02-24T07:24:48.906Z,9.70
2023-02-24T07:27:23.226Z,9.70
2023-02-24T07:29:53.908Z,9.70
2023-02-24T07:32:25.505Z,9.70
2023-02-24T07:34:53.927Z,9.70
2023-02-24T07:37:23.675Z,9.70
2023-02-24T07:39:51.789Z,9.70
2023-02-24T07:42:19.832Z,9.70
2023-02-24T07:44:49.282Z,9.80
2023-02-24T07:47:17.609Z,9.80
2023-02-24T07:49:47.105Z,9.80
2023-02-24T07:52:16.244Z,9.90
2023-02-24T07:54:44.378Z,9.90
2023-02-24T07:57:14.261Z,10.00
2023-02-24T07:59:48.034Z,10.00
2023-02-24T08:02:16.809Z,10.00
2023-02-24T08:04:51.460Z,10.10
2023-02-24T08:07:24.459Z,10.10
2023-02-24T08:10:14.387Z,10.20
2023-02-24T08:12:43.701Z,10.20
2023-02-24T08:15:21.854Z,10.20
2023-02-24T08:17:49.744Z,10.20
2023-02-24T08:20:30.112Z,10.10
2023-02-24T08:22:58.376Z,10.20
2023-02-24T08:25:35.741Z,10.30
2023-02-24T08:28:09.385Z,10.30
2023-02-24T08:30:40.286Z,10.40
2023-02-24T08:33:11.187Z,10.40
2023-02-24T08:35:44.949Z,10.40
2023-02-24T08:38:16.410Z,10.40
2023-02-24T08:40:54.525Z,10.50
2023-02-24T08:43:33.043Z,10.50
2023-02-24T08:46:04.741Z,10.50
2023-02-24T08:48:38.317Z,10.60
2023-02-24T08:51:15.155Z,10.70
2023-02-24T08:53:43.664Z,10.70
2023-02-24T08:56:13.489Z,10.70
2023-02-24T08:58:47.396Z,10.70
2023-02-24T09:01:20.525Z,10.70
2023-02-24T09:03:50.522Z,10.80
2023-02-24T09:06:25.473Z,10.80
2023-02-24T09:09:17.088Z,10.90
2023-02-24T09:11:46.637Z,10.90
2023-02-24T09:14:26.609Z,10.90
2023-02-24T09:17:07.064Z,10.80
2023-02-24T09:20:02.186Z,10.70
2023-02-24T09:22:33.490Z,10.60
2023-02-24T09:25:19.126Z,10.70
2023-02-24T09:27:52.339Z,10.80
2023-02-24T09:30:39.091Z,11.00
2023-02-24T09:33:18.112Z,11.10
2023-02-24T09:35:48.327Z,11.30
2023-02-24T09:38:19.990Z,11.40
2023-02-24T09:40:50.388Z,11.50
2023-02-24T09:43:21.876Z,11.60
2023-02-24T09:45:58.610Z,11.80
2023-02-24T09:48:43.750Z,12.00
2023-02-24T09:51:22.911Z,12.10
2023-02-24T09:53:56.737Z,12.40
2023-02-24T09:56:37.227Z,12.40
2023-02-24T09:59:13.978Z,12.40
2023-02-24T10:01:47.476Z,12.40
2023-02-24T10:04:49.480Z,12.40
2023-02-24T10:07:25.048Z,12.40
2023-02-24T10:10:19.239Z,12.40
2023-02-24T10:12:52.862Z,12.50
2023-02-24T10:15:56.983Z,12.70
2023-02-24T10:18:30.227Z,12.80
2023-02-24T10:21:15.892Z,12.80
2023-02-24T10:24:05.719Z,12.80
2023-02-24T10:26:59.646Z,12.90
2023-02-24T10:29:44.479Z,13.10
2023-02-24T10:32:24.235Z,13.60
2023-02-24T10:34:53.384Z,14.30
2023-02-24T10:37:29.016Z,14.60
2023-02-24T10:39:59.869Z,14.70
2023-02-24T10:42:32.083Z,14.80
2023-02-24T10:45:18.041Z,14.40
2023-02-24T10:47:56.570Z,14.40
2023-02-24T10:50:29.803Z,14.00
2023-02-24T10:53:26.641Z,13.80
2023-02-24T10:56:15.410Z,13.50
2023-02-24T10:58:56.937Z,13.20
2023-02-24T11:01:45.008Z,13.00
2023-02-24T11:04:29.257Z,12.70
2023-02-24T11:07:09.781Z,12.70
2023-02-24T11:09:44.237Z,12.60
2023-02-24T11:12:35.335Z,12.60
2023-02-24T11:15:25.679Z,12.70
2023-02-24T11:17:57.218Z,12.80
2023-02-24T11:20:47.968Z,12.80
2023-02-24T11:23:21.265Z,12.90
2023-02-24T11:25:53.598Z,12.80
2023-02-24T11:28:49.536Z,13.80
2023-02-24T11:31:43.346Z,15.20
2023-02-24T11:34:21.501Z,15.80
2023-02-24T11:36:56.843Z,15.50
2023-02-24T11:39:38.751Z,14.90
2023-02-24T11:42:13.168Z,14.30
2023-02-24T11:44:51.871Z,13.70
2023-02-24T11:47:26.805Z,13.20
2023-02-24T11:50:04.496Z,12.70
2023-02-24T11:52:36.422Z,12.40
2023-02-24T11:55:13.456Z,12.30
2023-02-24T11:57:46.922Z,12.20
2023-02-24T12:00:20.417Z,12.00
2023-02-24T12:02:57.208Z,12.00
2023-02-24T12:05:30.979Z,12.10
2023-02-24T12:08:04.557Z,12.10
2023-02-24T12:10:36.652Z,12.20
2023-02-24T12:13:14.113Z,12.30
2023-02-24T12:15:50.454Z,12.40
2023-02-24T12:18:28.741Z,12.50
2023-02-24T12:21:01.960Z,12.60
2023-02-24T12:23:33.968Z,12.60
2023-02-24T12:26:13.984Z,12.70
2023-02-24T12:29:03.651Z,12.60
2023-02-24T12:31:39.047Z,12.80
2023-02-24T12:34:14.447Z,13.00
2023-02-24T12:37:08.713Z,13.10
2023-02-24T12:39:43.814Z,13.10
2023-02-24T12:42:21.344Z,13.00
2023-02-24T12:44:55.054Z,12.90
2023-02-24T12:47:30.499Z,13.00
2023-02-24T12:50:27.082Z,13.20
2023-02-24T12:53:02.205Z,13.30
2023-02-24T12:55:41.921Z,13.50
2023-02-24T12:58:14.939Z,13.70
2023-02-24T13:01:01.016Z,13.60
2023-02-24T13:03:50.433Z,13.30
2023-02-24T13:06:27.931Z,13.20
2023-02-24T13:09:01.493Z,12.80
2023-02-24T13:11:44.850Z,12.80
2023-02-24T13:14:23.468Z,12.80
2023-02-24T13:16:51.765Z,12.70
2023-02-24T13:19:22.931Z,12.70
2023-02-24T13:22:04.782Z,12.80
2023-02-24T13:24:33.491Z,13.00
2023-02-24T13:27:22.487Z,13.20
2023-02-24T13:29:52.762Z,13.30
2023-02-24T13:32:39.977Z,13.10
2023-02-24T13:35:33.791Z,13.00
2023-02-24T13:38:26.853Z,13.00
2023-02-24T13:40:55.980Z,13.00
2023-02-24T13:43:28.191Z,13.10
2023-02-24T13:46:00.459Z,13.10
2023-02-24T13:49:01.126Z,13.20
2023-02-24T13:51:54.795Z,13.30
2023-02-24T13:54:46.306Z,13.30
2023-02-24T13:57:48.773Z,13.40
2023-02-24T14:00:29.685Z,13.30
2023-02-24T14:02:58.934Z,13.30
2023-02-24T14:05:31.408Z,13.30
2023-02-24T14:08:00.231Z,13.30
2023-02-24T14:10:35.926Z,13.20
2023-02-24T14:13:08.475Z,13.10
2023-02-24T14:15:37.142Z,13.10
2023-02-24T14:18:07.053Z,13.10
2023-02-24T14:20:37.688Z,13.00
2023-02-24T14:23:22.279Z,13.00
2023-02-24T14:25:56.482Z,13.00
2023-02-24T14:28:28.783Z,12.90
2023-02-24T14:31:08.897Z,12.80
2023-02-24T14:33:44.794Z,12.70
2023-02-24T14:36:49.013Z,12.60
2023-02-24T14:39:19.886Z,12.50
2023-02-24T14:41:51.477Z,12.60
2023-02-24T14:44:26.523Z,12.60
2023-02-24T14:47:24.068Z,12.70
2023-02-24T14:49:58.195Z,12.80
2023-02-24T14:52:33.124Z,12.70
2023-02-24T14:55:06.287Z,12.60
2023-02-24T14:57:39.875Z,12.50
2023-02-24T15:00:17.505Z,12.50
2023-02-24T15:02:51.710Z,12.50
2023-02-24T15:05:20.232Z,12.50
2023-02-24T15:07:50.712Z,12.50
2023-02-24T15:10:22.878Z,12.60
2023-02-24T15:12:57.787Z,12.50
2023-02-24T15:15:29.262Z,12.30
2023-02-24T15:18:04.364Z,12.40
2023-02-24T15:20:36.529Z,12.30
2023-02-24T15:23:04.914Z,12.30
2023-02-24T15:25:43.678Z,12.30
2023-02-24T15:28:27.274Z,12.20
2023-02-24T15:31:01.977Z,12.20
2023-02-24T15:33:46.983Z,12.10
2023-02-24T15:36:20.844Z,12.10
2023-02-24T15:38:53.526Z,12.10
2023-02-24T15:41:22.441Z,12.00
2023-02-24T15:48:09.659Z,11.90
2023-02-24T15:50:39.367Z,11.80
2023-02-24T15:53:09.208Z,11.70
2023-02-24T15:55:37.311Z,11.60
2023-02-24T15:58:51.772Z,11.60
2023-02-24T16:02:14.126Z,11.50
2023-02-24T16:04:44.018Z,11.40
2023-02-24T16:07:16.695Z,11.40
2023-02-24T16:09:45.682Z,11.30
2023-02-24T16:12:17.228Z,11.20
2023-02-24T16:14:46.116Z,11.20
2023-02-24T16:17:26.704Z,11.10
2023-02-24T16:19:56.961Z,11.00
2023-02-24T16:22:25.824Z,11.00
2023-02-24T16:24:53.840Z,11.00
2023-02-24T16:27:25.986Z,11.00
2023-02-24T16:29:55.046Z,10.90
2023-02-24T16:32:25.801Z,10.90
2023-02-24T16:34:56.617Z,10.80
2023-02-24T16:37:28.059Z,10.70
2023-02-24T16:39:56.265Z,10.70
2023-02-24T16:42:33.724Z,10.70
2023-02-24T16:45:05.509Z,10.70
2023-02-24T16:47:35.396Z,10.60
2023-02-24T16:50:06.816Z,10.70
2023-02-24T16:52:34.971Z,10.70
2023-02-24T16:55:03.697Z,10.70
2023-02-24T16:57:31.633Z,10.70
2023-02-24T16:59:59.754Z,10.60
2023-02-24T17:02:27.756Z,10.60
2023-02-24T17:05:01.858Z,10.60
2023-02-24T17:07:39.358Z,10.60
2023-02-24T17:10:08.746Z,10.60
2023-02-24T17:12:46.815Z,10.60
2023-02-24T17:15:16.711Z,10.50
2023-02-24T17:17:44.824Z,10.40
2023-02-24T17:20:15.913Z,10.40
2023-02-24T17:22:45.456Z,10.40
2023-02-24T17:25:16.643Z,10.30
2023-02-24T17:27:44.647Z,10.30
2023-02-24T17:30:14.992Z,10.30
2023-02-24T17:32:43.164Z,10.20
2023-02-24T17:35:11.791Z,10.20
2023-02-24T17:37:40.270Z,10.10
2023-02-24T17:40:12.599Z,10.10
2023-02-24T17:42:42.114Z,10.00
2023-02-24T17:45:12.814Z,10.00
2023-02-24T17:47:41.724Z,10.00
2023-02-24T17:50:12.410Z,9.90
2023-02-24T17:52:41.303Z,9.90
2023-02-24T17:55:12.125Z,9.80
2023-02-24T17:57:40.963Z,9.80
2023-02-24T18:00:10.634Z,9.70
2023-02-24T18:02:38.971Z,9.70
2023-02-24T18:05:07.740Z,9.70
2023-02-24T18:07:36.205Z,9.70
2023-02-24T18:10:06.059Z,9.70
2023-02-24T18:12:35.657Z,9.60
2023-02-24T18:15:08.731Z,9.60
2023-02-24T18:17:37.566Z,9.60
2023-02-24T18:20:14.686Z,9.60
2023-02-24T18:22:43.130Z,9.60
2023-02-24T18:25:11.596Z,9.70
2023-02-24T18:27:41.392Z,9.60
2023-02-24T18:30:11.380Z,9.60
2023-02-24T18:32:44.636Z,9.60
2023-02-24T18:35:13.482Z,9.60
2023-02-24T18:37:41.672Z,9.60
2023-02-24T18:40:11.036Z,9.50
2023-02-24T18:42:50.145Z,9.50
2023-02-24T18:45:18.652Z,9.50
2023-02-24T18:47:47.078Z,9.50
2023-02-24T18:50:16.511Z,9.50
2023-02-24T18:52:45.406Z,9.50
2023-02-24T18:55:13.575Z,9.50
2023-02-24T18:57:43.467Z,9.50
2023-02-24T19:00:14.196Z,9.50
2023-02-24T19:02:42.629Z,9.50
2023-02-24T19:05:11.482Z,9.50
2023-02-24T19:07:39.659Z,9.40
2023-02-24T19:10:09.031Z,9.40
2023-02-24T19:12:37.432Z,9.40
2023-02-24T19:15:08.549Z,9.30
2023-02-24T19:17:36.922Z,9.30
2023-02-24T19:20:05.772Z,9.20
2023-02-24T19:22:34.468Z,9.20
2023-02-24T19:25:02.504Z,9.20
2023-02-24T19:27:32.713Z,9.20
2023-02-24T19:30:00.885Z,9.00
2023-02-24T19:32:31.031Z,9.00
2023-02-24T19:34:59.256Z,8.90
2023-02-24T19:37:27.509Z,8.90
2023-02-24T19:39:55.969Z,8.80
2023-02-24T19:42:24.590Z,8.80
2023-02-24T19:44:53.133Z,8.60
2023-02-24T19:47:21.637Z,8.50
2023-02-24T19:49:54.083Z,8.40
2023-02-24T19:52:22.265Z,8.20
2023-02-24T19:54:50.722Z,8.00
2023-02-24T19:57:19.208Z,7.80
2023-02-24T19:59:47.354Z,7.60
2023-02-24T20:02:15.815Z,7.50
2023-02-24T20:04:45.187Z,7.30
2023-02-24T20:07:15.320Z,7.10
2023-02-24T20:09:44.783Z,6.90
2023-02-24T20:12:13.258Z,7.00
2023-02-24T20:14:41.863Z,6.80
2023-02-24T20:17:10.205Z,6.70
2023-02-24T20:19:39.154Z,6.70
2023-02-24T20:22:07.476Z,6.60
2023-02-24T20:24:37.391Z,6.40
2023-02-24T20:27:06.306Z,6.40
2023-02-24T20:29:35.456Z,6.20
2023-02-24T20:32:04.715Z,6.10
2023-02-24T20:34:37.061Z,6.10
2023-02-24T20:37:06.755Z,6.00
2023-02-24T20:39:37.561Z,6.00
2023-02-24T20:42:05.776Z,6.00
2023-02-24T20:44:34.031Z,5.90
2023-02-24T20:47:02.425Z,5.90
2023-02-24T20:49:30.701Z,5.90
2023-02-24T20:51:58.768Z,5.90
2023-02-24T20:54:27.302Z,5.90
2023-02-24T20:56:56.894Z,5.80
2023-02-24T20:59:24.931Z,5.80
2023-02-24T21:01:53.208Z,5.80
2023-02-24T21:04:22.566Z,5.80
2023-02-24T21:06:52.014Z,5.80
2023-02-24T21:09:20.258Z,5.90
2023-02-24T21:11:48.389Z,5.90
2023-02-24T21:14:18.786Z,5.90
2023-02-24T21:16:47.188Z,5.90
2023-02-24T21:19:15.419Z,5.90
2023-02-24T21:21:43.696Z,5.90
2023-02-24T21:24:11.946Z,6.00
2023-02-24T21:26:40.004Z,6.00
2023-02-24T21:29:08.548Z,6.00
2023-02-24T21:31:38.187Z,6.00
2023-02-24T21:34:06.409Z,6.00
2023-02-24T21:36:34.556Z,6.00
2023-02-24T21:39:02.934Z,6.00
2023-02-24T21:41:31.262Z,6.00
2023-02-24T21:44:00.640Z,6.00
2023-02-24T21:46:29.104Z,6.10
2023-02-24T21:48:59.745Z,6.00
2023-02-24T21:51:29.288Z,6.00
2023-02-24T21:53:58.298Z,6.10
2023-02-24T21:56:28.231Z,6.00
2023-02-24T21:58:59.553Z,6.00
2023-02-24T22:01:32.101Z,6.00
2023-02-24T22:04:03.917Z,6.10
2023-02-24T22:06:34.152Z,6.10
2023-02-24T22:09:03.877Z,6.10
2023-02-24T22:11:35.356Z,6.00
2023-02-24T22:14:03.894Z,6.10
2023-02-24T22:16:32.147Z,6.00
2023-02-24T22:19:01.765Z,6.00
2023-02-24T22:21:31.143Z,6.00
2023-02-24T22:24:01.663Z,6.00
2023-02-24T22:26:30.783Z,6.00
2023-02-24T22:28:59.813Z,6.00
2023-02-24T22:31:30.623Z,5.90
2023-02-24T22:33:59.784Z,5.90
2023-02-24T22:36:31.057Z,5.90
2023-02-24T22:39:00.824Z,5.90
2023-02-24T22:41:31.337Z,5.80
2023-02-24T22:43:59.664Z,5.90
2023-02-24T22:46:29.417Z,5.80
2023-02-24T22:48:58.807Z,5.80
2023-02-24T22:51:29.188Z,5.80
2023-02-24T22:53:58.089Z,5.70
2023-02-24T22:56:29.132Z,5.70
2023-02-24T22:58:57.780Z,5.70
2023-02-24T23:01:28.232Z,5.70
2023-02-24T23:03:56.547Z,5.60
2023-02-24T23:06:26.449Z,5.70
2023-02-24T23:08:56.569Z,5.70
2023-02-24T23:11:27.876Z,5.70
2023-02-24T23:13:56.915Z,5.70
2023-02-24T23:16:27.403Z,5.70
2023-02-24T23:18:58.482Z,5.90
2023-02-24T23:21:28.873Z,5.70
2023-02-24T23:23:58.590Z,5.70
2023-02-24T23:26:31.057Z,5.70
2023-02-24T23:28:59.655Z,5.70
2023-02-24T23:31:28.038Z,5.80
2023-02-24T23:33:56.356Z,5.70
2023-02-24T23:36:25.579Z,5.70
2023-02-24T23:38:54.267Z,5.80
2023-02-24T23:41:23.772Z,5.90
2023-02-24T23:43:51.947Z,5.80
2023-02-24T23:46:20.289Z,5.80
2023-02-24T23:48:52.822Z,5.80
2023-02-24T23:51:21.260Z,5.90
2023-02-24T23:53:49.880Z,5.80
2023-02-24T23:56:21.387Z,5.80
2023-02-24T23:58:53.271Z,5.80
