createdAt,value
2022-09-06T00:02:22.669Z,0.60
2022-09-06T00:04:51.172Z,0.80
2022-09-06T00:07:19.505Z,0.80
2022-09-06T00:09:49.199Z,0.75
2022-09-06T00:12:17.532Z,0.88
2022-09-06T00:14:45.922Z,1.00
2022-09-06T00:17:14.269Z,0.52
2022-09-06T00:19:42.592Z,0.70
2022-09-06T00:22:10.978Z,0.60
2022-09-06T00:24:39.533Z,0.80
2022-09-06T00:27:09.820Z,0.82
2022-09-06T00:29:38.117Z,0.77
2022-09-06T00:32:06.494Z,0.47
2022-09-06T00:34:34.842Z,0.98
2022-09-06T00:37:03.151Z,0.80
2022-09-06T00:39:31.499Z,1.10
2022-09-06T00:41:59.863Z,0.70
2022-09-06T00:44:29.683Z,1.05
2022-09-06T00:46:58.077Z,1.05
2022-09-06T00:49:27.854Z,0.90
2022-09-06T00:51:59.142Z,0.70
2022-09-06T00:54:27.751Z,1.33
2022-09-06T00:56:56.235Z,0.60
2022-09-06T00:59:26.315Z,0.82
2022-09-06T01:01:56.110Z,0.52
2022-09-06T01:04:24.846Z,0.70
2022-09-06T01:06:57.841Z,0.70
2022-09-06T01:09:33.910Z,0.68
2022-09-06T01:12:06.866Z,1.02
2022-09-06T01:14:42.445Z,0.98
2022-09-06T01:17:16.763Z,1.05
2022-09-06T01:19:56.999Z,0.47
2022-09-06T01:22:40.166Z,0.80
2022-09-06T01:25:19.313Z,0.80
2022-09-06T01:28:04.610Z,0.63
2022-09-06T01:30:35.432Z,0.52
2022-09-06T01:33:06.897Z,1.08
2022-09-06T01:35:37.528Z,0.85
2022-09-06T01:38:06.568Z,0.90
2022-09-06T01:40:36.521Z,0.70
2022-09-06T01:43:10.753Z,0.70
2022-09-06T01:45:42.314Z,0.60
2022-09-06T01:48:15.101Z,0.98
2022-09-06T01:50:49.495Z,1.17
2022-09-06T01:53:23.453Z,0.82
2022-09-06T01:55:53.605Z,0.50
2022-09-06T01:58:32.019Z,0.98
2022-09-06T02:01:02.895Z,0.60
2022-09-06T02:03:34.601Z,0.50
2022-09-06T02:06:09.007Z,1.40
2022-09-06T02:08:39.097Z,1.23
2022-09-06T02:11:10.971Z,0.60
2022-09-06T02:13:41.945Z,0.52
2022-09-06T02:16:12.629Z,0.65
2022-09-06T02:18:44.383Z,0.52
2022-09-06T02:21:15.919Z,0.70
2022-09-06T02:23:44.976Z,0.65
2022-09-06T02:26:15.822Z,0.80
2022-09-06T02:28:45.549Z,0.32
2022-09-06T02:31:18.132Z,0.68
2022-09-06T02:33:47.156Z,0.73
2022-09-06T02:36:15.831Z,0.50
2022-09-06T02:38:45.613Z,0.73
2022-09-06T02:41:14.765Z,0.45
2022-09-06T02:43:44.001Z,0.70
2022-09-06T02:46:13.781Z,0.68
2022-09-06T02:48:42.185Z,0.82
2022-09-06T02:51:11.040Z,0.98
2022-09-06T02:53:39.686Z,0.43
2022-09-06T02:56:10.860Z,0.57
2022-09-06T02:58:40.098Z,1.13
2022-09-06T03:01:11.274Z,0.50
2022-09-06T03:03:41.074Z,0.80
2022-09-06T03:06:09.462Z,0.77
2022-09-06T03:08:38.284Z,0.60
2022-09-06T03:11:09.677Z,0.47
2022-09-06T03:13:38.209Z,0.70
2022-09-06T03:16:09.053Z,0.47
2022-09-06T03:18:37.457Z,1.00
2022-09-06T03:21:10.044Z,0.80
2022-09-06T03:23:39.531Z,1.00
2022-09-06T03:26:10.860Z,0.77
2022-09-06T03:28:39.478Z,0.40
2022-09-06T03:31:11.234Z,1.35
2022-09-06T03:33:39.674Z,0.70
2022-09-06T03:36:12.482Z,0.50
2022-09-06T03:38:40.857Z,0.75
2022-09-06T03:41:09.189Z,0.52
2022-09-06T03:43:37.524Z,0.70
2022-09-06T03:46:09.674Z,0.60
2022-09-06T03:48:38.113Z,0.75
2022-09-06T03:51:09.568Z,0.55
2022-09-06T03:53:39.330Z,0.80
2022-09-06T03:56:10.395Z,1.33
2022-09-06T03:58:38.720Z,0.70
2022-09-06T04:01:11.313Z,0.43
2022-09-06T04:03:40.533Z,1.02
2022-09-06T04:06:09.424Z,0.68
2022-09-06T04:08:39.519Z,0.57
2022-09-06T04:11:11.002Z,0.90
2022-09-06T04:13:39.599Z,0.50
2022-09-06T04:16:10.965Z,0.32
2022-09-06T04:18:39.366Z,0.90
2022-09-06T04:21:10.712Z,0.22
2022-09-06T04:23:40.499Z,0.70
2022-09-06T04:26:08.852Z,0.90
2022-09-06T04:28:37.282Z,0.55
2022-09-06T04:31:11.585Z,1.05
2022-09-06T04:33:40.014Z,0.68
2022-09-06T04:36:10.078Z,0.50
2022-09-06T04:38:40.860Z,0.43
2022-09-06T04:41:10.137Z,0.90
2022-09-06T04:43:38.633Z,0.45
2022-09-06T04:46:13.470Z,0.80
2022-09-06T04:48:41.820Z,0.68
2022-09-06T04:51:10.108Z,0.52
2022-09-06T04:53:39.785Z,0.77
2022-09-06T04:56:15.016Z,0.93
2022-09-06T04:58:43.764Z,0.32
2022-09-06T05:01:12.375Z,1.15
2022-09-06T05:03:40.744Z,0.40
2022-09-06T05:06:09.782Z,0.40
2022-09-06T05:08:40.097Z,0.93
2022-09-06T05:11:12.311Z,0.45
2022-09-06T05:13:41.143Z,0.70
2022-09-06T05:16:10.157Z,0.73
2022-09-06T05:18:38.572Z,0.68
2022-09-06T05:21:10.328Z,0.70
2022-09-06T05:23:40.080Z,0.32
2022-09-06T05:26:08.519Z,0.32
2022-09-06T05:28:36.857Z,0.82
2022-09-06T05:31:09.260Z,0.88
2022-09-06T05:33:37.692Z,0.88
2022-09-06T05:36:09.250Z,0.80
2022-09-06T05:38:37.657Z,0.70
2022-09-06T05:41:09.732Z,0.77
2022-09-06T05:43:38.058Z,0.88
2022-09-06T05:46:09.327Z,0.50
2022-09-06T05:48:38.084Z,0.77
2022-09-06T05:51:12.419Z,1.08
2022-09-06T05:53:41.976Z,0.88
2022-09-06T05:56:12.300Z,0.90
2022-09-06T05:58:40.651Z,0.55
2022-09-06T06:01:09.987Z,0.70
2022-09-06T06:03:38.965Z,0.82
2022-09-06T06:06:10.435Z,0.60
2022-09-06T06:08:38.749Z,0.85
2022-09-06T06:11:10.176Z,1.42
2022-09-06T06:13:40.426Z,1.10
2022-09-06T06:16:12.521Z,1.15
2022-09-06T06:18:40.952Z,0.60
2022-09-06T06:21:10.208Z,0.52
2022-09-06T06:23:38.588Z,0.70
2022-09-06T06:26:10.030Z,0.93
2022-09-06T06:28:40.244Z,0.73
2022-09-06T06:31:09.333Z,0.80
2022-09-06T06:33:37.877Z,0.75
2022-09-06T06:36:10.126Z,1.27
2022-09-06T06:38:39.425Z,1.15
2022-09-06T06:41:11.947Z,1.08
2022-09-06T06:43:41.865Z,0.90
2022-09-06T06:46:11.198Z,0.85
2022-09-06T06:48:40.639Z,1.10
2022-09-06T06:51:09.555Z,0.80
2022-09-06T06:53:38.053Z,1.02
2022-09-06T06:56:19.717Z,1.17
2022-09-06T06:58:50.680Z,1.00
2022-09-06T07:01:20.291Z,1.40
2022-09-06T07:03:48.810Z,0.90
2022-09-06T07:06:17.508Z,0.82
2022-09-06T07:08:46.226Z,0.95
2022-09-06T07:11:15.664Z,0.95
2022-09-06T07:13:44.353Z,1.13
2022-09-06T07:16:15.237Z,1.20
2022-09-06T07:18:45.229Z,0.98
2022-09-06T07:26:33.035Z,0.55
2022-09-06T07:29:02.766Z,0.68
2022-09-06T07:34:22.111Z,0.68
2022-09-06T07:36:50.643Z,0.63
2022-09-06T07:39:19.114Z,0.40
2022-09-06T07:41:47.526Z,0.50
2022-09-06T07:44:15.875Z,0.50
2022-09-06T07:46:45.836Z,0.65
2022-09-06T07:49:14.344Z,0.50
2022-09-06T07:51:42.864Z,0.70
2022-09-06T07:54:30.005Z,0.50
2022-09-06T07:56:59.424Z,0.40
2022-09-06T07:59:28.088Z,0.50
2022-09-06T08:01:58.074Z,0.77
2022-09-06T08:04:27.043Z,0.75
2022-09-06T08:09:47.971Z,0.50
2022-09-06T08:12:16.987Z,0.70
2022-09-06T08:14:45.742Z,0.85
2022-09-06T08:17:15.977Z,0.20
2022-09-06T08:19:44.793Z,0.52
2022-09-06T08:22:13.289Z,0.68
2022-09-06T08:24:41.711Z,0.28
2022-09-06T08:27:11.129Z,0.82
2022-09-06T08:29:39.908Z,0.80
2022-09-06T08:32:08.547Z,0.55
2022-09-06T08:34:38.885Z,0.63
2022-09-06T08:37:07.367Z,0.93
2022-09-06T08:39:35.949Z,0.30
2022-09-06T08:42:06.692Z,0.35
2022-09-06T08:47:24.963Z,0.50
2022-09-06T08:49:57.243Z,0.55
2022-09-06T08:52:29.477Z,0.28
2022-09-06T08:55:01.825Z,0.95
2022-09-06T08:57:40.366Z,0.60
2022-09-06T09:00:11.247Z,0.50
2022-09-06T09:02:44.332Z,0.50
2022-09-06T09:05:20.962Z,0.50
2022-09-06T09:07:52.394Z,0.40
2022-09-06T09:10:24.807Z,0.28
2022-09-06T09:12:53.245Z,0.30
2022-09-06T09:15:22.297Z,0.20
2022-09-06T09:17:51.796Z,0.20
2022-09-06T09:20:22.504Z,0.25
2022-09-06T09:22:51.124Z,0.32
2022-09-06T09:25:21.887Z,0.40
2022-09-06T09:27:57.600Z,0.28
2022-09-06T09:33:23.762Z,0.30
2022-09-06T09:35:54.004Z,0.13
2022-09-06T09:38:23.735Z,0.10
2022-09-06T09:40:53.623Z,0.20
2022-09-06T09:43:23.184Z,0.20
2022-09-06T09:46:15.215Z,0.17
2022-09-06T09:48:45.363Z,0.32
2022-09-06T09:51:26.133Z,0.30
2022-09-06T09:53:56.704Z,0.38
2022-09-06T09:56:35.300Z,0.28
2022-09-06T09:59:04.812Z,0.35
2022-09-06T10:01:34.570Z,0.30
2022-09-06T10:07:09.526Z,0.22
2022-09-06T10:09:39.861Z,0.70
2022-09-06T10:12:08.507Z,0.30
2022-09-06T10:14:42.328Z,0.45
2022-09-06T10:17:10.674Z,0.35
2022-09-06T10:19:40.862Z,0.47
2022-09-06T10:22:21.344Z,0.20
2022-09-06T10:24:55.040Z,0.40
2022-09-06T10:27:26.011Z,0.38
2022-09-06T10:29:58.795Z,0.20
2022-09-06T10:32:33.426Z,0.40
2022-09-06T10:35:07.793Z,0.30
2022-09-06T10:37:44.205Z,0.20
2022-09-06T10:40:13.643Z,0.40
2022-09-06T10:42:45.180Z,0.32
2022-09-06T10:45:37.327Z,0.40
2022-09-06T10:48:12.586Z,0.57
2022-09-06T10:50:46.221Z,0.40
2022-09-06T10:53:20.714Z,0.50
2022-09-06T10:55:51.146Z,0.22
2022-09-06T10:58:21.560Z,0.50
2022-09-06T11:00:51.034Z,0.30
2022-09-06T11:06:13.630Z,0.40
2022-09-06T11:08:48.598Z,0.40
2022-09-06T11:11:21.570Z,0.40
2022-09-06T11:13:50.016Z,0.35
2022-09-06T11:16:21.581Z,0.50
2022-09-06T11:18:51.859Z,0.30
2022-09-06T11:21:37.899Z,0.40
2022-09-06T11:24:12.392Z,0.28
2022-09-06T11:27:00.742Z,0.40
2022-09-06T11:29:29.724Z,0.40
2022-09-06T11:34:53.707Z,0.20
2022-09-06T11:37:26.932Z,0.30
2022-09-06T11:43:13.955Z,0.40
2022-09-06T11:45:44.296Z,0.35
2022-09-06T11:48:34.401Z,0.35
2022-09-06T11:51:06.903Z,0.40
2022-09-06T11:53:36.739Z,0.43
2022-09-06T11:56:14.119Z,0.35
2022-09-06T11:58:50.573Z,0.30
2022-09-06T12:01:35.979Z,0.57
2022-09-06T12:04:07.758Z,0.93
2022-09-06T12:06:37.876Z,0.50
2022-09-06T12:09:21.178Z,0.32
2022-09-06T12:11:51.674Z,0.40
2022-09-06T12:14:30.008Z,0.40
2022-09-06T12:17:22.352Z,0.50
2022-09-06T12:19:52.061Z,0.40
2022-09-06T12:22:40.295Z,0.40
2022-09-06T12:25:17.291Z,0.35
2022-09-06T12:27:56.156Z,0.60
2022-09-06T12:30:37.352Z,0.65
2022-09-06T12:33:08.062Z,0.65
2022-09-06T12:38:26.856Z,0.77
2022-09-06T12:40:59.106Z,0.70
2022-09-06T12:43:31.124Z,0.47
2022-09-06T12:46:01.270Z,0.40
2022-09-06T12:48:30.523Z,0.52
2022-09-06T12:51:07.725Z,0.73
2022-09-06T12:53:36.969Z,0.85
2022-09-06T12:56:12.246Z,0.70
2022-09-06T12:58:42.459Z,0.40
2022-09-06T13:01:13.432Z,0.77
2022-09-06T13:03:43.002Z,0.82
2022-09-06T13:06:26.036Z,0.80
2022-09-06T13:08:57.037Z,0.70
2022-09-06T13:11:27.553Z,0.63
2022-09-06T13:13:57.312Z,0.35
2022-09-06T13:16:27.109Z,0.52
2022-09-06T13:18:55.771Z,0.50
2022-09-06T13:21:28.485Z,0.43
2022-09-06T13:23:59.011Z,0.77
2022-09-06T13:26:34.531Z,1.08
2022-09-06T13:29:23.535Z,0.38
2022-09-06T13:31:52.917Z,0.57
2022-09-06T13:34:22.055Z,0.60
2022-09-06T13:36:51.240Z,0.70
2022-09-06T13:39:32.999Z,0.40
2022-09-06T13:42:06.003Z,0.63
2022-09-06T13:44:36.523Z,0.40
2022-09-06T13:47:05.022Z,0.52
2022-09-06T13:49:33.862Z,0.70
2022-09-06T13:52:03.117Z,0.50
2022-09-06T13:54:32.101Z,0.55
2022-09-06T13:57:01.734Z,0.98
2022-09-06T13:59:30.500Z,0.63
2022-09-06T14:02:03.142Z,0.73
2022-09-06T14:04:32.033Z,0.50
2022-09-06T14:07:00.710Z,0.70
2022-09-06T14:09:29.393Z,1.00
2022-09-06T14:11:57.913Z,0.40
2022-09-06T14:14:26.479Z,0.80
2022-09-06T14:16:54.911Z,0.35
2022-09-06T14:19:24.876Z,0.45
2022-09-06T14:21:53.498Z,0.57
2022-09-06T14:24:22.053Z,0.70
2022-09-06T14:26:50.604Z,0.75
2022-09-06T14:29:19.284Z,1.35
2022-09-06T14:31:48.512Z,0.40
2022-09-06T14:34:17.229Z,0.50
2022-09-06T14:36:47.003Z,0.38
2022-09-06T14:39:15.629Z,0.40
2022-09-06T14:41:44.278Z,0.68
2022-09-06T14:44:12.805Z,0.73
2022-09-06T14:46:41.323Z,0.50
2022-09-06T14:49:10.373Z,0.60
2022-09-06T14:51:39.866Z,0.40
2022-09-06T14:54:10.905Z,1.02
2022-09-06T14:56:41.074Z,0.63
2022-09-06T14:59:10.160Z,0.80
2022-09-06T15:01:39.157Z,0.60
2022-09-06T15:04:08.464Z,0.50
2022-09-06T15:06:39.854Z,0.55
2022-09-06T15:09:11.525Z,0.50
2022-09-06T15:11:42.258Z,0.60
2022-09-06T15:14:14.102Z,0.65
2022-09-06T15:16:42.781Z,0.82
2022-09-06T15:19:11.208Z,0.98
2022-09-06T15:21:39.640Z,1.45
2022-09-06T15:24:11.702Z,0.85
2022-09-06T15:26:42.598Z,0.98
2022-09-06T15:29:11.912Z,0.70
2022-09-06T15:31:40.858Z,0.68
2022-09-06T15:34:09.885Z,0.55
2022-09-06T15:36:38.721Z,0.70
2022-09-06T15:39:08.013Z,0.50
2022-09-06T15:41:37.157Z,0.52
2022-09-06T15:44:09.492Z,1.20
2022-09-06T15:46:45.217Z,0.80
2022-09-06T15:49:14.843Z,0.82
2022-09-06T15:51:43.374Z,0.82
2022-09-06T15:54:12.830Z,0.43
2022-09-06T15:56:40.492Z,0.52
2022-09-06T15:59:10.310Z,0.65
2022-09-06T16:01:38.913Z,0.50
2022-09-06T16:04:08.013Z,0.68
2022-09-06T16:06:38.219Z,0.70
2022-09-06T16:09:07.408Z,0.63
2022-09-06T16:11:36.921Z,0.82
2022-09-06T16:14:06.112Z,0.40
2022-09-06T16:16:36.295Z,0.95
2022-09-06T16:19:05.128Z,0.60
2022-09-06T16:21:34.365Z,1.02
2022-09-06T16:24:03.507Z,0.43
2022-09-06T16:26:33.224Z,0.82
2022-09-06T16:29:01.981Z,0.30
2022-09-06T16:31:31.000Z,0.47
2022-09-06T16:34:01.198Z,0.40
2022-09-06T16:36:29.951Z,0.50
2022-09-06T16:38:58.880Z,0.70
2022-09-06T16:41:29.174Z,0.52
2022-09-06T16:43:57.577Z,0.63
2022-09-06T16:46:28.786Z,0.50
2022-09-06T16:49:00.131Z,0.73
2022-09-06T16:51:31.165Z,0.50
2022-09-06T16:54:00.092Z,0.70
2022-09-06T16:56:29.460Z,1.00
2022-09-06T16:58:58.679Z,0.25
2022-09-06T17:01:28.075Z,0.68
2022-09-06T17:03:56.802Z,0.45
2022-09-06T17:06:25.704Z,0.68
2022-09-06T17:08:58.447Z,0.85
2022-09-06T17:11:26.979Z,0.70
2022-09-06T17:13:56.137Z,0.20
2022-09-06T17:16:42.153Z,0.90
2022-09-06T17:19:10.938Z,0.90
2022-09-06T17:21:40.054Z,0.88
2022-09-06T17:24:10.422Z,0.50
2022-09-06T17:26:39.805Z,0.82
2022-09-06T17:29:10.620Z,0.50
2022-09-06T17:31:39.374Z,0.50
2022-09-06T17:34:08.060Z,0.70
2022-09-06T17:36:36.971Z,0.63
2022-09-06T17:39:07.015Z,0.60
2022-09-06T17:41:38.780Z,0.60
2022-09-06T17:44:07.698Z,0.70
2022-09-06T17:46:36.321Z,1.00
2022-09-06T17:49:06.279Z,0.85
2022-09-06T17:51:35.340Z,0.63
2022-09-06T17:54:05.473Z,0.60
2022-09-06T17:56:34.409Z,0.55
2022-09-06T17:59:05.224Z,0.55
2022-09-06T18:01:36.432Z,0.60
2022-09-06T18:04:05.617Z,0.93
2022-09-06T18:06:34.327Z,0.80
2022-09-06T18:09:04.843Z,0.50
2022-09-06T18:11:34.080Z,0.70
2022-09-06T18:14:04.706Z,0.65
2022-09-06T18:16:34.177Z,1.02
2022-09-06T18:19:04.515Z,0.95
2022-09-06T18:21:33.570Z,1.17
2022-09-06T18:24:01.972Z,2.45
2022-09-06T18:26:30.384Z,3.28
2022-09-06T18:28:58.930Z,3.85
2022-09-06T18:31:29.247Z,4.25
2022-09-06T18:33:58.930Z,4.47
2022-09-06T18:36:32.048Z,3.45
2022-09-06T18:39:03.202Z,1.70
2022-09-06T18:41:49.123Z,2.67
2022-09-06T18:44:17.919Z,1.85
2022-09-06T18:46:47.963Z,2.60
2022-09-06T18:49:17.396Z,4.18
2022-09-06T18:51:46.410Z,7.97
2022-09-06T18:54:14.863Z,7.63
2022-09-06T18:56:44.792Z,7.85
2022-09-06T18:59:13.806Z,8.43
2022-09-06T19:01:43.015Z,5.90
2022-09-06T19:04:14.129Z,5.00
2022-09-06T19:06:43.613Z,3.40
2022-09-06T19:09:13.288Z,1.92
2022-09-06T19:11:43.467Z,1.75
2022-09-06T19:14:11.916Z,1.88
2022-09-06T19:16:42.031Z,1.88
2022-09-06T19:19:11.993Z,0.90
2022-09-06T19:21:42.785Z,0.82
2022-09-06T19:24:12.593Z,1.10
2022-09-06T19:26:42.985Z,0.85
2022-09-06T19:29:13.948Z,1.02
2022-09-06T19:31:43.313Z,0.60
2022-09-06T19:34:12.237Z,0.90
2022-09-06T19:36:42.742Z,1.40
2022-09-06T19:39:12.151Z,0.85
2022-09-06T19:41:43.028Z,0.60
2022-09-06T19:44:12.507Z,0.93
2022-09-06T19:46:45.623Z,0.77
2022-09-06T19:49:15.235Z,0.57
2022-09-06T19:51:46.838Z,0.75
2022-09-06T19:54:15.722Z,0.73
2022-09-06T19:56:44.858Z,0.98
2022-09-06T19:59:14.096Z,0.70
2022-09-06T20:01:43.446Z,0.55
2022-09-06T20:04:12.843Z,0.77
2022-09-06T20:06:41.626Z,0.90
2022-09-06T20:09:11.974Z,1.10
2022-09-06T20:11:41.265Z,0.60
2022-09-06T20:14:09.874Z,0.60
2022-09-06T20:16:41.794Z,0.80
2022-09-06T20:19:12.017Z,1.50
2022-09-06T20:21:40.607Z,2.55
2022-09-06T20:24:09.468Z,3.10
2022-09-06T20:26:40.380Z,2.30
2022-09-06T20:29:09.148Z,1.33
2022-09-06T20:31:38.108Z,1.08
2022-09-06T20:34:07.629Z,0.98
2022-09-06T20:36:36.122Z,1.00
2022-09-06T20:39:04.959Z,0.75
2022-09-06T20:41:33.906Z,1.13
2022-09-06T20:44:04.022Z,0.68
2022-09-06T20:46:33.232Z,1.00
2022-09-06T20:49:04.579Z,0.80
2022-09-06T20:51:33.708Z,0.90
2022-09-06T20:54:02.584Z,1.00
2022-09-06T20:56:33.248Z,0.73
2022-09-06T20:59:02.723Z,0.80
2022-09-06T21:01:34.665Z,0.70
2022-09-06T21:04:04.047Z,0.68
2022-09-06T21:06:34.480Z,0.60
2022-09-06T21:09:03.246Z,0.50
2022-09-06T21:11:31.857Z,0.63
2022-09-06T21:14:00.369Z,0.80
2022-09-06T21:16:29.843Z,0.95
2022-09-06T21:19:00.637Z,0.52
2022-09-06T21:21:29.944Z,0.73
2022-09-06T21:23:58.551Z,0.55
2022-09-06T21:26:26.977Z,0.57
2022-09-06T21:28:55.437Z,0.65
2022-09-06T21:31:25.073Z,0.40
2022-09-06T21:33:54.219Z,0.55
2022-09-06T21:36:24.929Z,0.65
2022-09-06T21:38:55.418Z,0.38
2022-09-06T21:41:24.208Z,0.77
2022-09-06T21:43:53.841Z,0.70
2022-09-06T21:46:23.600Z,0.68
2022-09-06T21:48:53.405Z,0.70
2022-09-06T21:51:22.561Z,0.40
2022-09-06T21:53:53.519Z,0.93
2022-09-06T21:56:23.826Z,0.60
2022-09-06T21:58:52.781Z,0.80
2022-09-06T22:01:21.557Z,0.50
2022-09-06T22:03:49.969Z,0.40
2022-09-06T22:06:19.865Z,0.60
2022-09-06T22:08:48.350Z,0.47
2022-09-06T22:11:18.838Z,0.47
2022-09-06T22:13:47.705Z,0.40
2022-09-06T22:16:17.063Z,0.68
2022-09-06T22:18:45.987Z,0.47
2022-09-06T22:21:19.999Z,0.28
2022-09-06T22:23:51.652Z,0.80
2022-09-06T22:26:21.865Z,0.30
2022-09-06T22:28:54.078Z,0.50
2022-09-06T22:31:22.528Z,0.80
2022-09-06T22:33:51.105Z,0.70
2022-09-06T22:36:19.781Z,0.65
2022-09-06T22:38:48.229Z,0.70
2022-09-06T22:41:16.607Z,0.60
2022-09-06T22:43:46.472Z,0.60
2022-09-06T22:46:14.917Z,0.57
2022-09-06T22:48:43.338Z,0.22
2022-09-06T22:51:14.444Z,0.77
2022-09-06T22:53:42.859Z,0.75
2022-09-06T22:56:14.290Z,0.22
2022-09-06T22:58:42.677Z,0.57
2022-09-06T23:01:16.591Z,0.55
2022-09-06T23:03:45.275Z,0.45
2022-09-06T23:06:13.708Z,0.70
2022-09-06T23:08:42.510Z,0.45
2022-09-06T23:11:14.909Z,0.55
2022-09-06T23:13:44.216Z,0.70
2022-09-06T23:16:13.665Z,0.40
2022-09-06T23:18:43.746Z,0.60
2022-09-06T23:21:16.930Z,0.77
2022-09-06T23:23:45.623Z,0.60
2022-09-06T23:26:15.102Z,1.08
2022-09-06T23:28:43.499Z,0.57
2022-09-06T23:31:12.887Z,0.98
2022-09-06T23:33:43.489Z,0.95
2022-09-06T23:36:15.764Z,0.45
2022-09-06T23:38:44.266Z,0.50
2022-09-06T23:41:13.395Z,0.70
2022-09-06T23:43:43.007Z,0.38
2022-09-06T23:46:15.962Z,0.40
2022-09-06T23:48:45.830Z,0.52
2022-09-06T23:51:14.416Z,0.35
2022-09-06T23:53:42.881Z,0.68
2022-09-06T23:56:14.043Z,0.57
2022-09-06T23:58:42.514Z,0.38
