createdAt,value
2024-03-15T00:02:24.174Z,8.435425
2024-03-15T00:07:36.313Z,8.43219
2024-03-15T00:12:48.521Z,8.673996
2024-03-15T00:18:00.884Z,8.836761
2024-03-15T00:23:12.911Z,8.920547
2024-03-15T00:28:24.973Z,9.055099
2024-03-15T00:33:36.970Z,8.968811
2024-03-15T00:38:53.620Z,8.851685
2024-03-15T00:44:06.691Z,8.967697
2024-03-15T00:49:18.668Z,9.182617
2024-03-15T00:54:31.361Z,9.288727
2024-03-15T00:59:43.349Z,9.355484
2024-03-15T01:05:01.772Z,9.381088
2024-03-15T01:10:13.769Z,9.357864
2024-03-15T01:15:25.869Z,9.18869
2024-03-15T01:20:37.954Z,9.146576
2024-03-15T01:25:49.918Z,9.220322
2024-03-15T01:31:02.835Z,9.204681
2024-03-15T01:36:14.807Z,9.057861
2024-03-15T01:41:26.794Z,9.114136
2024-03-15T01:46:38.748Z,9.244232
2024-03-15T01:51:50.792Z,9.111267
2024-03-15T01:57:02.919Z,9.061371
2024-03-15T02:02:15.126Z,8.776932
2024-03-15T02:07:27.101Z,8.525116
2024-03-15T02:12:39.084Z,8.454178
2024-03-15T02:17:51.199Z,8.625519
2024-03-15T02:23:03.173Z,8.403549
2024-03-15T02:28:15.127Z,8.340759
2024-03-15T02:33:27.257Z,8.193344
2024-03-15T02:38:39.241Z,8.189346
2024-03-15T02:43:51.407Z,8.144287
2024-03-15T02:49:03.554Z,8.233536
2024-03-15T02:54:15.715Z,8.179657
2024-03-15T02:59:27.838Z,8.260605
2024-03-15T03:04:39.788Z,8.305542
2024-03-15T03:09:51.833Z,8.397873
2024-03-15T03:15:04.122Z,8.521118
2024-03-15T03:20:17.302Z,8.443283
2024-03-15T03:25:29.393Z,8.321457
2024-03-15T03:30:41.560Z,8.120895
2024-03-15T03:35:53.684Z,7.971008
2024-03-15T03:41:05.638Z,8.013092
2024-03-15T03:46:18.759Z,7.938171
2024-03-15T03:51:31.308Z,7.936295
2024-03-15T03:56:43.420Z,7.862366
2024-03-15T04:01:56.097Z,7.892792
2024-03-15T04:07:08.233Z,8.209702
2024-03-15T04:12:20.198Z,8.421036
2024-03-15T04:17:32.320Z,8.632355
2024-03-15T04:22:44.314Z,8.788116
2024-03-15T04:27:56.540Z,8.854706
2024-03-15T04:33:09.508Z,8.919357
2024-03-15T04:38:21.759Z,8.905029
2024-03-15T04:43:34.362Z,8.969055
2024-03-15T04:48:46.516Z,8.922409
2024-03-15T04:53:58.650Z,8.819351
2024-03-15T04:59:10.730Z,8.682541
2024-03-15T05:04:22.683Z,8.544037
2024-03-15T05:09:34.878Z,8.360336
2024-03-15T05:14:46.872Z,8.176956
2024-03-15T05:19:58.970Z,7.900681
2024-03-15T05:25:12.173Z,7.832794
2024-03-15T05:30:24.178Z,7.801727
2024-03-15T05:35:37.933Z,7.769363
2024-03-15T05:40:50.012Z,7.728485
2024-03-15T05:46:08.248Z,7.673431
2024-03-15T05:51:20.271Z,7.668137
2024-03-15T05:56:32.268Z,7.694397
2024-03-15T06:01:44.319Z,7.488708
2024-03-15T06:06:56.541Z,7.369675
2024-03-15T06:12:09.798Z,7.300476
2024-03-15T06:17:21.821Z,7.404083
2024-03-15T06:22:33.870Z,7.445129
2024-03-15T06:27:47.125Z,7.565399
2024-03-15T06:32:59.209Z,7.618713
2024-03-15T06:38:11.299Z,7.605148
2024-03-15T06:43:23.316Z,7.639954
2024-03-15T06:48:35.520Z,7.847717
2024-03-15T06:59:05.099Z,8.311722
2024-03-15T07:04:17.332Z,8.486572
2024-03-15T07:09:29.372Z,8.765366
2024-03-15T07:14:46.128Z,8.920654
2024-03-15T07:20:00.280Z,8.511749
2024-03-15T07:25:12.689Z,8.671021
2024-03-15T07:30:25.004Z,8.675766
2024-03-15T07:35:37.041Z,8.588333
2024-03-15T07:40:49.959Z,8.864502
2024-03-15T07:46:01.957Z,8.656738
2024-03-15T07:51:14.472Z,8.707596
2024-03-15T07:56:26.677Z,8.514572
2024-03-15T08:01:38.813Z,8.537292
2024-03-15T08:06:52.474Z,8.780182
2024-03-15T08:12:04.568Z,9.157944
2024-03-15T08:17:16.639Z,9.423096
2024-03-15T08:22:28.969Z,9.084641
2024-03-15T08:27:41.423Z,8.832932
2024-03-15T08:32:53.862Z,8.836411
2024-03-15T08:38:05.858Z,8.828629
2024-03-15T08:43:18.489Z,9.635452
2024-03-15T08:48:30.675Z,10.08081
2024-03-15T08:53:43.005Z,9.01326
2024-03-15T08:58:55.168Z,9.540009
2024-03-15T09:04:07.378Z,9.471924
2024-03-15T09:09:19.560Z,9.860397
2024-03-15T09:14:31.632Z,9.579346
2024-03-15T09:19:43.745Z,9.746002
2024-03-15T09:24:55.900Z,9.453217
2024-03-15T09:30:11.159Z,9.306976
2024-03-15T09:35:25.565Z,9.134384
2024-03-15T09:40:37.525Z,9.229309
2024-03-15T09:45:49.620Z,9.039932
2024-03-15T09:51:01.723Z,9.262177
2024-03-15T09:56:14.332Z,8.188507
2024-03-15T10:01:26.461Z,9.343643
2024-03-15T10:06:38.712Z,9.315933
2024-03-15T10:11:50.837Z,8.919876
2024-03-15T10:17:02.968Z,9.672363
2024-03-15T10:22:15.566Z,9.32019
2024-03-15T10:27:43.485Z,9.391907
2024-03-15T10:32:55.863Z,8.967789
2024-03-15T10:38:07.963Z,9.203445
2024-03-15T10:43:20.487Z,9.254745
2024-03-15T10:48:32.730Z,9.940643
2024-03-15T10:53:45.080Z,9.507828
2024-03-15T10:58:57.077Z,9.733871
2024-03-15T11:04:09.343Z,8.929321
2024-03-15T11:09:21.538Z,9.653442
2024-03-15T11:14:33.646Z,8.485397
2024-03-15T11:19:45.632Z,9.313553
2024-03-15T11:24:57.802Z,9.101654
2024-03-15T11:30:09.929Z,9.516357
2024-03-15T11:35:26.640Z,8.803436
2024-03-15T11:40:38.783Z,8.046463
2024-03-15T11:45:51.019Z,8.919464
2024-03-15T11:51:03.041Z,7.960434
2024-03-15T11:56:15.160Z,8.635391
2024-03-15T12:01:28.003Z,8.832794
2024-03-15T12:06:41.663Z,7.77066
2024-03-15T12:11:53.697Z,8.690552
2024-03-15T12:17:06.859Z,8.213562
2024-03-15T12:22:18.833Z,8.412872
2024-03-15T12:27:30.902Z,8.359161
2024-03-15T12:32:42.986Z,8.860916
2024-03-15T12:37:55.164Z,8.673767
2024-03-15T12:43:10.071Z,8.202576
2024-03-15T12:48:24.431Z,8.460495
2024-03-15T12:53:36.440Z,8.141312
2024-03-15T12:58:53.544Z,7.996506
2024-03-15T13:04:05.615Z,8.508759
2024-03-15T13:09:17.766Z,8.491364
2024-03-15T13:14:29.733Z,7.365067
2024-03-15T13:19:41.902Z,8.157837
2024-03-15T13:24:54.248Z,7.374146
2024-03-15T13:30:06.343Z,7.744598
2024-03-15T13:30:18.413Z,7.780258
2024-03-15T13:35:30.581Z,7.289276
2024-03-15T13:40:42.690Z,7.360962
2024-03-15T13:45:54.912Z,7.979919
2024-03-15T13:51:07.055Z,7.960693
2024-03-15T13:56:19.092Z,8.218903
2024-03-15T14:01:31.798Z,7.587875
2024-03-15T14:06:44.048Z,7.446625
2024-03-15T14:11:56.763Z,7.407104
2024-03-15T14:17:08.782Z,7.565247
2024-03-15T14:22:20.915Z,8.435867
2024-03-15T14:27:33.139Z,7.685089
2024-03-15T14:32:45.184Z,7.328842
2024-03-15T14:37:57.349Z,7.258835
2024-03-15T14:43:09.976Z,7.700058
2024-03-15T14:48:22.298Z,7.427429
2024-03-15T14:53:40.752Z,7.37178
2024-03-15T14:58:53.111Z,6.378372
2024-03-15T15:04:05.082Z,7.252213
2024-03-15T15:09:17.334Z,6.764343
2024-03-15T15:14:29.547Z,7.063019
2024-03-15T15:19:41.817Z,6.914078
2024-03-15T15:24:53.805Z,7.367126
2024-03-15T15:30:06.281Z,7.343689
2024-03-15T15:35:19.302Z,7.349335
2024-03-15T15:40:32.225Z,7.863739
2024-03-15T15:40:44.375Z,7.512283
2024-03-15T15:45:56.495Z,7.997696
2024-03-15T15:51:08.834Z,7.210022
2024-03-15T15:56:20.921Z,7.42952
2024-03-15T16:01:33.039Z,7.290009
2024-03-15T16:12:02.685Z,7.25882
2024-03-15T16:17:14.638Z,7.062195
2024-03-15T16:22:26.717Z,6.921906
2024-03-15T16:27:41.204Z,7.330536
2024-03-15T16:32:55.959Z,7.240784
2024-03-15T16:38:10.922Z,6.952011
2024-03-15T16:43:23.148Z,7.017761
2024-03-15T16:48:35.148Z,6.8741
2024-03-15T16:53:49.544Z,7.07515
2024-03-15T16:59:01.513Z,7.282166
2024-03-15T17:04:13.490Z,7.106308
2024-03-15T17:09:25.666Z,7.451797
2024-03-15T17:14:37.622Z,7.606308
2024-03-15T17:19:49.578Z,7.360733
2024-03-15T17:25:01.702Z,7.065414
2024-03-15T17:30:13.908Z,7.118835
2024-03-15T17:30:25.898Z,7.132797
2024-03-15T17:35:37.891Z,6.571732
2024-03-15T17:40:50.042Z,5.818192
2024-03-15T17:46:02.191Z,5.809021
2024-03-15T17:51:14.191Z,5.473816
2024-03-15T17:56:26.186Z,5.621384
2024-03-15T18:01:38.922Z,5.595917
2024-03-15T18:06:50.959Z,5.656555
2024-03-15T18:12:03.227Z,5.41951
2024-03-15T18:17:15.358Z,5.607254
2024-03-15T18:22:27.498Z,5.777603
2024-03-15T18:27:39.595Z,6.009521
2024-03-15T18:32:51.747Z,5.948196
2024-03-15T18:38:03.736Z,5.935501
2024-03-15T18:43:19.289Z,5.803177
2024-03-15T18:48:31.459Z,5.837692
2024-03-15T18:59:01.085Z,6.130234
2024-03-15T19:04:13.049Z,6.186935
2024-03-15T19:09:30.919Z,6.308502
2024-03-15T19:14:42.897Z,6.300323
2024-03-15T19:19:54.905Z,6.239899
2024-03-15T19:30:28.869Z,6.429291
2024-03-15T19:35:41.484Z,6.516891
2024-03-15T19:41:55.605Z,6.600876
2024-03-15T19:47:15.460Z,6.561218
2024-03-15T19:57:45.106Z,6.067703
2024-03-15T20:02:57.213Z,6.312088
2024-03-15T20:08:09.213Z,6.32489
2024-03-15T20:13:21.258Z,6.80011
2024-03-15T20:18:33.220Z,6.922195
2024-03-15T20:23:51.671Z,7.132187
2024-03-15T20:29:03.709Z,7.057404
2024-03-15T20:34:15.786Z,7.144791
2024-03-15T20:39:29.208Z,7.273438
2024-03-15T20:44:41.385Z,7.424881
2024-03-15T20:49:53.470Z,7.787781
2024-03-15T20:55:05.550Z,8.780624
2024-03-15T21:00:19.842Z,9.834579
2024-03-15T21:05:47.929Z,9.751114
2024-03-15T21:10:59.971Z,9.692978
2024-03-15T21:16:11.998Z,9.528946
2024-03-15T21:21:24.815Z,9.538605
2024-03-15T21:26:37.104Z,9.553177
2024-03-15T21:31:49.189Z,9.411865
2024-03-15T21:37:01.281Z,9.559341
2024-03-15T21:42:13.358Z,9.614761
2024-03-15T21:47:25.364Z,9.500748
2024-03-15T21:52:37.444Z,9.577316
2024-03-15T21:57:51.847Z,9.775513
2024-03-15T22:03:03.989Z,9.78627
2024-03-15T22:08:15.949Z,9.842148
2024-03-15T22:13:27.923Z,9.804306
2024-03-15T22:18:40.122Z,9.927521
2024-03-15T22:23:52.104Z,9.898529
2024-03-15T22:29:04.110Z,9.779068
2024-03-15T22:34:16.333Z,9.861633
2024-03-15T22:39:28.490Z,9.893311
2024-03-15T22:44:40.948Z,9.923157
2024-03-15T22:49:53.084Z,10.00108
2024-03-15T22:55:06.298Z,10.18318
2024-03-15T23:00:18.438Z,10.20688
2024-03-15T23:05:30.519Z,10.09222
2024-03-15T23:10:45.315Z,10.08557
2024-03-15T23:15:57.951Z,10.02699
2024-03-15T23:21:10.048Z,9.923065
2024-03-15T23:26:22.142Z,9.853653
2024-03-15T23:31:34.393Z,9.761765
2024-03-15T23:36:46.386Z,9.772369
2024-03-15T23:41:58.490Z,9.88942
2024-03-15T23:47:10.478Z,9.959396
2024-03-15T23:52:23.608Z,9.863251
2024-03-15T23:57:37.265Z,9.746399
