createdAt,value
2017-06-26T00:00:59.741Z,19.50
2017-06-26T00:03:27.348Z,19.50
2017-06-26T00:05:55.332Z,19.50
2017-06-26T00:08:22.948Z,19.50
2017-06-26T00:10:50.551Z,19.50
2017-06-26T00:13:18.187Z,19.50
2017-06-26T00:15:46.577Z,19.50
2017-06-26T00:18:14.219Z,19.40
2017-06-26T00:20:42.599Z,19.50
2017-06-26T00:23:11.362Z,19.50
2017-06-26T00:25:38.976Z,19.40
2017-06-26T00:28:06.597Z,19.50
2017-06-26T00:30:34.330Z,19.40
2017-06-26T00:33:01.944Z,19.40
2017-06-26T00:35:30.648Z,19.40
2017-06-26T00:37:58.260Z,19.30
2017-06-26T00:40:25.877Z,19.40
2017-06-26T00:42:53.580Z,19.30
2017-06-26T00:45:21.191Z,19.30
2017-06-26T00:47:49.192Z,19.30
2017-06-26T00:50:16.800Z,19.30
2017-06-26T00:52:45.185Z,19.30
2017-06-26T00:55:13.583Z,19.30
2017-06-26T00:57:41.191Z,19.20
2017-06-26T01:00:09.135Z,19.20
2017-06-26T01:02:36.743Z,19.20
2017-06-26T01:05:05.128Z,19.10
2017-06-26T01:07:33.545Z,19.10
2017-06-26T01:10:01.156Z,19.00
2017-06-26T01:12:29.569Z,19.00
2017-06-26T01:14:57.177Z,19.00
2017-06-26T01:17:25.114Z,19.00
2017-06-26T01:19:52.734Z,19.00
2017-06-26T01:22:21.125Z,19.00
2017-06-26T01:24:48.850Z,18.90
2017-06-26T01:27:16.474Z,19.00
2017-06-26T01:29:44.431Z,18.90
2017-06-26T01:32:12.054Z,18.90
2017-06-26T01:34:39.698Z,18.90
2017-06-26T01:37:07.335Z,18.90
2017-06-26T01:39:34.943Z,18.80
2017-06-26T01:42:03.660Z,18.80
2017-06-26T01:44:31.282Z,18.80
2017-06-26T01:46:58.905Z,18.80
2017-06-26T01:49:26.544Z,18.80
2017-06-26T01:51:54.236Z,18.80
2017-06-26T01:54:22.222Z,18.80
2017-06-26T01:56:49.831Z,18.80
2017-06-26T01:59:17.435Z,18.80
2017-06-26T02:01:45.210Z,18.80
2017-06-26T02:04:12.829Z,18.80
2017-06-26T02:06:40.791Z,18.80
2017-06-26T02:09:08.404Z,18.80
2017-06-26T02:11:36.145Z,18.80
2017-06-26T02:14:03.805Z,18.80
2017-06-26T02:16:31.413Z,18.80
2017-06-26T02:18:59.949Z,18.80
2017-06-26T02:21:27.553Z,18.70
2017-06-26T02:23:56.244Z,18.70
2017-06-26T02:26:24.634Z,18.70
2017-06-26T02:28:52.356Z,18.70
2017-06-26T02:31:19.991Z,18.70
2017-06-26T02:33:47.601Z,18.70
2017-06-26T02:36:16.008Z,18.70
2017-06-26T02:38:43.712Z,18.70
2017-06-26T02:41:11.643Z,18.70
2017-06-26T02:43:39.331Z,18.70
2017-06-26T02:46:06.939Z,18.70
2017-06-26T02:48:35.350Z,18.70
2017-06-26T02:51:02.964Z,18.60
2017-06-26T02:53:30.603Z,18.70
2017-06-26T02:55:58.209Z,18.60
2017-06-26T02:58:26.961Z,18.60
2017-06-26T03:00:54.572Z,18.60
2017-06-26T03:03:22.282Z,18.60
2017-06-26T03:05:50.032Z,18.60
2017-06-26T03:08:17.649Z,18.60
2017-06-26T03:10:45.289Z,18.60
2017-06-26T03:13:12.891Z,18.60
2017-06-26T03:15:40.864Z,18.60
2017-06-26T03:18:08.471Z,18.60
2017-06-26T03:20:36.122Z,18.60
2017-06-26T03:23:03.786Z,18.60
2017-06-26T03:25:31.425Z,18.60
2017-06-26T03:27:59.062Z,18.60
2017-06-26T03:30:26.671Z,18.60
2017-06-26T03:32:54.597Z,18.60
2017-06-26T03:35:22.277Z,18.50
2017-06-26T03:37:49.893Z,18.60
2017-06-26T03:40:18.296Z,18.50
2017-06-26T03:42:45.918Z,18.50
2017-06-26T03:45:14.329Z,18.50
2017-06-26T03:47:41.940Z,18.50
2017-06-26T03:50:09.860Z,18.50
2017-06-26T03:52:37.471Z,18.50
2017-06-26T03:55:05.098Z,18.50
2017-06-26T03:57:32.732Z,18.50
2017-06-26T04:00:00.354Z,18.50
2017-06-26T04:02:27.997Z,18.50
2017-06-26T04:04:55.607Z,18.50
2017-06-26T04:07:24.358Z,18.50
2017-06-26T04:09:51.967Z,18.40
2017-06-26T04:12:19.587Z,18.50
2017-06-26T04:14:47.233Z,18.50
2017-06-26T04:17:14.837Z,18.50
2017-06-26T04:19:43.239Z,18.50
2017-06-26T04:22:11.027Z,18.40
2017-06-26T04:24:38.985Z,18.50
2017-06-26T04:27:06.596Z,18.50
2017-06-26T04:29:35.038Z,18.40
2017-06-26T04:32:02.675Z,18.40
2017-06-26T04:34:30.287Z,18.50
2017-06-26T04:36:57.927Z,18.40
2017-06-26T04:39:25.536Z,18.50
2017-06-26T04:41:53.549Z,18.40
2017-06-26T04:44:21.165Z,18.50
2017-06-26T04:46:49.535Z,18.50
2017-06-26T04:49:17.986Z,18.50
2017-06-26T04:51:45.592Z,18.40
2017-06-26T04:54:14.287Z,18.50
2017-06-26T04:56:41.981Z,18.40
2017-06-26T04:59:09.587Z,18.50
2017-06-26T05:01:37.997Z,18.50
2017-06-26T05:04:05.701Z,18.40
2017-06-26T05:06:33.340Z,18.50
2017-06-26T05:09:00.952Z,18.50
2017-06-26T05:11:29.678Z,18.50
2017-06-26T05:13:57.372Z,18.40
2017-06-26T05:16:25.014Z,18.50
2017-06-26T05:18:52.779Z,18.50
2017-06-26T05:21:20.388Z,18.50
2017-06-26T05:23:48.810Z,18.50
2017-06-26T05:26:16.433Z,18.50
2017-06-26T05:28:45.135Z,18.60
2017-06-26T05:31:12.829Z,18.50
2017-06-26T05:33:40.449Z,18.60
2017-06-26T05:36:08.089Z,18.60
2017-06-26T05:38:36.463Z,18.60
2017-06-26T05:41:04.101Z,18.60
2017-06-26T05:43:31.729Z,18.70
2017-06-26T05:45:59.766Z,18.70
2017-06-26T05:48:28.202Z,18.70
2017-06-26T05:50:55.967Z,18.70
2017-06-26T05:53:23.627Z,18.70
2017-06-26T05:55:51.704Z,18.70
2017-06-26T05:58:19.586Z,18.70
2017-06-26T06:00:47.200Z,18.80
2017-06-26T06:03:15.171Z,18.80
2017-06-26T06:05:42.783Z,18.80
2017-06-26T06:08:10.415Z,18.80
2017-06-26T06:10:38.097Z,18.80
2017-06-26T06:13:05.726Z,18.80
2017-06-26T06:15:33.361Z,18.80
2017-06-26T06:18:01.063Z,18.90
2017-06-26T06:20:28.996Z,18.90
2017-06-26T06:22:56.607Z,18.90
2017-06-26T06:25:24.220Z,19.00
2017-06-26T06:27:51.865Z,19.00
2017-06-26T06:30:20.253Z,19.10
2017-06-26T06:32:47.974Z,19.00
2017-06-26T06:35:15.584Z,19.10
2017-06-26T06:37:43.606Z,19.10
2017-06-26T06:40:11.216Z,19.10
2017-06-26T06:42:38.930Z,19.20
2017-06-26T06:45:06.573Z,19.20
2017-06-26T06:47:34.185Z,19.30
2017-06-26T06:50:02.717Z,19.30
2017-06-26T06:52:30.324Z,19.30
2017-06-26T06:54:59.055Z,19.40
2017-06-26T06:57:26.677Z,19.40
2017-06-26T06:59:55.061Z,19.50
2017-06-26T07:02:22.709Z,19.50
2017-06-26T07:04:51.167Z,19.60
2017-06-26T07:07:18.911Z,19.50
2017-06-26T07:09:46.538Z,19.70
2017-06-26T07:12:14.527Z,19.70
2017-06-26T07:14:42.148Z,19.80
2017-06-26T07:17:10.524Z,20.00
2017-06-26T07:19:38.983Z,20.00
2017-06-26T07:22:06.734Z,20.00
2017-06-26T07:24:34.402Z,20.10
2017-06-26T07:27:02.046Z,20.10
2017-06-26T07:29:30.221Z,20.20
2017-06-26T07:31:57.987Z,20.20
2017-06-26T07:34:25.649Z,20.30
2017-06-26T07:36:53.332Z,20.30
2017-06-26T07:39:21.049Z,20.40
2017-06-26T07:41:48.960Z,20.40
2017-06-26T07:44:16.727Z,20.40
2017-06-26T07:46:44.999Z,20.40
2017-06-26T07:49:12.621Z,20.40
2017-06-26T07:51:40.249Z,20.40
2017-06-26T07:54:08.672Z,20.50
2017-06-26T07:56:36.346Z,20.40
2017-06-26T07:59:03.993Z,20.50
2017-06-26T08:01:31.772Z,20.50
2017-06-26T08:03:59.841Z,20.50
2017-06-26T08:06:27.505Z,20.60
2017-06-26T08:08:55.235Z,20.60
2017-06-26T08:11:22.967Z,20.70
2017-06-26T08:13:51.353Z,20.80
2017-06-26T08:16:19.893Z,20.80
2017-06-26T08:18:47.553Z,20.70
2017-06-26T08:21:15.524Z,20.80
2017-06-26T08:23:43.188Z,20.90
2017-06-26T08:26:10.950Z,20.90
2017-06-26T08:28:38.587Z,21.00
2017-06-26T08:31:06.377Z,21.00
2017-06-26T08:33:34.105Z,21.10
2017-06-26T08:36:01.716Z,21.10
2017-06-26T08:38:29.665Z,21.20
2017-06-26T08:40:57.433Z,21.20
2017-06-26T08:43:25.110Z,21.30
2017-06-26T08:45:52.858Z,21.40
2017-06-26T08:48:20.473Z,21.50
2017-06-26T08:50:49.204Z,21.70
2017-06-26T08:53:16.844Z,21.60
2017-06-26T08:55:44.633Z,21.70
2017-06-26T08:58:12.352Z,21.80
2017-06-26T09:00:40.024Z,21.90
2017-06-26T09:03:08.042Z,22.00
2017-06-26T09:05:35.652Z,22.00
2017-06-26T09:08:03.371Z,22.10
2017-06-26T09:10:31.012Z,22.20
2017-06-26T09:12:58.691Z,22.30
2017-06-26T09:15:26.329Z,22.40
2017-06-26T09:17:54.101Z,22.40
2017-06-26T09:20:22.039Z,22.50
2017-06-26T09:22:49.649Z,22.50
2017-06-26T09:25:17.313Z,22.60
2017-06-26T09:27:45.079Z,22.60
2017-06-26T09:30:12.688Z,22.70
2017-06-26T09:32:40.479Z,22.70
2017-06-26T09:35:08.106Z,22.70
2017-06-26T09:37:36.094Z,22.70
2017-06-26T09:40:03.708Z,22.80
2017-06-26T09:42:32.255Z,22.90
2017-06-26T09:44:59.888Z,22.90
2017-06-26T09:47:27.577Z,22.90
2017-06-26T09:49:55.346Z,22.90
2017-06-26T09:52:23.003Z,23.00
2017-06-26T09:54:50.990Z,23.00
2017-06-26T09:57:18.610Z,23.00
2017-06-26T09:59:46.237Z,23.10
2017-06-26T10:02:14.778Z,23.20
2017-06-26T10:04:42.380Z,23.10
2017-06-26T10:07:10.919Z,23.40
2017-06-26T10:09:38.598Z,23.30
2017-06-26T10:12:06.520Z,23.50
2017-06-26T10:14:34.156Z,23.60
2017-06-26T10:17:02.693Z,23.70
2017-06-26T10:19:30.372Z,23.60
2017-06-26T10:21:58.119Z,23.70
2017-06-26T10:24:25.801Z,23.70
2017-06-26T10:26:53.441Z,23.70
2017-06-26T10:29:21.393Z,23.70
2017-06-26T10:31:49.013Z,23.80
2017-06-26T10:34:17.406Z,23.80
2017-06-26T10:36:45.821Z,23.80
2017-06-26T10:39:13.450Z,23.80
2017-06-26T10:41:41.093Z,23.90
2017-06-26T10:44:09.479Z,23.90
2017-06-26T10:46:38.323Z,23.80
2017-06-26T10:49:05.941Z,23.80
2017-06-26T10:51:33.571Z,23.80
2017-06-26T10:54:01.321Z,23.70
2017-06-26T10:56:28.968Z,23.70
2017-06-26T10:58:56.771Z,23.70
2017-06-26T11:01:25.212Z,23.70
2017-06-26T11:03:53.184Z,23.70
2017-06-26T11:06:20.946Z,23.70
2017-06-26T11:08:48.565Z,23.80
2017-06-26T11:11:16.292Z,23.80
2017-06-26T11:13:43.945Z,23.90
2017-06-26T11:16:11.609Z,23.90
2017-06-26T11:18:39.280Z,23.90
2017-06-26T11:21:07.303Z,24.00
2017-06-26T11:23:34.987Z,24.10
2017-06-26T11:26:02.596Z,24.10
2017-06-26T11:28:31.259Z,24.20
2017-06-26T11:30:58.935Z,24.20
2017-06-26T11:33:27.482Z,24.40
2017-06-26T11:35:55.265Z,24.40
2017-06-26T11:38:23.521Z,24.50
2017-06-26T11:40:51.217Z,24.60
2017-06-26T11:43:19.660Z,24.80
2017-06-26T11:45:47.368Z,24.70
2017-06-26T11:48:15.830Z,24.80
2017-06-26T11:50:43.684Z,24.70
2017-06-26T11:53:11.560Z,24.80
2017-06-26T11:55:39.713Z,24.80
2017-06-26T11:58:07.687Z,24.80
2017-06-26T12:00:35.458Z,24.90
2017-06-26T12:03:03.221Z,24.80
2017-06-26T12:05:30.913Z,24.80
2017-06-26T12:07:59.376Z,24.70
2017-06-26T12:10:27.243Z,24.60
2017-06-26T12:12:55.392Z,24.60
2017-06-26T12:15:23.073Z,24.60
2017-06-26T12:17:50.940Z,24.60
2017-06-26T12:20:18.862Z,24.70
2017-06-26T12:22:46.917Z,24.70
2017-06-26T12:25:14.943Z,24.80
2017-06-26T12:27:42.708Z,24.80
2017-06-26T12:30:10.890Z,24.90
2017-06-26T12:32:39.433Z,25.10
2017-06-26T12:35:07.306Z,25.00
2017-06-26T12:37:35.102Z,25.00
2017-06-26T12:40:03.273Z,25.10
2017-06-26T12:42:31.141Z,25.10
2017-06-26T12:44:59.110Z,25.20
2017-06-26T12:47:27.263Z,25.20
2017-06-26T12:49:55.041Z,25.30
2017-06-26T12:52:22.743Z,25.30
2017-06-26T12:54:51.408Z,25.30
2017-06-26T12:57:19.023Z,25.30
2017-06-26T12:59:46.828Z,25.30
2017-06-26T13:02:14.949Z,25.30
2017-06-26T13:04:43.009Z,25.20
2017-06-26T13:07:10.711Z,25.10
2017-06-26T13:09:38.595Z,25.10
2017-06-26T13:12:06.459Z,25.00
2017-06-26T13:14:34.331Z,25.10
2017-06-26T13:17:02.994Z,25.10
2017-06-26T13:19:31.531Z,25.20
2017-06-26T13:22:00.182Z,25.30
2017-06-26T13:24:28.052Z,25.20
2017-06-26T13:26:55.916Z,25.20
2017-06-26T13:29:24.172Z,25.20
2017-06-26T13:31:51.954Z,25.30
2017-06-26T13:34:19.821Z,25.40
2017-06-26T13:36:47.688Z,25.50
2017-06-26T13:39:15.454Z,25.70
2017-06-26T13:41:43.321Z,25.80
2017-06-26T13:44:12.003Z,25.90
2017-06-26T13:46:40.274Z,25.80
2017-06-26T13:49:08.150Z,25.80
2017-06-26T13:51:36.111Z,25.80
2017-06-26T13:54:03.980Z,25.80
2017-06-26T13:56:31.844Z,25.80
2017-06-26T13:58:59.716Z,25.70
2017-06-26T14:01:27.581Z,25.70
2017-06-26T14:03:55.853Z,25.70
2017-06-26T14:06:23.726Z,25.70
2017-06-26T14:08:51.549Z,25.60
2017-06-26T14:11:19.460Z,25.60
2017-06-26T14:13:47.188Z,25.50
2017-06-26T14:16:15.002Z,25.50
2017-06-26T14:18:42.858Z,25.50
2017-06-26T14:21:11.029Z,25.50
2017-06-26T14:23:38.896Z,25.50
2017-06-26T14:26:06.762Z,25.50
2017-06-26T14:28:34.629Z,25.60
2017-06-26T14:31:02.491Z,25.70
2017-06-26T14:33:30.368Z,25.80
2017-06-26T14:35:58.226Z,25.80
2017-06-26T14:38:26.503Z,25.80
2017-06-26T14:40:54.269Z,25.80
2017-06-26T14:43:22.137Z,25.90
2017-06-26T14:45:49.972Z,25.80
2017-06-26T14:48:17.866Z,25.80
2017-06-26T14:50:45.644Z,25.90
2017-06-26T14:53:13.506Z,26.00
2017-06-26T14:55:41.716Z,26.00
2017-06-26T14:58:09.540Z,26.10
2017-06-26T15:00:37.303Z,26.20
2017-06-26T15:03:05.078Z,26.20
2017-06-26T15:05:32.918Z,26.20
2017-06-26T15:08:00.735Z,26.20
2017-06-26T15:10:29.277Z,26.10
2017-06-26T15:12:57.390Z,26.00
2017-06-26T15:15:25.939Z,26.00
2017-06-26T15:17:53.805Z,26.00
2017-06-26T15:20:21.590Z,25.90
2017-06-26T15:22:50.100Z,26.00
2017-06-26T15:25:17.899Z,25.90
2017-06-26T15:27:45.573Z,25.90
2017-06-26T15:30:13.733Z,25.90
2017-06-26T15:32:41.432Z,25.90
2017-06-26T15:35:09.992Z,25.80
2017-06-26T15:37:37.664Z,25.80
2017-06-26T15:40:05.508Z,25.80
2017-06-26T15:42:33.375Z,25.80
2017-06-26T15:45:01.241Z,25.80
2017-06-26T15:47:29.311Z,25.80
2017-06-26T15:49:57.077Z,25.80
2017-06-26T15:52:24.861Z,25.80
2017-06-26T15:54:52.623Z,25.80
2017-06-26T15:57:20.266Z,25.50
2017-06-26T16:02:25.527Z,25.50
2017-06-26T16:04:54.459Z,25.40
2017-06-26T16:07:22.909Z,25.30
2017-06-26T16:09:50.533Z,25.30
2017-06-26T16:12:18.244Z,25.30
2017-06-26T16:14:45.879Z,25.30
2017-06-26T16:17:13.542Z,25.30
2017-06-26T16:19:41.152Z,25.20
2017-06-26T16:22:09.898Z,25.30
2017-06-26T16:24:37.656Z,25.20
2017-06-26T16:27:05.320Z,25.30
2017-06-26T16:29:33.080Z,25.30
2017-06-26T16:32:00.744Z,25.30
2017-06-26T16:34:28.395Z,25.20
2017-06-26T16:36:56.896Z,25.20
2017-06-26T16:39:24.876Z,25.20
2017-06-26T16:41:52.484Z,25.10
2017-06-26T16:44:20.177Z,25.10
2017-06-26T16:46:47.830Z,25.10
2017-06-26T16:49:15.520Z,25.10
2017-06-26T16:51:43.300Z,25.10
2017-06-26T16:54:11.851Z,24.90
2017-06-26T16:56:39.791Z,24.90
2017-06-26T16:59:08.545Z,24.90
2017-06-26T17:01:37.315Z,24.90
2017-06-26T17:04:05.160Z,24.80
2017-06-26T17:06:32.924Z,24.80
2017-06-26T17:09:00.583Z,24.80
2017-06-26T17:11:28.349Z,24.70
2017-06-26T17:13:56.543Z,24.60
2017-06-26T17:16:24.407Z,24.50
2017-06-26T17:18:53.167Z,24.50
2017-06-26T17:21:21.694Z,24.50
2017-06-26T17:23:49.341Z,24.50
2017-06-26T17:26:19.864Z,24.40
2017-06-26T17:28:47.834Z,24.30
2017-06-26T17:31:15.750Z,24.30
2017-06-26T17:33:43.366Z,24.20
2017-06-26T17:36:11.032Z,24.20
2017-06-26T17:38:38.671Z,24.20
2017-06-26T17:41:06.357Z,24.20
2017-06-26T17:43:34.012Z,24.10
2017-06-26T17:46:01.625Z,24.10
2017-06-26T17:48:29.828Z,24.10
2017-06-26T17:50:57.455Z,24.10
2017-06-26T17:53:25.078Z,24.00
2017-06-26T17:55:52.717Z,24.00
2017-06-26T17:58:20.371Z,24.00
2017-06-26T18:00:49.104Z,23.90
2017-06-26T18:03:17.498Z,23.90
2017-06-26T18:05:45.451Z,23.90
2017-06-26T18:08:13.843Z,23.90
2017-06-26T18:10:41.469Z,23.80
2017-06-26T18:13:09.118Z,23.80
2017-06-26T18:15:36.876Z,23.70
2017-06-26T18:18:04.532Z,23.70
2017-06-26T18:20:32.214Z,23.70
2017-06-26T18:23:00.373Z,23.70
2017-06-26T18:25:28.112Z,23.60
2017-06-26T18:27:55.749Z,23.50
2017-06-26T18:30:24.161Z,23.40
2017-06-26T18:32:51.839Z,23.30
2017-06-26T18:35:19.485Z,23.30
2017-06-26T18:37:47.106Z,23.20
2017-06-26T18:40:15.803Z,23.10
2017-06-26T18:42:43.425Z,23.00
2017-06-26T18:45:11.092Z,23.10
2017-06-26T18:47:38.728Z,23.00
2017-06-26T18:50:06.337Z,23.00
2017-06-26T18:52:34.785Z,22.90
2017-06-26T18:55:02.396Z,22.80
2017-06-26T18:57:30.319Z,22.80
2017-06-26T18:59:58.098Z,22.70
2017-06-26T19:02:26.485Z,22.60
2017-06-26T19:04:54.958Z,22.60
2017-06-26T19:07:22.689Z,22.60
2017-06-26T19:09:50.325Z,22.60
2017-06-26T19:12:18.012Z,22.50
2017-06-26T19:14:45.922Z,22.50
2017-06-26T19:17:14.384Z,22.40
2017-06-26T19:19:41.991Z,22.30
2017-06-26T19:22:09.702Z,22.40
2017-06-26T19:24:37.363Z,22.30
2017-06-26T19:27:05.022Z,22.20
2017-06-26T19:29:32.693Z,22.20
2017-06-26T19:32:00.654Z,22.20
2017-06-26T19:34:28.327Z,22.10
2017-06-26T19:36:55.937Z,22.10
2017-06-26T19:39:23.650Z,22.10
2017-06-26T19:41:51.276Z,22.00
2017-06-26T19:44:19.153Z,21.90
2017-06-26T19:46:46.782Z,21.80
2017-06-26T19:49:14.696Z,21.70
2017-06-26T19:51:42.550Z,21.60
2017-06-26T19:54:10.190Z,21.50
2017-06-26T19:56:37.837Z,21.40
2017-06-26T19:59:05.635Z,21.40
2017-06-26T20:01:33.507Z,21.30
2017-06-26T20:04:01.141Z,21.30
2017-06-26T20:06:29.103Z,21.20
2017-06-26T20:08:56.816Z,21.20
2017-06-26T20:11:24.485Z,21.20
2017-06-26T20:13:52.141Z,21.10
2017-06-26T20:16:19.884Z,21.10
2017-06-26T20:18:47.854Z,21.00
2017-06-26T20:21:15.512Z,21.00
2017-06-26T20:23:43.605Z,20.90
2017-06-26T20:26:11.348Z,20.90
2017-06-26T20:28:38.976Z,20.80
2017-06-26T20:31:06.779Z,20.80
2017-06-26T20:33:34.568Z,20.80
2017-06-26T20:36:02.462Z,20.70
2017-06-26T20:38:30.274Z,20.70
2017-06-26T20:40:58.225Z,20.60
2017-06-26T20:43:25.922Z,20.50
2017-06-26T20:45:53.832Z,20.50
2017-06-26T20:48:21.631Z,20.40
2017-06-26T20:50:49.402Z,20.40
2017-06-26T20:53:17.088Z,20.40
2017-06-26T20:55:44.766Z,20.40
2017-06-26T20:58:13.534Z,20.30
2017-06-26T21:00:41.158Z,20.20
2017-06-26T21:03:08.768Z,20.20
2017-06-26T21:05:36.404Z,20.20
2017-06-26T21:08:04.021Z,20.20
2017-06-26T21:10:31.823Z,20.10
2017-06-26T21:12:59.497Z,20.10
2017-06-26T21:15:27.554Z,20.10
2017-06-26T21:17:55.239Z,20.00
2017-06-26T21:20:22.986Z,20.00
2017-06-26T21:22:53.829Z,20.00
2017-06-26T21:25:22.352Z,19.90
2017-06-26T21:27:50.760Z,19.80
2017-06-26T21:30:18.363Z,19.80
2017-06-26T21:32:46.327Z,19.80
2017-06-26T21:35:13.991Z,19.80
2017-06-26T21:37:41.652Z,19.80
2017-06-26T21:40:09.283Z,19.80
2017-06-26T21:42:36.974Z,19.80
2017-06-26T21:45:04.719Z,19.80
2017-06-26T21:47:32.403Z,19.70
2017-06-26T21:50:00.058Z,19.70
2017-06-26T21:52:27.728Z,19.70
2017-06-26T21:54:55.345Z,19.70
2017-06-26T21:57:23.307Z,19.60
2017-06-26T21:59:51.032Z,19.60
2017-06-26T22:02:19.479Z,19.50
2017-06-26T22:04:47.112Z,19.50
2017-06-26T22:07:14.744Z,19.50
2017-06-26T22:09:43.148Z,19.50
2017-06-26T22:12:10.946Z,19.40
2017-06-26T22:14:38.937Z,19.40
2017-06-26T22:17:06.597Z,19.40
2017-06-26T22:19:34.338Z,19.30
2017-06-26T22:22:02.002Z,19.30
2017-06-26T22:24:29.611Z,19.20
2017-06-26T22:26:58.021Z,19.10
2017-06-26T22:29:25.711Z,19.10
2017-06-26T22:31:53.620Z,19.10
2017-06-26T22:34:22.005Z,19.10
2017-06-26T22:36:50.371Z,19.00
2017-06-26T22:39:18.947Z,19.00
2017-06-26T22:41:47.337Z,19.00
2017-06-26T22:44:15.749Z,18.90
2017-06-26T22:46:43.359Z,18.90
2017-06-26T22:49:11.281Z,18.80
2017-06-26T22:51:39.066Z,18.80
2017-06-26T22:54:06.679Z,18.80
2017-06-26T22:56:35.090Z,18.70
2017-06-26T22:59:02.708Z,18.60
2017-06-26T23:01:31.401Z,18.60
2017-06-26T23:03:59.785Z,18.50
2017-06-26T23:06:28.208Z,18.50
2017-06-26T23:08:55.891Z,18.40
2017-06-26T23:11:23.509Z,18.40
2017-06-26T23:13:51.441Z,18.40
2017-06-26T23:16:19.829Z,18.30
2017-06-26T23:18:48.213Z,18.30
2017-06-26T23:21:16.624Z,18.30
2017-06-26T23:23:44.300Z,18.20
2017-06-26T23:26:11.945Z,18.20
2017-06-26T23:28:39.727Z,18.10
2017-06-26T23:31:07.668Z,18.10
2017-06-26T23:33:35.463Z,18.10
2017-06-26T23:36:03.223Z,18.00
2017-06-26T23:38:30.858Z,18.00
2017-06-26T23:40:58.477Z,18.00
2017-06-26T23:43:26.209Z,18.00
2017-06-26T23:45:53.829Z,17.90
2017-06-26T23:48:21.838Z,17.90
2017-06-26T23:50:49.605Z,17.90
2017-06-26T23:53:17.286Z,17.80
2017-06-26T23:55:44.915Z,17.80
2017-06-26T23:58:12.537Z,17.70
