createdAt,value
2023-05-14T00:00:53.425Z,99.90
2023-05-14T00:03:20.526Z,99.90
2023-05-14T00:05:48.515Z,99.90
2023-05-14T00:08:15.392Z,99.90
2023-05-14T00:10:42.248Z,99.90
2023-05-14T00:13:09.089Z,99.90
2023-05-14T00:15:35.956Z,99.90
2023-05-14T00:18:02.859Z,99.90
2023-05-14T00:20:29.712Z,99.90
2023-05-14T00:22:56.797Z,99.90
2023-05-14T00:25:23.695Z,99.90
2023-05-14T00:27:50.441Z,99.90
2023-05-14T00:30:17.344Z,99.90
2023-05-14T00:32:44.496Z,99.90
2023-05-14T00:35:11.320Z,99.90
2023-05-14T00:37:38.279Z,99.90
2023-05-14T00:40:06.992Z,99.90
2023-05-14T00:42:34.461Z,99.90
2023-05-14T00:45:01.241Z,99.90
2023-05-14T00:47:28.413Z,99.90
2023-05-14T00:49:55.400Z,99.90
2023-05-14T00:52:22.298Z,99.90
2023-05-14T00:54:49.837Z,99.90
2023-05-14T00:57:16.660Z,99.90
2023-05-14T00:59:43.459Z,99.90
2023-05-14T01:02:10.785Z,99.90
2023-05-14T01:04:39.117Z,99.90
2023-05-14T01:07:36.103Z,99.90
2023-05-14T01:10:11.571Z,99.90
2023-05-14T01:13:04.161Z,99.90
2023-05-14T01:15:35.597Z,99.90
2023-05-14T01:18:07.323Z,99.90
2023-05-14T01:20:34.541Z,99.90
2023-05-14T01:23:01.807Z,99.90
2023-05-14T01:25:30.508Z,99.90
2023-05-14T01:28:20.489Z,99.90
2023-05-14T01:31:05.592Z,99.90
2023-05-14T01:33:35.078Z,99.90
2023-05-14T01:36:02.857Z,99.90
2023-05-14T01:38:31.747Z,99.90
2023-05-14T01:41:00.149Z,99.90
2023-05-14T01:43:27.487Z,99.90
2023-05-14T01:45:55.530Z,99.90
2023-05-14T01:48:22.475Z,99.90
2023-05-14T01:50:49.269Z,99.90
2023-05-14T01:53:16.091Z,99.90
2023-05-14T01:55:42.907Z,99.90
2023-05-14T01:58:09.896Z,99.90
2023-05-14T02:00:36.705Z,99.90
2023-05-14T02:03:03.815Z,99.90
2023-05-14T02:05:30.912Z,99.90
2023-05-14T02:07:57.967Z,99.90
2023-05-14T02:10:25.467Z,99.90
2023-05-14T02:12:52.859Z,99.90
2023-05-14T02:15:19.622Z,99.90
2023-05-14T02:17:46.855Z,99.90
2023-05-14T02:20:13.808Z,99.90
2023-05-14T02:22:42.303Z,99.90
2023-05-14T02:25:09.854Z,99.90
2023-05-14T02:27:36.656Z,99.90
2023-05-14T02:30:06.187Z,99.90
2023-05-14T02:32:33.231Z,99.90
2023-05-14T02:35:00.072Z,99.90
2023-05-14T02:37:27.407Z,99.90
2023-05-14T02:39:54.367Z,99.90
2023-05-14T02:42:22.767Z,99.90
2023-05-14T02:44:49.805Z,99.90
2023-05-14T02:47:16.568Z,99.90
2023-05-14T02:49:43.550Z,99.90
2023-05-14T02:52:10.357Z,99.90
2023-05-14T02:54:37.188Z,99.90
2023-05-14T02:57:04.035Z,99.90
2023-05-14T02:59:31.880Z,99.90
2023-05-14T03:01:59.275Z,99.90
2023-05-14T03:04:26.531Z,99.90
2023-05-14T03:06:53.327Z,99.90
2023-05-14T03:09:20.518Z,99.90
2023-05-14T03:11:47.338Z,99.90
2023-05-14T03:14:14.103Z,99.90
2023-05-14T03:16:42.315Z,99.90
2023-05-14T03:19:09.997Z,99.90
2023-05-14T03:21:37.097Z,99.90
2023-05-14T03:24:03.988Z,99.90
2023-05-14T03:26:30.712Z,99.90
2023-05-14T03:28:57.775Z,99.90
2023-05-14T03:31:24.983Z,99.90
2023-05-14T03:33:52.219Z,99.90
2023-05-14T03:36:18.951Z,99.90
2023-05-14T03:38:47.762Z,99.90
2023-05-14T03:41:15.351Z,99.90
2023-05-14T03:43:42.587Z,99.90
2023-05-14T03:46:09.512Z,99.90
2023-05-14T03:48:36.484Z,99.90
2023-05-14T03:51:04.730Z,99.90
2023-05-14T03:53:31.510Z,99.90
2023-05-14T03:55:58.242Z,99.90
2023-05-14T03:58:25.058Z,99.90
2023-05-14T04:00:53.175Z,99.90
2023-05-14T04:03:20.079Z,99.90
2023-05-14T04:05:47.268Z,99.90
2023-05-14T04:08:14.098Z,99.90
2023-05-14T04:10:41.000Z,99.90
2023-05-14T04:13:07.778Z,99.90
2023-05-14T04:15:39.145Z,99.90
2023-05-14T04:18:06.175Z,99.90
2023-05-14T04:20:32.955Z,99.90
2023-05-14T04:23:00.172Z,99.90
2023-05-14T04:25:27.653Z,99.90
2023-05-14T04:27:54.844Z,99.90
2023-05-14T04:30:21.806Z,99.90
2023-05-14T04:32:48.830Z,99.90
2023-05-14T04:35:15.798Z,99.90
2023-05-14T04:37:42.623Z,99.90
2023-05-14T04:40:13.084Z,99.90
2023-05-14T04:42:39.883Z,99.90
2023-05-14T04:45:07.151Z,99.90
2023-05-14T04:47:34.031Z,99.90
2023-05-14T04:50:00.848Z,99.90
2023-05-14T04:52:27.880Z,99.90
2023-05-14T04:54:54.758Z,99.90
2023-05-14T04:57:21.750Z,99.90
2023-05-14T04:59:48.638Z,99.90
2023-05-14T05:02:15.385Z,99.90
2023-05-14T05:04:42.185Z,99.90
2023-05-14T05:07:08.956Z,99.90
2023-05-14T05:09:35.842Z,99.90
2023-05-14T05:12:02.702Z,99.90
2023-05-14T05:14:29.745Z,99.90
2023-05-14T05:16:57.094Z,99.90
2023-05-14T05:19:35.685Z,99.90
2023-05-14T05:22:09.635Z,99.90
2023-05-14T05:24:36.351Z,99.90
2023-05-14T05:27:03.159Z,99.90
2023-05-14T05:29:29.977Z,99.90
2023-05-14T05:31:56.848Z,99.90
2023-05-14T05:34:23.675Z,99.90
2023-05-14T05:36:50.950Z,99.90
2023-05-14T05:39:17.787Z,99.90
2023-05-14T05:41:44.533Z,99.90
2023-05-14T05:44:11.635Z,99.90
2023-05-14T05:46:38.413Z,99.90
2023-05-14T05:49:05.225Z,99.90
2023-05-14T05:51:33.064Z,99.90
2023-05-14T05:53:59.867Z,99.90
2023-05-14T05:56:26.603Z,99.90
2023-05-14T05:58:53.310Z,99.90
2023-05-14T06:01:20.119Z,99.90
2023-05-14T06:03:48.542Z,99.90
2023-05-14T06:06:15.645Z,99.90
2023-05-14T06:08:42.441Z,99.90
2023-05-14T06:11:10.534Z,99.90
2023-05-14T06:13:37.287Z,99.90
2023-05-14T06:16:04.230Z,99.90
2023-05-14T06:18:31.144Z,99.90
2023-05-14T06:21:00.003Z,99.90
2023-05-14T06:23:26.977Z,99.90
2023-05-14T06:25:53.790Z,99.90
2023-05-14T06:28:20.553Z,99.90
2023-05-14T06:30:50.265Z,99.90
2023-05-14T06:33:19.350Z,99.90
2023-05-14T06:35:47.247Z,99.90
2023-05-14T06:38:14.295Z,99.90
2023-05-14T06:40:41.104Z,99.90
2023-05-14T06:43:07.883Z,99.90
2023-05-14T06:45:36.010Z,99.90
2023-05-14T06:48:02.942Z,99.90
2023-05-14T06:50:29.818Z,99.90
2023-05-14T06:52:57.066Z,99.90
2023-05-14T06:55:23.799Z,99.90
2023-05-14T06:57:51.038Z,99.90
2023-05-14T07:00:18.205Z,99.90
2023-05-14T07:02:45.121Z,99.90
2023-05-14T07:05:12.314Z,99.90
2023-05-14T07:07:39.092Z,99.90
2023-05-14T07:10:06.590Z,99.90
2023-05-14T07:12:33.320Z,99.90
2023-05-14T07:15:00.043Z,99.90
2023-05-14T07:17:26.856Z,99.90
2023-05-14T07:19:55.614Z,99.90
2023-05-14T07:22:22.741Z,99.90
2023-05-14T07:24:50.138Z,99.90
2023-05-14T07:27:19.666Z,99.90
2023-05-14T07:29:46.529Z,99.90
2023-05-14T07:32:15.448Z,99.90
2023-05-14T07:34:43.053Z,99.90
2023-05-14T07:37:09.840Z,99.90
2023-05-14T07:39:36.700Z,99.90
2023-05-14T07:42:04.446Z,99.90
2023-05-14T07:44:31.197Z,99.90
2023-05-14T07:46:58.409Z,99.90
2023-05-14T07:49:25.382Z,99.90
2023-05-14T07:51:52.226Z,99.90
2023-05-14T07:54:18.976Z,99.90
2023-05-14T07:56:45.792Z,99.90
2023-05-14T07:59:13.026Z,99.90
2023-05-14T08:01:39.770Z,99.90
2023-05-14T08:04:06.890Z,99.90
2023-05-14T08:06:34.112Z,99.90
2023-05-14T08:09:00.894Z,99.90
2023-05-14T08:11:27.622Z,99.90
2023-05-14T08:13:54.416Z,99.90
2023-05-14T08:16:21.244Z,99.90
2023-05-14T08:18:48.649Z,99.90
2023-05-14T08:21:15.380Z,99.90
2023-05-14T08:23:42.135Z,99.90
2023-05-14T08:26:08.928Z,99.90
2023-05-14T08:28:35.751Z,99.90
2023-05-14T08:31:02.698Z,99.90
2023-05-14T08:33:29.586Z,99.90
2023-05-14T08:35:58.288Z,99.90
2023-05-14T08:38:25.155Z,99.90
2023-05-14T08:41:00.644Z,99.90
2023-05-14T08:43:34.403Z,99.90
2023-05-14T08:46:04.029Z,99.90
2023-05-14T08:48:33.815Z,99.90
2023-05-14T08:51:02.023Z,99.90
2023-05-14T08:53:29.086Z,99.90
2023-05-14T08:55:56.241Z,99.90
2023-05-14T08:58:25.754Z,99.90
2023-05-14T09:00:53.902Z,99.90
2023-05-14T09:03:22.164Z,99.90
2023-05-14T09:05:51.991Z,99.90
2023-05-14T09:08:19.763Z,99.90
2023-05-14T09:10:47.031Z,99.90
2023-05-14T09:13:14.659Z,99.90
2023-05-14T09:15:41.675Z,99.90
2023-05-14T09:18:08.674Z,99.90
2023-05-14T09:20:35.688Z,99.90
2023-05-14T09:23:03.112Z,99.90
2023-05-14T09:25:33.197Z,99.90
2023-05-14T09:28:00.198Z,99.90
2023-05-14T09:30:30.381Z,99.90
2023-05-14T09:32:57.184Z,99.90
2023-05-14T09:35:24.968Z,99.90
2023-05-14T09:37:54.081Z,99.90
2023-05-14T09:40:23.305Z,99.90
2023-05-14T09:42:50.867Z,99.90
2023-05-14T09:45:17.950Z,99.90
2023-05-14T09:47:45.272Z,99.90
2023-05-14T09:50:12.776Z,99.90
2023-05-14T09:52:39.718Z,99.90
2023-05-14T09:55:07.064Z,99.90
2023-05-14T09:57:34.577Z,99.90
2023-05-14T10:00:01.505Z,99.90
2023-05-14T10:02:41.067Z,99.90
2023-05-14T10:05:08.917Z,99.90
2023-05-14T10:07:49.699Z,99.90
2023-05-14T10:10:19.427Z,99.90
2023-05-14T10:13:12.508Z,99.90
2023-05-14T10:15:54.535Z,99.90
2023-05-14T10:18:23.611Z,99.90
2023-05-14T10:21:11.022Z,99.90
2023-05-14T10:23:38.991Z,99.90
2023-05-14T10:26:06.512Z,99.90
2023-05-14T10:28:34.388Z,99.90
2023-05-14T10:31:01.762Z,99.90
2023-05-14T10:33:28.783Z,99.90
2023-05-14T10:36:03.275Z,99.90
2023-05-14T10:38:32.706Z,99.90
2023-05-14T10:41:05.992Z,99.90
2023-05-14T10:43:38.442Z,99.90
2023-05-14T10:46:06.545Z,99.90
2023-05-14T10:48:34.024Z,99.90
2023-05-14T10:51:02.550Z,99.90
2023-05-14T10:53:35.632Z,99.90
2023-05-14T10:56:15.246Z,99.90
2023-05-14T10:58:44.348Z,99.90
2023-05-14T11:01:13.506Z,99.90
2023-05-14T11:03:47.017Z,99.90
2023-05-14T11:06:15.847Z,99.90
2023-05-14T11:08:42.959Z,99.90
2023-05-14T11:11:10.734Z,99.90
2023-05-14T11:13:37.960Z,99.90
2023-05-14T11:16:19.018Z,99.90
2023-05-14T11:18:53.795Z,99.90
2023-05-14T11:21:20.809Z,99.90
2023-05-14T11:23:48.228Z,99.90
2023-05-14T11:26:15.030Z,99.90
2023-05-14T11:28:41.890Z,99.90
2023-05-14T11:31:09.613Z,99.90
2023-05-14T11:33:36.555Z,99.90
2023-05-14T11:36:04.312Z,99.90
2023-05-14T11:38:31.158Z,99.90
2023-05-14T11:40:59.512Z,99.90
2023-05-14T11:43:29.129Z,99.90
2023-05-14T11:45:56.872Z,99.90
2023-05-14T11:48:24.205Z,99.90
2023-05-14T11:50:52.496Z,99.90
2023-05-14T11:53:27.425Z,99.90
2023-05-14T11:55:57.761Z,99.90
2023-05-14T11:58:25.471Z,99.90
2023-05-14T12:00:53.775Z,99.90
2023-05-14T12:03:25.693Z,99.90
2023-05-14T12:05:57.883Z,99.90
2023-05-14T12:08:31.260Z,99.90
2023-05-14T12:11:01.573Z,99.90
2023-05-14T12:13:30.796Z,99.90
2023-05-14T12:16:00.666Z,99.90
2023-05-14T12:18:29.321Z,99.90
2023-05-14T12:20:56.475Z,99.90
2023-05-14T12:23:30.264Z,99.90
2023-05-14T12:26:06.496Z,99.90
2023-05-14T12:28:36.951Z,99.90
2023-05-14T12:31:04.980Z,99.90
2023-05-14T12:33:32.170Z,99.90
2023-05-14T12:36:10.074Z,99.90
2023-05-14T12:38:46.997Z,99.90
2023-05-14T12:41:13.938Z,99.90
2023-05-14T12:43:43.667Z,99.90
2023-05-14T12:46:10.856Z,99.90
2023-05-14T12:48:37.571Z,99.90
2023-05-14T12:51:04.289Z,99.90
2023-05-14T12:53:31.128Z,99.90
2023-05-14T12:55:57.945Z,99.90
2023-05-14T12:58:24.704Z,99.90
2023-05-14T13:00:51.681Z,99.90
2023-05-14T13:03:18.801Z,99.90
2023-05-14T13:05:45.608Z,99.90
2023-05-14T13:08:14.775Z,99.90
2023-05-14T13:10:41.756Z,99.90
2023-05-14T13:13:08.803Z,99.90
2023-05-14T13:15:36.779Z,99.90
2023-05-14T13:18:04.429Z,99.90
2023-05-14T13:20:31.266Z,99.90
2023-05-14T13:22:58.176Z,99.80
2023-05-14T13:25:25.342Z,99.90
2023-05-14T13:27:52.393Z,97.50
2023-05-14T13:30:19.999Z,98.60
2023-05-14T13:32:47.115Z,96.10
2023-05-14T13:35:15.075Z,95.50
2023-05-14T13:37:43.810Z,96.60
2023-05-14T13:40:11.133Z,97.60
2023-05-14T13:42:39.812Z,95.90
2023-05-14T13:45:07.207Z,96.70
2023-05-14T13:47:34.338Z,97.60
2023-05-14T13:50:01.271Z,98.00
2023-05-14T13:52:28.014Z,97.30
2023-05-14T13:54:54.737Z,96.70
2023-05-14T13:57:22.284Z,97.30
2023-05-14T13:59:49.097Z,96.40
2023-05-14T14:02:15.960Z,97.60
2023-05-14T14:04:42.926Z,95.50
2023-05-14T14:07:09.890Z,96.20
2023-05-14T14:09:36.975Z,95.50
2023-05-14T14:12:04.603Z,96.60
2023-05-14T14:14:31.577Z,93.50
2023-05-14T14:16:58.723Z,93.70
2023-05-14T14:19:25.489Z,93.90
2023-05-14T14:21:52.526Z,92.20
2023-05-14T14:24:19.555Z,91.70
2023-05-14T14:26:46.765Z,93.70
2023-05-14T14:29:13.861Z,93.80
2023-05-14T14:31:40.619Z,91.80
2023-05-14T14:34:07.446Z,92.20
2023-05-14T14:36:34.250Z,92.20
2023-05-14T14:39:01.159Z,89.60
2023-05-14T14:41:27.973Z,91.00
2023-05-14T14:43:54.765Z,90.30
2023-05-14T14:46:21.662Z,89.60
2023-05-14T14:48:48.443Z,88.80
2023-05-14T14:51:15.369Z,88.00
2023-05-14T14:53:42.665Z,85.90
2023-05-14T14:56:09.442Z,86.80
2023-05-14T14:58:36.813Z,86.90
2023-05-14T15:01:03.738Z,87.70
2023-05-14T15:03:31.797Z,88.20
2023-05-14T15:05:58.949Z,86.70
2023-05-14T15:08:27.617Z,83.90
2023-05-14T15:10:55.909Z,83.50
2023-05-14T15:13:23.284Z,84.20
2023-05-14T15:15:51.710Z,80.40
2023-05-14T15:18:18.605Z,83.10
2023-05-14T15:20:45.374Z,85.20
2023-05-14T15:23:12.151Z,86.20
2023-05-14T15:25:38.917Z,85.40
2023-05-14T15:28:08.553Z,83.10
2023-05-14T15:30:35.603Z,83.60
2023-05-14T15:33:02.639Z,82.60
2023-05-14T15:35:29.520Z,84.80
2023-05-14T15:37:59.558Z,85.70
2023-05-14T15:40:27.638Z,82.70
2023-05-14T15:42:54.931Z,81.60
2023-05-14T15:45:21.858Z,81.20
2023-05-14T15:47:48.727Z,83.10
2023-05-14T15:50:15.739Z,85.70
2023-05-14T15:52:42.698Z,87.80
2023-05-14T15:55:10.038Z,86.60
2023-05-14T15:57:36.793Z,83.00
2023-05-14T16:00:13.033Z,85.90
2023-05-14T16:02:40.465Z,84.10
2023-05-14T16:05:08.598Z,87.00
2023-05-14T16:07:36.710Z,83.90
2023-05-14T16:10:04.110Z,86.50
2023-05-14T16:12:31.024Z,86.50
2023-05-14T16:14:57.820Z,85.10
2023-05-14T16:17:26.557Z,87.00
2023-05-14T16:19:56.059Z,86.80
2023-05-14T16:22:23.444Z,84.50
2023-05-14T16:24:50.271Z,83.50
2023-05-14T16:27:19.034Z,85.50
2023-05-14T16:29:45.961Z,87.20
2023-05-14T16:32:12.932Z,86.90
2023-05-14T16:34:39.844Z,87.90
2023-05-14T16:37:06.699Z,85.50
2023-05-14T16:39:33.634Z,87.90
2023-05-14T16:42:01.173Z,90.30
2023-05-14T16:44:28.222Z,90.20
2023-05-14T16:46:54.982Z,90.00
2023-05-14T16:49:22.755Z,89.30
2023-05-14T16:51:49.569Z,90.60
2023-05-14T16:54:16.666Z,91.10
2023-05-14T16:56:48.426Z,90.60
2023-05-14T16:59:15.944Z,91.50
2023-05-14T17:01:43.407Z,92.00
2023-05-14T17:04:10.487Z,91.90
2023-05-14T17:06:37.279Z,91.70
2023-05-14T17:09:04.147Z,91.80
2023-05-14T17:11:30.926Z,92.00
2023-05-14T17:13:57.650Z,92.70
2023-05-14T17:16:25.270Z,93.50
2023-05-14T17:18:52.379Z,92.80
2023-05-14T17:21:19.377Z,93.10
2023-05-14T17:23:46.111Z,93.70
2023-05-14T17:26:12.842Z,94.70
2023-05-14T17:28:39.596Z,95.20
2023-05-14T17:31:06.841Z,95.70
2023-05-14T17:33:33.618Z,95.80
2023-05-14T17:36:00.503Z,96.00
2023-05-14T17:38:27.526Z,96.80
2023-05-14T17:40:54.313Z,98.80
2023-05-14T17:43:21.065Z,99.90
2023-05-14T17:48:19.638Z,99.90
2023-05-14T17:50:46.468Z,99.90
2023-05-14T17:53:13.817Z,99.90
2023-05-14T17:55:43.544Z,99.90
2023-05-14T17:58:13.331Z,99.90
2023-05-14T18:00:41.155Z,99.90
2023-05-14T18:03:08.302Z,99.90
2023-05-14T18:05:35.365Z,99.90
2023-05-14T18:08:02.570Z,99.90
2023-05-14T18:10:29.737Z,99.90
2023-05-14T18:12:56.768Z,99.90
2023-05-14T18:15:25.570Z,99.90
2023-05-14T18:17:53.056Z,99.90
2023-05-14T18:20:20.457Z,99.90
2023-05-14T18:22:47.182Z,99.90
2023-05-14T18:25:14.011Z,99.90
2023-05-14T18:27:44.504Z,99.90
2023-05-14T18:30:17.152Z,99.90
2023-05-14T18:32:44.866Z,99.90
2023-05-14T18:35:12.892Z,99.90
2023-05-14T18:37:40.117Z,99.90
2023-05-14T18:40:07.550Z,99.90
2023-05-14T18:42:35.072Z,99.90
2023-05-14T18:45:02.286Z,99.90
2023-05-14T18:47:29.635Z,99.90
2023-05-14T18:49:58.982Z,99.90
2023-05-14T18:52:26.982Z,99.90
2023-05-14T18:54:56.964Z,99.90
2023-05-14T18:57:24.308Z,99.90
2023-05-14T18:59:51.088Z,99.90
2023-05-14T19:02:17.810Z,99.90
2023-05-14T19:04:52.255Z,99.90
2023-05-14T19:07:20.595Z,99.90
2023-05-14T19:09:47.616Z,99.90
2023-05-14T19:12:14.916Z,99.90
2023-05-14T19:14:42.118Z,99.90
2023-05-14T19:17:08.956Z,99.90
2023-05-14T19:19:36.827Z,99.90
2023-05-14T19:22:04.007Z,99.90
2023-05-14T19:24:31.119Z,99.90
2023-05-14T19:26:58.050Z,99.90
2023-05-14T19:29:25.003Z,99.90
2023-05-14T19:31:52.186Z,99.90
2023-05-14T19:34:19.332Z,99.90
2023-05-14T19:36:46.125Z,99.90
2023-05-14T19:39:12.975Z,99.90
2023-05-14T19:41:40.002Z,99.90
2023-05-14T19:44:06.819Z,99.90
2023-05-14T19:46:33.885Z,99.90
2023-05-14T19:49:00.764Z,99.90
2023-05-14T19:51:27.610Z,99.90
2023-05-14T19:53:54.503Z,99.90
2023-05-14T19:56:21.664Z,99.90
2023-05-14T19:58:48.602Z,99.90
2023-05-14T20:01:18.376Z,99.90
2023-05-14T20:03:46.157Z,99.90
2023-05-14T20:06:12.975Z,99.90
2023-05-14T20:08:40.423Z,99.90
2023-05-14T20:11:07.398Z,99.90
2023-05-14T20:13:36.012Z,99.90
2023-05-14T20:16:03.029Z,99.90
2023-05-14T20:18:29.981Z,99.90
2023-05-14T20:20:56.895Z,99.90
2023-05-14T20:23:23.992Z,99.90
2023-05-14T20:25:51.642Z,99.90
2023-05-14T20:28:18.445Z,99.90
2023-05-14T20:30:45.475Z,99.90
2023-05-14T20:33:13.404Z,99.90
2023-05-14T20:35:43.745Z,99.90
2023-05-14T20:38:12.627Z,99.90
2023-05-14T20:40:40.149Z,99.90
2023-05-14T20:43:07.023Z,99.90
2023-05-14T20:45:33.829Z,99.90
2023-05-14T20:48:01.074Z,99.90
2023-05-14T20:50:28.281Z,99.90
2023-05-14T20:52:55.596Z,99.90
2023-05-14T20:55:22.832Z,99.90
2023-05-14T20:57:49.919Z,99.90
2023-05-14T21:00:17.434Z,99.90
2023-05-14T21:02:44.523Z,99.90
2023-05-14T21:05:11.758Z,99.90
2023-05-14T21:07:39.374Z,99.90
2023-05-14T21:10:08.559Z,99.90
2023-05-14T21:12:35.473Z,99.90
2023-05-14T21:15:02.241Z,99.90
2023-05-14T21:17:29.316Z,99.90
2023-05-14T21:19:56.041Z,99.90
2023-05-14T21:22:23.190Z,99.90
2023-05-14T21:24:50.927Z,99.90
2023-05-14T21:27:17.790Z,99.90
2023-05-14T21:29:47.391Z,99.90
2023-05-14T21:32:14.145Z,99.90
2023-05-14T21:34:40.942Z,99.90
2023-05-14T21:37:07.814Z,99.90
2023-05-14T21:39:34.646Z,99.90
2023-05-14T21:42:01.386Z,99.90
2023-05-14T21:44:28.068Z,99.90
2023-05-14T21:46:55.611Z,99.90
2023-05-14T21:49:22.321Z,99.90
2023-05-14T21:51:53.038Z,99.90
2023-05-14T21:54:21.005Z,99.90
2023-05-14T21:56:48.300Z,99.90
2023-05-14T21:59:15.225Z,99.90
2023-05-14T22:01:56.102Z,99.90
2023-05-14T22:04:28.769Z,99.90
2023-05-14T22:06:55.969Z,99.90
2023-05-14T22:09:22.819Z,99.90
2023-05-14T22:11:49.682Z,99.90
2023-05-14T22:14:16.419Z,99.90
2023-05-14T22:16:43.468Z,99.90
2023-05-14T22:19:11.426Z,99.90
2023-05-14T22:21:38.215Z,99.90
2023-05-14T22:24:05.254Z,99.90
2023-05-14T22:26:32.080Z,99.90
2023-05-14T22:28:59.956Z,99.90
2023-05-14T22:31:26.683Z,99.90
2023-05-14T22:33:53.690Z,99.90
2023-05-14T22:36:20.517Z,99.90
2023-05-14T22:38:47.978Z,99.90
2023-05-14T22:41:17.370Z,99.90
2023-05-14T22:43:44.255Z,99.90
2023-05-14T22:46:11.149Z,99.90
2023-05-14T22:48:37.921Z,99.90
2023-05-14T22:51:04.856Z,99.90
2023-05-14T22:53:31.682Z,99.90
2023-05-14T22:55:58.682Z,99.90
2023-05-14T22:58:25.429Z,99.90
2023-05-14T23:00:52.372Z,99.90
2023-05-14T23:03:19.739Z,99.90
2023-05-14T23:05:46.904Z,99.90
2023-05-14T23:08:13.695Z,99.90
2023-05-14T23:10:40.495Z,99.90
2023-05-14T23:13:07.261Z,99.90
2023-05-14T23:15:34.231Z,99.90
2023-05-14T23:18:01.171Z,99.90
2023-05-14T23:20:28.098Z,99.90
2023-05-14T23:22:54.873Z,99.90
2023-05-14T23:25:21.652Z,99.90
2023-05-14T23:27:49.957Z,99.90
2023-05-14T23:30:16.795Z,99.90
2023-05-14T23:32:43.573Z,99.90
2023-05-14T23:35:10.611Z,99.90
2023-05-14T23:37:41.754Z,99.90
2023-05-14T23:40:09.601Z,99.90
2023-05-14T23:42:38.039Z,99.90
2023-05-14T23:45:05.311Z,99.90
2023-05-14T23:47:32.361Z,99.90
2023-05-14T23:50:25.261Z,99.90
2023-05-14T23:52:53.052Z,99.90
2023-05-14T23:55:20.930Z,99.90
2023-05-14T23:57:48.846Z,99.90
