createdAt,value
2023-01-19T00:01:32.466Z,59
2023-01-19T00:04:32.441Z,60
2023-01-19T00:06:32.563Z,60
2023-01-19T00:09:32.462Z,60
2023-01-19T00:12:32.478Z,58
2023-01-19T00:14:32.479Z,66
2023-01-19T00:16:32.649Z,65
2023-01-19T00:22:32.752Z,57
2023-01-19T00:25:32.457Z,59
2023-01-19T00:27:32.459Z,61
2023-01-19T00:29:32.576Z,61
2023-01-19T00:32:32.482Z,61
2023-01-19T00:35:32.473Z,64
2023-01-19T00:38:32.470Z,66
2023-01-19T00:40:32.473Z,59
2023-01-19T00:43:32.468Z,65
2023-01-19T00:45:32.502Z,70
2023-01-19T00:48:32.474Z,64
2023-01-19T00:50:32.483Z,59
2023-01-19T00:52:32.541Z,61
2023-01-19T00:55:32.493Z,58
2023-01-19T00:58:32.445Z,55
2023-01-19T01:01:45.672Z,63
2023-01-19T01:03:32.458Z,59
2023-01-19T01:06:32.440Z,56
2023-01-19T01:08:32.456Z,52
2023-01-19T01:11:32.443Z,61
2023-01-19T01:13:32.820Z,59
2023-01-19T01:16:32.472Z,55
2023-01-19T01:19:32.472Z,53
2023-01-19T01:21:32.454Z,50
2023-01-19T01:24:32.489Z,56
2023-01-19T01:27:32.467Z,60
2023-01-19T01:30:32.485Z,57
2023-01-19T01:33:40.284Z,56
2023-01-19T01:36:32.465Z,61
2023-01-19T01:39:32.448Z,58
2023-01-19T01:42:32.444Z,66
2023-01-19T01:44:32.453Z,58
2023-01-19T01:46:32.455Z,68
2023-01-19T01:49:32.729Z,67
2023-01-19T01:52:32.425Z,63
2023-01-19T01:54:32.449Z,74
2023-01-19T01:57:32.466Z,63
2023-01-19T02:00:32.462Z,61
2023-01-19T02:03:32.517Z,60
2023-01-19T02:06:32.504Z,61
2023-01-19T02:09:32.443Z,64
2023-01-19T02:11:32.453Z,68
2023-01-19T02:13:32.429Z,63
2023-01-19T02:15:32.462Z,66
2023-01-19T02:17:32.456Z,64
2023-01-19T02:20:32.440Z,69
2023-01-19T02:22:32.565Z,69
2023-01-19T02:25:32.434Z,64
2023-01-19T02:27:32.506Z,69
2023-01-19T02:30:32.480Z,75
2023-01-19T02:33:32.452Z,73
2023-01-19T02:35:32.685Z,72
2023-01-19T02:38:32.465Z,73
2023-01-19T02:41:32.455Z,60
2023-01-19T02:44:32.442Z,62
2023-01-19T02:46:32.523Z,64
2023-01-19T02:49:32.519Z,63
2023-01-19T02:52:32.450Z,63
2023-01-19T02:54:32.476Z,58
2023-01-19T02:57:32.530Z,56
2023-01-19T03:00:32.463Z,53
2023-01-19T03:02:32.499Z,48
2023-01-19T03:05:32.427Z,53
2023-01-19T03:07:32.455Z,47
2023-01-19T03:10:32.459Z,53
2023-01-19T03:12:32.463Z,50
2023-01-19T03:16:32.466Z,44
2023-01-19T03:18:32.468Z,42
2023-01-19T03:21:32.573Z,45
2023-01-19T03:24:32.462Z,47
2023-01-19T03:27:32.423Z,39
2023-01-19T03:30:32.453Z,46
2023-01-19T03:33:32.443Z,47
2023-01-19T03:36:32.449Z,44
2023-01-19T03:38:32.453Z,46
2023-01-19T03:40:32.539Z,49
2023-01-19T03:43:48.122Z,58
2023-01-19T03:45:32.492Z,60
2023-01-19T03:48:32.496Z,58
2023-01-19T03:51:32.433Z,60
2023-01-19T03:53:32.480Z,55
2023-01-19T03:55:32.448Z,54
2023-01-19T03:58:39.066Z,58
2023-01-19T04:01:32.528Z,52
2023-01-19T04:04:32.480Z,55
2023-01-19T04:06:39.050Z,55
2023-01-19T04:09:32.536Z,63
2023-01-19T04:12:32.483Z,54
2023-01-19T04:15:32.437Z,58
2023-01-19T04:17:32.433Z,54
2023-01-19T04:19:32.447Z,54
2023-01-19T04:22:32.464Z,57
2023-01-19T04:24:32.445Z,56
2023-01-19T04:27:32.441Z,56
2023-01-19T04:30:32.476Z,54
2023-01-19T04:32:32.451Z,55
2023-01-19T04:35:32.457Z,48
2023-01-19T04:38:32.442Z,52
2023-01-19T04:41:32.496Z,56
2023-01-19T04:44:32.443Z,63
2023-01-19T04:46:39.053Z,66
2023-01-19T04:49:32.449Z,58
2023-01-19T04:51:39.024Z,61
2023-01-19T04:54:32.513Z,58
2023-01-19T04:57:32.463Z,63
2023-01-19T04:59:32.433Z,61
2023-01-19T05:01:32.539Z,64
2023-01-19T05:03:32.450Z,74
2023-01-19T05:06:32.532Z,65
2023-01-19T05:09:32.441Z,63
2023-01-19T05:11:39.020Z,59
2023-01-19T05:15:39.035Z,64
2023-01-19T05:18:32.465Z,64
2023-01-19T05:21:32.462Z,61
2023-01-19T05:23:32.483Z,65
2023-01-19T05:25:39.029Z,59
2023-01-19T05:27:45.696Z,72
2023-01-19T05:30:32.442Z,62
2023-01-19T05:32:32.460Z,66
2023-01-19T05:36:32.670Z,70
2023-01-19T05:38:35.547Z,65
2023-01-19T05:40:32.490Z,66
2023-01-19T05:43:39.055Z,62
2023-01-19T05:46:32.557Z,63
2023-01-19T05:49:39.024Z,63
2023-01-19T05:52:32.463Z,62
2023-01-19T05:54:32.526Z,55
2023-01-19T05:57:32.514Z,62
2023-01-19T06:00:39.018Z,66
2023-01-19T06:04:32.448Z,76
2023-01-19T06:08:32.432Z,71
2023-01-19T06:10:39.031Z,75
2023-01-19T06:13:32.448Z,74
2023-01-19T06:16:39.114Z,72
2023-01-19T06:19:32.455Z,75
2023-01-19T06:21:32.542Z,69
2023-01-19T06:24:32.438Z,81
2023-01-19T06:27:32.436Z,70
2023-01-19T06:29:32.462Z,76
2023-01-19T06:32:32.415Z,72
2023-01-19T06:35:32.423Z,75
2023-01-19T06:38:32.460Z,77
2023-01-19T06:40:32.469Z,76
2023-01-19T06:42:32.463Z,72
2023-01-19T06:45:46.081Z,74
2023-01-19T06:48:32.463Z,73
2023-01-19T06:50:39.014Z,77
2023-01-19T06:53:39.032Z,83
2023-01-19T06:56:32.498Z,78
2023-01-19T06:58:39.033Z,77
2023-01-19T07:00:39.004Z,81
2023-01-19T07:03:32.445Z,76
2023-01-19T07:06:32.472Z,83
2023-01-19T07:08:32.465Z,79
2023-01-19T07:12:32.491Z,73
2023-01-19T07:15:32.544Z,73
2023-01-19T07:17:39.025Z,76
2023-01-19T07:20:32.488Z,75
2023-01-19T07:23:32.447Z,76
2023-01-19T07:26:32.457Z,79
2023-01-19T07:29:32.455Z,85
2023-01-19T07:32:32.448Z,92
2023-01-19T07:34:39.066Z,90
2023-01-19T07:37:32.442Z,98
2023-01-19T07:40:32.425Z,106
2023-01-19T07:43:32.447Z,109
2023-01-19T07:45:32.448Z,109
2023-01-19T07:47:32.484Z,107
2023-01-19T07:50:32.459Z,100
2023-01-19T07:53:32.454Z,122
2023-01-19T07:55:32.425Z,101
2023-01-19T07:57:32.454Z,101
2023-01-19T07:59:32.461Z,98
2023-01-19T08:02:32.417Z,96
2023-01-19T08:04:32.536Z,93
2023-01-19T08:07:32.420Z,92
2023-01-19T08:09:32.465Z,92
2023-01-19T08:11:32.553Z,87
2023-01-19T08:14:32.465Z,88
2023-01-19T08:17:32.454Z,90
2023-01-19T08:20:32.445Z,87
2023-01-19T08:23:32.419Z,94
2023-01-19T08:26:32.437Z,96
2023-01-19T08:29:32.427Z,97
2023-01-19T08:32:32.466Z,97
2023-01-19T08:34:39.034Z,95
2023-01-19T08:37:34.193Z,101
2023-01-19T08:39:32.435Z,104
2023-01-19T08:41:32.466Z,98
2023-01-19T08:43:38.995Z,102
2023-01-19T08:46:32.538Z,87
2023-01-19T08:48:32.477Z,96
2023-01-19T08:50:32.464Z,93
2023-01-19T08:53:32.463Z,93
2023-01-19T08:56:32.441Z,93
2023-01-19T08:59:32.468Z,87
2023-01-19T09:02:32.561Z,88
2023-01-19T09:04:39.092Z,66
2023-01-19T09:07:33.867Z,85
2023-01-19T09:09:32.479Z,92
2023-01-19T09:12:32.416Z,94
2023-01-19T09:14:32.439Z,87
2023-01-19T09:16:33.487Z,88
2023-01-19T09:19:33.378Z,92
2023-01-19T09:22:32.419Z,96
2023-01-19T09:25:32.473Z,98
2023-01-19T09:27:32.426Z,97
2023-01-19T09:30:32.581Z,88
2023-01-19T09:33:32.461Z,88
2023-01-19T09:35:32.453Z,85
2023-01-19T09:37:32.512Z,88
2023-01-19T09:40:32.462Z,89
2023-01-19T09:42:32.524Z,87
2023-01-19T09:45:32.457Z,91
2023-01-19T09:47:32.448Z,87
2023-01-19T09:50:32.450Z,96
2023-01-19T09:52:32.445Z,87
2023-01-19T09:55:32.437Z,92
2023-01-19T09:58:32.463Z,92
2023-01-19T10:01:34.720Z,81
2023-01-19T10:04:32.458Z,90
2023-01-19T10:06:32.450Z,88
2023-01-19T10:09:32.461Z,84
2023-01-19T10:11:41.923Z,89
2023-01-19T10:14:32.469Z,93
2023-01-19T10:16:32.460Z,82
2023-01-19T10:19:32.455Z,83
2023-01-19T10:22:32.435Z,81
2023-01-19T10:24:32.427Z,80
2023-01-19T10:26:39.029Z,81
2023-01-19T10:29:32.457Z,70
2023-01-19T10:33:32.438Z,78
2023-01-19T10:35:32.446Z,57
2023-01-19T10:38:32.516Z,62
2023-01-19T10:41:32.480Z,62
2023-01-19T10:43:32.474Z,62
2023-01-19T10:45:32.513Z,46
2023-01-19T10:48:32.464Z,39
2023-01-19T10:50:32.446Z,38
2023-01-19T10:52:32.465Z,48
2023-01-19T10:54:39.052Z,36
2023-01-19T10:57:32.418Z,32
2023-01-19T11:01:32.576Z,32
2023-01-19T11:04:32.629Z,38
2023-01-19T11:07:32.417Z,42
2023-01-19T11:10:32.434Z,31
2023-01-19T11:12:32.422Z,37
2023-01-19T11:15:32.426Z,35
2023-01-19T11:17:32.422Z,27
2023-01-19T11:20:32.478Z,30
2023-01-19T11:23:32.415Z,28
2023-01-19T11:25:32.490Z,35
2023-01-19T11:28:32.424Z,34
2023-01-19T11:30:32.473Z,29
2023-01-19T11:32:32.472Z,25
2023-01-19T11:35:32.447Z,24
2023-01-19T11:38:32.453Z,26
2023-01-19T11:41:32.455Z,22
2023-01-19T11:43:48.172Z,24
2023-01-19T11:45:32.456Z,26
2023-01-19T11:48:32.411Z,24
2023-01-19T11:50:32.431Z,25
2023-01-19T11:53:32.465Z,28
2023-01-19T11:55:32.441Z,23
2023-01-19T11:57:32.440Z,24
2023-01-19T11:59:38.993Z,23
2023-01-19T12:02:32.500Z,24
2023-01-19T12:04:32.469Z,17
2023-01-19T12:07:32.465Z,29
2023-01-19T12:09:32.445Z,26
2023-01-19T12:12:32.434Z,26
2023-01-19T12:14:32.438Z,27
2023-01-19T12:16:32.475Z,31
2023-01-19T12:19:33.470Z,28
2023-01-19T12:22:32.437Z,27
2023-01-19T12:24:32.533Z,33
2023-01-19T12:26:32.442Z,28
2023-01-19T12:29:32.415Z,33
2023-01-19T12:31:32.532Z,29
2023-01-19T12:33:32.468Z,33
2023-01-19T12:35:32.503Z,26
2023-01-19T12:38:32.453Z,27
2023-01-19T12:40:32.462Z,26
2023-01-19T12:42:39.011Z,29
2023-01-19T12:45:32.452Z,25
2023-01-19T12:48:32.455Z,33
2023-01-19T12:51:32.443Z,28
2023-01-19T12:54:32.481Z,24
2023-01-19T12:57:32.453Z,30
2023-01-19T13:00:32.451Z,27
2023-01-19T13:03:32.424Z,27
2023-01-19T13:06:32.444Z,27
2023-01-19T13:08:39.017Z,28
2023-01-19T13:11:34.529Z,30
2023-01-19T13:13:32.452Z,27
2023-01-19T13:16:32.428Z,32
2023-01-19T13:19:32.450Z,26
2023-01-19T13:23:32.436Z,29
2023-01-19T13:25:32.428Z,28
2023-01-19T13:27:32.478Z,26
2023-01-19T13:32:33.616Z,28
2023-01-19T13:35:32.442Z,28
2023-01-19T13:38:32.474Z,28
2023-01-19T13:40:32.408Z,24
2023-01-19T13:42:32.528Z,26
2023-01-19T13:45:32.459Z,25
2023-01-19T13:48:32.452Z,25
2023-01-19T13:51:32.460Z,26
2023-01-19T13:53:32.505Z,28
2023-01-19T13:56:32.457Z,24
2023-01-19T13:59:32.419Z,25
2023-01-19T14:01:32.544Z,25
2023-01-19T14:04:32.456Z,22
2023-01-19T14:07:32.499Z,24
2023-01-19T14:10:32.423Z,21
2023-01-19T14:13:32.453Z,24
2023-01-19T14:16:32.481Z,24
2023-01-19T14:18:32.435Z,23
2023-01-19T14:20:32.561Z,24
2023-01-19T14:23:32.434Z,24
2023-01-19T14:26:32.430Z,21
2023-01-19T14:28:32.445Z,25
2023-01-19T14:30:39.151Z,23
2023-01-19T14:33:32.459Z,28
2023-01-19T14:36:32.434Z,22
2023-01-19T14:39:32.447Z,21
2023-01-19T14:41:32.453Z,25
2023-01-19T14:44:32.446Z,25
2023-01-19T14:46:39.034Z,21
2023-01-19T14:49:32.436Z,23
2023-01-19T14:51:32.584Z,27
2023-01-19T14:54:32.412Z,22
2023-01-19T14:56:32.456Z,24
2023-01-19T14:59:32.464Z,25
2023-01-19T15:02:32.457Z,26
2023-01-19T15:06:32.442Z,28
2023-01-19T15:09:32.425Z,24
2023-01-19T15:11:32.432Z,25
2023-01-19T15:14:32.433Z,25
2023-01-19T15:17:32.462Z,21
2023-01-19T15:19:32.477Z,28
2023-01-19T15:22:32.482Z,28
2023-01-19T15:24:32.451Z,22
2023-01-19T15:26:32.470Z,23
2023-01-19T15:29:32.454Z,25
2023-01-19T15:33:39.134Z,24
2023-01-19T15:36:32.480Z,32
2023-01-19T15:38:32.554Z,28
2023-01-19T15:41:32.424Z,25
2023-01-19T15:43:39.052Z,28
2023-01-19T15:46:32.475Z,24
2023-01-19T15:49:32.427Z,26
2023-01-19T15:51:32.445Z,24
2023-01-19T15:54:39.027Z,28
2023-01-19T15:57:32.432Z,28
2023-01-19T15:59:32.440Z,28
2023-01-19T16:01:32.970Z,25
2023-01-19T16:04:32.469Z,30
2023-01-19T16:06:32.484Z,28
2023-01-19T16:10:32.430Z,28
2023-01-19T16:12:34.195Z,30
2023-01-19T16:14:37.566Z,25
2023-01-19T16:16:40.955Z,26
2023-01-19T16:18:44.378Z,30
2023-01-19T16:20:47.760Z,32
2023-01-19T16:22:51.102Z,30
2023-01-19T16:25:56.208Z,32
2023-01-19T16:28:09.861Z,28
2023-01-19T16:31:04.787Z,30
2023-01-19T16:33:08.083Z,30
2023-01-19T16:35:11.467Z,30
2023-01-19T16:37:14.941Z,28
2023-01-19T16:39:18.217Z,30
2023-01-19T16:41:21.674Z,31
2023-01-19T16:43:26.889Z,31
2023-01-19T16:46:30.228Z,28
2023-01-19T16:48:43.795Z,27
2023-01-19T16:51:28.538Z,36
2023-01-19T16:53:32.507Z,29
2023-01-19T16:56:32.617Z,29
2023-01-19T16:59:32.561Z,31
2023-01-19T17:02:32.523Z,27
2023-01-19T17:05:32.582Z,28
2023-01-19T17:08:42.783Z,32
2023-01-19T17:12:32.506Z,30
2023-01-19T17:15:32.483Z,30
2023-01-19T17:17:32.519Z,31
2023-01-19T17:21:32.515Z,40
2023-01-19T17:25:32.491Z,42
2023-01-19T17:28:32.505Z,42
2023-01-19T17:30:32.568Z,41
2023-01-19T17:32:33.890Z,50
2023-01-19T17:35:32.485Z,42
2023-01-19T17:38:32.500Z,40
2023-01-19T17:40:32.555Z,41
2023-01-19T17:43:42.767Z,47
2023-01-19T17:46:42.855Z,49
2023-01-19T17:49:32.487Z,46
2023-01-19T17:51:32.490Z,44
2023-01-19T17:54:32.476Z,48
2023-01-19T17:57:42.804Z,58
2023-01-19T18:00:34.186Z,45
2023-01-19T18:03:42.753Z,51
2023-01-19T18:07:32.475Z,50
2023-01-19T18:09:32.504Z,45
2023-01-19T18:12:32.506Z,49
2023-01-19T18:15:32.525Z,45
2023-01-19T18:18:32.509Z,46
2023-01-19T18:21:32.539Z,48
2023-01-19T18:24:42.776Z,44
2023-01-19T18:26:42.781Z,44
2023-01-19T18:29:32.532Z,45
2023-01-19T18:31:32.665Z,45
2023-01-19T18:34:32.474Z,49
2023-01-19T18:36:32.495Z,46
2023-01-19T18:38:32.494Z,47
2023-01-19T18:41:42.786Z,49
2023-01-19T18:44:34.168Z,44
2023-01-19T18:47:32.489Z,54
2023-01-19T18:50:32.470Z,56
2023-01-19T18:52:32.504Z,55
2023-01-19T18:54:32.485Z,48
2023-01-19T18:57:32.482Z,48
2023-01-19T19:00:32.594Z,56
2023-01-19T19:03:32.482Z,50
2023-01-19T19:06:32.550Z,53
2023-01-19T19:09:32.470Z,59
2023-01-19T19:12:32.526Z,53
2023-01-19T19:15:32.464Z,57
2023-01-19T19:17:32.563Z,57
2023-01-19T19:21:32.504Z,53
2023-01-19T19:23:32.483Z,54
2023-01-19T19:26:32.493Z,51
2023-01-19T19:29:32.476Z,53
2023-01-19T19:31:32.507Z,54
2023-01-19T19:33:32.529Z,56
2023-01-19T19:36:42.770Z,61
2023-01-19T19:39:32.527Z,60
2023-01-19T19:41:33.897Z,56
2023-01-19T19:44:32.474Z,64
2023-01-19T19:46:35.930Z,62
2023-01-19T19:49:32.486Z,63
2023-01-19T19:52:32.488Z,60
2023-01-19T19:55:32.505Z,58
2023-01-19T19:57:32.534Z,59
2023-01-19T20:00:32.668Z,52
2023-01-19T20:04:32.511Z,54
2023-01-19T20:08:32.535Z,51
2023-01-19T20:12:32.485Z,53
2023-01-19T20:14:32.484Z,54
2023-01-19T20:16:32.500Z,53
2023-01-19T20:19:32.688Z,57
2023-01-19T20:22:32.480Z,56
2023-01-19T20:24:32.552Z,60
2023-01-19T20:27:32.511Z,57
2023-01-19T20:30:32.546Z,58
2023-01-19T20:33:42.817Z,68
2023-01-19T20:36:42.755Z,56
2023-01-19T20:39:32.469Z,58
2023-01-19T20:41:32.469Z,64
2023-01-19T20:43:42.792Z,59
2023-01-19T20:46:32.476Z,86
2023-01-19T20:49:32.462Z,72
2023-01-19T20:51:32.493Z,77
2023-01-19T20:53:42.757Z,66
2023-01-19T20:56:32.517Z,71
2023-01-19T20:59:32.623Z,67
2023-01-19T21:02:32.550Z,62
2023-01-19T21:05:42.746Z,64
2023-01-19T21:08:32.486Z,65
2023-01-19T21:10:32.478Z,62
2023-01-19T21:12:33.546Z,59
2023-01-19T21:15:32.507Z,63
2023-01-19T21:18:33.101Z,59
2023-01-19T21:20:32.500Z,63
2023-01-19T21:24:32.517Z,65
2023-01-19T21:27:32.478Z,65
2023-01-19T21:30:32.507Z,72
2023-01-19T21:33:32.505Z,69
2023-01-19T21:36:32.501Z,70
2023-01-19T21:38:42.754Z,71
2023-01-19T21:41:32.502Z,68
2023-01-19T21:44:32.454Z,72
2023-01-19T21:47:32.485Z,73
2023-01-19T21:49:32.464Z,71
2023-01-19T21:52:32.536Z,74
2023-01-19T21:55:32.490Z,67
2023-01-19T21:57:42.797Z,69
2023-01-19T22:00:32.485Z,66
2023-01-19T22:02:38.788Z,66
2023-01-19T22:04:42.788Z,80
2023-01-19T22:06:42.801Z,67
2023-01-19T22:09:32.468Z,68
2023-01-19T22:11:32.495Z,67
2023-01-19T22:15:32.471Z,65
2023-01-19T22:19:32.535Z,62
2023-01-19T22:23:33.527Z,72
2023-01-19T22:25:32.481Z,62
2023-01-19T22:27:32.583Z,70
2023-01-19T22:30:32.547Z,62
2023-01-19T22:32:32.484Z,62
2023-01-19T22:35:32.481Z,60
2023-01-19T22:38:32.461Z,63
2023-01-19T22:40:32.458Z,57
2023-01-19T22:43:32.487Z,66
2023-01-19T22:46:32.521Z,57
2023-01-19T22:48:32.497Z,64
2023-01-19T22:51:32.490Z,60
2023-01-19T22:54:32.486Z,58
2023-01-19T22:57:32.473Z,60
2023-01-19T22:59:32.520Z,62
2023-01-19T23:02:32.480Z,57
2023-01-19T23:04:32.484Z,54
2023-01-19T23:07:32.466Z,52
2023-01-19T23:09:42.751Z,55
2023-01-19T23:12:32.493Z,50
2023-01-19T23:14:32.487Z,54
2023-01-19T23:16:32.489Z,51
2023-01-19T23:18:32.541Z,50
2023-01-19T23:21:32.497Z,55
2023-01-19T23:23:32.503Z,53
2023-01-19T23:25:42.758Z,54
2023-01-19T23:28:34.183Z,62
2023-01-19T23:31:32.532Z,57
2023-01-19T23:34:32.467Z,57
2023-01-19T23:37:32.485Z,57
2023-01-19T23:40:42.750Z,58
2023-01-19T23:43:32.451Z,45
2023-01-19T23:45:34.190Z,46
2023-01-19T23:48:32.471Z,43
2023-01-19T23:52:32.475Z,36
2023-01-19T23:54:32.459Z,38
2023-01-19T23:57:32.558Z,38
