createdAt,value
2019-01-23T00:00:07.336Z,90.00
2019-01-23T00:02:35.702Z,90.20
2019-01-23T00:05:03.314Z,90.20
2019-01-23T00:07:30.939Z,90.10
2019-01-23T00:09:59.305Z,90.40
2019-01-23T00:12:27.210Z,90.40
2019-01-23T00:14:54.811Z,90.50
2019-01-23T00:17:22.406Z,90.70
2019-01-23T00:19:50.028Z,90.80
2019-01-23T00:22:17.627Z,91.00
2019-01-23T00:24:45.264Z,91.00
2019-01-23T00:27:12.855Z,91.10
2019-01-23T00:29:40.458Z,91.20
2019-01-23T00:32:08.086Z,91.10
2019-01-23T00:34:36.457Z,91.30
2019-01-23T00:37:04.110Z,91.30
2019-01-23T00:39:31.704Z,91.40
2019-01-23T00:42:00.394Z,91.30
2019-01-23T00:44:27.947Z,91.30
2019-01-23T00:46:55.544Z,91.50
2019-01-23T00:49:23.184Z,91.50
2019-01-23T00:51:50.785Z,91.50
2019-01-23T00:54:18.383Z,91.50
2019-01-23T00:56:46.780Z,91.80
2019-01-23T00:59:15.144Z,91.60
2019-01-23T01:01:42.773Z,91.50
2019-01-23T01:04:10.645Z,91.50
2019-01-23T01:06:38.241Z,91.50
2019-01-23T01:09:06.631Z,91.60
2019-01-23T01:11:35.007Z,91.50
2019-01-23T01:14:02.661Z,91.50
2019-01-23T01:16:31.030Z,91.60
2019-01-23T01:18:58.638Z,91.60
2019-01-23T01:21:26.366Z,91.60
2019-01-23T01:23:53.900Z,91.70
2019-01-23T01:26:21.534Z,91.80
2019-01-23T01:28:49.159Z,91.70
2019-01-23T01:31:17.522Z,91.60
2019-01-23T01:33:45.155Z,91.60
2019-01-23T01:36:12.751Z,91.50
2019-01-23T01:38:40.382Z,91.30
2019-01-23T01:41:07.983Z,91.30
2019-01-23T01:43:36.352Z,91.00
2019-01-23T01:46:03.975Z,91.10
2019-01-23T01:48:31.688Z,91.00
2019-01-23T01:50:59.322Z,91.00
2019-01-23T01:53:27.487Z,91.00
2019-01-23T01:55:55.102Z,91.10
2019-01-23T01:58:23.485Z,90.80
2019-01-23T02:00:51.855Z,90.70
2019-01-23T02:03:20.249Z,90.60
2019-01-23T02:05:47.854Z,90.60
2019-01-23T02:08:15.452Z,90.50
2019-01-23T02:10:43.078Z,90.70
2019-01-23T02:13:10.679Z,90.60
2019-01-23T02:15:38.312Z,90.60
2019-01-23T02:18:05.921Z,90.70
2019-01-23T02:20:34.426Z,90.90
2019-01-23T02:23:02.046Z,90.90
2019-01-23T02:25:29.646Z,91.00
2019-01-23T02:27:57.284Z,91.00
2019-01-23T02:30:25.656Z,91.10
2019-01-23T02:32:53.246Z,91.10
2019-01-23T02:35:20.878Z,91.00
2019-01-23T02:40:10.828Z,90.90
2019-01-23T02:42:38.422Z,90.80
2019-01-23T02:45:06.023Z,91.00
2019-01-23T02:47:33.662Z,91.00
2019-01-23T02:50:01.597Z,91.30
2019-01-23T02:52:29.242Z,90.90
2019-01-23T02:54:56.840Z,90.60
2019-01-23T02:57:24.436Z,90.30
2019-01-23T02:59:52.839Z,90.30
2019-01-23T03:02:20.439Z,90.30
2019-01-23T03:04:48.080Z,90.30
2019-01-23T03:07:15.679Z,90.40
2019-01-23T03:09:43.280Z,90.60
2019-01-23T03:12:11.692Z,90.30
2019-01-23T03:14:39.294Z,90.30
2019-01-23T03:17:06.923Z,90.00
2019-01-23T03:19:34.514Z,89.90
2019-01-23T03:22:02.108Z,89.80
2019-01-23T03:24:29.731Z,90.00
2019-01-23T03:26:57.330Z,90.10
2019-01-23T03:29:24.971Z,90.30
2019-01-23T03:31:53.334Z,90.20
2019-01-23T03:34:20.929Z,90.40
2019-01-23T03:36:48.567Z,90.60
2019-01-23T03:39:16.181Z,90.80
2019-01-23T03:41:44.415Z,90.40
2019-01-23T03:44:12.777Z,90.40
2019-01-23T03:46:40.381Z,90.10
2019-01-23T03:49:08.010Z,90.20
2019-01-23T03:51:35.611Z,90.50
2019-01-23T03:54:03.237Z,90.20
2019-01-23T03:56:30.830Z,90.20
2019-01-23T03:58:58.433Z,90.30
2019-01-23T04:01:26.067Z,90.40
2019-01-23T04:03:53.674Z,90.50
2019-01-23T04:06:21.659Z,90.70
2019-01-23T04:08:49.253Z,90.40
2019-01-23T04:11:16.861Z,90.50
2019-01-23T04:13:47.752Z,90.60
2019-01-23T04:16:15.376Z,90.60
2019-01-23T04:18:43.019Z,90.60
2019-01-23T04:21:10.879Z,90.70
2019-01-23T04:23:38.534Z,90.70
2019-01-23T04:26:06.119Z,90.70
2019-01-23T04:28:35.727Z,90.80
2019-01-23T04:31:01.291Z,90.80
2019-01-23T04:33:29.254Z,90.70
2019-01-23T04:35:56.781Z,90.70
2019-01-23T04:38:24.355Z,90.70
2019-01-23T04:40:52.694Z,90.70
2019-01-23T04:43:20.299Z,90.70
2019-01-23T04:45:48.635Z,90.60
2019-01-23T04:48:16.216Z,90.60
2019-01-23T04:50:59.273Z,90.50
2019-01-23T04:53:26.858Z,90.50
2019-01-23T04:55:54.433Z,90.70
2019-01-23T04:58:22.029Z,90.30
2019-01-23T05:00:49.599Z,90.30
2019-01-23T05:03:17.203Z,90.50
2019-01-23T05:05:45.299Z,90.80
2019-01-23T05:08:12.880Z,90.50
2019-01-23T05:10:40.478Z,90.60
2019-01-23T05:13:08.049Z,90.70
2019-01-23T05:15:35.659Z,90.70
2019-01-23T05:18:03.244Z,90.80
2019-01-23T05:20:30.816Z,90.80
2019-01-23T05:22:59.185Z,90.60
2019-01-23T05:25:26.761Z,90.60
2019-01-23T05:27:55.146Z,90.30
2019-01-23T05:30:23.491Z,90.30
2019-01-23T05:32:51.064Z,90.30
2019-01-23T05:35:18.658Z,90.20
2019-01-23T05:37:46.235Z,90.30
2019-01-23T05:40:13.839Z,90.40
2019-01-23T05:42:41.418Z,90.50
2019-01-23T05:45:10.683Z,90.40
2019-01-23T05:47:37.386Z,90.50
2019-01-23T05:50:05.719Z,90.40
2019-01-23T05:52:33.418Z,90.40
2019-01-23T05:55:01.840Z,89.60
2019-01-23T05:57:29.377Z,89.60
2019-01-23T06:00:02.324Z,88.30
2019-01-23T06:02:25.356Z,87.90
2019-01-23T06:04:53.074Z,87.30
2019-01-23T06:07:20.671Z,87.60
2019-01-23T06:09:48.241Z,87.70
2019-01-23T06:12:15.839Z,88.00
2019-01-23T06:14:43.411Z,88.10
2019-01-23T06:17:11.814Z,88.40
2019-01-23T06:19:39.393Z,88.40
2019-01-23T06:22:06.965Z,89.00
2019-01-23T06:24:34.577Z,89.40
2019-01-23T06:27:02.925Z,90.00
2019-01-23T06:29:30.535Z,89.90
2019-01-23T06:31:58.115Z,90.00
2019-01-23T06:34:26.204Z,90.00
2019-01-23T06:36:54.280Z,90.20
2019-01-23T06:39:21.859Z,90.30
2019-01-23T06:41:49.495Z,90.40
2019-01-23T06:44:17.070Z,90.50
2019-01-23T06:46:44.657Z,90.40
2019-01-23T06:49:12.257Z,90.40
2019-01-23T06:51:39.865Z,90.40
2019-01-23T06:54:07.475Z,90.60
2019-01-23T06:56:35.055Z,90.40
2019-01-23T06:59:02.635Z,90.30
2019-01-23T07:01:30.234Z,90.30
2019-01-23T07:03:58.580Z,90.40
2019-01-23T07:06:26.206Z,90.40
2019-01-23T07:08:53.787Z,90.40
2019-01-23T07:11:21.361Z,90.30
2019-01-23T07:13:48.959Z,90.40
2019-01-23T07:16:17.301Z,90.60
2019-01-23T07:18:45.929Z,91.00
2019-01-23T07:21:13.253Z,90.70
2019-01-23T07:23:40.823Z,90.70
2019-01-23T07:26:08.428Z,90.80
2019-01-23T07:28:36.002Z,90.90
2019-01-23T07:31:03.616Z,91.20
2019-01-23T07:33:31.190Z,90.80
2019-01-23T07:35:59.571Z,90.10
2019-01-23T07:38:27.914Z,90.30
2019-01-23T07:40:55.500Z,90.20
2019-01-23T07:43:23.109Z,90.30
2019-01-23T07:45:50.687Z,90.50
2019-01-23T07:48:18.289Z,90.50
2019-01-23T07:50:45.872Z,90.50
2019-01-23T07:53:14.224Z,90.50
2019-01-23T07:55:41.812Z,90.50
2019-01-23T07:58:10.748Z,90.90
2019-01-23T08:00:38.365Z,90.80
2019-01-23T08:03:06.707Z,90.70
2019-01-23T08:05:34.284Z,90.60
2019-01-23T08:08:01.893Z,90.70
2019-01-23T08:10:29.475Z,90.70
2019-01-23T08:12:57.084Z,90.70
2019-01-23T08:15:31.433Z,90.90
2019-01-23T08:17:59.067Z,90.90
2019-01-23T08:20:26.623Z,90.90
2019-01-23T08:22:54.185Z,91.00
2019-01-23T08:25:21.765Z,91.00
2019-01-23T08:27:50.126Z,90.90
2019-01-23T08:30:21.572Z,91.00
2019-01-23T08:32:49.507Z,91.00
2019-01-23T08:35:17.108Z,91.00
2019-01-23T08:37:44.678Z,91.00
2019-01-23T08:40:13.051Z,90.90
2019-01-23T08:42:41.103Z,90.80
2019-01-23T08:45:08.675Z,90.90
2019-01-23T08:47:36.254Z,90.90
2019-01-23T08:50:08.606Z,90.30
2019-01-23T08:52:36.186Z,90.30
2019-01-23T08:55:04.541Z,90.20
2019-01-23T08:57:32.145Z,90.20
2019-01-23T08:59:59.714Z,90.00
2019-01-23T09:02:27.390Z,89.90
2019-01-23T09:04:54.972Z,89.70
2019-01-23T09:07:22.839Z,89.40
2019-01-23T09:09:50.809Z,89.30
2019-01-23T09:12:18.387Z,89.30
2019-01-23T09:14:46.338Z,89.00
2019-01-23T09:17:13.926Z,88.80
2019-01-23T09:19:41.498Z,88.90
2019-01-23T09:22:09.097Z,88.50
2019-01-23T09:24:36.674Z,88.00
2019-01-23T09:27:04.678Z,88.70
2019-01-23T09:29:32.245Z,88.20
2019-01-23T09:31:59.819Z,88.40
2019-01-23T09:34:48.994Z,89.30
2019-01-23T09:37:20.274Z,88.20
2019-01-23T09:39:50.675Z,88.10
2019-01-23T09:42:37.359Z,88.60
2019-01-23T09:45:13.757Z,88.60
2019-01-23T09:47:42.960Z,88.40
2019-01-23T09:50:21.794Z,88.40
2019-01-23T09:52:54.854Z,88.40
2019-01-23T09:55:23.194Z,88.00
2019-01-23T09:57:50.795Z,88.00
2019-01-23T10:00:21.893Z,87.50
2019-01-23T10:02:49.884Z,87.40
2019-01-23T10:05:17.462Z,87.40
2019-01-23T10:07:45.045Z,87.90
2019-01-23T10:10:13.420Z,88.10
2019-01-23T10:12:41.772Z,88.20
2019-01-23T10:15:09.425Z,88.20
2019-01-23T10:17:37.520Z,87.90
2019-01-23T10:20:04.592Z,87.50
2019-01-23T10:22:32.195Z,87.60
2019-01-23T10:24:59.769Z,87.00
2019-01-23T10:27:27.406Z,87.20
2019-01-23T10:29:54.973Z,87.40
2019-01-23T10:32:22.551Z,87.30
2019-01-23T10:34:50.156Z,87.00
2019-01-23T10:37:19.629Z,86.30
2019-01-23T10:39:46.127Z,86.20
2019-01-23T10:42:13.693Z,86.00
2019-01-23T10:44:41.279Z,86.70
2019-01-23T10:47:08.875Z,86.30
2019-01-23T10:49:37.221Z,86.00
2019-01-23T10:52:04.861Z,86.60
2019-01-23T10:54:32.951Z,86.20
2019-01-23T10:57:00.527Z,86.10
2019-01-23T10:59:28.130Z,85.90
2019-01-23T11:01:56.476Z,86.00
2019-01-23T11:04:24.875Z,85.90
2019-01-23T11:06:52.434Z,85.90
2019-01-23T11:09:20.022Z,86.10
2019-01-23T11:11:48.376Z,85.80
2019-01-23T11:14:15.946Z,85.80
2019-01-23T11:16:44.684Z,85.80
2019-01-23T11:19:12.265Z,85.80
2019-01-23T11:21:39.829Z,85.90
2019-01-23T11:24:07.439Z,85.80
2019-01-23T11:26:35.013Z,85.50
2019-01-23T11:29:02.629Z,85.40
2019-01-23T11:31:30.212Z,85.50
2019-01-23T11:33:58.559Z,85.10
2019-01-23T11:36:26.507Z,85.10
2019-01-23T11:38:54.116Z,85.10
2019-01-23T11:41:21.690Z,85.20
2019-01-23T11:43:49.273Z,85.40
2019-01-23T11:46:16.848Z,85.40
2019-01-23T11:48:44.446Z,85.00
2019-01-23T11:51:12.038Z,84.10
2019-01-23T11:53:39.949Z,84.10
2019-01-23T11:56:08.857Z,83.90
2019-01-23T11:58:35.091Z,83.90
2019-01-23T12:01:02.706Z,84.00
2019-01-23T12:03:30.289Z,84.10
2019-01-23T12:05:57.913Z,84.30
2019-01-23T12:08:26.366Z,83.10
2019-01-23T12:10:53.958Z,83.20
2019-01-23T12:13:22.320Z,82.80
2019-01-23T12:15:50.681Z,82.50
2019-01-23T12:18:18.294Z,82.40
2019-01-23T12:20:45.863Z,82.20
2019-01-23T12:23:13.461Z,82.70
2019-01-23T12:25:41.058Z,82.40
2019-01-23T12:28:09.406Z,82.10
2019-01-23T12:30:37.014Z,82.00
2019-01-23T12:33:04.586Z,82.30
2019-01-23T12:35:32.165Z,82.50
2019-01-23T12:37:59.850Z,82.30
2019-01-23T12:40:27.378Z,82.80
2019-01-23T12:42:54.965Z,82.80
2019-01-23T12:45:25.539Z,82.90
2019-01-23T12:47:53.883Z,82.80
2019-01-23T12:50:21.475Z,82.80
2019-01-23T12:52:50.219Z,81.90
2019-01-23T12:55:17.796Z,81.60
2019-01-23T12:57:45.952Z,81.60
2019-01-23T13:00:13.924Z,81.80
2019-01-23T13:02:41.521Z,82.00
2019-01-23T13:05:09.119Z,82.30
2019-01-23T13:07:36.745Z,82.40
2019-01-23T13:10:07.102Z,82.80
2019-01-23T13:12:34.682Z,82.70
2019-01-23T13:15:02.284Z,82.90
2019-01-23T13:17:31.876Z,82.80
2019-01-23T13:19:58.328Z,83.00
2019-01-23T13:22:25.909Z,83.20
2019-01-23T13:24:54.299Z,83.30
2019-01-23T13:27:22.647Z,81.80
2019-01-23T13:29:50.223Z,81.80
2019-01-23T13:32:18.655Z,81.60
2019-01-23T13:34:46.231Z,81.50
2019-01-23T13:37:13.806Z,82.20
2019-01-23T13:39:41.427Z,82.50
2019-01-23T13:42:09.006Z,82.30
2019-01-23T13:44:36.603Z,82.30
2019-01-23T13:47:04.248Z,81.70
2019-01-23T13:49:31.823Z,81.30
2019-01-23T13:51:59.412Z,80.80
2019-01-23T13:54:27.797Z,80.40
2019-01-23T13:56:56.134Z,80.70
2019-01-23T13:59:23.720Z,80.70
2019-01-23T14:01:56.161Z,82.40
2019-01-23T14:04:20.520Z,81.40
2019-01-23T14:06:48.413Z,81.30
2019-01-23T14:09:16.056Z,81.50
2019-01-23T14:11:43.617Z,81.80
2019-01-23T14:14:11.195Z,82.20
2019-01-23T14:16:38.872Z,82.80
2019-01-23T14:19:06.442Z,83.40
2019-01-23T14:21:34.013Z,83.80
2019-01-23T14:24:01.977Z,83.80
2019-01-23T14:26:29.549Z,84.10
2019-01-23T14:28:57.126Z,84.40
2019-01-23T14:31:26.185Z,84.60
2019-01-23T14:33:53.761Z,84.50
2019-01-23T14:36:21.328Z,84.60
2019-01-23T14:38:48.972Z,84.50
2019-01-23T14:41:16.553Z,84.40
2019-01-23T14:43:44.127Z,84.10
2019-01-23T14:46:12.525Z,82.80
2019-01-23T14:48:40.103Z,82.70
2019-01-23T14:51:08.196Z,82.40
2019-01-23T14:53:35.832Z,82.50
2019-01-23T14:56:03.395Z,82.40
2019-01-23T14:58:30.970Z,82.50
2019-01-23T15:00:58.609Z,82.60
2019-01-23T15:03:26.193Z,83.10
2019-01-23T15:05:53.777Z,83.30
2019-01-23T15:08:21.400Z,83.10
2019-01-23T15:10:48.976Z,82.90
2019-01-23T15:13:16.550Z,82.90
2019-01-23T15:15:44.215Z,83.00
2019-01-23T15:18:11.791Z,83.00
2019-01-23T15:20:39.374Z,83.10
2019-01-23T15:23:06.976Z,82.90
2019-01-23T15:25:34.597Z,82.60
2019-01-23T15:28:02.176Z,82.20
2019-01-23T15:30:30.522Z,82.20
2019-01-23T15:32:58.740Z,82.10
2019-01-23T15:35:27.079Z,82.40
2019-01-23T15:37:54.710Z,82.30
2019-01-23T15:40:28.503Z,81.60
2019-01-23T15:42:56.080Z,81.40
2019-01-23T15:45:23.659Z,81.50
2019-01-23T15:47:51.315Z,81.70
2019-01-23T15:50:19.187Z,81.80
2019-01-23T15:52:46.761Z,82.00
2019-01-23T15:55:14.393Z,81.90
2019-01-23T15:57:41.970Z,81.90
2019-01-23T16:00:12.516Z,82.10
2019-01-23T16:02:40.494Z,82.50
2019-01-23T16:05:08.072Z,82.80
2019-01-23T16:07:35.657Z,82.90
2019-01-23T16:10:03.270Z,83.40
2019-01-23T16:12:30.842Z,82.90
2019-01-23T16:14:58.503Z,82.50
2019-01-23T16:17:26.077Z,82.50
2019-01-23T16:19:53.662Z,82.60
2019-01-23T16:22:22.046Z,82.70
2019-01-23T16:24:49.629Z,82.60
2019-01-23T16:27:17.201Z,82.80
2019-01-23T16:29:44.820Z,82.90
2019-01-23T16:32:13.170Z,82.90
2019-01-23T16:34:40.738Z,82.90
2019-01-23T16:37:08.811Z,83.00
2019-01-23T16:39:36.385Z,83.20
2019-01-23T16:42:04.888Z,82.50
2019-01-23T16:44:32.511Z,82.00
2019-01-23T16:47:00.087Z,81.40
2019-01-23T16:49:27.667Z,81.40
2019-01-23T16:51:56.058Z,81.60
2019-01-23T16:54:23.643Z,81.50
2019-01-23T16:56:51.225Z,81.80
2019-01-23T16:59:18.840Z,82.70
2019-01-23T17:01:46.409Z,82.20
2019-01-23T17:04:13.982Z,82.40
2019-01-23T17:06:41.602Z,82.70
2019-01-23T17:09:09.183Z,82.90
2019-01-23T17:11:37.522Z,83.80
2019-01-23T17:14:05.118Z,83.70
2019-01-23T17:16:33.519Z,83.70
2019-01-23T17:19:01.093Z,83.70
2019-01-23T17:21:28.673Z,83.00
2019-01-23T17:23:56.262Z,82.00
2019-01-23T17:26:23.849Z,81.40
2019-01-23T17:28:52.698Z,81.60
2019-01-23T17:31:20.439Z,81.50
2019-01-23T17:33:47.858Z,81.10
2019-01-23T17:36:16.250Z,80.60
2019-01-23T17:38:43.873Z,80.60
2019-01-23T17:41:11.452Z,80.70
2019-01-23T17:43:39.412Z,81.10
2019-01-23T17:46:06.987Z,81.50
2019-01-23T17:48:35.339Z,82.70
2019-01-23T17:51:03.640Z,81.90
2019-01-23T17:53:31.990Z,82.20
2019-01-23T17:55:59.587Z,82.00
2019-01-23T17:58:28.693Z,82.30
2019-01-23T18:00:57.038Z,82.60
2019-01-23T18:03:24.607Z,82.50
2019-01-23T18:05:52.255Z,82.80
2019-01-23T18:08:19.849Z,83.00
2019-01-23T18:10:48.192Z,82.90
2019-01-23T18:13:15.837Z,82.80
2019-01-23T18:15:43.422Z,82.20
2019-01-23T18:18:11.005Z,82.00
2019-01-23T18:20:38.614Z,81.90
2019-01-23T18:23:06.202Z,82.10
2019-01-23T18:25:33.833Z,81.70
2019-01-23T18:28:01.412Z,81.20
2019-01-23T18:30:37.803Z,80.70
2019-01-23T18:33:05.789Z,80.60
2019-01-23T18:35:39.488Z,80.70
2019-01-23T18:38:19.378Z,80.90
2019-01-23T18:41:20.483Z,80.90
2019-01-23T18:44:03.469Z,81.20
2019-01-23T18:46:43.049Z,81.40
2019-01-23T18:49:10.646Z,81.90
2019-01-23T18:51:38.252Z,81.30
2019-01-23T18:54:05.821Z,81.30
2019-01-23T18:56:33.446Z,81.40
2019-01-23T18:59:01.031Z,81.40
2019-01-23T19:01:28.622Z,81.90
2019-01-23T19:03:56.248Z,81.40
2019-01-23T19:06:23.826Z,80.70
2019-01-23T19:08:51.400Z,80.50
2019-01-23T19:11:19.019Z,80.70
2019-01-23T19:13:46.598Z,81.00
2019-01-23T19:16:14.185Z,81.40
2019-01-23T19:18:41.789Z,81.00
2019-01-23T19:21:09.367Z,80.90
2019-01-23T19:23:37.660Z,81.00
2019-01-23T19:26:05.249Z,81.20
2019-01-23T19:28:32.815Z,81.30
2019-01-23T19:31:00.434Z,81.30
2019-01-23T19:33:28.022Z,81.40
2019-01-23T19:35:55.596Z,81.50
2019-01-23T19:38:23.216Z,81.40
2019-01-23T19:40:50.795Z,81.60
2019-01-23T19:43:18.374Z,81.60
2019-01-23T19:45:45.976Z,81.70
2019-01-23T19:48:14.353Z,81.60
2019-01-23T19:50:41.898Z,81.60
2019-01-23T19:53:09.859Z,81.60
2019-01-23T19:55:37.447Z,81.80
2019-01-23T19:58:05.806Z,82.20
2019-01-23T20:00:33.428Z,82.20
2019-01-23T20:03:03.789Z,82.00
2019-01-23T20:05:31.389Z,81.60
2019-01-23T20:07:59.039Z,80.80
2019-01-23T20:10:27.383Z,80.50
2019-01-23T20:12:54.966Z,79.70
2019-01-23T20:15:22.584Z,79.40
2019-01-23T20:17:50.166Z,79.20
2019-01-23T20:20:17.746Z,78.60
2019-01-23T20:22:46.218Z,78.90
2019-01-23T20:25:16.493Z,79.50
2019-01-23T20:27:44.066Z,79.20
2019-01-23T20:30:20.572Z,79.30
2019-01-23T20:32:48.147Z,79.50
2019-01-23T20:35:15.721Z,80.10
2019-01-23T20:37:44.083Z,80.70
2019-01-23T20:40:11.660Z,80.50
2019-01-23T20:42:40.907Z,80.20
2019-01-23T20:45:08.482Z,80.50
2019-01-23T20:47:36.060Z,80.30
2019-01-23T20:50:03.658Z,80.50
2019-01-23T20:52:31.240Z,80.70
2019-01-23T20:54:59.262Z,81.30
2019-01-23T20:57:26.846Z,80.90
2019-01-23T20:59:54.419Z,81.00
2019-01-23T21:02:22.015Z,81.20
2019-01-23T21:04:49.599Z,80.90
2019-01-23T21:07:17.223Z,80.90
2019-01-23T21:09:44.802Z,80.90
2019-01-23T21:12:18.492Z,81.00
2019-01-23T21:14:39.967Z,81.30
2019-01-23T21:17:07.545Z,81.20
2019-01-23T21:19:35.930Z,81.40
2019-01-23T21:22:04.680Z,81.50
2019-01-23T21:24:32.428Z,81.50
2019-01-23T21:27:00.031Z,81.50
2019-01-23T21:29:28.377Z,81.10
2019-01-23T21:31:56.004Z,81.10
2019-01-23T21:34:23.578Z,80.60
2019-01-23T21:36:51.149Z,80.40
2019-01-23T21:39:18.750Z,80.40
2019-01-23T21:41:46.686Z,80.40
2019-01-23T21:44:14.638Z,80.70
2019-01-23T21:46:42.213Z,81.00
2019-01-23T21:49:09.794Z,81.30
2019-01-23T21:51:37.383Z,81.20
2019-01-23T21:54:05.722Z,81.20
2019-01-23T21:56:33.320Z,81.10
2019-01-23T21:59:00.898Z,81.60
2019-01-23T22:01:29.240Z,81.80
2019-01-23T22:03:56.838Z,81.80
2019-01-23T22:06:24.404Z,80.90
2019-01-23T22:08:52.025Z,80.50
2019-01-23T22:11:19.602Z,80.10
2019-01-23T22:13:47.197Z,79.80
2019-01-23T22:16:14.801Z,79.50
2019-01-23T22:18:42.384Z,78.20
2019-01-23T22:21:10.553Z,77.20
2019-01-23T22:23:38.125Z,76.50
2019-01-23T22:26:05.704Z,75.80
2019-01-23T22:28:34.076Z,76.70
2019-01-23T22:31:02.414Z,76.90
2019-01-23T22:33:30.026Z,76.90
2019-01-23T22:35:58.372Z,77.60
2019-01-23T22:38:25.950Z,77.50
2019-01-23T22:40:54.324Z,78.80
2019-01-23T22:43:21.902Z,78.70
2019-01-23T22:45:50.270Z,77.80
2019-01-23T22:48:17.847Z,77.80
2019-01-23T22:50:46.189Z,77.30
2019-01-23T22:53:13.837Z,77.30
2019-01-23T22:55:42.122Z,77.50
2019-01-23T22:58:10.111Z,77.50
2019-01-23T23:00:40.815Z,78.60
2019-01-23T23:03:08.395Z,78.10
2019-01-23T23:05:35.999Z,79.20
2019-01-23T23:08:04.344Z,78.90
2019-01-23T23:10:31.963Z,78.80
2019-01-23T23:12:59.544Z,78.20
2019-01-23T23:15:27.119Z,78.10
2019-01-23T23:17:54.730Z,77.90
2019-01-23T23:20:23.077Z,77.10
2019-01-23T23:22:50.659Z,77.00
2019-01-23T23:25:19.033Z,76.90
2019-01-23T23:27:46.610Z,76.90
2019-01-23T23:30:17.386Z,76.90
2019-01-23T23:32:44.995Z,76.80
2019-01-23T23:35:13.349Z,77.90
2019-01-23T23:37:40.924Z,77.10
2019-01-23T23:40:08.529Z,77.10
2019-01-23T23:42:36.112Z,77.20
2019-01-23T23:45:03.706Z,77.40
2019-01-23T23:47:31.334Z,77.10
2019-01-23T23:49:58.917Z,77.00
2019-01-23T23:52:26.498Z,77.60
2019-01-23T23:54:54.092Z,77.00
2019-01-23T23:57:21.675Z,76.90
2019-01-23T23:59:49.578Z,77.20
