createdAt,value
2022-11-07T00:01:45.258Z,1.75
2022-11-07T00:04:12.426Z,1.60
2022-11-07T00:06:39.734Z,1.70
2022-11-07T00:09:07.366Z,2.15
2022-11-07T00:11:34.544Z,2.25
2022-11-07T00:14:01.716Z,1.75
2022-11-07T00:16:29.478Z,1.80
2022-11-07T00:18:56.863Z,1.67
2022-11-07T00:21:24.051Z,2.20
2022-11-07T00:23:51.196Z,1.50
2022-11-07T00:26:18.413Z,1.40
2022-11-07T00:28:46.138Z,1.65
2022-11-07T00:31:15.089Z,1.65
2022-11-07T00:33:43.966Z,1.90
2022-11-07T00:36:20.557Z,2.25
2022-11-07T00:38:48.064Z,1.90
2022-11-07T00:41:15.572Z,1.52
2022-11-07T00:43:42.818Z,1.73
2022-11-07T00:46:11.854Z,1.90
2022-11-07T00:48:39.340Z,1.83
2022-11-07T00:51:12.653Z,1.95
2022-11-07T00:53:40.351Z,2.05
2022-11-07T00:56:10.243Z,1.40
2022-11-07T00:58:37.871Z,2.03
2022-11-07T01:01:12.779Z,1.75
2022-11-07T01:03:58.388Z,1.58
2022-11-07T01:06:27.920Z,1.52
2022-11-07T01:08:56.703Z,1.92
2022-11-07T01:11:26.246Z,1.83
2022-11-07T01:13:58.253Z,1.90
2022-11-07T01:16:26.494Z,1.77
2022-11-07T01:18:54.368Z,1.50
2022-11-07T01:21:21.865Z,1.70
2022-11-07T01:23:49.240Z,1.65
2022-11-07T01:26:17.323Z,1.70
2022-11-07T01:28:44.517Z,1.75
2022-11-07T01:31:14.726Z,1.60
2022-11-07T01:33:42.592Z,1.33
2022-11-07T01:36:13.435Z,1.83
2022-11-07T01:38:43.095Z,1.80
2022-11-07T01:41:21.476Z,2.17
2022-11-07T01:44:06.835Z,1.40
2022-11-07T01:46:45.552Z,1.70
2022-11-07T01:49:27.898Z,1.73
2022-11-07T01:52:15.728Z,2.35
2022-11-07T01:55:09.536Z,1.67
2022-11-07T01:57:59.818Z,1.10
2022-11-07T02:00:28.087Z,1.27
2022-11-07T02:03:01.115Z,2.30
2022-11-07T02:05:51.573Z,2.10
2022-11-07T02:08:19.605Z,1.42
2022-11-07T02:10:46.990Z,1.40
2022-11-07T02:13:22.319Z,1.15
2022-11-07T02:15:49.682Z,1.58
2022-11-07T02:18:17.014Z,1.40
2022-11-07T02:20:45.778Z,1.40
2022-11-07T02:23:20.516Z,1.40
2022-11-07T02:25:48.173Z,1.05
2022-11-07T02:28:17.014Z,2.28
2022-11-07T02:30:44.109Z,1.60
2022-11-07T02:33:22.652Z,1.13
2022-11-07T02:35:52.663Z,2.05
2022-11-07T02:38:32.243Z,1.83
2022-11-07T02:41:05.472Z,1.20
2022-11-07T02:43:35.009Z,1.25
2022-11-07T02:46:05.984Z,1.45
2022-11-07T02:48:41.452Z,1.13
2022-11-07T02:51:08.677Z,1.52
2022-11-07T02:53:35.831Z,1.80
2022-11-07T02:56:03.142Z,1.30
2022-11-07T02:58:30.380Z,1.35
2022-11-07T03:01:03.120Z,2.95
2022-11-07T03:03:30.854Z,1.77
2022-11-07T03:05:58.027Z,1.27
2022-11-07T03:08:25.234Z,1.65
2022-11-07T03:10:52.492Z,1.20
2022-11-07T03:13:19.630Z,1.70
2022-11-07T03:15:46.884Z,1.50
2022-11-07T03:18:14.077Z,1.73
2022-11-07T03:20:41.212Z,1.80
2022-11-07T03:23:08.894Z,1.45
2022-11-07T03:25:35.967Z,1.67
2022-11-07T03:28:03.214Z,1.58
2022-11-07T03:30:30.586Z,2.13
2022-11-07T03:32:58.057Z,1.50
2022-11-07T03:35:25.496Z,1.77
2022-11-07T03:37:52.839Z,1.42
2022-11-07T03:40:20.044Z,1.75
2022-11-07T03:42:47.308Z,1.52
2022-11-07T03:45:16.264Z,2.13
2022-11-07T03:47:44.918Z,1.63
2022-11-07T03:50:21.162Z,1.50
2022-11-07T03:52:49.293Z,0.95
2022-11-07T03:55:18.304Z,1.70
2022-11-07T03:57:46.516Z,1.40
2022-11-07T04:00:15.162Z,1.23
2022-11-07T04:02:43.361Z,1.40
2022-11-07T04:05:11.496Z,1.58
2022-11-07T04:07:38.772Z,1.75
2022-11-07T04:10:06.273Z,1.40
2022-11-07T04:12:51.759Z,1.60
2022-11-07T04:15:37.647Z,1.38
2022-11-07T04:18:04.953Z,1.35
2022-11-07T04:20:32.051Z,1.20
2022-11-07T04:22:59.268Z,1.15
2022-11-07T04:25:45.143Z,1.75
2022-11-07T04:28:12.764Z,1.40
2022-11-07T04:30:39.813Z,1.33
2022-11-07T04:33:06.966Z,1.45
2022-11-07T04:35:34.390Z,1.30
2022-11-07T04:38:01.879Z,1.67
2022-11-07T04:40:30.128Z,1.55
2022-11-07T04:42:57.840Z,1.08
2022-11-07T04:45:25.447Z,1.30
2022-11-07T04:47:52.732Z,1.83
2022-11-07T04:50:21.577Z,1.00
2022-11-07T04:52:48.676Z,1.02
2022-11-07T04:55:24.868Z,1.10
2022-11-07T04:57:52.391Z,1.30
2022-11-07T05:00:20.616Z,1.38
2022-11-07T05:02:48.409Z,1.35
2022-11-07T05:05:16.678Z,1.10
2022-11-07T05:07:44.242Z,0.95
2022-11-07T05:10:32.694Z,1.27
2022-11-07T05:13:00.048Z,1.08
2022-11-07T05:15:27.117Z,1.60
2022-11-07T05:17:54.227Z,1.08
2022-11-07T05:20:51.227Z,1.40
2022-11-07T05:23:19.168Z,1.20
2022-11-07T05:25:49.881Z,1.00
2022-11-07T05:28:35.212Z,0.93
2022-11-07T05:31:06.162Z,1.30
2022-11-07T05:33:33.450Z,1.10
2022-11-07T05:36:18.370Z,1.05
2022-11-07T05:38:47.751Z,1.02
2022-11-07T05:41:16.376Z,1.65
2022-11-07T05:43:43.931Z,1.30
2022-11-07T05:46:11.478Z,1.13
2022-11-07T05:48:39.256Z,1.50
2022-11-07T05:51:07.811Z,0.90
2022-11-07T05:53:35.350Z,1.45
2022-11-07T05:56:02.698Z,1.05
2022-11-07T05:58:29.860Z,1.67
2022-11-07T06:01:04.859Z,1.33
2022-11-07T06:03:32.200Z,1.13
2022-11-07T06:05:59.692Z,1.05
2022-11-07T06:08:26.800Z,0.95
2022-11-07T06:10:53.911Z,1.02
2022-11-07T06:13:21.086Z,1.25
2022-11-07T06:15:48.610Z,1.10
2022-11-07T06:18:21.106Z,1.00
2022-11-07T06:20:48.290Z,1.60
2022-11-07T06:23:15.967Z,1.27
2022-11-07T06:25:43.405Z,0.80
2022-11-07T06:28:12.487Z,1.00
2022-11-07T06:30:40.003Z,1.50
2022-11-07T06:33:10.464Z,1.15
2022-11-07T06:35:38.041Z,0.85
2022-11-07T06:38:07.515Z,1.13
2022-11-07T06:40:34.881Z,1.20
2022-11-07T06:43:15.931Z,1.15
2022-11-07T06:45:45.129Z,1.20
2022-11-07T06:48:12.655Z,1.23
2022-11-07T06:50:40.008Z,1.20
2022-11-07T06:53:09.805Z,1.05
2022-11-07T06:55:38.069Z,0.93
2022-11-07T06:58:05.622Z,1.42
2022-11-07T07:00:34.761Z,1.10
2022-11-07T07:03:02.419Z,1.05
2022-11-07T07:05:29.636Z,1.00
2022-11-07T07:07:56.810Z,0.90
2022-11-07T07:10:25.377Z,1.02
2022-11-07T07:12:56.882Z,1.20
2022-11-07T07:15:24.142Z,1.38
2022-11-07T07:17:51.360Z,1.33
2022-11-07T07:20:18.630Z,1.30
2022-11-07T07:22:46.742Z,0.90
2022-11-07T07:25:16.463Z,1.00
2022-11-07T07:27:43.885Z,1.10
2022-11-07T07:30:37.338Z,1.67
2022-11-07T07:33:04.727Z,1.00
2022-11-07T07:35:32.678Z,1.63
2022-11-07T07:38:00.032Z,2.08
2022-11-07T07:40:27.294Z,2.08
2022-11-07T07:42:54.453Z,1.88
2022-11-07T07:45:21.777Z,1.55
2022-11-07T07:47:49.115Z,1.70
2022-11-07T07:50:16.366Z,1.88
2022-11-07T07:52:43.948Z,1.50
2022-11-07T07:55:11.674Z,1.63
2022-11-07T07:57:42.326Z,1.25
2022-11-07T08:00:11.512Z,1.05
2022-11-07T08:02:44.242Z,1.13
2022-11-07T08:05:15.773Z,1.00
2022-11-07T08:07:50.835Z,1.00
2022-11-07T08:13:06.641Z,0.80
2022-11-07T08:15:33.912Z,1.00
2022-11-07T08:18:02.698Z,0.80
2022-11-07T08:20:29.967Z,1.08
2022-11-07T08:23:06.914Z,0.90
2022-11-07T08:25:37.231Z,1.00
2022-11-07T08:28:04.943Z,1.20
2022-11-07T08:30:32.161Z,1.02
2022-11-07T08:33:00.659Z,2.13
2022-11-07T08:35:27.831Z,1.40
2022-11-07T08:37:55.095Z,1.20
2022-11-07T08:40:22.829Z,1.10
2022-11-07T08:42:50.040Z,1.00
2022-11-07T08:45:17.278Z,0.93
2022-11-07T08:47:44.370Z,0.88
2022-11-07T08:50:11.820Z,1.08
2022-11-07T08:52:39.126Z,0.90
2022-11-07T08:55:07.093Z,0.85
2022-11-07T08:57:34.189Z,1.02
2022-11-07T09:00:01.466Z,1.13
2022-11-07T09:03:08.433Z,1.10
2022-11-07T09:05:16.139Z,1.02
2022-11-07T09:07:45.891Z,1.63
2022-11-07T09:10:13.286Z,0.73
2022-11-07T09:12:48.441Z,0.95
2022-11-07T09:15:16.406Z,1.08
2022-11-07T09:17:44.073Z,1.02
2022-11-07T09:20:11.325Z,1.15
2022-11-07T09:22:41.910Z,0.82
2022-11-07T09:25:10.124Z,1.05
2022-11-07T09:27:37.314Z,1.10
2022-11-07T09:30:06.008Z,1.60
2022-11-07T09:32:48.270Z,1.05
2022-11-07T09:35:15.528Z,1.25
2022-11-07T09:37:42.913Z,1.40
2022-11-07T09:40:50.361Z,0.80
2022-11-07T09:43:43.136Z,3.10
2022-11-07T09:46:33.300Z,1.23
2022-11-07T09:49:18.758Z,1.50
2022-11-07T09:52:04.133Z,1.50
2022-11-07T09:54:37.988Z,1.67
2022-11-07T09:57:05.465Z,1.20
2022-11-07T09:59:40.919Z,1.65
2022-11-07T10:02:21.395Z,1.80
2022-11-07T10:04:56.896Z,1.98
2022-11-07T10:08:21.955Z,1.40
2022-11-07T10:10:59.420Z,1.02
2022-11-07T10:13:29.600Z,1.92
2022-11-07T10:16:11.798Z,2.10
2022-11-07T10:18:50.879Z,1.58
2022-11-07T10:21:38.537Z,1.60
2022-11-07T10:24:23.251Z,2.25
2022-11-07T10:26:50.439Z,1.48
2022-11-07T10:29:23.723Z,0.90
2022-11-07T10:32:03.981Z,1.30
2022-11-07T10:34:38.451Z,1.30
2022-11-07T10:37:05.702Z,1.42
2022-11-07T10:39:33.177Z,1.40
2022-11-07T10:42:30.679Z,2.25
2022-11-07T10:44:59.559Z,1.00
2022-11-07T10:47:28.258Z,1.10
2022-11-07T10:49:59.732Z,1.17
2022-11-07T10:52:28.734Z,0.98
2022-11-07T10:55:14.883Z,0.90
2022-11-07T10:57:43.998Z,0.80
2022-11-07T11:00:26.411Z,1.15
2022-11-07T11:02:56.314Z,1.42
2022-11-07T11:05:34.359Z,1.33
2022-11-07T11:08:20.752Z,1.23
2022-11-07T11:10:49.114Z,1.15
2022-11-07T11:13:26.118Z,1.20
2022-11-07T11:15:53.523Z,1.23
2022-11-07T11:18:20.980Z,1.17
2022-11-07T11:21:06.122Z,0.90
2022-11-07T11:23:37.461Z,1.55
2022-11-07T11:26:14.392Z,1.45
2022-11-07T11:28:45.987Z,1.02
2022-11-07T11:31:29.788Z,0.95
2022-11-07T11:34:45.068Z,0.70
2022-11-07T11:37:18.977Z,0.70
2022-11-07T11:39:59.988Z,0.90
2022-11-07T11:42:31.024Z,0.90
2022-11-07T11:45:04.214Z,1.33
2022-11-07T11:47:42.811Z,1.60
2022-11-07T11:50:25.662Z,1.45
2022-11-07T11:52:54.097Z,1.40
2022-11-07T11:55:28.751Z,1.33
2022-11-07T11:58:26.555Z,2.60
2022-11-07T12:01:19.596Z,1.40
2022-11-07T12:04:02.489Z,1.27
2022-11-07T12:06:40.314Z,1.85
2022-11-07T12:09:41.752Z,2.42
2022-11-07T12:12:46.187Z,1.70
2022-11-07T12:15:19.295Z,2.00
2022-11-07T12:17:55.398Z,1.15
2022-11-07T12:20:58.300Z,1.88
2022-11-07T12:23:45.477Z,2.28
2022-11-07T12:26:29.393Z,2.33
2022-11-07T12:29:04.293Z,2.10
2022-11-07T12:32:07.905Z,1.70
2022-11-07T12:35:07.237Z,1.60
2022-11-07T12:37:56.713Z,1.92
2022-11-07T12:40:58.158Z,1.60
2022-11-07T12:44:00.530Z,1.38
2022-11-07T12:46:33.573Z,1.48
2022-11-07T12:49:24.937Z,1.63
2022-11-07T12:52:14.981Z,2.55
2022-11-07T12:54:45.233Z,2.05
2022-11-07T12:57:20.407Z,1.70
2022-11-07T13:00:14.984Z,2.30
2022-11-07T13:03:17.878Z,1.70
2022-11-07T13:06:00.076Z,2.20
2022-11-07T13:09:06.590Z,1.70
2022-11-07T13:11:53.138Z,2.17
2022-11-07T13:14:24.402Z,1.98
2022-11-07T13:16:58.620Z,2.05
2022-11-07T13:19:32.332Z,1.40
2022-11-07T13:22:21.876Z,1.42
2022-11-07T13:24:54.052Z,2.47
2022-11-07T13:28:01.374Z,2.00
2022-11-07T13:30:35.393Z,1.95
2022-11-07T13:33:52.775Z,1.70
2022-11-07T13:36:27.725Z,1.63
2022-11-07T13:38:59.649Z,2.25
2022-11-07T13:41:28.761Z,1.85
2022-11-07T13:44:08.120Z,2.38
2022-11-07T13:46:42.845Z,2.33
2022-11-07T13:49:37.742Z,2.47
2022-11-07T13:52:17.739Z,1.60
2022-11-07T13:55:04.358Z,2.00
2022-11-07T13:58:06.538Z,1.83
2022-11-07T14:00:34.909Z,1.65
2022-11-07T14:03:02.782Z,1.33
2022-11-07T14:05:36.438Z,1.77
2022-11-07T14:08:40.669Z,1.30
2022-11-07T14:11:20.091Z,2.45
2022-11-07T14:13:50.427Z,1.70
2022-11-07T14:16:23.390Z,1.45
2022-11-07T14:18:56.305Z,2.50
2022-11-07T14:21:27.825Z,2.22
2022-11-07T14:23:55.138Z,2.17
2022-11-07T14:26:23.802Z,1.65
2022-11-07T14:28:51.634Z,1.60
2022-11-07T14:31:34.605Z,1.65
2022-11-07T14:34:04.471Z,3.17
2022-11-07T14:36:32.040Z,2.55
2022-11-07T14:39:05.023Z,1.80
2022-11-07T14:41:35.668Z,2.80
2022-11-07T14:44:04.403Z,2.65
2022-11-07T14:46:31.808Z,1.75
2022-11-07T14:48:59.822Z,1.75
2022-11-07T14:51:29.396Z,1.92
2022-11-07T14:54:11.301Z,4.43
2022-11-07T14:56:43.313Z,1.67
2022-11-07T14:59:15.867Z,1.60
2022-11-07T15:01:59.644Z,2.47
2022-11-07T15:04:31.570Z,2.30
2022-11-07T15:07:18.466Z,1.30
2022-11-07T15:09:45.902Z,1.30
2022-11-07T15:12:19.453Z,1.65
2022-11-07T15:15:01.391Z,2.10
2022-11-07T15:17:28.983Z,1.50
2022-11-07T15:20:03.214Z,2.90
2022-11-07T15:22:38.804Z,1.73
2022-11-07T15:25:26.757Z,1.40
2022-11-07T15:27:54.320Z,2.88
2022-11-07T15:30:58.247Z,2.80
2022-11-07T15:33:26.205Z,2.40
2022-11-07T15:36:00.805Z,2.10
2022-11-07T15:38:29.897Z,2.28
2022-11-07T15:40:57.118Z,2.83
2022-11-07T15:43:24.387Z,2.20
2022-11-07T15:45:53.463Z,2.20
2022-11-07T15:48:23.595Z,1.90
2022-11-07T15:50:51.545Z,2.35
2022-11-07T15:53:24.559Z,2.35
2022-11-07T15:55:53.967Z,2.42
2022-11-07T15:58:26.600Z,2.55
2022-11-07T16:00:54.491Z,2.63
2022-11-07T16:03:24.343Z,2.83
2022-11-07T16:05:53.310Z,1.48
2022-11-07T16:08:22.760Z,2.00
2022-11-07T16:10:55.581Z,1.67
2022-11-07T16:13:23.083Z,2.22
2022-11-07T16:16:03.659Z,1.63
2022-11-07T16:18:42.255Z,2.00
2022-11-07T16:21:09.626Z,2.42
2022-11-07T16:23:37.384Z,1.90
2022-11-07T16:26:04.882Z,2.08
2022-11-07T16:28:35.718Z,1.55
2022-11-07T16:31:04.010Z,1.38
2022-11-07T16:33:31.223Z,1.77
2022-11-07T16:36:01.351Z,1.92
2022-11-07T16:38:35.047Z,3.25
2022-11-07T16:41:03.503Z,3.33
2022-11-07T16:43:35.134Z,2.72
2022-11-07T16:46:02.721Z,2.20
2022-11-07T16:48:30.594Z,2.03
2022-11-07T16:50:58.506Z,3.22
2022-11-07T16:53:26.146Z,2.83
2022-11-07T16:56:01.923Z,1.65
2022-11-07T17:02:55.314Z,2.65
2022-11-07T17:05:22.723Z,2.35
2022-11-07T17:07:53.294Z,1.80
2022-11-07T17:10:20.614Z,1.63
2022-11-07T17:12:47.958Z,1.83
2022-11-07T17:15:15.411Z,2.13
2022-11-07T17:17:42.565Z,1.45
2022-11-07T17:20:49.389Z,1.77
2022-11-07T17:23:09.198Z,2.53
2022-11-07T17:25:37.658Z,2.03
2022-11-07T17:28:05.500Z,2.53
2022-11-07T17:30:33.744Z,2.20
2022-11-07T17:33:01.006Z,1.80
2022-11-07T17:35:32.701Z,2.17
2022-11-07T17:38:00.806Z,1.58
2022-11-07T17:40:30.661Z,1.02
2022-11-07T17:42:58.975Z,1.20
2022-11-07T17:45:26.616Z,2.00
2022-11-07T17:47:54.233Z,1.42
2022-11-07T17:50:23.718Z,1.55
2022-11-07T17:52:52.557Z,1.85
2022-11-07T17:55:25.633Z,1.75
2022-11-07T17:57:53.017Z,2.05
2022-11-07T18:00:49.683Z,1.90
2022-11-07T18:03:16.933Z,2.40
2022-11-07T18:05:44.075Z,2.75
2022-11-07T18:08:19.907Z,2.60
2022-11-07T18:11:02.763Z,1.45
2022-11-07T18:13:29.971Z,2.20
2022-11-07T18:15:57.695Z,1.95
2022-11-07T18:18:25.109Z,3.38
2022-11-07T18:20:52.254Z,1.60
2022-11-07T18:23:19.397Z,1.70
2022-11-07T18:25:47.004Z,2.35
2022-11-07T18:28:14.730Z,1.98
2022-11-07T18:30:42.466Z,2.72
2022-11-07T18:33:10.014Z,2.65
2022-11-07T18:35:37.358Z,1.70
2022-11-07T18:38:04.868Z,3.25
2022-11-07T18:40:32.292Z,2.65
2022-11-07T18:42:59.574Z,2.50
2022-11-07T18:45:26.840Z,3.17
2022-11-07T18:47:54.112Z,3.88
2022-11-07T18:50:21.271Z,2.90
2022-11-07T18:52:49.046Z,2.88
2022-11-07T18:55:16.423Z,3.75
2022-11-07T18:57:43.673Z,4.93
2022-11-07T19:00:13.584Z,2.75
2022-11-07T19:02:41.263Z,2.75
2022-11-07T19:05:08.483Z,2.38
2022-11-07T19:07:35.665Z,4.28
2022-11-07T19:10:03.625Z,2.75
2022-11-07T19:12:31.053Z,4.07
2022-11-07T19:14:59.072Z,3.00
2022-11-07T19:17:26.857Z,2.63
2022-11-07T19:19:54.338Z,3.20
2022-11-07T19:22:22.277Z,3.72
2022-11-07T19:24:49.550Z,2.85
2022-11-07T19:27:17.146Z,3.00
2022-11-07T19:29:44.399Z,3.13
2022-11-07T19:32:11.956Z,3.05
2022-11-07T19:34:41.541Z,2.92
2022-11-07T19:37:09.026Z,3.03
2022-11-07T19:39:39.170Z,3.22
2022-11-07T19:42:06.619Z,2.88
2022-11-07T19:44:36.435Z,2.60
2022-11-07T19:47:05.206Z,2.53
2022-11-07T19:49:32.380Z,2.10
2022-11-07T19:51:59.752Z,2.78
2022-11-07T19:54:26.943Z,3.20
2022-11-07T19:56:57.371Z,2.90
2022-11-07T19:59:25.110Z,2.47
2022-11-07T20:02:17.766Z,2.45
2022-11-07T20:04:41.361Z,2.83
2022-11-07T20:07:09.134Z,2.97
2022-11-07T20:09:36.540Z,2.70
2022-11-07T20:12:05.005Z,2.72
2022-11-07T20:14:32.763Z,4.18
2022-11-07T20:17:00.555Z,3.40
2022-11-07T20:19:30.092Z,2.55
2022-11-07T20:21:58.684Z,3.63
2022-11-07T20:24:26.382Z,3.60
2022-11-07T20:26:53.628Z,2.90
2022-11-07T20:29:23.035Z,3.03
2022-11-07T20:31:50.572Z,3.75
2022-11-07T20:34:20.388Z,2.90
2022-11-07T20:36:49.184Z,3.15
2022-11-07T20:39:16.534Z,2.90
2022-11-07T20:41:44.025Z,4.93
2022-11-07T20:44:14.138Z,3.58
2022-11-07T20:46:44.150Z,3.47
2022-11-07T20:49:14.794Z,2.72
2022-11-07T20:51:43.095Z,2.05
2022-11-07T20:54:15.571Z,4.03
2022-11-07T20:56:43.771Z,4.05
2022-11-07T20:59:10.946Z,3.55
2022-11-07T21:01:38.397Z,3.00
2022-11-07T21:04:12.534Z,3.17
2022-11-07T21:06:39.901Z,2.45
2022-11-07T21:09:07.999Z,3.03
2022-11-07T21:11:35.501Z,2.78
2022-11-07T21:14:02.953Z,3.08
2022-11-07T21:16:30.650Z,2.22
2022-11-07T21:18:58.015Z,3.15
2022-11-07T21:21:27.681Z,3.35
2022-11-07T21:23:57.273Z,3.15
2022-11-07T21:26:31.933Z,3.92
2022-11-07T21:28:59.973Z,4.13
2022-11-07T21:31:29.852Z,2.85
2022-11-07T21:33:57.993Z,2.67
2022-11-07T21:36:30.143Z,3.53
2022-11-07T21:38:59.332Z,3.58
2022-11-07T21:41:27.452Z,3.05
2022-11-07T21:43:54.665Z,2.85
2022-11-07T21:46:31.477Z,4.03
2022-11-07T21:48:59.364Z,3.53
2022-11-07T21:51:31.592Z,3.15
2022-11-07T21:54:00.275Z,4.43
2022-11-07T21:56:33.431Z,4.03
2022-11-07T21:59:28.753Z,4.03
2022-11-07T22:01:56.494Z,3.67
2022-11-07T22:04:24.206Z,5.22
2022-11-07T22:06:52.230Z,3.63
2022-11-07T22:09:21.402Z,3.65
2022-11-07T22:11:50.347Z,3.17
2022-11-07T22:14:19.839Z,3.05
2022-11-07T22:16:48.387Z,4.07
2022-11-07T22:19:17.192Z,3.88
2022-11-07T22:21:44.790Z,2.10
2022-11-07T22:24:12.278Z,3.53
2022-11-07T22:26:39.742Z,3.42
2022-11-07T22:29:07.023Z,3.88
2022-11-07T22:31:34.215Z,4.68
2022-11-07T22:34:01.679Z,3.00
2022-11-07T22:36:29.791Z,3.45
2022-11-07T22:38:58.258Z,3.97
2022-11-07T22:41:27.130Z,2.92
2022-11-07T22:43:54.881Z,3.42
2022-11-07T22:46:24.849Z,3.25
2022-11-07T22:48:53.510Z,3.53
2022-11-07T22:51:30.784Z,3.80
2022-11-07T22:54:03.540Z,3.03
2022-11-07T22:56:30.886Z,3.03
2022-11-07T22:58:58.662Z,2.00
2022-11-07T23:01:47.955Z,4.15
2022-11-07T23:04:18.174Z,3.72
2022-11-07T23:06:45.728Z,4.00
2022-11-07T23:09:15.147Z,2.60
2022-11-07T23:11:47.890Z,3.03
2022-11-07T23:14:20.781Z,3.22
2022-11-07T23:16:53.055Z,6.18
2022-11-07T23:19:23.262Z,5.63
2022-11-07T23:21:52.435Z,3.60
2022-11-07T23:24:20.726Z,2.55
2022-11-07T23:26:48.775Z,3.80
2022-11-07T23:29:21.768Z,2.17
2022-11-07T23:31:51.373Z,4.13
2022-11-07T23:34:20.406Z,4.30
2022-11-07T23:36:51.259Z,3.22
2022-11-07T23:39:20.752Z,3.20
2022-11-07T23:41:48.157Z,3.05
2022-11-07T23:44:16.080Z,4.22
2022-11-07T23:47:02.153Z,2.92
2022-11-07T23:49:35.590Z,4.30
2022-11-07T23:52:02.986Z,3.35
2022-11-07T23:54:48.624Z,3.28
2022-11-07T23:57:16.007Z,3.78
