createdAt,value
2023-07-15T00:00:24.505Z,41.61
2023-07-15T00:02:53.203Z,41.69
2023-07-15T00:05:25.268Z,41.77
2023-07-15T00:07:54.984Z,41.82
2023-07-15T00:10:24.546Z,41.85
2023-07-15T00:12:52.889Z,41.63
2023-07-15T00:15:23.996Z,41.86
2023-07-15T00:17:52.648Z,42.09
2023-07-15T00:20:21.125Z,42.48
2023-07-15T00:22:50.456Z,42.36
2023-07-15T00:25:22.237Z,42.60
2023-07-15T00:27:51.039Z,42.85
2023-07-15T00:30:21.349Z,42.80
2023-07-15T00:32:54.303Z,42.75
2023-07-15T00:35:29.809Z,42.59
2023-07-15T00:37:59.555Z,42.68
2023-07-15T00:40:29.750Z,43.01
2023-07-15T00:43:53.986Z,42.45
2023-07-15T00:47:00.184Z,42.56
2023-07-15T00:49:31.043Z,43.17
2023-07-15T00:52:04.637Z,43.17
2023-07-15T00:54:39.625Z,43.32
2023-07-15T00:57:10.514Z,43.79
2023-07-15T00:59:40.637Z,43.75
2023-07-15T01:02:11.553Z,43.52
2023-07-15T01:04:42.964Z,43.80
2023-07-15T01:07:11.268Z,43.84
2023-07-15T01:09:40.151Z,43.86
2023-07-15T01:12:10.085Z,44.18
2023-07-15T01:14:42.324Z,44.14
2023-07-15T01:17:12.018Z,44.25
2023-07-15T01:19:40.342Z,44.33
2023-07-15T01:22:09.372Z,44.33
2023-07-15T01:24:41.828Z,44.32
2023-07-15T01:27:11.028Z,44.46
2023-07-15T01:29:39.407Z,44.73
2023-07-15T01:32:08.536Z,44.73
2023-07-15T01:34:42.494Z,44.90
2023-07-15T01:37:10.951Z,44.66
2023-07-15T01:39:40.924Z,45.04
2023-07-15T01:42:09.491Z,44.84
2023-07-15T01:44:37.977Z,45.15
2023-07-15T01:47:07.048Z,44.71
2023-07-15T01:49:35.444Z,45.08
2023-07-15T01:52:04.090Z,45.05
2023-07-15T01:54:32.403Z,45.12
2023-07-15T01:57:04.956Z,45.18
2023-07-15T01:59:33.326Z,45.55
2023-07-15T02:02:01.728Z,45.81
2023-07-15T02:04:30.095Z,45.55
2023-07-15T02:06:58.473Z,45.72
2023-07-15T02:09:26.797Z,45.80
2023-07-15T02:11:55.110Z,45.78
2023-07-15T02:14:24.808Z,45.70
2023-07-15T02:16:53.803Z,45.53
2023-07-15T02:19:22.345Z,45.86
2023-07-15T02:21:50.727Z,45.74
2023-07-15T02:24:21.815Z,46.12
2023-07-15T02:26:50.157Z,45.83
2023-07-15T02:29:18.992Z,46.27
2023-07-15T02:31:48.679Z,46.17
2023-07-15T02:34:17.287Z,46.27
2023-07-15T02:36:48.392Z,46.51
2023-07-15T02:39:17.859Z,46.21
2023-07-15T02:41:47.892Z,46.11
2023-07-15T02:44:19.302Z,46.51
2023-07-15T02:46:49.512Z,46.27
2023-07-15T02:49:18.209Z,46.41
2023-07-15T02:51:46.735Z,46.27
2023-07-15T02:54:15.046Z,46.48
2023-07-15T02:56:43.543Z,46.61
2023-07-15T02:59:11.912Z,46.99
2023-07-15T03:01:40.286Z,46.77
2023-07-15T03:04:09.975Z,46.85
2023-07-15T03:06:38.400Z,46.82
2023-07-15T03:09:07.179Z,47.26
2023-07-15T03:11:35.540Z,47.33
2023-07-15T03:14:03.833Z,47.21
2023-07-15T03:16:32.176Z,47.30
2023-07-15T03:19:00.514Z,47.47
2023-07-15T03:21:30.193Z,47.37
2023-07-15T03:23:58.759Z,47.29
2023-07-15T03:26:27.071Z,47.57
2023-07-15T03:28:59.105Z,47.48
2023-07-15T03:31:27.514Z,47.56
2023-07-15T03:33:55.852Z,47.52
2023-07-15T03:36:25.997Z,47.56
2023-07-15T03:38:55.684Z,47.93
2023-07-15T03:41:24.008Z,47.68
2023-07-15T03:43:52.476Z,47.70
2023-07-15T03:46:20.836Z,47.88
2023-07-15T03:48:49.174Z,47.89
2023-07-15T03:51:17.538Z,48.20
2023-07-15T03:53:45.864Z,47.96
2023-07-15T03:56:15.762Z,48.07
2023-07-15T03:58:48.932Z,48.14
2023-07-15T04:01:17.364Z,48.16
2023-07-15T04:03:46.183Z,48.12
2023-07-15T04:06:14.771Z,48.41
2023-07-15T04:08:43.246Z,48.49
2023-07-15T04:11:12.152Z,48.35
2023-07-15T04:13:41.892Z,48.47
2023-07-15T04:16:10.230Z,48.78
2023-07-15T04:18:38.585Z,48.54
2023-07-15T04:21:12.935Z,48.33
2023-07-15T04:23:41.267Z,48.50
2023-07-15T04:26:12.596Z,48.85
2023-07-15T04:28:42.455Z,49.08
2023-07-15T04:31:10.865Z,49.16
2023-07-15T04:33:39.209Z,49.03
2023-07-15T04:36:08.107Z,49.18
2023-07-15T04:38:36.406Z,48.91
2023-07-15T04:41:04.762Z,49.16
2023-07-15T04:43:33.076Z,49.31
2023-07-15T04:46:03.271Z,49.56
2023-07-15T04:48:31.594Z,49.73
2023-07-15T04:51:00.979Z,49.74
2023-07-15T04:53:29.606Z,49.76
2023-07-15T04:55:58.033Z,49.78
2023-07-15T04:58:26.684Z,49.89
2023-07-15T05:00:55.006Z,50.20
2023-07-15T05:03:24.745Z,50.21
2023-07-15T05:05:53.166Z,50.19
2023-07-15T05:08:23.640Z,50.34
2023-07-15T05:10:53.159Z,50.63
2023-07-15T05:13:21.881Z,50.77
2023-07-15T05:15:50.264Z,51.16
2023-07-15T05:18:18.998Z,50.92
2023-07-15T05:20:51.772Z,51.21
2023-07-15T05:23:20.042Z,51.31
2023-07-15T05:25:48.371Z,51.45
2023-07-15T05:28:19.388Z,51.19
2023-07-15T05:30:47.677Z,51.52
2023-07-15T05:33:15.983Z,51.40
2023-07-15T05:35:44.275Z,51.12
2023-07-15T05:38:13.927Z,51.36
2023-07-15T05:40:42.999Z,51.32
2023-07-15T05:43:11.913Z,51.21
2023-07-15T05:45:43.396Z,51.18
2023-07-15T05:48:11.896Z,50.73
2023-07-15T05:50:40.673Z,50.52
2023-07-15T05:53:09.286Z,50.42
2023-07-15T05:55:41.832Z,50.32
2023-07-15T05:58:11.843Z,50.04
2023-07-15T06:00:40.988Z,50.31
2023-07-15T06:03:10.057Z,50.55
2023-07-15T06:05:38.943Z,50.39
2023-07-15T06:08:07.279Z,50.36
2023-07-15T06:10:35.590Z,50.20
2023-07-15T06:13:05.330Z,49.96
2023-07-15T06:15:33.698Z,49.72
2023-07-15T06:18:03.026Z,49.73
2023-07-15T06:20:31.391Z,49.70
2023-07-15T06:23:02.401Z,49.63
2023-07-15T06:25:33.302Z,49.33
2023-07-15T06:28:01.650Z,49.12
2023-07-15T06:30:31.412Z,48.75
2023-07-15T06:32:59.907Z,48.59
2023-07-15T06:35:30.873Z,48.34
2023-07-15T06:37:59.310Z,48.07
2023-07-15T06:40:28.079Z,47.91
2023-07-15T06:42:56.422Z,47.73
2023-07-15T06:45:38.266Z,48.17
2023-07-15T06:48:07.265Z,47.55
2023-07-15T06:50:37.832Z,47.14
2023-07-15T06:53:06.277Z,46.82
2023-07-15T06:55:39.354Z,46.78
2023-07-15T06:58:08.506Z,46.40
2023-07-15T07:00:38.215Z,46.14
2023-07-15T07:03:06.659Z,45.91
2023-07-15T07:05:35.068Z,46.01
2023-07-15T07:08:03.922Z,45.46
2023-07-15T07:10:32.252Z,45.63
2023-07-15T07:13:00.560Z,45.35
2023-07-15T07:15:31.040Z,44.85
2023-07-15T07:18:01.159Z,44.56
2023-07-15T07:20:29.532Z,44.42
2023-07-15T07:22:57.993Z,44.57
2023-07-15T07:25:26.497Z,44.23
2023-07-15T07:27:54.786Z,43.60
2023-07-15T07:30:23.172Z,43.29
2023-07-15T07:32:51.546Z,43.26
2023-07-15T07:35:21.497Z,42.66
2023-07-15T07:37:51.349Z,42.60
2023-07-15T07:40:19.898Z,42.64
2023-07-15T07:42:48.189Z,42.46
2023-07-15T07:45:18.043Z,42.06
2023-07-15T07:47:46.580Z,41.82
2023-07-15T07:50:15.047Z,41.30
2023-07-15T07:52:44.725Z,40.95
2023-07-15T07:55:13.063Z,41.37
2023-07-15T07:57:41.370Z,40.87
2023-07-15T08:00:11.134Z,41.00
2023-07-15T08:02:39.485Z,40.34
2023-07-15T08:05:09.745Z,39.91
2023-07-15T08:07:38.144Z,39.59
2023-07-15T08:10:09.810Z,39.90
2023-07-15T08:12:38.143Z,39.11
2023-07-15T08:15:09.306Z,38.92
2023-07-15T08:17:38.625Z,39.06
2023-07-15T08:20:10.300Z,37.81
2023-07-15T08:22:39.030Z,37.68
2023-07-15T08:25:10.091Z,37.95
2023-07-15T08:27:38.508Z,37.33
2023-07-15T08:30:08.643Z,36.93
2023-07-15T08:32:37.091Z,36.63
2023-07-15T08:35:06.822Z,36.25
2023-07-15T08:37:35.155Z,35.57
2023-07-15T08:40:04.198Z,35.56
2023-07-15T08:42:37.598Z,35.20
2023-07-15T08:45:07.539Z,35.61
2023-07-15T08:47:35.970Z,34.92
2023-07-15T08:50:07.178Z,33.29
2023-07-15T08:52:37.791Z,32.46
2023-07-15T08:55:07.685Z,32.36
2023-07-15T08:57:37.893Z,31.97
2023-07-15T09:00:11.603Z,31.68
2023-07-15T09:02:40.562Z,31.12
2023-07-15T09:05:10.466Z,31.55
2023-07-15T09:07:53.123Z,31.25
2023-07-15T09:10:24.255Z,30.92
2023-07-15T09:12:57.776Z,30.38
2023-07-15T09:15:26.438Z,29.43
2023-07-15T09:17:56.682Z,29.39
2023-07-15T09:20:28.400Z,29.44
2023-07-15T09:22:58.553Z,29.09
2023-07-15T09:25:28.002Z,29.35
2023-07-15T09:27:57.813Z,29.33
2023-07-15T09:30:26.399Z,27.86
2023-07-15T09:32:54.871Z,27.30
2023-07-15T09:35:23.536Z,27.08
2023-07-15T09:37:53.160Z,26.59
2023-07-15T09:40:21.663Z,26.85
2023-07-15T09:42:55.048Z,26.21
2023-07-15T09:45:36.888Z,25.83
2023-07-15T09:48:08.335Z,24.77
2023-07-15T09:50:38.650Z,24.08
2023-07-15T09:53:07.823Z,23.93
2023-07-15T09:55:39.562Z,24.41
2023-07-15T09:58:24.646Z,23.47
2023-07-15T10:00:58.134Z,23.74
2023-07-15T10:03:35.387Z,22.90
2023-07-15T10:06:05.385Z,21.20
2023-07-15T10:08:34.102Z,21.46
2023-07-15T10:11:03.313Z,21.19
2023-07-15T10:13:34.554Z,22.18
2023-07-15T10:16:05.218Z,22.21
2023-07-15T10:18:33.862Z,20.78
2023-07-15T10:21:06.412Z,21.17
2023-07-15T10:23:40.739Z,20.38
2023-07-15T10:26:11.373Z,20.97
2023-07-15T10:28:42.450Z,21.29
2023-07-15T10:31:14.765Z,20.62
2023-07-15T10:33:57.841Z,21.13
2023-07-15T10:36:45.791Z,21.49
2023-07-15T10:39:16.212Z,20.40
2023-07-15T10:41:46.938Z,19.01
2023-07-15T10:44:22.711Z,19.41
2023-07-15T10:46:54.741Z,19.55
2023-07-15T10:49:23.713Z,20.04
2023-07-15T10:51:55.638Z,20.51
2023-07-15T10:54:26.095Z,19.59
2023-07-15T10:56:54.973Z,20.17
2023-07-15T10:59:25.976Z,19.72
2023-07-15T11:01:55.704Z,19.09
2023-07-15T11:04:24.043Z,19.68
2023-07-15T11:06:53.379Z,19.39
2023-07-15T11:09:23.732Z,19.93
2023-07-15T11:11:52.678Z,19.04
2023-07-15T11:14:23.140Z,19.31
2023-07-15T11:16:57.804Z,18.01
2023-07-15T11:19:28.457Z,18.06
2023-07-15T11:21:59.468Z,18.40
2023-07-15T11:24:29.685Z,18.86
2023-07-15T11:27:02.659Z,18.09
2023-07-15T11:29:31.342Z,18.24
2023-07-15T11:32:02.509Z,17.86
2023-07-15T11:34:31.950Z,17.69
2023-07-15T11:37:04.038Z,17.82
2023-07-15T11:39:32.582Z,17.35
2023-07-15T11:42:00.915Z,17.69
2023-07-15T11:44:29.319Z,16.83
2023-07-15T11:46:58.373Z,18.09
2023-07-15T11:49:28.088Z,17.75
2023-07-15T11:51:58.397Z,17.95
2023-07-15T11:54:26.752Z,17.52
2023-07-15T11:56:59.393Z,17.29
2023-07-15T11:59:30.937Z,18.70
2023-07-15T12:02:00.529Z,17.22
2023-07-15T12:04:31.346Z,18.28
2023-07-15T12:07:00.520Z,17.78
2023-07-15T12:09:28.836Z,17.86
2023-07-15T12:11:57.280Z,17.18
2023-07-15T12:14:26.408Z,17.11
2023-07-15T12:17:00.261Z,17.33
2023-07-15T12:19:32.857Z,16.49
2023-07-15T12:22:01.305Z,17.17
2023-07-15T12:24:29.591Z,16.78
2023-07-15T12:26:57.884Z,16.23
2023-07-15T12:29:26.198Z,17.00
2023-07-15T12:31:54.530Z,17.40
2023-07-15T12:34:23.116Z,15.17
2023-07-15T12:36:53.246Z,16.15
2023-07-15T12:39:22.832Z,15.84
2023-07-15T12:41:51.207Z,16.68
2023-07-15T12:44:21.907Z,16.25
2023-07-15T12:46:50.257Z,16.37
2023-07-15T12:49:18.659Z,16.84
2023-07-15T12:51:46.963Z,16.65
2023-07-15T12:54:16.830Z,16.36
2023-07-15T12:56:45.086Z,15.96
2023-07-15T12:59:13.412Z,16.72
2023-07-15T13:01:41.753Z,15.58
2023-07-15T13:04:10.188Z,16.45
2023-07-15T13:06:38.577Z,16.53
2023-07-15T13:09:07.010Z,16.45
2023-07-15T13:11:38.015Z,15.95
2023-07-15T13:14:09.042Z,15.86
2023-07-15T13:16:37.480Z,15.11
2023-07-15T13:19:05.833Z,16.68
2023-07-15T13:21:34.293Z,15.96
2023-07-15T13:24:02.579Z,16.00
2023-07-15T13:26:30.901Z,16.27
2023-07-15T13:29:00.555Z,16.38
2023-07-15T13:31:29.003Z,16.13
2023-07-15T13:33:57.360Z,15.80
2023-07-15T13:36:25.732Z,16.49
2023-07-15T13:38:58.679Z,15.80
2023-07-15T13:41:28.916Z,15.32
2023-07-15T13:44:02.908Z,15.75
2023-07-15T13:46:32.686Z,15.62
2023-07-15T13:49:01.041Z,14.96
2023-07-15T13:51:29.372Z,15.54
2023-07-15T13:54:00.716Z,16.22
2023-07-15T13:56:29.022Z,15.45
2023-07-15T13:58:57.348Z,15.54
2023-07-15T14:01:25.861Z,15.25
2023-07-15T14:03:55.654Z,15.55
2023-07-15T14:06:24.113Z,14.82
2023-07-15T14:08:52.495Z,14.87
2023-07-15T14:11:20.899Z,15.42
2023-07-15T14:13:49.270Z,14.75
2023-07-15T14:16:17.720Z,15.17
2023-07-15T14:18:47.348Z,14.37
2023-07-15T14:21:17.329Z,14.87
2023-07-15T14:23:46.063Z,15.20
2023-07-15T14:26:14.946Z,15.10
2023-07-15T14:28:43.455Z,15.02
2023-07-15T14:31:11.921Z,14.95
2023-07-15T14:33:40.466Z,14.96
2023-07-15T14:36:08.924Z,15.13
2023-07-15T14:38:38.676Z,15.31
2023-07-15T14:41:07.072Z,15.08
2023-07-15T14:43:35.496Z,15.79
2023-07-15T14:46:08.477Z,16.07
2023-07-15T14:48:39.949Z,15.37
2023-07-15T14:51:08.781Z,15.52
2023-07-15T14:53:38.522Z,16.00
2023-07-15T14:56:07.186Z,16.13
2023-07-15T14:58:38.475Z,16.56
2023-07-15T15:01:06.914Z,16.67
2023-07-15T15:03:35.366Z,16.92
2023-07-15T15:06:03.724Z,16.80
2023-07-15T15:08:32.149Z,16.28
2023-07-15T15:11:01.911Z,15.93
2023-07-15T15:13:30.320Z,16.64
2023-07-15T15:15:58.742Z,16.20
2023-07-15T15:18:27.216Z,15.97
2023-07-15T15:20:55.589Z,16.31
2023-07-15T15:23:25.120Z,15.71
2023-07-15T15:25:53.522Z,15.98
2023-07-15T15:28:26.126Z,15.67
2023-07-15T15:30:56.264Z,15.60
2023-07-15T15:33:24.916Z,16.16
2023-07-15T15:35:53.411Z,16.01
2023-07-15T15:38:26.446Z,15.43
2023-07-15T15:40:54.924Z,16.08
2023-07-15T15:43:25.523Z,15.72
2023-07-15T15:45:54.304Z,16.25
2023-07-15T15:48:25.638Z,15.89
2023-07-15T15:50:54.659Z,16.00
2023-07-15T15:53:24.694Z,15.81
2023-07-15T15:55:53.146Z,15.96
2023-07-15T15:58:21.563Z,16.09
2023-07-15T16:00:51.354Z,15.81
2023-07-15T16:03:19.812Z,15.99
2023-07-15T16:05:48.355Z,15.63
2023-07-15T16:08:16.770Z,15.78
2023-07-15T16:10:45.155Z,15.89
2023-07-15T16:13:13.530Z,15.55
2023-07-15T16:15:41.977Z,15.25
2023-07-15T16:18:11.711Z,15.46
2023-07-15T16:20:40.084Z,15.33
2023-07-15T16:23:08.986Z,15.38
2023-07-15T16:25:37.604Z,15.52
2023-07-15T16:28:07.190Z,15.74
2023-07-15T16:30:37.520Z,15.49
2023-07-15T16:33:05.929Z,15.70
2023-07-15T16:35:35.820Z,15.58
2023-07-15T16:38:04.166Z,16.52
2023-07-15T16:40:33.171Z,16.15
2023-07-15T16:43:01.561Z,17.16
2023-07-15T16:45:29.952Z,17.02
2023-07-15T16:47:58.386Z,17.88
2023-07-15T16:50:27.006Z,17.63
2023-07-15T16:52:56.834Z,17.54
2023-07-15T16:55:25.203Z,17.26
2023-07-15T16:57:53.687Z,17.01
2023-07-15T17:00:22.068Z,17.39
2023-07-15T17:02:50.494Z,17.55
2023-07-15T17:05:19.149Z,18.58
2023-07-15T17:07:47.540Z,18.23
2023-07-15T17:10:17.313Z,16.90
2023-07-15T17:12:45.786Z,16.23
2023-07-15T17:15:14.178Z,18.18
2023-07-15T17:17:42.591Z,17.56
2023-07-15T17:20:12.208Z,17.50
2023-07-15T17:22:40.648Z,17.32
2023-07-15T17:25:09.822Z,17.69
2023-07-15T17:27:39.577Z,17.69
2023-07-15T17:30:09.895Z,18.13
2023-07-15T17:32:38.321Z,17.81
2023-07-15T17:35:07.829Z,18.08
2023-07-15T17:37:36.183Z,18.90
2023-07-15T17:40:06.383Z,18.99
2023-07-15T17:42:34.725Z,18.75
2023-07-15T17:45:05.051Z,19.27
2023-07-15T17:47:34.820Z,19.16
2023-07-15T17:50:06.222Z,18.88
2023-07-15T17:52:34.610Z,19.11
2023-07-15T17:55:10.154Z,19.01
2023-07-15T17:57:49.843Z,19.35
2023-07-15T18:00:20.853Z,19.85
2023-07-15T18:02:50.275Z,20.02
2023-07-15T18:05:19.413Z,19.84
2023-07-15T18:07:47.830Z,20.55
2023-07-15T18:10:16.297Z,20.34
2023-07-15T18:12:45.146Z,21.24
2023-07-15T18:15:13.573Z,20.93
2023-07-15T18:17:43.554Z,21.00
2023-07-15T18:20:12.559Z,21.06
2023-07-15T18:22:41.051Z,20.99
2023-07-15T18:25:10.017Z,20.82
2023-07-15T18:27:38.733Z,21.51
2023-07-15T18:30:08.519Z,21.54
2023-07-15T18:32:37.121Z,21.75
2023-07-15T18:35:08.403Z,21.93
2023-07-15T18:37:36.811Z,22.20
2023-07-15T18:40:06.788Z,22.58
2023-07-15T18:42:35.170Z,22.47
2023-07-15T18:45:03.672Z,23.13
2023-07-15T18:47:32.011Z,22.99
2023-07-15T18:50:00.371Z,23.84
2023-07-15T18:52:30.538Z,24.09
2023-07-15T18:54:58.934Z,24.59
2023-07-15T18:57:27.272Z,24.76
2023-07-15T18:59:55.691Z,24.37
2023-07-15T19:02:24.116Z,24.21
2023-07-15T19:04:52.598Z,23.80
2023-07-15T19:07:20.954Z,23.95
2023-07-15T19:09:50.645Z,24.00
2023-07-15T19:12:19.008Z,24.50
2023-07-15T19:14:47.377Z,24.13
2023-07-15T19:17:16.228Z,24.83
2023-07-15T19:19:44.739Z,24.50
2023-07-15T19:22:13.213Z,25.08
2023-07-15T19:24:41.562Z,25.18
2023-07-15T19:27:11.506Z,25.40
2023-07-15T19:29:39.969Z,25.09
2023-07-15T19:32:09.362Z,25.43
2023-07-15T19:34:37.754Z,25.51
2023-07-15T19:37:06.982Z,25.98
2023-07-15T19:39:35.331Z,25.74
2023-07-15T19:42:03.689Z,26.18
2023-07-15T19:44:33.378Z,26.50
2023-07-15T19:47:01.813Z,26.63
2023-07-15T19:49:30.202Z,26.18
2023-07-15T19:51:58.557Z,26.82
2023-07-15T19:54:27.031Z,27.05
2023-07-15T19:56:55.596Z,26.79
2023-07-15T19:59:25.535Z,26.73
2023-07-15T20:01:55.357Z,27.12
2023-07-15T20:04:23.913Z,27.30
2023-07-15T20:06:55.282Z,27.94
2023-07-15T20:09:24.343Z,27.71
2023-07-15T20:11:52.740Z,28.35
2023-07-15T20:14:21.077Z,28.26
2023-07-15T20:16:50.226Z,27.91
2023-07-15T20:19:20.660Z,27.92
2023-07-15T20:21:49.017Z,28.28
2023-07-15T20:24:17.366Z,28.45
2023-07-15T20:26:45.700Z,28.26
2023-07-15T20:29:14.081Z,28.29
2023-07-15T20:31:42.497Z,28.55
2023-07-15T20:34:12.084Z,29.05
2023-07-15T20:36:41.804Z,28.72
2023-07-15T20:39:10.277Z,29.12
2023-07-15T20:41:38.800Z,29.10
2023-07-15T20:44:07.222Z,29.56
2023-07-15T20:46:35.617Z,29.84
2023-07-15T20:49:03.962Z,29.78
2023-07-15T20:51:32.291Z,30.08
2023-07-15T20:54:01.996Z,30.39
2023-07-15T20:56:30.373Z,30.21
2023-07-15T20:58:58.793Z,30.55
2023-07-15T21:01:27.386Z,30.67
2023-07-15T21:03:55.837Z,30.49
2023-07-15T21:06:24.248Z,30.60
2023-07-15T21:08:52.611Z,30.75
2023-07-15T21:11:22.388Z,30.96
2023-07-15T21:13:51.941Z,31.02
2023-07-15T21:16:26.259Z,30.70
2023-07-15T21:18:54.613Z,30.31
2023-07-15T21:21:23.164Z,30.80
2023-07-15T21:23:53.952Z,29.92
2023-07-15T21:26:23.733Z,30.24
2023-07-15T21:28:52.064Z,29.72
2023-07-15T21:31:20.442Z,29.81
2023-07-15T21:33:48.831Z,30.36
2023-07-15T21:36:17.682Z,30.92
2023-07-15T21:38:47.118Z,31.23
2023-07-15T21:41:15.507Z,31.39
2023-07-15T21:43:45.435Z,31.69
2023-07-15T21:46:14.249Z,31.86
2023-07-15T21:48:43.167Z,31.79
2023-07-15T21:51:11.537Z,32.01
2023-07-15T21:53:39.902Z,32.29
2023-07-15T21:56:09.258Z,32.36
2023-07-15T21:58:38.502Z,32.30
2023-07-15T22:01:08.382Z,32.46
2023-07-15T22:03:36.816Z,32.63
2023-07-15T22:06:05.397Z,32.46
2023-07-15T22:08:34.705Z,32.87
2023-07-15T22:11:03.089Z,32.66
2023-07-15T22:13:34.480Z,33.27
2023-07-15T22:16:02.963Z,33.16
2023-07-15T22:18:40.494Z,33.27
2023-07-15T22:21:11.749Z,33.58
2023-07-15T22:23:40.110Z,33.42
2023-07-15T22:26:09.526Z,33.56
2023-07-15T22:28:38.138Z,33.75
2023-07-15T22:31:06.542Z,34.20
2023-07-15T22:33:36.387Z,33.76
2023-07-15T22:36:04.988Z,34.37
2023-07-15T22:38:33.299Z,34.00
2023-07-15T22:41:02.205Z,34.26
2023-07-15T22:43:32.717Z,34.17
2023-07-15T22:46:03.969Z,34.15
2023-07-15T22:48:32.342Z,34.31
2023-07-15T22:51:02.199Z,34.57
2023-07-15T22:53:30.484Z,34.47
2023-07-15T22:55:58.787Z,34.84
2023-07-15T22:58:27.206Z,34.81
2023-07-15T23:00:57.946Z,34.78
2023-07-15T23:03:37.201Z,34.72
2023-07-15T23:06:07.292Z,34.50
2023-07-15T23:08:35.791Z,34.79
2023-07-15T23:11:04.075Z,34.66
2023-07-15T23:13:33.450Z,34.37
2023-07-15T23:16:17.205Z,34.66
2023-07-15T23:18:50.854Z,34.79
2023-07-15T23:21:20.610Z,34.81
2023-07-15T23:23:48.991Z,35.12
2023-07-15T23:26:17.481Z,34.64
2023-07-15T23:28:49.355Z,35.30
2023-07-15T23:31:18.893Z,34.95
2023-07-15T23:33:53.200Z,35.15
2023-07-15T23:36:22.888Z,35.55
2023-07-15T23:38:51.215Z,35.32
2023-07-15T23:41:20.963Z,35.55
2023-07-15T23:43:50.405Z,35.58
2023-07-15T23:46:21.429Z,35.78
2023-07-15T23:48:49.749Z,35.92
2023-07-15T23:51:18.048Z,36.05
2023-07-15T23:53:47.760Z,36.19
2023-07-15T23:56:16.257Z,36.13
2023-07-15T23:58:44.843Z,36.50
