createdAt,value
2022-10-18T00:00:32.719Z,5.30
2022-10-18T00:01:31.948Z,4.10
2022-10-18T00:02:33.910Z,4.10
2022-10-18T00:03:33.206Z,5.40
2022-10-18T00:04:31.908Z,4.80
2022-10-18T00:05:33.577Z,4.20
2022-10-18T00:06:32.509Z,5.80
2022-10-18T00:07:32.121Z,4.00
2022-10-18T00:08:33.589Z,4.30
2022-10-18T00:09:32.689Z,4.00
2022-10-18T00:10:31.870Z,5.10
2022-10-18T00:11:33.607Z,5.60
2022-10-18T00:12:32.487Z,4.10
2022-10-18T00:13:31.818Z,4.90
2022-10-18T00:14:33.717Z,4.40
2022-10-18T00:15:32.948Z,4.10
2022-10-18T00:16:31.798Z,4.70
2022-10-18T00:17:34.078Z,4.60
2022-10-18T00:18:33.091Z,4.10
2022-10-18T00:19:31.768Z,4.30
2022-10-18T00:20:32.667Z,4.40
2022-10-18T00:21:32.496Z,4.50
2022-10-18T00:22:32.101Z,4.80
2022-10-18T00:23:33.131Z,5.50
2022-10-18T00:24:32.027Z,5.20
2022-10-18T00:25:31.708Z,5.60
2022-10-18T00:26:33.157Z,5.50
2022-10-18T00:27:32.350Z,4.60
2022-10-18T00:28:31.713Z,4.60
2022-10-18T00:29:33.239Z,4.50
2022-10-18T00:30:32.487Z,4.70
2022-10-18T00:31:31.652Z,4.50
2022-10-18T00:32:33.417Z,3.30
2022-10-18T00:33:33.081Z,4.60
2022-10-18T00:34:31.607Z,3.80
2022-10-18T00:35:33.169Z,3.70
2022-10-18T00:36:32.438Z,4.60
2022-10-18T00:37:31.578Z,4.30
2022-10-18T00:38:33.060Z,4.00
2022-10-18T00:39:32.607Z,4.50
2022-10-18T00:40:31.550Z,5.10
2022-10-18T00:41:33.144Z,4.40
2022-10-18T00:42:33.131Z,3.80
2022-10-18T00:43:31.518Z,4.20
2022-10-18T00:44:31.569Z,5.70
2022-10-18T00:45:32.829Z,4.30
2022-10-18T00:46:32.030Z,4.60
2022-10-18T00:47:32.198Z,4.10
2022-10-18T00:48:31.469Z,4.20
2022-10-18T00:49:33.147Z,3.90
2022-10-18T00:50:32.170Z,4.40
2022-10-18T00:51:31.427Z,4.30
2022-10-18T00:52:33.515Z,4.10
2022-10-18T00:53:32.610Z,4.20
2022-10-18T00:54:31.418Z,4.20
2022-10-18T00:55:33.317Z,4.70
2022-10-18T00:56:32.468Z,3.10
2022-10-18T00:57:32.119Z,3.10
2022-10-18T00:58:31.368Z,3.80
2022-10-18T00:59:33.450Z,4.70
2022-10-18T01:00:32.718Z,3.60
2022-10-18T01:01:31.364Z,4.00
2022-10-18T01:02:33.254Z,3.90
2022-10-18T01:03:32.510Z,4.50
2022-10-18T01:04:31.300Z,3.10
2022-10-18T01:05:32.528Z,3.80
2022-10-18T01:06:31.907Z,3.60
2022-10-18T01:07:31.545Z,4.20
2022-10-18T01:08:32.680Z,4.10
2022-10-18T01:09:32.108Z,3.90
2022-10-18T01:10:31.250Z,3.50
2022-10-18T01:11:32.619Z,3.70
2022-10-18T01:12:31.588Z,4.60
2022-10-18T01:13:31.217Z,3.80
2022-10-18T01:14:31.958Z,3.80
2022-10-18T01:15:31.178Z,3.70
2022-10-18T01:16:32.040Z,4.00
2022-10-18T01:17:31.384Z,3.90
2022-10-18T01:18:32.668Z,4.70
2022-10-18T01:19:31.888Z,4.20
2022-10-18T01:20:31.139Z,4.30
2022-10-18T01:21:32.707Z,3.60
2022-10-18T01:22:32.177Z,3.20
2022-10-18T01:23:31.100Z,4.30
2022-10-18T01:24:32.739Z,3.10
2022-10-18T01:25:31.559Z,4.10
2022-10-18T01:26:31.088Z,3.90
2022-10-18T01:27:33.018Z,4.10
2022-10-18T01:28:32.163Z,3.60
2022-10-18T01:29:31.042Z,3.90
2022-10-18T01:30:31.857Z,3.80
2022-10-18T01:31:31.023Z,3.80
2022-10-18T01:32:32.658Z,3.70
2022-10-18T01:33:32.694Z,4.20
2022-10-18T01:34:31.029Z,3.80
2022-10-18T01:35:31.799Z,4.50
2022-10-18T01:36:30.982Z,3.90
2022-10-18T01:37:32.919Z,3.80
2022-10-18T01:38:31.708Z,4.20
2022-10-18T01:39:31.849Z,4.50
2022-10-18T01:40:30.949Z,3.60
2022-10-18T01:41:32.607Z,3.30
2022-10-18T01:42:30.929Z,3.20
2022-10-18T01:43:31.826Z,4.30
2022-10-18T01:44:30.949Z,3.50
2022-10-18T01:45:32.742Z,4.20
2022-10-18T01:46:32.044Z,4.50
2022-10-18T01:47:31.164Z,3.50
2022-10-18T01:48:32.049Z,3.90
2022-10-18T01:49:31.358Z,3.90
2022-10-18T01:50:30.878Z,4.10
2022-10-18T01:51:31.561Z,3.80
2022-10-18T01:52:31.952Z,3.30
2022-10-18T01:53:31.407Z,4.10
2022-10-18T01:54:30.780Z,3.60
2022-10-18T01:55:32.569Z,4.10
2022-10-18T01:56:31.809Z,4.60
2022-10-18T01:57:30.757Z,3.80
2022-10-18T01:58:31.578Z,3.60
2022-10-18T01:59:31.459Z,4.50
2022-10-18T02:00:31.639Z,4.40
2022-10-18T02:01:30.779Z,3.60
2022-10-18T02:02:31.840Z,4.20
2022-10-18T02:03:31.408Z,4.80
2022-10-18T02:04:31.559Z,4.30
2022-10-18T02:05:31.528Z,3.70
2022-10-18T02:06:30.717Z,3.60
2022-10-18T02:07:32.229Z,3.80
2022-10-18T02:08:31.489Z,5.10
2022-10-18T02:09:30.637Z,4.50
2022-10-18T02:10:31.309Z,4.10
2022-10-18T02:11:31.518Z,3.60
2022-10-18T02:12:31.600Z,3.50
2022-10-18T02:13:30.589Z,3.90
2022-10-18T02:14:31.329Z,3.30
2022-10-18T02:15:30.567Z,3.70
2022-10-18T02:16:32.458Z,3.90
2022-10-18T02:17:31.570Z,4.20
2022-10-18T02:18:30.553Z,3.60
2022-10-18T02:19:31.380Z,3.60
2022-10-18T02:20:30.521Z,4.00
2022-10-18T02:21:32.261Z,4.00
2022-10-18T02:22:31.441Z,3.70
2022-10-18T02:23:30.507Z,3.40
2022-10-18T02:24:32.218Z,3.70
2022-10-18T02:25:31.327Z,3.40
2022-10-18T02:26:30.447Z,3.20
2022-10-18T02:27:32.122Z,4.20
2022-10-18T02:28:31.170Z,3.90
2022-10-18T02:29:30.421Z,4.40
2022-10-18T02:30:32.179Z,4.00
2022-10-18T02:31:31.010Z,4.10
2022-10-18T02:32:30.616Z,4.00
2022-10-18T02:33:32.217Z,4.50
2022-10-18T02:34:31.531Z,3.50
2022-10-18T02:35:30.379Z,4.20
2022-10-18T02:36:31.758Z,3.30
2022-10-18T02:37:31.228Z,3.80
2022-10-18T02:38:30.338Z,3.60
2022-10-18T02:39:32.788Z,3.80
2022-10-18T02:40:31.769Z,4.80
2022-10-18T02:41:30.310Z,4.00
2022-10-18T02:42:31.902Z,3.20
2022-10-18T02:43:31.170Z,3.30
2022-10-18T02:44:30.328Z,4.40
2022-10-18T02:45:31.588Z,4.50
2022-10-18T02:46:30.651Z,4.00
2022-10-18T02:47:30.509Z,4.40
2022-10-18T02:48:31.620Z,4.50
2022-10-18T02:49:31.007Z,4.20
2022-10-18T02:50:30.269Z,4.60
2022-10-18T02:51:31.611Z,4.70
2022-10-18T02:52:31.067Z,3.60
2022-10-18T02:53:30.188Z,4.30
2022-10-18T02:54:31.689Z,4.40
2022-10-18T02:55:30.777Z,3.40
2022-10-18T02:56:30.159Z,4.40
2022-10-18T02:57:31.308Z,5.10
2022-10-18T02:58:30.128Z,4.30
2022-10-18T02:59:31.588Z,3.80
2022-10-18T03:00:30.607Z,4.30
2022-10-18T03:01:30.209Z,3.60
2022-10-18T03:02:30.938Z,4.50
2022-10-18T03:03:30.089Z,5.30
2022-10-18T03:04:31.594Z,4.50
2022-10-18T03:05:31.538Z,4.30
2022-10-18T03:06:30.128Z,3.80
2022-10-18T03:07:32.461Z,4.30
2022-10-18T03:08:31.999Z,4.80
2022-10-18T03:09:30.027Z,3.60
2022-10-18T03:10:29.998Z,4.10
2022-10-18T03:11:31.700Z,4.30
2022-10-18T03:12:31.079Z,4.80
2022-10-18T03:14:30.698Z,3.80
2022-10-18T03:15:30.809Z,4.10
2022-10-18T03:16:30.027Z,4.30
2022-10-18T03:17:31.931Z,4.90
2022-10-18T03:18:31.168Z,5.00
2022-10-18T03:19:29.908Z,4.70
2022-10-18T03:20:32.219Z,4.30
2022-10-18T03:21:31.469Z,4.60
2022-10-18T03:22:29.958Z,5.10
2022-10-18T03:23:31.657Z,5.60
2022-10-18T03:24:31.129Z,4.80
2022-10-18T03:25:29.849Z,4.90
2022-10-18T03:26:29.848Z,5.00
2022-10-18T03:27:32.146Z,4.30
2022-10-18T03:28:31.406Z,5.10
2022-10-18T03:29:29.837Z,5.10
2022-10-18T03:30:30.619Z,4.90
2022-10-18T03:32:30.950Z,5.00
2022-10-18T03:33:29.780Z,4.90
2022-10-18T03:34:31.269Z,5.10
2022-10-18T03:35:31.008Z,4.90
2022-10-18T03:36:30.589Z,4.20
2022-10-18T03:37:30.528Z,5.30
2022-10-18T03:38:29.730Z,4.80
2022-10-18T03:39:31.128Z,5.90
2022-10-18T03:41:29.679Z,4.80
2022-10-18T03:42:31.485Z,6.10
2022-10-18T03:43:31.087Z,5.10
2022-10-18T03:44:30.539Z,4.90
2022-10-18T03:45:31.356Z,5.10
2022-10-18T03:46:29.650Z,5.00
2022-10-18T03:47:31.147Z,4.80
2022-10-18T03:48:30.488Z,5.70
2022-10-18T03:49:29.654Z,5.70
2022-10-18T03:50:31.220Z,5.10
2022-10-18T03:51:30.168Z,5.70
2022-10-18T03:52:29.968Z,6.10
2022-10-18T03:53:31.032Z,4.50
2022-10-18T03:54:30.458Z,5.90
2022-10-18T03:55:30.180Z,6.30
2022-10-18T03:56:29.529Z,5.30
2022-10-18T03:57:31.135Z,6.30
2022-10-18T03:58:31.768Z,4.60
2022-10-18T03:59:29.560Z,5.50
2022-10-18T04:00:29.500Z,4.90
2022-10-18T04:01:29.551Z,4.80
2022-10-18T04:02:29.775Z,5.60
2022-10-18T04:03:30.389Z,4.80
2022-10-18T04:04:29.770Z,4.70
2022-10-18T04:05:30.320Z,4.00
2022-10-18T04:06:29.428Z,5.20
2022-10-18T04:07:31.039Z,4.40
2022-10-18T04:08:30.527Z,6.50
2022-10-18T04:09:29.557Z,5.80
2022-10-18T04:10:31.129Z,4.60
2022-10-18T04:11:30.179Z,5.00
2022-10-18T04:12:30.373Z,5.20
2022-10-18T04:13:30.360Z,4.70
2022-10-18T04:14:30.049Z,4.20
2022-10-18T04:15:30.270Z,5.20
2022-10-18T04:16:30.473Z,4.60
2022-10-18T04:17:29.507Z,5.10
2022-10-18T04:18:31.258Z,3.90
2022-10-18T04:19:30.129Z,4.90
2022-10-18T04:20:30.288Z,5.50
2022-10-18T04:21:29.329Z,5.80
2022-10-18T04:22:30.040Z,5.80
2022-10-18T04:23:29.251Z,6.20
2022-10-18T04:24:30.587Z,5.30
2022-10-18T04:25:31.135Z,6.80
2022-10-18T04:26:31.170Z,4.60
2022-10-18T04:27:31.109Z,5.30
2022-10-18T04:28:30.056Z,4.80
2022-10-18T04:29:29.888Z,5.10
2022-10-18T04:30:29.978Z,4.70
2022-10-18T04:31:29.241Z,5.40
2022-10-18T04:32:30.548Z,5.80
2022-10-18T04:33:29.898Z,5.40
2022-10-18T04:34:29.997Z,4.40
2022-10-18T04:35:29.151Z,5.80
2022-10-18T04:36:30.608Z,4.70
2022-10-18T04:37:30.103Z,5.50
2022-10-18T04:38:29.969Z,6.90
2022-10-18T04:39:29.867Z,4.70
2022-10-18T04:40:29.079Z,4.60
2022-10-18T04:41:29.937Z,4.90
2022-10-18T04:42:29.102Z,5.80
2022-10-18T04:43:31.041Z,5.20
2022-10-18T04:44:29.878Z,4.90
2022-10-18T04:45:29.018Z,4.50
2022-10-18T04:46:30.689Z,3.90
2022-10-18T04:47:30.576Z,4.80
2022-10-18T04:48:29.025Z,4.70
2022-10-18T04:49:28.983Z,4.40
2022-10-18T04:50:30.649Z,6.10
2022-10-18T04:51:30.050Z,5.00
2022-10-18T04:52:29.009Z,4.00
2022-10-18T04:53:30.668Z,3.70
2022-10-18T04:54:29.838Z,3.40
2022-10-18T04:55:28.948Z,4.20
2022-10-18T04:56:30.558Z,4.60
2022-10-18T04:57:30.274Z,4.40
2022-10-18T04:58:28.918Z,4.30
2022-10-18T04:59:30.298Z,4.60
2022-10-18T05:00:29.440Z,4.30
2022-10-18T05:01:28.907Z,4.80
2022-10-18T05:02:30.564Z,4.60
2022-10-18T05:03:30.348Z,3.90
2022-10-18T05:04:28.829Z,4.70
2022-10-18T05:05:49.940Z,4.30
2022-10-18T05:06:28.828Z,5.70
2022-10-18T05:07:30.908Z,4.70
2022-10-18T05:08:30.120Z,4.00
2022-10-18T05:09:28.840Z,4.30
2022-10-18T05:10:29.739Z,4.30
2022-10-18T05:11:28.770Z,4.70
2022-10-18T05:12:30.585Z,3.70
2022-10-18T05:13:30.089Z,5.10
2022-10-18T05:14:28.738Z,5.00
2022-10-18T05:15:30.069Z,4.00
2022-10-18T05:16:30.589Z,3.20
2022-10-18T05:17:28.687Z,4.50
2022-10-18T05:18:30.141Z,4.80
2022-10-18T05:19:29.319Z,4.80
2022-10-18T05:20:28.708Z,4.20
2022-10-18T05:21:30.208Z,3.40
2022-10-18T05:22:30.209Z,4.00
2022-10-18T05:23:28.650Z,4.30
2022-10-18T05:24:30.069Z,3.80
2022-10-18T05:25:29.077Z,5.00
2022-10-18T05:26:28.600Z,4.20
2022-10-18T05:27:30.169Z,3.80
2022-10-18T05:28:44.632Z,4.40
2022-10-18T05:29:30.361Z,4.20
2022-10-18T05:30:29.410Z,5.00
2022-10-18T05:31:28.618Z,4.20
2022-10-18T05:32:30.441Z,4.70
2022-10-18T05:33:30.077Z,4.10
2022-10-18T05:34:28.550Z,4.10
2022-10-18T05:35:28.513Z,3.60
2022-10-18T05:36:30.318Z,4.10
2022-10-18T05:37:29.358Z,3.20
2022-10-18T05:38:29.779Z,5.10
2022-10-18T05:39:28.488Z,3.90
2022-10-18T05:40:29.749Z,3.90
2022-10-18T05:41:28.741Z,4.70
2022-10-18T05:42:29.275Z,3.20
2022-10-18T05:43:28.430Z,4.60
2022-10-18T05:44:30.697Z,4.10
2022-10-18T05:45:29.400Z,4.50
2022-10-18T05:46:28.940Z,4.10
2022-10-18T05:47:29.724Z,3.40
2022-10-18T05:48:29.430Z,4.70
2022-10-18T05:49:28.363Z,4.40
2022-10-18T05:50:29.048Z,3.70
2022-10-18T05:51:28.408Z,4.00
2022-10-18T05:52:29.825Z,4.50
2022-10-18T05:53:36.580Z,3.60
2022-10-18T05:54:30.098Z,3.80
2022-10-18T05:55:29.148Z,3.90
2022-10-18T05:56:28.359Z,4.60
2022-10-18T05:57:29.915Z,3.50
2022-10-18T05:58:29.258Z,3.50
2022-10-18T05:59:28.269Z,4.50
2022-10-18T06:00:29.958Z,3.50
2022-10-18T06:01:29.568Z,4.30
2022-10-18T06:02:29.205Z,4.10
2022-10-18T06:03:28.340Z,4.40
2022-10-18T06:04:29.071Z,5.00
2022-10-18T06:05:28.238Z,5.00
2022-10-18T06:06:29.056Z,5.00
2022-10-18T06:07:28.228Z,6.10
2022-10-18T06:08:29.774Z,4.30
2022-10-18T06:09:28.699Z,4.00
2022-10-18T06:10:28.208Z,4.10
2022-10-18T06:11:29.618Z,3.90
2022-10-18T06:12:29.148Z,3.00
2022-10-18T06:13:31.182Z,3.90
2022-10-18T06:14:28.108Z,3.60
2022-10-18T06:15:29.675Z,3.50
2022-10-18T06:16:32.405Z,3.90
2022-10-18T06:17:31.670Z,3.50
2022-10-18T06:18:28.118Z,4.00
2022-10-18T06:19:28.060Z,4.10
2022-10-18T06:20:29.913Z,4.30
2022-10-18T06:21:28.727Z,4.10
2022-10-18T06:22:28.058Z,4.30
2022-10-18T06:23:29.650Z,4.40
2022-10-18T06:24:28.960Z,4.30
2022-10-18T06:25:28.119Z,5.50
2022-10-18T06:26:29.970Z,4.20
2022-10-18T06:27:28.889Z,5.00
2022-10-18T06:28:28.116Z,5.00
2022-10-18T06:29:28.798Z,3.90
2022-10-18T06:30:27.961Z,3.80
2022-10-18T06:31:29.879Z,3.60
2022-10-18T06:32:28.758Z,4.20
2022-10-18T06:33:27.959Z,3.50
2022-10-18T06:34:29.219Z,4.60
2022-10-18T06:35:28.380Z,4.00
2022-10-18T06:36:27.888Z,4.60
2022-10-18T06:37:29.556Z,3.50
2022-10-18T06:38:29.820Z,4.70
2022-10-18T06:39:27.869Z,4.40
2022-10-18T06:40:27.888Z,4.80
2022-10-18T06:41:29.198Z,3.90
2022-10-18T06:42:28.541Z,4.90
2022-10-18T06:43:27.869Z,4.50
2022-10-18T06:44:29.767Z,3.80
2022-10-18T06:45:28.749Z,4.00
2022-10-18T06:46:27.796Z,4.30
2022-10-18T06:47:29.229Z,4.30
2022-10-18T06:48:28.501Z,5.00
2022-10-18T06:49:27.762Z,4.40
2022-10-18T06:50:29.300Z,3.80
2022-10-18T06:51:28.129Z,3.80
2022-10-18T06:52:27.730Z,5.10
2022-10-18T06:53:28.539Z,7.50
2022-10-18T06:54:27.730Z,11.30
2022-10-18T06:55:29.257Z,4.80
2022-10-18T06:56:28.248Z,4.50
2022-10-18T06:57:27.679Z,3.60
2022-10-18T06:58:29.158Z,4.70
2022-10-18T06:59:31.137Z,4.20
2022-10-18T07:00:27.628Z,4.70
2022-10-18T07:01:29.295Z,4.90
2022-10-18T07:02:29.499Z,4.60
2022-10-18T07:03:27.609Z,7.00
2022-10-18T07:04:29.218Z,5.70
2022-10-18T07:05:28.418Z,4.20
2022-10-18T07:06:27.590Z,5.50
2022-10-18T07:07:29.113Z,5.30
2022-10-18T07:08:27.559Z,3.80
2022-10-18T07:09:29.238Z,4.30
2022-10-18T07:10:28.199Z,4.90
2022-10-18T07:11:27.549Z,3.90
2022-10-18T07:12:28.431Z,4.70
2022-10-18T07:13:32.541Z,5.10
2022-10-18T07:14:29.145Z,5.30
2022-10-18T07:15:27.638Z,4.40
2022-10-18T07:16:29.215Z,4.00
2022-10-18T07:17:28.131Z,4.20
2022-10-18T07:18:27.452Z,4.40
2022-10-18T07:19:29.631Z,5.20
2022-10-18T07:20:28.829Z,4.90
2022-10-18T07:21:27.430Z,4.20
2022-10-18T07:22:30.348Z,4.60
2022-10-18T07:23:28.529Z,5.80
2022-10-18T07:24:28.154Z,6.10
2022-10-18T07:25:29.885Z,5.30
2022-10-18T07:26:28.993Z,6.10
2022-10-18T07:27:27.389Z,5.80
2022-10-18T07:28:29.575Z,5.20
2022-10-18T07:29:28.359Z,4.70
2022-10-18T07:30:27.989Z,4.50
2022-10-18T07:31:29.328Z,4.50
2022-10-18T07:32:29.553Z,5.00
2022-10-18T07:33:29.548Z,5.30
2022-10-18T07:34:28.920Z,6.00
2022-10-18T07:35:27.280Z,5.30
2022-10-18T07:36:27.342Z,4.60
2022-10-18T07:37:30.143Z,5.50
2022-10-18T07:38:27.258Z,4.90
2022-10-18T07:39:27.978Z,4.50
2022-10-18T07:40:27.222Z,4.90
2022-10-18T07:41:29.274Z,4.90
2022-10-18T07:42:28.600Z,4.90
2022-10-18T07:43:27.509Z,5.60
2022-10-18T07:44:28.678Z,5.40
2022-10-18T07:45:28.027Z,4.50
2022-10-18T07:46:27.239Z,4.60
2022-10-18T07:47:30.086Z,5.00
2022-10-18T07:48:27.222Z,4.80
2022-10-18T07:49:27.961Z,5.80
2022-10-18T07:50:27.148Z,5.90
2022-10-18T07:51:28.738Z,4.50
2022-10-18T07:52:27.785Z,5.00
2022-10-18T07:53:27.740Z,5.90
2022-10-18T07:54:29.298Z,5.00
2022-10-18T07:55:28.287Z,5.80
2022-10-18T07:56:27.120Z,5.20
2022-10-18T07:57:28.858Z,5.40
2022-10-18T07:58:27.837Z,6.80
2022-10-18T07:59:27.029Z,5.10
2022-10-18T08:00:28.650Z,5.30
2022-10-18T08:01:27.864Z,6.10
2022-10-18T08:02:27.048Z,5.30
2022-10-18T08:03:28.931Z,5.30
2022-10-18T08:04:27.887Z,4.70
2022-10-18T08:05:27.386Z,4.60
2022-10-18T08:06:28.679Z,4.80
2022-10-18T08:07:27.797Z,5.30
2022-10-18T08:08:26.939Z,5.30
2022-10-18T08:09:28.117Z,4.90
2022-10-18T08:10:27.348Z,6.20
2022-10-18T08:11:27.622Z,5.70
2022-10-18T08:12:26.898Z,3.80
2022-10-18T08:13:27.737Z,5.40
2022-10-18T08:14:26.870Z,5.50
2022-10-18T08:15:27.688Z,5.90
2022-10-18T08:16:26.899Z,4.00
2022-10-18T08:17:28.375Z,4.10
2022-10-18T08:18:27.629Z,4.90
2022-10-18T08:19:27.708Z,5.60
2022-10-18T08:20:30.756Z,5.20
2022-10-18T08:21:26.822Z,4.80
2022-10-18T08:22:26.801Z,5.30
2022-10-18T08:23:28.188Z,5.50
2022-10-18T08:24:26.888Z,4.70
2022-10-18T08:25:26.838Z,5.20
2022-10-18T08:26:28.109Z,4.70
2022-10-18T08:27:27.579Z,5.00
2022-10-18T08:28:27.635Z,5.10
2022-10-18T08:29:29.228Z,5.70
2022-10-18T08:30:27.488Z,4.80
2022-10-18T08:31:26.697Z,6.30
2022-10-18T08:32:28.231Z,4.80
2022-10-18T08:33:27.279Z,5.80
2022-10-18T08:34:26.772Z,4.70
2022-10-18T08:35:27.528Z,5.90
2022-10-18T08:36:28.510Z,6.10
2022-10-18T08:37:28.297Z,5.10
2022-10-18T08:38:26.627Z,4.50
2022-10-18T08:39:28.228Z,4.90
2022-10-18T08:40:27.728Z,5.20
2022-10-18T08:41:26.588Z,5.20
2022-10-18T08:42:27.389Z,5.10
2022-10-18T08:43:27.406Z,4.70
2022-10-18T08:44:26.580Z,4.20
2022-10-18T08:45:41.961Z,6.10
2022-10-18T08:46:27.740Z,5.00
2022-10-18T08:47:27.358Z,6.20
2022-10-18T08:48:26.547Z,4.40
2022-10-18T08:49:27.358Z,4.60
2022-10-18T08:50:27.430Z,4.70
2022-10-18T08:51:26.558Z,4.90
2022-10-18T08:52:28.181Z,5.50
2022-10-18T08:53:27.273Z,5.90
2022-10-18T08:54:26.499Z,5.10
2022-10-18T08:55:28.742Z,4.40
2022-10-18T08:56:27.589Z,5.50
2022-10-18T08:57:27.222Z,5.80
2022-10-18T08:58:27.097Z,6.20
2022-10-18T08:59:27.209Z,4.90
2022-10-18T09:00:26.410Z,5.70
2022-10-18T09:01:27.318Z,5.70
2022-10-18T09:02:26.398Z,4.80
2022-10-18T09:03:26.436Z,5.50
2022-10-18T09:04:27.790Z,6.20
2022-10-18T09:05:26.369Z,4.50
2022-10-18T09:06:27.729Z,5.30
2022-10-18T09:07:26.608Z,5.20
2022-10-18T09:08:26.340Z,5.60
2022-10-18T09:09:27.760Z,5.90
2022-10-18T09:10:26.618Z,5.30
2022-10-18T09:11:26.953Z,5.90
2022-10-18T09:12:26.358Z,4.60
2022-10-18T09:13:27.630Z,6.40
2022-10-18T09:14:26.551Z,4.80
2022-10-18T09:15:27.109Z,6.00
2022-10-18T09:16:27.029Z,5.40
2022-10-18T09:17:26.969Z,5.10
2022-10-18T09:18:26.298Z,4.70
2022-10-18T09:19:26.999Z,5.20
2022-10-18T09:20:26.799Z,5.50
2022-10-18T09:21:27.048Z,5.70
2022-10-18T09:22:26.787Z,5.30
2022-10-18T09:23:26.252Z,5.50
2022-10-18T09:24:27.798Z,5.50
2022-10-18T09:25:26.777Z,5.30
2022-10-18T09:26:26.777Z,5.10
2022-10-18T09:27:26.928Z,5.10
2022-10-18T09:28:27.185Z,5.80
2022-10-18T09:29:26.941Z,5.80
2022-10-18T09:30:26.119Z,5.80
2022-10-18T09:31:27.638Z,5.80
2022-10-18T09:32:26.980Z,5.40
2022-10-18T09:33:26.087Z,5.90
2022-10-18T09:34:26.860Z,4.90
2022-10-18T09:35:26.888Z,4.60
2022-10-18T09:36:26.838Z,5.30
2022-10-18T09:37:26.039Z,5.40
2022-10-18T09:38:27.918Z,5.40
2022-10-18T09:39:26.718Z,5.20
2022-10-18T09:40:26.807Z,5.10
2022-10-18T09:41:25.979Z,5.60
2022-10-18T09:42:27.971Z,5.10
2022-10-18T09:43:26.676Z,5.20
2022-10-18T09:44:26.030Z,5.60
2022-10-18T09:45:26.637Z,5.20
2022-10-18T09:46:26.779Z,6.20
2022-10-18T09:47:26.697Z,5.60
2022-10-18T09:48:25.927Z,5.60
2022-10-18T09:49:27.188Z,6.10
2022-10-18T09:50:26.788Z,5.20
2022-10-18T09:51:26.718Z,5.60
2022-10-18T09:52:25.907Z,4.60
2022-10-18T09:53:26.629Z,4.80
2022-10-18T09:54:26.449Z,6.10
2022-10-18T09:55:26.676Z,5.60
2022-10-18T09:56:26.607Z,6.70
2022-10-18T09:57:26.607Z,6.00
2022-10-18T09:58:26.390Z,5.00
2022-10-18T09:59:26.619Z,5.90
2022-10-18T10:00:25.780Z,6.30
2022-10-18T10:01:26.609Z,6.20
2022-10-18T10:02:25.843Z,4.90
2022-10-18T10:03:27.188Z,6.10
2022-10-18T10:04:25.961Z,6.50
2022-10-18T10:05:25.739Z,5.50
2022-10-18T10:06:27.237Z,5.80
2022-10-18T10:07:27.719Z,5.70
2022-10-18T10:08:26.988Z,4.90
2022-10-18T10:09:25.710Z,5.20
2022-10-18T10:10:27.177Z,5.90
2022-10-18T10:11:26.057Z,6.00
2022-10-18T10:12:25.688Z,6.50
2022-10-18T10:13:26.357Z,6.30
2022-10-18T10:14:25.848Z,6.00
2022-10-18T10:15:31.283Z,5.20
2022-10-18T10:16:27.008Z,5.90
2022-10-18T10:17:25.619Z,5.20
2022-10-18T10:18:27.219Z,5.90
2022-10-18T10:19:26.008Z,7.70
2022-10-18T10:20:25.640Z,6.40
2022-10-18T10:21:27.217Z,6.30
2022-10-18T10:22:26.288Z,8.90
2022-10-18T10:23:25.587Z,7.60
2022-10-18T10:24:30.319Z,7.70
2022-10-18T10:25:26.350Z,6.30
2022-10-18T10:26:26.140Z,6.70
2022-10-18T10:27:27.378Z,6.20
2022-10-18T10:28:26.545Z,6.40
2022-10-18T10:29:43.604Z,5.50
2022-10-18T10:30:26.300Z,5.90
2022-10-18T10:31:26.600Z,6.50
2022-10-18T10:33:25.480Z,6.10
2022-10-18T10:34:26.270Z,6.40
2022-10-18T10:35:41.552Z,6.20
2022-10-18T10:36:26.459Z,5.50
2022-10-18T10:37:25.398Z,5.30
2022-10-18T10:38:26.660Z,6.40
2022-10-18T10:39:25.988Z,5.20
2022-10-18T10:40:28.516Z,5.50
2022-10-18T10:41:26.187Z,6.50
2022-10-18T10:42:26.258Z,7.70
2022-10-18T10:43:37.060Z,6.10
2022-10-18T10:44:26.150Z,5.70
2022-10-18T10:45:26.020Z,6.70
2022-10-18T10:46:26.140Z,6.00
2022-10-18T10:47:25.289Z,5.80
2022-10-18T10:48:29.924Z,7.30
2022-10-18T10:49:41.618Z,5.70
2022-10-18T10:50:26.292Z,7.10
2022-10-18T10:51:25.968Z,6.00
2022-10-18T10:52:27.640Z,5.80
2022-10-18T10:53:26.997Z,6.40
2022-10-18T10:54:25.238Z,6.30
2022-10-18T10:55:34.824Z,6.20
2022-10-18T10:56:26.791Z,5.70
2022-10-18T10:57:25.998Z,6.20
2022-10-18T10:58:26.042Z,6.90
2022-10-18T10:59:26.009Z,5.70
2022-10-18T11:00:25.172Z,5.90
2022-10-18T11:01:25.978Z,5.60
2022-10-18T11:02:25.157Z,6.60
2022-10-18T11:03:30.008Z,7.30
2022-10-18T11:04:25.971Z,5.50
2022-10-18T11:05:25.456Z,6.70
2022-10-18T11:06:26.928Z,7.00
2022-10-18T11:07:26.011Z,6.90
2022-10-18T11:08:25.120Z,6.30
2022-10-18T11:09:25.114Z,6.50
2022-10-18T11:10:25.069Z,6.40
2022-10-18T11:11:26.437Z,7.80
2022-10-18T11:12:25.871Z,6.80
2022-10-18T11:13:25.698Z,6.40
2022-10-18T11:14:27.136Z,7.10
2022-10-18T11:15:26.419Z,6.60
2022-10-18T11:16:25.908Z,6.70
2022-10-18T11:17:25.849Z,6.10
2022-10-18T11:18:25.869Z,7.60
2022-10-18T11:19:27.761Z,6.40
2022-10-18T11:20:25.849Z,7.20
2022-10-18T11:21:24.990Z,6.50
2022-10-18T11:22:26.219Z,5.90
2022-10-18T11:23:25.171Z,6.70
2022-10-18T11:24:24.927Z,6.40
2022-10-18T11:25:25.948Z,6.00
2022-10-18T11:26:25.523Z,6.20
2022-10-18T11:27:25.198Z,7.60
2022-10-18T11:28:25.516Z,6.00
2022-10-18T11:29:24.878Z,6.10
2022-10-18T11:30:25.679Z,6.70
2022-10-18T11:31:26.275Z,6.50
2022-10-18T11:32:25.517Z,6.60
2022-10-18T11:33:38.283Z,6.30
2022-10-18T11:34:26.148Z,6.40
2022-10-18T11:35:25.098Z,7.20
2022-10-18T11:36:25.670Z,7.20
2022-10-18T11:37:30.310Z,5.80
2022-10-18T11:38:26.108Z,6.10
2022-10-18T11:39:24.778Z,7.00
2022-10-18T11:40:25.541Z,6.80
2022-10-18T11:41:25.317Z,6.30
2022-10-18T11:42:24.748Z,6.60
2022-10-18T11:43:30.340Z,5.30
2022-10-18T11:44:26.129Z,6.70
2022-10-18T11:45:24.752Z,6.30
2022-10-18T11:46:26.128Z,6.10
2022-10-18T11:47:26.378Z,6.00
2022-10-18T11:48:26.428Z,5.90
2022-10-18T11:49:25.396Z,6.10
2022-10-18T11:50:24.657Z,5.90
2022-10-18T11:51:34.159Z,6.40
2022-10-18T11:52:26.722Z,6.60
2022-10-18T11:53:24.961Z,5.70
2022-10-18T11:54:25.545Z,5.50
2022-10-18T11:55:28.969Z,5.20
2022-10-18T11:56:25.521Z,5.30
2022-10-18T11:57:25.683Z,5.80
2022-10-18T11:58:25.523Z,6.20
2022-10-18T11:59:25.962Z,6.10
2022-10-18T12:00:24.945Z,5.60
2022-10-18T12:01:28.438Z,6.60
2022-10-18T12:02:25.771Z,5.80
2022-10-18T12:03:25.702Z,5.90
2022-10-18T12:04:26.181Z,5.40
2022-10-18T12:05:25.782Z,7.00
2022-10-18T12:06:24.801Z,6.00
2022-10-18T12:07:30.242Z,7.20
2022-10-18T12:08:26.020Z,5.60
2022-10-18T12:09:25.601Z,5.50
2022-10-18T12:10:37.903Z,5.80
2022-10-18T12:11:26.482Z,6.40
2022-10-18T12:12:25.523Z,6.10
2022-10-18T12:13:26.483Z,7.40
2022-10-18T12:14:25.641Z,6.50
2022-10-18T12:15:24.664Z,5.40
2022-10-18T12:16:49.552Z,7.10
2022-10-18T12:17:43.991Z,5.90
2022-10-18T12:18:24.685Z,7.70
2022-10-18T12:19:27.306Z,8.40
2022-10-18T12:20:26.582Z,6.20
2022-10-18T12:21:25.834Z,7.80
2022-10-18T12:22:25.463Z,5.10
2022-10-18T12:23:24.628Z,6.00
2022-10-18T12:24:24.601Z,6.80
2022-10-18T12:25:26.243Z,5.60
2022-10-18T12:26:25.961Z,6.80
2022-10-18T12:27:25.502Z,6.70
2022-10-18T12:28:24.688Z,7.20
2022-10-18T12:29:25.461Z,7.10
2022-10-18T12:30:24.561Z,7.70
2022-10-18T12:31:25.481Z,6.00
2022-10-18T12:32:25.300Z,6.80
2022-10-18T12:33:29.103Z,6.30
2022-10-18T12:34:26.302Z,8.10
2022-10-18T12:35:25.941Z,6.30
2022-10-18T12:36:25.181Z,6.90
2022-10-18T12:37:24.440Z,6.60
2022-10-18T12:38:25.301Z,7.70
2022-10-18T12:39:33.309Z,6.40
2022-10-18T12:40:25.302Z,5.70
2022-10-18T12:41:25.461Z,7.30
2022-10-18T12:42:26.141Z,5.60
2022-10-18T12:43:25.161Z,7.40
2022-10-18T12:44:25.341Z,7.50
2022-10-18T12:45:27.552Z,6.20
2022-10-18T12:46:25.951Z,6.80
2022-10-18T12:47:25.481Z,6.20
2022-10-18T12:48:25.341Z,6.30
2022-10-18T12:49:24.343Z,7.60
2022-10-18T12:50:24.302Z,7.90
2022-10-18T12:51:25.079Z,5.90
2022-10-18T12:52:24.301Z,6.40
2022-10-18T12:53:26.381Z,6.50
2022-10-18T12:54:24.261Z,8.20
2022-10-18T12:55:25.083Z,7.00
2022-10-18T12:56:25.925Z,7.30
2022-10-18T12:57:24.243Z,7.40
2022-10-18T12:58:24.262Z,6.60
2022-10-18T12:59:25.621Z,6.00
2022-10-18T13:00:24.821Z,6.60
2022-10-18T13:01:26.444Z,6.60
2022-10-18T13:02:25.508Z,7.30
2022-10-18T13:03:24.962Z,7.90
2022-10-18T13:04:24.200Z,7.10
2022-10-18T13:05:41.082Z,7.20
2022-10-18T13:06:25.881Z,8.00
2022-10-18T13:07:25.286Z,7.20
2022-10-18T13:08:24.162Z,6.60
2022-10-18T13:09:26.044Z,7.90
2022-10-18T13:10:25.482Z,6.30
2022-10-18T13:11:24.922Z,7.20
2022-10-18T13:12:24.906Z,7.60
2022-10-18T13:13:39.121Z,6.90
2022-10-18T13:14:24.962Z,7.00
2022-10-18T13:15:26.979Z,6.30
2022-10-18T13:16:25.901Z,7.60
2022-10-18T13:17:25.164Z,7.80
2022-10-18T13:18:24.082Z,6.70
2022-10-18T13:19:25.484Z,6.90
2022-10-18T13:20:27.500Z,7.80
2022-10-18T13:21:24.800Z,7.30
2022-10-18T13:22:24.042Z,6.90