createdAt,value
2018-11-25T00:02:13.339Z,6.68
2018-11-25T00:04:43.113Z,6.69
2018-11-25T00:07:12.919Z,6.69
2018-11-25T00:09:42.670Z,6.73
2018-11-25T00:12:12.871Z,6.74
2018-11-25T00:14:42.696Z,6.78
2018-11-25T00:17:12.480Z,6.79
2018-11-25T00:19:42.267Z,6.79
2018-11-25T00:22:12.306Z,6.80
2018-11-25T00:24:42.143Z,6.81
2018-11-25T00:27:11.878Z,6.83
2018-11-25T00:29:41.590Z,6.81
2018-11-25T00:32:11.339Z,6.81
2018-11-25T00:34:41.030Z,6.79
2018-11-25T00:37:11.113Z,6.84
2018-11-25T00:39:40.829Z,6.89
2018-11-25T00:42:10.510Z,6.84
2018-11-25T00:44:40.277Z,6.80
2018-11-25T00:47:10.116Z,6.78
2018-11-25T00:49:39.843Z,6.78
2018-11-25T00:52:09.661Z,6.80
2018-11-25T00:54:39.565Z,6.80
2018-11-25T00:57:09.494Z,6.81
2018-11-25T00:59:39.393Z,6.83
2018-11-25T01:02:09.199Z,6.84
2018-11-25T01:04:39.038Z,6.84
2018-11-25T01:07:08.864Z,6.85
2018-11-25T01:09:38.897Z,6.84
2018-11-25T01:12:08.736Z,6.85
2018-11-25T01:14:38.565Z,6.86
2018-11-25T01:17:08.414Z,6.87
2018-11-25T01:19:38.300Z,6.83
2018-11-25T01:22:08.125Z,6.83
2018-11-25T01:24:38.044Z,6.81
2018-11-25T01:27:08.157Z,6.80
2018-11-25T01:29:37.954Z,6.80
2018-11-25T01:32:07.784Z,6.76
2018-11-25T01:34:37.552Z,6.78
2018-11-25T01:37:07.625Z,6.79
2018-11-25T01:39:37.507Z,6.80
2018-11-25T01:42:07.356Z,6.83
2018-11-25T01:44:37.166Z,6.74
2018-11-25T01:47:07.029Z,6.72
2018-11-25T01:49:36.787Z,6.72
2018-11-25T01:52:06.647Z,6.73
2018-11-25T01:54:36.516Z,6.74
2018-11-25T01:57:06.554Z,6.76
2018-11-25T01:59:36.411Z,6.78
2018-11-25T02:02:06.575Z,6.79
2018-11-25T02:04:36.374Z,6.79
2018-11-25T02:07:06.537Z,6.80
2018-11-25T02:09:36.349Z,6.80
2018-11-25T02:12:06.501Z,6.79
2018-11-25T02:14:36.306Z,6.79
2018-11-25T02:17:06.351Z,6.78
2018-11-25T02:19:36.168Z,6.79
2018-11-25T02:22:06.121Z,6.78
2018-11-25T02:24:35.978Z,6.76
2018-11-25T02:27:05.894Z,6.75
2018-11-25T02:29:35.694Z,6.75
2018-11-25T02:32:05.559Z,6.75
2018-11-25T02:34:35.388Z,6.79
2018-11-25T02:37:05.170Z,6.74
2018-11-25T02:39:35.072Z,6.71
2018-11-25T02:42:04.873Z,6.71
2018-11-25T02:44:34.720Z,6.73
2018-11-25T02:47:04.595Z,6.74
2018-11-25T02:49:34.513Z,6.76
2018-11-25T02:52:04.392Z,6.77
2018-11-25T02:54:34.347Z,6.78
2018-11-25T02:57:04.176Z,6.79
2018-11-25T02:59:34.031Z,6.80
2018-11-25T03:02:03.880Z,6.83
2018-11-25T03:04:33.760Z,6.79
2018-11-25T03:07:03.535Z,6.78
2018-11-25T03:09:33.489Z,6.75
2018-11-25T03:12:03.304Z,6.76
2018-11-25T03:14:33.111Z,6.76
2018-11-25T03:17:02.953Z,6.78
2018-11-25T03:19:33.539Z,6.79
2018-11-25T03:22:03.320Z,6.78
2018-11-25T03:24:33.172Z,6.79
2018-11-25T03:27:03.079Z,6.82
2018-11-25T03:29:32.991Z,6.83
2018-11-25T03:32:02.862Z,6.84
2018-11-25T03:34:32.681Z,6.84
2018-11-25T03:37:02.524Z,6.84
2018-11-25T03:39:32.416Z,6.82
2018-11-25T03:42:02.206Z,6.84
2018-11-25T03:44:32.056Z,6.13
2018-11-25T03:47:01.862Z,6.86
2018-11-25T03:49:31.714Z,6.86
2018-11-25T03:52:01.542Z,6.84
2018-11-25T03:54:31.415Z,6.84
2018-11-25T03:57:01.274Z,6.84
2018-11-25T03:59:31.117Z,6.82
2018-11-25T04:02:01.644Z,6.84
2018-11-25T04:04:31.491Z,6.84
2018-11-25T04:07:01.286Z,6.83
2018-11-25T04:09:31.096Z,6.34
2018-11-25T04:12:00.903Z,6.83
2018-11-25T04:14:31.416Z,6.85
2018-11-25T04:17:01.173Z,6.86
2018-11-25T04:19:31.144Z,6.83
2018-11-25T04:22:00.979Z,6.83
2018-11-25T04:24:30.788Z,6.82
2018-11-25T04:27:00.661Z,6.81
2018-11-25T04:29:30.504Z,6.80
2018-11-25T04:32:00.329Z,6.79
2018-11-25T04:34:30.177Z,6.64
2018-11-25T04:37:00.038Z,6.79
2018-11-25T04:39:29.779Z,6.79
2018-11-25T04:41:59.590Z,6.78
2018-11-25T04:44:29.536Z,6.79
2018-11-25T04:46:59.424Z,6.81
2018-11-25T04:49:29.220Z,6.81
2018-11-25T04:51:59.023Z,6.79
2018-11-25T04:54:28.848Z,6.78
2018-11-25T04:56:58.642Z,6.79
2018-11-25T04:59:28.504Z,6.80
2018-11-25T05:01:58.305Z,6.80
2018-11-25T05:04:28.144Z,6.81
2018-11-25T05:06:57.981Z,6.80
2018-11-25T05:09:27.836Z,6.78
2018-11-25T05:11:57.760Z,6.77
2018-11-25T05:14:27.589Z,6.78
2018-11-25T05:16:57.413Z,6.80
2018-11-25T05:19:27.271Z,6.79
2018-11-25T05:21:57.082Z,6.80
2018-11-25T05:24:26.985Z,6.80
2018-11-25T05:26:56.783Z,6.80
2018-11-25T05:29:26.607Z,6.82
2018-11-25T05:31:56.424Z,6.80
2018-11-25T05:34:26.247Z,6.80
2018-11-25T05:36:56.045Z,6.80
2018-11-25T05:39:25.850Z,6.79
2018-11-25T05:41:55.643Z,6.79
2018-11-25T05:44:25.505Z,6.77
2018-11-25T05:46:55.287Z,6.76
2018-11-25T05:49:25.149Z,6.75
2018-11-25T05:51:55.117Z,6.75
2018-11-25T05:54:24.874Z,6.78
2018-11-25T05:56:54.662Z,6.80
2018-11-25T05:59:24.490Z,6.80
2018-11-25T06:01:54.530Z,6.81
2018-11-25T06:04:24.394Z,6.82
2018-11-25T06:06:54.267Z,6.82
2018-11-25T06:09:24.048Z,6.83
2018-11-25T06:11:53.834Z,6.82
2018-11-25T06:14:23.782Z,6.83
2018-11-25T06:16:54.406Z,6.83
2018-11-25T06:19:23.531Z,6.85
2018-11-25T06:21:53.401Z,6.87
2018-11-25T06:24:23.188Z,6.86
2018-11-25T06:26:53.109Z,6.86
2018-11-25T06:29:22.947Z,6.84
2018-11-25T06:31:52.741Z,6.84
2018-11-25T06:34:22.589Z,6.85
2018-11-25T06:36:52.516Z,6.85
2018-11-25T06:39:22.413Z,6.84
2018-11-25T06:41:52.296Z,6.84
2018-11-25T06:44:22.193Z,7.43
2018-11-25T06:46:52.311Z,7.45
2018-11-25T06:49:22.212Z,7.80
2018-11-25T06:51:52.193Z,7.84
2018-11-25T06:54:22.050Z,7.78
2018-11-25T06:56:51.951Z,7.74
2018-11-25T06:59:21.905Z,7.71
2018-11-25T07:01:51.681Z,7.73
2018-11-25T07:04:21.592Z,7.77
2018-11-25T07:06:51.398Z,7.89
2018-11-25T07:09:21.256Z,7.88
2018-11-25T07:11:51.154Z,7.84
2018-11-25T07:14:21.023Z,7.77
2018-11-25T07:16:50.799Z,7.69
2018-11-25T07:19:20.599Z,7.59
2018-11-25T07:21:50.500Z,7.51
2018-11-25T07:24:20.378Z,7.51
2018-11-25T07:26:50.340Z,7.49
2018-11-25T07:29:20.272Z,7.47
2018-11-25T07:31:50.140Z,7.44
2018-11-25T07:34:20.014Z,7.42
2018-11-25T07:36:49.969Z,7.42
2018-11-25T07:39:19.890Z,7.42
2018-11-25T07:41:49.794Z,7.41
2018-11-25T07:44:19.642Z,7.42
2018-11-25T07:46:49.484Z,7.38
2018-11-25T07:49:19.415Z,7.35
2018-11-25T07:51:49.405Z,7.36
2018-11-25T07:54:19.184Z,7.36
2018-11-25T07:56:49.074Z,7.38
2018-11-25T07:59:18.911Z,7.37
2018-11-25T08:01:48.807Z,7.39
2018-11-25T08:04:18.656Z,7.43
2018-11-25T08:06:48.744Z,7.48
2018-11-25T08:09:18.630Z,7.51
2018-11-25T08:11:48.463Z,7.50
2018-11-25T08:14:18.464Z,7.51
2018-11-25T08:16:48.302Z,7.50
2018-11-25T08:19:18.103Z,7.51
2018-11-25T08:21:48.051Z,7.51
2018-11-25T08:24:17.855Z,7.54
2018-11-25T08:26:47.659Z,7.55
2018-11-25T08:29:17.513Z,7.51
2018-11-25T08:31:47.506Z,7.53
2018-11-25T08:34:17.402Z,7.54
2018-11-25T08:36:47.269Z,7.57
2018-11-25T08:39:17.187Z,7.61
2018-11-25T08:41:47.081Z,7.64
2018-11-25T08:44:16.948Z,7.65
2018-11-25T08:46:46.835Z,7.66
2018-11-25T08:49:16.707Z,7.76
2018-11-25T08:51:46.664Z,7.76
2018-11-25T08:54:16.575Z,7.81
2018-11-25T08:56:46.578Z,7.88
2018-11-25T08:59:16.486Z,8.27
2018-11-25T09:01:46.467Z,8.29
2018-11-25T09:04:17.449Z,8.38
2018-11-25T09:06:48.755Z,8.45
2018-11-25T09:09:21.659Z,8.47
2018-11-25T09:11:53.129Z,6.40
2018-11-25T09:14:24.520Z,8.53
2018-11-25T09:16:54.439Z,8.53
2018-11-25T09:19:24.153Z,8.53
2018-11-25T09:21:54.362Z,8.55
2018-11-25T09:24:24.683Z,8.43
2018-11-25T09:26:55.047Z,8.43
2018-11-25T09:29:25.704Z,8.51
2018-11-25T09:31:56.287Z,8.60
2018-11-25T09:34:25.909Z,8.71
2018-11-25T09:36:55.990Z,8.76
2018-11-25T09:39:26.597Z,8.80
2018-11-25T09:41:57.046Z,8.84
2018-11-25T09:44:27.573Z,8.99
2018-11-25T09:46:57.306Z,9.10
2018-11-25T09:49:27.018Z,9.00
2018-11-25T09:51:56.919Z,8.96
2018-11-25T09:54:26.734Z,8.91
2018-11-25T09:56:56.462Z,8.90
2018-11-25T09:59:26.754Z,8.88
2018-11-25T10:01:57.397Z,8.88
2018-11-25T10:04:27.334Z,8.88
2018-11-25T10:06:57.094Z,8.87
2018-11-25T10:09:27.263Z,8.84
2018-11-25T10:11:56.926Z,8.83
2018-11-25T10:14:27.051Z,8.82
2018-11-25T10:16:57.743Z,8.78
2018-11-25T10:19:27.435Z,8.78
2018-11-25T10:21:57.913Z,8.78
2018-11-25T10:24:28.365Z,8.79
2018-11-25T10:26:59.050Z,8.79
2018-11-25T10:29:29.299Z,8.77
2018-11-25T10:31:59.369Z,8.72
2018-11-25T10:34:30.031Z,8.70
2018-11-25T10:36:59.962Z,8.70
2018-11-25T10:39:30.968Z,8.71
2018-11-25T10:42:01.579Z,8.66
2018-11-25T10:44:31.297Z,8.63
2018-11-25T10:47:02.611Z,8.62
2018-11-25T10:49:33.133Z,8.62
2018-11-25T10:52:03.831Z,8.59
2018-11-25T10:54:33.878Z,8.58
2018-11-25T10:57:04.439Z,8.54
2018-11-25T10:59:35.008Z,8.58
2018-11-25T11:02:09.953Z,8.55
2018-11-25T11:04:45.631Z,8.54
2018-11-25T11:07:22.448Z,8.55
2018-11-25T11:09:52.762Z,8.50
2018-11-25T11:12:22.689Z,8.49
2018-11-25T11:14:53.151Z,8.46
2018-11-25T11:17:24.052Z,8.44
2018-11-25T11:19:54.150Z,8.45
2018-11-25T11:22:24.641Z,8.46
2018-11-25T11:24:54.371Z,8.47
2018-11-25T11:27:24.905Z,8.48
2018-11-25T11:29:55.355Z,8.45
2018-11-25T11:32:25.751Z,8.41
2018-11-25T11:34:55.991Z,8.39
2018-11-25T11:37:25.871Z,8.36
2018-11-25T11:39:59.913Z,8.37
2018-11-25T11:42:29.597Z,8.36
2018-11-25T11:44:59.831Z,8.33
2018-11-25T11:47:29.671Z,8.31
2018-11-25T11:49:59.963Z,8.27
2018-11-25T11:52:30.418Z,8.25
2018-11-25T11:55:01.084Z,8.24
2018-11-25T11:57:31.613Z,8.23
2018-11-25T12:00:01.423Z,8.17
2018-11-25T12:02:31.770Z,7.40
2018-11-25T12:05:01.951Z,8.11
2018-11-25T12:07:36.067Z,8.14
2018-11-25T12:10:08.431Z,8.18
2018-11-25T12:12:38.542Z,8.18
2018-11-25T12:15:11.761Z,8.17
2018-11-25T12:17:42.692Z,8.16
2018-11-25T12:20:12.946Z,8.11
2018-11-25T12:22:42.861Z,8.11
2018-11-25T12:25:14.114Z,8.08
2018-11-25T12:27:44.317Z,8.09
2018-11-25T12:30:15.509Z,8.10
2018-11-25T12:32:46.889Z,8.09
2018-11-25T12:35:18.214Z,8.10
2018-11-25T12:37:48.810Z,8.11
2018-11-25T12:40:20.595Z,8.13
2018-11-25T12:42:58.070Z,8.14
2018-11-25T12:45:30.773Z,8.15
2018-11-25T12:48:00.565Z,8.19
2018-11-25T12:50:30.346Z,8.24
2018-11-25T12:53:00.262Z,8.24
2018-11-25T12:55:31.376Z,8.18
2018-11-25T12:58:02.338Z,8.13
2018-11-25T13:00:35.488Z,8.13
2018-11-25T13:03:06.195Z,8.14
2018-11-25T13:05:37.291Z,8.15
2018-11-25T13:08:08.384Z,8.15
2018-11-25T13:10:38.558Z,8.16
2018-11-25T13:13:09.938Z,8.18
2018-11-25T13:15:39.674Z,8.17
2018-11-25T13:18:10.191Z,8.15
2018-11-25T13:20:39.937Z,8.00
2018-11-25T13:23:10.441Z,8.05
2018-11-25T13:25:40.167Z,8.05
2018-11-25T13:28:10.789Z,8.05
2018-11-25T13:30:40.499Z,8.03
2018-11-25T13:33:10.210Z,8.04
2018-11-25T13:35:41.127Z,8.04
2018-11-25T13:38:10.762Z,8.02
2018-11-25T13:40:41.118Z,8.02
2018-11-25T13:43:10.803Z,8.02
2018-11-25T13:45:41.098Z,8.02
2018-11-25T13:48:10.858Z,7.99
2018-11-25T13:50:42.340Z,8.01
2018-11-25T13:53:12.256Z,7.99
2018-11-25T13:55:42.028Z,8.00
2018-11-25T13:58:12.231Z,7.99
2018-11-25T14:00:45.709Z,8.03
2018-11-25T14:03:20.109Z,8.11
2018-11-25T14:05:53.035Z,8.13
2018-11-25T14:08:19.553Z,8.13
2018-11-25T14:10:50.355Z,7.54
2018-11-25T14:13:20.403Z,8.17
2018-11-25T14:15:51.081Z,8.14
2018-11-25T14:18:21.614Z,8.13
2018-11-25T14:20:51.382Z,8.13
2018-11-25T14:23:21.194Z,8.14
2018-11-25T14:25:51.215Z,8.11
2018-11-25T14:28:20.977Z,8.11
2018-11-25T14:30:50.989Z,8.06
2018-11-25T14:33:20.735Z,8.06
2018-11-25T14:35:51.154Z,8.05
2018-11-25T14:38:21.363Z,8.05
2018-11-25T14:40:51.153Z,8.01
2018-11-25T14:43:20.903Z,8.02
2018-11-25T14:45:50.726Z,7.42
2018-11-25T14:48:20.508Z,7.94
2018-11-25T14:50:50.191Z,7.92
2018-11-25T14:53:20.419Z,7.88
2018-11-25T14:55:50.483Z,7.87
2018-11-25T14:58:20.767Z,7.87
2018-11-25T15:00:50.499Z,7.84
2018-11-25T15:03:20.521Z,7.81
2018-11-25T15:05:50.431Z,7.77
2018-11-25T15:08:25.128Z,7.82
2018-11-25T15:10:55.512Z,7.81
2018-11-25T15:13:25.337Z,7.78
2018-11-25T15:15:56.499Z,7.77
2018-11-25T15:18:26.262Z,7.72
2018-11-25T15:20:56.143Z,7.72
2018-11-25T15:23:25.934Z,7.74
2018-11-25T15:25:56.580Z,7.80
2018-11-25T15:28:26.828Z,7.84
2018-11-25T15:30:56.972Z,7.91
2018-11-25T15:33:27.166Z,7.95
2018-11-25T15:35:57.602Z,7.99
2018-11-25T15:38:27.904Z,7.99
2018-11-25T15:40:57.762Z,7.99
2018-11-25T15:43:28.576Z,8.00
2018-11-25T15:45:59.623Z,8.05
2018-11-25T15:48:31.003Z,8.01
2018-11-25T15:51:01.042Z,7.99
2018-11-25T15:53:31.675Z,7.82
2018-11-25T15:56:04.428Z,7.93
2018-11-25T15:58:35.178Z,7.87
2018-11-25T16:01:05.220Z,7.81
2018-11-25T16:03:35.379Z,7.76
2018-11-25T16:06:33.610Z,7.72
2018-11-25T16:09:04.589Z,7.66
2018-11-25T16:11:35.075Z,7.67
2018-11-25T16:14:05.616Z,7.75
2018-11-25T16:16:35.804Z,7.83
2018-11-25T16:19:06.176Z,7.81
2018-11-25T16:21:36.241Z,7.77
2018-11-25T16:24:07.852Z,7.72
2018-11-25T16:26:39.751Z,7.67
2018-11-25T16:29:14.196Z,7.63
2018-11-25T16:31:45.506Z,7.42
2018-11-25T16:34:15.753Z,7.59
2018-11-25T16:36:46.057Z,7.57
2018-11-25T16:39:16.624Z,7.57
2018-11-25T16:41:46.609Z,7.53
2018-11-25T16:44:17.287Z,7.53
2018-11-25T16:46:46.549Z,7.53
2018-11-25T16:49:16.384Z,7.53
2018-11-25T16:51:46.293Z,7.54
2018-11-25T16:54:16.192Z,7.56
2018-11-25T16:56:46.175Z,7.56
2018-11-25T16:59:16.126Z,7.56
2018-11-25T17:01:46.217Z,7.56
2018-11-25T17:04:16.273Z,7.54
2018-11-25T17:06:48.073Z,7.52
2018-11-25T17:09:18.074Z,7.54
2018-11-25T17:11:48.192Z,7.53
2018-11-25T17:14:18.217Z,7.53
2018-11-25T17:16:48.216Z,7.54
2018-11-25T17:19:18.257Z,7.63
2018-11-25T17:21:48.267Z,7.69
2018-11-25T17:24:18.093Z,7.68
2018-11-25T17:26:47.961Z,7.66
2018-11-25T17:29:17.831Z,7.63
2018-11-25T17:31:47.825Z,7.60
2018-11-25T17:34:17.775Z,7.58
2018-11-25T17:36:47.661Z,7.57
2018-11-25T17:39:17.514Z,7.56
2018-11-25T17:41:47.430Z,7.56
2018-11-25T17:44:17.364Z,7.56
2018-11-25T17:46:47.391Z,7.56
2018-11-25T17:49:18.012Z,7.53
2018-11-25T17:51:47.924Z,7.51
2018-11-25T17:54:17.849Z,7.51
2018-11-25T17:56:47.787Z,7.50
2018-11-25T17:59:17.570Z,7.50
2018-11-25T18:01:47.438Z,7.51
2018-11-25T18:04:17.361Z,7.51
2018-11-25T18:06:47.232Z,7.50
2018-11-25T18:09:17.380Z,7.52
2018-11-25T18:11:47.299Z,6.83
2018-11-25T18:14:17.100Z,7.54
2018-11-25T18:16:46.847Z,7.52
2018-11-25T18:19:24.545Z,7.52
2018-11-25T18:21:57.099Z,7.55
2018-11-25T18:24:28.423Z,7.51
2018-11-25T18:26:58.535Z,7.50
2018-11-25T18:29:29.139Z,7.50
2018-11-25T18:31:59.967Z,7.50
2018-11-25T18:34:31.066Z,7.49
2018-11-25T18:37:02.454Z,7.49
2018-11-25T18:39:34.440Z,7.50
2018-11-25T18:42:05.170Z,7.50
2018-11-25T18:44:35.516Z,7.47
2018-11-25T18:47:06.127Z,7.43
2018-11-25T18:49:36.303Z,7.44
2018-11-25T18:52:07.105Z,7.43
2018-11-25T18:54:47.189Z,7.43
2018-11-25T18:57:18.004Z,7.42
2018-11-25T18:59:48.822Z,7.40
2018-11-25T19:02:49.509Z,7.41
2018-11-25T19:05:19.690Z,7.39
2018-11-25T19:07:50.918Z,7.38
2018-11-25T19:10:21.390Z,7.40
2018-11-25T19:12:51.666Z,7.39
2018-11-25T19:15:22.009Z,7.50
2018-11-25T19:17:52.509Z,7.70
2018-11-25T19:20:29.818Z,7.68
2018-11-25T19:23:00.627Z,7.66
2018-11-25T19:25:31.473Z,7.54
2018-11-25T19:28:01.659Z,7.54
2018-11-25T19:30:32.528Z,7.53
2018-11-25T19:33:02.521Z,7.29
2018-11-25T19:35:32.525Z,7.16
2018-11-25T19:38:02.803Z,7.20
2018-11-25T19:40:32.919Z,7.22
2018-11-25T19:43:04.028Z,7.15
2018-11-25T19:45:35.314Z,7.00
2018-11-25T19:48:05.476Z,6.87
2018-11-25T19:50:36.854Z,6.89
2018-11-25T19:53:09.070Z,6.99
2018-11-25T19:55:39.715Z,7.23
2018-11-25T19:58:11.570Z,7.10
2018-11-25T20:00:41.730Z,7.02
2018-11-25T20:03:11.921Z,7.07
2018-11-25T20:05:42.359Z,6.94
2018-11-25T20:08:12.485Z,6.86
2018-11-25T20:10:43.031Z,6.79
2018-11-25T20:13:13.457Z,6.80
2018-11-25T20:15:43.607Z,6.81
2018-11-25T20:18:13.638Z,6.81
2018-11-25T20:20:47.741Z,6.82
2018-11-25T20:23:18.100Z,6.81
2018-11-25T20:25:48.317Z,6.83
2018-11-25T20:28:18.565Z,6.86
2018-11-25T20:30:48.905Z,6.87
2018-11-25T20:33:24.070Z,6.86
2018-11-25T20:35:54.511Z,6.87
2018-11-25T20:38:29.378Z,6.88
2018-11-25T20:40:59.677Z,6.88
2018-11-25T20:43:30.625Z,6.87
2018-11-25T20:46:05.738Z,6.85
2018-11-25T20:48:36.087Z,6.85
2018-11-25T20:51:08.280Z,6.87
2018-11-25T20:53:43.283Z,6.84
2018-11-25T20:56:13.666Z,6.85
2018-11-25T20:58:44.238Z,6.79
2018-11-25T21:01:14.973Z,6.81
2018-11-25T21:03:45.657Z,6.71
2018-11-25T21:06:15.833Z,6.66
2018-11-25T21:08:46.554Z,6.65
2018-11-25T21:11:18.427Z,6.68
2018-11-25T21:13:49.081Z,6.69
2018-11-25T21:16:19.094Z,6.70
2018-11-25T21:18:49.238Z,6.71
2018-11-25T21:21:20.114Z,6.70
2018-11-25T21:23:50.079Z,6.71
2018-11-25T21:26:21.400Z,6.73
2018-11-25T21:28:51.553Z,6.73
2018-11-25T21:31:21.896Z,6.75
2018-11-25T21:33:52.600Z,6.76
2018-11-25T21:36:22.485Z,6.75
2018-11-25T21:38:53.513Z,6.73
2018-11-25T21:41:23.994Z,6.75
2018-11-25T21:43:54.766Z,6.71
2018-11-25T21:46:25.201Z,6.64
2018-11-25T21:48:56.205Z,6.63
2018-11-25T21:51:26.802Z,6.64
2018-11-25T21:53:58.137Z,6.65
2018-11-25T21:56:29.244Z,6.65
2018-11-25T21:59:02.014Z,6.66
2018-11-25T22:01:33.217Z,5.76
2018-11-25T22:04:03.918Z,6.68
2018-11-25T22:06:33.752Z,6.69
2018-11-25T22:09:04.316Z,6.69
2018-11-25T22:11:34.180Z,6.69
2018-11-25T22:14:04.117Z,6.72
2018-11-25T22:16:34.216Z,6.73
2018-11-25T22:19:04.109Z,6.71
2018-11-25T22:21:33.954Z,6.72
2018-11-25T22:24:05.719Z,6.70
2018-11-25T22:26:35.675Z,6.71
2018-11-25T22:29:05.607Z,6.69
2018-11-25T22:31:35.511Z,6.68
2018-11-25T22:34:05.841Z,6.66
2018-11-25T22:36:35.745Z,6.66
2018-11-25T22:39:09.558Z,6.66
2018-11-25T22:41:39.515Z,6.63
2018-11-25T22:44:09.424Z,6.64
2018-11-25T22:46:39.311Z,6.65
2018-11-25T22:49:09.272Z,6.77
2018-11-25T22:51:39.126Z,6.78
2018-11-25T22:54:08.931Z,6.77
2018-11-25T22:56:38.847Z,6.75
2018-11-25T22:59:08.729Z,6.72
2018-11-25T23:01:38.668Z,6.76
2018-11-25T23:05:23.244Z,6.78
2018-11-25T23:07:53.033Z,6.81
2018-11-25T23:10:22.981Z,6.75
2018-11-25T23:12:52.791Z,6.80
2018-11-25T23:15:22.664Z,6.88
2018-11-25T23:17:55.340Z,7.01
2018-11-25T23:20:25.240Z,7.09
2018-11-25T23:22:55.088Z,7.11
2018-11-25T23:25:24.921Z,7.11
2018-11-25T23:27:54.837Z,7.00
2018-11-25T23:30:24.670Z,6.94
2018-11-25T23:32:54.561Z,6.91
2018-11-25T23:35:26.953Z,6.87
2018-11-25T23:37:56.745Z,6.80
2018-11-25T23:40:26.612Z,6.79
2018-11-25T23:42:56.421Z,6.71
2018-11-25T23:45:26.266Z,6.67
2018-11-25T23:47:56.044Z,6.67
2018-11-25T23:50:25.875Z,6.65
2018-11-25T23:52:55.738Z,6.66
2018-11-25T23:55:25.540Z,6.65
2018-11-25T23:57:55.294Z,6.63
