createdAt,value
2019-03-30T00:00:21.576Z,44.70
2019-03-30T00:02:49.938Z,44.80
2019-03-30T00:05:18.401Z,44.80
2019-03-30T00:07:47.201Z,44.90
2019-03-30T00:10:15.769Z,44.90
2019-03-30T00:12:44.142Z,44.80
2019-03-30T00:15:12.601Z,45.00
2019-03-30T00:17:41.243Z,44.90
2019-03-30T00:20:09.747Z,45.00
2019-03-30T00:22:38.117Z,45.10
2019-03-30T00:25:07.213Z,45.20
2019-03-30T00:27:35.702Z,45.30
2019-03-30T00:30:05.694Z,45.30
2019-03-30T00:32:34.196Z,45.30
2019-03-30T00:35:22.124Z,45.40
2019-03-30T00:37:50.493Z,45.20
2019-03-30T00:40:18.947Z,45.40
2019-03-30T00:42:47.441Z,45.40
2019-03-30T00:45:15.876Z,45.50
2019-03-30T00:47:44.273Z,45.50
2019-03-30T00:50:12.822Z,45.60
2019-03-30T00:52:41.387Z,45.70
2019-03-30T00:55:09.969Z,45.70
2019-03-30T00:57:38.353Z,45.70
2019-03-30T01:00:07.170Z,45.80
2019-03-30T01:02:35.653Z,45.70
2019-03-30T01:05:05.917Z,45.70
2019-03-30T01:07:34.459Z,45.60
2019-03-30T01:10:03.122Z,45.70
2019-03-30T01:12:31.588Z,45.60
2019-03-30T01:15:00.105Z,45.60
2019-03-30T01:17:28.576Z,45.60
2019-03-30T01:20:02.713Z,45.70
2019-03-30T01:22:27.182Z,45.70
2019-03-30T01:24:55.668Z,45.70
2019-03-30T01:27:24.115Z,45.80
2019-03-30T01:29:52.588Z,45.80
2019-03-30T01:32:21.062Z,45.90
2019-03-30T01:34:49.601Z,45.90
2019-03-30T01:37:18.136Z,46.00
2019-03-30T01:39:46.560Z,46.20
2019-03-30T01:42:15.070Z,46.10
2019-03-30T01:44:43.564Z,46.10
2019-03-30T01:47:12.000Z,46.10
2019-03-30T01:49:40.470Z,46.20
2019-03-30T01:52:08.866Z,46.20
2019-03-30T01:54:37.266Z,46.20
2019-03-30T01:57:05.772Z,46.30
2019-03-30T01:59:34.294Z,46.50
2019-03-30T02:02:02.790Z,46.60
2019-03-30T02:04:31.207Z,46.90
2019-03-30T02:06:59.676Z,46.80
2019-03-30T02:09:28.057Z,46.80
2019-03-30T02:11:56.498Z,46.80
2019-03-30T02:14:24.900Z,46.80
2019-03-30T02:16:53.264Z,46.90
2019-03-30T02:19:21.816Z,46.90
2019-03-30T02:21:50.285Z,47.00
2019-03-30T02:24:18.752Z,47.20
2019-03-30T02:26:47.193Z,47.30
2019-03-30T02:29:15.655Z,47.50
2019-03-30T02:31:44.066Z,47.60
2019-03-30T02:34:12.611Z,47.70
2019-03-30T02:36:41.042Z,47.70
2019-03-30T02:39:09.517Z,47.90
2019-03-30T02:41:38.134Z,48.00
2019-03-30T02:44:06.601Z,48.00
2019-03-30T02:46:35.016Z,48.10
2019-03-30T02:49:03.426Z,48.20
2019-03-30T02:51:31.969Z,48.40
2019-03-30T02:54:00.292Z,48.40
2019-03-30T02:56:28.775Z,48.40
2019-03-30T02:58:57.379Z,48.50
2019-03-30T03:01:25.859Z,48.60
2019-03-30T03:03:54.275Z,48.70
2019-03-30T03:06:22.811Z,48.80
2019-03-30T03:08:51.245Z,48.80
2019-03-30T03:11:19.733Z,48.80
2019-03-30T03:13:48.210Z,48.90
2019-03-30T03:16:16.691Z,49.00
2019-03-30T03:18:45.218Z,48.90
2019-03-30T03:21:13.681Z,49.20
2019-03-30T03:23:42.161Z,49.10
2019-03-30T03:26:10.634Z,49.30
2019-03-30T03:28:39.066Z,49.30
2019-03-30T03:31:07.560Z,49.40
2019-03-30T03:33:36.073Z,49.60
2019-03-30T03:36:04.512Z,49.50
2019-03-30T03:38:32.969Z,49.60
2019-03-30T03:41:14.176Z,49.70
2019-03-30T03:43:42.554Z,49.70
2019-03-30T03:46:11.120Z,49.90
2019-03-30T03:49:00.589Z,50.10
2019-03-30T03:51:29.024Z,50.10
2019-03-30T03:53:57.401Z,50.10
2019-03-30T03:56:26.171Z,50.10
2019-03-30T03:58:54.827Z,50.00
2019-03-30T04:01:23.230Z,49.90
2019-03-30T04:03:53.407Z,50.00
2019-03-30T04:06:22.418Z,50.00
2019-03-30T04:08:52.035Z,50.10
2019-03-30T04:11:20.501Z,50.10
2019-03-30T04:13:49.016Z,50.10
2019-03-30T04:16:17.449Z,50.20
2019-03-30T04:18:48.303Z,50.10
2019-03-30T04:21:16.012Z,50.30
2019-03-30T04:23:44.408Z,50.40
2019-03-30T04:26:12.780Z,50.50
2019-03-30T04:28:41.318Z,50.80
2019-03-30T04:31:09.683Z,51.00
2019-03-30T04:33:38.101Z,51.10
2019-03-30T04:36:06.609Z,51.20
2019-03-30T04:38:35.082Z,51.20
2019-03-30T04:41:03.629Z,51.30
2019-03-30T04:43:32.087Z,51.30
2019-03-30T04:46:00.495Z,51.30
2019-03-30T04:48:29.628Z,51.40
2019-03-30T04:50:58.370Z,51.60
2019-03-30T04:53:26.888Z,51.70
2019-03-30T04:55:55.417Z,51.90
2019-03-30T04:58:23.930Z,52.10
2019-03-30T05:00:52.357Z,52.20
2019-03-30T05:03:20.750Z,52.20
2019-03-30T05:06:09.721Z,52.30
2019-03-30T05:08:38.397Z,52.30
2019-03-30T05:11:06.852Z,52.30
2019-03-30T05:13:35.322Z,52.40
2019-03-30T05:16:03.753Z,52.40
2019-03-30T05:18:32.088Z,52.50
2019-03-30T05:21:00.493Z,52.30
2019-03-30T05:23:28.866Z,52.20
2019-03-30T05:25:57.293Z,52.20
2019-03-30T05:28:25.935Z,52.20
2019-03-30T05:30:54.343Z,52.30
2019-03-30T05:33:22.790Z,52.50
2019-03-30T05:35:51.511Z,52.80
2019-03-30T05:38:20.036Z,52.90
2019-03-30T05:40:48.415Z,52.90
2019-03-30T05:43:16.921Z,52.90
2019-03-30T05:45:45.377Z,52.70
2019-03-30T05:48:13.777Z,52.70
2019-03-30T05:50:42.283Z,52.70
2019-03-30T05:53:10.749Z,52.80
2019-03-30T05:55:58.731Z,52.70
2019-03-30T05:58:27.160Z,52.50
2019-03-30T06:00:55.573Z,52.60
2019-03-30T06:03:24.004Z,52.60
2019-03-30T06:05:52.490Z,52.60
2019-03-30T06:08:20.957Z,52.60
2019-03-30T06:10:49.566Z,52.60
2019-03-30T06:13:18.082Z,52.50
2019-03-30T06:15:46.421Z,52.40
2019-03-30T06:18:14.814Z,52.40
2019-03-30T06:20:43.456Z,52.40
2019-03-30T06:23:11.887Z,52.20
2019-03-30T06:25:40.286Z,52.10
2019-03-30T06:28:08.667Z,52.00
2019-03-30T06:30:38.212Z,51.90
2019-03-30T06:33:06.636Z,51.80
2019-03-30T06:35:35.066Z,51.80
2019-03-30T06:38:03.492Z,51.90
2019-03-30T06:40:31.860Z,51.90
2019-03-30T06:43:00.276Z,51.90
2019-03-30T06:45:28.761Z,51.70
2019-03-30T06:47:57.166Z,51.60
2019-03-30T06:50:25.568Z,51.30
2019-03-30T06:52:58.107Z,51.30
2019-03-30T06:55:24.176Z,51.40
2019-03-30T06:57:52.733Z,51.20
2019-03-30T07:00:24.560Z,51.30
2019-03-30T07:02:52.992Z,51.20
2019-03-30T07:05:21.381Z,51.40
2019-03-30T07:07:49.845Z,51.40
2019-03-30T07:10:18.338Z,51.10
2019-03-30T07:12:47.140Z,50.80
2019-03-30T07:15:15.490Z,50.80
2019-03-30T07:17:46.005Z,50.80
2019-03-30T07:20:17.768Z,50.80
2019-03-30T07:22:46.217Z,50.70
2019-03-30T07:25:14.640Z,50.70
2019-03-30T07:27:43.067Z,50.60
2019-03-30T07:30:14.374Z,51.30
2019-03-30T07:32:42.808Z,50.60
2019-03-30T07:35:11.269Z,50.30
2019-03-30T07:37:39.747Z,49.90
2019-03-30T07:40:08.294Z,49.50
2019-03-30T07:42:36.842Z,49.10
2019-03-30T07:45:07.917Z,48.90
2019-03-30T07:47:36.387Z,49.30
2019-03-30T07:50:06.829Z,49.20
2019-03-30T07:52:35.273Z,49.00
2019-03-30T07:55:04.204Z,48.70
2019-03-30T07:57:32.768Z,48.50
2019-03-30T08:00:01.156Z,48.30
2019-03-30T08:02:29.588Z,48.60
2019-03-30T08:04:59.086Z,47.90
2019-03-30T08:07:27.521Z,47.80
2019-03-30T08:09:55.957Z,47.30
2019-03-30T08:12:24.409Z,47.20
2019-03-30T08:14:52.878Z,47.00
2019-03-30T08:17:21.311Z,46.80
2019-03-30T08:19:51.315Z,46.80
2019-03-30T08:22:19.750Z,46.60
2019-03-30T08:24:48.317Z,46.50
2019-03-30T08:27:16.863Z,46.30
2019-03-30T08:29:45.368Z,46.00
2019-03-30T08:32:13.737Z,45.50
2019-03-30T08:34:42.115Z,45.00
2019-03-30T08:37:10.535Z,45.40
2019-03-30T08:39:39.059Z,45.60
2019-03-30T08:42:07.469Z,45.60
2019-03-30T08:44:35.817Z,45.80
2019-03-30T08:47:04.325Z,45.20
2019-03-30T08:49:32.618Z,44.80
2019-03-30T08:52:01.162Z,44.20
2019-03-30T08:54:29.589Z,43.90
2019-03-30T08:56:57.956Z,44.00
2019-03-30T08:59:26.412Z,43.80
2019-03-30T09:01:54.878Z,44.50
2019-03-30T09:04:23.380Z,44.60
2019-03-30T09:06:51.781Z,44.70
2019-03-30T09:09:20.259Z,44.60
2019-03-30T09:11:48.808Z,44.30
2019-03-30T09:14:17.320Z,44.20
2019-03-30T09:16:45.869Z,44.10
2019-03-30T09:19:14.356Z,43.50
2019-03-30T09:21:42.796Z,43.20
2019-03-30T09:24:11.206Z,43.20
2019-03-30T09:26:39.632Z,43.10
2019-03-30T09:29:08.066Z,43.20
2019-03-30T09:31:36.612Z,43.00
2019-03-30T09:34:05.157Z,42.60
2019-03-30T09:36:33.736Z,42.30
2019-03-30T09:39:02.362Z,42.20
2019-03-30T09:41:30.824Z,42.00
2019-03-30T09:43:59.295Z,41.50
2019-03-30T09:46:27.922Z,41.00
2019-03-30T09:48:56.368Z,40.80
2019-03-30T09:51:24.828Z,40.40
2019-03-30T09:53:53.304Z,40.70
2019-03-30T09:56:21.772Z,40.70
2019-03-30T09:58:50.243Z,40.20
2019-03-30T10:01:18.816Z,39.50
2019-03-30T10:03:47.337Z,39.50
2019-03-30T10:06:15.765Z,39.90
2019-03-30T10:08:44.289Z,40.10
2019-03-30T10:11:12.794Z,39.90
2019-03-30T10:13:41.233Z,39.80
2019-03-30T10:16:09.797Z,39.50
2019-03-30T10:18:38.193Z,39.90
2019-03-30T10:21:06.628Z,39.80
2019-03-30T10:23:35.105Z,38.40
2019-03-30T10:26:03.583Z,38.00
2019-03-30T10:28:32.074Z,38.50
2019-03-30T10:31:00.741Z,38.60
2019-03-30T10:33:29.104Z,38.00
2019-03-30T10:35:57.578Z,37.60
2019-03-30T10:38:26.060Z,37.60
2019-03-30T10:40:54.512Z,37.40
2019-03-30T10:43:22.914Z,37.30
2019-03-30T10:45:51.435Z,36.80
2019-03-30T10:48:19.878Z,36.10
2019-03-30T10:50:48.334Z,36.30
2019-03-30T10:53:16.756Z,35.70
2019-03-30T10:55:45.175Z,35.00
2019-03-30T10:58:13.565Z,35.70
2019-03-30T11:00:42.126Z,35.30
2019-03-30T11:03:10.585Z,35.40
2019-03-30T11:05:39.009Z,35.20
2019-03-30T11:08:07.564Z,35.10
2019-03-30T11:10:35.970Z,35.30
2019-03-30T11:13:04.436Z,35.10
2019-03-30T11:15:34.315Z,35.30
2019-03-30T11:18:02.921Z,35.30
2019-03-30T11:20:31.389Z,35.10
2019-03-30T11:22:59.836Z,34.90
2019-03-30T11:25:28.349Z,35.40
2019-03-30T11:27:56.855Z,34.70
2019-03-30T11:30:25.458Z,34.70
2019-03-30T11:32:53.998Z,34.50
2019-03-30T11:35:22.405Z,34.40
2019-03-30T11:37:50.857Z,34.30
2019-03-30T11:40:19.291Z,34.20
2019-03-30T11:42:47.824Z,33.80
2019-03-30T11:45:16.328Z,33.90
2019-03-30T11:47:44.700Z,33.90
2019-03-30T11:50:13.139Z,33.80
2019-03-30T11:52:41.651Z,34.30
2019-03-30T11:55:20.901Z,34.10
2019-03-30T11:57:40.254Z,33.90
2019-03-30T12:00:08.721Z,33.50
2019-03-30T12:02:37.196Z,32.80
2019-03-30T12:05:25.156Z,32.70
2019-03-30T12:07:53.774Z,32.70
2019-03-30T12:10:22.199Z,32.50
2019-03-30T12:12:50.689Z,32.40
2019-03-30T12:15:19.176Z,32.50
2019-03-30T12:17:47.685Z,32.20
2019-03-30T12:20:16.154Z,32.80
2019-03-30T12:22:44.641Z,33.50
2019-03-30T12:25:13.006Z,33.00
2019-03-30T12:27:41.439Z,32.00
2019-03-30T12:30:09.887Z,32.00
2019-03-30T12:32:38.425Z,31.10
2019-03-30T12:35:07.501Z,30.30
2019-03-30T12:37:36.300Z,30.30
2019-03-30T12:40:06.150Z,30.40
2019-03-30T12:42:34.629Z,29.70
2019-03-30T12:45:03.798Z,29.70
2019-03-30T12:47:32.207Z,29.10
2019-03-30T12:50:00.730Z,28.40
2019-03-30T12:52:29.226Z,27.50
2019-03-30T12:54:57.624Z,27.20
2019-03-30T12:57:26.262Z,26.70
2019-03-30T12:59:54.698Z,26.30
2019-03-30T13:02:23.169Z,26.10
2019-03-30T13:04:51.785Z,25.70
2019-03-30T13:07:20.311Z,25.40
2019-03-30T13:09:48.668Z,25.20
2019-03-30T13:12:17.132Z,24.90
2019-03-30T13:14:45.643Z,24.20
2019-03-30T13:17:14.392Z,23.90
2019-03-30T13:19:42.829Z,23.50
2019-03-30T13:22:11.292Z,23.50
2019-03-30T13:24:39.675Z,23.30
2019-03-30T13:27:08.157Z,23.10
2019-03-30T13:29:37.649Z,22.90
2019-03-30T13:32:06.078Z,22.20
2019-03-30T13:34:34.561Z,22.20
2019-03-30T13:37:17.235Z,22.00
2019-03-30T13:39:45.784Z,21.80
2019-03-30T13:42:14.312Z,21.70
2019-03-30T13:44:42.774Z,21.50
2019-03-30T13:47:11.136Z,21.40
2019-03-30T13:49:39.483Z,21.10
2019-03-30T13:52:08.035Z,21.00
2019-03-30T13:54:38.735Z,20.60
2019-03-30T13:57:07.049Z,20.70
2019-03-30T13:59:36.760Z,20.40
2019-03-30T14:02:05.348Z,20.40
2019-03-30T14:04:33.965Z,20.40
2019-03-30T14:07:02.585Z,20.10
2019-03-30T14:09:31.052Z,20.00
2019-03-30T14:11:59.626Z,19.80
2019-03-30T14:14:28.050Z,19.80
2019-03-30T14:16:56.459Z,19.40
2019-03-30T14:19:24.936Z,19.50
2019-03-30T14:21:53.372Z,19.20
2019-03-30T14:24:21.858Z,19.60
2019-03-30T14:26:51.363Z,19.70
2019-03-30T14:29:19.867Z,19.60
2019-03-30T14:31:48.442Z,19.60
2019-03-30T14:34:16.864Z,19.60
2019-03-30T14:36:45.346Z,20.10
2019-03-30T14:39:13.771Z,20.40
2019-03-30T14:41:42.319Z,20.70
2019-03-30T14:44:10.829Z,19.90
2019-03-30T14:46:39.251Z,20.00
2019-03-30T14:49:07.780Z,19.90
2019-03-30T14:51:36.266Z,20.50
2019-03-30T14:54:04.688Z,20.80
2019-03-30T14:56:45.000Z,21.10
2019-03-30T14:59:10.526Z,21.00
2019-03-30T15:01:34.907Z,20.80
2019-03-30T15:04:03.468Z,20.40
2019-03-30T15:06:31.942Z,20.10
2019-03-30T15:09:01.445Z,19.80
2019-03-30T15:11:30.106Z,19.50
2019-03-30T15:13:58.629Z,19.50
2019-03-30T15:16:27.124Z,19.30
2019-03-30T15:18:55.684Z,19.50
2019-03-30T15:21:24.148Z,19.40
2019-03-30T15:23:52.546Z,19.70
2019-03-30T15:26:22.228Z,19.00
2019-03-30T15:28:50.817Z,19.00
2019-03-30T15:31:19.191Z,19.20
2019-03-30T15:33:47.731Z,20.10
2019-03-30T15:36:16.172Z,20.20
2019-03-30T15:38:44.566Z,19.60
2019-03-30T15:41:13.001Z,19.80
2019-03-30T15:43:41.436Z,19.80
2019-03-30T15:46:09.992Z,19.40
2019-03-30T15:48:38.291Z,19.50
2019-03-30T15:51:06.691Z,18.60
2019-03-30T15:53:35.231Z,18.90
2019-03-30T15:56:03.719Z,19.30
2019-03-30T15:58:32.294Z,19.70
2019-03-30T16:01:01.093Z,19.10
2019-03-30T16:03:29.597Z,18.90
2019-03-30T16:05:58.142Z,18.90
2019-03-30T16:08:26.578Z,18.80
2019-03-30T16:10:59.588Z,19.10
2019-03-30T16:13:28.010Z,19.00
2019-03-30T16:15:56.656Z,19.10
2019-03-30T16:18:25.214Z,19.40
2019-03-30T16:20:53.636Z,19.70
2019-03-30T16:23:22.003Z,19.60
2019-03-30T16:25:50.437Z,19.60
2019-03-30T16:28:18.919Z,19.60
2019-03-30T16:30:47.399Z,19.60
2019-03-30T16:33:23.039Z,19.70
2019-03-30T16:35:51.539Z,19.70
2019-03-30T16:38:19.966Z,19.70
2019-03-30T16:40:48.481Z,19.70
2019-03-30T16:43:16.904Z,19.80
2019-03-30T16:45:45.380Z,20.00
2019-03-30T16:48:14.898Z,20.20
2019-03-30T16:50:43.402Z,20.40
2019-03-30T16:53:11.904Z,20.50
2019-03-30T16:55:40.452Z,20.60
2019-03-30T16:58:08.951Z,21.10
2019-03-30T17:00:37.304Z,20.80
2019-03-30T17:03:07.404Z,20.90
2019-03-30T17:05:36.577Z,21.20
2019-03-30T17:08:05.032Z,21.50
2019-03-30T17:10:33.555Z,21.60
2019-03-30T17:13:03.099Z,22.00
2019-03-30T17:15:31.558Z,22.30
2019-03-30T17:18:00.167Z,22.40
2019-03-30T17:20:29.715Z,22.60
2019-03-30T17:22:59.049Z,22.70
2019-03-30T17:25:27.633Z,23.00
2019-03-30T17:27:58.749Z,23.30
2019-03-30T17:30:26.263Z,23.60
2019-03-30T17:32:54.733Z,23.90
2019-03-30T17:35:23.218Z,24.10
2019-03-30T17:37:51.621Z,24.50
2019-03-30T17:40:20.067Z,24.80
2019-03-30T17:42:48.512Z,25.60
2019-03-30T17:45:16.916Z,25.30
2019-03-30T17:47:45.480Z,25.60
2019-03-30T17:50:13.968Z,25.80
2019-03-30T17:52:42.441Z,26.00
2019-03-30T17:55:11.049Z,26.20
2019-03-30T17:57:39.636Z,26.40
2019-03-30T18:00:09.963Z,26.50
2019-03-30T18:02:38.435Z,26.70
2019-03-30T18:05:06.780Z,26.90
2019-03-30T18:07:35.145Z,27.00
2019-03-30T18:10:05.594Z,27.20
2019-03-30T18:12:34.100Z,27.40
2019-03-30T18:15:02.642Z,27.50
2019-03-30T18:17:31.153Z,27.70
2019-03-30T18:19:59.588Z,27.80
2019-03-30T18:22:28.141Z,27.90
2019-03-30T18:24:58.385Z,28.10
2019-03-30T18:27:26.839Z,28.20
2019-03-30T18:29:55.393Z,28.20
2019-03-30T18:32:23.862Z,28.30
2019-03-30T18:34:52.318Z,28.50
2019-03-30T18:37:20.852Z,28.60
2019-03-30T18:39:49.309Z,28.70
2019-03-30T18:42:17.710Z,28.80
2019-03-30T18:44:46.387Z,29.00
2019-03-30T18:47:14.964Z,29.10
2019-03-30T18:49:43.459Z,29.20
2019-03-30T18:52:12.034Z,29.40
2019-03-30T18:54:40.473Z,29.60
2019-03-30T18:57:08.995Z,29.70
2019-03-30T18:59:37.685Z,29.90
2019-03-30T19:02:06.178Z,29.90
2019-03-30T19:04:34.699Z,30.00
2019-03-30T19:07:03.285Z,30.00
2019-03-30T19:09:31.800Z,30.20
2019-03-30T19:12:00.298Z,30.40
2019-03-30T19:14:28.838Z,30.30
2019-03-30T19:16:57.266Z,30.50
2019-03-30T19:19:26.713Z,30.70
2019-03-30T19:21:55.203Z,30.90
2019-03-30T19:24:23.787Z,31.10
2019-03-30T19:26:52.206Z,31.30
2019-03-30T19:29:21.000Z,31.40
2019-03-30T19:31:49.571Z,31.60
2019-03-30T19:34:18.042Z,31.80
2019-03-30T19:36:46.847Z,32.00
2019-03-30T19:39:15.289Z,32.10
2019-03-30T19:41:43.766Z,32.40
2019-03-30T19:44:13.090Z,32.50
2019-03-30T19:46:41.854Z,32.70
2019-03-30T19:49:10.795Z,32.80
2019-03-30T19:51:40.263Z,33.00
2019-03-30T19:54:08.857Z,33.20
2019-03-30T19:56:39.794Z,33.30
2019-03-30T19:59:10.869Z,33.50
2019-03-30T20:01:39.754Z,33.60
2019-03-30T20:04:09.355Z,34.00
2019-03-30T20:06:39.791Z,33.90
2019-03-30T20:09:09.157Z,34.40
2019-03-30T20:11:39.948Z,34.20
2019-03-30T20:14:09.249Z,34.40
2019-03-30T20:16:42.018Z,34.60
2019-03-30T20:19:12.443Z,34.70
2019-03-30T20:21:44.150Z,34.90
2019-03-30T20:24:13.578Z,35.10
2019-03-30T20:26:42.705Z,35.20
2019-03-30T20:29:24.809Z,35.50
2019-03-30T20:31:43.259Z,35.80
2019-03-30T20:34:12.398Z,36.00
2019-03-30T20:36:41.381Z,36.10
2019-03-30T20:39:10.471Z,36.40
2019-03-30T20:41:39.789Z,36.50
2019-03-30T20:44:09.088Z,36.70
2019-03-30T20:46:38.460Z,36.80
2019-03-30T20:49:08.183Z,36.80
2019-03-30T20:51:37.710Z,37.00
2019-03-30T20:54:07.022Z,37.30
2019-03-30T20:56:35.975Z,37.40
2019-03-30T20:59:05.997Z,37.50
2019-03-30T21:01:38.396Z,37.70
2019-03-30T21:04:06.835Z,37.80
2019-03-30T21:06:36.279Z,37.90
2019-03-30T21:09:07.002Z,38.10
2019-03-30T21:11:36.415Z,38.10
2019-03-30T21:14:05.108Z,38.30
2019-03-30T21:16:34.266Z,38.40
2019-03-30T21:19:03.449Z,38.50
2019-03-30T21:21:32.693Z,38.60
2019-03-30T21:24:01.866Z,38.80
2019-03-30T21:26:30.776Z,38.90
2019-03-30T21:28:59.374Z,39.10
2019-03-30T21:31:27.878Z,39.20
2019-03-30T21:33:58.012Z,39.30
2019-03-30T21:36:26.450Z,39.30
2019-03-30T21:38:54.967Z,39.40
2019-03-30T21:41:23.447Z,39.60
2019-03-30T21:43:51.893Z,39.60
2019-03-30T21:46:20.367Z,39.60
2019-03-30T21:48:48.877Z,39.80
2019-03-30T21:51:17.271Z,39.90
2019-03-30T21:53:45.968Z,39.80
2019-03-30T21:56:14.405Z,39.90
2019-03-30T21:58:42.875Z,39.90
2019-03-30T22:01:11.421Z,40.10
2019-03-30T22:03:39.893Z,40.10
2019-03-30T22:06:08.404Z,40.20
2019-03-30T22:08:37.029Z,40.30
2019-03-30T22:11:05.435Z,40.40
2019-03-30T22:13:33.926Z,40.50
2019-03-30T22:16:02.490Z,41.10
2019-03-30T22:18:31.001Z,40.60
2019-03-30T22:20:59.420Z,40.60
2019-03-30T22:23:27.853Z,40.70
2019-03-30T22:25:56.300Z,40.80
2019-03-30T22:28:24.724Z,40.90
2019-03-30T22:30:53.092Z,41.00
2019-03-30T22:33:21.522Z,41.20
2019-03-30T22:35:49.921Z,41.30
2019-03-30T22:38:18.428Z,41.40
2019-03-30T22:40:46.874Z,41.60
2019-03-30T22:43:15.367Z,41.50
2019-03-30T22:45:43.810Z,41.60
2019-03-30T22:48:12.552Z,41.70
2019-03-30T22:50:40.995Z,41.80
2019-03-30T22:53:09.519Z,41.80
2019-03-30T22:55:37.981Z,41.90
2019-03-30T22:58:06.347Z,42.00
2019-03-30T23:00:38.864Z,42.20
2019-03-30T23:03:06.867Z,42.10
2019-03-30T23:05:35.314Z,42.20
2019-03-30T23:08:03.762Z,42.20
2019-03-30T23:10:32.336Z,42.30
2019-03-30T23:13:00.842Z,42.30
2019-03-30T23:15:29.228Z,42.30
2019-03-30T23:17:57.598Z,42.40
2019-03-30T23:20:26.030Z,42.50
2019-03-30T23:22:54.415Z,42.40
2019-03-30T23:25:22.824Z,42.50
2019-03-30T23:27:51.347Z,42.50
2019-03-30T23:30:19.702Z,42.60
2019-03-30T23:32:48.035Z,42.60
2019-03-30T23:35:16.565Z,42.70
2019-03-30T23:37:44.987Z,42.70
2019-03-30T23:40:13.392Z,42.80
2019-03-30T23:42:41.856Z,42.90
2019-03-30T23:45:10.496Z,43.60
2019-03-30T23:47:39.060Z,43.00
2019-03-30T23:50:07.513Z,43.00
2019-03-30T23:52:35.870Z,43.20
2019-03-30T23:55:06.516Z,43.20
2019-03-30T23:57:35.057Z,43.30
