createdAt,value
2022-07-28T00:00:49.085Z,2.28
2022-07-28T00:03:19.213Z,4.53
2022-07-28T00:08:18.735Z,2.83
2022-07-28T00:10:47.484Z,2.75
2022-07-28T00:13:16.121Z,1.80
2022-07-28T00:15:44.820Z,2.33
2022-07-28T00:18:15.087Z,2.88
2022-07-28T00:20:45.325Z,2.47
2022-07-28T00:25:42.156Z,4.70
2022-07-28T00:28:10.872Z,2.28
2022-07-28T00:30:39.511Z,4.18
2022-07-28T00:33:08.384Z,2.40
2022-07-28T00:35:37.243Z,2.63
2022-07-28T00:38:07.326Z,2.83
2022-07-28T00:40:57.746Z,3.05
2022-07-28T00:43:26.433Z,4.47
2022-07-28T00:45:55.220Z,3.75
2022-07-28T00:48:24.148Z,2.22
2022-07-28T00:50:53.464Z,4.18
2022-07-28T00:53:23.571Z,4.20
2022-07-28T00:56:02.573Z,2.83
2022-07-28T00:58:35.353Z,2.33
2022-07-28T01:01:05.849Z,2.65
2022-07-28T01:03:37.652Z,3.77
2022-07-28T01:06:12.726Z,4.18
2022-07-28T01:08:54.784Z,3.25
2022-07-28T01:11:31.005Z,2.92
2022-07-28T01:14:07.537Z,2.47
2022-07-28T01:16:37.052Z,3.95
2022-07-28T01:19:22.697Z,2.75
2022-07-28T01:21:52.344Z,3.13
2022-07-28T01:24:28.021Z,2.60
2022-07-28T01:27:00.817Z,5.57
2022-07-28T01:29:50.090Z,2.72
2022-07-28T01:32:22.485Z,5.90
2022-07-28T01:34:52.465Z,8.43
2022-07-28T01:37:29.509Z,1.40
2022-07-28T01:40:01.042Z,3.90
2022-07-28T01:42:35.415Z,2.88
2022-07-28T01:45:05.331Z,4.25
2022-07-28T01:47:36.308Z,4.30
2022-07-28T01:50:09.810Z,2.97
2022-07-28T01:52:39.112Z,5.22
2022-07-28T01:55:08.549Z,2.25
2022-07-28T01:57:37.868Z,4.10
2022-07-28T02:00:09.985Z,2.53
2022-07-28T02:02:47.640Z,3.03
2022-07-28T02:05:19.331Z,5.22
2022-07-28T02:07:50.909Z,5.82
2022-07-28T02:10:20.147Z,4.30
2022-07-28T02:12:50.283Z,6.07
2022-07-28T02:17:50.357Z,2.13
2022-07-28T02:20:21.519Z,1.98
2022-07-28T02:22:54.053Z,3.10
2022-07-28T02:25:23.058Z,4.03
2022-07-28T02:27:54.631Z,3.30
2022-07-28T02:30:27.750Z,2.33
2022-07-28T02:33:00.037Z,3.15
2022-07-28T02:35:32.459Z,3.50
2022-07-28T02:38:03.143Z,3.28
2022-07-28T02:40:35.188Z,2.50
2022-07-28T02:43:05.677Z,2.75
2022-07-28T02:45:35.247Z,2.28
2022-07-28T02:48:09.812Z,3.92
2022-07-28T02:50:41.098Z,2.53
2022-07-28T02:53:15.255Z,5.20
2022-07-28T02:55:45.592Z,5.43
2022-07-28T02:58:15.875Z,5.65
2022-07-28T03:03:14.444Z,5.13
2022-07-28T03:05:44.394Z,3.80
2022-07-28T03:08:13.330Z,3.72
2022-07-28T03:10:42.018Z,3.67
2022-07-28T03:13:10.859Z,3.42
2022-07-28T03:15:40.502Z,4.60
2022-07-28T03:18:09.312Z,4.20
2022-07-28T03:20:39.421Z,5.78
2022-07-28T03:28:09.586Z,9.17
2022-07-28T03:30:43.226Z,2.83
2022-07-28T03:33:12.290Z,7.25
2022-07-28T03:35:45.945Z,5.65
2022-07-28T03:38:17.982Z,3.33
2022-07-28T03:40:47.246Z,3.88
2022-07-28T03:43:16.560Z,4.10
2022-07-28T03:45:46.714Z,5.80
2022-07-28T03:48:16.195Z,3.45
2022-07-28T03:50:46.428Z,3.40
2022-07-28T03:53:22.074Z,3.13
2022-07-28T03:55:51.862Z,5.65
2022-07-28T03:58:20.657Z,3.60
2022-07-28T04:00:49.580Z,3.05
2022-07-28T04:03:35.078Z,3.67
2022-07-28T04:06:08.876Z,3.45
2022-07-28T04:08:38.695Z,6.88
2022-07-28T04:11:07.350Z,8.70
2022-07-28T04:13:36.968Z,12.23
2022-07-28T04:18:34.813Z,17.83
2022-07-28T04:21:03.426Z,23.25
2022-07-28T04:23:33.734Z,21.60
2022-07-28T04:26:02.425Z,22.00
2022-07-28T04:28:30.724Z,21.20
2022-07-28T04:30:59.481Z,14.23
2022-07-28T04:33:28.201Z,17.30
2022-07-28T04:35:56.913Z,23.58
2022-07-28T04:38:25.615Z,17.88
2022-07-28T04:40:55.740Z,13.43
2022-07-28T04:43:24.655Z,15.27
2022-07-28T04:45:54.651Z,11.82
2022-07-28T04:48:24.559Z,12.18
2022-07-28T04:50:53.737Z,12.00
2022-07-28T04:53:22.834Z,8.40
2022-07-28T04:55:53.524Z,12.23
2022-07-28T04:58:25.501Z,12.43
2022-07-28T05:00:54.461Z,10.45
2022-07-28T05:03:23.157Z,12.65
2022-07-28T05:05:54.225Z,8.98
2022-07-28T05:08:26.083Z,12.90
2022-07-28T05:10:56.426Z,8.30
2022-07-28T05:13:31.840Z,8.13
2022-07-28T05:16:03.209Z,8.05
2022-07-28T05:21:01.488Z,10.18
2022-07-28T05:23:30.589Z,8.63
2022-07-28T05:25:59.421Z,7.95
2022-07-28T05:28:29.311Z,9.57
2022-07-28T05:33:31.985Z,8.27
2022-07-28T05:36:00.911Z,7.78
2022-07-28T05:38:30.958Z,7.95
2022-07-28T05:41:00.237Z,7.88
2022-07-28T05:43:30.052Z,5.55
2022-07-28T05:48:27.274Z,8.40
2022-07-28T05:50:55.958Z,8.43
2022-07-28T05:53:25.263Z,6.72
2022-07-28T05:55:57.847Z,7.28
2022-07-28T05:58:32.661Z,7.57
2022-07-28T06:01:02.294Z,7.07
2022-07-28T06:03:35.041Z,7.10
2022-07-28T06:06:16.318Z,5.25
2022-07-28T06:08:46.976Z,8.98
2022-07-28T06:13:53.827Z,6.22
2022-07-28T06:16:23.540Z,5.57
2022-07-28T06:18:52.957Z,6.57
2022-07-28T06:21:24.385Z,4.43
2022-07-28T06:23:53.284Z,5.80
2022-07-28T06:26:23.785Z,4.25
2022-07-28T06:28:54.131Z,5.93
2022-07-28T06:31:22.951Z,4.47
2022-07-28T06:33:51.688Z,3.92
2022-07-28T06:36:20.542Z,4.40
2022-07-28T06:38:49.715Z,3.28
2022-07-28T06:41:18.435Z,4.70
2022-07-28T06:43:46.716Z,4.40
2022-07-28T06:46:19.854Z,3.97
2022-07-28T06:48:48.726Z,5.35
2022-07-28T06:51:20.004Z,3.65
2022-07-28T06:53:49.478Z,3.55
2022-07-28T06:56:19.746Z,5.22
2022-07-28T06:58:50.222Z,3.25
2022-07-28T07:01:20.418Z,7.65
2022-07-28T07:06:17.765Z,10.30
2022-07-28T07:08:47.370Z,3.22
2022-07-28T07:11:16.133Z,6.40
2022-07-28T07:13:44.577Z,3.97
2022-07-28T07:16:13.396Z,5.03
2022-07-28T07:18:43.590Z,3.95
2022-07-28T07:21:12.276Z,3.33
2022-07-28T07:26:10.962Z,5.38
2022-07-28T07:28:40.370Z,3.80
2022-07-28T07:31:09.145Z,5.13
2022-07-28T07:33:37.969Z,3.25
2022-07-28T07:36:08.545Z,5.20
2022-07-28T07:38:37.686Z,1.85
2022-07-28T07:41:06.919Z,3.90
2022-07-28T07:43:35.470Z,2.00
2022-07-28T07:46:05.618Z,4.20
2022-07-28T07:48:34.513Z,6.18
2022-07-28T07:51:03.267Z,3.72
2022-07-28T07:53:33.869Z,2.95
2022-07-28T07:58:30.679Z,2.38
2022-07-28T08:00:59.421Z,3.55
2022-07-28T08:03:28.133Z,3.13
2022-07-28T08:05:57.485Z,2.70
2022-07-28T08:08:26.944Z,5.90
2022-07-28T08:10:56.751Z,3.60
2022-07-28T08:13:25.353Z,4.25
2022-07-28T08:15:54.183Z,2.95
2022-07-28T08:18:22.964Z,2.25
2022-07-28T08:20:51.701Z,2.03
2022-07-28T08:23:24.382Z,3.83
2022-07-28T08:25:56.354Z,5.68
2022-07-28T08:28:25.303Z,2.70
2022-07-28T08:30:54.171Z,3.60
2022-07-28T08:33:23.065Z,3.55
2022-07-28T08:35:52.011Z,3.00
2022-07-28T08:38:21.225Z,3.88
2022-07-28T08:40:51.347Z,3.42
2022-07-28T08:43:28.896Z,1.55
2022-07-28T08:46:04.412Z,2.45
2022-07-28T08:48:34.545Z,3.20
2022-07-28T08:51:05.127Z,1.85
2022-07-28T08:53:34.592Z,2.38
2022-07-28T08:56:05.535Z,1.63
2022-07-28T08:58:37.605Z,2.85
2022-07-28T09:01:07.713Z,3.88
2022-07-28T09:06:05.574Z,4.10
2022-07-28T09:08:34.672Z,4.05
2022-07-28T09:11:03.890Z,2.88
2022-07-28T09:13:32.296Z,7.40
2022-07-28T09:16:02.462Z,3.55
2022-07-28T09:18:31.255Z,4.05
2022-07-28T09:20:59.911Z,4.13
2022-07-28T09:23:44.477Z,4.03
2022-07-28T09:26:13.829Z,2.47
2022-07-28T09:28:49.473Z,3.08
2022-07-28T09:31:20.447Z,3.33
2022-07-28T09:33:56.948Z,2.17
2022-07-28T09:36:25.666Z,2.17
2022-07-28T09:38:54.805Z,2.70
2022-07-28T09:41:23.745Z,1.48
2022-07-28T09:43:55.437Z,3.05
2022-07-28T09:46:29.470Z,3.15
2022-07-28T09:49:01.007Z,4.30
2022-07-28T09:51:31.266Z,12.10
2022-07-28T09:54:11.485Z,3.22
2022-07-28T09:56:41.329Z,5.80
2022-07-28T09:59:10.888Z,2.00
2022-07-28T10:01:57.260Z,1.67
2022-07-28T10:04:32.459Z,2.95
2022-07-28T10:07:10.308Z,3.10
2022-07-28T10:09:39.894Z,2.78
2022-07-28T10:12:19.229Z,1.58
2022-07-28T10:14:48.696Z,4.10
2022-07-28T10:17:30.329Z,2.67
2022-07-28T10:19:59.817Z,2.63
2022-07-28T10:22:33.220Z,3.70
2022-07-28T10:25:04.154Z,1.95
2022-07-28T10:27:33.653Z,2.63
2022-07-28T10:30:03.387Z,2.20
2022-07-28T10:32:35.855Z,3.25
2022-07-28T10:35:06.886Z,3.58
2022-07-28T10:40:10.452Z,2.13
2022-07-28T10:42:40.973Z,2.30
2022-07-28T10:47:44.531Z,1.85
2022-07-28T10:50:15.025Z,1.52
2022-07-28T10:52:49.984Z,3.42
2022-07-28T10:55:31.859Z,1.80
2022-07-28T10:58:10.856Z,1.65
2022-07-28T11:00:55.877Z,2.38
2022-07-28T11:03:42.692Z,2.63
2022-07-28T11:06:28.415Z,1.67
2022-07-28T11:08:57.656Z,2.17
2022-07-28T11:11:44.696Z,2.53
2022-07-28T11:14:34.077Z,2.35
2022-07-28T11:17:24.665Z,2.15
2022-07-28T11:25:22.951Z,1.70
2022-07-28T11:30:53.515Z,2.20
2022-07-28T11:33:24.901Z,2.03
2022-07-28T11:35:57.004Z,2.28
2022-07-28T11:38:25.801Z,5.07
2022-07-28T11:40:56.233Z,3.10
2022-07-28T11:43:39.058Z,2.50
2022-07-28T11:46:32.931Z,1.67
2022-07-28T11:49:22.225Z,1.77
2022-07-28T11:52:16.914Z,2.63
2022-07-28T11:54:51.667Z,2.08
2022-07-28T11:57:24.516Z,1.60
2022-07-28T11:59:58.864Z,1.95
2022-07-28T12:02:30.408Z,2.38
2022-07-28T12:05:12.397Z,1.60
2022-07-28T12:07:47.662Z,0.80
2022-07-28T12:13:28.100Z,2.00
2022-07-28T12:15:56.954Z,0.88
2022-07-28T12:18:25.768Z,5.47
2022-07-28T12:20:55.601Z,2.40
2022-07-28T12:26:31.103Z,1.35
2022-07-28T12:29:01.160Z,2.13
2022-07-28T12:31:33.374Z,2.05
2022-07-28T12:34:02.362Z,4.15
2022-07-28T12:36:31.582Z,1.90
2022-07-28T12:39:02.323Z,2.00
2022-07-28T12:41:34.808Z,1.17
2022-07-28T12:44:05.949Z,1.73
2022-07-28T12:46:34.735Z,2.33
2022-07-28T12:49:03.811Z,1.75
2022-07-28T12:51:34.375Z,1.17
2022-07-28T12:54:05.751Z,1.55
2022-07-28T12:56:45.808Z,1.92
2022-07-28T12:59:14.742Z,1.90
2022-07-28T13:01:50.269Z,1.33
2022-07-28T13:04:38.976Z,0.75
2022-07-28T13:07:10.634Z,2.05
2022-07-28T13:09:49.011Z,2.30
2022-07-28T13:12:22.711Z,1.30
2022-07-28T13:14:53.470Z,2.10
2022-07-28T13:17:23.462Z,1.38
2022-07-28T13:19:51.997Z,1.80
2022-07-28T13:22:28.051Z,1.23
2022-07-28T13:24:58.198Z,1.83
2022-07-28T13:29:56.477Z,1.67
2022-07-28T13:32:25.311Z,1.83
2022-07-28T13:34:54.430Z,9.27
2022-07-28T13:37:23.115Z,3.13
2022-07-28T13:39:54.442Z,2.58
2022-07-28T13:42:24.922Z,4.57
2022-07-28T13:47:22.044Z,1.45
2022-07-28T13:49:50.756Z,2.30
2022-07-28T13:52:32.773Z,1.33
2022-07-28T13:55:06.232Z,1.70
2022-07-28T13:57:36.970Z,1.40
2022-07-28T14:00:08.163Z,2.55
2022-07-28T14:02:37.225Z,1.23
2022-07-28T14:05:06.926Z,2.25
2022-07-28T14:07:35.475Z,3.00
2022-07-28T14:10:06.963Z,1.15
2022-07-28T14:12:37.721Z,1.27
2022-07-28T14:15:09.883Z,3.65
2022-07-28T14:17:44.975Z,4.50
2022-07-28T14:20:15.303Z,1.55
2022-07-28T14:22:43.980Z,4.93
2022-07-28T14:25:19.683Z,1.88
2022-07-28T14:27:52.503Z,3.75
2022-07-28T14:30:21.472Z,3.03
2022-07-28T14:32:50.250Z,3.03
2022-07-28T14:35:19.594Z,5.43
2022-07-28T14:38:41.948Z,4.38
2022-07-28T14:40:39.558Z,3.50
2022-07-28T14:43:10.324Z,3.70
2022-07-28T14:46:00.594Z,5.43
2022-07-28T14:48:27.907Z,4.65
2022-07-28T14:50:57.278Z,1.48
2022-07-28T14:53:28.100Z,2.05
2022-07-28T14:58:26.395Z,3.45
2022-07-28T15:03:23.739Z,3.85
2022-07-28T15:05:52.553Z,1.35
2022-07-28T15:08:21.239Z,2.28
2022-07-28T15:10:56.417Z,2.72
2022-07-28T15:13:26.832Z,1.92
2022-07-28T15:15:59.999Z,3.83
2022-07-28T15:18:29.292Z,2.88
2022-07-28T15:20:58.065Z,3.25
2022-07-28T15:23:26.901Z,1.60
2022-07-28T15:26:00.370Z,2.88
2022-07-28T15:28:30.624Z,2.33
2022-07-28T15:30:59.405Z,4.07
2022-07-28T15:33:28.376Z,5.25
2022-07-28T15:36:00.567Z,4.25
2022-07-28T15:38:31.717Z,5.00
2022-07-28T15:41:01.870Z,4.00
2022-07-28T15:43:33.404Z,2.80
2022-07-28T15:46:09.353Z,3.10
2022-07-28T15:48:38.614Z,3.88
2022-07-28T15:51:07.856Z,3.47
2022-07-28T15:53:37.527Z,2.53
2022-07-28T15:56:07.597Z,3.03
2022-07-28T15:58:37.417Z,4.72
2022-07-28T16:01:07.446Z,3.15
2022-07-28T16:03:36.368Z,1.60
2022-07-28T16:06:05.212Z,2.25
2022-07-28T16:08:34.092Z,2.90
2022-07-28T16:11:02.787Z,4.57
2022-07-28T16:13:37.188Z,2.03
2022-07-28T16:16:09.554Z,3.67
2022-07-28T16:18:44.801Z,1.70
2022-07-28T16:21:13.611Z,2.75
2022-07-28T16:23:42.312Z,5.50
2022-07-28T16:28:40.774Z,2.38
2022-07-28T16:31:12.652Z,3.65
2022-07-28T16:33:41.484Z,5.90
2022-07-28T16:36:10.356Z,3.85
2022-07-28T16:38:40.885Z,4.78
2022-07-28T16:41:11.542Z,3.08
2022-07-28T16:43:45.080Z,2.45
2022-07-28T16:46:15.467Z,2.42
2022-07-28T16:48:44.404Z,1.75
2022-07-28T16:51:14.722Z,3.35
2022-07-28T16:53:43.540Z,4.10
2022-07-28T16:56:17.335Z,3.08
2022-07-28T16:58:48.002Z,2.25
2022-07-28T17:01:18.312Z,3.58
2022-07-28T17:03:48.405Z,2.90
2022-07-28T17:06:17.292Z,3.15
2022-07-28T17:08:47.147Z,4.25
2022-07-28T17:11:15.875Z,1.92
2022-07-28T17:13:45.603Z,3.42
2022-07-28T17:16:15.913Z,2.70
2022-07-28T17:18:46.126Z,2.17
2022-07-28T17:23:43.149Z,2.35
2022-07-28T17:29:00.670Z,2.80
2022-07-28T17:31:33.647Z,2.63
2022-07-28T17:34:04.298Z,2.08
2022-07-28T17:39:07.034Z,2.88
2022-07-28T17:41:35.917Z,2.15
2022-07-28T17:44:05.805Z,1.63
2022-07-28T17:46:36.171Z,4.65
2022-07-28T17:49:08.033Z,3.85
2022-07-28T17:51:37.537Z,2.80
2022-07-28T17:54:06.578Z,2.80
2022-07-28T17:56:37.565Z,2.35
2022-07-28T17:59:08.238Z,5.20
2022-07-28T18:01:36.885Z,3.33
2022-07-28T18:04:08.156Z,5.00
2022-07-28T18:06:38.516Z,3.65
2022-07-28T18:09:10.038Z,6.00
2022-07-28T18:11:57.192Z,5.38
2022-07-28T18:14:28.198Z,3.30
2022-07-28T18:16:57.014Z,7.38
2022-07-28T18:19:28.537Z,9.30
2022-07-28T18:21:57.887Z,3.05
2022-07-28T18:24:26.923Z,3.03
2022-07-28T18:26:58.202Z,6.93
2022-07-28T18:29:38.408Z,2.90
2022-07-28T18:32:10.145Z,6.13
2022-07-28T18:34:41.736Z,4.80
2022-07-28T18:37:12.797Z,4.38
2022-07-28T18:39:42.415Z,3.35
2022-07-28T18:42:11.961Z,3.85
2022-07-28T18:44:41.501Z,5.03
2022-07-28T18:47:10.311Z,8.00
2022-07-28T18:49:40.227Z,5.20
2022-07-28T18:52:09.200Z,6.15
2022-07-28T18:54:38.166Z,5.72
2022-07-28T18:57:07.665Z,9.40
2022-07-28T18:59:41.600Z,4.35
2022-07-28T19:02:14.141Z,8.73
2022-07-28T19:04:44.303Z,8.90
2022-07-28T19:07:14.865Z,9.20
2022-07-28T19:09:43.872Z,4.75
2022-07-28T19:12:12.701Z,8.85
2022-07-28T19:14:41.594Z,7.15
2022-07-28T19:17:11.286Z,8.95
2022-07-28T19:19:39.745Z,9.75
2022-07-28T19:24:39.727Z,6.38
2022-07-28T19:27:08.543Z,11.05
2022-07-28T19:29:37.298Z,9.68
2022-07-28T19:32:06.764Z,10.27
2022-07-28T19:34:36.001Z,9.05
2022-07-28T19:37:04.671Z,7.72
2022-07-28T19:39:35.586Z,7.15
2022-07-28T19:42:06.497Z,9.75
2022-07-28T19:44:38.110Z,12.63
2022-07-28T19:47:06.943Z,8.23
2022-07-28T19:49:35.743Z,9.85
2022-07-28T19:52:04.875Z,8.77
2022-07-28T19:54:35.257Z,7.47
2022-07-28T19:57:12.101Z,9.10
2022-07-28T19:59:42.175Z,6.32
2022-07-28T20:02:11.203Z,5.70
2022-07-28T20:04:40.394Z,6.90
2022-07-28T20:07:09.344Z,10.93
2022-07-28T20:09:42.622Z,6.80
2022-07-28T20:12:11.327Z,6.05
2022-07-28T20:14:40.095Z,8.50
2022-07-28T20:17:08.891Z,11.75
2022-07-28T20:19:37.490Z,8.48
2022-07-28T20:22:06.289Z,4.68
2022-07-28T20:24:35.137Z,9.02
2022-07-28T20:27:06.550Z,7.78
2022-07-28T20:29:35.227Z,11.75
2022-07-28T20:32:03.900Z,8.43
2022-07-28T20:34:35.430Z,7.18
2022-07-28T20:37:35.677Z,7.05
2022-07-28T20:39:56.510Z,10.77
2022-07-28T20:42:26.691Z,18.70
2022-07-28T20:44:55.369Z,11.25
2022-07-28T20:47:26.102Z,9.98
2022-07-28T20:49:55.387Z,8.25
2022-07-28T20:52:25.279Z,9.50
2022-07-28T20:54:54.980Z,12.10
2022-07-28T20:57:23.882Z,7.57
2022-07-28T20:59:53.959Z,13.85
2022-07-28T21:02:23.174Z,16.35
2022-07-28T21:04:51.706Z,15.15
2022-07-28T21:08:00.077Z,14.02
2022-07-28T21:10:10.505Z,11.23
2022-07-28T21:12:39.692Z,20.75
2022-07-28T21:15:10.948Z,7.43
2022-07-28T21:17:40.884Z,12.68
2022-07-28T21:20:10.672Z,8.88
2022-07-28T21:22:39.119Z,8.77
2022-07-28T21:25:08.707Z,10.93
2022-07-28T21:27:51.134Z,10.77
2022-07-28T21:30:27.828Z,16.48
2022-07-28T21:32:57.153Z,14.15
2022-07-28T21:35:26.157Z,12.70
2022-07-28T21:37:55.123Z,14.77
2022-07-28T21:40:24.218Z,10.73
2022-07-28T21:42:53.336Z,8.45
2022-07-28T21:45:23.511Z,6.90
2022-07-28T21:47:52.183Z,9.77
2022-07-28T21:50:21.601Z,10.82
2022-07-28T21:52:50.128Z,6.30
2022-07-28T21:55:18.783Z,21.45
2022-07-28T21:57:49.568Z,8.02
2022-07-28T22:00:21.937Z,7.32
2022-07-28T22:02:51.958Z,9.35
2022-07-28T22:07:49.614Z,12.32
2022-07-28T22:10:18.915Z,7.72
2022-07-28T22:12:47.856Z,18.58
2022-07-28T22:15:16.672Z,6.00
2022-07-28T22:17:45.278Z,12.02
2022-07-28T22:20:15.499Z,10.15
2022-07-28T22:22:43.850Z,6.47
2022-07-28T22:25:12.516Z,10.52
2022-07-28T22:27:41.224Z,5.70
2022-07-28T22:30:10.780Z,7.50
2022-07-28T22:32:39.506Z,10.35
2022-07-28T22:35:10.758Z,8.75
2022-07-28T22:37:40.919Z,10.93
2022-07-28T22:40:12.007Z,9.85
2022-07-28T22:42:40.992Z,7.28
2022-07-28T22:47:40.091Z,9.63
2022-07-28T22:50:10.661Z,5.97
2022-07-28T22:52:40.724Z,16.60
2022-07-28T22:58:00.703Z,5.25
2022-07-28T23:00:36.633Z,7.65
2022-07-28T23:03:05.587Z,6.65
2022-07-28T23:08:06.348Z,11.38
2022-07-28T23:10:35.572Z,4.82
2022-07-28T23:13:05.277Z,5.70
2022-07-28T23:15:39.442Z,5.00
2022-07-28T23:18:10.575Z,4.65
2022-07-28T23:20:40.339Z,5.93
2022-07-28T23:23:10.871Z,6.20
2022-07-28T23:25:41.000Z,10.90
2022-07-28T23:28:14.584Z,5.28
2022-07-28T23:30:43.368Z,6.32
2022-07-28T23:33:15.559Z,6.15
2022-07-28T23:36:00.824Z,6.55
2022-07-28T23:38:31.899Z,5.45
2022-07-28T23:41:00.667Z,6.90
2022-07-28T23:43:30.562Z,5.63
2022-07-28T23:45:59.091Z,6.95
2022-07-28T23:48:27.650Z,8.35
2022-07-28T23:50:56.305Z,7.40
2022-07-28T23:53:25.388Z,8.30
2022-07-28T23:55:55.195Z,7.03
2022-07-28T23:58:23.905Z,4.97
