createdAt,value
2023-01-03T00:00:11.742Z,2.60
2023-01-03T00:01:11.649Z,3.40
2023-01-03T00:02:11.905Z,3.00
2023-01-03T00:03:11.627Z,2.00
2023-01-03T00:04:11.642Z,2.40
2023-01-03T00:05:11.596Z,2.20
2023-01-03T00:06:11.586Z,3.00
2023-01-03T00:07:11.573Z,2.40
2023-01-03T00:08:11.529Z,4.10
2023-01-03T00:09:11.551Z,2.80
2023-01-03T00:10:11.521Z,3.30
2023-01-03T00:11:11.540Z,2.10
2023-01-03T00:12:11.532Z,2.90
2023-01-03T00:13:11.501Z,2.80
2023-01-03T00:14:11.451Z,2.70
2023-01-03T00:15:11.496Z,4.00
2023-01-03T00:16:11.423Z,3.50
2023-01-03T00:17:11.597Z,3.40
2023-01-03T00:18:11.396Z,2.50
2023-01-03T00:19:11.412Z,3.10
2023-01-03T00:20:11.445Z,3.30
2023-01-03T00:21:11.389Z,2.60
2023-01-03T00:22:11.349Z,2.50
2023-01-03T00:23:11.354Z,3.40
2023-01-03T00:24:11.335Z,2.50
2023-01-03T00:25:11.345Z,3.60
2023-01-03T00:26:11.298Z,2.20
2023-01-03T00:27:11.316Z,4.80
2023-01-03T00:28:11.299Z,1.90
2023-01-03T00:29:11.271Z,2.70
2023-01-03T00:30:11.307Z,2.90
2023-01-03T00:31:11.353Z,3.40
2023-01-03T00:32:11.231Z,2.60
2023-01-03T00:33:11.243Z,3.10
2023-01-03T00:34:11.206Z,2.90
2023-01-03T00:35:11.224Z,3.00
2023-01-03T00:36:11.227Z,4.10
2023-01-03T00:37:11.192Z,2.60
2023-01-03T00:38:11.208Z,4.40
2023-01-03T00:39:11.154Z,3.40
2023-01-03T00:40:11.116Z,3.80
2023-01-03T00:41:11.122Z,2.10
2023-01-03T00:42:11.092Z,3.30
2023-01-03T00:43:11.138Z,3.00
2023-01-03T00:44:11.084Z,4.00
2023-01-03T00:45:11.867Z,2.80
2023-01-03T00:46:11.082Z,2.50
2023-01-03T00:47:11.052Z,2.40
2023-01-03T00:48:11.099Z,2.40
2023-01-03T00:49:11.035Z,1.90
2023-01-03T00:50:10.994Z,2.40
2023-01-03T00:51:11.004Z,4.10
2023-01-03T00:52:10.958Z,2.70
2023-01-03T00:53:10.980Z,1.60
2023-01-03T00:54:10.963Z,1.60
2023-01-03T00:55:10.962Z,2.10
2023-01-03T00:56:10.925Z,2.00
2023-01-03T00:57:10.942Z,2.50
2023-01-03T00:58:10.894Z,2.70
2023-01-03T00:59:10.925Z,1.40
2023-01-03T01:00:10.876Z,2.20
2023-01-03T01:01:10.968Z,1.50
2023-01-03T01:02:11.046Z,2.20
2023-01-03T01:03:11.014Z,2.10
2023-01-03T01:04:10.805Z,1.80
2023-01-03T01:05:10.840Z,1.90
2023-01-03T01:06:10.774Z,2.60
2023-01-03T01:07:10.779Z,1.70
2023-01-03T01:08:10.738Z,2.70
2023-01-03T01:09:10.765Z,2.50
2023-01-03T01:10:10.750Z,2.50
2023-01-03T01:11:10.766Z,2.40
2023-01-03T01:12:10.700Z,2.00
2023-01-03T01:13:10.708Z,2.00
2023-01-03T01:14:10.706Z,2.00
2023-01-03T01:15:10.709Z,4.90
2023-01-03T01:16:10.734Z,2.00
2023-01-03T01:17:10.682Z,2.10
2023-01-03T01:18:10.619Z,2.00
2023-01-03T01:19:10.640Z,3.40
2023-01-03T01:20:10.614Z,1.70
2023-01-03T01:21:10.616Z,2.50
2023-01-03T01:22:10.578Z,2.20
2023-01-03T01:23:10.599Z,1.70
2023-01-03T01:24:14.310Z,2.10
2023-01-03T01:25:10.593Z,1.60
2023-01-03T01:26:10.511Z,2.70
2023-01-03T01:27:10.584Z,1.70
2023-01-03T01:28:10.490Z,1.80
2023-01-03T01:29:10.524Z,6.20
2023-01-03T01:30:10.491Z,1.50
2023-01-03T01:31:10.552Z,1.90
2023-01-03T01:32:10.484Z,2.00
2023-01-03T01:33:10.441Z,1.70
2023-01-03T01:34:10.450Z,2.40
2023-01-03T01:35:10.447Z,1.70
2023-01-03T01:36:10.424Z,2.40
2023-01-03T01:37:10.431Z,2.00
2023-01-03T01:38:10.379Z,3.00
2023-01-03T01:39:10.379Z,2.40
2023-01-03T01:40:10.348Z,1.80
2023-01-03T01:41:10.388Z,2.20
2023-01-03T01:42:13.670Z,2.40
2023-01-03T01:43:10.324Z,1.60
2023-01-03T01:44:10.288Z,1.40
2023-01-03T01:45:10.311Z,2.60
2023-01-03T01:46:10.331Z,1.90
2023-01-03T01:47:10.305Z,2.80
2023-01-03T01:48:10.229Z,2.40
2023-01-03T01:49:10.257Z,3.10
2023-01-03T01:50:10.236Z,2.40
2023-01-03T01:51:10.218Z,2.40
2023-01-03T01:52:10.186Z,1.60
2023-01-03T01:53:10.226Z,1.60
2023-01-03T01:54:10.152Z,3.10
2023-01-03T01:55:10.180Z,2.00
2023-01-03T01:56:10.143Z,2.60
2023-01-03T01:57:10.132Z,2.40
2023-01-03T01:58:10.123Z,2.10
2023-01-03T01:59:10.121Z,3.40
2023-01-03T02:00:10.096Z,2.00
2023-01-03T02:01:10.234Z,2.30
2023-01-03T02:02:10.212Z,1.60
2023-01-03T02:03:10.223Z,1.70
2023-01-03T02:04:10.033Z,2.60
2023-01-03T02:06:20.167Z,1.90
2023-01-03T02:07:21.161Z,1.90
2023-01-03T02:08:21.162Z,3.70
2023-01-03T02:09:21.114Z,2.00
2023-01-03T02:10:21.133Z,2.60
2023-01-03T02:11:21.130Z,1.90
2023-01-03T02:12:21.069Z,2.10
2023-01-03T02:13:21.063Z,2.20
2023-01-03T02:14:21.057Z,3.50
2023-01-03T02:15:21.038Z,2.70
2023-01-03T02:16:21.055Z,2.40
2023-01-03T02:17:21.031Z,2.00
2023-01-03T02:18:20.975Z,2.30
2023-01-03T02:19:20.978Z,1.80
2023-01-03T02:20:20.984Z,2.80
2023-01-03T02:21:20.963Z,2.70
2023-01-03T02:22:20.931Z,2.20
2023-01-03T02:23:20.940Z,3.20
2023-01-03T02:24:20.915Z,1.90
2023-01-03T02:25:20.943Z,1.80
2023-01-03T02:26:20.874Z,3.70
2023-01-03T02:27:20.883Z,2.60
2023-01-03T02:28:20.857Z,3.40
2023-01-03T02:29:20.873Z,3.00
2023-01-03T02:30:20.815Z,4.20
2023-01-03T02:31:20.911Z,2.60
2023-01-03T02:32:20.809Z,3.70
2023-01-03T02:33:20.797Z,2.50
2023-01-03T02:34:20.767Z,1.70
2023-01-03T02:35:20.780Z,3.20
2023-01-03T02:36:20.764Z,2.60
2023-01-03T02:37:20.753Z,2.60
2023-01-03T02:38:20.709Z,2.30
2023-01-03T02:39:23.829Z,6.00
2023-01-03T02:40:20.692Z,2.20
2023-01-03T02:41:20.692Z,2.40
2023-01-03T02:42:20.660Z,2.10
2023-01-03T02:43:20.689Z,2.90
2023-01-03T02:44:20.637Z,2.40
2023-01-03T02:45:20.662Z,2.40
2023-01-03T02:46:20.620Z,2.40
2023-01-03T02:47:20.647Z,3.50
2023-01-03T02:48:20.604Z,2.30
2023-01-03T02:49:20.590Z,2.60
2023-01-03T02:50:20.574Z,2.50
2023-01-03T02:51:20.577Z,3.40
2023-01-03T02:52:20.539Z,3.30
2023-01-03T02:53:20.531Z,3.70
2023-01-03T02:54:20.522Z,2.70
2023-01-03T02:55:20.514Z,3.50
2023-01-03T02:56:20.473Z,4.60
2023-01-03T02:57:20.518Z,2.80
2023-01-03T02:58:20.463Z,4.80
2023-01-03T02:59:20.541Z,3.00
2023-01-03T03:00:20.422Z,2.10
2023-01-03T03:01:20.535Z,2.00
2023-01-03T03:02:20.435Z,3.10
2023-01-03T03:03:20.597Z,2.10
2023-01-03T03:04:20.388Z,2.70
2023-01-03T03:05:20.377Z,3.70
2023-01-03T03:06:20.343Z,2.00
2023-01-03T03:07:20.367Z,3.70
2023-01-03T03:08:20.311Z,2.60
2023-01-03T03:09:20.346Z,3.60
2023-01-03T03:10:20.337Z,4.20
2023-01-03T03:11:20.310Z,2.60
2023-01-03T03:12:20.281Z,2.60
2023-01-03T03:13:20.288Z,2.10
2023-01-03T03:14:20.271Z,2.90
2023-01-03T03:15:20.252Z,3.20
2023-01-03T03:16:20.274Z,3.20
2023-01-03T03:17:20.215Z,3.20
2023-01-03T03:18:20.186Z,4.00
2023-01-03T03:19:20.216Z,2.50
2023-01-03T03:20:20.153Z,3.10
2023-01-03T03:21:20.183Z,2.30
2023-01-03T03:22:20.133Z,2.20
2023-01-03T03:23:20.165Z,2.90
2023-01-03T03:24:20.107Z,2.60
2023-01-03T03:25:20.132Z,3.00
2023-01-03T03:26:20.090Z,2.30
2023-01-03T03:27:20.079Z,2.20
2023-01-03T03:28:20.076Z,3.20
2023-01-03T03:29:20.074Z,2.70
2023-01-03T03:30:20.041Z,3.20
2023-01-03T03:31:20.095Z,3.90
2023-01-03T03:32:19.996Z,2.20
2023-01-03T03:33:20.006Z,1.80
2023-01-03T03:34:19.967Z,2.30
2023-01-03T03:35:19.995Z,2.40
2023-01-03T03:36:19.979Z,2.30
2023-01-03T03:37:19.986Z,1.90
2023-01-03T03:38:19.917Z,1.80
2023-01-03T03:39:19.923Z,2.00
2023-01-03T03:40:19.899Z,2.50
2023-01-03T03:41:19.924Z,3.00
2023-01-03T03:42:19.886Z,1.50
2023-01-03T03:43:19.874Z,3.20
2023-01-03T03:44:19.873Z,2.90
2023-01-03T03:45:19.858Z,1.70
2023-01-03T03:46:19.842Z,3.10
2023-01-03T03:47:19.920Z,2.50
2023-01-03T03:48:19.788Z,2.20
2023-01-03T03:49:19.799Z,2.30
2023-01-03T03:50:19.769Z,2.50
2023-01-03T03:51:19.776Z,4.20
2023-01-03T03:52:19.775Z,2.90
2023-01-03T03:53:19.749Z,2.50
2023-01-03T03:54:19.697Z,2.10
2023-01-03T03:55:19.733Z,2.90
2023-01-03T03:56:19.718Z,3.20
2023-01-03T03:57:19.702Z,2.90
2023-01-03T03:58:19.678Z,2.80
2023-01-03T03:59:19.664Z,2.80
2023-01-03T04:00:19.666Z,2.30
2023-01-03T04:01:19.646Z,3.00
2023-01-03T04:02:19.810Z,1.80
2023-01-03T04:03:19.755Z,2.40
2023-01-03T04:04:19.604Z,3.30
2023-01-03T04:05:19.589Z,3.20
2023-01-03T04:06:19.586Z,1.80
2023-01-03T04:07:19.569Z,3.60
2023-01-03T04:08:19.581Z,3.90
2023-01-03T04:09:19.530Z,4.60
2023-01-03T04:10:19.515Z,3.40
2023-01-03T04:11:19.495Z,3.10
2023-01-03T04:12:19.517Z,4.20
2023-01-03T04:13:19.467Z,6.10
2023-01-03T04:14:19.483Z,4.30
2023-01-03T04:15:19.427Z,3.30
2023-01-03T04:16:19.496Z,4.00
2023-01-03T04:17:19.406Z,4.50
2023-01-03T04:18:19.416Z,3.70
2023-01-03T04:19:19.377Z,2.30
2023-01-03T04:20:19.391Z,2.90
2023-01-03T04:21:21.183Z,1.90
2023-01-03T04:22:19.382Z,2.10
2023-01-03T04:23:19.338Z,2.10
2023-01-03T04:24:19.355Z,2.00
2023-01-03T04:25:19.346Z,2.40
2023-01-03T04:26:19.318Z,2.70
2023-01-03T04:27:19.281Z,2.00
2023-01-03T04:28:19.293Z,2.50
2023-01-03T04:29:19.254Z,2.30
2023-01-03T04:30:19.285Z,2.50
2023-01-03T04:31:19.275Z,2.60
2023-01-03T04:32:19.252Z,3.10
2023-01-03T04:33:19.218Z,2.20
2023-01-03T04:34:19.209Z,2.50
2023-01-03T04:35:19.171Z,3.10
2023-01-03T04:36:19.199Z,3.40
2023-01-03T04:37:19.143Z,3.80
2023-01-03T04:38:19.156Z,4.40
2023-01-03T04:39:19.124Z,3.10
2023-01-03T04:40:19.129Z,6.00
2023-01-03T04:41:19.100Z,6.10
2023-01-03T04:42:19.126Z,4.70
2023-01-03T04:43:19.059Z,2.90
2023-01-03T04:44:19.064Z,3.50
2023-01-03T04:45:19.031Z,2.50
2023-01-03T04:46:19.119Z,2.30
2023-01-03T04:47:19.028Z,3.20
2023-01-03T04:48:19.096Z,2.20
2023-01-03T04:49:18.998Z,2.90
2023-01-03T04:50:19.006Z,2.80
2023-01-03T04:51:18.960Z,2.30
2023-01-03T04:52:19.009Z,2.60
2023-01-03T04:53:18.938Z,2.50
2023-01-03T04:54:18.945Z,1.50
2023-01-03T04:55:18.902Z,1.60
2023-01-03T04:56:18.931Z,2.70
2023-01-03T04:57:18.893Z,1.20
2023-01-03T04:58:18.901Z,1.40
2023-01-03T04:59:18.881Z,1.50
2023-01-03T05:00:18.901Z,1.80
2023-01-03T05:01:18.960Z,1.60
2023-01-03T05:02:19.061Z,2.20
2023-01-03T05:03:23.944Z,2.70
2023-01-03T05:04:18.905Z,3.50
2023-01-03T05:05:18.785Z,4.10
2023-01-03T05:06:18.786Z,4.10
2023-01-03T05:07:18.751Z,3.50
2023-01-03T05:08:18.764Z,2.40
2023-01-03T05:09:18.726Z,3.30
2023-01-03T05:10:18.750Z,4.20
2023-01-03T05:11:18.700Z,3.10
2023-01-03T05:12:18.704Z,2.00
2023-01-03T05:13:18.690Z,3.90
2023-01-03T05:14:18.683Z,3.70
2023-01-03T05:15:18.653Z,3.50
2023-01-03T05:16:18.693Z,3.30
2023-01-03T05:17:18.650Z,4.70
2023-01-03T05:18:18.659Z,4.10
2023-01-03T05:19:18.602Z,4.30
2023-01-03T05:20:18.621Z,4.90
2023-01-03T05:21:18.557Z,5.20
2023-01-03T05:22:18.587Z,3.70
2023-01-03T05:23:18.528Z,4.60
2023-01-03T05:24:18.537Z,4.60
2023-01-03T05:25:18.526Z,6.20
2023-01-03T05:26:18.532Z,4.70
2023-01-03T05:27:18.487Z,4.60
2023-01-03T05:28:18.517Z,4.30
2023-01-03T05:29:18.480Z,4.40
2023-01-03T05:30:18.487Z,5.20
2023-01-03T05:31:18.653Z,5.00
2023-01-03T05:32:18.507Z,4.20
2023-01-03T05:33:18.395Z,5.10
2023-01-03T05:34:18.450Z,3.90
2023-01-03T05:35:18.416Z,6.60
2023-01-03T05:36:18.423Z,6.10
2023-01-03T05:37:18.391Z,4.40
2023-01-03T05:38:18.359Z,5.60
2023-01-03T05:39:18.339Z,4.30
2023-01-03T05:40:18.352Z,5.10
2023-01-03T05:41:18.316Z,6.20
2023-01-03T05:42:18.305Z,4.80
2023-01-03T05:43:18.283Z,4.30
2023-01-03T05:44:18.269Z,4.80
2023-01-03T05:45:18.248Z,3.60
2023-01-03T05:46:18.381Z,3.80
2023-01-03T05:47:18.251Z,4.00
2023-01-03T05:48:18.255Z,4.40
2023-01-03T05:49:18.191Z,5.20
2023-01-03T05:50:18.201Z,5.20
2023-01-03T05:51:18.158Z,3.90
2023-01-03T05:52:18.173Z,5.20
2023-01-03T05:53:18.180Z,3.40
2023-01-03T05:54:18.143Z,4.50
2023-01-03T05:55:18.201Z,4.00
2023-01-03T05:56:18.120Z,3.50
2023-01-03T05:57:18.105Z,5.50
2023-01-03T05:58:18.101Z,4.70
2023-01-03T05:59:18.053Z,4.10
2023-01-03T06:00:18.081Z,4.60
2023-01-03T06:01:18.096Z,3.90
2023-01-03T06:02:18.175Z,4.70
2023-01-03T06:03:18.009Z,4.70
2023-01-03T06:04:18.050Z,5.80
2023-01-03T06:05:18.005Z,6.20
2023-01-03T06:06:17.998Z,4.50
2023-01-03T06:07:17.970Z,4.90
2023-01-03T06:08:18.023Z,5.20
2023-01-03T06:09:17.947Z,6.00
2023-01-03T06:10:17.970Z,5.70
2023-01-03T06:11:17.912Z,5.00
2023-01-03T06:12:17.939Z,9.00
2023-01-03T06:13:17.886Z,9.20
2023-01-03T06:14:17.892Z,8.40
2023-01-03T06:15:17.865Z,8.10
2023-01-03T06:16:22.847Z,6.40
2023-01-03T06:17:17.923Z,6.30
2023-01-03T06:18:17.862Z,4.40
2023-01-03T06:19:17.821Z,7.60
2023-01-03T06:20:17.808Z,7.70
2023-01-03T06:21:17.766Z,6.60
2023-01-03T06:22:17.789Z,4.70
2023-01-03T06:23:17.755Z,5.00
2023-01-03T06:24:17.782Z,4.60
2023-01-03T06:25:17.788Z,5.00
2023-01-03T06:26:17.712Z,6.60
2023-01-03T06:27:17.681Z,7.50
2023-01-03T06:28:17.700Z,5.70
2023-01-03T06:29:17.665Z,6.10
2023-01-03T06:30:17.681Z,5.70
2023-01-03T06:31:17.775Z,7.90
2023-01-03T06:32:17.629Z,6.10
2023-01-03T06:33:17.605Z,6.80
2023-01-03T06:34:17.610Z,7.90
2023-01-03T06:35:17.637Z,7.80
2023-01-03T06:36:17.581Z,7.80
2023-01-03T06:37:17.594Z,8.50
2023-01-03T06:38:17.562Z,6.30
2023-01-03T06:39:17.533Z,7.10
2023-01-03T06:40:17.569Z,6.90
2023-01-03T06:41:17.501Z,7.10
2023-01-03T06:42:17.507Z,6.60
2023-01-03T06:43:17.494Z,7.40
2023-01-03T06:44:17.490Z,4.60
2023-01-03T06:45:17.465Z,6.30
2023-01-03T06:46:17.514Z,5.90
2023-01-03T06:47:17.411Z,5.50
2023-01-03T06:48:17.509Z,5.70
2023-01-03T06:49:17.413Z,7.10
2023-01-03T06:50:17.408Z,6.80
2023-01-03T06:51:17.363Z,6.50
2023-01-03T06:52:17.408Z,6.70
2023-01-03T06:53:17.335Z,6.30
2023-01-03T06:54:17.363Z,7.00
2023-01-03T06:55:17.315Z,6.50
2023-01-03T06:56:17.316Z,8.10
2023-01-03T06:57:25.995Z,6.60
2023-01-03T06:58:17.322Z,7.00
2023-01-03T06:59:17.301Z,6.60
2023-01-03T07:00:17.309Z,6.30
2023-01-03T07:01:17.316Z,6.80
2023-01-03T07:02:17.387Z,6.50
2023-01-03T07:03:17.211Z,6.00
2023-01-03T07:04:17.321Z,7.70
2023-01-03T07:05:17.203Z,6.40
2023-01-03T07:06:17.212Z,7.80
2023-01-03T07:07:17.166Z,7.20
2023-01-03T07:08:17.172Z,7.80
2023-01-03T07:09:17.162Z,8.80
2023-01-03T07:10:17.141Z,7.10
2023-01-03T07:11:17.092Z,6.30
2023-01-03T07:12:17.123Z,6.10
2023-01-03T07:13:17.096Z,7.40
2023-01-03T07:14:17.105Z,8.80
2023-01-03T07:15:17.065Z,6.50
2023-01-03T07:16:17.181Z,6.60
2023-01-03T07:17:17.043Z,5.20
2023-01-03T07:18:17.019Z,6.30
2023-01-03T07:19:17.018Z,7.50
2023-01-03T07:20:17.032Z,6.00
2023-01-03T07:21:16.965Z,6.90
2023-01-03T07:22:16.999Z,7.60
2023-01-03T07:23:16.982Z,7.30
2023-01-03T07:24:16.957Z,7.40
2023-01-03T07:25:16.922Z,8.00
2023-01-03T07:26:16.923Z,7.30
2023-01-03T07:27:16.914Z,7.20
2023-01-03T07:28:16.965Z,6.00
2023-01-03T07:29:16.892Z,9.20
2023-01-03T07:30:16.866Z,6.60
2023-01-03T07:31:16.860Z,9.00
2023-01-03T07:32:16.875Z,8.20
2023-01-03T07:33:16.815Z,8.00
2023-01-03T07:34:16.844Z,7.00
2023-01-03T07:35:16.786Z,6.60
2023-01-03T07:36:16.832Z,8.80
2023-01-03T07:37:16.817Z,8.30
2023-01-03T07:38:16.760Z,7.90
2023-01-03T07:39:16.759Z,8.10
2023-01-03T07:40:16.761Z,10.50
2023-01-03T07:41:16.712Z,7.70
2023-01-03T07:42:16.707Z,8.10
2023-01-03T07:43:16.683Z,8.90
2023-01-03T07:44:16.728Z,8.40
2023-01-03T07:45:16.667Z,9.50
2023-01-03T07:46:16.694Z,9.10
2023-01-03T07:47:16.626Z,8.70
2023-01-03T07:48:16.645Z,8.00
2023-01-03T07:49:16.625Z,8.40
2023-01-03T07:50:16.641Z,8.40
2023-01-03T07:51:16.598Z,6.80
2023-01-03T07:52:16.568Z,9.10
2023-01-03T07:53:16.610Z,8.10
2023-01-03T07:54:16.576Z,10.00
2023-01-03T07:55:16.542Z,9.60
2023-01-03T07:56:16.538Z,11.30
2023-01-03T07:57:16.524Z,11.60
2023-01-03T07:58:16.488Z,12.40
2023-01-03T07:59:16.471Z,8.50
2023-01-03T08:00:16.504Z,9.50
2023-01-03T08:01:16.615Z,7.40
2023-01-03T08:02:16.550Z,7.80
2023-01-03T08:03:16.513Z,10.60
2023-01-03T08:04:16.467Z,16.80
2023-01-03T08:05:16.452Z,12.80
2023-01-03T08:06:16.427Z,11.50
2023-01-03T08:07:16.353Z,9.30
2023-01-03T08:08:16.363Z,8.90
2023-01-03T08:09:16.371Z,6.60
2023-01-03T08:10:16.359Z,7.90
2023-01-03T08:11:16.326Z,6.80
2023-01-03T08:12:16.346Z,7.40
2023-01-03T08:13:16.273Z,6.60
2023-01-03T08:14:20.437Z,7.60
2023-01-03T08:15:16.344Z,7.00
2023-01-03T08:16:16.261Z,8.20
2023-01-03T08:17:16.272Z,7.40
2023-01-03T08:18:16.254Z,6.50
2023-01-03T08:19:16.249Z,6.70
2023-01-03T08:20:16.209Z,10.00
2023-01-03T08:21:16.209Z,8.70
2023-01-03T08:22:16.170Z,8.40
2023-01-03T08:23:16.209Z,7.60
2023-01-03T08:24:16.176Z,7.80
2023-01-03T08:25:16.148Z,7.30
2023-01-03T08:26:16.145Z,7.60
2023-01-03T08:27:16.124Z,8.60
2023-01-03T08:28:16.094Z,6.50
2023-01-03T08:29:16.093Z,6.10
2023-01-03T08:30:16.075Z,7.60
2023-01-03T08:31:16.212Z,5.80
2023-01-03T08:32:16.036Z,7.40
2023-01-03T08:33:16.050Z,7.50
2023-01-03T08:34:19.657Z,6.40
2023-01-03T08:35:16.109Z,6.60
2023-01-03T08:36:15.983Z,7.30
2023-01-03T08:37:15.989Z,13.00
2023-01-03T08:38:15.935Z,7.80
2023-01-03T08:39:15.982Z,7.70
2023-01-03T08:40:15.914Z,4.80
2023-01-03T08:41:15.929Z,5.10
2023-01-03T08:42:15.899Z,6.90
2023-01-03T08:43:15.902Z,4.90
2023-01-03T08:44:15.898Z,7.30
2023-01-03T08:45:15.889Z,6.20
2023-01-03T08:46:15.873Z,12.60
2023-01-03T08:47:15.954Z,6.50
2023-01-03T08:48:15.851Z,6.30
2023-01-03T08:49:15.863Z,6.20
2023-01-03T08:50:15.848Z,8.60
2023-01-03T08:51:15.806Z,6.50
2023-01-03T08:52:15.768Z,5.40
2023-01-03T08:53:15.795Z,7.30
2023-01-03T08:54:15.771Z,8.10
2023-01-03T08:55:15.763Z,7.50
2023-01-03T08:56:15.734Z,8.10
2023-01-03T08:57:15.753Z,6.00
2023-01-03T08:58:15.735Z,8.00
2023-01-03T08:59:15.702Z,7.50
2023-01-03T09:00:15.698Z,7.40
2023-01-03T09:01:15.788Z,10.10
2023-01-03T09:02:15.918Z,6.90
2023-01-03T09:03:15.950Z,7.80
2023-01-03T09:04:15.718Z,7.90
2023-01-03T09:05:15.615Z,5.80
2023-01-03T09:06:15.578Z,7.50
2023-01-03T09:07:15.663Z,7.00
2023-01-03T09:08:15.563Z,8.80
2023-01-03T09:09:15.565Z,7.50
2023-01-03T09:10:15.536Z,8.10
2023-01-03T09:11:15.520Z,6.40
2023-01-03T09:12:15.521Z,8.30
2023-01-03T09:13:15.549Z,5.90
2023-01-03T09:14:15.467Z,8.70
2023-01-03T09:15:15.526Z,6.20
2023-01-03T09:16:15.480Z,7.80
2023-01-03T09:17:15.458Z,7.60
2023-01-03T09:18:15.442Z,10.20
2023-01-03T09:19:15.444Z,9.20
2023-01-03T09:20:15.391Z,8.10
2023-01-03T09:21:15.393Z,8.20
2023-01-03T09:22:15.361Z,6.90
2023-01-03T09:23:15.431Z,7.60
2023-01-03T09:24:15.362Z,9.60
2023-01-03T09:25:15.399Z,12.80
2023-01-03T09:26:15.324Z,8.40
2023-01-03T09:27:15.321Z,6.90
2023-01-03T09:28:15.339Z,11.50
2023-01-03T09:29:15.335Z,7.00
2023-01-03T09:30:15.267Z,9.90
2023-01-03T09:31:15.348Z,8.90
2023-01-03T09:32:15.424Z,8.80
2023-01-03T09:33:15.244Z,7.40
2023-01-03T09:34:15.232Z,4.60
2023-01-03T09:35:15.235Z,3.10
2023-01-03T09:36:15.241Z,3.60
2023-01-03T09:37:15.217Z,2.90
2023-01-03T09:38:15.139Z,3.50
2023-01-03T09:39:15.174Z,3.70
2023-01-03T09:40:15.137Z,3.10
2023-01-03T09:41:15.166Z,4.50
2023-01-03T09:42:15.089Z,4.60
2023-01-03T09:43:19.829Z,7.60
2023-01-03T09:44:15.099Z,3.40
2023-01-03T09:45:15.115Z,3.60
2023-01-03T09:46:15.099Z,2.70
2023-01-03T09:47:15.046Z,4.80
2023-01-03T09:48:15.022Z,4.40
2023-01-03T09:49:15.059Z,5.40
2023-01-03T09:50:44.410Z,5.10
2023-01-03T09:51:21.182Z,4.90
2023-01-03T09:52:14.988Z,5.10
2023-01-03T09:53:14.993Z,5.20
2023-01-03T09:54:15.082Z,3.60
2023-01-03T09:55:14.943Z,3.30
2023-01-03T09:56:14.954Z,4.80
2023-01-03T09:57:14.922Z,6.30
2023-01-03T09:58:14.925Z,3.90
2023-01-03T09:59:14.955Z,4.10
2023-01-03T10:00:14.896Z,4.40
2023-01-03T10:01:14.977Z,3.80
2023-01-03T10:02:15.153Z,4.20
2023-01-03T10:03:14.939Z,3.70
2023-01-03T10:04:14.819Z,2.80
2023-01-03T10:05:14.859Z,3.60
2023-01-03T10:06:14.778Z,3.60
2023-01-03T10:07:14.790Z,3.50
2023-01-03T10:08:14.778Z,2.80
2023-01-03T10:09:14.877Z,4.50
2023-01-03T10:10:14.883Z,2.00
2023-01-03T10:11:14.761Z,4.00
2023-01-03T10:12:14.720Z,2.90
2023-01-03T10:13:19.681Z,3.50
2023-01-03T10:14:14.701Z,3.10
2023-01-03T10:15:14.676Z,2.90
2023-01-03T10:16:14.705Z,2.50
2023-01-03T10:17:14.643Z,2.00
2023-01-03T10:18:14.625Z,3.60
2023-01-03T10:19:14.648Z,4.10
2023-01-03T10:20:14.606Z,3.30
2023-01-03T10:21:14.600Z,2.20
2023-01-03T10:22:14.568Z,3.40
2023-01-03T10:23:14.579Z,3.30
2023-01-03T10:24:14.543Z,4.50
2023-01-03T10:25:14.560Z,2.90
2023-01-03T10:26:14.545Z,5.60
2023-01-03T10:27:14.546Z,5.10
2023-01-03T10:28:14.514Z,7.20
2023-01-03T10:29:14.512Z,3.40
2023-01-03T10:30:14.521Z,3.30
2023-01-03T10:31:14.597Z,3.90
2023-01-03T10:32:14.519Z,5.30
2023-01-03T10:33:14.463Z,5.70
2023-01-03T10:34:14.410Z,6.90
2023-01-03T10:35:14.426Z,5.70
2023-01-03T10:36:14.408Z,4.40
2023-01-03T10:37:14.378Z,4.80
2023-01-03T10:38:14.364Z,6.90
2023-01-03T10:39:14.367Z,6.80
2023-01-03T10:40:14.340Z,7.60
2023-01-03T10:41:14.386Z,5.70
2023-01-03T10:42:14.289Z,5.30
2023-01-03T10:43:14.292Z,5.00
2023-01-03T10:44:14.275Z,5.60
2023-01-03T10:45:14.286Z,7.30
2023-01-03T10:46:14.262Z,5.90
2023-01-03T10:47:14.290Z,4.20
2023-01-03T10:48:14.242Z,5.10
2023-01-03T10:49:27.349Z,5.10
2023-01-03T10:50:14.209Z,6.20
2023-01-03T10:51:14.222Z,5.30
2023-01-03T10:52:14.159Z,4.60
2023-01-03T10:53:14.200Z,3.90
2023-01-03T10:54:14.138Z,3.20
2023-01-03T10:55:14.139Z,2.60
2023-01-03T10:56:14.095Z,3.10
2023-01-03T10:57:14.139Z,4.70
2023-01-03T10:58:14.101Z,4.50
2023-01-03T10:59:14.099Z,3.90
2023-01-03T11:00:14.058Z,4.40
2023-01-03T11:01:14.120Z,4.40
2023-01-03T11:02:14.238Z,4.50
2023-01-03T11:03:14.283Z,3.60
2023-01-03T11:04:14.023Z,4.40
2023-01-03T11:05:14.021Z,4.20
2023-01-03T11:06:13.977Z,3.40
2023-01-03T11:07:14.006Z,4.20
2023-01-03T11:08:13.959Z,4.50
2023-01-03T11:09:14.037Z,3.50
2023-01-03T11:10:13.930Z,4.70
2023-01-03T11:11:13.925Z,6.70
2023-01-03T11:12:13.905Z,4.10
2023-01-03T11:13:13.896Z,4.90
2023-01-03T11:14:13.889Z,3.40
2023-01-03T11:15:13.884Z,5.10
2023-01-03T11:16:13.934Z,2.40
2023-01-03T11:17:13.929Z,3.20
2023-01-03T11:18:13.807Z,2.80
2023-01-03T11:19:13.830Z,3.70
2023-01-03T11:20:13.784Z,3.50
2023-01-03T11:21:13.826Z,4.10
2023-01-03T11:22:13.762Z,3.50
2023-01-03T11:23:13.772Z,4.90
2023-01-03T11:24:13.743Z,4.40
2023-01-03T11:25:13.793Z,3.60
2023-01-03T11:26:13.725Z,3.30
2023-01-03T11:27:13.714Z,3.70
2023-01-03T11:28:16.174Z,5.00
2023-01-03T11:29:13.689Z,3.70
2023-01-03T11:30:13.661Z,5.00
2023-01-03T11:31:13.702Z,4.40
2023-01-03T11:32:13.733Z,3.80
2023-01-03T11:33:13.648Z,3.50
2023-01-03T11:34:13.586Z,4.40
2023-01-03T11:35:23.513Z,5.00
2023-01-03T11:36:13.562Z,5.00
2023-01-03T11:37:13.589Z,4.60
2023-01-03T11:38:13.550Z,3.20
2023-01-03T11:39:17.003Z,4.20
2023-01-03T11:40:13.558Z,3.40
2023-01-03T11:41:13.540Z,4.10
2023-01-03T11:42:13.498Z,4.10
2023-01-03T11:43:13.495Z,3.00
2023-01-03T11:44:13.465Z,4.70
2023-01-03T11:45:13.505Z,3.70
2023-01-03T11:46:13.522Z,3.40
2023-01-03T11:47:13.462Z,6.30
2023-01-03T11:48:13.394Z,3.30
2023-01-03T11:49:13.403Z,5.70
2023-01-03T11:50:13.406Z,4.20
2023-01-03T11:51:13.399Z,3.80
2023-01-03T11:52:13.461Z,4.10
2023-01-03T11:53:13.368Z,3.30
2023-01-03T11:54:13.322Z,3.10
2023-01-03T11:55:13.350Z,2.40
2023-01-03T11:56:13.294Z,2.20
2023-01-03T11:57:13.331Z,3.30
2023-01-03T11:58:13.293Z,2.70
2023-01-03T11:59:13.324Z,4.20
2023-01-03T12:00:13.264Z,3.50
2023-01-03T12:01:13.283Z,4.50
2023-01-03T12:02:13.391Z,3.30
2023-01-03T12:03:13.355Z,2.80
2023-01-03T12:04:13.324Z,4.00
2023-01-03T12:05:13.189Z,3.80
2023-01-03T12:06:13.167Z,2.80
2023-01-03T12:08:13.171Z,4.50
2023-01-03T12:09:13.186Z,3.40
2023-01-03T12:10:13.113Z,2.80
2023-01-03T12:11:13.145Z,3.70
2023-01-03T12:12:13.111Z,3.50
2023-01-03T12:13:13.103Z,2.70
2023-01-03T12:14:13.068Z,2.50
2023-01-03T12:15:13.049Z,3.40
2023-01-03T12:16:13.179Z,4.70
2023-01-03T12:17:13.072Z,4.30
2023-01-03T12:18:13.001Z,3.40
2023-01-03T12:19:13.035Z,4.30
2023-01-03T12:20:13.050Z,3.40
2023-01-03T12:21:13.021Z,3.60
2023-01-03T12:22:12.958Z,3.40
2023-01-03T12:23:12.965Z,4.20
2023-01-03T12:24:12.949Z,4.70
2023-01-03T12:25:12.928Z,5.30
2023-01-03T12:26:12.925Z,3.70
2023-01-03T12:27:12.985Z,1.70
2023-01-03T12:28:12.898Z,2.10
2023-01-03T12:29:12.918Z,3.00
2023-01-03T12:30:12.952Z,3.40
2023-01-03T12:31:12.959Z,4.20
2023-01-03T12:32:12.836Z,4.30
2023-01-03T12:33:12.798Z,3.60
2023-01-03T12:34:12.826Z,3.20
2023-01-03T12:35:12.790Z,3.60
2023-01-03T12:36:12.811Z,5.00
2023-01-03T12:37:12.762Z,4.50
2023-01-03T12:38:12.769Z,3.20
2023-01-03T12:39:12.746Z,3.90
2023-01-03T12:40:12.743Z,5.30
2023-01-03T12:41:12.701Z,3.40
2023-01-03T12:42:12.744Z,6.80
2023-01-03T12:43:12.728Z,2.20
2023-01-03T12:44:12.679Z,2.90
2023-01-03T12:45:13.637Z,2.90
2023-01-03T12:46:13.439Z,5.60
2023-01-03T12:47:12.670Z,3.30
2023-01-03T12:48:12.616Z,2.50
2023-01-03T12:49:12.609Z,3.80
2023-01-03T12:50:12.593Z,2.30
2023-01-03T12:51:12.587Z,4.50
2023-01-03T12:52:16.672Z,4.00
2023-01-03T12:53:12.523Z,3.40
2023-01-03T12:54:12.579Z,2.80
2023-01-03T12:55:12.517Z,6.30
2023-01-03T12:56:12.559Z,4.00
2023-01-03T12:57:12.476Z,3.50
2023-01-03T12:58:12.501Z,2.80
2023-01-03T12:59:12.474Z,2.90
2023-01-03T13:00:12.483Z,3.80
2023-01-03T13:01:12.601Z,2.40
2023-01-03T13:02:12.565Z,2.30
2023-01-03T13:03:12.586Z,6.70
2023-01-03T13:04:14.292Z,3.30
2023-01-03T13:05:12.398Z,3.60
2023-01-03T13:06:12.388Z,2.60
2023-01-03T13:07:12.351Z,3.40
2023-01-03T13:08:12.367Z,2.70
2023-01-03T13:09:12.348Z,6.00
2023-01-03T13:10:12.366Z,6.30
2023-01-03T13:11:12.316Z,5.80
2023-01-03T13:12:12.293Z,1.70
2023-01-03T13:13:12.281Z,8.00
2023-01-03T13:14:12.275Z,3.90
2023-01-03T13:15:12.231Z,4.90
2023-01-03T13:16:12.317Z,3.80
2023-01-03T13:17:12.225Z,3.20
2023-01-03T13:18:12.232Z,4.50
2023-01-03T13:19:12.171Z,5.40