createdAt,value
2017-12-06T00:00:37.043Z,1013.55
2017-12-06T00:01:37.036Z,1013.55
2017-12-06T00:02:37.029Z,1013.57
2017-12-06T00:03:37.024Z,1013.56
2017-12-06T00:04:37.017Z,1013.46
2017-12-06T00:05:37.011Z,1013.47
2017-12-06T00:06:37.007Z,1013.43
2017-12-06T00:07:37.001Z,1013.48
2017-12-06T00:08:36.997Z,1013.36
2017-12-06T00:09:36.995Z,1013.42
2017-12-06T00:10:36.987Z,1013.41
2017-12-06T00:11:36.981Z,1013.37
2017-12-06T00:12:36.973Z,1013.42
2017-12-06T00:13:36.967Z,1013.40
2017-12-06T00:14:36.965Z,1013.37
2017-12-06T00:15:36.957Z,1013.41
2017-12-06T00:16:36.971Z,1013.47
2017-12-06T00:17:36.947Z,1013.45
2017-12-06T00:18:37.013Z,1013.48
2017-12-06T00:19:36.941Z,1013.45
2017-12-06T00:20:36.928Z,1013.40
2017-12-06T00:21:36.924Z,1013.38
2017-12-06T00:22:36.922Z,1013.40
2017-12-06T00:23:36.909Z,1013.40
2017-12-06T00:24:36.905Z,1013.44
2017-12-06T00:25:36.907Z,1013.42
2017-12-06T00:26:36.894Z,1013.44
2017-12-06T00:27:36.890Z,1013.44
2017-12-06T00:28:36.882Z,1013.41
2017-12-06T00:29:36.877Z,1013.40
2017-12-06T00:30:36.872Z,1013.36
2017-12-06T00:31:36.865Z,1013.42
2017-12-06T00:32:36.858Z,1013.44
2017-12-06T00:33:36.855Z,1013.40
2017-12-06T00:34:36.849Z,1013.38
2017-12-06T00:35:36.854Z,1013.38
2017-12-06T00:36:36.842Z,1013.32
2017-12-06T00:37:36.838Z,1013.33
2017-12-06T00:38:36.826Z,1013.34
2017-12-06T00:39:36.821Z,1013.33
2017-12-06T00:40:36.814Z,1013.41
2017-12-06T00:41:36.809Z,1013.39
2017-12-06T00:42:36.807Z,1013.39
2017-12-06T00:43:36.867Z,1013.45
2017-12-06T00:44:36.796Z,1013.47
2017-12-06T00:45:36.785Z,1013.45
2017-12-06T00:46:36.780Z,1013.53
2017-12-06T00:47:36.774Z,1013.47
2017-12-06T00:48:36.812Z,1013.49
2017-12-06T00:49:36.762Z,1013.43
2017-12-06T00:50:36.757Z,1013.41
2017-12-06T00:51:36.751Z,1013.47
2017-12-06T00:52:36.747Z,1013.41
2017-12-06T00:53:36.740Z,1013.45
2017-12-06T00:54:36.743Z,1013.44
2017-12-06T00:55:36.734Z,1013.45
2017-12-06T00:56:36.724Z,1013.49
2017-12-06T00:57:36.719Z,1013.45
2017-12-06T00:58:36.716Z,1013.52
2017-12-06T00:59:36.725Z,1013.55
2017-12-06T01:00:36.702Z,1013.45
2017-12-06T01:01:36.696Z,1013.46
2017-12-06T01:02:36.688Z,1013.55
2017-12-06T01:03:36.685Z,1013.52
2017-12-06T01:04:36.678Z,1013.51
2017-12-06T01:05:36.671Z,1013.53
2017-12-06T01:06:36.669Z,1013.59
2017-12-06T01:07:36.754Z,1013.60
2017-12-06T01:08:36.676Z,1013.52
2017-12-06T01:09:36.650Z,1013.62
2017-12-06T01:10:36.643Z,1013.51
2017-12-06T01:11:36.637Z,1013.51
2017-12-06T01:12:36.631Z,1013.53
2017-12-06T01:13:36.626Z,1013.48
2017-12-06T01:14:36.620Z,1013.58
2017-12-06T01:15:36.615Z,1013.55
2017-12-06T01:16:36.608Z,1013.57
2017-12-06T01:17:36.607Z,1013.57
2017-12-06T01:18:36.597Z,1013.53
2017-12-06T01:19:36.594Z,1013.61
2017-12-06T01:20:36.586Z,1013.60
2017-12-06T01:21:36.581Z,1013.57
2017-12-06T01:22:36.574Z,1013.53
2017-12-06T01:23:36.569Z,1013.57
2017-12-06T01:24:36.563Z,1013.58
2017-12-06T01:25:36.558Z,1013.50
2017-12-06T01:26:36.553Z,1013.48
2017-12-06T01:27:36.545Z,1013.54
2017-12-06T01:28:36.540Z,1013.56
2017-12-06T01:29:36.534Z,1013.59
2017-12-06T01:30:36.529Z,1013.51
2017-12-06T01:31:36.522Z,1013.55
2017-12-06T01:32:36.521Z,1013.50
2017-12-06T01:33:36.512Z,1013.58
2017-12-06T01:34:36.506Z,1013.55
2017-12-06T01:35:36.500Z,1013.55
2017-12-06T01:36:36.493Z,1013.54
2017-12-06T01:37:36.489Z,1013.55
2017-12-06T01:38:36.484Z,1013.55
2017-12-06T01:39:36.477Z,1013.55
2017-12-06T01:40:36.470Z,1013.57
2017-12-06T01:41:36.466Z,1013.57
2017-12-06T01:42:36.461Z,1013.52
2017-12-06T01:43:36.455Z,1013.58
2017-12-06T01:44:36.449Z,1013.55
2017-12-06T01:45:36.443Z,1013.51
2017-12-06T01:46:36.438Z,1013.51
2017-12-06T01:47:36.437Z,1013.49
2017-12-06T01:48:36.426Z,1013.53
2017-12-06T01:49:36.420Z,1013.47
2017-12-06T01:50:36.417Z,1013.43
2017-12-06T01:51:36.408Z,1013.46
2017-12-06T01:52:36.404Z,1013.49
2017-12-06T01:53:36.402Z,1013.35
2017-12-06T01:54:36.393Z,1013.43
2017-12-06T01:55:36.386Z,1013.46
2017-12-06T01:56:36.386Z,1013.41
2017-12-06T01:57:36.374Z,1013.41
2017-12-06T01:58:36.370Z,1013.42
2017-12-06T01:59:36.369Z,1013.36
2017-12-06T02:00:36.359Z,1013.38
2017-12-06T02:01:36.354Z,1013.42
2017-12-06T02:02:36.349Z,1013.44
2017-12-06T02:03:36.348Z,1013.40
2017-12-06T02:04:36.338Z,1013.38
2017-12-06T02:05:36.330Z,1013.41
2017-12-06T02:06:36.326Z,1013.36
2017-12-06T02:07:36.319Z,1013.20
2017-12-06T02:08:36.313Z,1013.26
2017-12-06T02:09:36.308Z,1013.27
2017-12-06T02:10:36.302Z,1013.33
2017-12-06T02:11:36.296Z,1013.30
2017-12-06T02:12:36.290Z,1013.24
2017-12-06T02:13:36.287Z,1013.21
2017-12-06T02:14:36.280Z,1013.22
2017-12-06T02:15:36.273Z,1013.21
2017-12-06T02:16:36.267Z,1013.21
2017-12-06T02:17:36.264Z,1013.14
2017-12-06T02:18:36.257Z,1013.19
2017-12-06T02:19:36.251Z,1013.20
2017-12-06T02:20:36.246Z,1013.21
2017-12-06T02:21:36.240Z,1013.21
2017-12-06T02:22:36.235Z,1013.15
2017-12-06T02:23:36.229Z,1013.19
2017-12-06T02:24:36.223Z,1013.24
2017-12-06T02:25:36.217Z,1013.24
2017-12-06T02:26:36.211Z,1013.30
2017-12-06T02:27:36.216Z,1013.27
2017-12-06T02:28:36.202Z,1013.22
2017-12-06T02:29:36.194Z,1013.16
2017-12-06T02:30:36.187Z,1013.21
2017-12-06T02:31:36.183Z,1013.27
2017-12-06T02:32:36.176Z,1013.29
2017-12-06T02:33:36.171Z,1013.19
2017-12-06T02:34:36.166Z,1013.15
2017-12-06T02:35:36.158Z,1013.16
2017-12-06T02:36:36.154Z,1013.23
2017-12-06T02:37:36.155Z,1013.28
2017-12-06T02:38:36.142Z,1013.32
2017-12-06T02:39:36.137Z,1013.23
2017-12-06T02:40:36.131Z,1013.26
2017-12-06T02:41:36.124Z,1013.25
2017-12-06T02:42:36.119Z,1013.26
2017-12-06T02:43:36.114Z,1013.23
2017-12-06T02:44:36.107Z,1013.22
2017-12-06T02:45:36.102Z,1013.14
2017-12-06T02:46:36.095Z,1013.13
2017-12-06T02:47:36.090Z,1013.12
2017-12-06T02:48:36.086Z,1013.19
2017-12-06T02:49:36.079Z,1013.23
2017-12-06T02:50:36.073Z,1013.23
2017-12-06T02:51:36.068Z,1013.29
2017-12-06T02:52:36.063Z,1013.20
2017-12-06T02:53:36.060Z,1013.22
2017-12-06T02:54:36.050Z,1013.21
2017-12-06T02:55:36.045Z,1013.12
2017-12-06T02:56:36.039Z,1013.20
2017-12-06T02:57:36.033Z,1013.22
2017-12-06T02:58:36.031Z,1013.18
2017-12-06T02:59:36.020Z,1013.21
2017-12-06T03:00:36.015Z,1013.19
2017-12-06T03:01:36.011Z,1013.21
2017-12-06T03:02:36.004Z,1013.19
2017-12-06T03:03:36.004Z,1013.18
2017-12-06T03:04:35.993Z,1013.18
2017-12-06T03:05:35.987Z,1013.21
2017-12-06T03:06:35.982Z,1013.21
2017-12-06T03:07:35.974Z,1013.21
2017-12-06T03:08:35.969Z,1013.22
2017-12-06T03:09:35.963Z,1013.14
2017-12-06T03:10:35.972Z,1013.15
2017-12-06T03:11:35.953Z,1013.15
2017-12-06T03:12:35.945Z,1013.15
2017-12-06T03:13:35.940Z,1013.14
2017-12-06T03:14:35.936Z,1013.09
2017-12-06T03:15:35.930Z,1013.04
2017-12-06T03:16:35.922Z,1013.06
2017-12-06T03:17:35.919Z,1013.00
2017-12-06T03:18:35.910Z,1013.01
2017-12-06T03:19:35.904Z,1013.00
2017-12-06T03:20:35.900Z,1013.02
2017-12-06T03:21:35.892Z,1013.00
2017-12-06T03:22:35.887Z,1012.99
2017-12-06T03:23:35.881Z,1013.01
2017-12-06T03:24:35.875Z,1013.03
2017-12-06T03:25:35.869Z,1013.05
2017-12-06T03:26:35.864Z,1013.04
2017-12-06T03:27:35.860Z,1013.03
2017-12-06T03:28:35.850Z,1013.01
2017-12-06T03:29:35.845Z,1013.01
2017-12-06T03:30:35.839Z,1013.06
2017-12-06T03:31:35.841Z,1013.07
2017-12-06T03:32:35.827Z,1013.11
2017-12-06T03:33:35.823Z,1013.08
2017-12-06T03:34:35.817Z,1013.04
2017-12-06T03:35:35.809Z,1013.00
2017-12-06T03:36:35.803Z,1012.99
2017-12-06T03:37:35.798Z,1013.02
2017-12-06T03:38:35.793Z,1013.02
2017-12-06T03:39:35.785Z,1013.10
2017-12-06T03:40:35.779Z,1013.10
2017-12-06T03:41:35.773Z,1013.12
2017-12-06T03:42:35.768Z,1013.10
2017-12-06T03:43:35.772Z,1013.08
2017-12-06T03:44:35.755Z,1013.07
2017-12-06T03:45:35.750Z,1013.09
2017-12-06T03:46:35.744Z,1013.02
2017-12-06T03:47:35.740Z,1013.05
2017-12-06T03:48:35.732Z,1013.07
2017-12-06T03:49:35.725Z,1012.96
2017-12-06T03:50:35.720Z,1013.02
2017-12-06T03:51:35.715Z,1013.07
2017-12-06T03:52:35.707Z,1013.06
2017-12-06T03:53:35.701Z,1013.00
2017-12-06T03:54:35.696Z,1013.03
2017-12-06T03:55:35.689Z,1013.01
2017-12-06T03:56:35.683Z,1013.05
2017-12-06T03:57:35.676Z,1013.07
2017-12-06T03:58:35.672Z,1013.06
2017-12-06T03:59:35.667Z,1013.03
2017-12-06T04:00:35.659Z,1013.03
2017-12-06T04:01:35.654Z,1012.97
2017-12-06T04:02:35.647Z,1012.93
2017-12-06T04:03:35.641Z,1012.94
2017-12-06T04:04:35.635Z,1012.91
2017-12-06T04:05:35.630Z,1012.88
2017-12-06T04:06:35.623Z,1012.81
2017-12-06T04:07:35.616Z,1012.82
2017-12-06T04:08:35.610Z,1012.83
2017-12-06T04:09:35.605Z,1012.81
2017-12-06T04:10:35.602Z,1012.78
2017-12-06T04:11:35.592Z,1012.77
2017-12-06T04:12:35.586Z,1012.75
2017-12-06T04:13:35.580Z,1012.76
2017-12-06T04:14:35.574Z,1012.75
2017-12-06T04:15:35.567Z,1012.79
2017-12-06T04:16:35.562Z,1012.76
2017-12-06T04:17:35.556Z,1012.77
2017-12-06T04:18:35.552Z,1012.77
2017-12-06T04:19:35.543Z,1012.70
2017-12-06T04:20:35.538Z,1012.77
2017-12-06T04:21:35.531Z,1012.74
2017-12-06T04:22:35.526Z,1012.78
2017-12-06T04:23:35.519Z,1012.80
2017-12-06T04:24:35.513Z,1012.84
2017-12-06T04:25:35.507Z,1012.87
2017-12-06T04:26:35.504Z,1012.80
2017-12-06T04:27:35.493Z,1012.79
2017-12-06T04:28:35.488Z,1012.77
2017-12-06T04:29:35.482Z,1012.70
2017-12-06T04:30:35.478Z,1012.68
2017-12-06T04:31:35.470Z,1012.71
2017-12-06T04:32:35.465Z,1012.69
2017-12-06T04:33:35.458Z,1012.74
2017-12-06T04:34:35.452Z,1012.81
2017-12-06T04:35:35.446Z,1012.80
2017-12-06T04:36:35.440Z,1012.85
2017-12-06T04:37:35.434Z,1012.86
2017-12-06T04:38:35.432Z,1012.88
2017-12-06T04:39:35.422Z,1012.92
2017-12-06T04:40:35.417Z,1012.90
2017-12-06T04:41:35.411Z,1012.91
2017-12-06T04:42:35.409Z,1012.88
2017-12-06T04:43:35.398Z,1012.89
2017-12-06T04:44:35.392Z,1012.84
2017-12-06T04:45:35.386Z,1012.89
2017-12-06T04:46:35.380Z,1012.85
2017-12-06T04:47:35.374Z,1012.85
2017-12-06T04:48:35.369Z,1012.86
2017-12-06T04:49:35.363Z,1012.86
2017-12-06T04:50:35.355Z,1012.89
2017-12-06T04:51:35.350Z,1012.91
2017-12-06T04:52:35.344Z,1012.81
2017-12-06T04:53:35.338Z,1012.84
2017-12-06T04:54:35.332Z,1012.82
2017-12-06T04:55:35.327Z,1012.73
2017-12-06T04:56:35.320Z,1012.74
2017-12-06T04:57:35.314Z,1012.76
2017-12-06T04:58:35.308Z,1012.75
2017-12-06T04:59:35.301Z,1012.72
2017-12-06T05:00:35.298Z,1012.72
2017-12-06T05:01:35.290Z,1012.72
2017-12-06T05:02:35.283Z,1012.69
2017-12-06T05:03:35.278Z,1012.70
2017-12-06T05:04:35.272Z,1012.70
2017-12-06T05:05:35.266Z,1012.73
2017-12-06T05:06:35.260Z,1012.73
2017-12-06T05:07:35.260Z,1012.69
2017-12-06T05:08:35.246Z,1012.63
2017-12-06T05:09:35.241Z,1012.67
2017-12-06T05:10:35.235Z,1012.61
2017-12-06T05:11:35.230Z,1012.68
2017-12-06T05:12:35.222Z,1012.62
2017-12-06T05:13:35.216Z,1012.64
2017-12-06T05:14:35.212Z,1012.59
2017-12-06T05:15:35.203Z,1012.65
2017-12-06T05:16:35.199Z,1012.62
2017-12-06T05:17:35.196Z,1012.65
2017-12-06T05:18:35.186Z,1012.67
2017-12-06T05:19:35.179Z,1012.66
2017-12-06T05:20:35.173Z,1012.68
2017-12-06T05:21:35.177Z,1012.66
2017-12-06T05:22:35.169Z,1012.62
2017-12-06T05:23:35.155Z,1012.65
2017-12-06T05:24:35.148Z,1012.60
2017-12-06T05:25:35.143Z,1012.69
2017-12-06T05:26:35.137Z,1012.72
2017-12-06T05:27:35.130Z,1012.78
2017-12-06T05:28:35.123Z,1012.67
2017-12-06T05:29:35.117Z,1012.64
2017-12-06T05:30:35.112Z,1012.63
2017-12-06T05:31:35.106Z,1012.65
2017-12-06T05:32:35.100Z,1012.66
2017-12-06T05:33:35.093Z,1012.62
2017-12-06T05:34:35.089Z,1012.69
2017-12-06T05:35:35.080Z,1012.64
2017-12-06T05:36:35.075Z,1012.59
2017-12-06T05:37:35.069Z,1012.58
2017-12-06T05:38:35.070Z,1012.60
2017-12-06T05:39:35.067Z,1012.51
2017-12-06T05:40:35.051Z,1012.50
2017-12-06T05:41:35.044Z,1012.48
2017-12-06T05:42:35.038Z,1012.54
2017-12-06T05:43:35.031Z,1012.53
2017-12-06T05:44:35.028Z,1012.56
2017-12-06T05:45:35.026Z,1012.53
2017-12-06T05:46:35.022Z,1012.50
2017-12-06T05:47:35.007Z,1012.50
2017-12-06T05:48:35.002Z,1012.58
2017-12-06T05:49:34.997Z,1012.52
2017-12-06T05:50:34.990Z,1012.49
2017-12-06T05:51:34.983Z,1012.48
2017-12-06T05:52:34.988Z,1012.43
2017-12-06T05:53:34.971Z,1012.43
2017-12-06T05:54:34.965Z,1012.42
2017-12-06T05:55:34.958Z,1012.43
2017-12-06T05:56:34.952Z,1012.43
2017-12-06T05:57:34.945Z,1012.44
2017-12-06T05:58:34.942Z,1012.46
2017-12-06T05:59:34.934Z,1012.47
2017-12-06T06:00:34.928Z,1012.45
2017-12-06T06:01:34.935Z,1012.43
2017-12-06T06:02:34.916Z,1012.46
2017-12-06T06:03:34.909Z,1012.43
2017-12-06T06:04:34.904Z,1012.39
2017-12-06T06:05:34.896Z,1012.38
2017-12-06T06:06:34.905Z,1012.41
2017-12-06T06:07:34.884Z,1012.38
2017-12-06T06:08:34.889Z,1012.45
2017-12-06T06:09:34.872Z,1012.46
2017-12-06T06:10:34.867Z,1012.46
2017-12-06T06:11:34.862Z,1012.48
2017-12-06T06:12:34.854Z,1012.48
2017-12-06T06:13:34.850Z,1012.41
2017-12-06T06:14:34.844Z,1012.45
2017-12-06T06:15:34.838Z,1012.33
2017-12-06T06:16:34.830Z,1012.37
2017-12-06T06:17:34.827Z,1012.40
2017-12-06T06:18:34.821Z,1012.43
2017-12-06T06:19:34.819Z,1012.46
2017-12-06T06:20:34.805Z,1012.46
2017-12-06T06:21:34.799Z,1012.44
2017-12-06T06:22:34.796Z,1012.36
2017-12-06T06:23:34.787Z,1012.34
2017-12-06T06:24:34.781Z,1012.42
2017-12-06T06:25:34.774Z,1012.42
2017-12-06T06:26:34.767Z,1012.45
2017-12-06T06:27:34.766Z,1012.42
2017-12-06T06:28:34.759Z,1012.44
2017-12-06T06:29:34.751Z,1012.45
2017-12-06T06:30:34.758Z,1012.41
2017-12-06T06:31:34.742Z,1012.50
2017-12-06T06:32:34.734Z,1012.51
2017-12-06T06:33:34.726Z,1012.46
2017-12-06T06:34:34.733Z,1012.41
2017-12-06T06:35:34.714Z,1012.46
2017-12-06T06:36:34.706Z,1012.51
2017-12-06T06:37:34.702Z,1012.51
2017-12-06T06:38:34.701Z,1012.43
2017-12-06T06:39:34.692Z,1012.42
2017-12-06T06:40:34.683Z,1012.37
2017-12-06T06:41:34.677Z,1012.34
2017-12-06T06:42:34.670Z,1012.37
2017-12-06T06:43:34.666Z,1012.37
2017-12-06T06:44:34.658Z,1012.38
2017-12-06T06:45:34.652Z,1012.41
2017-12-06T06:46:34.646Z,1012.41
2017-12-06T06:47:34.640Z,1012.42
2017-12-06T06:48:34.633Z,1012.34
2017-12-06T06:49:34.627Z,1012.31
2017-12-06T06:50:34.621Z,1012.34
2017-12-06T06:51:34.614Z,1012.39
2017-12-06T06:52:34.608Z,1012.40
2017-12-06T06:53:34.603Z,1012.39
2017-12-06T06:54:34.746Z,1012.45
2017-12-06T06:55:34.590Z,1012.45
2017-12-06T06:56:34.584Z,1012.56
2017-12-06T06:57:34.578Z,1012.55
2017-12-06T06:58:34.572Z,1012.59
2017-12-06T06:59:34.571Z,1012.58
2017-12-06T07:00:34.563Z,1012.64
2017-12-06T07:01:34.554Z,1012.55
2017-12-06T07:02:34.659Z,1012.55
2017-12-06T07:03:34.540Z,1012.61
2017-12-06T07:04:34.828Z,1012.51
2017-12-06T07:05:34.628Z,1012.51
2017-12-06T07:06:34.530Z,1012.59
2017-12-06T07:07:34.517Z,1012.58
2017-12-06T07:08:34.510Z,1012.59
2017-12-06T07:09:34.519Z,1012.55
2017-12-06T07:10:34.567Z,1012.50
2017-12-06T07:11:34.490Z,1012.48
2017-12-06T07:12:34.486Z,1012.45
2017-12-06T07:13:34.480Z,1012.43
2017-12-06T07:14:35.155Z,1012.40
2017-12-06T07:15:34.467Z,1012.42
2017-12-06T07:16:34.465Z,1012.52
2017-12-06T07:17:34.455Z,1012.51
2017-12-06T07:18:34.519Z,1012.56
2017-12-06T07:19:34.442Z,1012.57
2017-12-06T07:20:34.438Z,1012.54
2017-12-06T07:21:34.487Z,1012.58
2017-12-06T07:22:34.425Z,1012.55
2017-12-06T07:23:34.426Z,1012.53
2017-12-06T07:24:34.412Z,1012.50
2017-12-06T07:25:34.406Z,1012.49
2017-12-06T07:26:34.401Z,1012.52
2017-12-06T07:27:34.512Z,1012.55
2017-12-06T07:28:34.389Z,1012.52
2017-12-06T07:29:34.445Z,1012.58
2017-12-06T07:30:35.213Z,1012.54
2017-12-06T07:31:34.703Z,1012.62
2017-12-06T07:32:34.364Z,1012.62
2017-12-06T07:33:34.359Z,1012.67
2017-12-06T07:34:34.536Z,1012.61
2017-12-06T07:35:34.347Z,1012.63
2017-12-06T07:36:34.342Z,1012.68
2017-12-06T07:37:34.333Z,1012.53
2017-12-06T07:38:34.328Z,1012.62
2017-12-06T07:39:34.323Z,1012.62
2017-12-06T07:40:34.317Z,1012.66
2017-12-06T07:41:34.313Z,1012.67
2017-12-06T07:42:34.304Z,1012.77
2017-12-06T07:43:34.310Z,1012.71
2017-12-06T07:44:34.523Z,1012.71
2017-12-06T07:45:34.286Z,1012.76
2017-12-06T07:46:34.396Z,1012.75
2017-12-06T07:47:37.621Z,1012.79
2017-12-06T07:48:34.268Z,1012.80
2017-12-06T07:49:34.267Z,1012.77
2017-12-06T07:50:34.274Z,1012.75
2017-12-06T07:51:34.254Z,1012.74
2017-12-06T07:52:34.480Z,1012.73
2017-12-06T07:53:34.242Z,1012.69
2017-12-06T07:54:34.237Z,1012.66
2017-12-06T07:55:34.238Z,1012.71
2017-12-06T07:56:34.222Z,1012.75
2017-12-06T07:57:34.215Z,1012.75
2017-12-06T07:58:34.224Z,1012.77
2017-12-06T07:59:34.204Z,1012.77
2017-12-06T08:00:34.198Z,1012.77
2017-12-06T08:01:35.077Z,1012.78
2017-12-06T08:02:34.187Z,1012.81
2017-12-06T08:03:34.181Z,1012.78
2017-12-06T08:04:34.403Z,1012.81
2017-12-06T08:05:34.520Z,1012.77
2017-12-06T08:06:34.224Z,1012.76
2017-12-06T08:07:35.362Z,1012.74
2017-12-06T08:08:34.158Z,1012.73
2017-12-06T08:09:34.148Z,1012.75
2017-12-06T08:10:34.159Z,1012.81
2017-12-06T08:11:34.135Z,1012.87
2017-12-06T08:12:34.127Z,1012.83
2017-12-06T08:13:34.592Z,1012.76
2017-12-06T08:14:34.484Z,1012.83
2017-12-06T08:15:34.110Z,1012.87
2017-12-06T08:16:34.134Z,1012.82
2017-12-06T08:17:34.167Z,1012.81
2017-12-06T08:18:34.196Z,1012.74
2017-12-06T08:19:34.801Z,1012.74
2017-12-06T08:20:34.138Z,1012.70
2017-12-06T08:21:34.075Z,1012.75
2017-12-06T08:22:34.075Z,1012.73
2017-12-06T08:23:34.061Z,1012.78
2017-12-06T08:24:34.066Z,1012.76
2017-12-06T08:25:34.050Z,1012.77
2017-12-06T08:26:34.045Z,1012.79
2017-12-06T08:27:34.037Z,1012.80
2017-12-06T08:28:34.031Z,1012.74
2017-12-06T08:29:34.026Z,1012.84
2017-12-06T08:30:34.024Z,1012.80
2017-12-06T08:31:34.015Z,1012.80
2017-12-06T08:32:34.008Z,1012.82
2017-12-06T08:33:34.003Z,1012.83
2017-12-06T08:34:33.996Z,1012.80
2017-12-06T08:35:33.993Z,1012.85
2017-12-06T08:36:33.985Z,1012.83
2017-12-06T08:37:33.978Z,1012.85
2017-12-06T08:38:33.973Z,1012.83
2017-12-06T08:39:33.991Z,1012.85
2017-12-06T08:40:33.962Z,1012.79
2017-12-06T08:41:33.959Z,1012.81
2017-12-06T08:42:34.052Z,1012.76
2017-12-06T08:43:33.944Z,1012.83
2017-12-06T08:44:34.278Z,1012.85
2017-12-06T08:45:34.098Z,1012.85
2017-12-06T08:46:33.927Z,1012.81
2017-12-06T08:47:33.921Z,1012.89
2017-12-06T08:48:33.914Z,1012.90
2017-12-06T08:49:33.910Z,1012.93
2017-12-06T08:50:33.903Z,1012.97
2017-12-06T08:51:33.899Z,1012.93
2017-12-06T08:52:33.891Z,1012.97
2017-12-06T08:53:33.885Z,1012.95
2017-12-06T08:54:33.879Z,1012.94
2017-12-06T08:55:33.873Z,1012.97
2017-12-06T08:56:33.869Z,1012.87
2017-12-06T08:57:33.862Z,1012.90
2017-12-06T08:58:33.886Z,1012.90
2017-12-06T08:59:34.013Z,1012.86
2017-12-06T09:00:34.146Z,1012.81
2017-12-06T09:01:33.841Z,1012.86
2017-12-06T09:02:33.834Z,1012.88
2017-12-06T09:03:33.870Z,1012.69
2017-12-06T09:04:33.821Z,1012.79
2017-12-06T09:05:33.816Z,1012.79
2017-12-06T09:06:33.810Z,1012.79
2017-12-06T09:07:33.804Z,1012.85
2017-12-06T09:08:33.799Z,1012.83
2017-12-06T09:09:33.793Z,1012.88
2017-12-06T09:10:33.789Z,1012.86
2017-12-06T09:11:33.833Z,1012.86
2017-12-06T09:12:33.774Z,1012.90
2017-12-06T09:13:33.769Z,1012.83
2017-12-06T09:14:33.764Z,1012.82
2017-12-06T09:15:33.759Z,1012.77
2017-12-06T09:16:33.754Z,1012.71
2017-12-06T09:17:33.746Z,1012.70
2017-12-06T09:18:33.983Z,1012.73
2017-12-06T09:19:35.215Z,1012.71
2017-12-06T09:20:34.342Z,1012.72
2017-12-06T09:21:34.162Z,1012.76
2017-12-06T09:22:34.884Z,1012.79
2017-12-06T09:23:35.245Z,1012.75
2017-12-06T09:24:34.742Z,1012.64
2017-12-06T09:25:33.869Z,1012.72
2017-12-06T09:26:33.758Z,1012.71
2017-12-06T09:27:33.702Z,1012.75
2017-12-06T09:28:33.698Z,1012.84
2017-12-06T09:29:33.686Z,1012.79
2017-12-06T09:30:33.676Z,1012.79
2017-12-06T09:31:33.680Z,1012.80
2017-12-06T09:32:33.664Z,1012.76
2017-12-06T09:33:33.658Z,1012.76
2017-12-06T09:34:33.667Z,1012.79
2017-12-06T09:35:33.642Z,1012.78
2017-12-06T09:36:33.636Z,1012.70
2017-12-06T09:37:33.630Z,1012.69
2017-12-06T09:38:33.629Z,1012.72
2017-12-06T09:39:33.618Z,1012.71
2017-12-06T09:40:33.616Z,1012.70
2017-12-06T09:41:33.608Z,1012.65
2017-12-06T09:42:33.602Z,1012.69
2017-12-06T09:43:33.704Z,1012.76
2017-12-06T09:44:33.749Z,1012.79
2017-12-06T09:45:33.773Z,1012.73
2017-12-06T09:46:34.305Z,1012.80
2017-12-06T09:47:34.226Z,1012.78
2017-12-06T09:48:33.635Z,1012.76
2017-12-06T09:49:33.562Z,1012.74
2017-12-06T09:50:33.625Z,1012.70
2017-12-06T09:51:33.548Z,1012.69
2017-12-06T09:52:33.848Z,1012.78
2017-12-06T09:53:33.703Z,1012.78
2017-12-06T09:54:33.716Z,1012.70
2017-12-06T09:55:33.576Z,1012.61
2017-12-06T09:56:33.524Z,1012.56
2017-12-06T09:57:33.516Z,1012.63
2017-12-06T09:58:33.510Z,1012.60
2017-12-06T09:59:33.746Z,1012.62
2017-12-06T10:00:33.498Z,1012.56
2017-12-06T10:01:33.493Z,1012.54
2017-12-06T10:02:33.488Z,1012.61
2017-12-06T10:03:33.479Z,1012.64
2017-12-06T10:04:33.478Z,1012.64
2017-12-06T10:05:33.470Z,1012.58
2017-12-06T10:06:33.479Z,1012.53
2017-12-06T10:07:33.826Z,1012.51
2017-12-06T10:08:33.452Z,1012.45
2017-12-06T10:09:33.658Z,1012.48
2017-12-06T10:10:34.095Z,1012.51
2017-12-06T10:11:33.691Z,1012.51
2017-12-06T10:12:33.431Z,1012.47
2017-12-06T10:13:33.426Z,1012.53
2017-12-06T10:14:33.821Z,1012.47
2017-12-06T10:15:33.413Z,1012.45
2017-12-06T10:16:33.410Z,1012.50
2017-12-06T10:17:33.406Z,1012.49
2017-12-06T10:18:34.154Z,1012.55
2017-12-06T10:19:33.397Z,1012.58
2017-12-06T10:20:33.386Z,1012.61
2017-12-06T10:21:33.535Z,1012.57
2017-12-06T10:22:33.375Z,1012.55
2017-12-06T10:23:33.369Z,1012.56
2017-12-06T10:24:33.437Z,1012.47
2017-12-06T10:25:33.359Z,1012.49
2017-12-06T10:26:33.353Z,1012.37
2017-12-06T10:27:33.346Z,1012.39
2017-12-06T10:28:33.345Z,1012.34
2017-12-06T10:29:33.334Z,1012.38
2017-12-06T10:30:33.332Z,1012.36
2017-12-06T10:31:33.329Z,1012.37
2017-12-06T10:32:33.321Z,1012.43
2017-12-06T10:33:33.313Z,1012.43
2017-12-06T10:34:33.308Z,1012.39
2017-12-06T10:35:33.302Z,1012.43
2017-12-06T10:36:33.299Z,1012.41
2017-12-06T10:37:33.416Z,1012.42
2017-12-06T10:38:33.293Z,1012.38
2017-12-06T10:39:33.286Z,1012.44
2017-12-06T10:40:33.307Z,1012.41
2017-12-06T10:41:33.282Z,1012.42
2017-12-06T10:42:33.267Z,1012.44
2017-12-06T10:43:33.259Z,1012.45
2017-12-06T10:44:33.256Z,1012.40
2017-12-06T10:45:33.253Z,1012.46
2017-12-06T10:46:33.242Z,1012.51
2017-12-06T10:47:33.282Z,1012.45
2017-12-06T10:48:33.258Z,1012.45
2017-12-06T10:49:33.228Z,1012.48
2017-12-06T10:50:33.224Z,1012.52
2017-12-06T10:51:33.218Z,1012.52
2017-12-06T10:52:33.210Z,1012.50
2017-12-06T10:53:33.215Z,1012.57
2017-12-06T10:54:33.461Z,1012.45
2017-12-06T10:55:33.197Z,1012.43
2017-12-06T10:56:33.188Z,1012.39
2017-12-06T10:57:33.183Z,1012.40
2017-12-06T10:58:33.177Z,1012.37
2017-12-06T10:59:33.835Z,1012.32
2017-12-06T11:00:33.166Z,1012.35
2017-12-06T11:01:33.161Z,1012.33
2017-12-06T11:02:33.156Z,1012.30
2017-12-06T11:03:33.158Z,1012.25
2017-12-06T11:04:33.145Z,1012.22
2017-12-06T11:05:33.139Z,1012.25
2017-12-06T11:06:33.375Z,1012.22
2017-12-06T11:07:33.127Z,1012.22
2017-12-06T11:08:33.122Z,1012.26
2017-12-06T11:09:33.118Z,1012.19
2017-12-06T11:10:33.294Z,1012.23
2017-12-06T11:11:33.139Z,1012.24
2017-12-06T11:12:33.101Z,1012.18
2017-12-06T11:13:33.265Z,1012.16
2017-12-06T11:14:33.092Z,1012.16
2017-12-06T11:15:33.344Z,1012.18
2017-12-06T11:16:33.135Z,1012.18
2017-12-06T11:17:33.864Z,1012.19
2017-12-06T11:18:33.085Z,1012.13
2017-12-06T11:19:33.831Z,1012.11
2017-12-06T11:20:33.057Z,1012.12
2017-12-06T11:21:33.100Z,1012.06
2017-12-06T11:22:33.047Z,1012.07
2017-12-06T11:23:33.217Z,1012.08
2017-12-06T11:24:33.038Z,1012.08
2017-12-06T11:25:33.031Z,1012.14
2017-12-06T11:26:33.026Z,1012.14
2017-12-06T11:27:33.018Z,1012.16
2017-12-06T11:28:33.014Z,1012.14
2017-12-06T11:29:33.007Z,1012.14
2017-12-06T11:30:33.002Z,1012.18
2017-12-06T11:31:33.352Z,1012.18
2017-12-06T11:32:32.991Z,1012.15
2017-12-06T11:33:32.986Z,1012.13
2017-12-06T11:34:33.027Z,1012.07
2017-12-06T11:35:33.026Z,1012.16
2017-12-06T11:36:33.151Z,1012.09
2017-12-06T11:37:32.966Z,1012.15
2017-12-06T11:38:32.984Z,1012.13
2017-12-06T11:39:32.953Z,1012.09
2017-12-06T11:40:32.948Z,1012.05
2017-12-06T11:41:32.949Z,1012.03
2017-12-06T11:42:32.936Z,1012.02
2017-12-06T11:43:32.938Z,1012.05
2017-12-06T11:44:32.925Z,1012.09
2017-12-06T11:45:33.087Z,1011.98
2017-12-06T11:46:32.918Z,1012.07
2017-12-06T11:47:32.919Z,1012.05
2017-12-06T11:48:32.903Z,1012.03
2017-12-06T11:49:32.905Z,1012.06
2017-12-06T11:50:33.732Z,1012.09
2017-12-06T11:51:33.732Z,1012.08
2017-12-06T11:52:33.063Z,1012.10
2017-12-06T11:53:32.876Z,1012.05
2017-12-06T11:54:32.872Z,1012.03
2017-12-06T11:55:32.957Z,1012.03
2017-12-06T11:56:32.861Z,1012.03
2017-12-06T11:57:32.856Z,1012.06
2017-12-06T11:58:32.867Z,1012.08
2017-12-06T11:59:33.733Z,1011.98
2017-12-06T12:00:33.147Z,1012.01
2017-12-06T12:01:32.832Z,1012.01
2017-12-06T12:02:32.830Z,1011.99
2017-12-06T12:03:32.824Z,1012.01
2017-12-06T12:04:32.816Z,1012.10
2017-12-06T12:05:32.812Z,1012.02