createdAt,value
2023-03-06T00:02:13.876Z,1009.956
2023-03-06T00:07:13.305Z,1009.895
2023-03-06T00:12:13.521Z,1009.838
2023-03-06T00:17:13.465Z,1009.72
2023-03-06T00:22:16.415Z,1009.629
2023-03-06T00:27:14.476Z,1009.515
2023-03-06T00:32:13.468Z,1009.445
2023-03-06T00:37:13.297Z,1009.414
2023-03-06T00:42:13.732Z,1009.366
2023-03-06T00:47:13.761Z,1009.304
2023-03-06T00:52:13.565Z,1009.178
2023-03-06T00:57:13.259Z,1009.193
2023-03-06T01:02:13.641Z,1009.155
2023-03-06T01:07:13.240Z,1009.119
2023-03-06T01:12:13.417Z,1009.136
2023-03-06T01:17:13.913Z,1009.128
2023-03-06T01:22:13.283Z,1009.116
2023-03-06T01:27:13.238Z,1009.068
2023-03-06T01:32:13.381Z,1009.011
2023-03-06T01:37:13.172Z,1008.959
2023-03-06T01:42:15.923Z,1008.87
2023-03-06T01:47:13.350Z,1008.87
2023-03-06T01:52:14.356Z,1008.843
2023-03-06T01:57:15.621Z,1008.754
2023-03-06T02:02:14.389Z,1008.687
2023-03-06T02:07:14.360Z,1008.622
2023-03-06T02:12:15.188Z,1008.637
2023-03-06T02:17:14.656Z,1008.609
2023-03-06T02:22:13.569Z,1008.578
2023-03-06T02:27:14.231Z,1008.472
2023-03-06T02:32:13.463Z,1008.331
2023-03-06T02:37:13.784Z,1008.243
2023-03-06T02:42:13.479Z,1008.148
2023-03-06T02:47:13.314Z,1008.101
2023-03-06T02:52:14.352Z,1008.011
2023-03-06T02:57:13.355Z,1007.916
2023-03-06T03:02:13.234Z,1007.834
2023-03-06T03:07:13.170Z,1007.787
2023-03-06T03:12:15.462Z,1007.724
2023-03-06T03:17:13.380Z,1007.682
2023-03-06T03:22:13.296Z,1007.724
2023-03-06T03:27:13.239Z,1007.7
2023-03-06T03:32:13.777Z,1007.699
2023-03-06T03:37:13.460Z,1007.655
2023-03-06T03:42:13.600Z,1007.58
2023-03-06T03:47:13.799Z,1007.601
2023-03-06T03:52:13.921Z,1007.552
2023-03-06T03:57:14.716Z,1007.592
2023-03-06T04:02:13.567Z,1007.654
2023-03-06T04:07:13.458Z,1007.602
2023-03-06T04:12:14.528Z,1007.667
2023-03-06T04:17:14.964Z,1007.629
2023-03-06T04:22:13.257Z,1007.577
2023-03-06T04:27:13.524Z,1007.542
2023-03-06T04:32:13.476Z,1007.542
2023-03-06T04:37:16.808Z,1007.504
2023-03-06T04:42:14.871Z,1007.487
2023-03-06T04:47:18.774Z,1007.404
2023-03-06T04:52:13.567Z,1007.44
2023-03-06T04:57:17.580Z,1007.43
2023-03-06T05:02:17.423Z,1007.435
2023-03-06T05:07:13.863Z,1007.435
2023-03-06T05:12:13.343Z,1007.458
2023-03-06T05:17:13.431Z,1007.431
2023-03-06T05:22:15.551Z,1007.393
2023-03-06T05:27:15.813Z,1007.388
2023-03-06T05:32:16.223Z,1007.363
2023-03-06T05:37:13.503Z,1007.322
2023-03-06T05:42:13.307Z,1007.354
2023-03-06T05:47:13.561Z,1007.417
2023-03-06T05:52:20.299Z,1007.474
2023-03-06T05:57:20.181Z,1007.471
2023-03-06T06:02:13.338Z,1007.458
2023-03-06T06:07:16.863Z,1007.503
2023-03-06T06:12:16.042Z,1007.498
2023-03-06T06:17:18.046Z,1007.487
2023-03-06T06:22:15.189Z,1007.463
2023-03-06T06:27:16.327Z,1007.404
2023-03-06T06:32:13.317Z,1007.425
2023-03-06T06:37:15.951Z,1007.431
2023-03-06T06:42:30.489Z,1007.374
2023-03-06T06:47:24.857Z,1007.45
2023-03-06T06:52:14.628Z,1007.497
2023-03-06T06:57:17.223Z,1007.537
2023-03-06T07:02:20.940Z,1007.575
2023-03-06T07:07:13.416Z,1007.528
2023-03-06T07:12:13.875Z,1007.567
2023-03-06T07:17:13.897Z,1007.6
2023-03-06T07:22:13.310Z,1007.612
2023-03-06T07:27:13.676Z,1007.613
2023-03-06T07:32:13.534Z,1007.604
2023-03-06T07:37:15.660Z,1007.587
2023-03-06T07:42:17.498Z,1007.457
2023-03-06T07:47:15.975Z,1007.481
2023-03-06T07:52:13.986Z,1007.451
2023-03-06T07:57:14.539Z,1007.443
2023-03-06T08:02:14.509Z,1007.421
2023-03-06T08:07:13.621Z,1007.39
2023-03-06T08:12:15.716Z,1007.41
2023-03-06T08:17:16.038Z,1007.387
2023-03-06T08:22:13.921Z,1007.377
2023-03-06T08:27:17.492Z,1007.385
2023-03-06T08:32:21.885Z,1007.375
2023-03-06T08:36:08.204Z,1007.398
2023-03-06T08:41:09.380Z,1007.372
2023-03-06T08:46:08.274Z,1007.408
2023-03-06T08:51:07.979Z,1007.355
2023-03-06T08:56:08.004Z,1007.291
2023-03-06T09:01:18.233Z,1007.264
2023-03-06T09:06:09.320Z,1007.203
2023-03-06T09:11:10.785Z,1007.204
2023-03-06T09:16:08.769Z,1007.21
2023-03-06T09:21:08.796Z,1007.232
2023-03-06T09:26:07.901Z,1007.245
2023-03-06T09:31:13.872Z,1007.167
2023-03-06T09:36:12.110Z,1007.07
2023-03-06T09:41:11.759Z,1007.091
2023-03-06T09:46:10.525Z,1007.03
2023-03-06T09:51:14.377Z,1007.106
2023-03-06T09:56:09.678Z,1007.129
2023-03-06T10:01:10.564Z,1007.122
2023-03-06T10:06:16.846Z,1007.134
2023-03-06T10:11:13.241Z,1007.075
2023-03-06T10:16:13.923Z,1006.99
2023-03-06T10:21:19.081Z,1006.944
2023-03-06T10:26:14.867Z,1006.943
2023-03-06T10:31:13.929Z,1006.963
2023-03-06T10:36:07.851Z,1006.911
2023-03-06T10:41:20.490Z,1006.812
2023-03-06T10:46:08.966Z,1006.748
2023-03-06T10:51:27.464Z,1006.703
2023-03-06T10:56:08.029Z,1006.682
2023-03-06T11:01:09.572Z,1006.669
2023-03-06T11:06:15.389Z,1006.62
2023-03-06T11:11:10.314Z,1006.57
2023-03-06T11:16:25.928Z,1006.499
2023-03-06T11:21:09.483Z,1006.4
2023-03-06T11:26:17.911Z,1006.346
2023-03-06T11:31:17.971Z,1006.297
2023-03-06T11:36:13.649Z,1006.237
2023-03-06T11:41:17.655Z,1006.219
2023-03-06T11:46:13.334Z,1006.208
2023-03-06T11:51:15.214Z,1006.239
2023-03-06T11:56:14.218Z,1006.197
2023-03-06T12:01:10.860Z,1006.111
2023-03-06T12:06:12.260Z,1006.092
2023-03-06T12:16:24.433Z,1005.945
2023-03-06T12:21:13.653Z,1005.907
2023-03-06T12:26:13.648Z,1005.793
2023-03-06T12:31:26.460Z,1005.762
2023-03-06T12:36:17.953Z,1005.709
2023-03-06T12:41:12.971Z,1005.634
2023-03-06T12:46:12.328Z,1005.578
2023-03-06T12:51:11.007Z,1005.556
2023-03-06T12:56:08.057Z,1005.398
2023-03-06T13:01:09.664Z,1005.32
2023-03-06T13:06:12.235Z,1005.249
2023-03-06T13:11:20.190Z,1005.183
2023-03-06T13:16:25.354Z,1005.109
2023-03-06T13:21:08.576Z,1004.991
2023-03-06T13:26:09.653Z,1004.891
2023-03-06T13:31:12.712Z,1004.83
2023-03-06T13:36:17.711Z,1004.731
2023-03-06T13:41:18.924Z,1004.746
2023-03-06T13:46:17.882Z,1004.645
2023-03-06T13:51:17.607Z,1004.632
2023-03-06T13:56:21.672Z,1004.525
2023-03-06T14:01:21.038Z,1004.465
2023-03-06T14:06:17.682Z,1004.451
2023-03-06T14:11:10.657Z,1004.43
2023-03-06T14:16:14.318Z,1004.323
2023-03-06T14:21:13.217Z,1004.135
2023-03-06T14:26:17.371Z,1004.195
2023-03-06T14:31:16.738Z,1004.203
2023-03-06T14:36:10.826Z,1004.232
2023-03-06T14:41:14.185Z,1004.096
2023-03-06T14:46:11.500Z,1004.045
2023-03-06T14:51:09.779Z,1004
2023-03-06T14:56:09.290Z,1003.947
2023-03-06T15:01:13.135Z,1003.818
2023-03-06T15:06:08.421Z,1003.805
2023-03-06T15:11:11.187Z,1003.687
2023-03-06T15:16:08.497Z,1003.636
2023-03-06T15:21:18.522Z,1003.642
2023-03-06T15:26:10.427Z,1003.619
2023-03-06T15:31:21.532Z,1003.592
2023-03-06T15:36:11.440Z,1003.62
2023-03-06T15:41:14.766Z,1003.588
2023-03-06T15:46:09.523Z,1003.418
2023-03-06T15:51:11.849Z,1003.302
2023-03-06T15:56:07.915Z,1003.098
2023-03-06T16:01:07.962Z,1002.987
2023-03-06T16:06:08.092Z,1002.934
2023-03-06T16:11:07.763Z,1002.743
2023-03-06T16:16:10.156Z,1002.656
2023-03-06T16:21:07.757Z,1002.628
2023-03-06T16:26:07.857Z,1002.636
2023-03-06T16:31:07.794Z,1002.56
2023-03-06T16:36:14.525Z,1002.448
2023-03-06T16:41:10.728Z,1002.433
2023-03-06T16:46:08.078Z,1002.271
2023-03-06T16:51:07.900Z,1002.189
2023-03-06T16:56:07.976Z,1002.159
2023-03-06T17:01:14.339Z,1002.066
2023-03-06T17:06:08.041Z,1002.089
2023-03-06T17:11:11.155Z,1002.072
2023-03-06T17:16:08.041Z,1001.957
2023-03-06T17:21:11.494Z,1001.846
2023-03-06T17:26:13.692Z,1001.81
2023-03-06T17:31:14.570Z,1001.756
2023-03-06T17:36:09.700Z,1001.786
2023-03-06T17:41:12.870Z,1001.642
2023-03-06T17:46:10.709Z,1001.69
2023-03-06T17:51:08.226Z,1001.625
2023-03-06T17:56:08.435Z,1001.651
2023-03-06T18:01:12.916Z,1001.602
2023-03-06T18:06:12.167Z,1001.552
2023-03-06T18:11:11.212Z,1001.528
2023-03-06T18:16:12.904Z,1001.413
2023-03-06T18:21:11.077Z,1001.449
2023-03-06T18:26:17.650Z,1001.308
2023-03-06T18:31:17.375Z,1001.237
2023-03-06T18:36:10.651Z,1001.3
2023-03-06T18:41:07.648Z,1001.168
2023-03-06T18:46:13.124Z,1001.087
2023-03-06T18:51:25.249Z,1001.08
2023-03-06T18:56:11.217Z,1000.951
2023-03-06T19:01:08.899Z,1000.784
2023-03-06T19:06:10.520Z,1000.712
2023-03-06T19:11:13.102Z,1000.593
2023-03-06T19:16:07.990Z,1000.437
2023-03-06T19:21:21.368Z,1000.294
2023-03-06T19:26:13.178Z,1000.139
2023-03-06T19:31:11.990Z,1000.005
2023-03-06T19:36:10.310Z,999.9058
2023-03-06T19:41:13.074Z,999.7342
2023-03-06T19:46:07.771Z,999.8
2023-03-06T19:51:13.640Z,999.7319
2023-03-06T19:56:13.636Z,999.7905
2023-03-06T20:01:17.156Z,999.7283
2023-03-06T20:06:10.324Z,999.5783
2023-03-06T20:11:08.154Z,999.4188
2023-03-06T20:16:12.838Z,999.2228
2023-03-06T20:21:09.119Z,999.1251
2023-03-06T20:26:15.222Z,999.0988
2023-03-06T20:31:09.009Z,998.9803
2023-03-06T20:34:03.892Z,999.2249
2023-03-06T20:39:11.295Z,999.3934
2023-03-06T20:44:04.135Z,999.4891
2023-03-06T20:49:10.595Z,999.3035
2023-03-06T20:54:01.501Z,999.3112
2023-03-06T20:59:00.983Z,999.29
2023-03-06T21:04:01.324Z,999.3281
2023-03-06T21:09:01.209Z,999.2414
2023-03-06T21:14:00.829Z,999.2388
2023-03-06T21:19:04.875Z,999.2045
2023-03-06T21:24:00.534Z,999.1264
2023-03-06T21:29:04.172Z,999.1128
2023-03-06T21:34:04.201Z,998.9408
2023-03-06T21:39:00.662Z,998.9122
2023-03-06T21:44:04.131Z,998.8969
2023-03-06T21:49:06.820Z,998.8469
2023-03-06T21:54:01.847Z,998.8154
2023-03-06T21:59:03.384Z,998.8253
2023-03-06T22:04:02.757Z,998.7742
2023-03-06T22:09:01.260Z,998.7203
2023-03-06T22:14:00.837Z,998.6611
2023-03-06T22:19:00.609Z,998.6546
2023-03-06T22:24:02.167Z,998.9598
2023-03-06T22:29:02.948Z,998.8002
2023-03-06T22:34:01.508Z,998.7399
2023-03-06T22:39:02.312Z,998.6641
2023-03-06T22:44:00.632Z,998.6298
2023-03-06T22:49:03.014Z,998.5709
2023-03-06T22:54:01.053Z,998.5467
2023-03-06T22:59:01.340Z,998.459
2023-03-06T23:04:03.190Z,998.5327
2023-03-06T23:09:04.342Z,998.4755
2023-03-06T23:14:02.032Z,998.4869
2023-03-06T23:19:00.635Z,998.5047
2023-03-06T23:24:00.456Z,998.495
2023-03-06T23:29:01.624Z,998.4952
2023-03-06T23:34:01.464Z,998.5101
2023-03-06T23:39:04.001Z,998.4644
2023-03-06T23:44:00.615Z,998.5275
2023-03-06T23:49:03.308Z,998.5275
2023-03-06T23:54:04.740Z,998.7461
2023-03-06T23:59:00.811Z,998.7593
