createdAt,value
2022-08-05T00:00:54.514Z,23.72
2022-08-05T00:01:54.614Z,23.73
2022-08-05T00:02:54.621Z,23.73
2022-08-05T00:03:54.574Z,23.66
2022-08-05T00:04:55.801Z,23.63
2022-08-05T00:06:04.662Z,23.78
2022-08-05T00:06:54.658Z,23.76
2022-08-05T00:08:00.425Z,23.75
2022-08-05T00:08:54.719Z,23.72
2022-08-05T00:09:54.751Z,23.78
2022-08-05T00:10:54.781Z,23.88
2022-08-05T00:11:59.645Z,23.90
2022-08-05T00:12:55.825Z,23.87
2022-08-05T00:13:54.876Z,23.90
2022-08-05T00:14:54.900Z,23.97
2022-08-05T00:16:00.365Z,23.85
2022-08-05T00:16:54.963Z,23.93
2022-08-05T00:17:54.995Z,23.90
2022-08-05T00:18:55.023Z,23.94
2022-08-05T00:20:02.862Z,23.97
2022-08-05T00:20:55.086Z,23.90
2022-08-05T00:21:55.114Z,23.84
2022-08-05T00:22:57.391Z,23.84
2022-08-05T00:24:10.248Z,23.91
2022-08-05T00:24:55.318Z,23.85
2022-08-05T00:25:55.240Z,23.85
2022-08-05T00:26:55.267Z,23.94
2022-08-05T00:27:55.401Z,23.94
2022-08-05T00:28:55.328Z,23.91
2022-08-05T00:29:56.351Z,23.84
2022-08-05T00:30:55.392Z,23.57
2022-08-05T00:32:13.385Z,23.47
2022-08-05T00:32:55.451Z,23.19
2022-08-05T00:34:57.051Z,22.91
2022-08-05T00:35:06.617Z,22.77
2022-08-05T00:36:15.846Z,22.58
2022-08-05T00:37:12.965Z,22.51
2022-08-05T00:37:55.600Z,22.28
2022-08-05T00:38:55.698Z,22.25
2022-08-05T00:39:57.858Z,22.12
2022-08-05T00:40:55.688Z,22.20
2022-08-05T00:41:55.929Z,22.00
2022-08-05T00:42:55.750Z,21.99
2022-08-05T00:43:55.776Z,21.92
2022-08-05T00:44:55.807Z,21.99
2022-08-05T00:45:55.838Z,21.84
2022-08-05T00:47:02.165Z,21.84
2022-08-05T00:47:57.792Z,21.82
2022-08-05T00:48:55.927Z,21.77
2022-08-05T00:49:55.952Z,21.67
2022-08-05T00:50:55.984Z,21.75
2022-08-05T00:51:56.013Z,21.69
2022-08-05T00:52:56.043Z,21.61
2022-08-05T00:54:02.202Z,21.54
2022-08-05T00:54:56.290Z,21.53
2022-08-05T00:55:56.128Z,21.50
2022-08-05T00:56:56.159Z,21.43
2022-08-05T00:57:58.962Z,21.28
2022-08-05T00:58:56.215Z,21.31
2022-08-05T00:59:56.244Z,21.37
2022-08-05T01:00:56.371Z,21.31
2022-08-05T01:01:56.350Z,21.40
2022-08-05T01:02:56.340Z,21.43
2022-08-05T01:03:56.359Z,21.46
2022-08-05T01:04:56.390Z,21.47
2022-08-05T01:05:56.417Z,21.47
2022-08-05T01:06:56.455Z,21.46
2022-08-05T01:08:41.181Z,21.49
2022-08-05T01:08:56.504Z,21.56
2022-08-05T01:09:56.533Z,21.47
2022-08-05T01:10:56.562Z,21.56
2022-08-05T01:11:56.590Z,21.47
2022-08-05T01:13:10.444Z,21.38
2022-08-05T01:13:57.366Z,21.32
2022-08-05T01:14:56.677Z,21.42
2022-08-05T01:15:56.712Z,21.29
2022-08-05T01:16:56.737Z,21.28
2022-08-05T01:17:56.765Z,21.34
2022-08-05T01:18:56.821Z,21.27
2022-08-05T01:20:03.076Z,21.29
2022-08-05T01:20:56.852Z,21.27
2022-08-05T01:21:56.874Z,21.17
2022-08-05T01:22:57.174Z,21.22
2022-08-05T01:23:56.938Z,21.24
2022-08-05T01:24:56.971Z,21.19
2022-08-05T01:25:56.996Z,21.19
2022-08-05T01:26:57.023Z,21.21
2022-08-05T01:27:57.048Z,21.28
2022-08-05T01:28:57.086Z,21.21
2022-08-05T01:29:57.110Z,21.31
2022-08-05T01:30:57.138Z,21.32
2022-08-05T01:31:57.168Z,21.27
2022-08-05T01:32:57.204Z,21.24
2022-08-05T01:33:57.224Z,21.19
2022-08-05T01:34:57.253Z,21.27
2022-08-05T01:35:57.462Z,21.25
2022-08-05T01:36:57.313Z,21.31
2022-08-05T01:37:57.341Z,21.29
2022-08-05T01:39:00.264Z,21.31
2022-08-05T01:39:59.127Z,21.25
2022-08-05T01:40:57.425Z,21.29
2022-08-05T01:41:57.454Z,21.27
2022-08-05T01:42:57.482Z,21.24
2022-08-05T01:43:57.511Z,21.28
2022-08-05T01:44:59.168Z,21.28
2022-08-05T01:45:57.647Z,21.37
2022-08-05T01:46:57.600Z,21.35
2022-08-05T01:47:57.630Z,21.40
2022-08-05T01:48:57.654Z,21.25
2022-08-05T01:50:01.847Z,21.28
2022-08-05T01:50:57.716Z,21.38
2022-08-05T01:51:58.236Z,21.27
2022-08-05T01:52:57.774Z,21.29
2022-08-05T01:53:59.074Z,21.27
2022-08-05T01:54:57.830Z,21.29
2022-08-05T01:55:57.859Z,21.28
2022-08-05T01:58:11.542Z,21.29
2022-08-05T01:58:29.709Z,21.28
2022-08-05T01:58:57.947Z,21.34
2022-08-05T01:59:57.978Z,21.24
2022-08-05T02:00:58.004Z,21.28
2022-08-05T02:01:58.104Z,21.35
2022-08-05T02:02:58.070Z,21.27
2022-08-05T02:03:58.091Z,21.29
2022-08-05T02:04:58.119Z,21.16
2022-08-05T02:06:00.902Z,21.24
2022-08-05T02:06:58.179Z,21.17
2022-08-05T02:08:01.294Z,21.27
2022-08-05T02:08:59.368Z,21.16
2022-08-05T02:09:58.263Z,21.27
2022-08-05T02:10:58.290Z,21.22
2022-08-05T02:11:58.320Z,21.21
2022-08-05T02:12:58.470Z,21.17
2022-08-05T02:13:58.378Z,21.24
2022-08-05T02:14:58.404Z,21.09
2022-08-05T02:15:58.432Z,21.13
2022-08-05T02:16:58.466Z,21.13
2022-08-05T02:18:28.136Z,21.07
2022-08-05T02:18:58.527Z,21.01
2022-08-05T02:19:58.546Z,20.99
2022-08-05T02:20:58.756Z,21.06
2022-08-05T02:21:58.604Z,20.98
2022-08-05T02:22:58.634Z,20.99
2022-08-05T02:23:58.662Z,20.98
2022-08-05T02:24:59.987Z,20.99
2022-08-05T02:25:58.721Z,20.89
2022-08-05T02:26:58.749Z,20.94
2022-08-05T02:28:00.518Z,20.97
2022-08-05T02:28:58.836Z,20.89
2022-08-05T02:30:00.909Z,20.88
2022-08-05T02:30:58.873Z,20.92
2022-08-05T02:31:58.890Z,20.89
2022-08-05T02:32:58.918Z,20.87
2022-08-05T02:33:58.945Z,20.87
2022-08-05T02:34:58.973Z,20.87
2022-08-05T02:36:01.193Z,20.80
2022-08-05T02:36:59.033Z,20.74
2022-08-05T02:38:00.340Z,20.84
2022-08-05T02:38:59.115Z,20.76
2022-08-05T02:39:59.116Z,20.79
2022-08-05T02:40:59.151Z,20.74
2022-08-05T02:42:00.698Z,20.73
2022-08-05T02:42:59.201Z,20.66
2022-08-05T02:44:02.711Z,20.70
2022-08-05T02:44:59.259Z,20.76
2022-08-05T02:45:59.286Z,20.59
2022-08-05T02:47:00.893Z,20.74
2022-08-05T02:48:11.652Z,20.70
2022-08-05T02:48:59.375Z,20.67
2022-08-05T02:49:59.397Z,20.70
2022-08-05T02:50:59.428Z,20.64
2022-08-05T02:52:04.411Z,20.59
2022-08-05T02:52:59.483Z,20.59
2022-08-05T02:54:03.982Z,20.61
2022-08-05T02:55:01.855Z,20.62
2022-08-05T02:56:02.255Z,20.57
2022-08-05T02:56:59.599Z,20.57
2022-08-05T02:58:11.882Z,20.67
2022-08-05T02:58:59.655Z,20.69
2022-08-05T02:59:59.682Z,20.67
2022-08-05T03:00:59.714Z,20.73
2022-08-05T03:01:59.783Z,20.76
2022-08-05T03:02:59.773Z,20.77
2022-08-05T03:04:02.998Z,20.87
2022-08-05T03:04:59.827Z,20.73
2022-08-05T03:06:55.504Z,20.74
2022-08-05T03:07:00.281Z,20.69
2022-08-05T03:08:07.384Z,20.74
2022-08-05T03:08:59.940Z,20.72
2022-08-05T03:09:59.972Z,20.77
2022-08-05T03:11:54.000Z,20.76
2022-08-05T03:12:00.026Z,20.84
2022-08-05T03:13:21.071Z,20.82
2022-08-05T03:14:02.851Z,20.84
2022-08-05T03:15:00.111Z,20.77
2022-08-05T03:16:00.151Z,20.85
2022-08-05T03:17:00.165Z,20.79
2022-08-05T03:18:00.214Z,20.82
2022-08-05T03:19:00.225Z,20.89
2022-08-05T03:20:00.268Z,20.74
2022-08-05T03:21:00.279Z,20.88
2022-08-05T03:22:00.316Z,20.88
2022-08-05T03:23:00.336Z,20.85
2022-08-05T03:24:00.367Z,20.76
2022-08-05T03:25:11.555Z,20.77
2022-08-05T03:26:04.485Z,20.77
2022-08-05T03:27:00.451Z,20.73
2022-08-05T03:28:00.728Z,20.70
2022-08-05T03:29:00.509Z,20.67
2022-08-05T03:30:08.531Z,20.58
2022-08-05T03:31:00.573Z,20.58
2022-08-05T03:32:00.813Z,20.47
2022-08-05T03:33:00.618Z,20.52
2022-08-05T03:34:00.655Z,20.43
2022-08-05T03:35:00.855Z,20.47
2022-08-05T03:36:00.707Z,20.42
2022-08-05T03:37:00.735Z,20.38
2022-08-05T03:38:00.764Z,20.32
2022-08-05T03:39:00.833Z,20.41
2022-08-05T03:40:01.236Z,20.43
2022-08-05T03:41:00.849Z,20.36
2022-08-05T03:42:00.877Z,20.43
2022-08-05T03:43:15.889Z,20.41
2022-08-05T03:44:10.998Z,20.32
2022-08-05T03:45:01.863Z,20.35
2022-08-05T03:46:00.991Z,20.33
2022-08-05T03:47:01.021Z,20.38
2022-08-05T03:48:01.048Z,20.39
2022-08-05T03:49:01.932Z,20.47
2022-08-05T03:50:01.182Z,20.39
2022-08-05T03:52:37.936Z,20.43
2022-08-05T03:52:48.404Z,20.50
2022-08-05T03:55:00.423Z,20.38
2022-08-05T03:55:50.441Z,20.47
2022-08-05T03:56:03.888Z,20.47
2022-08-05T03:56:12.202Z,20.41
2022-08-05T03:57:01.300Z,20.38
2022-08-05T03:58:01.327Z,20.39
2022-08-05T03:59:01.357Z,20.39
2022-08-05T04:00:01.676Z,20.48
2022-08-05T04:01:01.455Z,20.50
2022-08-05T04:02:01.496Z,20.50
2022-08-05T04:03:01.471Z,20.58
2022-08-05T04:04:10.556Z,20.52
2022-08-05T04:05:01.536Z,20.61
2022-08-05T04:06:01.570Z,20.55
2022-08-05T04:07:01.588Z,20.52
2022-08-05T04:08:01.612Z,20.57
2022-08-05T04:09:01.641Z,20.59
2022-08-05T04:10:03.153Z,20.55
2022-08-05T04:11:01.690Z,20.50
2022-08-05T04:12:01.727Z,20.52
2022-08-05T04:13:04.220Z,20.55
2022-08-05T04:14:01.787Z,20.41
2022-08-05T04:15:01.811Z,20.42
2022-08-05T04:16:04.516Z,20.43
2022-08-05T04:17:02.858Z,20.42
2022-08-05T04:18:01.893Z,20.48
2022-08-05T04:19:01.922Z,20.43
2022-08-05T04:20:02.516Z,20.41
2022-08-05T04:21:01.980Z,20.43
2022-08-05T04:22:08.747Z,20.43
2022-08-05T04:23:02.033Z,20.47
2022-08-05T04:24:06.676Z,20.48
2022-08-05T04:25:02.092Z,20.50
2022-08-05T04:26:02.120Z,20.41
2022-08-05T04:27:02.152Z,20.36
2022-08-05T04:28:05.748Z,20.43
2022-08-05T04:29:07.300Z,20.38
2022-08-05T04:30:03.854Z,20.33
2022-08-05T04:31:02.259Z,20.36
2022-08-05T04:32:02.289Z,20.31
2022-08-05T04:33:02.315Z,20.33
2022-08-05T04:34:31.138Z,20.32
2022-08-05T04:35:02.373Z,20.28
2022-08-05T04:36:15.667Z,20.28
2022-08-05T04:37:03.230Z,20.32
2022-08-05T04:38:06.576Z,20.29
2022-08-05T04:39:02.531Z,20.32
2022-08-05T04:40:02.515Z,20.32
2022-08-05T04:41:03.524Z,20.29
2022-08-05T04:42:03.659Z,20.21
2022-08-05T04:43:02.598Z,20.32
2022-08-05T04:44:09.621Z,20.29
2022-08-05T04:45:02.658Z,20.16
2022-08-05T04:46:02.686Z,20.23
2022-08-05T04:47:09.012Z,20.18
2022-08-05T04:48:02.750Z,20.18
2022-08-05T04:49:02.770Z,20.17
2022-08-05T04:50:11.246Z,19.99
2022-08-05T04:51:11.456Z,19.96
2022-08-05T04:52:10.033Z,20.03
2022-08-05T04:55:14.171Z,19.91
2022-08-05T04:56:33.382Z,19.73
2022-08-05T04:58:14.921Z,19.74
2022-08-05T04:59:24.097Z,19.54
2022-08-05T05:02:05.782Z,19.68
2022-08-05T05:02:36.283Z,19.69
2022-08-05T05:04:23.022Z,19.73
2022-08-05T05:05:28.236Z,19.73
2022-08-05T05:07:17.133Z,19.81
2022-08-05T05:08:30.041Z,19.86
2022-08-05T05:10:20.520Z,19.81
2022-08-05T05:11:20.068Z,19.86
2022-08-05T05:13:24.101Z,19.81
2022-08-05T05:14:28.145Z,19.81
2022-08-05T05:16:30.333Z,19.77
2022-08-05T05:17:55.415Z,19.78
2022-08-05T05:19:37.194Z,19.68
2022-08-05T05:20:32.203Z,19.78
2022-08-05T05:22:26.764Z,19.88
2022-08-05T05:23:25.368Z,19.83
2022-08-05T05:25:32.611Z,19.73
2022-08-05T05:26:32.842Z,19.76
2022-08-05T05:28:38.872Z,19.63
2022-08-05T05:30:03.473Z,19.56
2022-08-05T05:31:58.978Z,19.44
2022-08-05T05:33:59.651Z,19.33
2022-08-05T05:34:41.521Z,19.33
2022-08-05T05:36:37.354Z,19.28
2022-08-05T05:37:59.040Z,19.36
2022-08-05T05:39:38.542Z,19.37
2022-08-05T05:40:38.873Z,19.40
2022-08-05T05:42:43.038Z,19.36
2022-08-05T05:43:58.385Z,19.40
2022-08-05T05:45:48.363Z,19.44
2022-08-05T05:46:47.817Z,19.44
2022-08-05T05:48:05.529Z,19.54
2022-08-05T05:48:47.956Z,19.51
2022-08-05T05:49:47.202Z,19.58
2022-08-05T05:50:47.230Z,19.54
2022-08-05T05:51:49.984Z,19.55
2022-08-05T05:52:47.285Z,19.68
2022-08-05T05:53:58.099Z,19.61
2022-08-05T05:54:50.066Z,19.65
2022-08-05T05:55:52.386Z,19.68
2022-08-05T05:56:47.459Z,19.73
2022-08-05T05:57:52.149Z,19.69
2022-08-05T05:58:47.449Z,19.73
2022-08-05T05:59:47.487Z,19.73
2022-08-05T06:00:47.532Z,19.74
2022-08-05T06:01:57.907Z,19.83
2022-08-05T06:02:47.569Z,19.84
2022-08-05T06:04:01.755Z,19.88
2022-08-05T06:04:49.357Z,19.87
2022-08-05T06:05:54.114Z,19.98
2022-08-05T06:06:49.061Z,19.91
2022-08-05T06:08:01.305Z,19.95
2022-08-05T06:08:49.205Z,20.05
2022-08-05T06:10:00.546Z,20.02
2022-08-05T06:10:52.700Z,20.14
2022-08-05T06:11:59.245Z,20.13
2022-08-05T06:12:47.854Z,20.16
2022-08-05T06:13:53.625Z,20.16
2022-08-05T06:14:47.901Z,20.06
2022-08-05T06:16:28.552Z,20.11
2022-08-05T06:16:47.958Z,20.10
2022-08-05T06:17:53.136Z,20.03
2022-08-05T06:18:48.013Z,20.11
2022-08-05T06:19:56.970Z,20.02
2022-08-05T06:20:48.066Z,20.02
2022-08-05T06:21:49.707Z,20.02
2022-08-05T06:22:48.163Z,20.05
2022-08-05T06:23:49.849Z,20.05
2022-08-05T06:24:48.858Z,20.05
2022-08-05T06:26:13.405Z,20.11
2022-08-05T06:26:52.159Z,20.01
2022-08-05T06:28:12.093Z,19.99
2022-08-05T06:28:48.291Z,20.05
2022-08-05T06:30:04.217Z,19.99
2022-08-05T06:30:48.349Z,20.06
2022-08-05T06:31:48.381Z,20.02
2022-08-05T06:32:48.405Z,20.16
2022-08-05T06:34:06.425Z,20.11
2022-08-05T06:34:48.466Z,20.24
2022-08-05T06:36:03.619Z,20.28
2022-08-05T06:36:57.036Z,20.20
2022-08-05T06:37:56.688Z,20.26
2022-08-05T06:38:48.576Z,20.29
2022-08-05T06:39:48.697Z,20.28
2022-08-05T06:40:49.374Z,20.39
2022-08-05T06:41:48.742Z,20.51
2022-08-05T06:42:48.685Z,20.41
2022-08-05T06:43:58.550Z,20.43
2022-08-05T06:44:49.287Z,20.42
2022-08-05T06:46:04.236Z,20.47
2022-08-05T06:46:50.733Z,20.48
2022-08-05T06:48:47.060Z,20.57
2022-08-05T06:48:56.745Z,20.50
2022-08-05T06:50:00.406Z,20.47
2022-08-05T06:50:49.882Z,20.57
2022-08-05T06:51:48.945Z,20.58
2022-08-05T06:52:58.586Z,20.47
2022-08-05T06:53:53.647Z,20.48
2022-08-05T06:54:52.033Z,20.47
2022-08-05T06:55:49.058Z,20.50
2022-08-05T06:56:54.683Z,20.41
2022-08-05T06:57:57.738Z,20.47
2022-08-05T06:58:49.147Z,20.48
2022-08-05T06:59:57.907Z,20.47
2022-08-05T07:00:49.228Z,20.50
2022-08-05T07:01:52.981Z,20.35
2022-08-05T07:02:53.938Z,20.47
2022-08-05T07:03:49.286Z,20.31
2022-08-05T07:04:49.316Z,20.29
2022-08-05T07:05:49.345Z,20.32
2022-08-05T07:06:50.256Z,20.29
2022-08-05T07:07:49.400Z,20.26
2022-08-05T07:08:53.172Z,20.28
2022-08-05T07:09:49.459Z,20.31
2022-08-05T07:10:53.072Z,20.28
2022-08-05T07:11:51.608Z,20.21
2022-08-05T07:12:49.547Z,20.21
2022-08-05T07:13:59.454Z,20.21
2022-08-05T07:14:49.597Z,20.20
2022-08-05T07:16:01.057Z,20.24
2022-08-05T07:17:56.816Z,20.17
2022-08-05T07:17:57.014Z,20.17
2022-08-05T07:18:49.711Z,20.18
2022-08-05T07:20:32.197Z,20.21
2022-08-05T07:20:49.767Z,20.21
2022-08-05T07:22:00.510Z,20.31
2022-08-05T07:22:49.846Z,20.26
2022-08-05T07:23:52.287Z,20.28
2022-08-05T07:24:52.623Z,20.32
2022-08-05T07:25:56.213Z,20.28
2022-08-05T07:26:49.940Z,20.24
2022-08-05T07:27:57.459Z,20.29
2022-08-05T07:28:49.997Z,20.24
2022-08-05T07:30:28.228Z,20.13
2022-08-05T07:30:52.817Z,20.14
2022-08-05T07:31:54.891Z,20.24
2022-08-05T07:32:51.050Z,20.18
2022-08-05T07:33:50.138Z,20.14
2022-08-05T07:34:50.172Z,20.16
2022-08-05T07:36:02.761Z,20.13
2022-08-05T07:36:51.330Z,20.16
2022-08-05T07:37:50.250Z,20.11
2022-08-05T07:38:54.602Z,20.18
2022-08-05T07:40:04.225Z,20.05
2022-08-05T07:40:55.724Z,20.05
2022-08-05T07:42:13.302Z,20.08
2022-08-05T07:42:50.393Z,20.03
2022-08-05T07:43:50.419Z,20.03
2022-08-05T07:44:50.452Z,19.99
2022-08-05T07:45:57.083Z,20.16
2022-08-05T07:46:50.656Z,20.14
2022-08-05T07:47:50.538Z,20.11
2022-08-05T07:49:04.077Z,20.02
2022-08-05T07:49:54.299Z,20.01
2022-08-05T07:50:50.617Z,20.06
2022-08-05T07:51:54.733Z,20.03
2022-08-05T07:52:50.671Z,20.01
2022-08-05T07:53:51.772Z,19.98
2022-08-05T07:54:50.744Z,20.21
2022-08-05T07:56:06.587Z,20.11
2022-08-05T07:57:14.627Z,20.17
2022-08-05T07:57:57.420Z,20.16
2022-08-05T07:58:58.551Z,20.24
2022-08-05T07:59:50.882Z,20.36
2022-08-05T08:00:50.939Z,20.29
2022-08-05T08:01:52.480Z,20.20
2022-08-05T08:03:15.282Z,20.14
2022-08-05T08:03:51.316Z,20.21
2022-08-05T08:04:51.012Z,20.28
2022-08-05T08:05:51.040Z,20.28
2022-08-05T08:06:51.264Z,20.16
2022-08-05T08:08:00.038Z,20.24
2022-08-05T08:08:51.225Z,20.26
2022-08-05T08:09:52.422Z,20.13
2022-08-05T08:10:51.184Z,20.26
2022-08-05T08:11:59.043Z,20.18
2022-08-05T08:12:51.236Z,20.21
2022-08-05T08:14:01.073Z,20.16
2022-08-05T08:14:51.296Z,20.16
2022-08-05T08:16:49.729Z,20.23
2022-08-05T08:16:53.496Z,20.10
2022-08-05T08:17:53.033Z,20.17
2022-08-05T08:18:51.408Z,20.13
2022-08-05T08:20:23.515Z,20.02
2022-08-05T08:21:02.081Z,20.02
2022-08-05T08:21:51.494Z,19.98
2022-08-05T08:22:51.522Z,19.96
2022-08-05T08:24:03.101Z,19.95
2022-08-05T08:24:52.159Z,20.01
2022-08-05T08:26:00.031Z,19.99
2022-08-05T08:26:52.410Z,19.92
2022-08-05T08:27:51.663Z,19.96
2022-08-05T08:28:58.997Z,19.99
2022-08-05T08:30:04.321Z,19.95
2022-08-05T08:30:51.749Z,19.95
2022-08-05T08:31:51.771Z,19.92
2022-08-05T08:32:51.801Z,19.94
2022-08-05T08:33:53.232Z,19.94
2022-08-05T08:34:51.859Z,19.95
2022-08-05T08:35:52.970Z,19.95
2022-08-05T08:36:55.819Z,20.02
2022-08-05T08:37:54.403Z,19.99
2022-08-05T08:38:53.208Z,20.06
2022-08-05T08:39:52.034Z,20.01
2022-08-05T08:40:52.029Z,20.02
2022-08-05T08:41:59.550Z,20.05
2022-08-05T08:42:52.710Z,20.08
2022-08-05T08:45:18.935Z,20.11
2022-08-05T08:45:19.601Z,20.10
2022-08-05T08:45:52.168Z,20.13
2022-08-05T08:46:52.207Z,20.11
2022-08-05T08:48:07.507Z,20.03
2022-08-05T08:49:06.429Z,20.05
2022-08-05T08:50:13.194Z,20.10
2022-08-05T08:51:07.710Z,20.14
2022-08-05T08:52:05.728Z,20.02
2022-08-05T08:52:53.128Z,20.02
2022-08-05T08:53:52.396Z,20.08
2022-08-05T08:54:52.442Z,19.99
2022-08-05T08:56:03.919Z,19.96
2022-08-05T08:56:52.478Z,19.92
2022-08-05T08:57:57.991Z,19.96
2022-08-05T08:58:52.536Z,19.88
2022-08-05T08:59:52.562Z,19.92
2022-08-05T09:00:52.665Z,19.98
2022-08-05T09:01:57.380Z,19.92
2022-08-05T09:02:52.648Z,19.98
2022-08-05T09:03:54.450Z,20.02
2022-08-05T09:05:16.066Z,20.11
2022-08-05T09:06:07.765Z,20.14
2022-08-05T09:06:52.758Z,20.14
2022-08-05T09:07:56.747Z,20.13
2022-08-05T09:08:52.987Z,20.14
2022-08-05T09:09:52.840Z,20.18
2022-08-05T09:10:52.869Z,20.29
2022-08-05T09:11:55.336Z,20.16
2022-08-05T09:12:53.122Z,20.32
2022-08-05T09:14:10.152Z,20.17
2022-08-05T09:14:56.432Z,20.16
2022-08-05T09:15:53.014Z,20.24
2022-08-05T09:16:53.039Z,20.18
2022-08-05T09:17:53.194Z,20.26
2022-08-05T09:18:53.105Z,20.28
2022-08-05T09:20:01.403Z,20.31
2022-08-05T09:20:53.159Z,20.31
2022-08-05T09:22:21.772Z,20.39
2022-08-05T09:22:53.211Z,20.41
2022-08-05T09:23:53.244Z,20.39
2022-08-05T09:24:53.279Z,20.42
2022-08-05T09:26:02.926Z,20.61
2022-08-05T09:26:53.325Z,20.66
2022-08-05T09:28:05.496Z,20.59
2022-08-05T09:28:53.383Z,20.61
2022-08-05T09:29:53.410Z,20.61
2022-08-05T09:30:53.440Z,20.58
2022-08-05T09:32:40.934Z,20.59
2022-08-05T09:32:53.947Z,20.58
2022-08-05T09:33:53.674Z,20.54
2022-08-05T09:34:53.552Z,20.50
2022-08-05T09:35:53.592Z,20.54
2022-08-05T09:36:56.234Z,20.50
2022-08-05T09:38:13.076Z,20.57
2022-08-05T09:38:53.746Z,20.47
2022-08-05T09:39:56.076Z,20.38
2022-08-05T09:40:54.104Z,20.43
2022-08-05T09:41:56.223Z,20.43
2022-08-05T09:42:53.933Z,20.38
2022-08-05T09:43:53.809Z,20.39
2022-08-05T09:44:56.009Z,20.48
2022-08-05T09:46:06.177Z,20.47
2022-08-05T09:46:58.157Z,20.43
2022-08-05T09:47:56.280Z,20.50
2022-08-05T09:49:07.345Z,20.42
2022-08-05T09:50:00.712Z,20.51
2022-08-05T09:50:54.016Z,20.42
2022-08-05T09:51:54.053Z,20.47
2022-08-05T09:52:54.099Z,20.50
2022-08-05T09:53:59.282Z,20.57
2022-08-05T09:54:54.127Z,20.54
2022-08-05T09:55:57.525Z,20.61
2022-08-05T09:56:54.188Z,20.62
2022-08-05T09:57:54.576Z,20.57
2022-08-05T09:58:54.321Z,20.61
2022-08-05T09:59:54.274Z,20.55
2022-08-05T10:00:54.313Z,20.58
2022-08-05T10:01:57.896Z,20.61
2022-08-05T10:02:54.409Z,20.58
2022-08-05T10:03:59.092Z,20.58
2022-08-05T10:04:54.420Z,20.55
2022-08-05T10:05:54.446Z,20.43
2022-08-05T10:06:58.679Z,20.47
2022-08-05T10:08:34.865Z,20.39
2022-08-05T10:08:55.630Z,20.47
2022-08-05T10:10:04.404Z,20.51
2022-08-05T10:10:54.993Z,20.58
2022-08-05T10:11:54.620Z,20.58
2022-08-05T10:12:54.646Z,20.57
2022-08-05T10:13:54.972Z,20.61
2022-08-05T10:14:54.716Z,20.54
2022-08-05T10:15:54.736Z,20.58
2022-08-05T10:16:54.764Z,20.51
2022-08-05T10:17:57.577Z,20.47
2022-08-05T10:18:54.827Z,20.51
2022-08-05T10:20:03.778Z,20.51
2022-08-05T10:20:54.875Z,20.64
2022-08-05T10:21:54.907Z,20.73
2022-08-05T10:22:54.934Z,20.70
2022-08-05T10:23:59.044Z,20.84
2022-08-05T10:24:54.992Z,20.92
2022-08-05T10:25:55.019Z,20.92
2022-08-05T10:26:55.094Z,20.94
2022-08-05T10:28:12.750Z,20.98
2022-08-05T10:28:56.451Z,21.06
2022-08-05T10:30:40.794Z,21.19
2022-08-05T10:32:54.721Z,21.21
2022-08-05T10:33:01.706Z,21.22
2022-08-05T10:33:02.274Z,21.19
2022-08-05T10:33:55.255Z,21.22
2022-08-05T10:34:55.283Z,21.35
2022-08-05T10:35:59.276Z,21.34
2022-08-05T10:36:55.347Z,21.28
2022-08-05T10:37:55.369Z,21.31
2022-08-05T10:38:55.421Z,21.27
2022-08-05T10:40:03.196Z,21.28
2022-08-05T10:40:58.023Z,21.25
2022-08-05T10:42:00.471Z,21.32
2022-08-05T10:42:55.517Z,21.27
2022-08-05T10:43:55.548Z,21.27
2022-08-05T10:44:55.575Z,21.25
2022-08-05T10:45:55.604Z,21.27
2022-08-05T10:46:55.638Z,21.34
2022-08-05T10:48:30.055Z,21.28
2022-08-05T10:48:58.042Z,21.25
2022-08-05T10:50:33.130Z,21.37
2022-08-05T10:50:55.753Z,21.38
2022-08-05T10:51:59.932Z,21.29
2022-08-05T10:52:58.675Z,21.43
2022-08-05T10:53:55.842Z,21.29
2022-08-05T10:54:57.261Z,21.32
2022-08-05T10:56:03.766Z,21.34
2022-08-05T10:56:55.929Z,21.42
2022-08-05T10:57:55.959Z,21.35
2022-08-05T10:58:55.992Z,21.44
2022-08-05T11:00:02.219Z,21.37
2022-08-05T11:01:03.200Z,21.35
2022-08-05T11:02:04.803Z,21.31
2022-08-05T11:02:56.149Z,21.37
2022-08-05T11:03:56.161Z,21.25
2022-08-05T11:04:56.170Z,21.25
2022-08-05T11:05:56.201Z,21.17
2022-08-05T11:06:56.225Z,21.28
2022-08-05T11:08:02.916Z,21.19
2022-08-05T11:08:56.287Z,21.09
2022-08-05T11:10:03.754Z,21.24
2022-08-05T11:11:01.012Z,21.19
2022-08-05T11:11:56.371Z,21.16
2022-08-05T11:12:56.405Z,21.19
2022-08-05T11:13:58.324Z,21.24
2022-08-05T11:15:11.577Z,21.22
2022-08-05T11:18:34.157Z,21.21
2022-08-05T11:20:10.722Z,21.32
2022-08-05T11:21:40.986Z,21.24
2022-08-05T11:22:36.231Z,21.31
2022-08-05T11:24:40.729Z,21.40
2022-08-05T11:26:04.451Z,21.50
2022-08-05T11:27:51.116Z,21.54
2022-08-05T11:28:33.447Z,21.52
2022-08-05T11:30:38.448Z,21.56
2022-08-05T11:31:53.888Z,21.64
2022-08-05T11:33:46.614Z,21.72
2022-08-05T11:34:51.102Z,21.58
2022-08-05T11:36:40.434Z,21.59
2022-08-05T11:38:28.578Z,21.49
2022-08-05T11:39:38.616Z,21.58
2022-08-05T11:40:38.585Z,21.46
2022-08-05T11:42:43.088Z,21.54
2022-08-05T11:44:04.761Z,21.67
2022-08-05T11:46:23.383Z,21.67
2022-08-05T11:46:58.670Z,21.79
2022-08-05T11:48:51.686Z,21.98
2022-08-05T11:49:51.108Z,21.98
2022-08-05T11:51:54.756Z,22.02
2022-08-05T11:52:57.940Z,22.05
2022-08-05T11:54:59.285Z,22.12
2022-08-05T11:55:58.840Z,22.10
2022-08-05T11:58:09.498Z,22.22
2022-08-05T11:59:02.902Z,22.25
2022-08-05T12:01:08.338Z,22.21
2022-08-05T12:02:06.954Z,22.30
2022-08-05T12:04:11.459Z,22.60
2022-08-05T12:05:18.255Z,22.58
2022-08-05T12:07:03.960Z,22.88
2022-08-05T12:08:09.731Z,22.92
2022-08-05T12:10:09.657Z,23.05
2022-08-05T12:11:08.050Z,23.22
2022-08-05T12:13:15.790Z,23.47
2022-08-05T12:14:12.096Z,23.53
2022-08-05T12:16:16.443Z,23.61
2022-08-05T12:18:10.081Z,23.54
2022-08-05T12:20:28.471Z,23.50
2022-08-05T12:21:24.270Z,23.43
2022-08-05T12:23:28.721Z,23.39
2022-08-05T12:24:28.264Z,23.43
2022-08-05T12:26:21.424Z,23.50
2022-08-05T12:27:25.505Z,23.40
2022-08-05T12:29:25.955Z,23.47
2022-08-05T12:30:29.094Z,23.54
2022-08-05T12:32:29.549Z,23.35
2022-08-05T12:33:36.280Z,23.39
2022-08-05T12:35:44.533Z,23.31
2022-08-05T12:36:33.679Z,23.43
2022-08-05T12:38:37.660Z,23.54
2022-08-05T12:39:38.733Z,23.75
2022-08-05T12:41:43.663Z,23.73
2022-08-05T12:42:41.730Z,23.69
2022-08-05T12:44:45.770Z,23.70
2022-08-05T12:45:49.738Z,23.76
2022-08-05T12:47:43.604Z,23.68
2022-08-05T12:48:38.969Z,23.55
2022-08-05T12:50:43.024Z,23.53
2022-08-05T12:52:11.158Z,23.47
2022-08-05T12:53:47.537Z,23.61
2022-08-05T12:54:47.089Z,23.69
2022-08-05T12:56:40.043Z,23.85
2022-08-05T12:58:51.004Z,24.00
2022-08-05T13:00:08.415Z,24.39
2022-08-05T13:01:59.784Z,24.28
2022-08-05T13:02:50.939Z,24.37
2022-08-05T13:03:48.828Z,24.53
2022-08-05T13:05:52.698Z,24.35
2022-08-05T13:06:52.268Z,24.27
2022-08-05T13:08:56.807Z,24.00
2022-08-05T13:09:57.076Z,24.02
2022-08-05T13:12:03.418Z,23.69
2022-08-05T13:13:00.358Z,23.73
2022-08-05T13:15:05.513Z,23.66
2022-08-05T13:16:04.422Z,23.60
2022-08-05T13:18:08.461Z,23.58
2022-08-05T13:19:08.482Z,23.70
2022-08-05T13:21:12.987Z,24.10
2022-08-05T13:22:12.538Z,24.30
2022-08-05T13:24:36.249Z,24.34
2022-08-05T13:25:19.096Z,24.40
2022-08-05T13:27:11.103Z,24.58
2022-08-05T13:28:10.688Z,24.73
2022-08-05T13:30:35.429Z,25.02
2022-08-05T13:31:14.345Z,24.93
2022-08-05T13:34:23.243Z,24.69
2022-08-05T13:34:24.756Z,24.57
2022-08-05T13:36:22.389Z,24.52
2022-08-05T13:37:34.595Z,24.53
2022-08-05T13:40:15.225Z,24.52
2022-08-05T13:40:50.027Z,24.46
2022-08-05T13:42:30.508Z,24.39
2022-08-05T13:43:43.482Z,24.43
2022-08-05T13:45:38.626Z,24.50
2022-08-05T13:46:43.825Z,24.50
2022-08-05T13:48:57.473Z,24.55
2022-08-05T13:49:38.185Z,24.64
2022-08-05T13:51:46.175Z,24.55
2022-08-05T13:52:42.258Z,24.39
2022-08-05T13:54:53.648Z,24.10
2022-08-05T13:55:50.109Z,24.10
2022-08-05T13:57:51.845Z,24.13
2022-08-05T13:58:52.849Z,24.09
2022-08-05T14:00:54.872Z,24.12
2022-08-05T14:01:57.939Z,24.03
2022-08-05T14:03:58.452Z,24.00
2022-08-05T14:05:00.694Z,24.16
2022-08-05T14:07:12.038Z,24.28
2022-08-05T14:08:05.549Z,24.27
2022-08-05T14:09:55.497Z,24.40
2022-08-05T14:11:03.218Z,24.55
2022-08-05T14:13:00.040Z,24.60
2022-08-05T14:13:59.575Z,24.62
2022-08-05T14:16:05.573Z,24.53
2022-08-05T14:17:03.654Z,24.50