createdAt,value
2019-02-22T00:00:39.129Z,10.20
2019-02-22T00:01:52.443Z,10.30
2019-02-22T00:02:59.757Z,10.20
2019-02-22T00:04:07.166Z,10.20
2019-02-22T00:05:14.498Z,10.20
2019-02-22T00:06:21.842Z,10.20
2019-02-22T00:07:33.264Z,10.20
2019-02-22T00:08:40.594Z,10.20
2019-02-22T00:09:49.750Z,10.20
2019-02-22T00:10:56.925Z,10.10
2019-02-22T00:12:04.265Z,10.10
2019-02-22T00:13:11.582Z,10.20
2019-02-22T00:14:18.901Z,10.20
2019-02-22T00:15:26.242Z,10.10
2019-02-22T00:16:33.604Z,10.10
2019-02-22T00:17:40.941Z,10.10
2019-02-22T00:18:48.242Z,10.10
2019-02-22T00:19:55.585Z,10.10
2019-02-22T00:21:05.982Z,10.10
2019-02-22T00:22:13.304Z,10.10
2019-02-22T00:23:20.621Z,10.10
2019-02-22T00:24:27.967Z,10.10
2019-02-22T00:25:35.302Z,10.10
2019-02-22T00:26:42.628Z,10.00
2019-02-22T00:27:49.999Z,10.00
2019-02-22T00:28:57.318Z,10.00
2019-02-22T00:30:04.971Z,10.00
2019-02-22T00:31:12.410Z,10.10
2019-02-22T00:32:19.770Z,10.00
2019-02-22T00:33:27.150Z,10.00
2019-02-22T00:34:34.596Z,10.00
2019-02-22T00:35:42.006Z,10.00
2019-02-22T00:36:49.380Z,10.00
2019-02-22T00:37:56.758Z,10.00
2019-02-22T00:39:05.403Z,10.00
2019-02-22T00:40:13.879Z,10.00
2019-02-22T00:41:21.251Z,10.00
2019-02-22T00:42:28.585Z,10.00
2019-02-22T00:43:35.926Z,10.00
2019-02-22T00:44:43.266Z,9.90
2019-02-22T00:45:50.602Z,9.90
2019-02-22T00:46:57.919Z,9.90
2019-02-22T00:48:06.332Z,9.90
2019-02-22T00:49:13.659Z,9.90
2019-02-22T00:50:21.019Z,9.90
2019-02-22T00:51:31.346Z,9.90
2019-02-22T00:52:38.655Z,9.90
2019-02-22T00:53:45.982Z,9.90
2019-02-22T00:54:53.314Z,9.90
2019-02-22T00:56:00.638Z,9.90
2019-02-22T00:57:07.943Z,9.90
2019-02-22T00:58:15.298Z,9.90
2019-02-22T00:59:22.629Z,9.90
2019-02-22T01:00:29.967Z,9.90
2019-02-22T01:01:37.300Z,9.90
2019-02-22T01:02:47.941Z,9.90
2019-02-22T01:03:55.262Z,9.90
2019-02-22T01:05:02.576Z,9.90
2019-02-22T01:06:10.004Z,9.90
2019-02-22T01:07:17.322Z,9.90
2019-02-22T01:08:24.627Z,9.90
2019-02-22T01:09:31.946Z,9.90
2019-02-22T01:10:39.367Z,9.90
2019-02-22T01:11:46.671Z,9.90
2019-02-22T01:12:53.991Z,9.90
2019-02-22T01:14:01.294Z,9.90
2019-02-22T01:15:08.642Z,9.90
2019-02-22T01:16:15.988Z,9.90
2019-02-22T01:17:23.361Z,9.90
2019-02-22T01:18:30.691Z,9.90
2019-02-22T01:19:38.022Z,9.90
2019-02-22T01:20:54.026Z,9.90
2019-02-22T01:21:54.468Z,9.90
2019-02-22T01:23:01.786Z,9.90
2019-02-22T01:24:09.125Z,9.90
2019-02-22T01:25:16.613Z,9.90
2019-02-22T01:26:23.929Z,9.90
2019-02-22T01:27:31.256Z,9.90
2019-02-22T01:28:38.587Z,9.90
2019-02-22T01:29:45.901Z,9.90
2019-02-22T01:30:54.449Z,9.90
2019-02-22T01:32:01.825Z,9.90
2019-02-22T01:33:11.171Z,10.00
2019-02-22T01:34:18.505Z,10.00
2019-02-22T01:35:25.854Z,10.00
2019-02-22T01:36:33.163Z,10.00
2019-02-22T01:37:40.542Z,10.00
2019-02-22T01:38:47.862Z,10.00
2019-02-22T01:39:55.209Z,10.00
2019-02-22T01:41:02.531Z,10.00
2019-02-22T01:42:09.861Z,10.00
2019-02-22T01:43:17.199Z,10.00
2019-02-22T01:44:24.712Z,10.00
2019-02-22T01:45:32.040Z,10.00
2019-02-22T01:46:40.458Z,10.10
2019-02-22T01:47:47.763Z,10.00
2019-02-22T01:48:55.143Z,10.10
2019-02-22T01:50:02.456Z,10.00
2019-02-22T01:51:10.884Z,10.10
2019-02-22T01:52:18.206Z,10.00
2019-02-22T01:53:25.527Z,10.10
2019-02-22T01:54:32.875Z,10.10
2019-02-22T01:55:40.221Z,10.10
2019-02-22T01:56:47.561Z,10.10
2019-02-22T01:57:58.497Z,10.10
2019-02-22T01:59:05.828Z,10.10
2019-02-22T02:00:13.694Z,10.10
2019-02-22T02:01:21.314Z,10.10
2019-02-22T02:02:28.670Z,10.10
2019-02-22T02:03:37.849Z,10.20
2019-02-22T02:04:45.211Z,10.10
2019-02-22T02:05:53.628Z,10.10
2019-02-22T02:07:00.988Z,10.20
2019-02-22T02:08:08.323Z,10.20
2019-02-22T02:09:15.643Z,10.20
2019-02-22T02:10:23.090Z,10.20
2019-02-22T02:11:30.409Z,10.20
2019-02-22T02:12:37.741Z,10.20
2019-02-22T02:13:45.085Z,10.20
2019-02-22T02:14:52.415Z,10.20
2019-02-22T02:15:59.792Z,10.20
2019-02-22T02:17:07.121Z,10.20
2019-02-22T02:18:14.542Z,10.20
2019-02-22T02:19:22.847Z,10.20
2019-02-22T02:20:30.789Z,10.20
2019-02-22T02:21:39.166Z,10.20
2019-02-22T02:22:46.488Z,10.20
2019-02-22T02:23:53.791Z,10.20
2019-02-22T02:25:01.154Z,10.20
2019-02-22T02:26:08.538Z,10.20
2019-02-22T02:27:15.858Z,10.20
2019-02-22T02:28:23.212Z,10.20
2019-02-22T02:29:30.549Z,10.20
2019-02-22T02:30:37.880Z,10.20
2019-02-22T02:31:45.196Z,10.20
2019-02-22T02:32:52.526Z,10.20
2019-02-22T02:33:59.884Z,10.20
2019-02-22T02:35:07.861Z,10.20
2019-02-22T02:36:15.225Z,10.20
2019-02-22T02:37:22.536Z,10.20
2019-02-22T02:38:29.893Z,10.20
2019-02-22T02:39:37.211Z,10.20
2019-02-22T02:40:44.528Z,10.20
2019-02-22T02:41:51.829Z,10.20
2019-02-22T02:42:59.186Z,10.20
2019-02-22T02:44:06.551Z,10.30
2019-02-22T02:45:13.879Z,10.20
2019-02-22T02:46:21.197Z,10.30
2019-02-22T02:47:28.586Z,10.30
2019-02-22T02:48:35.932Z,10.30
2019-02-22T02:49:43.277Z,10.30
2019-02-22T02:50:50.606Z,10.20
2019-02-22T02:51:57.968Z,10.30
2019-02-22T02:53:05.677Z,10.30
2019-02-22T02:54:13.038Z,10.30
2019-02-22T02:55:32.356Z,10.30
2019-02-22T02:56:39.690Z,10.30
2019-02-22T02:57:48.556Z,10.20
2019-02-22T02:58:55.860Z,10.20
2019-02-22T03:00:03.213Z,10.20
2019-02-22T03:01:10.806Z,10.20
2019-02-22T03:02:24.506Z,10.20
2019-02-22T03:03:31.844Z,10.20
2019-02-22T03:04:39.183Z,10.20
2019-02-22T03:06:10.087Z,10.20
2019-02-22T03:07:34.923Z,10.20
2019-02-22T03:08:42.256Z,10.20
2019-02-22T03:09:49.642Z,10.10
2019-02-22T03:10:56.934Z,10.20
2019-02-22T03:12:04.269Z,10.10
2019-02-22T03:13:14.638Z,10.10
2019-02-22T03:14:21.987Z,10.10
2019-02-22T03:15:29.331Z,10.00
2019-02-22T03:16:36.645Z,10.00
2019-02-22T03:17:44.004Z,10.00
2019-02-22T03:18:52.305Z,10.00
2019-02-22T03:19:59.953Z,10.00
2019-02-22T03:21:07.280Z,10.00
2019-02-22T03:22:14.588Z,10.00
2019-02-22T03:23:21.921Z,10.00
2019-02-22T03:24:29.269Z,10.00
2019-02-22T03:25:36.620Z,10.00
2019-02-22T03:26:43.958Z,9.90
2019-02-22T03:27:51.273Z,9.90
2019-02-22T03:28:58.595Z,9.90
2019-02-22T03:30:06.466Z,9.90
2019-02-22T03:31:13.805Z,9.90
2019-02-22T03:32:21.104Z,9.90
2019-02-22T03:33:28.440Z,9.90
2019-02-22T03:34:35.766Z,9.90
2019-02-22T03:35:43.112Z,9.90
2019-02-22T03:36:50.444Z,9.90
2019-02-22T03:37:57.809Z,9.90
2019-02-22T03:39:07.081Z,9.90
2019-02-22T03:40:15.056Z,9.80
2019-02-22T03:41:32.447Z,9.80
2019-02-22T03:42:31.371Z,9.90
2019-02-22T03:43:38.717Z,9.80
2019-02-22T03:44:46.030Z,9.80
2019-02-22T03:45:53.349Z,9.80
2019-02-22T03:47:00.680Z,9.80
2019-02-22T03:48:08.036Z,9.80
2019-02-22T03:49:15.331Z,9.80
2019-02-22T03:50:24.694Z,9.80
2019-02-22T03:51:32.018Z,9.80
2019-02-22T03:52:46.510Z,9.80
2019-02-22T03:53:59.147Z,9.80
2019-02-22T03:55:07.250Z,9.80
2019-02-22T03:56:14.671Z,9.80
2019-02-22T03:57:22.001Z,9.80
2019-02-22T03:58:29.333Z,9.80
2019-02-22T03:59:37.749Z,9.80
2019-02-22T04:00:45.074Z,9.80
2019-02-22T04:01:52.746Z,9.80
2019-02-22T04:03:00.096Z,9.80
2019-02-22T04:04:07.402Z,9.80
2019-02-22T04:05:14.740Z,9.80
2019-02-22T04:06:22.056Z,9.80
2019-02-22T04:07:29.388Z,9.80
2019-02-22T04:08:36.716Z,9.80
2019-02-22T04:09:45.132Z,9.80
2019-02-22T04:10:52.410Z,9.80
2019-02-22T04:11:59.746Z,9.80
2019-02-22T04:13:07.117Z,9.80
2019-02-22T04:14:14.497Z,9.80
2019-02-22T04:15:21.883Z,9.80
2019-02-22T04:16:29.189Z,9.80
2019-02-22T04:17:37.528Z,9.80
2019-02-22T04:18:44.823Z,9.80
2019-02-22T04:19:52.153Z,9.80
2019-02-22T04:20:59.540Z,9.80
2019-02-22T04:22:06.902Z,9.80
2019-02-22T04:23:14.220Z,9.80
2019-02-22T04:24:21.553Z,9.80
2019-02-22T04:25:28.902Z,9.80
2019-02-22T04:26:36.196Z,9.80
2019-02-22T04:27:44.576Z,9.80
2019-02-22T04:28:54.155Z,9.80
2019-02-22T04:30:01.489Z,9.80
2019-02-22T04:31:09.980Z,9.80
2019-02-22T04:32:17.313Z,9.80
2019-02-22T04:33:24.634Z,9.80
2019-02-22T04:34:31.954Z,9.80
2019-02-22T04:35:39.347Z,9.80
2019-02-22T04:36:46.689Z,9.80
2019-02-22T04:37:54.033Z,9.80
2019-02-22T04:39:01.350Z,9.80
2019-02-22T04:40:10.286Z,9.80
2019-02-22T04:41:17.663Z,9.80
2019-02-22T04:42:24.991Z,9.80
2019-02-22T04:43:32.307Z,9.80
2019-02-22T04:44:39.668Z,9.80
2019-02-22T04:45:46.965Z,9.80
2019-02-22T04:46:54.297Z,9.80
2019-02-22T04:48:01.628Z,9.80
2019-02-22T04:49:08.986Z,9.80
2019-02-22T04:50:16.302Z,9.80
2019-02-22T04:51:23.637Z,9.80
2019-02-22T04:52:30.951Z,9.80
2019-02-22T04:53:38.290Z,9.80
2019-02-22T04:54:45.613Z,9.80
2019-02-22T04:55:52.985Z,9.80
2019-02-22T04:57:00.300Z,9.80
2019-02-22T04:58:07.620Z,9.80
2019-02-22T04:59:14.964Z,9.80
2019-02-22T05:00:22.277Z,9.80
2019-02-22T05:01:29.595Z,9.80
2019-02-22T05:02:36.912Z,9.80
2019-02-22T05:03:44.257Z,9.80
2019-02-22T05:04:51.602Z,9.80
2019-02-22T05:05:58.921Z,9.80
2019-02-22T05:07:06.252Z,9.80
2019-02-22T05:08:13.560Z,9.80
2019-02-22T05:09:20.869Z,9.80
2019-02-22T05:10:28.178Z,9.80
2019-02-22T05:11:35.496Z,9.80
2019-02-22T05:12:42.854Z,9.70
2019-02-22T05:13:50.187Z,9.80
2019-02-22T05:14:57.515Z,9.80
2019-02-22T05:16:04.834Z,9.70
2019-02-22T05:17:12.168Z,9.80
2019-02-22T05:18:19.497Z,9.80
2019-02-22T05:19:26.889Z,9.80
2019-02-22T05:20:34.153Z,9.80
2019-02-22T05:21:41.510Z,9.80
2019-02-22T05:22:48.830Z,9.80
2019-02-22T05:23:56.161Z,9.80
2019-02-22T05:25:03.491Z,9.80
2019-02-22T05:26:10.884Z,9.70
2019-02-22T05:27:18.197Z,9.80
2019-02-22T05:28:28.532Z,9.70
2019-02-22T05:29:35.865Z,9.70
2019-02-22T05:30:43.334Z,9.70
2019-02-22T05:31:50.660Z,9.70
2019-02-22T05:32:57.999Z,9.70
2019-02-22T05:34:05.296Z,9.70
2019-02-22T05:35:12.624Z,9.70
2019-02-22T05:36:19.974Z,9.70
2019-02-22T05:37:27.326Z,9.70
2019-02-22T05:38:34.633Z,9.70
2019-02-22T05:39:41.963Z,9.70
2019-02-22T05:40:49.267Z,9.70
2019-02-22T05:41:56.595Z,9.70
2019-02-22T05:43:03.940Z,9.70
2019-02-22T05:44:11.274Z,9.70
2019-02-22T05:45:18.590Z,9.70
2019-02-22T05:46:25.905Z,9.70
2019-02-22T05:47:33.218Z,9.70
2019-02-22T05:48:40.622Z,9.70
2019-02-22T05:49:47.971Z,9.70
2019-02-22T05:50:55.301Z,9.80
2019-02-22T05:52:02.626Z,9.80
2019-02-22T05:53:09.950Z,9.80
2019-02-22T05:54:17.280Z,9.70
2019-02-22T05:55:24.625Z,9.70
2019-02-22T05:56:31.913Z,9.80
2019-02-22T05:57:39.245Z,9.80
2019-02-22T05:58:46.592Z,9.70
2019-02-22T05:59:53.935Z,9.80
2019-02-22T06:01:01.275Z,9.80
2019-02-22T06:02:08.635Z,9.70
2019-02-22T06:03:17.034Z,9.80
2019-02-22T06:04:24.361Z,9.80
2019-02-22T06:05:31.688Z,9.80
2019-02-22T06:06:39.003Z,9.80
2019-02-22T06:07:46.328Z,9.80
2019-02-22T06:08:53.672Z,9.80
2019-02-22T06:10:00.992Z,9.80
2019-02-22T06:11:08.384Z,9.80
2019-02-22T06:12:18.409Z,9.70
2019-02-22T06:13:24.771Z,9.80
2019-02-22T06:14:32.133Z,9.70
2019-02-22T06:15:39.448Z,9.70
2019-02-22T06:16:46.787Z,9.70
2019-02-22T06:17:54.124Z,9.70
2019-02-22T06:19:01.469Z,9.70
2019-02-22T06:20:09.346Z,9.70
2019-02-22T06:21:16.700Z,9.80
2019-02-22T06:22:29.459Z,9.70
2019-02-22T06:23:33.062Z,9.80
2019-02-22T06:24:40.393Z,9.70
2019-02-22T06:25:47.715Z,9.80
2019-02-22T06:26:55.039Z,9.70
2019-02-22T06:28:02.357Z,9.70
2019-02-22T06:29:09.670Z,9.70
2019-02-22T06:30:17.003Z,9.80
2019-02-22T06:31:24.320Z,9.70
2019-02-22T06:32:31.631Z,9.70
2019-02-22T06:33:38.966Z,9.70
2019-02-22T06:34:46.309Z,9.70
2019-02-22T06:35:53.637Z,9.70
2019-02-22T06:37:02.268Z,9.70
2019-02-22T06:38:09.848Z,9.70
2019-02-22T06:39:17.171Z,9.70
2019-02-22T06:40:24.524Z,9.70
2019-02-22T06:41:31.836Z,9.70
2019-02-22T06:42:45.873Z,9.70
2019-02-22T06:43:48.181Z,9.70
2019-02-22T06:44:55.535Z,9.70
2019-02-22T06:46:02.858Z,9.70
2019-02-22T06:47:10.187Z,9.70
2019-02-22T06:48:17.527Z,9.70
2019-02-22T06:49:24.896Z,9.70
2019-02-22T06:50:33.972Z,9.70
2019-02-22T06:51:41.299Z,9.70
2019-02-22T06:52:48.625Z,9.70
2019-02-22T06:53:59.261Z,9.70
2019-02-22T06:55:06.934Z,9.70
2019-02-22T06:56:14.264Z,9.70
2019-02-22T06:57:21.593Z,9.70
2019-02-22T06:58:28.930Z,9.70
2019-02-22T06:59:36.347Z,9.70
2019-02-22T07:00:43.746Z,9.70
2019-02-22T07:01:51.082Z,9.70
2019-02-22T07:02:58.415Z,9.70
2019-02-22T07:04:05.746Z,9.70
2019-02-22T07:05:13.091Z,9.70
2019-02-22T07:06:20.435Z,9.70
2019-02-22T07:07:27.742Z,9.70
2019-02-22T07:08:35.040Z,9.70
2019-02-22T07:09:42.357Z,9.70
2019-02-22T07:11:07.392Z,9.70
2019-02-22T07:12:18.897Z,9.70
2019-02-22T07:13:26.207Z,9.70
2019-02-22T07:14:33.564Z,9.70
2019-02-22T07:15:40.916Z,9.70
2019-02-22T07:16:48.261Z,9.70
2019-02-22T07:17:55.581Z,9.70
2019-02-22T07:19:02.890Z,9.70
2019-02-22T07:20:11.695Z,9.80
2019-02-22T07:21:19.034Z,9.80
2019-02-22T07:22:26.356Z,9.80
2019-02-22T07:23:33.698Z,9.80
2019-02-22T07:24:41.155Z,9.80
2019-02-22T07:25:48.495Z,9.80
2019-02-22T07:26:55.851Z,9.80
2019-02-22T07:28:03.203Z,9.80
2019-02-22T07:29:10.528Z,9.80
2019-02-22T07:30:17.852Z,9.80
2019-02-22T07:31:25.243Z,9.80
2019-02-22T07:32:33.094Z,9.80
2019-02-22T07:33:40.874Z,9.80
2019-02-22T07:34:48.191Z,9.80
2019-02-22T07:35:55.532Z,9.80
2019-02-22T07:37:04.989Z,9.80
2019-02-22T07:38:12.357Z,9.90
2019-02-22T07:39:27.356Z,9.80
2019-02-22T07:40:28.720Z,9.90
2019-02-22T07:41:36.073Z,9.90
2019-02-22T07:42:43.470Z,9.90
2019-02-22T07:43:50.838Z,9.90
2019-02-22T07:44:58.147Z,9.90
2019-02-22T07:46:05.477Z,9.90
2019-02-22T07:47:13.315Z,9.90
2019-02-22T07:48:20.646Z,9.90
2019-02-22T07:49:28.947Z,9.90
2019-02-22T07:50:36.279Z,9.90
2019-02-22T07:51:43.610Z,9.90
2019-02-22T07:52:51.017Z,10.00
2019-02-22T07:53:58.399Z,10.00
2019-02-22T07:55:05.917Z,10.00
2019-02-22T07:56:13.311Z,10.00
2019-02-22T07:57:20.633Z,10.00
2019-02-22T07:58:27.957Z,10.00
2019-02-22T07:59:35.314Z,10.00
2019-02-22T08:00:42.648Z,10.00
2019-02-22T08:01:49.953Z,10.00
2019-02-22T08:02:57.269Z,10.00
2019-02-22T08:04:04.623Z,10.00
2019-02-22T08:05:11.962Z,10.00
2019-02-22T08:06:19.278Z,10.00
2019-02-22T08:07:26.618Z,10.10
2019-02-22T08:08:35.213Z,10.10
2019-02-22T08:09:45.722Z,10.10
2019-02-22T08:10:53.051Z,10.10
2019-02-22T08:12:00.399Z,10.10
2019-02-22T08:13:19.109Z,10.10
2019-02-22T08:14:18.034Z,10.20
2019-02-22T08:15:25.396Z,10.20
2019-02-22T08:16:32.885Z,10.20
2019-02-22T08:17:40.248Z,10.20
2019-02-22T08:19:01.573Z,10.20
2019-02-22T08:20:04.765Z,10.20
2019-02-22T08:21:12.071Z,10.20
2019-02-22T08:22:20.725Z,10.20
2019-02-22T08:23:28.201Z,10.30
2019-02-22T08:24:35.542Z,10.30
2019-02-22T08:25:42.877Z,10.30
2019-02-22T08:26:50.229Z,10.30
2019-02-22T08:27:57.566Z,10.30
2019-02-22T08:29:04.956Z,10.30
2019-02-22T08:30:13.680Z,10.30
2019-02-22T08:31:21.043Z,10.30
2019-02-22T08:32:28.375Z,10.30
2019-02-22T08:33:35.729Z,10.30
2019-02-22T08:34:45.758Z,10.40
2019-02-22T08:35:52.327Z,10.40
2019-02-22T08:36:59.688Z,10.40
2019-02-22T08:38:07.009Z,10.40
2019-02-22T08:39:14.352Z,10.40
2019-02-22T08:40:21.671Z,10.40
2019-02-22T08:41:29.031Z,10.40
2019-02-22T08:42:36.375Z,10.40
2019-02-22T08:43:43.717Z,10.40
2019-02-22T08:44:51.035Z,10.40
2019-02-22T08:45:58.342Z,10.40
2019-02-22T08:47:05.701Z,10.40
2019-02-22T08:48:13.034Z,10.40
2019-02-22T08:49:20.378Z,10.50
2019-02-22T08:50:27.695Z,10.50
2019-02-22T08:51:35.051Z,10.50
2019-02-22T08:52:42.355Z,10.50
2019-02-22T08:53:49.802Z,10.60
2019-02-22T08:54:57.197Z,10.60
2019-02-22T08:56:04.527Z,10.60
2019-02-22T08:57:11.945Z,10.60
2019-02-22T08:58:20.346Z,10.60
2019-02-22T08:59:27.899Z,10.60
2019-02-22T09:00:35.514Z,10.60
2019-02-22T09:01:43.038Z,10.60
2019-02-22T09:02:51.851Z,10.70
2019-02-22T09:03:59.235Z,10.70
2019-02-22T09:05:06.970Z,10.70
2019-02-22T09:06:14.882Z,10.70
2019-02-22T09:07:22.315Z,10.70
2019-02-22T09:08:29.646Z,10.80
2019-02-22T09:09:36.991Z,10.80
2019-02-22T09:10:44.364Z,10.80
2019-02-22T09:11:51.748Z,10.80
2019-02-22T09:12:59.048Z,10.80
2019-02-22T09:14:06.364Z,10.80
2019-02-22T09:15:13.680Z,10.80
2019-02-22T09:16:21.000Z,10.80
2019-02-22T09:17:28.317Z,10.80
2019-02-22T09:18:38.875Z,10.90
2019-02-22T09:19:46.210Z,10.90
2019-02-22T09:20:53.535Z,10.90
2019-02-22T09:22:00.847Z,10.90
2019-02-22T09:23:08.221Z,10.90
2019-02-22T09:24:15.525Z,10.90
2019-02-22T09:25:22.853Z,10.90
2019-02-22T09:26:30.206Z,10.90
2019-02-22T09:27:37.520Z,11.00
2019-02-22T09:28:44.895Z,11.00
2019-02-22T09:29:58.939Z,11.00
2019-02-22T09:31:01.262Z,11.00
2019-02-22T09:32:08.596Z,11.00
2019-02-22T09:33:15.920Z,11.00
2019-02-22T09:34:23.259Z,11.00
2019-02-22T09:35:30.574Z,11.00
2019-02-22T09:36:37.918Z,11.00
2019-02-22T09:37:45.251Z,11.00
2019-02-22T09:38:52.583Z,11.10
2019-02-22T09:39:59.980Z,11.10
2019-02-22T09:41:07.325Z,11.10
2019-02-22T09:42:14.628Z,11.10
2019-02-22T09:43:21.949Z,11.00
2019-02-22T09:44:29.280Z,11.10
2019-02-22T09:45:36.628Z,11.10
2019-02-22T09:46:43.955Z,11.10
2019-02-22T09:47:51.291Z,11.10
2019-02-22T09:48:58.576Z,11.10
2019-02-22T09:50:07.626Z,11.10
2019-02-22T09:51:14.946Z,11.10
2019-02-22T09:52:23.342Z,11.10
2019-02-22T09:53:30.653Z,11.10
2019-02-22T09:54:37.989Z,11.10
2019-02-22T09:55:45.290Z,11.20
2019-02-22T09:56:52.606Z,11.20
2019-02-22T09:57:59.950Z,11.20
2019-02-22T09:59:07.310Z,11.20
2019-02-22T10:00:14.925Z,11.20
2019-02-22T10:01:22.323Z,11.20
2019-02-22T10:02:29.648Z,11.20
2019-02-22T10:03:37.000Z,11.20
2019-02-22T10:04:54.459Z,11.30
2019-02-22T10:05:53.334Z,11.30
2019-02-22T10:07:00.635Z,11.30
2019-02-22T10:08:11.267Z,11.30
2019-02-22T10:09:18.611Z,11.30
2019-02-22T10:10:25.914Z,11.30
2019-02-22T10:11:33.246Z,11.30
2019-02-22T10:12:40.654Z,11.40
2019-02-22T10:13:48.168Z,11.40
2019-02-22T10:14:55.522Z,11.40
2019-02-22T10:16:02.845Z,11.40
2019-02-22T10:17:10.168Z,11.50
2019-02-22T10:18:17.488Z,11.50
2019-02-22T10:19:24.846Z,11.50
2019-02-22T10:20:32.151Z,11.50
2019-02-22T10:21:39.491Z,11.60
2019-02-22T10:22:46.802Z,11.60
2019-02-22T10:23:54.123Z,11.60
2019-02-22T10:25:01.439Z,11.60
2019-02-22T10:26:09.160Z,11.60
2019-02-22T10:27:16.539Z,11.70
2019-02-22T10:28:23.858Z,11.60
2019-02-22T10:29:31.207Z,11.70
2019-02-22T10:30:38.519Z,11.70
2019-02-22T10:31:46.204Z,11.70
2019-02-22T10:32:53.529Z,11.70
2019-02-22T10:34:01.812Z,11.70
2019-02-22T10:35:09.265Z,11.70
2019-02-22T10:36:16.584Z,11.70
2019-02-22T10:37:23.910Z,11.70
2019-02-22T10:38:35.552Z,11.80
2019-02-22T10:39:41.206Z,11.70
2019-02-22T10:40:48.542Z,11.80
2019-02-22T10:41:55.881Z,11.70
2019-02-22T10:43:03.217Z,11.80
2019-02-22T10:44:17.855Z,11.70
2019-02-22T10:45:19.576Z,11.80
2019-02-22T10:46:26.905Z,11.80
2019-02-22T10:47:34.243Z,11.80
2019-02-22T10:48:41.642Z,11.80
2019-02-22T10:49:49.242Z,11.80
2019-02-22T10:50:59.278Z,11.70
2019-02-22T10:52:05.964Z,11.70
2019-02-22T10:53:13.290Z,11.70
2019-02-22T10:54:21.703Z,11.80
2019-02-22T10:55:29.104Z,11.80
2019-02-22T10:56:39.060Z,11.80
2019-02-22T10:57:45.439Z,11.80
2019-02-22T10:58:52.801Z,11.80
2019-02-22T11:00:00.427Z,11.80
2019-02-22T11:01:08.210Z,11.80
2019-02-22T11:02:15.494Z,11.90
2019-02-22T11:03:22.850Z,11.80
2019-02-22T11:04:30.173Z,11.90
2019-02-22T11:05:37.503Z,11.90
2019-02-22T11:06:44.880Z,11.90
2019-02-22T11:07:52.214Z,11.90
2019-02-22T11:08:59.528Z,11.90
2019-02-22T11:10:08.930Z,11.90
2019-02-22T11:11:17.644Z,12.00
2019-02-22T11:12:25.288Z,12.00
2019-02-22T11:13:32.620Z,12.00
2019-02-22T11:14:39.919Z,12.00
2019-02-22T11:15:47.324Z,12.00
2019-02-22T11:16:54.658Z,12.00
2019-02-22T11:18:02.033Z,12.00
2019-02-22T11:19:09.634Z,12.00
2019-02-22T11:20:16.947Z,12.00
2019-02-22T11:21:24.291Z,11.90
2019-02-22T11:22:31.623Z,12.00
2019-02-22T11:23:38.981Z,12.00
2019-02-22T11:24:46.294Z,12.00
2019-02-22T11:25:57.351Z,12.00
2019-02-22T11:27:04.653Z,12.00
2019-02-22T11:28:12.015Z,12.00
2019-02-22T11:29:19.327Z,12.00
2019-02-22T11:30:26.654Z,12.10
2019-02-22T11:31:33.979Z,12.10
2019-02-22T11:32:41.324Z,12.10
2019-02-22T11:33:48.697Z,12.10
2019-02-22T11:34:56.331Z,12.10
2019-02-22T11:36:03.694Z,12.10
2019-02-22T11:37:10.994Z,12.20
2019-02-22T11:38:19.491Z,12.20
2019-02-22T11:39:26.839Z,12.20
2019-02-22T11:40:34.157Z,12.20
2019-02-22T11:41:41.457Z,12.20
2019-02-22T11:42:48.786Z,12.10
2019-02-22T11:43:56.129Z,12.10
2019-02-22T11:45:03.464Z,12.20
2019-02-22T11:46:10.949Z,12.20
2019-02-22T11:47:18.278Z,12.20
2019-02-22T11:48:25.665Z,12.10
2019-02-22T11:49:32.997Z,12.20
2019-02-22T11:50:40.509Z,12.10
2019-02-22T11:51:48.071Z,12.10
2019-02-22T11:52:55.396Z,12.20
2019-02-22T11:54:02.749Z,12.20
2019-02-22T11:55:11.723Z,12.20
2019-02-22T11:56:19.070Z,12.20
2019-02-22T11:57:26.384Z,12.20
2019-02-22T11:58:34.165Z,12.20
2019-02-22T11:59:41.510Z,12.30
2019-02-22T12:00:48.829Z,12.30
2019-02-22T12:01:56.160Z,12.30
2019-02-22T12:03:15.866Z,12.30
2019-02-22T12:04:12.547Z,12.30
2019-02-22T12:05:19.878Z,12.30
2019-02-22T12:06:27.329Z,12.30
2019-02-22T12:07:34.698Z,12.40
2019-02-22T12:08:42.120Z,12.40
2019-02-22T12:09:51.710Z,12.40
2019-02-22T12:10:59.230Z,12.40
2019-02-22T12:12:06.629Z,12.40
2019-02-22T12:13:14.004Z,12.40
2019-02-22T12:14:21.518Z,12.40
2019-02-22T12:15:33.316Z,12.50
2019-02-22T12:16:40.718Z,12.50
2019-02-22T12:17:48.161Z,12.50
2019-02-22T12:18:55.607Z,12.50
2019-02-22T12:20:03.019Z,12.50
2019-02-22T12:21:10.384Z,12.50
2019-02-22T12:22:17.758Z,12.50
2019-02-22T12:23:25.126Z,12.60
2019-02-22T12:24:32.557Z,12.50
2019-02-22T12:25:39.933Z,12.60
2019-02-22T12:26:47.311Z,12.60
2019-02-22T12:27:54.671Z,12.60
2019-02-22T12:29:02.036Z,12.60
2019-02-22T12:30:12.418Z,12.60
2019-02-22T12:31:19.817Z,12.60
2019-02-22T12:32:27.163Z,12.60
2019-02-22T12:33:34.509Z,12.70
2019-02-22T12:34:41.858Z,12.70
2019-02-22T12:35:49.238Z,12.70
2019-02-22T12:36:56.583Z,12.70
2019-02-22T12:38:03.988Z,12.70
2019-02-22T12:39:11.711Z,12.70
2019-02-22T12:40:19.922Z,12.70
2019-02-22T12:41:27.454Z,12.70
2019-02-22T12:42:36.572Z,12.70
2019-02-22T12:43:45.773Z,12.70
2019-02-22T12:45:02.501Z,12.70
2019-02-22T12:46:02.334Z,12.70
2019-02-22T12:47:09.703Z,12.70
2019-02-22T12:48:17.029Z,12.70
2019-02-22T12:49:24.386Z,12.70
2019-02-22T12:50:31.834Z,12.70
2019-02-22T12:51:42.518Z,12.70
2019-02-22T12:52:49.904Z,12.70
2019-02-22T12:53:57.264Z,12.70
2019-02-22T12:55:04.897Z,12.70
2019-02-22T12:56:12.292Z,12.70
2019-02-22T12:57:19.662Z,12.70
2019-02-22T12:58:27.051Z,12.70
2019-02-22T12:59:34.394Z,12.70
2019-02-22T13:00:41.751Z,12.70
2019-02-22T13:01:49.105Z,12.70
2019-02-22T13:03:02.093Z,12.80
2019-02-22T13:04:05.705Z,12.80
2019-02-22T13:05:17.514Z,12.80
2019-02-22T13:06:24.867Z,12.80
2019-02-22T13:07:36.700Z,12.90
2019-02-22T13:08:44.086Z,12.90
2019-02-22T13:09:51.472Z,13.00
2019-02-22T13:10:58.849Z,13.00
2019-02-22T13:12:13.694Z,13.10
2019-02-22T13:13:15.295Z,13.10
2019-02-22T13:14:22.664Z,13.20
2019-02-22T13:15:29.990Z,13.20
2019-02-22T13:16:37.350Z,13.30
2019-02-22T13:17:44.649Z,13.30
2019-02-22T13:18:51.993Z,13.30
2019-02-22T13:19:59.390Z,13.40
2019-02-22T13:21:06.857Z,13.40
2019-02-22T13:22:14.191Z,13.40
2019-02-22T13:23:21.528Z,13.50
2019-02-22T13:24:28.931Z,13.50
2019-02-22T13:25:36.362Z,13.50
2019-02-22T13:26:43.863Z,13.50
2019-02-22T13:27:52.483Z,13.50
2019-02-22T13:29:01.058Z,13.50
2019-02-22T13:30:09.824Z,13.50
2019-02-22T13:31:17.140Z,13.60
2019-02-22T13:32:24.503Z,13.50
2019-02-22T13:33:31.819Z,13.60
2019-02-22T13:34:41.718Z,13.50
2019-02-22T13:35:51.283Z,13.60
2019-02-22T13:36:58.645Z,13.60
2019-02-22T13:38:06.032Z,13.60
2019-02-22T13:39:16.129Z,13.60
2019-02-22T13:40:24.835Z,13.60
2019-02-22T13:41:32.336Z,13.60
2019-02-22T13:42:39.682Z,13.60
2019-02-22T13:43:47.101Z,13.60
2019-02-22T13:44:54.495Z,13.60
2019-02-22T13:46:01.807Z,13.60
2019-02-22T13:47:09.124Z,13.50
2019-02-22T13:48:16.481Z,13.50
2019-02-22T13:49:23.783Z,13.50
2019-02-22T13:50:31.206Z,13.50
2019-02-22T13:51:38.522Z,13.50
2019-02-22T13:52:45.826Z,13.40
2019-02-22T13:53:53.162Z,13.40
2019-02-22T13:55:04.350Z,13.40
2019-02-22T13:56:11.943Z,13.40
2019-02-22T13:57:22.018Z,13.40
2019-02-22T13:58:29.358Z,13.30
2019-02-22T13:59:36.694Z,13.30
2019-02-22T14:00:44.005Z,13.30
2019-02-22T14:01:51.361Z,13.30
2019-02-22T14:03:17.747Z,13.30
2019-02-22T14:04:25.078Z,13.30
2019-02-22T14:05:32.419Z,13.30
2019-02-22T14:06:39.752Z,13.20
2019-02-22T14:07:57.208Z,13.20
2019-02-22T14:09:05.559Z,13.20
2019-02-22T14:10:14.662Z,13.20
2019-02-22T14:11:22.051Z,13.20
2019-02-22T14:12:29.396Z,13.20
2019-02-22T14:13:36.716Z,13.20
2019-02-22T14:14:44.041Z,13.10
2019-02-22T14:15:51.455Z,13.10
2019-02-22T14:17:01.094Z,13.10
2019-02-22T14:18:08.499Z,13.10
2019-02-22T14:19:15.911Z,13.10
2019-02-22T14:20:23.265Z,13.10
2019-02-22T14:21:30.608Z,13.10
2019-02-22T14:22:38.000Z,13.10
2019-02-22T14:23:45.339Z,13.10
2019-02-22T14:24:52.646Z,13.10
2019-02-22T14:25:59.991Z,13.10
2019-02-22T14:27:07.313Z,13.10
2019-02-22T14:28:17.743Z,13.10
2019-02-22T14:29:25.049Z,13.10
2019-02-22T14:30:32.373Z,13.10
2019-02-22T14:31:39.738Z,13.10
2019-02-22T14:32:47.178Z,13.10
2019-02-22T14:33:54.456Z,13.10
2019-02-22T14:35:01.792Z,13.10
2019-02-22T14:36:09.393Z,13.10
2019-02-22T14:37:16.874Z,13.10
2019-02-22T14:38:24.438Z,13.10
2019-02-22T14:39:31.757Z,13.10
2019-02-22T14:40:39.105Z,13.10
2019-02-22T14:41:46.443Z,13.10
2019-02-22T14:42:53.773Z,13.10