createdAt,value
2018-04-22T00:00:42.247Z,0.00
2018-04-22T00:01:42.307Z,0.00
2018-04-22T00:02:42.368Z,0.00
2018-04-22T00:03:42.426Z,0.00
2018-04-22T00:04:42.490Z,0.00
2018-04-22T00:05:42.553Z,0.00
2018-04-22T00:06:42.610Z,0.00
2018-04-22T00:07:42.670Z,0.00
2018-04-22T00:08:42.735Z,0.00
2018-04-22T00:09:42.795Z,0.00
2018-04-22T00:10:42.855Z,0.00
2018-04-22T00:11:42.917Z,0.00
2018-04-22T00:12:42.977Z,0.00
2018-04-22T00:13:43.037Z,0.00
2018-04-22T00:14:43.101Z,0.00
2018-04-22T00:15:43.162Z,0.00
2018-04-22T00:16:43.220Z,0.00
2018-04-22T00:17:43.282Z,0.00
2018-04-22T00:18:43.342Z,0.00
2018-04-22T00:19:43.406Z,0.00
2018-04-22T00:20:43.469Z,0.00
2018-04-22T00:21:43.526Z,0.00
2018-04-22T00:22:43.589Z,0.00
2018-04-22T00:23:43.647Z,0.00
2018-04-22T00:24:43.708Z,0.00
2018-04-22T00:25:43.769Z,0.00
2018-04-22T00:26:43.981Z,0.00
2018-04-22T00:27:43.890Z,0.00
2018-04-22T00:28:43.952Z,0.00
2018-04-22T00:29:44.018Z,0.00
2018-04-22T00:30:44.074Z,0.00
2018-04-22T00:31:44.134Z,0.00
2018-04-22T00:32:44.195Z,0.00
2018-04-22T00:33:44.255Z,0.00
2018-04-22T00:34:44.317Z,0.00
2018-04-22T00:35:44.376Z,0.00
2018-04-22T00:36:44.439Z,0.00
2018-04-22T00:37:44.502Z,0.00
2018-04-22T00:38:44.560Z,0.00
2018-04-22T00:39:44.621Z,0.00
2018-04-22T00:40:44.685Z,0.00
2018-04-22T00:41:44.743Z,0.00
2018-04-22T00:42:44.805Z,0.00
2018-04-22T00:43:44.863Z,0.00
2018-04-22T00:44:44.926Z,0.00
2018-04-22T00:45:44.986Z,0.00
2018-04-22T00:46:45.049Z,0.00
2018-04-22T00:47:45.116Z,0.00
2018-04-22T00:48:45.169Z,0.00
2018-04-22T00:49:45.229Z,0.00
2018-04-22T00:50:45.292Z,0.00
2018-04-22T00:51:45.352Z,0.00
2018-04-22T00:52:45.417Z,0.00
2018-04-22T00:53:45.474Z,0.00
2018-04-22T00:54:45.537Z,0.00
2018-04-22T00:55:45.595Z,0.00
2018-04-22T00:56:45.656Z,0.00
2018-04-22T00:57:45.717Z,0.00
2018-04-22T00:58:45.778Z,0.00
2018-04-22T00:59:45.837Z,0.00
2018-04-22T01:00:45.897Z,0.00
2018-04-22T01:01:45.959Z,0.00
2018-04-22T01:02:46.037Z,0.00
2018-04-22T01:03:46.081Z,0.00
2018-04-22T01:04:46.144Z,0.00
2018-04-22T01:05:46.203Z,0.00
2018-04-22T01:06:46.264Z,0.00
2018-04-22T01:07:46.323Z,0.00
2018-04-22T01:08:46.386Z,0.00
2018-04-22T01:09:46.444Z,0.00
2018-04-22T01:10:46.507Z,0.00
2018-04-22T01:11:46.565Z,0.00
2018-04-22T01:12:46.627Z,0.00
2018-04-22T01:13:46.687Z,0.00
2018-04-22T01:14:46.748Z,0.00
2018-04-22T01:15:46.808Z,0.00
2018-04-22T01:16:46.870Z,0.00
2018-04-22T01:17:46.930Z,0.00
2018-04-22T01:18:46.993Z,0.00
2018-04-22T01:19:47.050Z,0.00
2018-04-22T01:20:47.111Z,0.00
2018-04-22T01:21:47.424Z,0.00
2018-04-22T01:22:47.248Z,0.00
2018-04-22T01:23:47.294Z,0.00
2018-04-22T01:24:47.373Z,0.00
2018-04-22T01:25:47.416Z,0.00
2018-04-22T01:26:47.477Z,0.00
2018-04-22T01:27:47.553Z,0.00
2018-04-22T01:28:47.599Z,0.00
2018-04-22T01:29:47.670Z,0.00
2018-04-22T01:30:47.721Z,0.00
2018-04-22T01:31:47.779Z,0.00
2018-04-22T01:32:47.841Z,0.00
2018-04-22T01:33:47.903Z,0.00
2018-04-22T01:34:47.963Z,0.00
2018-04-22T01:35:48.024Z,0.00
2018-04-22T01:36:48.084Z,0.00
2018-04-22T01:37:48.146Z,0.00
2018-04-22T01:38:48.205Z,0.00
2018-04-22T01:39:48.265Z,0.00
2018-04-22T01:40:48.326Z,0.00
2018-04-22T01:41:48.387Z,0.00
2018-04-22T01:42:48.447Z,0.00
2018-04-22T01:43:48.510Z,0.00
2018-04-22T01:44:48.820Z,0.00
2018-04-22T01:45:48.628Z,0.00
2018-04-22T01:46:48.689Z,0.00
2018-04-22T01:47:48.750Z,0.00
2018-04-22T01:48:48.817Z,0.00
2018-04-22T01:49:48.870Z,0.00
2018-04-22T01:50:48.930Z,0.00
2018-04-22T01:51:48.990Z,0.00
2018-04-22T01:52:49.051Z,0.00
2018-04-22T01:53:49.112Z,0.00
2018-04-22T01:54:49.172Z,0.00
2018-04-22T01:55:49.482Z,0.00
2018-04-22T01:56:49.293Z,0.00
2018-04-22T01:57:49.356Z,0.00
2018-04-22T01:58:49.413Z,0.00
2018-04-22T01:59:49.473Z,0.00
2018-04-22T02:00:49.534Z,0.00
2018-04-22T02:01:49.593Z,0.00
2018-04-22T02:02:49.654Z,0.00
2018-04-22T02:03:49.715Z,0.00
2018-04-22T02:04:49.774Z,0.00
2018-04-22T02:05:49.835Z,0.00
2018-04-22T02:06:49.896Z,0.00
2018-04-22T02:07:49.955Z,0.00
2018-04-22T02:08:50.016Z,0.00
2018-04-22T02:09:50.076Z,0.00
2018-04-22T02:10:50.137Z,0.00
2018-04-22T02:11:50.199Z,0.00
2018-04-22T02:12:50.259Z,0.00
2018-04-22T02:13:50.318Z,0.00
2018-04-22T02:14:50.378Z,0.00
2018-04-22T02:15:50.437Z,0.00
2018-04-22T02:16:50.498Z,0.00
2018-04-22T02:17:50.559Z,0.00
2018-04-22T02:18:50.618Z,0.00
2018-04-22T02:19:50.680Z,0.00
2018-04-22T02:20:50.738Z,0.00
2018-04-22T02:21:50.798Z,0.00
2018-04-22T02:22:50.859Z,0.00
2018-04-22T02:23:50.919Z,0.00
2018-04-22T02:24:50.978Z,0.00
2018-04-22T02:25:51.043Z,0.00
2018-04-22T02:26:51.100Z,0.00
2018-04-22T02:27:51.159Z,0.00
2018-04-22T02:28:51.219Z,0.00
2018-04-22T02:29:51.281Z,0.00
2018-04-22T02:30:51.341Z,0.00
2018-04-22T02:31:51.399Z,0.00
2018-04-22T02:32:51.465Z,0.00
2018-04-22T02:33:51.520Z,0.00
2018-04-22T02:34:51.582Z,0.00
2018-04-22T02:35:51.641Z,0.00
2018-04-22T02:36:51.703Z,0.00
2018-04-22T02:37:51.761Z,0.00
2018-04-22T02:38:51.821Z,0.00
2018-04-22T02:39:51.880Z,0.00
2018-04-22T02:40:51.940Z,0.00
2018-04-22T02:41:52.001Z,0.00
2018-04-22T02:42:52.062Z,0.00
2018-04-22T02:43:52.121Z,0.00
2018-04-22T02:44:52.181Z,0.00
2018-04-22T02:45:52.241Z,0.00
2018-04-22T02:46:52.304Z,0.00
2018-04-22T02:47:52.360Z,0.00
2018-04-22T02:48:52.421Z,0.00
2018-04-22T02:49:52.481Z,0.00
2018-04-22T02:50:52.541Z,0.00
2018-04-22T02:51:52.600Z,0.00
2018-04-22T02:52:52.911Z,0.00
2018-04-22T02:53:52.721Z,0.00
2018-04-22T02:54:52.782Z,0.00
2018-04-22T02:55:52.840Z,0.00
2018-04-22T02:56:52.902Z,0.00
2018-04-22T02:57:52.962Z,0.00
2018-04-22T02:58:53.022Z,0.00
2018-04-22T02:59:53.096Z,0.00
2018-04-22T03:00:53.141Z,0.00
2018-04-22T03:01:53.209Z,0.00
2018-04-22T03:02:53.268Z,0.00
2018-04-22T03:03:53.318Z,0.00
2018-04-22T03:04:53.632Z,0.00
2018-04-22T03:05:53.441Z,0.00
2018-04-22T03:06:53.504Z,0.00
2018-04-22T03:07:53.559Z,0.00
2018-04-22T03:08:53.621Z,0.00
2018-04-22T03:09:53.685Z,0.00
2018-04-22T03:10:53.745Z,0.00
2018-04-22T03:11:53.800Z,0.00
2018-04-22T03:12:53.861Z,0.00
2018-04-22T03:13:53.918Z,0.00
2018-04-22T03:14:53.983Z,0.00
2018-04-22T03:15:54.040Z,0.00
2018-04-22T03:16:54.100Z,0.00
2018-04-22T03:17:54.160Z,0.00
2018-04-22T03:18:54.221Z,0.00
2018-04-22T03:19:54.283Z,0.00
2018-04-22T03:20:54.340Z,0.00
2018-04-22T03:21:54.399Z,0.00
2018-04-22T03:22:54.461Z,0.00
2018-04-22T03:23:54.519Z,0.00
2018-04-22T03:24:54.579Z,0.00
2018-04-22T03:25:54.639Z,0.00
2018-04-22T03:26:54.700Z,0.00
2018-04-22T03:27:54.758Z,0.00
2018-04-22T03:28:54.820Z,0.00
2018-04-22T03:29:54.880Z,0.00
2018-04-22T03:30:54.940Z,0.00
2018-04-22T03:31:54.999Z,0.00
2018-04-22T03:32:55.059Z,0.00
2018-04-22T03:33:55.119Z,0.00
2018-04-22T03:34:55.182Z,0.00
2018-04-22T03:35:55.239Z,0.00
2018-04-22T03:36:55.299Z,0.00
2018-04-22T03:37:55.359Z,0.00
2018-04-22T03:38:55.419Z,0.00
2018-04-22T03:39:55.478Z,0.00
2018-04-22T03:40:55.539Z,0.00
2018-04-22T03:41:55.599Z,0.00
2018-04-22T03:42:55.659Z,0.00
2018-04-22T03:43:56.020Z,0.00
2018-04-22T03:44:55.779Z,0.00
2018-04-22T03:45:55.837Z,0.00
2018-04-22T03:46:55.900Z,0.00
2018-04-22T03:47:55.959Z,0.00
2018-04-22T03:48:56.018Z,0.00
2018-04-22T03:49:56.080Z,0.00
2018-04-22T03:50:56.138Z,0.00
2018-04-22T03:51:56.197Z,4.00
2018-04-22T03:52:56.258Z,4.00
2018-04-22T03:53:56.319Z,0.00
2018-04-22T03:54:56.379Z,4.00
2018-04-22T03:55:56.438Z,4.00
2018-04-22T03:56:56.498Z,4.00
2018-04-22T03:57:56.556Z,4.00
2018-04-22T03:58:56.617Z,8.00
2018-04-22T03:59:56.676Z,8.00
2018-04-22T04:00:57.067Z,8.00
2018-04-22T04:01:56.798Z,8.00
2018-04-22T04:02:56.857Z,12.00
2018-04-22T04:03:56.915Z,12.00
2018-04-22T04:04:56.982Z,16.00
2018-04-22T04:05:57.037Z,20.00
2018-04-22T04:06:57.095Z,20.00
2018-04-22T04:07:57.155Z,24.00
2018-04-22T04:08:57.216Z,28.00
2018-04-22T04:09:57.275Z,32.00
2018-04-22T04:10:57.335Z,40.00
2018-04-22T04:11:57.394Z,48.00
2018-04-22T04:12:57.453Z,56.00
2018-04-22T04:13:57.514Z,68.00
2018-04-22T04:14:57.574Z,72.00
2018-04-22T04:15:57.632Z,84.00
2018-04-22T04:16:57.692Z,96.00
2018-04-22T04:17:57.753Z,112.00
2018-04-22T04:18:57.814Z,128.00
2018-04-22T04:19:57.873Z,144.00
2018-04-22T04:20:57.932Z,160.00
2018-04-22T04:21:57.992Z,180.00
2018-04-22T04:22:58.050Z,200.00
2018-04-22T04:23:58.110Z,220.00
2018-04-22T04:24:58.197Z,240.00
2018-04-22T04:25:58.590Z,264.00
2018-04-22T04:26:58.290Z,288.00
2018-04-22T04:27:58.349Z,312.00
2018-04-22T04:28:58.409Z,340.00
2018-04-22T04:29:58.471Z,368.00
2018-04-22T04:30:58.530Z,392.00
2018-04-22T04:31:58.593Z,424.00
2018-04-22T04:32:58.652Z,452.00
2018-04-22T04:33:58.709Z,484.00
2018-04-22T04:34:58.768Z,520.00
2018-04-22T04:35:58.857Z,548.00
2018-04-22T04:36:58.888Z,584.00
2018-04-22T04:37:58.948Z,616.00
2018-04-22T04:38:59.009Z,652.00
2018-04-22T04:39:59.067Z,688.00
2018-04-22T04:40:59.128Z,724.00
2018-04-22T04:41:59.188Z,760.00
2018-04-22T04:42:59.249Z,800.00
2018-04-22T04:43:59.307Z,840.00
2018-04-22T04:44:59.366Z,880.00
2018-04-22T04:45:59.430Z,924.00
2018-04-22T04:46:59.737Z,964.00
2018-04-22T04:47:59.546Z,1004.00
2018-04-22T04:48:59.606Z,1048.00
2018-04-22T04:49:59.669Z,1088.00
2018-04-22T04:50:59.725Z,1140.00
2018-04-22T04:51:59.786Z,1184.00
2018-04-22T04:52:59.845Z,1232.00
2018-04-22T04:53:59.908Z,1276.00
2018-04-22T04:54:59.965Z,1324.00
2018-04-22T04:56:00.023Z,1360.00
2018-04-22T04:57:00.084Z,1412.00
2018-04-22T04:58:00.144Z,1460.00
2018-04-22T04:59:00.208Z,1504.00
2018-04-22T05:00:00.263Z,1552.00
2018-04-22T05:01:00.323Z,1604.00
2018-04-22T05:02:00.381Z,1652.00
2018-04-22T05:03:00.445Z,1696.00
2018-04-22T05:04:00.503Z,1744.00
2018-04-22T05:05:00.561Z,1784.00
2018-04-22T05:06:00.624Z,1836.00
2018-04-22T05:07:00.683Z,1872.00
2018-04-22T05:08:00.742Z,1920.00
2018-04-22T05:09:00.800Z,1956.00
2018-04-22T05:10:00.863Z,1996.00
2018-04-22T05:11:00.921Z,2040.00
2018-04-22T05:12:00.989Z,2080.00
2018-04-22T05:13:01.041Z,2108.00
2018-04-22T05:14:01.102Z,2144.00
2018-04-22T05:15:01.412Z,2180.00
2018-04-22T05:16:01.221Z,2212.00
2018-04-22T05:17:01.280Z,2248.00
2018-04-22T05:18:01.340Z,2296.00
2018-04-22T05:19:01.402Z,2332.00
2018-04-22T05:20:01.460Z,2368.00
2018-04-22T05:21:01.520Z,2412.00
2018-04-22T05:22:01.582Z,2460.00
2018-04-22T05:23:01.642Z,2504.00
2018-04-22T05:24:01.700Z,2540.00
2018-04-22T05:25:01.761Z,2580.00
2018-04-22T05:26:01.824Z,2632.00
2018-04-22T05:27:01.881Z,2676.00
2018-04-22T05:28:01.940Z,2708.00
2018-04-22T05:29:02.003Z,2744.00
2018-04-22T05:30:02.062Z,2784.00
2018-04-22T05:31:02.120Z,2828.00
2018-04-22T05:32:02.187Z,2864.00
2018-04-22T05:33:02.239Z,2900.00
2018-04-22T05:34:02.300Z,2928.00
2018-04-22T05:35:02.361Z,2952.00
2018-04-22T05:36:02.420Z,2972.00
2018-04-22T05:37:02.490Z,2988.00
2018-04-22T05:38:02.541Z,3008.00
2018-04-22T05:39:02.851Z,3028.00
2018-04-22T05:40:02.662Z,3056.00
2018-04-22T05:41:02.719Z,3084.00
2018-04-22T05:42:02.784Z,3100.00
2018-04-22T05:43:02.840Z,3128.00
2018-04-22T05:44:02.900Z,3160.00
2018-04-22T05:45:03.210Z,3200.00
2018-04-22T05:46:03.022Z,3248.00
2018-04-22T05:47:03.081Z,3292.00
2018-04-22T05:48:03.142Z,3336.00
2018-04-22T05:49:03.201Z,3372.00
2018-04-22T05:50:03.260Z,3416.00
2018-04-22T05:51:03.324Z,3492.00
2018-04-22T05:52:03.381Z,3540.00
2018-04-22T05:53:03.442Z,3588.00
2018-04-22T05:54:03.502Z,3632.00
2018-04-22T05:55:03.597Z,3692.00
2018-04-22T05:56:03.622Z,3732.00
2018-04-22T05:57:03.689Z,3752.00
2018-04-22T05:58:03.749Z,3760.00
2018-04-22T05:59:03.808Z,3780.00
2018-04-22T06:00:03.864Z,3788.00
2018-04-22T06:01:03.926Z,3816.00
2018-04-22T06:02:03.985Z,3840.00
2018-04-22T06:03:04.047Z,3852.00
2018-04-22T06:04:04.112Z,3852.00
2018-04-22T06:05:04.173Z,3824.00
2018-04-22T06:06:04.228Z,3784.00
2018-04-22T06:07:04.288Z,3868.00
2018-04-22T06:08:04.348Z,3892.00
2018-04-22T06:09:04.410Z,3948.00
2018-04-22T06:10:04.470Z,3968.00
2018-04-22T06:11:04.530Z,3980.00
2018-04-22T06:12:04.594Z,4036.00
2018-04-22T06:13:04.652Z,4044.00
2018-04-22T06:14:04.714Z,4044.00
2018-04-22T06:15:04.774Z,3916.00
2018-04-22T06:16:04.836Z,4112.00
2018-04-22T06:17:04.896Z,4172.00
2018-04-22T06:18:04.957Z,4192.00
2018-04-22T06:19:05.018Z,4212.00
2018-04-22T06:20:05.077Z,4212.00
2018-04-22T06:21:05.139Z,4208.00
2018-04-22T06:22:05.200Z,4304.00
2018-04-22T06:23:05.262Z,4392.00
2018-04-22T06:24:05.322Z,4468.00
2018-04-22T06:25:05.382Z,4564.00
2018-04-22T06:26:05.443Z,4644.00
2018-04-22T06:27:05.510Z,4668.00
2018-04-22T06:28:05.565Z,4736.00
2018-04-22T06:29:05.626Z,4780.00
2018-04-22T06:30:05.689Z,4816.00
2018-04-22T06:31:05.749Z,4824.00
2018-04-22T06:32:05.810Z,4820.00
2018-04-22T06:33:05.871Z,4884.00
2018-04-22T06:34:05.935Z,4928.00
2018-04-22T06:35:05.997Z,4932.00
2018-04-22T06:36:06.053Z,4940.00
2018-04-22T06:37:06.116Z,4968.00
2018-04-22T06:38:06.177Z,5012.00
2018-04-22T06:39:06.238Z,5048.00
2018-04-22T06:40:06.300Z,5068.00
2018-04-22T06:41:06.361Z,5072.00
2018-04-22T06:42:06.422Z,5088.00
2018-04-22T06:43:06.486Z,5104.00
2018-04-22T06:44:06.543Z,5148.00
2018-04-22T06:45:06.606Z,5176.00
2018-04-22T06:46:06.701Z,5212.00
2018-04-22T06:47:06.730Z,5244.00
2018-04-22T06:48:06.791Z,5308.00
2018-04-22T06:49:06.853Z,5316.00
2018-04-22T06:50:06.917Z,5300.00
2018-04-22T06:51:06.977Z,5272.00
2018-04-22T06:52:07.036Z,5232.00
2018-04-22T06:53:07.134Z,5200.00
2018-04-22T06:54:07.160Z,5192.00
2018-04-22T06:55:07.224Z,5212.00
2018-04-22T06:56:07.283Z,5228.00
2018-04-22T06:57:07.345Z,5252.00
2018-04-22T06:58:07.407Z,5328.00
2018-04-22T06:59:07.468Z,5380.00
2018-04-22T07:00:07.532Z,5380.00
2018-04-22T07:01:07.603Z,5372.00
2018-04-22T07:02:07.653Z,5404.00
2018-04-22T07:03:07.722Z,5456.00
2018-04-22T07:04:07.777Z,5492.00
2018-04-22T07:05:07.839Z,5520.00
2018-04-22T07:06:07.901Z,5564.00
2018-04-22T07:07:07.963Z,5596.00
2018-04-22T07:08:08.024Z,5632.00
2018-04-22T07:09:08.086Z,5688.00
2018-04-22T07:10:08.148Z,5752.00
2018-04-22T07:11:08.211Z,5804.00
2018-04-22T07:12:08.271Z,5808.00
2018-04-22T07:13:08.336Z,5696.00
2018-04-22T07:14:08.398Z,5888.00
2018-04-22T07:15:08.458Z,5928.00
2018-04-22T07:16:08.520Z,5964.00
2018-04-22T07:17:08.583Z,5960.00
2018-04-22T07:18:08.645Z,6092.00
2018-04-22T07:19:08.707Z,6216.00
2018-04-22T07:20:08.768Z,6328.00
2018-04-22T07:21:08.831Z,6444.00
2018-04-22T07:22:08.892Z,6564.00
2018-04-22T07:23:08.962Z,6700.00
2018-04-22T07:24:09.065Z,6856.00
2018-04-22T07:25:09.082Z,7016.00
2018-04-22T07:26:09.140Z,7180.00
2018-04-22T07:27:09.203Z,7356.00
2018-04-22T07:28:09.266Z,7560.00
2018-04-22T07:29:09.329Z,7768.00
2018-04-22T07:30:09.392Z,7980.00
2018-04-22T07:31:09.453Z,8204.00
2018-04-22T07:32:09.535Z,8424.00
2018-04-22T07:33:09.579Z,8660.00
2018-04-22T07:34:09.641Z,8904.00
2018-04-22T07:35:09.705Z,9180.00
2018-04-22T07:36:09.766Z,9416.00
2018-04-22T07:37:09.829Z,9660.00
2018-04-22T07:38:09.891Z,9960.00
2018-04-22T07:39:09.954Z,10256.00
2018-04-22T07:40:10.017Z,10504.00
2018-04-22T07:41:10.081Z,10768.00
2018-04-22T07:42:10.142Z,11052.00
2018-04-22T07:43:10.207Z,11272.00
2018-04-22T07:44:10.269Z,11408.00
2018-04-22T07:45:10.333Z,11524.00
2018-04-22T07:46:10.396Z,11596.00
2018-04-22T07:47:10.462Z,11552.00
2018-04-22T07:48:10.527Z,11364.00
2018-04-22T07:49:10.585Z,11260.00
2018-04-22T07:50:10.651Z,11060.00
2018-04-22T07:51:10.722Z,10896.00
2018-04-22T07:52:10.777Z,10528.00
2018-04-22T07:53:10.856Z,10164.00
2018-04-22T07:54:10.902Z,9920.00
2018-04-22T07:55:10.967Z,9868.00
2018-04-22T07:56:11.031Z,9708.00
2018-04-22T07:57:11.096Z,9384.00
2018-04-22T07:58:11.158Z,9516.00
2018-04-22T07:59:11.738Z,9380.00
2018-04-22T08:00:11.682Z,9204.00
2018-04-22T08:01:11.352Z,9104.00
2018-04-22T08:02:11.415Z,8784.00
2018-04-22T08:03:11.480Z,8604.00
2018-04-22T08:04:11.544Z,8528.00
2018-04-22T08:05:11.608Z,8472.00
2018-04-22T08:06:11.671Z,8416.00
2018-04-22T08:07:11.736Z,8284.00
2018-04-22T08:08:11.803Z,8336.00
2018-04-22T08:09:11.865Z,8356.00
2018-04-22T08:10:11.933Z,8256.00
2018-04-22T08:11:11.994Z,8088.00
2018-04-22T08:12:12.056Z,8008.00
2018-04-22T08:13:12.121Z,7860.00
2018-04-22T08:14:12.191Z,7520.00
2018-04-22T08:15:12.252Z,7284.00
2018-04-22T08:16:12.326Z,7272.00
2018-04-22T08:17:12.379Z,7144.00
2018-04-22T08:18:12.447Z,7172.00
2018-04-22T08:19:12.507Z,7140.00
2018-04-22T08:20:12.570Z,7088.00
2018-04-22T08:21:12.636Z,7032.00
2018-04-22T08:22:12.700Z,7140.00
2018-04-22T08:23:12.765Z,7136.00
2018-04-22T08:24:12.829Z,7104.00
2018-04-22T08:25:12.893Z,6988.00
2018-04-22T08:26:12.956Z,6996.00
2018-04-22T08:27:13.022Z,7008.00
2018-04-22T08:28:13.090Z,6832.00
2018-04-22T08:29:13.150Z,6892.00
2018-04-22T08:30:13.214Z,6924.00
2018-04-22T08:31:13.279Z,7048.00
2018-04-22T08:32:13.344Z,7388.00
2018-04-22T08:33:13.409Z,7608.00
2018-04-22T08:34:13.472Z,7856.00
2018-04-22T08:35:13.537Z,7868.00
2018-04-22T08:36:13.603Z,7900.00
2018-04-22T08:37:13.665Z,7864.00
2018-04-22T08:38:13.730Z,8060.00
2018-04-22T08:39:13.793Z,7916.00
2018-04-22T08:40:13.858Z,8264.00
2018-04-22T08:41:13.922Z,8276.00
2018-04-22T08:42:13.987Z,8920.00
2018-04-22T08:43:14.052Z,9532.00
2018-04-22T08:44:14.116Z,9912.00
2018-04-22T08:45:14.181Z,10264.00
2018-04-22T08:46:14.246Z,10668.00
2018-04-22T08:47:14.310Z,11036.00
2018-04-22T08:48:14.375Z,11292.00
2018-04-22T08:49:14.439Z,11716.00
2018-04-22T08:50:14.505Z,12500.00
2018-04-22T08:51:14.569Z,13136.00
2018-04-22T08:52:14.634Z,13728.00
2018-04-22T08:53:14.851Z,14328.00
2018-04-22T08:54:14.766Z,14908.00
2018-04-22T08:55:14.832Z,15472.00
2018-04-22T08:56:14.900Z,15920.00
2018-04-22T08:57:14.962Z,16276.00
2018-04-22T08:58:15.030Z,16672.00
2018-04-22T08:59:15.094Z,16720.00
2018-04-22T09:00:15.160Z,16444.00
2018-04-22T09:01:15.225Z,16324.00
2018-04-22T09:02:15.291Z,16200.00
2018-04-22T09:03:15.362Z,15864.00
2018-04-22T09:04:15.673Z,15556.00
2018-04-22T09:05:15.490Z,15632.00
2018-04-22T09:06:15.556Z,15216.00
2018-04-22T09:07:15.623Z,15228.00
2018-04-22T09:08:15.689Z,14824.00
2018-04-22T09:09:15.755Z,14536.00
2018-04-22T09:10:15.828Z,13756.00
2018-04-22T09:11:15.890Z,13064.00
2018-04-22T09:12:15.959Z,12560.00
2018-04-22T09:13:16.023Z,12292.00
2018-04-22T09:14:16.091Z,12028.00
2018-04-22T09:15:16.410Z,11768.00
2018-04-22T09:16:16.224Z,11676.00
2018-04-22T09:17:16.291Z,11448.00
2018-04-22T09:18:16.360Z,11400.00
2018-04-22T09:19:16.425Z,11476.00
2018-04-22T09:20:16.744Z,11824.00
2018-04-22T09:21:16.559Z,12312.00
2018-04-22T09:22:16.628Z,12904.00
2018-04-22T09:23:16.694Z,13688.00
2018-04-22T09:24:16.762Z,14172.00
2018-04-22T09:25:16.829Z,14876.00
2018-04-22T09:26:16.895Z,15288.00
2018-04-22T09:27:16.966Z,15256.00
2018-04-22T09:28:17.029Z,15596.00
2018-04-22T09:29:17.099Z,15868.00
2018-04-22T09:30:17.180Z,15964.00
2018-04-22T09:31:17.235Z,15636.00
2018-04-22T09:32:17.299Z,14908.00
2018-04-22T09:33:17.366Z,14296.00
2018-04-22T09:34:17.436Z,14104.00
2018-04-22T09:35:17.503Z,14056.00
2018-04-22T09:36:17.570Z,13712.00
2018-04-22T09:37:17.638Z,13936.00
2018-04-22T09:38:17.959Z,14260.00
2018-04-22T09:39:17.778Z,14944.00
2018-04-22T09:40:17.842Z,15592.00
2018-04-22T09:41:17.909Z,16008.00
2018-04-22T09:42:17.978Z,15948.00
2018-04-22T09:43:18.197Z,16160.00
2018-04-22T09:44:18.111Z,16160.00
2018-04-22T09:45:18.182Z,15668.00
2018-04-22T09:46:18.249Z,14824.00
2018-04-22T09:47:18.320Z,14224.00
2018-04-22T09:48:18.384Z,13372.00
2018-04-22T09:49:18.453Z,12960.00
2018-04-22T09:50:18.525Z,13140.00
2018-04-22T09:51:18.592Z,13436.00
2018-04-22T09:52:18.658Z,13920.00
2018-04-22T09:53:18.761Z,14420.00
2018-04-22T09:54:18.798Z,14528.00
2018-04-22T09:55:18.865Z,14652.00
2018-04-22T09:56:18.933Z,14728.00
2018-04-22T09:57:19.003Z,15036.00
2018-04-22T09:58:19.071Z,15080.00
2018-04-22T09:59:19.140Z,15124.00
2018-04-22T10:00:19.211Z,15336.00
2018-04-22T10:01:19.281Z,15468.00
2018-04-22T10:02:19.346Z,15380.00
2018-04-22T10:03:19.417Z,14976.00
2018-04-22T10:04:19.484Z,14492.00
2018-04-22T10:05:19.553Z,14240.00
2018-04-22T10:06:19.625Z,14036.00
2018-04-22T10:07:19.691Z,13880.00
2018-04-22T10:08:19.761Z,13548.00
2018-04-22T10:09:19.830Z,13232.00
2018-04-22T10:10:19.899Z,13168.00
2018-04-22T10:11:19.971Z,13028.00
2018-04-22T10:12:20.037Z,12948.00
2018-04-22T10:13:20.107Z,13412.00
2018-04-22T10:14:20.176Z,14352.00
2018-04-22T10:15:20.246Z,14956.00
2018-04-22T10:16:20.314Z,15560.00
2018-04-22T10:17:20.385Z,16024.00
2018-04-22T10:18:20.466Z,16284.00
2018-04-22T10:19:20.528Z,17188.00
2018-04-22T10:20:20.592Z,17588.00
2018-04-22T10:21:20.661Z,17884.00
2018-04-22T10:22:20.733Z,18464.00
2018-04-22T10:23:20.814Z,18912.00
2018-04-22T10:24:20.870Z,19104.00
2018-04-22T10:25:20.941Z,20640.00
2018-04-22T10:26:21.011Z,21600.00
2018-04-22T10:27:21.082Z,26368.00
2018-04-22T10:28:21.153Z,35872.00
2018-04-22T10:29:21.235Z,48736.00
2018-04-22T10:30:21.294Z,46496.00
2018-04-22T10:31:21.364Z,43104.00
2018-04-22T10:32:21.437Z,40224.00
2018-04-22T10:33:21.508Z,48992.00
2018-04-22T10:34:21.580Z,42720.00
2018-04-22T10:35:21.651Z,38656.00
2018-04-22T10:36:21.722Z,40768.00
2018-04-22T10:37:21.794Z,45984.00
2018-04-22T10:38:21.866Z,52320.00
2018-04-22T10:39:21.939Z,53632.00
2018-04-22T10:40:22.012Z,53728.00
2018-04-22T10:41:22.083Z,53280.00
2018-04-22T10:42:22.160Z,56736.00
2018-04-22T10:43:22.230Z,49824.00
2018-04-22T10:44:22.300Z,50848.00
2018-04-22T10:45:22.375Z,53664.00
2018-04-22T10:46:22.449Z,57760.00
2018-04-22T10:47:22.529Z,57920.00
2018-04-22T10:48:22.594Z,53856.00
2018-04-22T10:49:22.668Z,53024.00
2018-04-22T10:50:22.744Z,56032.00
2018-04-22T10:51:22.818Z,52352.00
2018-04-22T10:52:22.892Z,49696.00
2018-04-22T10:53:22.969Z,48288.00
2018-04-22T10:54:23.042Z,47808.00
2018-04-22T10:55:23.115Z,46048.00
2018-04-22T10:56:23.188Z,42720.00
2018-04-22T10:57:23.262Z,47296.00
2018-04-22T10:58:23.339Z,49216.00
2018-04-22T10:59:23.414Z,50080.00
2018-04-22T11:00:23.487Z,52288.00
2018-04-22T11:01:23.812Z,52992.00
2018-04-22T11:02:23.636Z,49856.00
2018-04-22T11:03:23.716Z,49312.00
2018-04-22T11:04:23.787Z,44992.00
2018-04-22T11:05:23.862Z,43488.00
2018-04-22T11:06:24.084Z,46208.00
2018-04-22T11:07:24.014Z,47072.00
2018-04-22T11:08:24.087Z,47456.00
2018-04-22T11:09:24.165Z,50336.00
2018-04-22T11:10:24.239Z,51424.00
2018-04-22T11:11:24.316Z,48608.00
2018-04-22T11:12:24.390Z,46688.00
2018-04-22T11:13:24.467Z,43776.00
2018-04-22T11:14:24.543Z,42880.00
2018-04-22T11:15:24.618Z,38240.00
2018-04-22T11:16:24.695Z,36704.00
2018-04-22T11:17:24.771Z,35552.00
2018-04-22T11:18:24.846Z,37568.00
2018-04-22T11:19:24.923Z,38496.00
2018-04-22T11:20:24.997Z,31872.00
2018-04-22T11:21:25.077Z,32256.00
2018-04-22T11:22:25.151Z,27488.00
2018-04-22T11:23:25.226Z,27232.00
2018-04-22T11:24:25.356Z,28288.00
2018-04-22T11:25:25.377Z,31296.00
2018-04-22T11:26:25.453Z,33920.00
2018-04-22T11:27:25.558Z,35872.00
2018-04-22T11:28:25.601Z,40384.00
2018-04-22T11:29:25.695Z,40576.00
2018-04-22T11:30:25.753Z,42272.00
2018-04-22T11:31:25.827Z,43168.00
2018-04-22T11:32:25.902Z,44992.00
2018-04-22T11:33:25.977Z,44256.00
2018-04-22T11:34:26.052Z,48192.00
2018-04-22T11:35:26.131Z,52288.00
2018-04-22T11:36:26.202Z,40928.00
2018-04-22T11:37:26.278Z,36288.00
2018-04-22T11:38:26.355Z,49984.00
2018-04-22T11:39:26.430Z,50752.00
2018-04-22T11:40:26.510Z,48480.00
2018-04-22T11:41:26.579Z,50624.00
2018-04-22T11:42:26.656Z,47328.00
2018-04-22T11:43:26.733Z,39360.00
2018-04-22T11:44:26.808Z,51232.00
2018-04-22T11:45:26.886Z,48992.00
2018-04-22T11:46:26.958Z,37824.00
2018-04-22T11:47:27.034Z,40512.00
2018-04-22T11:48:27.109Z,32032.00
2018-04-22T11:49:27.185Z,28480.00
2018-04-22T11:50:27.264Z,49376.00
2018-04-22T11:51:27.335Z,60544.00
2018-04-22T11:52:27.410Z,63264.00
2018-04-22T11:53:27.484Z,69344.00
2018-04-22T11:54:27.561Z,69728.00
2018-04-22T11:55:27.635Z,67168.00
2018-04-22T11:56:27.710Z,30272.00
2018-04-22T11:57:27.787Z,43616.00
2018-04-22T11:58:27.859Z,70112.00
2018-04-22T11:59:27.933Z,79584.00
2018-04-22T12:00:28.010Z,92448.00
2018-04-22T12:01:28.083Z,85376.00
2018-04-22T12:02:28.170Z,94048.00
2018-04-22T12:03:28.236Z,50112.00
2018-04-22T12:04:28.306Z,91488.00
2018-04-22T12:05:28.382Z,95008.00
2018-04-22T12:06:28.469Z,59712.00
2018-04-22T12:07:28.531Z,58432.00
2018-04-22T12:08:28.606Z,96768.00
2018-04-22T12:09:28.681Z,87520.00
2018-04-22T12:10:28.758Z,56768.00
2018-04-22T12:11:28.833Z,58912.00
2018-04-22T12:12:28.922Z,76992.00
2018-04-22T12:13:28.984Z,75232.00
2018-04-22T12:14:29.058Z,70368.00
2018-04-22T12:15:29.134Z,64864.00
2018-04-22T12:16:29.207Z,64064.00
2018-04-22T12:17:29.282Z,50336.00
2018-04-22T12:18:29.359Z,48448.00
2018-04-22T12:19:29.433Z,45152.00
2018-04-22T12:20:29.548Z,48800.00
2018-04-22T12:21:29.585Z,62720.00
2018-04-22T12:22:29.661Z,79264.00
2018-04-22T12:23:29.733Z,76832.00