createdAt,value
2018-12-18T00:00:16.156Z,48.20
2018-12-18T00:02:42.907Z,45.95
2018-12-18T00:05:15.501Z,47.15
2018-12-18T00:07:42.253Z,49.45
2018-12-18T00:10:09.025Z,46.45
2018-12-18T00:12:35.781Z,46.60
2018-12-18T00:15:02.567Z,49.10
2018-12-18T00:17:29.288Z,51.25
2018-12-18T00:19:56.063Z,50.28
2018-12-18T00:22:22.792Z,48.58
2018-12-18T00:24:49.541Z,50.45
2018-12-18T00:27:16.287Z,50.92
2018-12-18T00:29:43.024Z,48.87
2018-12-18T00:32:09.748Z,61.92
2018-12-18T00:34:36.504Z,52.90
2018-12-18T00:37:03.218Z,50.23
2018-12-18T00:39:29.995Z,56.23
2018-12-18T00:41:56.740Z,47.53
2018-12-18T00:44:23.631Z,52.23
2018-12-18T00:46:50.369Z,54.23
2018-12-18T00:49:17.157Z,54.23
2018-12-18T00:51:43.872Z,48.83
2018-12-18T00:54:10.620Z,54.75
2018-12-18T00:56:37.341Z,49.77
2018-12-18T00:59:04.076Z,56.98
2018-12-18T01:01:30.839Z,53.78
2018-12-18T01:03:57.560Z,58.15
2018-12-18T01:06:24.280Z,52.23
2018-12-18T01:08:51.154Z,51.68
2018-12-18T01:11:17.877Z,53.02
2018-12-18T01:13:44.597Z,52.67
2018-12-18T01:16:11.386Z,49.55
2018-12-18T01:18:38.112Z,54.25
2018-12-18T01:21:04.883Z,48.48
2018-12-18T01:23:31.614Z,52.33
2018-12-18T01:25:58.332Z,50.00
2018-12-18T01:28:25.170Z,53.87
2018-12-18T01:30:51.884Z,50.83
2018-12-18T01:33:18.611Z,49.40
2018-12-18T01:35:45.350Z,45.95
2018-12-18T01:38:12.100Z,47.83
2018-12-18T01:40:38.817Z,43.23
2018-12-18T01:43:05.580Z,44.03
2018-12-18T01:45:32.292Z,49.88
2018-12-18T01:47:59.014Z,44.27
2018-12-18T01:50:25.768Z,41.08
2018-12-18T01:52:52.476Z,48.78
2018-12-18T01:55:19.211Z,43.87
2018-12-18T01:57:45.962Z,46.02
2018-12-18T02:00:12.793Z,40.03
2018-12-18T02:02:39.524Z,51.05
2018-12-18T02:05:06.317Z,43.98
2018-12-18T02:07:33.032Z,39.88
2018-12-18T02:10:01.778Z,40.75
2018-12-18T02:12:28.544Z,45.55
2018-12-18T02:14:55.288Z,50.58
2018-12-18T02:17:21.999Z,46.33
2018-12-18T02:19:48.748Z,40.50
2018-12-18T02:22:15.470Z,43.30
2018-12-18T02:24:42.183Z,46.05
2018-12-18T02:27:08.911Z,47.73
2018-12-18T02:29:35.668Z,48.70
2018-12-18T02:32:02.378Z,43.17
2018-12-18T02:34:29.111Z,46.33
2018-12-18T02:36:55.867Z,42.35
2018-12-18T02:39:22.580Z,45.92
2018-12-18T02:41:49.302Z,60.35
2018-12-18T02:44:16.049Z,45.48
2018-12-18T02:46:42.769Z,48.90
2018-12-18T02:49:09.486Z,49.90
2018-12-18T02:51:36.259Z,40.40
2018-12-18T02:54:02.971Z,39.15
2018-12-18T02:56:29.677Z,41.53
2018-12-18T02:58:56.443Z,46.80
2018-12-18T03:01:23.165Z,46.70
2018-12-18T03:03:49.892Z,45.23
2018-12-18T03:06:16.651Z,46.45
2018-12-18T03:08:43.370Z,45.23
2018-12-18T03:11:12.061Z,43.80
2018-12-18T03:13:38.789Z,45.28
2018-12-18T03:16:05.537Z,49.83
2018-12-18T03:18:32.248Z,46.20
2018-12-18T03:20:58.960Z,42.30
2018-12-18T03:23:25.729Z,43.30
2018-12-18T03:25:52.443Z,45.43
2018-12-18T03:28:19.169Z,46.65
2018-12-18T03:30:45.987Z,48.20
2018-12-18T03:33:12.871Z,46.92
2018-12-18T03:35:39.587Z,50.50
2018-12-18T03:38:06.329Z,41.18
2018-12-18T03:40:33.056Z,37.17
2018-12-18T03:42:59.797Z,38.53
2018-12-18T03:45:26.576Z,42.83
2018-12-18T03:47:53.388Z,48.52
2018-12-18T03:50:20.113Z,39.55
2018-12-18T03:52:46.868Z,45.98
2018-12-18T03:55:13.595Z,39.78
2018-12-18T03:57:40.320Z,42.30
2018-12-18T04:00:07.599Z,45.60
2018-12-18T04:02:34.329Z,38.50
2018-12-18T04:05:01.087Z,45.45
2018-12-18T04:07:27.833Z,45.83
2018-12-18T04:09:54.567Z,38.30
2018-12-18T04:12:22.205Z,44.58
2018-12-18T04:14:49.098Z,41.00
2018-12-18T04:17:16.366Z,42.62
2018-12-18T04:22:31.728Z,37.35
2018-12-18T04:24:58.453Z,39.38
2018-12-18T04:27:25.184Z,42.40
2018-12-18T04:29:51.920Z,37.45
2018-12-18T04:32:18.648Z,39.48
2018-12-18T04:34:45.428Z,37.10
2018-12-18T04:37:12.159Z,36.68
2018-12-18T04:39:38.888Z,43.90
2018-12-18T04:42:05.654Z,37.67
2018-12-18T04:44:32.370Z,36.10
2018-12-18T04:46:59.095Z,34.38
2018-12-18T04:49:25.925Z,39.23
2018-12-18T04:51:52.645Z,37.67
2018-12-18T04:54:19.370Z,38.90
2018-12-18T04:56:47.387Z,41.02
2018-12-18T04:59:14.147Z,45.58
2018-12-18T05:01:40.918Z,40.83
2018-12-18T05:04:14.324Z,36.30
2018-12-18T05:06:41.183Z,41.08
2018-12-18T05:09:10.367Z,48.55
2018-12-18T05:11:37.846Z,39.38
2018-12-18T05:14:04.677Z,40.83
2018-12-18T05:16:31.448Z,42.23
2018-12-18T05:18:58.261Z,41.85
2018-12-18T05:21:27.425Z,41.28
2018-12-18T05:23:54.300Z,37.85
2018-12-18T05:26:21.091Z,38.63
2018-12-18T05:28:47.909Z,36.28
2018-12-18T05:31:14.630Z,39.48
2018-12-18T05:33:41.354Z,47.20
2018-12-18T05:36:08.102Z,38.10
2018-12-18T05:38:34.831Z,39.98
2018-12-18T05:41:01.565Z,38.45
2018-12-18T05:43:28.642Z,38.53
2018-12-18T05:45:55.895Z,37.67
2018-12-18T05:48:22.649Z,41.25
2018-12-18T05:50:49.394Z,45.73
2018-12-18T05:53:16.155Z,43.92
2018-12-18T05:55:42.981Z,38.73
2018-12-18T05:58:09.776Z,39.70
2018-12-18T06:00:36.562Z,47.62
2018-12-18T06:03:03.380Z,38.35
2018-12-18T06:05:30.161Z,41.28
2018-12-18T06:07:56.991Z,46.23
2018-12-18T06:10:28.701Z,34.92
2018-12-18T06:12:55.514Z,42.85
2018-12-18T06:15:22.423Z,41.25
2018-12-18T06:17:49.921Z,42.80
2018-12-18T06:20:16.805Z,41.48
2018-12-18T06:22:43.633Z,45.28
2018-12-18T06:25:10.439Z,46.80
2018-12-18T06:27:37.395Z,49.80
2018-12-18T06:30:04.668Z,53.13
2018-12-18T06:32:31.439Z,51.28
2018-12-18T06:34:58.223Z,60.05
2018-12-18T06:37:24.952Z,44.48
2018-12-18T06:39:51.681Z,50.88
2018-12-18T06:42:18.427Z,52.23
2018-12-18T06:44:45.199Z,40.40
2018-12-18T06:47:11.928Z,44.20
2018-12-18T06:49:38.675Z,45.20
2018-12-18T06:52:05.409Z,50.70
2018-12-18T06:54:32.131Z,48.98
2018-12-18T06:56:58.924Z,46.83
2018-12-18T06:59:25.659Z,45.10
2018-12-18T07:01:52.418Z,40.23
2018-12-18T07:04:19.145Z,49.13
2018-12-18T07:06:45.873Z,51.95
2018-12-18T07:09:12.623Z,51.53
2018-12-18T07:11:39.343Z,64.58
2018-12-18T07:14:06.084Z,52.60
2018-12-18T07:16:33.573Z,66.85
2018-12-18T07:19:00.469Z,51.10
2018-12-18T07:21:27.184Z,45.15
2018-12-18T07:23:53.923Z,48.15
2018-12-18T07:26:20.635Z,61.90
2018-12-18T07:28:47.393Z,47.00
2018-12-18T07:31:14.119Z,46.95
2018-12-18T07:33:40.858Z,42.78
2018-12-18T07:36:07.579Z,32.20
2018-12-18T07:38:34.294Z,31.25
2018-12-18T07:41:01.120Z,31.50
2018-12-18T07:43:27.940Z,28.02
2018-12-18T07:45:54.748Z,29.02
2018-12-18T07:48:21.508Z,29.87
2018-12-18T07:50:48.266Z,24.05
2018-12-18T07:53:14.996Z,24.27
2018-12-18T07:55:41.744Z,35.28
2018-12-18T07:58:08.458Z,32.38
2018-12-18T08:00:35.196Z,26.48
2018-12-18T08:03:01.912Z,27.48
2018-12-18T08:05:30.038Z,30.48
2018-12-18T08:07:57.050Z,30.80
2018-12-18T08:10:23.776Z,28.12
2018-12-18T08:12:50.490Z,29.72
2018-12-18T08:15:17.230Z,29.77
2018-12-18T08:17:43.966Z,26.85
2018-12-18T08:20:10.675Z,25.55
2018-12-18T08:22:37.511Z,29.10
2018-12-18T08:25:05.084Z,28.25
2018-12-18T08:27:31.840Z,26.48
2018-12-18T08:29:58.552Z,23.77
2018-12-18T08:32:25.266Z,27.22
2018-12-18T08:34:52.003Z,28.02
2018-12-18T08:37:18.711Z,27.00
2018-12-18T08:39:45.451Z,23.18
2018-12-18T08:42:12.165Z,32.15
2018-12-18T08:44:38.907Z,30.15
2018-12-18T08:47:05.703Z,29.67
2018-12-18T08:49:32.501Z,29.72
2018-12-18T08:51:59.262Z,28.27
2018-12-18T08:54:26.024Z,26.10
2018-12-18T08:56:52.804Z,28.10
2018-12-18T08:59:19.513Z,26.25
2018-12-18T12:00:29.239Z,15.45
2018-12-18T12:02:56.008Z,12.75
2018-12-18T12:05:22.889Z,8.70
2018-12-18T12:07:49.677Z,10.00
2018-12-18T12:10:16.484Z,11.65
2018-12-18T12:12:44.317Z,10.23
2018-12-18T12:15:11.176Z,12.80
2018-12-18T12:17:38.053Z,11.48
2018-12-18T12:20:04.895Z,12.05
2018-12-18T12:22:31.674Z,14.05
2018-12-18T12:24:58.422Z,8.20
2018-12-18T12:27:30.888Z,8.70
2018-12-18T12:29:57.694Z,8.75
2018-12-18T12:32:24.404Z,7.53
2018-12-18T12:34:51.149Z,9.43
2018-12-18T12:37:17.922Z,9.58
2018-12-18T12:39:44.692Z,8.03
2018-12-18T12:42:11.532Z,8.65
2018-12-18T12:44:38.377Z,12.13
2018-12-18T12:47:05.178Z,12.63
2018-12-18T12:49:37.551Z,9.33
2018-12-18T12:52:04.308Z,8.48
2018-12-18T12:54:31.079Z,10.15
2018-12-18T12:56:57.984Z,9.85
2018-12-18T12:59:24.803Z,9.03
2018-12-18T13:01:51.646Z,7.22
2018-12-18T13:04:18.425Z,7.08
2018-12-18T13:06:45.194Z,9.98
2018-12-18T13:09:11.966Z,10.03
2018-12-18T13:11:38.746Z,8.93
2018-12-18T13:14:05.609Z,8.63
2018-12-18T13:16:32.364Z,9.00
2018-12-18T13:18:59.134Z,10.70
2018-12-18T13:21:26.020Z,8.40
2018-12-18T13:23:52.798Z,11.78
2018-12-18T13:26:19.518Z,10.05
2018-12-18T13:28:46.283Z,9.75
2018-12-18T13:31:13.037Z,10.18
2018-12-18T13:33:39.761Z,8.88
2018-12-18T13:36:06.493Z,8.70
2018-12-18T13:38:33.228Z,8.28
2018-12-18T13:41:00.896Z,7.20
2018-12-18T13:43:29.027Z,7.80
2018-12-18T13:45:57.289Z,9.10
2018-12-18T13:48:25.819Z,7.35
2018-12-18T13:50:53.578Z,9.18
2018-12-18T13:53:21.627Z,7.50
2018-12-18T13:55:48.458Z,8.98
2018-12-18T13:58:15.252Z,7.45
2018-12-18T14:00:42.135Z,9.95
2018-12-18T14:03:08.914Z,7.90
2018-12-18T14:05:35.719Z,10.05
2018-12-18T14:08:03.281Z,7.35
2018-12-18T14:10:30.277Z,8.73
2018-12-18T14:12:57.345Z,7.58
2018-12-18T14:15:33.908Z,8.73
2018-12-18T14:18:00.775Z,6.15
2018-12-18T14:20:28.516Z,7.45
2018-12-18T14:22:55.371Z,10.03
2018-12-18T14:25:22.252Z,9.68
2018-12-18T14:27:48.988Z,9.28
2018-12-18T14:30:15.848Z,9.95
2018-12-18T14:32:42.662Z,8.80
2018-12-18T14:35:09.505Z,6.30
2018-12-18T14:37:36.313Z,6.60
2018-12-18T14:40:03.182Z,7.80
2018-12-18T14:42:29.963Z,8.65
2018-12-18T14:44:56.726Z,8.38
2018-12-18T14:47:24.103Z,7.60
2018-12-18T14:49:51.065Z,10.65
2018-12-18T14:52:17.837Z,5.90
2018-12-18T14:54:44.594Z,6.28
2018-12-18T14:57:11.308Z,5.58
2018-12-18T14:59:38.126Z,7.95
2018-12-18T15:02:04.847Z,7.58
2018-12-18T15:04:38.341Z,6.22
2018-12-18T15:07:06.881Z,6.58
2018-12-18T15:09:35.060Z,6.20
2018-12-18T15:12:03.064Z,5.87
2018-12-18T15:14:31.124Z,7.80
2018-12-18T15:16:58.054Z,7.45
2018-12-18T15:19:26.895Z,10.50
2018-12-18T15:21:56.942Z,8.18
2018-12-18T15:24:24.004Z,8.43
2018-12-18T15:26:52.233Z,9.60
2018-12-18T15:29:19.909Z,10.63
2018-12-18T15:31:47.706Z,9.40
2018-12-18T15:34:14.698Z,11.20
2018-12-18T15:36:43.139Z,6.67
2018-12-18T15:39:10.150Z,8.25
2018-12-18T15:41:38.731Z,5.70
2018-12-18T15:44:06.674Z,6.05
2018-12-18T15:46:34.891Z,7.80
2018-12-18T15:49:04.224Z,9.38
2018-12-18T15:51:32.647Z,9.30
2018-12-18T15:54:01.080Z,8.88
2018-12-18T15:56:28.597Z,6.05
2018-12-18T15:58:57.211Z,9.33
2018-12-18T16:01:24.422Z,8.03
2018-12-18T16:03:51.439Z,7.10
2018-12-18T16:06:19.008Z,8.28
2018-12-18T16:08:46.734Z,7.75
2018-12-18T16:11:14.530Z,8.60
2018-12-18T16:13:42.413Z,8.00
2018-12-18T16:16:10.994Z,7.45
2018-12-18T16:18:38.891Z,11.30
2018-12-18T16:21:08.164Z,7.80
2018-12-18T16:23:35.044Z,10.35
2018-12-18T16:26:03.822Z,9.83
2018-12-18T16:28:32.293Z,12.40
2018-12-18T16:31:00.391Z,8.10
2018-12-18T16:33:28.107Z,10.25
2018-12-18T16:35:56.480Z,9.15
2018-12-18T16:38:24.594Z,10.48
2018-12-18T16:40:53.327Z,10.05
2018-12-18T16:43:21.807Z,11.93
2018-12-18T16:45:53.718Z,11.18
2018-12-18T16:48:22.380Z,9.40
2018-12-18T16:50:49.580Z,8.08
2018-12-18T16:53:17.981Z,11.80
2018-12-18T16:55:47.178Z,10.75
2018-12-18T16:58:14.232Z,10.70
2018-12-18T17:00:41.838Z,10.48
2018-12-18T17:03:10.666Z,9.00
2018-12-18T17:05:38.815Z,11.12
2018-12-18T17:08:06.387Z,10.35
2018-12-18T17:10:34.090Z,11.50
2018-12-18T17:13:03.748Z,10.48
2018-12-18T17:15:34.772Z,13.18
2018-12-18T17:18:01.885Z,10.10
2018-12-18T17:20:29.048Z,11.75
2018-12-18T17:23:02.363Z,12.93
2018-12-18T17:25:29.826Z,10.95
2018-12-18T17:27:58.521Z,15.13
2018-12-18T17:30:25.378Z,14.23
2018-12-18T17:32:53.043Z,12.47
2018-12-18T17:35:21.261Z,10.20
2018-12-18T17:37:48.672Z,14.00
2018-12-18T17:40:15.488Z,12.95
2018-12-18T17:42:43.220Z,16.62
2018-12-18T17:45:10.615Z,14.85
2018-12-18T17:47:37.364Z,17.70
2018-12-18T17:50:04.789Z,14.50
2018-12-18T17:52:31.939Z,13.58
2018-12-18T17:54:59.337Z,13.65
2018-12-18T17:57:26.525Z,11.38
2018-12-18T17:59:53.315Z,14.25
2018-12-18T18:02:20.836Z,14.58
2018-12-18T18:04:47.558Z,11.63
2018-12-18T18:07:14.278Z,15.68
2018-12-18T18:09:41.106Z,11.50
2018-12-18T18:12:09.186Z,14.60
2018-12-18T18:14:36.245Z,11.55
2018-12-18T18:17:05.373Z,13.25
2018-12-18T18:19:32.264Z,15.93
2018-12-18T18:22:01.325Z,16.32
2018-12-18T18:24:28.117Z,11.97
2018-12-18T18:29:46.221Z,11.97
2018-12-18T18:32:13.028Z,13.98
2018-12-18T18:34:39.834Z,11.95
2018-12-18T18:37:07.667Z,11.80
2018-12-18T18:39:35.616Z,14.93
2018-12-18T18:42:03.327Z,15.48
2018-12-18T18:44:31.909Z,15.90
2018-12-18T18:46:59.759Z,11.35
2018-12-18T18:49:27.156Z,11.45
2018-12-18T18:51:54.530Z,10.93
2018-12-18T18:54:22.796Z,12.43
2018-12-18T18:56:49.730Z,10.93
2018-12-18T18:59:17.487Z,12.07
2018-12-18T19:01:45.541Z,11.25
2018-12-18T19:04:13.522Z,11.85
2018-12-18T19:06:42.675Z,14.68
2018-12-18T19:09:10.043Z,10.20
2018-12-18T19:11:37.257Z,12.30
2018-12-18T19:14:04.095Z,12.13
2018-12-18T19:16:31.941Z,11.33
2018-12-18T19:18:59.869Z,12.80
2018-12-18T19:21:27.049Z,12.10
2018-12-18T19:23:55.419Z,16.20
2018-12-18T19:26:22.265Z,12.25
2018-12-18T19:28:50.315Z,12.37
2018-12-18T19:31:18.742Z,15.03
2018-12-18T19:33:45.494Z,15.63
2018-12-18T19:36:12.233Z,14.40
2018-12-18T19:38:39.013Z,15.65
2018-12-18T19:41:05.761Z,18.90
2018-12-18T19:43:32.579Z,12.55
2018-12-18T19:45:59.396Z,13.88
2018-12-18T19:48:26.285Z,11.05
2018-12-18T19:50:53.028Z,11.05
2018-12-18T19:53:19.781Z,17.07
2018-12-18T19:55:46.545Z,15.35
2018-12-18T19:58:13.288Z,15.93
2018-12-18T20:03:23.664Z,13.15
2018-12-18T20:05:50.459Z,16.80
2018-12-18T20:08:19.562Z,10.85
2018-12-18T20:10:46.679Z,12.98
2018-12-18T20:13:13.455Z,14.47
2018-12-18T20:15:40.225Z,15.58
2018-12-18T20:18:07.271Z,14.15
2018-12-18T20:20:34.098Z,13.45
2018-12-18T20:23:00.873Z,15.60
2018-12-18T20:25:27.654Z,16.62
2018-12-18T20:27:54.465Z,10.28
2018-12-18T20:30:21.212Z,15.40
2018-12-18T20:32:48.020Z,12.53
2018-12-18T20:35:14.805Z,12.70
2018-12-18T20:37:41.663Z,12.03
2018-12-18T20:40:08.734Z,11.43
2018-12-18T20:42:36.975Z,12.03
2018-12-18T20:45:04.456Z,12.10
2018-12-18T20:47:31.255Z,13.00
2018-12-18T20:49:57.978Z,11.83
2018-12-18T20:52:24.711Z,12.93
2018-12-18T20:54:52.443Z,14.60
2018-12-18T20:57:19.180Z,12.98
2018-12-18T20:59:45.983Z,10.75
2018-12-18T21:02:12.748Z,12.63
2018-12-18T21:04:39.525Z,13.25
2018-12-18T21:07:06.284Z,11.22
2018-12-18T21:09:33.924Z,15.32
2018-12-18T21:12:00.910Z,9.48
2018-12-18T21:14:27.645Z,11.83
2018-12-18T21:16:54.449Z,10.38
2018-12-18T21:19:21.207Z,12.15
2018-12-18T21:21:48.237Z,13.48
2018-12-18T21:24:15.012Z,14.85
2018-12-18T21:26:41.779Z,13.48
2018-12-18T21:29:08.510Z,10.53
2018-12-18T21:31:35.418Z,10.90
2018-12-18T21:34:02.155Z,15.55
2018-12-18T21:36:28.898Z,10.40
2018-12-18T21:38:55.679Z,11.12
2018-12-18T21:41:22.417Z,10.65
2018-12-18T21:43:49.410Z,14.83
2018-12-18T21:46:16.205Z,12.58
2018-12-18T21:48:42.944Z,11.12
2018-12-18T21:51:10.461Z,14.58
2018-12-18T21:53:37.520Z,12.93
2018-12-18T21:56:05.041Z,12.60
2018-12-18T21:58:31.819Z,14.58
2018-12-18T22:00:58.560Z,9.60
2018-12-18T22:03:25.295Z,11.60
2018-12-18T22:05:52.236Z,12.03
2018-12-18T22:08:19.185Z,12.93
2018-12-18T22:10:46.198Z,14.40
2018-12-18T22:13:12.931Z,8.95
2018-12-18T22:15:39.664Z,11.33
2018-12-18T22:18:06.443Z,10.05
2018-12-18T22:20:33.153Z,13.25
2018-12-18T22:22:59.871Z,11.25
2018-12-18T22:25:26.601Z,10.95
2018-12-18T22:27:53.585Z,12.47
2018-12-18T22:30:20.567Z,11.28
2018-12-18T22:32:47.327Z,8.50
2018-12-18T22:35:14.069Z,10.82
2018-12-18T22:37:40.821Z,12.18
2018-12-18T22:40:07.595Z,10.13
2018-12-18T22:42:34.372Z,12.95
2018-12-18T22:45:01.103Z,12.37
2018-12-18T22:47:27.879Z,12.80
2018-12-18T22:49:54.618Z,11.25
2018-12-18T22:52:21.351Z,10.55
2018-12-18T22:54:48.120Z,14.20
2018-12-18T22:57:14.899Z,9.93
2018-12-18T22:59:41.607Z,10.23
2018-12-18T23:02:16.085Z,11.48
2018-12-18T23:04:43.454Z,12.35
2018-12-18T23:07:10.181Z,11.30
2018-12-18T23:09:39.583Z,11.10
2018-12-18T23:12:06.362Z,15.83
2018-12-18T23:14:33.191Z,11.38
2018-12-18T23:16:59.916Z,13.28
2018-12-18T23:19:26.640Z,12.37
2018-12-18T23:21:53.480Z,16.57
2018-12-18T23:24:20.215Z,11.83
2018-12-18T23:26:46.959Z,17.75
2018-12-18T23:29:13.680Z,13.43
2018-12-18T23:31:40.443Z,9.83
2018-12-18T23:34:07.178Z,12.10
2018-12-18T23:36:33.918Z,10.63
2018-12-18T23:39:00.647Z,10.00
2018-12-18T23:41:27.435Z,10.82
2018-12-18T23:43:54.253Z,8.80
2018-12-18T23:46:20.998Z,9.68
2018-12-18T23:48:47.743Z,9.10
2018-12-18T23:51:14.504Z,9.23
2018-12-18T23:53:41.248Z,10.72
2018-12-18T23:56:08.013Z,9.83
2018-12-18T23:58:34.734Z,12.18
