createdAt,value
2019-02-22T00:00:13.222Z,124.30
2019-02-22T00:01:38.794Z,112.00
2019-02-22T00:02:47.005Z,122.30
2019-02-22T00:03:55.091Z,117.30
2019-02-22T00:05:03.420Z,161.70
2019-02-22T00:06:12.012Z,153.20
2019-02-22T00:07:20.594Z,138.90
2019-02-22T00:08:28.560Z,135.80
2019-02-22T00:09:36.798Z,149.97
2019-02-22T00:10:45.182Z,139.93
2019-02-22T00:11:53.754Z,148.63
2019-02-22T00:13:01.767Z,160.73
2019-02-22T00:14:09.865Z,161.83
2019-02-22T00:15:17.961Z,159.43
2019-02-22T00:16:26.192Z,164.07
2019-02-22T00:17:34.707Z,144.97
2019-02-22T00:18:43.092Z,149.50
2019-02-22T00:19:51.286Z,163.40
2019-02-22T00:20:59.330Z,153.60
2019-02-22T00:22:07.732Z,148.33
2019-02-22T00:23:15.960Z,145.80
2019-02-22T00:24:24.137Z,157.53
2019-02-22T00:25:32.114Z,167.80
2019-02-22T00:26:40.048Z,140.63
2019-02-22T00:27:48.093Z,134.00
2019-02-22T00:28:56.301Z,143.90
2019-02-22T00:30:04.811Z,121.77
2019-02-22T00:31:13.225Z,111.77
2019-02-22T00:32:21.930Z,93.20
2019-02-22T00:33:29.949Z,58.07
2019-02-22T00:34:38.286Z,86.83
2019-02-22T00:35:46.379Z,143.20
2019-02-22T00:36:54.438Z,142.97
2019-02-22T00:38:02.557Z,117.27
2019-02-22T00:39:10.996Z,98.63
2019-02-22T00:40:19.534Z,100.60
2019-02-22T00:41:27.543Z,117.90
2019-02-22T00:42:35.868Z,134.17
2019-02-22T00:43:44.206Z,126.53
2019-02-22T00:44:52.758Z,118.80
2019-02-22T00:46:01.294Z,123.87
2019-02-22T00:47:09.653Z,127.40
2019-02-22T00:48:17.867Z,134.87
2019-02-22T00:49:26.167Z,125.63
2019-02-22T00:50:34.179Z,154.60
2019-02-22T00:51:42.592Z,167.20
2019-02-22T00:52:51.255Z,158.13
2019-02-22T00:53:59.617Z,126.90
2019-02-22T00:55:08.466Z,114.83
2019-02-22T00:56:16.754Z,114.30
2019-02-22T00:57:25.134Z,127.23
2019-02-22T00:58:33.529Z,124.77
2019-02-22T00:59:42.600Z,135.97
2019-02-22T01:00:51.229Z,150.07
2019-02-22T01:02:00.153Z,158.03
2019-02-22T01:03:08.829Z,150.80
2019-02-22T01:04:17.713Z,120.63
2019-02-22T01:05:26.126Z,103.53
2019-02-22T01:06:34.521Z,95.73
2019-02-22T01:07:43.113Z,95.33
2019-02-22T01:08:51.699Z,71.60
2019-02-22T01:10:00.425Z,51.07
2019-02-22T01:11:08.886Z,9.27
2019-02-22T01:12:17.366Z,5.07
2019-02-22T01:13:25.978Z,7.47
2019-02-22T01:14:34.712Z,16.73
2019-02-22T01:15:43.266Z,16.90
2019-02-22T01:16:51.909Z,6.80
2019-02-22T01:18:00.183Z,10.53
2019-02-22T01:19:08.890Z,13.67
2019-02-22T01:20:17.141Z,5.87
2019-02-22T01:21:25.443Z,6.37
2019-02-22T01:22:33.828Z,14.93
2019-02-22T01:23:42.685Z,16.20
2019-02-22T01:24:50.940Z,6.10
2019-02-22T01:25:59.428Z,5.53
2019-02-22T01:27:08.090Z,6.60
2019-02-22T01:28:16.899Z,6.47
2019-02-22T01:29:25.213Z,7.87
2019-02-22T01:30:34.618Z,16.80
2019-02-22T01:31:43.102Z,15.93
2019-02-22T01:32:51.622Z,7.93
2019-02-22T01:34:00.262Z,20.57
2019-02-22T01:35:09.200Z,73.33
2019-02-22T01:36:18.370Z,131.40
2019-02-22T01:37:26.913Z,120.00
2019-02-22T01:38:35.660Z,122.83
2019-02-22T01:39:44.429Z,118.13
2019-02-22T01:40:53.261Z,111.33
2019-02-22T01:42:02.227Z,104.77
2019-02-22T01:43:10.811Z,116.50
2019-02-22T01:44:22.293Z,106.63
2019-02-22T01:45:30.698Z,115.57
2019-02-22T01:46:39.266Z,119.37
2019-02-22T01:47:47.553Z,132.87
2019-02-22T01:48:55.574Z,108.77
2019-02-22T01:50:05.380Z,64.63
2019-02-22T01:51:13.985Z,40.23
2019-02-22T01:52:22.716Z,62.80
2019-02-22T01:53:30.753Z,65.63
2019-02-22T01:54:40.021Z,150.53
2019-02-22T01:55:48.397Z,126.40
2019-02-22T01:56:56.589Z,51.60
2019-02-22T01:58:04.825Z,83.57
2019-02-22T01:59:13.337Z,64.30
2019-02-22T02:00:21.965Z,11.07
2019-02-22T02:01:30.151Z,59.87
2019-02-22T02:02:38.689Z,102.00
2019-02-22T02:03:46.746Z,116.40
2019-02-22T02:04:54.852Z,101.43
2019-02-22T02:06:03.682Z,89.90
2019-02-22T02:07:12.362Z,118.80
2019-02-22T02:08:21.146Z,116.13
2019-02-22T02:09:29.581Z,50.30
2019-02-22T02:10:37.835Z,70.20
2019-02-22T02:11:46.035Z,61.47
2019-02-22T02:12:54.595Z,29.17
2019-02-22T02:14:03.018Z,8.50
2019-02-22T02:15:11.471Z,13.90
2019-02-22T02:16:20.184Z,26.53
2019-02-22T02:17:28.457Z,12.83
2019-02-22T02:18:37.270Z,17.90
2019-02-22T02:19:45.600Z,16.80
2019-02-22T02:20:54.431Z,14.77
2019-02-22T02:22:03.084Z,11.03
2019-02-22T02:23:11.436Z,36.03
2019-02-22T02:24:20.344Z,83.37
2019-02-22T02:25:28.672Z,82.70
2019-02-22T02:26:37.094Z,13.10
2019-02-22T02:27:45.278Z,15.20
2019-02-22T02:28:53.761Z,7.90
2019-02-22T02:30:03.886Z,49.60
2019-02-22T02:31:12.332Z,5.13
2019-02-22T02:32:20.811Z,7.63
2019-02-22T02:33:29.507Z,21.57
2019-02-22T02:34:38.025Z,13.30
2019-02-22T02:35:46.413Z,15.27
2019-02-22T02:36:55.234Z,7.50
2019-02-22T02:38:03.855Z,6.60
2019-02-22T02:39:12.611Z,5.87
2019-02-22T02:40:22.000Z,3.53
2019-02-22T02:41:31.114Z,5.40
2019-02-22T02:42:39.612Z,14.97
2019-02-22T02:43:48.021Z,13.87
2019-02-22T02:44:57.182Z,4.17
2019-02-22T02:46:05.998Z,51.80
2019-02-22T02:47:14.905Z,4.83
2019-02-22T02:48:23.624Z,5.27
2019-02-22T02:49:32.399Z,4.83
2019-02-22T02:50:40.546Z,15.57
2019-02-22T02:51:49.908Z,14.00
2019-02-22T02:52:58.796Z,87.37
2019-02-22T02:54:07.361Z,3.97
2019-02-22T02:55:29.829Z,7.00
2019-02-22T02:56:38.636Z,16.60
2019-02-22T02:57:48.001Z,16.07
2019-02-22T02:58:56.249Z,15.87
2019-02-22T03:00:07.941Z,10.30
2019-02-22T03:01:16.516Z,5.97
2019-02-22T03:02:25.894Z,6.83
2019-02-22T03:03:33.874Z,26.13
2019-02-22T03:04:42.395Z,27.23
2019-02-22T03:05:53.633Z,32.83
2019-02-22T03:07:03.458Z,39.67
2019-02-22T03:08:12.499Z,21.63
2019-02-22T03:09:21.169Z,94.77
2019-02-22T03:10:31.460Z,86.13
2019-02-22T03:11:39.538Z,84.80
2019-02-22T03:12:48.269Z,26.83
2019-02-22T03:13:56.791Z,6.97
2019-02-22T03:15:06.587Z,5.63
2019-02-22T03:16:15.288Z,4.87
2019-02-22T03:17:24.000Z,5.70
2019-02-22T03:18:32.088Z,4.03
2019-02-22T03:19:40.491Z,11.13
2019-02-22T03:20:48.846Z,14.47
2019-02-22T03:21:56.782Z,23.63
2019-02-22T03:23:05.350Z,89.17
2019-02-22T03:24:13.531Z,30.47
2019-02-22T03:25:21.906Z,39.13
2019-02-22T03:26:30.252Z,56.90
2019-02-22T03:27:38.441Z,15.53
2019-02-22T03:28:46.532Z,29.97
2019-02-22T03:29:54.955Z,14.20
2019-02-22T03:31:03.562Z,4.97
2019-02-22T03:32:11.759Z,5.47
2019-02-22T03:33:19.852Z,4.00
2019-02-22T03:34:27.942Z,4.47
2019-02-22T03:35:36.249Z,6.23
2019-02-22T03:36:44.655Z,13.27
2019-02-22T03:37:52.944Z,14.23
2019-02-22T03:39:00.974Z,3.90
2019-02-22T03:40:10.313Z,3.10
2019-02-22T03:41:18.229Z,3.67
2019-02-22T03:42:26.571Z,4.00
2019-02-22T03:43:34.623Z,6.73
2019-02-22T03:44:43.045Z,13.43
2019-02-22T03:45:51.034Z,12.70
2019-02-22T03:46:59.230Z,4.47
2019-02-22T03:48:07.790Z,5.57
2019-02-22T03:49:16.696Z,4.23
2019-02-22T03:50:25.000Z,4.63
2019-02-22T03:51:33.091Z,3.00
2019-02-22T03:52:42.925Z,9.90
2019-02-22T03:53:53.755Z,11.50
2019-02-22T03:55:01.738Z,4.23
2019-02-22T03:56:10.403Z,3.53
2019-02-22T03:57:18.659Z,3.93
2019-02-22T03:58:26.676Z,4.23
2019-02-22T03:59:34.999Z,4.13
2019-02-22T04:00:43.182Z,11.47
2019-02-22T04:01:51.465Z,11.13
2019-02-22T04:02:59.897Z,4.10
2019-02-22T04:04:08.316Z,2.07
2019-02-22T04:05:16.588Z,3.43
2019-02-22T04:06:25.314Z,2.87
2019-02-22T04:07:33.372Z,2.90
2019-02-22T04:08:41.803Z,6.97
2019-02-22T04:09:50.125Z,9.50
2019-02-22T04:10:58.226Z,5.30
2019-02-22T04:12:06.223Z,2.43
2019-02-22T04:13:14.511Z,2.33
2019-02-22T04:14:22.707Z,1.77
2019-02-22T04:15:30.926Z,1.50
2019-02-22T04:16:39.207Z,2.70
2019-02-22T04:17:47.348Z,8.63
2019-02-22T04:18:55.495Z,9.67
2019-02-22T04:20:04.518Z,1.93
2019-02-22T04:21:12.916Z,2.00
2019-02-22T04:22:21.070Z,2.10
2019-02-22T04:23:29.106Z,0.70
2019-02-22T04:24:37.707Z,1.40
2019-02-22T04:25:45.815Z,8.50
2019-02-22T04:26:54.376Z,8.40
2019-02-22T04:28:02.962Z,1.90
2019-02-22T04:29:11.419Z,1.90
2019-02-22T04:30:20.251Z,1.90
2019-02-22T04:31:28.864Z,1.50
2019-02-22T04:32:37.173Z,1.33
2019-02-22T04:33:45.415Z,8.50
2019-02-22T04:34:53.660Z,8.50
2019-02-22T04:36:02.317Z,1.87
2019-02-22T04:37:10.930Z,1.97
2019-02-22T04:38:19.344Z,2.07
2019-02-22T04:39:27.453Z,2.43
2019-02-22T04:40:35.803Z,2.47
2019-02-22T04:41:44.710Z,6.23
2019-02-22T04:42:54.483Z,8.77
2019-02-22T04:44:03.078Z,2.67
2019-02-22T04:45:11.388Z,2.93
2019-02-22T04:46:19.568Z,2.63
2019-02-22T04:47:27.749Z,3.00
2019-02-22T04:48:36.160Z,3.87
2019-02-22T04:49:44.551Z,5.63
2019-02-22T04:50:53.501Z,10.63
2019-02-22T04:52:01.671Z,6.37
2019-02-22T04:53:09.958Z,2.47
2019-02-22T04:54:18.110Z,1.57
2019-02-22T04:55:29.197Z,1.70
2019-02-22T04:56:36.546Z,2.07
2019-02-22T04:57:44.777Z,7.73
2019-02-22T04:58:53.151Z,10.03
2019-02-22T05:00:01.236Z,6.87
2019-02-22T05:01:09.072Z,1.53
2019-02-22T05:02:17.398Z,1.30
2019-02-22T05:03:25.683Z,1.67
2019-02-22T05:04:33.855Z,1.77
2019-02-22T05:05:42.123Z,1.70
2019-02-22T05:06:50.683Z,11.07
2019-02-22T05:07:58.813Z,9.77
2019-02-22T05:09:07.481Z,1.30
2019-02-22T05:10:15.550Z,3.33
2019-02-22T05:11:24.671Z,18.40
2019-02-22T05:12:32.812Z,1.60
2019-02-22T05:13:41.513Z,1.93
2019-02-22T05:14:49.534Z,12.33
2019-02-22T05:15:57.745Z,53.63
2019-02-22T05:17:06.279Z,1.20
2019-02-22T05:18:16.600Z,1.63
2019-02-22T05:19:25.429Z,1.10
2019-02-22T05:20:34.232Z,2.63
2019-02-22T05:21:42.753Z,3.03
2019-02-22T05:23:02.989Z,9.90
2019-02-22T05:24:00.993Z,10.13
2019-02-22T05:25:09.881Z,1.77
2019-02-22T05:26:18.569Z,1.10
2019-02-22T05:27:27.027Z,1.83
2019-02-22T05:28:35.701Z,2.00
2019-02-22T05:29:43.904Z,1.20
2019-02-22T05:30:52.061Z,13.37
2019-02-22T05:32:00.410Z,10.40
2019-02-22T05:33:08.510Z,2.10
2019-02-22T05:34:16.826Z,5.83
2019-02-22T05:35:25.557Z,4.93
2019-02-22T05:36:33.718Z,5.53
2019-02-22T05:37:42.369Z,48.37
2019-02-22T05:38:50.618Z,47.47
2019-02-22T05:40:00.326Z,11.00
2019-02-22T05:41:09.289Z,3.27
2019-02-22T05:42:22.862Z,25.80
2019-02-22T05:43:27.453Z,57.97
2019-02-22T05:44:35.967Z,3.83
2019-02-22T05:45:45.407Z,13.03
2019-02-22T05:47:00.364Z,38.30
2019-02-22T05:48:03.524Z,28.03
2019-02-22T05:49:11.813Z,9.37
2019-02-22T05:50:20.496Z,7.00
2019-02-22T05:51:28.698Z,3.73
2019-02-22T05:52:37.103Z,3.27
2019-02-22T05:53:47.107Z,3.47
2019-02-22T05:54:55.366Z,12.17
2019-02-22T05:56:03.911Z,15.30
2019-02-22T05:57:14.190Z,4.67
2019-02-22T05:58:22.080Z,10.10
2019-02-22T05:59:30.887Z,38.93
2019-02-22T06:00:39.584Z,53.50
2019-02-22T06:01:48.224Z,43.43
2019-02-22T06:02:56.528Z,131.23
2019-02-22T06:04:05.588Z,104.93
2019-02-22T06:05:13.625Z,57.67
2019-02-22T06:06:21.707Z,78.30
2019-02-22T06:07:30.440Z,104.60
2019-02-22T06:08:38.477Z,79.20
2019-02-22T06:09:47.076Z,89.00
2019-02-22T06:10:55.341Z,104.97
2019-02-22T06:12:03.525Z,91.10
2019-02-22T06:13:11.685Z,49.20
2019-02-22T06:14:20.128Z,58.03
2019-02-22T06:15:28.338Z,83.10
2019-02-22T06:16:38.585Z,99.47
2019-02-22T06:17:47.378Z,82.43
2019-02-22T06:18:55.540Z,86.83
2019-02-22T06:20:09.154Z,43.57
2019-02-22T06:21:17.444Z,17.50
2019-02-22T06:22:29.530Z,2.83
2019-02-22T06:23:35.981Z,5.17
2019-02-22T06:24:44.486Z,15.40
2019-02-22T06:25:52.724Z,16.53
2019-02-22T06:27:01.418Z,16.27
2019-02-22T06:28:10.017Z,12.53
2019-02-22T06:29:18.493Z,6.17
2019-02-22T06:30:26.827Z,18.33
2019-02-22T06:31:35.568Z,18.13
2019-02-22T06:32:44.240Z,31.83
2019-02-22T06:33:52.660Z,83.73
2019-02-22T06:35:01.267Z,114.13
2019-02-22T06:36:10.093Z,92.77
2019-02-22T06:37:18.543Z,89.77
2019-02-22T06:38:27.000Z,81.47
2019-02-22T06:39:35.605Z,39.80
2019-02-22T06:40:44.202Z,11.77
2019-02-22T06:41:52.565Z,31.60
2019-02-22T06:43:00.856Z,28.63
2019-02-22T06:44:11.915Z,19.73
2019-02-22T06:45:19.902Z,5.23
2019-02-22T06:46:28.175Z,3.87
2019-02-22T06:47:36.895Z,48.97
2019-02-22T06:48:45.366Z,54.10
2019-02-22T06:49:53.560Z,41.23
2019-02-22T06:51:02.456Z,20.63
2019-02-22T06:52:10.986Z,10.77
2019-02-22T06:53:19.750Z,2.67
2019-02-22T06:54:28.008Z,2.50
2019-02-22T06:55:36.818Z,3.60
2019-02-22T06:56:45.022Z,3.20
2019-02-22T06:57:53.299Z,4.00
2019-02-22T06:59:02.122Z,13.37
2019-02-22T07:00:13.562Z,19.67
2019-02-22T07:01:21.861Z,2.37
2019-02-22T07:02:30.601Z,30.30
2019-02-22T07:03:39.073Z,21.57
2019-02-22T07:04:47.594Z,9.03
2019-02-22T07:05:55.919Z,19.70
2019-02-22T07:07:04.523Z,25.93
2019-02-22T07:08:14.454Z,11.03
2019-02-22T07:09:22.839Z,14.73
2019-02-22T07:10:33.053Z,36.63
2019-02-22T07:11:55.620Z,58.03
2019-02-22T07:13:05.252Z,51.73
2019-02-22T07:14:13.480Z,35.07
2019-02-22T07:15:22.031Z,12.83
2019-02-22T07:16:30.244Z,90.13
2019-02-22T07:17:38.766Z,85.13
2019-02-22T07:18:47.087Z,84.53
2019-02-22T07:19:55.395Z,80.27
2019-02-22T07:21:03.965Z,101.50
2019-02-22T07:22:13.475Z,107.03
2019-02-22T07:23:22.139Z,99.57
2019-02-22T07:24:30.687Z,94.93
2019-02-22T07:25:38.981Z,105.00
2019-02-22T07:26:47.038Z,65.67
2019-02-22T07:27:55.735Z,66.27
2019-02-22T07:29:04.166Z,111.17
2019-02-22T07:30:13.520Z,104.63
2019-02-22T07:31:21.645Z,98.43
2019-02-22T07:32:30.418Z,90.13
2019-02-22T07:33:38.549Z,72.80
2019-02-22T07:34:47.078Z,71.83
2019-02-22T07:35:56.197Z,67.03
2019-02-22T07:37:04.825Z,86.93
2019-02-22T07:38:12.981Z,66.17
2019-02-22T07:39:27.740Z,64.43
2019-02-22T07:40:31.333Z,30.20
2019-02-22T07:41:39.519Z,78.03
2019-02-22T07:42:48.104Z,114.67
2019-02-22T07:43:56.538Z,108.10
2019-02-22T07:45:07.627Z,98.87
2019-02-22T07:46:16.406Z,59.43
2019-02-22T07:47:24.702Z,33.77
2019-02-22T07:48:33.644Z,89.73
2019-02-22T07:49:42.119Z,97.27
2019-02-22T07:50:57.926Z,87.17
2019-02-22T07:52:00.516Z,89.43
2019-02-22T07:53:09.212Z,76.00
2019-02-22T07:54:17.511Z,80.90
2019-02-22T07:55:25.967Z,98.30
2019-02-22T07:56:34.566Z,97.33
2019-02-22T07:57:43.296Z,113.07
2019-02-22T07:58:52.102Z,105.00
2019-02-22T08:00:00.869Z,94.87
2019-02-22T08:01:10.650Z,89.60
2019-02-22T08:02:19.595Z,47.23
2019-02-22T08:03:28.328Z,90.80
2019-02-22T08:04:36.776Z,10.47
2019-02-22T08:05:45.048Z,7.93
2019-02-22T08:06:53.740Z,13.03
2019-02-22T08:08:02.292Z,15.40
2019-02-22T08:09:11.833Z,15.17
2019-02-22T08:10:20.440Z,21.70
2019-02-22T08:11:29.071Z,99.83
2019-02-22T08:12:37.833Z,56.30
2019-02-22T08:13:46.355Z,65.17
2019-02-22T08:14:55.175Z,54.60
2019-02-22T08:16:03.758Z,41.63
2019-02-22T08:17:14.620Z,32.30
2019-02-22T08:18:23.854Z,5.43
2019-02-22T08:19:32.237Z,2.70
2019-02-22T08:20:41.790Z,3.90
2019-02-22T08:21:50.289Z,72.57
2019-02-22T08:22:58.326Z,88.00
2019-02-22T08:24:06.485Z,106.93
2019-02-22T08:25:14.718Z,114.37
2019-02-22T08:26:22.993Z,119.23
2019-02-22T08:27:31.486Z,95.73
2019-02-22T08:28:39.669Z,88.97
2019-02-22T08:29:47.866Z,95.07
2019-02-22T08:30:56.018Z,100.43
2019-02-22T08:32:04.069Z,100.43
2019-02-22T08:33:12.065Z,95.77
2019-02-22T08:34:21.065Z,63.07
2019-02-22T08:35:29.388Z,49.07
2019-02-22T08:36:38.450Z,54.53
2019-02-22T08:37:47.125Z,75.87
2019-02-22T08:38:57.405Z,84.53
2019-02-22T08:40:08.826Z,66.90
2019-02-22T08:41:17.178Z,51.53
2019-02-22T08:42:25.688Z,59.43
2019-02-22T08:43:34.557Z,42.33
2019-02-22T08:44:42.907Z,21.00
2019-02-22T08:45:51.717Z,38.47
2019-02-22T08:47:00.221Z,37.43
2019-02-22T08:48:08.427Z,19.47
2019-02-22T08:49:17.235Z,49.70
2019-02-22T08:50:25.539Z,25.30
2019-02-22T08:51:34.436Z,10.10
2019-02-22T08:52:43.049Z,3.63
2019-02-22T08:53:51.420Z,4.73
2019-02-22T08:55:00.249Z,4.27
2019-02-22T08:56:08.578Z,12.93
2019-02-22T08:57:16.660Z,12.23
2019-02-22T08:58:24.988Z,5.37
2019-02-22T08:59:33.693Z,9.80
2019-02-22T09:00:42.660Z,34.07
2019-02-22T09:01:50.911Z,38.37
2019-02-22T09:02:59.711Z,33.63
2019-02-22T09:04:07.940Z,22.03
2019-02-22T09:05:16.410Z,16.03
2019-02-22T09:06:24.667Z,4.23
2019-02-22T09:07:33.088Z,11.93
2019-02-22T09:08:41.790Z,4.73
2019-02-22T09:09:50.153Z,10.10
2019-02-22T09:11:00.781Z,20.07
2019-02-22T09:12:08.080Z,12.77
2019-02-22T09:13:16.573Z,17.13
2019-02-22T09:14:24.735Z,7.97
2019-02-22T09:15:34.371Z,2.80
2019-02-22T09:16:42.720Z,2.33
2019-02-22T09:17:50.728Z,3.77
2019-02-22T09:18:59.226Z,3.53
2019-02-22T09:20:11.158Z,15.70
2019-02-22T09:21:19.495Z,27.17
2019-02-22T09:22:28.138Z,21.23
2019-02-22T09:23:36.529Z,29.90
2019-02-22T09:24:44.987Z,35.63
2019-02-22T09:25:53.948Z,22.40
2019-02-22T09:27:02.623Z,22.90
2019-02-22T09:28:10.786Z,59.50
2019-02-22T09:29:19.183Z,94.20
2019-02-22T09:30:27.528Z,94.83
2019-02-22T09:31:35.781Z,108.27
2019-02-22T09:32:44.407Z,109.10
2019-02-22T09:33:52.869Z,117.27
2019-02-22T09:35:01.722Z,73.57
2019-02-22T09:36:10.538Z,111.47
2019-02-22T09:37:19.025Z,100.50
2019-02-22T09:38:27.329Z,88.63
2019-02-22T09:39:36.281Z,64.73
2019-02-22T09:40:44.793Z,37.57
2019-02-22T09:41:53.160Z,9.83
2019-02-22T09:43:02.808Z,5.03
2019-02-22T09:44:11.821Z,11.33
2019-02-22T09:45:20.002Z,53.57
2019-02-22T09:46:28.376Z,37.50
2019-02-22T09:47:37.008Z,101.37
2019-02-22T09:48:45.419Z,91.23
2019-02-22T09:49:54.023Z,99.77
2019-02-22T09:51:02.271Z,73.97
2019-02-22T09:52:11.076Z,103.83
2019-02-22T09:53:19.286Z,70.33
2019-02-22T09:54:27.621Z,67.70
2019-02-22T09:55:36.448Z,57.90
2019-02-22T09:56:44.592Z,26.00
2019-02-22T09:57:53.049Z,29.80
2019-02-22T09:59:01.409Z,14.63
2019-02-22T10:00:13.813Z,39.70
2019-02-22T10:01:22.722Z,34.10
2019-02-22T10:02:30.787Z,23.53
2019-02-22T10:03:39.578Z,41.27
2019-02-22T10:04:54.905Z,39.20
2019-02-22T10:05:58.945Z,23.67
2019-02-22T10:07:07.468Z,24.27
2019-02-22T10:08:16.320Z,15.90
2019-02-22T10:09:24.687Z,23.00
2019-02-22T10:10:33.178Z,29.47
2019-02-22T10:11:41.535Z,28.17
2019-02-22T10:12:49.768Z,52.47
2019-02-22T10:14:06.240Z,58.93
2019-02-22T10:15:10.479Z,17.53
2019-02-22T10:16:19.401Z,19.37
2019-02-22T10:17:27.926Z,20.17
2019-02-22T10:18:36.607Z,5.73
2019-02-22T10:19:45.109Z,13.97
2019-02-22T10:20:53.685Z,18.87
2019-02-22T10:22:01.882Z,9.10
2019-02-22T10:23:10.552Z,7.83
2019-02-22T10:24:19.568Z,18.67
2019-02-22T10:25:27.690Z,12.80
2019-02-22T10:26:36.018Z,2.53
2019-02-22T10:27:44.683Z,6.90
2019-02-22T10:28:53.262Z,2.57
2019-02-22T10:30:02.156Z,8.60
2019-02-22T10:31:11.121Z,16.67
2019-02-22T10:32:19.936Z,25.17
2019-02-22T10:33:36.643Z,10.00
2019-02-22T10:34:40.395Z,28.10
2019-02-22T10:35:48.923Z,35.43
2019-02-22T10:36:57.432Z,13.83
2019-02-22T10:38:06.004Z,13.07
2019-02-22T10:39:14.532Z,17.83
2019-02-22T10:40:23.272Z,99.93
2019-02-22T10:41:31.978Z,49.33
2019-02-22T10:42:41.094Z,18.80
2019-02-22T10:43:49.276Z,42.27
2019-02-22T10:44:57.777Z,53.73
2019-02-22T10:46:06.409Z,48.67
2019-02-22T10:47:14.867Z,78.30
2019-02-22T10:48:23.121Z,82.63
2019-02-22T10:49:31.324Z,63.47
2019-02-22T10:50:40.362Z,21.57
2019-02-22T10:51:49.160Z,5.97
2019-02-22T10:53:02.266Z,4.80
2019-02-22T10:54:08.058Z,14.33
2019-02-22T10:55:16.302Z,16.57
2019-02-22T10:56:24.720Z,14.30
2019-02-22T10:57:33.801Z,23.30
2019-02-22T10:58:42.972Z,12.30
2019-02-22T10:59:51.615Z,7.23
2019-02-22T11:01:00.662Z,4.77
2019-02-22T11:02:09.600Z,9.97
2019-02-22T11:03:18.091Z,23.03
2019-02-22T11:04:26.720Z,27.67
2019-02-22T11:05:34.997Z,8.40
2019-02-22T11:06:44.215Z,3.03
2019-02-22T11:07:52.997Z,2.63
2019-02-22T11:09:01.642Z,3.53
2019-02-22T11:10:13.247Z,3.20
2019-02-22T11:11:21.650Z,13.23
2019-02-22T11:12:30.453Z,14.40
2019-02-22T11:13:39.058Z,3.50
2019-02-22T11:14:47.604Z,3.67
2019-02-22T11:15:56.246Z,15.87
2019-02-22T11:17:05.620Z,3.50
2019-02-22T11:18:14.364Z,8.07
2019-02-22T11:19:22.354Z,12.90
2019-02-22T11:20:31.013Z,14.20
2019-02-22T11:21:40.191Z,3.33
2019-02-22T11:22:49.255Z,5.60
2019-02-22T11:23:57.402Z,5.43
2019-02-22T11:25:08.485Z,8.47
2019-02-22T11:26:17.082Z,10.20
2019-02-22T11:27:25.999Z,14.30
2019-02-22T11:28:34.759Z,5.10
2019-02-22T11:29:43.771Z,3.30
2019-02-22T11:30:52.590Z,3.43
2019-02-22T11:32:00.992Z,5.90
2019-02-22T11:33:11.192Z,73.37
2019-02-22T11:34:19.842Z,23.00
2019-02-22T11:35:28.529Z,14.87
2019-02-22T11:36:37.071Z,7.33
2019-02-22T11:37:45.834Z,4.30
2019-02-22T11:38:54.173Z,2.83
2019-02-22T11:40:02.475Z,2.53
2019-02-22T11:41:10.900Z,3.97
2019-02-22T11:42:19.283Z,14.93
2019-02-22T11:43:27.983Z,13.63
2019-02-22T11:44:40.239Z,2.10
2019-02-22T11:45:46.578Z,2.60
2019-02-22T11:46:54.754Z,2.17
2019-02-22T11:48:09.112Z,3.17
2019-02-22T11:49:12.900Z,2.23
2019-02-22T11:50:21.272Z,11.90
2019-02-22T11:51:29.879Z,10.93
2019-02-22T11:52:38.664Z,2.33
2019-02-22T11:53:47.280Z,2.90
2019-02-22T11:54:55.696Z,4.57
2019-02-22T11:56:04.125Z,2.40
2019-02-22T11:57:12.732Z,2.47
2019-02-22T11:58:21.837Z,15.07
2019-02-22T11:59:30.057Z,19.90
2019-02-22T12:00:38.459Z,7.93
2019-02-22T12:01:47.176Z,2.70
2019-02-22T12:02:55.679Z,2.73
2019-02-22T12:04:04.583Z,2.70
2019-02-22T12:05:13.202Z,1.77
2019-02-22T12:06:21.627Z,10.10
2019-02-22T12:07:29.968Z,12.30
2019-02-22T12:08:38.788Z,2.77
2019-02-22T12:09:47.046Z,2.30
2019-02-22T12:10:55.186Z,1.90
2019-02-22T12:12:03.615Z,2.10
2019-02-22T12:13:12.485Z,2.07
2019-02-22T12:14:21.365Z,11.47
2019-02-22T12:15:31.539Z,12.47
2019-02-22T12:16:39.603Z,2.23
2019-02-22T12:17:48.374Z,3.07
2019-02-22T12:18:56.617Z,2.47
2019-02-22T12:20:06.552Z,3.67
2019-02-22T12:21:15.269Z,2.50
2019-02-22T12:22:24.138Z,11.07
2019-02-22T12:23:32.404Z,11.60
2019-02-22T12:24:40.576Z,2.53
2019-02-22T12:25:49.296Z,1.90
2019-02-22T12:26:57.678Z,2.10
2019-02-22T12:28:05.996Z,2.87
2019-02-22T12:29:14.317Z,2.13
2019-02-22T12:30:22.541Z,9.10
2019-02-22T12:31:30.515Z,12.17
2019-02-22T12:32:39.535Z,4.30
2019-02-22T12:33:48.179Z,2.17
2019-02-22T12:34:56.515Z,5.70
2019-02-22T12:36:05.037Z,2.30
2019-02-22T12:37:13.285Z,2.13
2019-02-22T12:38:21.627Z,6.80
2019-02-22T12:39:30.140Z,11.17
2019-02-22T12:40:38.571Z,7.40
2019-02-22T12:41:47.066Z,1.80
2019-02-22T12:42:55.840Z,2.37
2019-02-22T12:44:04.004Z,2.13
2019-02-22T12:45:15.576Z,13.77
2019-02-22T12:46:24.165Z,10.17
2019-02-22T12:47:32.550Z,12.90
2019-02-22T12:48:40.905Z,4.07
2019-02-22T12:49:49.373Z,2.67
2019-02-22T12:50:57.749Z,2.47
2019-02-22T12:52:06.068Z,2.47
2019-02-22T12:53:14.503Z,2.07
2019-02-22T12:54:23.844Z,9.07
2019-02-22T12:55:32.130Z,11.40
2019-02-22T12:56:57.875Z,8.23
2019-02-22T12:57:50.811Z,3.00
2019-02-22T12:58:59.167Z,3.73
2019-02-22T13:00:14.243Z,3.37
2019-02-22T13:01:24.548Z,6.90
2019-02-22T13:02:32.383Z,10.73
2019-02-22T13:03:41.040Z,4.73
2019-02-22T13:04:49.064Z,3.47
2019-02-22T13:05:58.391Z,3.57
2019-02-22T13:07:07.373Z,2.80
2019-02-22T13:08:15.884Z,2.97
2019-02-22T13:09:35.792Z,9.87
2019-02-22T13:10:34.385Z,12.83
2019-02-22T13:11:42.526Z,4.10
2019-02-22T13:12:50.959Z,2.60
2019-02-22T13:14:00.005Z,2.57
2019-02-22T13:15:14.412Z,3.57
2019-02-22T13:16:22.225Z,5.43
2019-02-22T13:17:31.297Z,11.47
2019-02-22T13:18:39.871Z,8.33
2019-02-22T13:19:48.369Z,2.80
2019-02-22T13:20:56.998Z,3.27
2019-02-22T13:22:05.668Z,1.67
2019-02-22T13:23:13.677Z,2.23
2019-02-22T13:24:21.773Z,3.07
2019-02-22T13:25:30.046Z,11.67
2019-02-22T13:26:39.116Z,13.83
2019-02-22T13:27:48.081Z,2.63
2019-02-22T13:28:56.207Z,3.17
2019-02-22T13:30:06.224Z,2.90
2019-02-22T13:31:14.560Z,3.77
2019-02-22T13:32:22.953Z,4.67
2019-02-22T13:33:31.141Z,11.50
2019-02-22T13:34:41.792Z,9.60
2019-02-22T13:35:49.178Z,2.10
2019-02-22T13:36:57.961Z,3.23
2019-02-22T13:38:06.483Z,2.13
2019-02-22T13:39:14.974Z,1.97
2019-02-22T13:40:23.305Z,3.40
2019-02-22T13:41:31.795Z,12.17
2019-02-22T13:42:40.105Z,10.80
2019-02-22T13:43:48.358Z,2.40
2019-02-22T13:44:56.721Z,2.47
2019-02-22T13:46:05.149Z,2.40
2019-02-22T13:47:13.127Z,2.40
2019-02-22T13:48:21.897Z,2.37
2019-02-22T13:49:30.126Z,10.23
2019-02-22T13:50:39.235Z,10.77
2019-02-22T13:51:47.654Z,2.03
2019-02-22T13:52:56.366Z,1.73
2019-02-22T13:54:04.673Z,1.93
2019-02-22T13:55:13.894Z,2.30
2019-02-22T13:56:29.666Z,1.90
2019-02-22T13:57:32.599Z,11.73
2019-02-22T13:58:41.095Z,14.07
2019-02-22T13:59:49.379Z,2.50
2019-02-22T14:00:57.967Z,5.80
2019-02-22T14:02:06.187Z,2.13
2019-02-22T14:03:14.464Z,1.83
2019-02-22T14:04:22.896Z,2.40
2019-02-22T14:05:31.160Z,12.23
2019-02-22T14:06:39.990Z,11.77
2019-02-22T14:07:58.120Z,2.43
2019-02-22T14:09:07.372Z,4.30
2019-02-22T14:10:15.581Z,5.20
2019-02-22T14:11:23.639Z,2.67
2019-02-22T14:12:31.941Z,10.23
2019-02-22T14:13:40.451Z,12.93
2019-02-22T14:14:48.851Z,2.07
2019-02-22T14:15:57.201Z,1.80
2019-02-22T14:17:05.460Z,2.10
2019-02-22T14:18:14.321Z,5.67
2019-02-22T14:19:22.628Z,2.40
2019-02-22T14:20:30.765Z,9.97
2019-02-22T14:21:38.925Z,10.17
2019-02-22T14:22:48.190Z,2.90
2019-02-22T14:23:56.421Z,5.37
2019-02-22T14:25:05.241Z,2.77
2019-02-22T14:26:13.262Z,2.33
2019-02-22T14:27:21.717Z,4.93
2019-02-22T14:28:30.129Z,10.67
2019-02-22T14:29:38.622Z,10.83
2019-02-22T14:30:46.675Z,4.63
2019-02-22T14:31:55.190Z,2.30
2019-02-22T14:33:03.528Z,1.70
2019-02-22T14:34:12.165Z,2.70
2019-02-22T14:35:20.446Z,2.77
2019-02-22T14:36:29.204Z,5.40
2019-02-22T14:37:37.798Z,10.30
2019-02-22T14:38:46.826Z,6.53
2019-02-22T14:40:03.131Z,3.43
2019-02-22T14:41:05.450Z,2.97
2019-02-22T14:42:13.786Z,2.90
2019-02-22T14:43:22.088Z,2.90
2019-02-22T14:44:30.638Z,7.30
2019-02-22T14:45:48.823Z,11.80
2019-02-22T14:46:49.183Z,2.63
2019-02-22T14:47:57.288Z,2.97
2019-02-22T14:49:05.688Z,6.93
2019-02-22T14:50:18.908Z,3.07
2019-02-22T14:51:27.393Z,3.63
2019-02-22T14:52:35.748Z,10.77
2019-02-22T14:53:44.017Z,11.00