createdAt,value
2022-08-12T00:02:05.682Z,25.94
2022-08-12T00:05:27.841Z,25.95
2022-08-12T00:08:50.391Z,26.04
2022-08-12T00:12:11.596Z,26.07
2022-08-12T00:15:37.179Z,25.58
2022-08-12T00:18:58.520Z,25.48
2022-08-12T00:22:20.266Z,25.47
2022-08-12T00:26:18.969Z,25.92
2022-08-12T00:29:23.193Z,26.00
2022-08-12T00:32:54.756Z,25.67
2022-08-12T00:36:35.811Z,25.43
2022-08-12T00:39:57.223Z,25.85
2022-08-12T00:43:02.864Z,25.84
2022-08-12T00:46:23.793Z,25.78
2022-08-12T00:49:30.699Z,25.72
2022-08-12T00:52:35.571Z,25.58
2022-08-12T00:55:46.112Z,25.67
2022-08-12T00:58:51.003Z,25.73
2022-08-12T01:02:10.542Z,25.58
2022-08-12T01:05:37.124Z,25.64
2022-08-12T01:09:14.023Z,25.53
2022-08-12T01:12:18.941Z,25.66
2022-08-12T01:15:23.217Z,25.75
2022-08-12T01:18:29.204Z,25.65
2022-08-12T01:21:59.901Z,25.79
2022-08-12T01:25:08.123Z,25.62
2022-08-12T01:28:13.832Z,25.37
2022-08-12T01:31:19.389Z,25.60
2022-08-12T01:34:35.715Z,25.69
2022-08-12T01:37:57.812Z,25.65
2022-08-12T01:41:03.652Z,25.62
2022-08-12T01:44:10.610Z,25.25
2022-08-12T01:47:31.357Z,25.50
2022-08-12T01:50:43.051Z,25.17
2022-08-12T01:54:06.359Z,25.62
2022-08-12T01:57:14.915Z,25.57
2022-08-12T02:00:20.056Z,25.70
2022-08-12T02:04:13.045Z,25.36
2022-08-12T02:07:49.221Z,25.11
2022-08-12T02:11:16.746Z,25.25
2022-08-12T02:14:45.350Z,25.27
2022-08-12T02:18:00.269Z,25.17
2022-08-12T02:21:06.907Z,25.01
2022-08-12T02:24:14.545Z,25.10
2022-08-12T02:27:20.537Z,25.01
2022-08-12T02:30:33.308Z,24.78
2022-08-12T02:33:46.855Z,24.94
2022-08-12T02:36:50.859Z,24.84
2022-08-12T02:39:58.147Z,25.13
2022-08-12T02:43:05.789Z,25.12
2022-08-12T02:46:14.957Z,25.24
2022-08-12T02:49:24.301Z,25.27
2022-08-12T02:52:28.757Z,25.18
2022-08-12T02:55:36.283Z,24.92
2022-08-12T02:58:45.372Z,24.74
2022-08-12T03:01:53.594Z,24.76
2022-08-12T03:04:59.378Z,24.27
2022-08-12T03:08:05.605Z,24.64
2022-08-12T03:11:20.809Z,24.46
2022-08-12T03:14:29.693Z,24.20
2022-08-12T03:17:39.598Z,24.42
2022-08-12T03:20:42.918Z,24.22
2022-08-12T03:23:48.033Z,24.31
2022-08-12T03:26:53.092Z,24.09
2022-08-12T03:29:59.605Z,24.13
2022-08-12T03:33:06.201Z,24.26
2022-08-12T03:36:10.944Z,24.60
2022-08-12T03:39:36.158Z,24.36
2022-08-12T03:42:52.197Z,24.77
2022-08-12T03:46:15.617Z,24.73
2022-08-12T03:49:38.368Z,24.70
2022-08-12T03:52:59.079Z,24.34
2022-08-12T03:56:19.820Z,24.48
2022-08-12T03:59:40.650Z,25.19
2022-08-12T04:02:43.889Z,25.43
2022-08-12T04:05:54.515Z,24.77
2022-08-12T04:09:00.425Z,25.48
2022-08-12T04:12:22.619Z,25.77
2022-08-12T04:15:34.339Z,25.98
2022-08-12T04:18:38.773Z,25.72
2022-08-12T04:22:01.821Z,25.48
2022-08-12T04:25:07.475Z,25.18
2022-08-12T04:28:14.372Z,25.41
2022-08-12T04:31:17.659Z,25.92
2022-08-12T04:34:22.575Z,25.31
2022-08-12T04:37:27.641Z,25.69
2022-08-12T04:40:34.268Z,25.62
2022-08-12T04:43:59.989Z,25.52
2022-08-12T04:47:02.067Z,25.38
2022-08-12T04:50:34.135Z,25.26
2022-08-12T04:53:36.080Z,24.92
2022-08-12T04:56:40.555Z,24.70
2022-08-12T04:59:47.766Z,25.04
2022-08-12T05:02:52.503Z,25.39
2022-08-12T05:05:56.836Z,24.99
2022-08-12T05:09:02.067Z,25.56
2022-08-12T05:12:14.471Z,26.11
2022-08-12T05:15:21.231Z,26.51
2022-08-12T05:18:31.180Z,26.93
2022-08-12T05:21:34.582Z,27.05
2022-08-12T05:24:39.273Z,26.77
2022-08-12T05:27:55.598Z,26.47
2022-08-12T05:31:03.041Z,27.31
2022-08-12T05:34:06.972Z,26.96
2022-08-12T05:37:10.290Z,27.09
2022-08-12T05:40:16.430Z,27.50
2022-08-12T05:43:19.828Z,27.93
2022-08-12T05:46:25.367Z,27.76
2022-08-12T05:49:29.824Z,27.72
2022-08-12T05:52:33.133Z,28.12
2022-08-12T05:55:38.043Z,27.84
2022-08-12T05:58:41.320Z,28.31
2022-08-12T06:02:09.137Z,28.58
2022-08-12T06:05:10.689Z,28.86
2022-08-12T06:08:15.518Z,29.07
2022-08-12T06:11:20.459Z,29.38
2022-08-12T06:14:24.179Z,29.03
2022-08-12T06:17:31.436Z,29.03
2022-08-12T06:20:35.599Z,29.06
2022-08-12T06:23:42.605Z,29.29
2022-08-12T06:26:47.610Z,29.27
2022-08-12T06:30:08.523Z,29.23
2022-08-12T06:33:22.909Z,29.52
2022-08-12T06:36:30.015Z,29.58
2022-08-12T06:39:36.079Z,29.06
2022-08-12T06:42:49.646Z,28.84
2022-08-12T06:45:53.785Z,28.82
2022-08-12T06:48:59.390Z,29.96
2022-08-12T06:52:04.842Z,29.96
2022-08-12T06:55:12.080Z,30.56
2022-08-12T06:58:18.075Z,30.76
2022-08-12T07:01:21.383Z,30.64
2022-08-12T07:04:40.297Z,30.62
2022-08-12T07:07:46.590Z,30.58
2022-08-12T07:10:53.596Z,30.98
2022-08-12T07:14:02.338Z,30.94
2022-08-12T07:17:16.277Z,31.15
2022-08-12T07:20:42.620Z,31.08
2022-08-12T07:23:43.718Z,31.49
2022-08-12T07:26:46.995Z,31.29
2022-08-12T07:30:03.589Z,31.38
2022-08-12T07:33:09.751Z,31.37
2022-08-12T07:36:15.308Z,31.30
2022-08-12T07:39:18.598Z,31.53
2022-08-12T07:42:22.008Z,31.65
2022-08-12T07:45:26.708Z,31.31
2022-08-12T07:48:36.865Z,31.75
2022-08-12T07:51:40.744Z,31.49
2022-08-12T07:54:44.497Z,32.34
2022-08-12T07:57:58.698Z,32.12
2022-08-12T08:01:05.245Z,32.26
2022-08-12T08:04:32.521Z,32.67
2022-08-12T08:07:35.859Z,32.66
2022-08-12T08:10:39.134Z,32.01
2022-08-12T08:13:41.421Z,32.37
2022-08-12T08:16:46.477Z,31.92
2022-08-12T08:20:02.653Z,32.72
2022-08-12T08:23:10.584Z,31.85
2022-08-12T08:26:15.747Z,32.00
2022-08-12T08:29:21.372Z,32.39
2022-08-12T08:32:26.044Z,33.06
2022-08-12T08:35:32.864Z,33.04
2022-08-12T08:38:55.019Z,32.36
2022-08-12T08:42:20.552Z,33.57
2022-08-12T08:45:24.082Z,33.72
2022-08-12T08:48:30.500Z,33.78
2022-08-12T08:51:33.958Z,34.19
2022-08-12T08:54:37.888Z,34.37
2022-08-12T08:57:44.771Z,34.75
2022-08-12T09:00:49.915Z,34.14
2022-08-12T09:05:12.290Z,33.92
2022-08-12T09:07:51.277Z,33.76
2022-08-12T09:10:45.133Z,34.06
2022-08-12T09:17:42.174Z,34.35
2022-08-12T09:20:51.022Z,34.53
2022-08-12T09:27:27.163Z,34.21
2022-08-12T09:30:47.498Z,34.00
2022-08-12T09:34:28.975Z,33.33
2022-08-12T09:37:20.099Z,31.98
2022-08-12T09:40:57.632Z,33.41
2022-08-12T09:44:38.345Z,33.29
2022-08-12T09:47:33.646Z,33.67
2022-08-12T09:50:39.633Z,33.91
2022-08-12T09:54:10.667Z,33.42
2022-08-12T09:58:45.515Z,33.61
2022-08-12T10:00:52.245Z,33.40
2022-08-12T10:04:04.231Z,33.21
2022-08-12T10:07:22.490Z,33.01
2022-08-12T10:10:30.580Z,32.74
2022-08-12T10:13:44.170Z,33.19
2022-08-12T10:16:49.293Z,33.47
2022-08-12T10:19:53.189Z,33.10
2022-08-12T10:23:01.901Z,33.87
2022-08-12T10:26:37.945Z,34.26
2022-08-12T10:30:03.706Z,34.80
2022-08-12T10:33:18.340Z,34.52
2022-08-12T10:36:36.157Z,34.28
2022-08-12T10:40:03.200Z,34.29
2022-08-12T10:43:26.212Z,33.92
2022-08-12T10:46:32.037Z,34.01
2022-08-12T10:50:05.827Z,34.38
2022-08-12T10:53:01.124Z,34.65
2022-08-12T10:56:05.322Z,34.80
2022-08-12T10:59:10.565Z,34.49
2022-08-12T11:04:31.874Z,34.80
2022-08-12T11:07:07.717Z,34.49
2022-08-12T11:09:02.277Z,33.69
2022-08-12T11:12:55.744Z,33.10
2022-08-12T11:16:03.512Z,33.38
2022-08-12T11:19:02.874Z,33.96
2022-08-12T11:22:11.857Z,34.48
2022-08-12T11:25:15.155Z,34.86
2022-08-12T11:28:33.439Z,35.46
2022-08-12T11:31:55.839Z,35.12
2022-08-12T11:34:59.778Z,34.11
2022-08-12T11:38:03.461Z,34.95
2022-08-12T11:41:07.207Z,34.70
2022-08-12T11:44:37.175Z,35.05
2022-08-12T11:47:35.108Z,35.31
2022-08-12T11:50:44.632Z,34.88
2022-08-12T11:53:57.662Z,34.50
2022-08-12T11:58:33.861Z,34.88
2022-08-12T12:03:52.483Z,34.63
2022-08-12T12:07:06.978Z,34.78
2022-08-12T12:10:11.974Z,34.89
2022-08-12T12:14:05.359Z,35.24
2022-08-12T12:16:40.033Z,35.27
2022-08-12T12:19:53.321Z,35.16
2022-08-12T12:22:56.664Z,34.84
2022-08-12T12:26:08.128Z,35.13
2022-08-12T12:30:14.909Z,34.85
2022-08-12T12:32:35.127Z,34.32
2022-08-12T12:36:16.578Z,34.96
2022-08-12T12:39:06.430Z,34.73
2022-08-12T12:42:43.251Z,34.72
2022-08-12T12:45:39.331Z,34.52
2022-08-12T12:48:47.419Z,34.60
2022-08-12T12:52:18.705Z,34.96
2022-08-12T12:55:16.416Z,35.26
2022-08-12T12:58:20.787Z,35.00
2022-08-12T13:01:30.947Z,35.03
2022-08-12T13:04:37.283Z,35.14
2022-08-12T13:07:49.365Z,35.16
2022-08-12T13:11:00.816Z,34.72
2022-08-12T13:14:08.941Z,34.69
2022-08-12T13:17:17.595Z,34.96
2022-08-12T13:20:38.020Z,34.84
2022-08-12T13:23:50.196Z,35.26
2022-08-12T13:26:53.461Z,34.96
2022-08-12T13:30:01.955Z,35.02
2022-08-12T13:33:07.232Z,34.96
2022-08-12T13:36:21.573Z,35.32
2022-08-12T13:39:29.431Z,35.44
2022-08-12T13:42:32.669Z,35.26
2022-08-12T13:45:36.976Z,35.60
2022-08-12T13:48:45.222Z,35.58
2022-08-12T13:51:52.972Z,35.87
2022-08-12T13:54:58.951Z,35.38
2022-08-12T13:58:05.312Z,35.55
2022-08-12T14:01:17.428Z,35.98
2022-08-12T14:04:22.996Z,35.85
2022-08-12T14:07:28.178Z,36.09
2022-08-12T14:10:55.884Z,35.38
2022-08-12T14:14:05.504Z,35.02
2022-08-12T14:17:19.870Z,35.58
2022-08-12T14:20:23.398Z,35.85
2022-08-12T14:24:04.486Z,35.53
2022-08-12T14:26:57.107Z,35.34
2022-08-12T14:30:15.676Z,35.49
2022-08-12T14:33:29.642Z,35.52
2022-08-12T14:36:51.298Z,35.19
2022-08-12T14:39:54.873Z,35.37
2022-08-12T14:43:00.150Z,35.35
2022-08-12T14:46:04.091Z,35.04
2022-08-12T14:49:27.361Z,35.09
2022-08-12T14:53:50.714Z,34.94
2022-08-12T14:59:58.329Z,35.17
2022-08-12T15:03:00.133Z,34.91
2022-08-12T15:06:43.693Z,34.38
2022-08-12T15:09:29.343Z,34.31
2022-08-12T15:12:34.588Z,34.13
2022-08-12T15:15:43.918Z,33.87
2022-08-12T15:18:55.343Z,33.83
2022-08-12T15:22:38.132Z,33.07
2022-08-12T15:25:26.157Z,33.18
2022-08-12T15:28:32.426Z,33.30
2022-08-12T15:31:59.498Z,32.95
2022-08-12T15:35:01.543Z,32.92
2022-08-12T15:38:10.118Z,32.29
2022-08-12T15:41:16.260Z,32.14
2022-08-12T15:44:38.109Z,32.45
2022-08-12T15:47:49.550Z,32.48
2022-08-12T15:50:55.098Z,32.84
2022-08-12T15:54:33.989Z,32.78
2022-08-12T15:57:33.439Z,32.51
2022-08-12T16:00:39.369Z,32.49
2022-08-12T16:04:00.248Z,32.24
2022-08-12T16:07:06.020Z,32.40
2022-08-12T16:10:12.939Z,32.13
2022-08-12T16:13:25.444Z,32.30
2022-08-12T16:16:38.495Z,32.26
2022-08-12T16:20:03.353Z,32.20
2022-08-12T16:23:26.602Z,32.20
2022-08-12T16:26:34.947Z,32.36
2022-08-12T16:29:52.991Z,32.35
2022-08-12T16:32:59.458Z,32.13
2022-08-12T16:36:11.258Z,32.18
2022-08-12T16:39:14.857Z,31.88
2022-08-12T16:42:22.576Z,31.85
2022-08-12T16:46:05.169Z,31.55
2022-08-12T16:48:57.232Z,31.73
2022-08-12T16:52:07.990Z,31.36
2022-08-12T16:55:18.695Z,31.16
2022-08-12T16:58:30.488Z,31.16
2022-08-12T17:01:37.626Z,31.23
2022-08-12T17:04:52.819Z,30.96
2022-08-12T17:07:57.987Z,30.80
2022-08-12T17:11:01.383Z,30.89
2022-08-12T17:14:05.616Z,30.68
2022-08-12T17:17:18.403Z,30.59
2022-08-12T17:20:37.824Z,30.32
2022-08-12T17:23:53.656Z,30.63
2022-08-12T17:26:58.583Z,30.39
2022-08-12T17:30:04.528Z,30.30
2022-08-12T17:33:09.090Z,29.95
2022-08-12T17:36:12.723Z,30.07
2022-08-12T17:39:17.511Z,30.22
2022-08-12T17:42:34.773Z,29.84
2022-08-12T17:45:42.349Z,29.97
2022-08-12T17:48:54.998Z,29.67
2022-08-12T17:52:02.445Z,29.31
2022-08-12T17:55:33.587Z,29.23
2022-08-12T17:58:37.518Z,29.16
2022-08-12T18:01:45.396Z,28.93
2022-08-12T18:05:03.144Z,28.91
2022-08-12T18:08:11.845Z,28.79
2022-08-12T18:12:05.505Z,28.61
2022-08-12T18:15:00.582Z,28.70
2022-08-12T18:18:05.959Z,28.67
2022-08-12T18:21:20.405Z,28.59
2022-08-12T18:24:29.319Z,28.73
2022-08-12T18:27:44.034Z,28.57
2022-08-12T18:30:52.566Z,28.56
2022-08-12T18:34:00.866Z,28.42
2022-08-12T18:37:26.655Z,28.31
2022-08-12T18:40:47.776Z,28.18
2022-08-12T18:44:00.191Z,28.27
2022-08-12T18:47:09.696Z,28.15
2022-08-12T18:50:17.819Z,28.19
2022-08-12T18:54:05.304Z,28.00
2022-08-12T18:56:46.508Z,28.31
2022-08-12T18:59:59.866Z,28.09
2022-08-12T19:03:09.231Z,28.18
2022-08-12T19:06:38.155Z,28.17
2022-08-12T19:09:57.816Z,28.40
2022-08-12T19:13:23.434Z,28.33
2022-08-12T19:16:30.592Z,28.25
2022-08-12T19:19:41.653Z,28.25
2022-08-12T19:22:59.995Z,28.15
2022-08-12T19:26:10.759Z,28.04
2022-08-12T19:29:18.764Z,27.64
2022-08-12T19:32:28.395Z,27.64
2022-08-12T19:36:07.655Z,27.54
2022-08-12T19:38:58.424Z,27.67
2022-08-12T19:42:02.511Z,27.26
2022-08-12T19:45:12.158Z,27.26
2022-08-12T19:48:19.708Z,27.01
2022-08-12T19:51:33.276Z,26.88
2022-08-12T19:54:37.235Z,27.20
2022-08-12T19:57:42.349Z,27.20
2022-08-12T20:00:53.408Z,27.28
2022-08-12T20:03:59.350Z,27.36
2022-08-12T20:07:03.406Z,27.58
2022-08-12T20:10:12.084Z,27.55
2022-08-12T20:13:27.187Z,27.83
2022-08-12T20:16:52.103Z,27.65
2022-08-12T20:20:05.619Z,27.82
2022-08-12T20:23:50.386Z,27.33
2022-08-12T20:26:49.033Z,27.42
2022-08-12T20:29:54.407Z,27.13
2022-08-12T20:33:00.542Z,27.28
2022-08-12T20:36:40.113Z,27.01
2022-08-12T20:39:52.022Z,27.00
2022-08-12T20:42:57.875Z,26.41
2022-08-12T20:46:01.193Z,26.51
2022-08-12T20:49:14.588Z,26.70
2022-08-12T20:52:24.375Z,26.45
2022-08-12T20:55:43.083Z,26.62
2022-08-12T20:58:47.715Z,26.46
2022-08-12T21:01:53.848Z,26.59
2022-08-12T21:05:16.655Z,26.31
2022-08-12T21:08:27.371Z,26.83
2022-08-12T21:11:32.349Z,26.87
2022-08-12T21:14:39.908Z,26.62
2022-08-12T21:21:22.965Z,26.88
2022-08-12T21:24:32.346Z,26.90
2022-08-12T21:27:58.790Z,26.80
2022-08-12T21:32:34.847Z,27.03
2022-08-12T21:34:26.231Z,26.74
2022-08-12T21:37:37.136Z,26.71
2022-08-12T21:40:52.658Z,26.55
2022-08-12T21:44:01.549Z,26.61
2022-08-12T21:47:19.616Z,26.73
2022-08-12T21:50:28.974Z,27.02
2022-08-12T21:54:07.870Z,27.16
2022-08-12T21:56:58.251Z,27.37
2022-08-12T22:00:01.595Z,27.34
2022-08-12T22:04:02.301Z,27.52
2022-08-12T22:06:53.644Z,27.62
2022-08-12T22:09:57.424Z,27.65
2022-08-12T22:13:02.798Z,27.72
2022-08-12T22:16:06.435Z,27.74
2022-08-12T22:19:09.825Z,27.50
2022-08-12T22:22:13.928Z,27.70
2022-08-12T22:25:17.284Z,27.60
2022-08-12T22:28:42.202Z,27.72
2022-08-12T22:31:45.730Z,27.69
2022-08-12T22:35:09.196Z,27.79
2022-08-12T22:38:17.202Z,27.77
2022-08-12T22:41:42.577Z,27.62
2022-08-12T22:45:04.933Z,27.40
2022-08-12T22:48:08.763Z,27.62
2022-08-12T22:51:14.279Z,27.71
2022-08-12T22:54:35.512Z,27.61
2022-08-12T22:57:53.555Z,27.33
2022-08-12T23:01:02.581Z,27.46
2022-08-12T23:04:07.845Z,27.30
2022-08-12T23:07:13.696Z,27.36
2022-08-12T23:10:17.773Z,27.50
2022-08-12T23:13:43.918Z,27.53
2022-08-12T23:16:52.395Z,27.36
2022-08-12T23:19:55.758Z,27.33
2022-08-12T23:23:02.824Z,27.11
2022-08-12T23:26:12.300Z,27.04
2022-08-12T23:29:25.803Z,27.14
2022-08-12T23:32:40.409Z,26.97
2022-08-12T23:35:54.098Z,26.76
2022-08-12T23:40:15.429Z,26.72
2022-08-12T23:42:31.256Z,26.90
2022-08-12T23:45:34.674Z,27.09
2022-08-12T23:48:40.736Z,27.16
2022-08-12T23:51:44.367Z,27.16
2022-08-12T23:54:58.314Z,27.10
2022-08-12T23:58:21.076Z,27.09
