createdAt,value
2023-05-23T00:00:53.469Z,23.26
2023-05-23T00:01:53.541Z,23.26
2023-05-23T00:02:53.582Z,23.25
2023-05-23T00:03:53.605Z,23.26
2023-05-23T00:04:53.534Z,23.26
2023-05-23T00:05:53.571Z,23.26
2023-05-23T00:06:53.574Z,23.25
2023-05-23T00:07:53.610Z,23.26
2023-05-23T00:08:53.992Z,23.25
2023-05-23T00:09:53.633Z,23.26
2023-05-23T00:10:53.656Z,23.26
2023-05-23T00:11:53.661Z,23.25
2023-05-23T00:12:53.705Z,23.26
2023-05-23T00:13:53.705Z,23.26
2023-05-23T00:14:53.813Z,23.25
2023-05-23T00:15:53.740Z,23.25
2023-05-23T00:16:53.820Z,23.26
2023-05-23T00:17:53.818Z,23.26
2023-05-23T00:18:53.781Z,23.26
2023-05-23T00:19:53.726Z,23.25
2023-05-23T00:20:53.716Z,23.25
2023-05-23T00:21:53.732Z,23.26
2023-05-23T00:22:53.725Z,23.26
2023-05-23T00:23:53.730Z,23.25
2023-05-23T00:24:54.490Z,23.26
2023-05-23T00:25:53.770Z,23.25
2023-05-23T00:26:53.775Z,23.25
2023-05-23T00:27:53.788Z,23.26
2023-05-23T00:28:53.802Z,23.26
2023-05-23T00:29:53.818Z,23.25
2023-05-23T00:30:53.959Z,23.25
2023-05-23T00:31:53.846Z,23.25
2023-05-23T00:32:53.900Z,23.25
2023-05-23T00:33:53.870Z,23.25
2023-05-23T00:34:53.879Z,23.25
2023-05-23T00:35:53.880Z,23.25
2023-05-23T00:36:53.899Z,23.25
2023-05-23T00:37:53.922Z,23.25
2023-05-23T00:38:53.948Z,23.25
2023-05-23T00:39:53.947Z,23.25
2023-05-23T00:40:53.954Z,23.24
2023-05-23T00:41:53.973Z,23.25
2023-05-23T00:42:53.985Z,23.25
2023-05-23T00:43:53.998Z,23.25
2023-05-23T00:44:54.105Z,23.25
2023-05-23T00:45:54.105Z,23.24
2023-05-23T00:46:54.209Z,23.25
2023-05-23T00:47:54.111Z,23.25
2023-05-23T00:48:54.101Z,23.25
2023-05-23T00:49:54.102Z,23.25
2023-05-23T00:50:54.128Z,23.24
2023-05-23T00:51:54.133Z,23.25
2023-05-23T00:52:54.154Z,23.25
2023-05-23T00:53:54.172Z,23.25
2023-05-23T00:54:54.174Z,23.24
2023-05-23T00:55:54.187Z,23.25
2023-05-23T00:56:54.244Z,23.24
2023-05-23T00:57:54.192Z,23.25
2023-05-23T00:58:54.241Z,23.25
2023-05-23T00:59:54.299Z,23.24
2023-05-23T01:00:54.231Z,23.24
2023-05-23T01:01:54.291Z,23.24
2023-05-23T01:02:54.455Z,23.24
2023-05-23T01:03:54.358Z,23.24
2023-05-23T01:04:54.286Z,23.24
2023-05-23T01:05:54.342Z,23.24
2023-05-23T01:06:54.288Z,23.24
2023-05-23T01:07:54.295Z,23.25
2023-05-23T01:08:54.360Z,23.24
2023-05-23T01:09:55.002Z,23.25
2023-05-23T01:10:54.324Z,23.24
2023-05-23T01:11:54.346Z,23.25
2023-05-23T01:12:54.351Z,23.24
2023-05-23T01:13:54.380Z,23.23
2023-05-23T01:14:54.478Z,23.23
2023-05-23T01:15:54.447Z,23.24
2023-05-23T01:16:54.503Z,23.24
2023-05-23T01:17:54.485Z,23.24
2023-05-23T01:18:54.913Z,23.24
2023-05-23T01:19:54.462Z,23.23
2023-05-23T01:20:54.538Z,23.24
2023-05-23T01:21:54.473Z,23.24
2023-05-23T01:22:54.491Z,23.24
2023-05-23T01:23:54.515Z,23.23
2023-05-23T01:24:54.518Z,23.23
2023-05-23T01:25:54.528Z,23.23
2023-05-23T01:26:54.553Z,23.23
2023-05-23T01:27:54.558Z,23.23
2023-05-23T01:28:54.581Z,23.23
2023-05-23T01:29:54.596Z,23.24
2023-05-23T01:30:54.617Z,23.24
2023-05-23T01:31:54.683Z,23.23
2023-05-23T01:32:55.053Z,23.23
2023-05-23T01:33:54.675Z,23.23
2023-05-23T01:34:54.782Z,23.23
2023-05-23T01:35:54.715Z,23.24
2023-05-23T01:36:54.734Z,23.23
2023-05-23T01:37:54.750Z,23.23
2023-05-23T01:38:54.764Z,23.23
2023-05-23T01:39:55.022Z,23.23
2023-05-23T01:40:54.846Z,23.23
2023-05-23T01:41:54.911Z,23.22
2023-05-23T01:42:54.851Z,23.23
2023-05-23T01:43:54.880Z,23.22
2023-05-23T01:44:54.914Z,23.22
2023-05-23T01:45:54.947Z,23.22
2023-05-23T01:46:54.933Z,23.23
2023-05-23T01:47:55.060Z,23.22
2023-05-23T01:48:54.973Z,23.23
2023-05-23T01:49:54.988Z,23.22
2023-05-23T01:50:55.090Z,23.22
2023-05-23T01:51:55.022Z,23.23
2023-05-23T01:52:55.064Z,23.22
2023-05-23T01:53:55.055Z,23.22
2023-05-23T01:54:55.083Z,23.22
2023-05-23T01:55:55.084Z,23.22
2023-05-23T01:56:55.103Z,23.22
2023-05-23T01:57:55.134Z,23.23
2023-05-23T01:58:55.133Z,23.22
2023-05-23T01:59:55.156Z,23.22
2023-05-23T02:00:55.182Z,23.22
2023-05-23T02:01:55.183Z,23.22
2023-05-23T02:02:55.337Z,23.22
2023-05-23T02:03:55.216Z,23.22
2023-05-23T02:04:55.242Z,23.22
2023-05-23T02:05:55.239Z,23.21
2023-05-23T02:06:55.331Z,23.22
2023-05-23T02:07:55.278Z,23.22
2023-05-23T02:08:55.283Z,23.22
2023-05-23T02:09:55.325Z,23.22
2023-05-23T02:10:55.320Z,23.21
2023-05-23T02:11:55.420Z,23.21
2023-05-23T02:12:55.355Z,23.21
2023-05-23T02:13:55.333Z,23.21
2023-05-23T02:14:55.359Z,23.21
2023-05-23T02:15:55.430Z,23.21
2023-05-23T02:16:55.446Z,23.22
2023-05-23T02:17:55.432Z,23.21
2023-05-23T02:18:55.408Z,23.22
2023-05-23T02:19:55.409Z,23.21
2023-05-23T02:20:55.454Z,23.21
2023-05-23T02:21:55.461Z,23.21
2023-05-23T02:22:55.553Z,23.21
2023-05-23T02:23:56.051Z,23.21
2023-05-23T02:24:55.538Z,23.21
2023-05-23T02:25:55.513Z,23.21
2023-05-23T02:26:55.540Z,23.22
2023-05-23T02:27:55.553Z,23.22
2023-05-23T02:28:55.570Z,23.21
2023-05-23T02:29:55.585Z,23.21
2023-05-23T02:30:55.656Z,23.21
2023-05-23T02:31:55.611Z,23.21
2023-05-23T02:32:55.708Z,23.21
2023-05-23T02:33:55.638Z,23.21
2023-05-23T02:34:57.202Z,23.21
2023-05-23T02:35:55.684Z,23.21
2023-05-23T02:36:55.690Z,23.20
2023-05-23T02:37:56.551Z,23.21
2023-05-23T02:38:55.794Z,23.21
2023-05-23T02:39:56.048Z,23.21
2023-05-23T02:40:55.752Z,23.21
2023-05-23T02:41:55.755Z,23.21
2023-05-23T02:42:55.779Z,23.20
2023-05-23T02:43:55.807Z,23.21
2023-05-23T02:44:55.828Z,23.21
2023-05-23T02:45:55.929Z,23.20
2023-05-23T02:46:55.868Z,23.21
2023-05-23T02:47:55.969Z,23.20
2023-05-23T02:48:55.914Z,23.21
2023-05-23T02:49:55.944Z,23.20
2023-05-23T02:50:55.966Z,23.21
2023-05-23T02:51:56.536Z,23.20
2023-05-23T02:52:56.071Z,23.20
2023-05-23T02:53:56.032Z,23.20
2023-05-23T02:54:56.126Z,23.20
2023-05-23T02:55:56.054Z,23.20
2023-05-23T02:56:56.079Z,23.20
2023-05-23T02:57:56.106Z,23.20
2023-05-23T02:58:56.132Z,23.19
2023-05-23T02:59:56.154Z,23.20
2023-05-23T03:00:56.159Z,23.20
2023-05-23T03:01:57.077Z,23.20
2023-05-23T03:02:56.248Z,23.20
2023-05-23T03:03:56.246Z,23.20
2023-05-23T03:04:56.177Z,23.19
2023-05-23T03:05:56.195Z,23.20
2023-05-23T03:06:56.189Z,23.19
2023-05-23T03:07:56.185Z,23.19
2023-05-23T03:08:56.180Z,23.20
2023-05-23T03:09:56.195Z,23.20
2023-05-23T03:10:56.313Z,23.19
2023-05-23T03:11:56.278Z,23.19
2023-05-23T03:12:56.245Z,23.19
2023-05-23T03:13:56.243Z,23.19
2023-05-23T03:14:56.262Z,23.19
2023-05-23T03:15:56.340Z,23.19
2023-05-23T03:16:56.284Z,23.19
2023-05-23T03:17:56.317Z,23.19
2023-05-23T03:18:56.412Z,23.19
2023-05-23T03:19:56.349Z,23.19
2023-05-23T03:20:56.373Z,23.19
2023-05-23T03:21:56.386Z,23.19
2023-05-23T03:22:56.390Z,23.19
2023-05-23T03:23:56.402Z,23.18
2023-05-23T03:24:56.410Z,23.19
2023-05-23T03:25:56.417Z,23.19
2023-05-23T03:26:57.144Z,23.18
2023-05-23T03:27:57.040Z,23.18
2023-05-23T03:28:56.476Z,23.18
2023-05-23T03:29:56.451Z,23.19
2023-05-23T03:30:56.467Z,23.18
2023-05-23T03:31:56.512Z,23.18
2023-05-23T03:32:56.530Z,23.18
2023-05-23T03:33:56.510Z,23.18
2023-05-23T03:34:56.524Z,23.18
2023-05-23T03:35:56.530Z,23.19
2023-05-23T03:36:56.518Z,23.18
2023-05-23T03:37:56.509Z,23.18
2023-05-23T03:38:56.554Z,23.18
2023-05-23T03:39:56.505Z,23.18
2023-05-23T03:40:57.120Z,23.18
2023-05-23T03:41:56.615Z,23.18
2023-05-23T03:42:56.628Z,23.18
2023-05-23T03:43:56.525Z,23.18
2023-05-23T03:44:56.522Z,23.18
2023-05-23T03:45:56.551Z,23.18
2023-05-23T03:46:56.533Z,23.18
2023-05-23T03:47:56.563Z,23.17
2023-05-23T03:48:56.600Z,23.17
2023-05-23T03:49:56.519Z,23.18
2023-05-23T03:50:56.611Z,23.17
2023-05-23T03:51:56.578Z,23.17
2023-05-23T03:52:56.514Z,23.18
2023-05-23T03:53:56.453Z,23.17
2023-05-23T03:54:56.423Z,23.17
2023-05-23T03:55:56.399Z,23.17
2023-05-23T03:56:56.395Z,23.17
2023-05-23T03:57:56.364Z,23.17
2023-05-23T03:58:56.279Z,23.17
2023-05-23T03:59:56.211Z,23.17
2023-05-23T04:00:56.155Z,23.18
2023-05-23T04:01:56.128Z,23.17
2023-05-23T04:02:56.129Z,23.17
2023-05-23T04:03:56.063Z,23.17
2023-05-23T04:04:55.939Z,23.17
2023-05-23T04:05:55.873Z,23.17
2023-05-23T04:06:55.836Z,23.17
2023-05-23T04:07:55.822Z,23.17
2023-05-23T04:08:55.784Z,23.17
2023-05-23T04:09:55.776Z,23.17
2023-05-23T04:10:55.829Z,23.17
2023-05-23T04:11:55.796Z,23.17
2023-05-23T04:12:55.761Z,23.17
2023-05-23T04:13:55.737Z,23.17
2023-05-23T04:14:55.849Z,23.17
2023-05-23T04:15:55.770Z,23.17
2023-05-23T04:16:56.563Z,23.17
2023-05-23T04:17:55.797Z,23.16
2023-05-23T04:18:55.846Z,23.16
2023-05-23T04:19:55.724Z,23.17
2023-05-23T04:20:55.711Z,23.17
2023-05-23T04:21:55.703Z,23.16
2023-05-23T04:22:55.712Z,23.17
2023-05-23T04:23:56.071Z,23.17
2023-05-23T04:24:56.088Z,23.17
2023-05-23T04:25:55.650Z,23.17
2023-05-23T04:26:55.638Z,23.17
2023-05-23T04:27:55.622Z,23.17
2023-05-23T04:28:55.626Z,23.17
2023-05-23T04:29:55.594Z,23.17
2023-05-23T04:30:55.707Z,23.16
2023-05-23T04:31:55.575Z,23.17
2023-05-23T04:32:55.622Z,23.16
2023-05-23T04:33:55.586Z,23.16
2023-05-23T04:34:55.573Z,23.17
2023-05-23T04:35:55.554Z,23.17
2023-05-23T04:36:55.525Z,23.17
2023-05-23T04:37:55.504Z,23.17
2023-05-23T04:38:55.513Z,23.17
2023-05-23T04:39:55.500Z,23.18
2023-05-23T04:40:55.616Z,23.17
2023-05-23T04:41:55.539Z,23.17
2023-05-23T04:42:55.465Z,23.17
2023-05-23T04:43:55.480Z,23.17
2023-05-23T04:44:55.450Z,23.17
2023-05-23T04:45:55.435Z,23.17
2023-05-23T04:46:55.554Z,23.17
2023-05-23T04:47:55.470Z,23.17
2023-05-23T04:48:55.461Z,23.17
2023-05-23T04:49:55.390Z,23.17
2023-05-23T04:50:55.376Z,23.17
2023-05-23T04:51:55.368Z,23.18
2023-05-23T04:52:55.349Z,23.18
2023-05-23T04:53:55.360Z,23.17
2023-05-23T04:54:55.322Z,23.17
2023-05-23T04:55:55.337Z,23.17
2023-05-23T04:56:55.326Z,23.18
2023-05-23T04:57:55.316Z,23.18
2023-05-23T04:58:55.324Z,23.17
2023-05-23T04:59:55.376Z,23.17
2023-05-23T05:00:55.409Z,23.18
2023-05-23T05:01:55.398Z,23.18
2023-05-23T05:02:55.556Z,23.18
2023-05-23T05:03:55.455Z,23.18
2023-05-23T05:04:55.415Z,23.18
2023-05-23T05:05:55.499Z,23.19
2023-05-23T05:06:55.454Z,23.18
2023-05-23T05:07:55.473Z,23.19
2023-05-23T05:08:55.452Z,23.19
2023-05-23T05:09:55.457Z,23.18
2023-05-23T05:10:55.463Z,23.20
2023-05-23T05:11:55.447Z,23.19
2023-05-23T05:12:55.539Z,23.19
2023-05-23T05:13:55.488Z,23.20
2023-05-23T05:14:55.494Z,23.19
2023-05-23T05:15:55.495Z,23.19
2023-05-23T05:16:55.525Z,23.19
2023-05-23T05:17:55.531Z,23.19
2023-05-23T05:18:55.611Z,23.19
2023-05-23T05:19:55.521Z,23.19
2023-05-23T05:20:55.549Z,23.21
2023-05-23T05:21:55.480Z,23.19
2023-05-23T05:22:55.477Z,23.20
2023-05-23T05:23:55.481Z,23.20
2023-05-23T05:24:55.499Z,23.23
2023-05-23T05:25:55.469Z,23.24
2023-05-23T05:26:55.474Z,23.26
2023-05-23T05:27:55.473Z,23.30
2023-05-23T05:28:55.514Z,23.33
2023-05-23T05:29:55.487Z,23.35
2023-05-23T05:30:55.563Z,23.37
2023-05-23T05:31:55.490Z,23.37
2023-05-23T05:32:55.502Z,23.39
2023-05-23T05:33:55.471Z,23.41
2023-05-23T05:34:55.552Z,23.43
2023-05-23T05:35:55.447Z,23.46
2023-05-23T05:36:55.442Z,23.48
2023-05-23T05:37:55.534Z,23.49
2023-05-23T05:38:55.433Z,23.51
2023-05-23T05:39:55.424Z,23.52
2023-05-23T05:40:55.405Z,23.52
2023-05-23T05:41:55.404Z,23.54
2023-05-23T05:42:55.381Z,23.54
2023-05-23T05:43:55.480Z,23.55
2023-05-23T05:44:55.382Z,23.56
2023-05-23T05:45:55.403Z,23.58
2023-05-23T05:46:56.287Z,23.58
2023-05-23T05:47:55.282Z,23.59
2023-05-23T05:48:55.255Z,23.60
2023-05-23T05:49:55.125Z,23.61
2023-05-23T05:50:55.147Z,23.61
2023-05-23T05:51:55.028Z,23.62
2023-05-23T05:52:54.970Z,23.63
2023-05-23T05:53:54.910Z,23.63
2023-05-23T05:54:54.855Z,23.63
2023-05-23T05:55:54.803Z,23.65
2023-05-23T05:56:54.748Z,23.68
2023-05-23T05:57:54.707Z,23.70
2023-05-23T05:58:54.640Z,23.71
2023-05-23T05:59:54.589Z,23.72
2023-05-23T06:00:54.538Z,23.74
2023-05-23T06:01:54.457Z,23.75
2023-05-23T06:02:54.606Z,23.77
2023-05-23T06:03:54.429Z,23.78
2023-05-23T06:04:54.364Z,23.79
2023-05-23T06:05:54.291Z,23.80
2023-05-23T06:06:54.218Z,23.81
2023-05-23T06:07:54.072Z,23.82
2023-05-23T06:08:54.077Z,23.82
2023-05-23T06:09:54.099Z,23.84
2023-05-23T06:10:54.063Z,23.84
2023-05-23T06:11:54.086Z,23.85
2023-05-23T06:12:54.033Z,23.87
2023-05-23T06:13:54.028Z,23.88
2023-05-23T06:14:54.023Z,23.87
2023-05-23T06:15:54.156Z,23.88
2023-05-23T06:16:54.015Z,23.89
2023-05-23T06:17:55.053Z,23.89
2023-05-23T06:18:55.072Z,23.90
2023-05-23T06:19:54.026Z,23.91
2023-05-23T06:20:54.000Z,23.92
2023-05-23T06:21:53.979Z,23.93
2023-05-23T06:22:54.072Z,23.92
2023-05-23T06:23:53.974Z,23.92
2023-05-23T06:24:53.992Z,23.94
2023-05-23T06:25:53.978Z,23.95
2023-05-23T06:26:53.999Z,23.95
2023-05-23T06:27:54.981Z,23.95
2023-05-23T06:28:53.921Z,23.94
2023-05-23T06:29:53.868Z,23.93
2023-05-23T06:30:53.728Z,23.94
2023-05-23T06:31:54.371Z,23.94
2023-05-23T06:32:53.627Z,23.94
2023-05-23T06:33:53.515Z,23.94
2023-05-23T06:34:53.467Z,23.95
2023-05-23T06:35:53.458Z,23.94
2023-05-23T06:36:53.344Z,23.94
2023-05-23T06:37:53.318Z,23.94
2023-05-23T06:38:53.297Z,23.92
2023-05-23T06:39:53.433Z,23.92
2023-05-23T06:40:53.068Z,23.91
2023-05-23T06:41:53.012Z,23.90
2023-05-23T06:42:52.939Z,23.90
2023-05-23T06:43:52.881Z,23.89
2023-05-23T06:44:52.810Z,23.89
2023-05-23T06:45:52.920Z,23.88
2023-05-23T06:46:52.714Z,23.87
2023-05-23T06:47:52.693Z,23.87
2023-05-23T06:49:02.727Z,23.87
2023-05-23T06:49:53.571Z,23.86
2023-05-23T06:50:52.562Z,23.85
2023-05-23T06:51:52.513Z,23.85
2023-05-23T06:52:52.382Z,23.85
2023-05-23T06:53:52.313Z,23.85
2023-05-23T06:54:53.219Z,23.84
2023-05-23T06:55:52.265Z,23.83
2023-05-23T06:56:52.113Z,23.83
2023-05-23T06:57:52.277Z,23.83
2023-05-23T06:58:51.990Z,23.81
2023-05-23T06:59:51.926Z,23.82
2023-05-23T07:00:51.905Z,23.81
2023-05-23T07:01:51.783Z,23.80
2023-05-23T07:02:51.773Z,23.80
2023-05-23T07:03:51.662Z,23.80
2023-05-23T07:04:51.711Z,23.79
2023-05-23T07:05:51.714Z,23.78
2023-05-23T07:06:51.507Z,23.77
2023-05-23T07:07:51.431Z,23.77
2023-05-23T07:08:51.442Z,23.75
2023-05-23T07:09:51.330Z,23.75
2023-05-23T07:10:51.332Z,23.74
2023-05-23T07:11:51.212Z,23.75
2023-05-23T07:12:51.228Z,23.74
2023-05-23T07:13:51.062Z,23.74
2023-05-23T07:14:51.096Z,23.74
2023-05-23T07:15:50.988Z,23.74
2023-05-23T07:16:50.976Z,23.73
2023-05-23T07:17:50.962Z,23.73
2023-05-23T07:18:50.884Z,23.72
2023-05-23T07:19:50.825Z,23.72
2023-05-23T07:20:50.807Z,23.72
2023-05-23T07:21:50.754Z,23.72
2023-05-23T07:22:50.727Z,23.71
2023-05-23T07:23:51.611Z,23.70
2023-05-23T07:24:50.681Z,23.67
2023-05-23T07:26:01.954Z,23.63
2023-05-23T07:26:51.737Z,23.59
2023-05-23T07:27:50.591Z,23.57
2023-05-23T07:28:50.546Z,23.48
2023-05-23T07:29:50.495Z,23.40
2023-05-23T07:30:50.471Z,23.35
2023-05-23T07:31:50.412Z,23.34
2023-05-23T07:32:50.375Z,23.31
2023-05-23T07:33:50.346Z,23.28
2023-05-23T07:34:51.302Z,23.23
2023-05-23T07:35:50.238Z,23.22
2023-05-23T07:36:50.220Z,23.24
2023-05-23T07:37:50.379Z,23.24
2023-05-23T07:38:50.094Z,23.20
2023-05-23T07:39:50.064Z,23.21
2023-05-23T07:40:58.829Z,23.21
2023-05-23T07:41:50.983Z,23.20
2023-05-23T07:42:50.005Z,23.21
2023-05-23T07:43:49.855Z,23.23
2023-05-23T07:44:49.820Z,23.26
2023-05-23T07:45:50.654Z,23.30
2023-05-23T07:46:49.746Z,23.33
2023-05-23T07:47:49.715Z,23.37
2023-05-23T07:48:49.616Z,23.38
2023-05-23T07:49:49.564Z,23.43
2023-05-23T07:50:49.518Z,23.47
2023-05-23T07:51:49.446Z,23.50
2023-05-23T07:52:49.375Z,23.53
2023-05-23T07:53:49.367Z,23.58
2023-05-23T07:54:49.320Z,23.62
2023-05-23T07:55:49.283Z,23.66
2023-05-23T07:56:49.230Z,23.70
2023-05-23T07:57:49.194Z,23.73
2023-05-23T07:58:49.172Z,23.76
2023-05-23T07:59:49.102Z,23.79
2023-05-23T08:00:50.425Z,23.81
2023-05-23T08:01:49.097Z,23.82
2023-05-23T08:02:48.958Z,23.84
2023-05-23T08:03:48.906Z,23.86
2023-05-23T08:04:48.937Z,23.87
2023-05-23T08:05:48.881Z,23.85
2023-05-23T08:07:04.077Z,23.87
2023-05-23T08:07:49.628Z,23.88
2023-05-23T08:08:49.295Z,23.90
2023-05-23T08:09:48.499Z,23.91
2023-05-23T08:10:48.513Z,23.91
2023-05-23T08:11:51.225Z,23.91
2023-05-23T08:12:48.326Z,23.91
2023-05-23T08:13:48.264Z,23.89
2023-05-23T08:14:52.079Z,23.88
2023-05-23T08:15:48.132Z,23.84
2023-05-23T08:16:48.116Z,23.82
2023-05-23T08:17:48.079Z,23.79
2023-05-23T08:18:47.957Z,23.77
2023-05-23T08:19:47.904Z,23.76
2023-05-23T08:20:47.821Z,23.75
2023-05-23T08:21:47.767Z,23.73
2023-05-23T08:22:47.724Z,23.73
2023-05-23T08:23:47.659Z,23.72
2023-05-23T08:24:47.577Z,23.72
2023-05-23T08:25:47.524Z,23.72
2023-05-23T08:26:47.464Z,23.74
2023-05-23T08:27:47.403Z,23.76
2023-05-23T08:28:48.170Z,23.77
2023-05-23T08:29:47.293Z,23.78
2023-05-23T08:30:47.224Z,23.81
2023-05-23T08:31:47.737Z,23.84
2023-05-23T08:32:47.118Z,23.86
2023-05-23T08:33:47.048Z,23.89
2023-05-23T08:34:47.036Z,23.92
2023-05-23T08:35:46.902Z,23.93
2023-05-23T08:36:46.889Z,23.96
2023-05-23T08:37:46.786Z,23.98
2023-05-23T08:38:47.631Z,24.01
2023-05-23T08:39:46.640Z,24.03
2023-05-23T08:40:46.585Z,24.04
2023-05-23T08:41:47.522Z,24.06
2023-05-23T08:42:46.501Z,24.08
2023-05-23T08:43:46.375Z,24.09
2023-05-23T08:44:46.307Z,24.10
2023-05-23T08:45:46.261Z,24.11
2023-05-23T08:46:46.273Z,24.13
2023-05-23T08:47:46.193Z,24.14
2023-05-23T08:48:46.049Z,24.14
2023-05-23T08:49:46.681Z,24.15
2023-05-23T08:50:46.042Z,24.16
2023-05-23T08:51:46.035Z,24.19
2023-05-23T08:52:46.026Z,24.19
2023-05-23T08:53:46.040Z,24.22
2023-05-23T08:54:46.676Z,24.25
2023-05-23T08:55:46.098Z,24.25
2023-05-23T08:56:46.047Z,24.26
2023-05-23T08:57:46.044Z,24.30
2023-05-23T08:58:46.063Z,24.29
2023-05-23T08:59:46.042Z,24.31
2023-05-23T09:00:46.027Z,24.31
2023-05-23T09:01:46.744Z,24.33
2023-05-23T09:02:46.091Z,24.34
2023-05-23T09:03:46.009Z,24.34
2023-05-23T09:04:46.007Z,24.34
2023-05-23T09:05:46.027Z,24.33
2023-05-23T09:06:45.988Z,24.34
2023-05-23T09:07:46.040Z,24.35
2023-05-23T09:08:46.035Z,24.36
2023-05-23T09:09:45.967Z,24.34
2023-05-23T09:10:45.966Z,24.35
2023-05-23T09:11:46.042Z,24.37
2023-05-23T09:12:45.946Z,24.38
2023-05-23T09:13:45.953Z,24.40
2023-05-23T09:14:45.930Z,24.41
2023-05-23T09:15:45.909Z,24.43
2023-05-23T09:16:45.895Z,24.43
2023-05-23T09:17:45.956Z,24.43
2023-05-23T09:18:45.857Z,24.43
2023-05-23T09:19:46.638Z,24.43
2023-05-23T09:20:45.826Z,24.43
2023-05-23T09:21:45.826Z,24.43
2023-05-23T09:22:46.209Z,24.42
2023-05-23T09:23:45.785Z,24.42
2023-05-23T09:24:45.816Z,24.42
2023-05-23T09:25:45.926Z,24.41
2023-05-23T09:26:45.771Z,24.40
2023-05-23T09:27:48.109Z,24.40
2023-05-23T09:28:45.684Z,24.39
2023-05-23T09:29:45.627Z,24.38
2023-05-23T09:30:46.219Z,24.38
2023-05-23T09:31:45.563Z,24.38
2023-05-23T09:32:46.478Z,24.37
2023-05-23T09:33:46.304Z,24.37
2023-05-23T09:34:46.511Z,24.36
2023-05-23T09:35:45.212Z,24.36
2023-05-23T09:36:45.096Z,24.35
2023-05-23T09:37:45.190Z,24.35
2023-05-23T09:38:44.980Z,24.35
2023-05-23T09:39:45.240Z,24.35
2023-05-23T09:40:44.837Z,24.35
2023-05-23T09:41:44.769Z,24.35
2023-05-23T09:42:44.706Z,24.35
2023-05-23T09:43:44.615Z,24.34
2023-05-23T09:44:44.545Z,24.33
2023-05-23T09:45:44.573Z,24.33
2023-05-23T09:46:44.463Z,24.31
2023-05-23T09:47:44.431Z,24.32
2023-05-23T09:48:44.266Z,24.31
2023-05-23T09:49:44.209Z,24.31
2023-05-23T09:50:44.138Z,24.31
2023-05-23T09:51:44.084Z,24.31
2023-05-23T09:52:44.110Z,24.30
2023-05-23T09:53:44.036Z,24.30
2023-05-23T09:54:44.040Z,24.30
2023-05-23T09:55:44.029Z,24.30
2023-05-23T09:56:44.026Z,24.30
2023-05-23T09:57:44.114Z,24.30
2023-05-23T09:58:44.021Z,24.30
2023-05-23T09:59:43.990Z,24.31
2023-05-23T10:00:44.217Z,24.30
2023-05-23T10:01:44.114Z,24.30
2023-05-23T10:02:44.002Z,24.30
2023-05-23T10:03:43.976Z,24.30
2023-05-23T10:04:44.297Z,24.30
2023-05-23T10:05:43.996Z,24.29
2023-05-23T10:06:43.980Z,24.30
2023-05-23T10:07:43.983Z,24.29
2023-05-23T10:08:43.993Z,24.29
2023-05-23T10:09:43.999Z,24.29
2023-05-23T10:10:44.007Z,24.29
2023-05-23T10:11:44.004Z,24.29
2023-05-23T10:12:44.014Z,24.29
2023-05-23T10:13:44.000Z,24.28
2023-05-23T10:14:43.978Z,24.29
2023-05-23T10:15:43.985Z,24.30
2023-05-23T10:16:44.063Z,24.29
2023-05-23T10:17:43.989Z,24.30
2023-05-23T10:18:44.271Z,24.30
2023-05-23T10:19:44.646Z,24.31
2023-05-23T10:20:43.949Z,24.30
2023-05-23T10:21:46.210Z,24.30
2023-05-23T10:22:43.822Z,24.29
2023-05-23T10:23:43.757Z,24.30
2023-05-23T10:24:43.705Z,24.29
2023-05-23T10:25:43.617Z,24.30
2023-05-23T10:26:43.553Z,24.29
2023-05-23T10:27:43.476Z,24.29
2023-05-23T10:28:43.416Z,24.29
2023-05-23T10:29:43.354Z,24.30
2023-05-23T10:30:44.381Z,24.30
2023-05-23T10:31:43.337Z,24.29
2023-05-23T10:32:43.148Z,24.29
2023-05-23T10:33:43.067Z,24.29
2023-05-23T10:34:43.036Z,24.29
2023-05-23T10:35:42.989Z,24.28
2023-05-23T10:36:42.845Z,24.29
2023-05-23T10:37:42.792Z,24.29
2023-05-23T10:38:44.223Z,24.29
2023-05-23T10:39:42.644Z,24.29
2023-05-23T10:40:42.711Z,24.28
2023-05-23T10:41:42.499Z,24.28
2023-05-23T10:42:42.451Z,24.27
2023-05-23T10:43:42.392Z,24.27
2023-05-23T10:44:42.307Z,24.27
2023-05-23T10:45:43.257Z,24.27
2023-05-23T10:46:42.221Z,24.27
2023-05-23T10:47:42.228Z,24.27
2023-05-23T10:48:42.056Z,24.28
2023-05-23T10:49:41.977Z,24.28
2023-05-23T10:50:42.352Z,24.27
2023-05-23T10:51:42.717Z,24.27
2023-05-23T10:52:41.760Z,24.27
2023-05-23T10:53:41.704Z,24.28
2023-05-23T10:54:41.646Z,24.27
2023-05-23T10:55:41.581Z,24.27
2023-05-23T10:56:41.559Z,24.27
2023-05-23T10:57:41.527Z,24.26
2023-05-23T10:58:41.514Z,24.26
2023-05-23T10:59:41.415Z,24.26
2023-05-23T11:00:41.590Z,24.25
2023-05-23T11:01:41.412Z,24.25
2023-05-23T11:02:41.436Z,24.26
2023-05-23T11:03:41.364Z,24.26
2023-05-23T11:04:41.843Z,24.26
2023-05-23T11:05:41.244Z,24.25
2023-05-23T11:06:41.512Z,24.25
2023-05-23T11:07:41.471Z,24.24
2023-05-23T11:08:47.583Z,24.25
2023-05-23T11:09:42.042Z,24.24
2023-05-23T11:10:41.518Z,24.23
2023-05-23T11:11:41.754Z,24.24
2023-05-23T11:12:40.811Z,24.23
2023-05-23T11:13:40.758Z,24.24
2023-05-23T11:14:40.694Z,24.23
2023-05-23T11:15:40.603Z,24.23
2023-05-23T11:16:40.561Z,24.23
2023-05-23T11:17:40.474Z,24.23
2023-05-23T11:18:40.449Z,24.23
2023-05-23T11:19:40.445Z,24.23
2023-05-23T11:20:40.506Z,24.22
2023-05-23T11:21:40.172Z,24.22
2023-05-23T11:22:40.116Z,24.23
2023-05-23T11:23:40.049Z,24.22
2023-05-23T11:24:40.040Z,24.22
2023-05-23T11:25:39.938Z,24.23
2023-05-23T11:26:39.887Z,24.22
2023-05-23T11:27:39.839Z,24.22
2023-05-23T11:28:40.746Z,24.22
2023-05-23T11:29:39.736Z,24.21
2023-05-23T11:30:39.832Z,24.22
2023-05-23T11:31:40.383Z,24.22
2023-05-23T11:32:39.577Z,24.21
2023-05-23T11:33:39.475Z,24.20
2023-05-23T11:34:39.414Z,24.20
2023-05-23T11:35:39.371Z,24.19
2023-05-23T11:36:42.793Z,24.20
2023-05-23T11:37:39.241Z,24.19
2023-05-23T11:38:39.151Z,24.19
2023-05-23T11:39:40.632Z,24.19
2023-05-23T11:40:39.667Z,24.19
2023-05-23T11:41:42.122Z,24.20
2023-05-23T11:42:38.861Z,24.20
2023-05-23T11:43:38.790Z,24.19
2023-05-23T11:44:38.743Z,24.20
2023-05-23T11:45:39.350Z,24.20
2023-05-23T11:46:38.657Z,24.21
2023-05-23T11:47:38.537Z,24.21
2023-05-23T11:48:38.464Z,24.22
2023-05-23T11:49:39.256Z,24.23
2023-05-23T11:50:38.333Z,24.23
2023-05-23T11:51:38.328Z,24.24
2023-05-23T11:52:38.185Z,24.24
2023-05-23T11:53:38.139Z,24.25
2023-05-23T11:54:38.048Z,24.25
2023-05-23T11:55:37.974Z,24.26
2023-05-23T11:56:38.754Z,24.26
2023-05-23T11:57:37.820Z,24.27
2023-05-23T11:58:37.756Z,24.27
2023-05-23T11:59:37.703Z,24.28
2023-05-23T12:00:38.281Z,24.28
2023-05-23T12:01:37.537Z,24.28
2023-05-23T12:02:37.586Z,24.28
2023-05-23T12:03:37.687Z,24.28
2023-05-23T12:04:37.454Z,24.28
2023-05-23T12:05:37.256Z,24.28
2023-05-23T12:06:37.276Z,24.27
2023-05-23T12:07:37.152Z,24.28
2023-05-23T12:08:37.060Z,24.28
2023-05-23T12:09:36.971Z,24.28
2023-05-23T12:10:36.926Z,24.29
2023-05-23T12:11:36.817Z,24.28
2023-05-23T12:12:36.737Z,24.29
2023-05-23T12:13:36.680Z,24.30
2023-05-23T12:14:36.616Z,24.30
2023-05-23T12:15:36.540Z,24.29
2023-05-23T12:16:36.470Z,24.29
2023-05-23T12:17:36.375Z,24.28
2023-05-23T12:18:36.281Z,24.28
2023-05-23T12:19:36.331Z,24.28
2023-05-23T12:20:36.127Z,24.29
2023-05-23T12:21:36.066Z,24.29
2023-05-23T12:22:35.971Z,24.29
2023-05-23T12:23:35.969Z,24.29
2023-05-23T12:24:35.854Z,24.29
2023-05-23T12:25:35.764Z,24.28
2023-05-23T12:26:35.674Z,24.28
2023-05-23T12:27:35.618Z,24.28
2023-05-23T12:28:35.556Z,24.28
2023-05-23T12:29:35.841Z,24.28
2023-05-23T12:30:35.400Z,24.27
2023-05-23T12:31:35.345Z,24.27
2023-05-23T12:32:35.402Z,24.28
2023-05-23T12:33:35.247Z,24.28
2023-05-23T12:34:35.830Z,24.27
2023-05-23T12:35:35.276Z,24.27
2023-05-23T12:36:39.640Z,24.27
2023-05-23T12:37:36.094Z,24.26
2023-05-23T12:38:35.015Z,24.27
2023-05-23T12:39:34.949Z,24.26
2023-05-23T12:40:35.269Z,24.26
2023-05-23T12:41:34.810Z,24.26
2023-05-23T12:42:34.742Z,24.27
2023-05-23T12:43:34.691Z,24.26
2023-05-23T12:44:34.602Z,24.27
2023-05-23T12:45:34.529Z,24.27
2023-05-23T12:46:34.455Z,24.27
2023-05-23T12:47:34.449Z,24.27
2023-05-23T12:48:34.378Z,24.26
2023-05-23T12:49:34.301Z,24.25
2023-05-23T12:50:34.261Z,24.24
2023-05-23T12:51:34.207Z,24.24
2023-05-23T12:52:34.159Z,24.24