createdAt,value
2019-04-30T00:01:28.006Z,18.73
2019-04-30T00:04:09.803Z,20.33
2019-04-30T00:06:41.970Z,22.60
2019-04-30T00:09:19.065Z,22.03
2019-04-30T00:11:50.600Z,19.47
2019-04-30T00:14:22.545Z,20.60
2019-04-30T00:16:55.146Z,23.17
2019-04-30T00:19:26.651Z,20.60
2019-04-30T00:22:00.481Z,21.47
2019-04-30T00:24:33.106Z,24.67
2019-04-30T00:27:06.691Z,22.03
2019-04-30T00:29:38.407Z,23.83
2019-04-30T00:32:10.487Z,22.87
2019-04-30T00:34:42.499Z,21.97
2019-04-30T00:37:18.800Z,24.57
2019-04-30T00:39:51.147Z,25.37
2019-04-30T00:42:24.504Z,22.97
2019-04-30T00:44:59.573Z,24.50
2019-04-30T00:47:30.979Z,22.03
2019-04-30T00:50:04.885Z,26.33
2019-04-30T00:52:37.495Z,24.87
2019-04-30T00:55:11.115Z,25.73
2019-04-30T00:57:44.039Z,23.03
2019-04-30T01:00:25.187Z,24.63
2019-04-30T01:03:09.371Z,21.90
2019-04-30T01:05:46.488Z,22.17
2019-04-30T01:08:15.417Z,22.70
2019-04-30T01:10:47.210Z,22.43
2019-04-30T01:13:19.172Z,21.40
2019-04-30T01:15:52.481Z,21.57
2019-04-30T01:18:30.593Z,21.87
2019-04-30T01:20:58.642Z,21.50
2019-04-30T01:23:30.769Z,22.20
2019-04-30T01:26:02.778Z,25.67
2019-04-30T01:28:35.065Z,22.17
2019-04-30T01:31:08.979Z,24.27
2019-04-30T01:33:40.789Z,25.40
2019-04-30T01:36:13.455Z,25.07
2019-04-30T01:38:49.084Z,24.83
2019-04-30T01:41:27.546Z,24.93
2019-04-30T01:43:53.970Z,24.93
2019-04-30T01:46:25.689Z,25.87
2019-04-30T01:48:58.806Z,26.23
2019-04-30T01:51:31.052Z,27.43
2019-04-30T01:54:02.822Z,26.37
2019-04-30T01:56:50.442Z,27.03
2019-04-30T01:59:25.794Z,27.47
2019-04-30T02:01:58.589Z,27.07
2019-04-30T02:04:31.473Z,30.53
2019-04-30T02:07:03.250Z,28.70
2019-04-30T02:09:35.007Z,28.50
2019-04-30T02:12:09.046Z,29.57
2019-04-30T02:14:41.041Z,30.43
2019-04-30T02:17:13.450Z,27.00
2019-04-30T02:19:56.410Z,29.93
2019-04-30T02:22:20.720Z,27.63
2019-04-30T02:24:52.410Z,26.20
2019-04-30T02:27:24.276Z,26.67
2019-04-30T02:29:56.157Z,28.90
2019-04-30T02:32:30.680Z,26.23
2019-04-30T02:35:14.826Z,25.47
2019-04-30T02:38:04.670Z,25.27
2019-04-30T02:40:39.336Z,24.80
2019-04-30T02:43:11.920Z,25.03
2019-04-30T02:45:49.585Z,24.97
2019-04-30T02:48:23.601Z,23.33
2019-04-30T02:51:00.170Z,23.73
2019-04-30T02:54:14.438Z,22.33
2019-04-30T02:56:50.678Z,22.57
2019-04-30T02:59:22.832Z,21.10
2019-04-30T03:01:54.601Z,22.83
2019-04-30T03:04:29.360Z,23.23
2019-04-30T03:07:01.388Z,22.87
2019-04-30T03:09:33.850Z,23.40
2019-04-30T03:12:08.653Z,25.23
2019-04-30T03:14:40.494Z,26.30
2019-04-30T03:17:20.948Z,26.57
2019-04-30T03:20:03.481Z,27.13
2019-04-30T03:22:35.246Z,30.30
2019-04-30T03:25:09.426Z,30.50
2019-04-30T03:27:42.533Z,32.40
2019-04-30T03:30:14.624Z,31.57
2019-04-30T03:32:56.004Z,31.63
2019-04-30T03:35:22.826Z,32.93
2019-04-30T03:37:53.874Z,33.00
2019-04-30T03:40:25.969Z,32.73
2019-04-30T03:42:59.763Z,34.53
2019-04-30T03:45:31.882Z,35.00
2019-04-30T03:48:03.952Z,34.73
2019-04-30T03:50:49.255Z,32.77
2019-04-30T03:53:10.489Z,33.73
2019-04-30T03:55:42.138Z,33.43
2019-04-30T03:58:13.849Z,33.43
2019-04-30T04:01:02.439Z,33.50
2019-04-30T04:03:36.564Z,30.00
2019-04-30T04:06:39.476Z,31.07
2019-04-30T04:09:22.157Z,29.17
2019-04-30T04:11:53.046Z,31.43
2019-04-30T04:14:26.098Z,30.90
2019-04-30T04:17:00.070Z,30.17
2019-04-30T04:19:33.828Z,29.50
2019-04-30T04:22:05.396Z,29.30
2019-04-30T04:24:40.062Z,30.00
2019-04-30T04:27:10.630Z,28.83
2019-04-30T04:29:42.450Z,29.97
2019-04-30T04:32:14.117Z,29.57
2019-04-30T04:34:50.057Z,30.80
2019-04-30T04:37:22.156Z,31.20
2019-04-30T04:39:54.750Z,31.67
2019-04-30T04:42:29.990Z,31.17
2019-04-30T04:45:01.866Z,31.07
2019-04-30T04:47:35.382Z,30.57
2019-04-30T04:50:10.280Z,31.17
2019-04-30T04:52:41.312Z,30.93
2019-04-30T04:55:14.002Z,29.97
2019-04-30T04:57:49.865Z,29.90
2019-04-30T05:00:21.087Z,29.73
2019-04-30T05:03:14.685Z,28.20
2019-04-30T05:05:49.941Z,28.03
2019-04-30T05:08:21.934Z,28.57
2019-04-30T05:10:54.134Z,27.73
2019-04-30T05:13:26.297Z,25.30
2019-04-30T05:18:28.996Z,26.63
2019-04-30T05:21:00.665Z,23.67
2019-04-30T05:23:32.183Z,24.43
2019-04-30T05:26:04.104Z,24.10
2019-04-30T05:28:35.836Z,23.93
2019-04-30T05:31:08.796Z,24.77
2019-04-30T05:33:40.879Z,25.60
2019-04-30T05:36:12.506Z,23.50
2019-04-30T05:38:44.567Z,24.80
2019-04-30T05:41:16.837Z,24.37
2019-04-30T05:43:49.692Z,23.03
2019-04-30T05:46:21.715Z,23.70
2019-04-30T05:48:53.525Z,19.97
2019-04-30T05:51:25.667Z,23.03
2019-04-30T05:53:59.216Z,21.70
2019-04-30T05:56:32.332Z,21.70
2019-04-30T05:59:05.421Z,23.60
2019-04-30T06:01:39.532Z,23.83
2019-04-30T06:04:11.772Z,24.73
2019-04-30T06:06:43.790Z,25.33
2019-04-30T06:09:31.708Z,24.80
2019-04-30T06:12:20.098Z,24.23
2019-04-30T06:15:01.490Z,23.23
2019-04-30T06:17:33.643Z,24.00
2019-04-30T06:20:17.737Z,24.03
2019-04-30T06:22:41.497Z,23.83
2019-04-30T06:25:13.568Z,23.27
2019-04-30T06:27:48.735Z,22.87
2019-04-30T06:30:20.543Z,22.30
2019-04-30T06:32:53.083Z,22.60
2019-04-30T06:35:25.167Z,21.70
2019-04-30T06:37:58.961Z,21.77
2019-04-30T06:40:32.136Z,20.87
2019-04-30T06:43:03.937Z,22.07
2019-04-30T06:45:38.640Z,21.67
2019-04-30T06:48:12.845Z,23.53
2019-04-30T06:50:44.970Z,23.10
2019-04-30T06:53:19.096Z,24.17
2019-04-30T06:55:50.848Z,24.33
2019-04-30T06:58:22.765Z,21.30
2019-04-30T07:00:54.470Z,22.33
2019-04-30T07:03:26.552Z,23.70
2019-04-30T07:05:58.751Z,26.13
2019-04-30T07:09:08.824Z,26.57
2019-04-30T07:11:46.634Z,25.13
2019-04-30T07:14:20.344Z,27.13
2019-04-30T07:16:52.296Z,26.67
2019-04-30T07:19:33.003Z,26.20
2019-04-30T07:21:59.411Z,25.97
2019-04-30T07:24:31.446Z,25.40
2019-04-30T07:27:03.363Z,23.07
2019-04-30T07:29:35.202Z,24.97
2019-04-30T07:32:09.378Z,26.50
2019-04-30T07:34:41.627Z,25.17
2019-04-30T07:37:21.017Z,24.37
2019-04-30T07:39:49.328Z,25.47
2019-04-30T07:42:21.453Z,20.37
2019-04-30T07:44:53.052Z,24.40
2019-04-30T07:47:24.987Z,22.47
2019-04-30T07:50:00.780Z,20.73
2019-04-30T07:52:34.376Z,19.40
2019-04-30T07:55:09.634Z,20.50
2019-04-30T07:57:42.512Z,19.30
2019-04-30T08:00:15.291Z,17.80
2019-04-30T08:03:06.411Z,19.90
2019-04-30T08:05:41.777Z,19.57
2019-04-30T08:08:21.652Z,18.77
2019-04-30T08:10:50.927Z,18.93
2019-04-30T08:13:23.759Z,17.50
2019-04-30T08:15:55.940Z,17.97
2019-04-30T08:18:29.485Z,19.83
2019-04-30T08:21:01.635Z,19.33
2019-04-30T08:23:36.990Z,18.53
2019-04-30T08:26:08.690Z,18.30
2019-04-30T08:28:40.559Z,18.50
2019-04-30T08:31:12.532Z,18.03
2019-04-30T08:33:44.231Z,17.27
2019-04-30T08:36:16.488Z,17.97
2019-04-30T08:38:49.706Z,18.47
2019-04-30T08:41:21.902Z,18.53
2019-04-30T08:43:53.961Z,17.80
2019-04-30T08:46:25.871Z,17.77
2019-04-30T08:48:58.854Z,17.73
2019-04-30T08:51:31.464Z,17.97
2019-04-30T08:54:05.026Z,19.03
2019-04-30T08:56:38.701Z,18.30
2019-04-30T08:59:12.002Z,18.33
2019-04-30T09:01:44.020Z,18.33
2019-04-30T09:04:16.706Z,19.73
2019-04-30T09:06:49.039Z,20.80
2019-04-30T09:09:22.887Z,19.80
2019-04-30T09:11:55.935Z,21.77
2019-04-30T09:14:29.812Z,21.63
2019-04-30T09:17:01.967Z,21.47
2019-04-30T09:19:34.200Z,22.77
2019-04-30T09:22:14.438Z,23.40
2019-04-30T09:24:39.976Z,24.47
2019-04-30T09:27:11.843Z,24.70
2019-04-30T09:29:44.641Z,26.13
2019-04-30T09:32:19.262Z,25.30
2019-04-30T09:34:51.712Z,25.80
2019-04-30T09:37:23.622Z,26.10
2019-04-30T09:39:56.424Z,26.80
2019-04-30T09:42:29.620Z,26.10
2019-04-30T09:45:01.546Z,26.63
2019-04-30T09:47:33.250Z,25.47
2019-04-30T09:50:05.428Z,26.43
2019-04-30T09:52:40.792Z,27.13
2019-04-30T09:55:13.671Z,26.57
2019-04-30T09:57:45.620Z,24.80
2019-04-30T10:00:19.458Z,24.70
2019-04-30T10:02:51.330Z,26.13
2019-04-30T10:05:24.392Z,24.60
2019-04-30T10:07:56.503Z,24.40
2019-04-30T10:10:33.808Z,24.83
2019-04-30T10:13:06.498Z,25.00
2019-04-30T10:15:45.769Z,24.87
2019-04-30T10:18:17.666Z,26.10
2019-04-30T10:20:50.346Z,25.43
2019-04-30T10:23:22.343Z,25.00
2019-04-30T10:25:54.501Z,25.63
2019-04-30T10:28:26.715Z,24.80
2019-04-30T10:30:58.375Z,26.00
2019-04-30T10:33:30.067Z,25.87
2019-04-30T10:36:03.313Z,26.03
2019-04-30T10:38:35.415Z,24.50
2019-04-30T10:41:08.822Z,24.83
2019-04-30T10:43:41.407Z,27.43
2019-04-30T10:46:13.441Z,26.60
2019-04-30T10:48:46.801Z,27.53
2019-04-30T10:51:18.984Z,27.90
2019-04-30T10:53:51.408Z,27.40
2019-04-30T10:56:24.477Z,27.13
2019-04-30T10:58:56.227Z,31.67
2019-04-30T11:01:29.185Z,27.30
2019-04-30T11:04:01.477Z,28.53
2019-04-30T11:06:32.872Z,29.63
2019-04-30T11:09:07.993Z,27.53
2019-04-30T11:11:40.359Z,29.27
2019-04-30T11:14:12.568Z,27.57
2019-04-30T11:16:44.537Z,28.17
2019-04-30T11:19:19.034Z,29.23
2019-04-30T11:21:50.796Z,30.13
2019-04-30T11:24:22.753Z,28.00
2019-04-30T11:26:55.326Z,29.73
2019-04-30T11:29:30.577Z,29.97
2019-04-30T11:32:16.074Z,33.70
2019-04-30T11:34:47.994Z,34.93
2019-04-30T11:37:20.294Z,31.17
2019-04-30T11:39:52.048Z,34.27
2019-04-30T11:42:23.850Z,35.93
2019-04-30T11:44:56.294Z,31.57
2019-04-30T11:47:34.584Z,31.17
2019-04-30T11:50:09.627Z,33.17
2019-04-30T11:52:41.537Z,35.77
2019-04-30T11:55:14.883Z,36.47
2019-04-30T11:57:47.042Z,33.83
2019-04-30T12:00:26.935Z,35.13
2019-04-30T12:02:59.336Z,38.87
2019-04-30T12:05:49.306Z,36.53
2019-04-30T12:08:26.575Z,36.37
2019-04-30T12:11:20.066Z,34.60
2019-04-30T12:13:52.070Z,35.10
2019-04-30T12:16:23.850Z,33.73
2019-04-30T12:18:55.793Z,35.33
2019-04-30T12:21:27.924Z,34.60
2019-04-30T12:23:59.912Z,34.27
2019-04-30T12:26:31.828Z,43.97
2019-04-30T12:29:03.704Z,37.73
2019-04-30T12:31:35.167Z,33.43
2019-04-30T12:34:07.286Z,34.40
2019-04-30T12:36:39.223Z,37.73
2019-04-30T12:39:10.937Z,32.40
2019-04-30T12:41:43.139Z,35.23
2019-04-30T12:44:16.368Z,35.77
2019-04-30T12:46:48.931Z,31.23
2019-04-30T12:49:21.717Z,29.60
2019-04-30T12:52:08.945Z,30.67
2019-04-30T12:55:15.158Z,32.00
2019-04-30T12:57:57.811Z,31.73
2019-04-30T13:00:20.576Z,26.27
2019-04-30T13:02:52.215Z,26.90
2019-04-30T13:05:24.063Z,26.70
2019-04-30T13:07:56.597Z,25.87
2019-04-30T13:10:29.590Z,24.47
2019-04-30T13:13:02.199Z,26.73
2019-04-30T13:15:34.713Z,25.80
2019-04-30T13:18:06.450Z,27.07
2019-04-30T13:20:41.170Z,29.00
2019-04-30T13:23:13.191Z,27.23
2019-04-30T13:25:51.380Z,29.47
2019-04-30T13:28:20.805Z,26.03
2019-04-30T13:30:52.258Z,25.80
2019-04-30T13:33:35.963Z,25.37
2019-04-30T13:36:08.782Z,26.07
2019-04-30T13:38:53.520Z,26.63
2019-04-30T13:41:39.170Z,26.50
2019-04-30T13:44:13.741Z,25.07
2019-04-30T13:46:45.757Z,24.30
2019-04-30T13:49:17.871Z,27.43
2019-04-30T13:51:49.460Z,28.27
2019-04-30T13:54:22.171Z,27.10
2019-04-30T13:56:53.629Z,27.80
2019-04-30T13:59:25.234Z,26.00
2019-04-30T14:01:58.827Z,20.27
2019-04-30T14:04:55.941Z,21.93
2019-04-30T14:07:56.120Z,20.43
2019-04-30T14:10:30.226Z,21.30
2019-04-30T14:13:03.656Z,21.47
2019-04-30T14:15:37.700Z,22.27
2019-04-30T14:18:11.394Z,22.80
2019-04-30T14:20:43.272Z,21.43
2019-04-30T14:23:15.055Z,24.17
2019-04-30T14:25:56.203Z,21.30
2019-04-30T14:28:22.551Z,23.50
2019-04-30T14:30:54.184Z,21.03
2019-04-30T14:33:28.822Z,24.70
2019-04-30T14:36:00.831Z,21.47
2019-04-30T14:38:33.884Z,23.33
2019-04-30T14:41:07.654Z,23.00
2019-04-30T14:43:47.690Z,23.73
2019-04-30T14:46:39.861Z,24.57
2019-04-30T14:49:23.718Z,24.67
2019-04-30T14:51:59.431Z,24.47
2019-04-30T14:54:58.833Z,21.57
2019-04-30T14:57:51.105Z,21.57
2019-04-30T15:00:46.515Z,22.77
2019-04-30T15:03:19.425Z,21.87
2019-04-30T15:05:51.758Z,22.00
2019-04-30T15:08:24.027Z,22.90
2019-04-30T15:10:55.733Z,21.50
2019-04-30T15:13:29.381Z,23.60
2019-04-30T15:16:00.907Z,25.17
2019-04-30T15:18:34.994Z,22.87
2019-04-30T15:21:06.892Z,22.70
2019-04-30T15:23:59.532Z,22.70
2019-04-30T15:26:30.773Z,21.10
2019-04-30T15:29:10.164Z,21.80
2019-04-30T15:31:36.513Z,21.63
2019-04-30T15:34:11.223Z,19.07
2019-04-30T15:36:44.186Z,18.30
2019-04-30T15:39:44.199Z,22.57
2019-04-30T15:42:18.436Z,22.07
2019-04-30T15:44:50.475Z,19.13
2019-04-30T15:47:23.379Z,16.47
2019-04-30T15:49:55.143Z,20.57
2019-04-30T15:52:28.895Z,20.53
2019-04-30T15:55:00.689Z,21.77
2019-04-30T15:57:33.025Z,22.20
2019-04-30T16:00:06.861Z,20.37
2019-04-30T16:02:56.855Z,20.37
2019-04-30T16:05:42.853Z,22.57
2019-04-30T16:08:34.788Z,19.93
2019-04-30T16:11:24.791Z,20.17
2019-04-30T16:14:14.434Z,21.63
2019-04-30T16:16:52.036Z,21.47
2019-04-30T16:19:24.264Z,20.40
2019-04-30T16:21:58.062Z,22.77
2019-04-30T16:24:31.034Z,20.10
2019-04-30T16:27:02.686Z,19.87
2019-04-30T16:29:38.454Z,19.63
2019-04-30T16:32:09.872Z,21.30
2019-04-30T16:34:42.128Z,19.57
2019-04-30T16:37:14.099Z,19.13
2019-04-30T16:39:47.370Z,20.70
2019-04-30T16:42:20.458Z,20.83
2019-04-30T16:44:52.588Z,20.97
2019-04-30T16:47:24.388Z,20.53
2019-04-30T16:49:56.108Z,19.33
2019-04-30T16:52:29.415Z,20.97
2019-04-30T16:55:01.372Z,20.97
2019-04-30T16:57:33.436Z,19.30
2019-04-30T17:00:09.203Z,19.70
2019-04-30T17:02:42.359Z,21.40
2019-04-30T17:08:09.406Z,19.80
2019-04-30T17:10:51.513Z,20.87
2019-04-30T17:13:42.788Z,19.77
2019-04-30T17:16:16.802Z,22.73
2019-04-30T17:18:49.906Z,20.50
2019-04-30T17:21:22.308Z,20.63
2019-04-30T17:23:54.488Z,20.67
2019-04-30T17:26:27.115Z,22.37
2019-04-30T17:28:59.871Z,20.97
2019-04-30T17:31:31.658Z,22.90
2019-04-30T17:34:04.799Z,22.77
2019-04-30T17:36:36.502Z,20.47
2019-04-30T17:39:12.663Z,22.40
2019-04-30T17:41:45.199Z,20.57
2019-04-30T17:44:18.844Z,23.37
2019-04-30T17:46:51.476Z,21.80
2019-04-30T17:49:23.723Z,21.80
2019-04-30T17:51:55.366Z,24.13
2019-04-30T17:54:28.772Z,22.27
2019-04-30T17:57:00.594Z,20.83
2019-04-30T17:59:33.769Z,21.30
2019-04-30T18:02:09.660Z,20.90
2019-04-30T18:04:41.400Z,21.77
2019-04-30T18:07:13.806Z,20.60
2019-04-30T18:09:45.893Z,21.87
2019-04-30T18:12:19.551Z,24.40
2019-04-30T18:14:51.127Z,22.80
2019-04-30T18:17:24.648Z,23.57
2019-04-30T18:20:02.705Z,22.67
2019-04-30T18:22:57.186Z,23.20
2019-04-30T18:25:38.698Z,25.93
2019-04-30T18:28:10.549Z,23.77
2019-04-30T18:30:43.720Z,25.20
2019-04-30T18:33:15.636Z,25.00
2019-04-30T18:35:48.646Z,26.00
2019-04-30T18:38:21.001Z,25.57
2019-04-30T18:40:53.364Z,25.73
2019-04-30T18:43:25.289Z,26.47
2019-04-30T18:45:57.154Z,25.60
2019-04-30T18:48:29.459Z,26.30
2019-04-30T18:51:01.260Z,27.53
2019-04-30T18:53:35.136Z,27.40
2019-04-30T18:56:13.951Z,27.33
2019-04-30T18:58:43.679Z,28.73
2019-04-30T19:01:15.396Z,27.87
2019-04-30T19:03:49.118Z,29.17
2019-04-30T19:06:26.108Z,27.33
2019-04-30T19:09:23.160Z,27.27
2019-04-30T19:12:05.319Z,26.10
2019-04-30T19:15:05.069Z,26.87
2019-04-30T19:18:04.799Z,30.57
2019-04-30T19:20:43.801Z,27.53
2019-04-30T19:23:16.065Z,30.53
2019-04-30T19:25:48.553Z,27.60
2019-04-30T19:28:20.712Z,28.37
2019-04-30T19:30:58.025Z,27.63
2019-04-30T19:33:26.661Z,28.13
2019-04-30T19:36:00.323Z,26.93
2019-04-30T19:38:35.058Z,26.60
2019-04-30T19:41:10.603Z,25.90
2019-04-30T19:43:41.602Z,30.70
2019-04-30T19:46:14.091Z,27.13
2019-04-30T19:48:50.627Z,26.83
2019-04-30T19:51:22.441Z,26.90
2019-04-30T19:53:54.417Z,27.40
2019-04-30T19:56:26.496Z,26.60
2019-04-30T19:59:04.602Z,25.63
2019-04-30T20:01:32.029Z,23.67
2019-04-30T20:04:05.768Z,23.93
2019-04-30T20:06:38.629Z,23.17
2019-04-30T20:09:10.629Z,21.17
2019-04-30T20:11:42.941Z,22.73
2019-04-30T20:14:14.602Z,21.70
2019-04-30T20:16:48.706Z,20.87
2019-04-30T20:19:20.799Z,20.87
2019-04-30T20:21:54.073Z,23.60
2019-04-30T20:24:29.649Z,23.17
2019-04-30T20:27:06.881Z,24.53
2019-04-30T20:29:37.410Z,22.20
2019-04-30T20:32:09.645Z,21.50
2019-04-30T20:34:42.468Z,21.03
2019-04-30T20:37:15.749Z,20.07
2019-04-30T20:40:18.484Z,21.57
2019-04-30T20:42:52.183Z,20.07
2019-04-30T20:45:23.598Z,20.73
2019-04-30T20:47:55.130Z,21.93
2019-04-30T20:50:28.954Z,21.50
2019-04-30T20:53:00.807Z,23.50
2019-04-30T20:55:32.710Z,22.67
2019-04-30T20:58:04.660Z,23.43
2019-04-30T21:00:36.789Z,26.27
2019-04-30T21:03:09.705Z,24.77
2019-04-30T21:05:41.638Z,23.30
2019-04-30T21:08:14.041Z,23.90
2019-04-30T21:10:45.642Z,26.17
2019-04-30T21:13:19.376Z,22.57
2019-04-30T21:15:51.082Z,23.80
2019-04-30T21:18:22.839Z,25.77
2019-04-30T21:20:54.437Z,24.93
2019-04-30T21:23:26.038Z,24.03
2019-04-30T21:25:58.902Z,26.03
2019-04-30T21:28:31.021Z,25.73
2019-04-30T21:31:22.855Z,25.67
2019-04-30T21:34:00.304Z,24.53
2019-04-30T21:36:34.829Z,25.17
2019-04-30T21:39:09.038Z,25.83
2019-04-30T21:41:42.888Z,27.40
2019-04-30T21:44:14.547Z,28.20
2019-04-30T21:46:46.209Z,27.80
2019-04-30T21:49:18.585Z,30.20
2019-04-30T21:51:53.365Z,25.13
2019-04-30T21:54:25.411Z,27.83
2019-04-30T21:56:57.877Z,27.37
2019-04-30T21:59:30.446Z,26.50
2019-04-30T22:02:03.421Z,27.60
2019-04-30T22:04:35.578Z,26.77
2019-04-30T22:07:09.377Z,26.17
2019-04-30T22:09:43.428Z,25.93
2019-04-30T22:12:14.994Z,29.50
2019-04-30T22:14:47.274Z,25.27
2019-04-30T22:17:19.335Z,26.07
2019-04-30T22:19:51.645Z,25.33
2019-04-30T22:22:23.598Z,26.67
2019-04-30T22:24:57.189Z,25.80
2019-04-30T22:27:30.104Z,25.27
2019-04-30T22:30:02.361Z,25.27
2019-04-30T22:32:34.170Z,25.23
2019-04-30T22:35:27.992Z,24.93
2019-04-30T22:38:01.740Z,24.50
2019-04-30T22:40:33.834Z,25.60
2019-04-30T22:43:05.978Z,25.43
2019-04-30T22:45:46.098Z,25.60
2019-04-30T22:48:18.687Z,25.70
2019-04-30T22:50:50.724Z,26.07
2019-04-30T22:53:22.587Z,27.07
2019-04-30T22:55:54.194Z,26.40
2019-04-30T22:58:26.190Z,26.93
2019-04-30T23:01:10.195Z,27.30
2019-04-30T23:03:43.413Z,26.40
2019-04-30T23:06:15.271Z,27.17
2019-04-30T23:08:46.936Z,28.80
2019-04-30T23:11:20.214Z,28.00
2019-04-30T23:13:52.056Z,30.27
2019-04-30T23:16:23.581Z,28.30
2019-04-30T23:18:55.480Z,29.27
2019-04-30T23:21:27.136Z,29.30
2019-04-30T23:23:58.520Z,30.63
2019-04-30T23:26:30.076Z,30.57
2019-04-30T23:29:02.370Z,29.60
2019-04-30T23:31:34.312Z,31.97
2019-04-30T23:34:17.470Z,31.67
2019-04-30T23:36:39.655Z,31.77
2019-04-30T23:39:11.596Z,33.07
2019-04-30T23:41:43.709Z,32.93
2019-04-30T23:44:16.303Z,32.73
2019-04-30T23:46:47.911Z,32.83
2019-04-30T23:49:19.734Z,31.80
2019-04-30T23:51:52.031Z,33.60
2019-04-30T23:54:23.783Z,32.63
2019-04-30T23:56:55.561Z,33.33
2019-04-30T23:59:27.355Z,32.03
