createdAt,value
2022-11-24T00:01:27.747Z,5.65
2022-11-24T00:04:06.037Z,3.50
2022-11-24T00:06:35.669Z,3.67
2022-11-24T00:09:04.731Z,7.07
2022-11-24T00:11:33.825Z,3.40
2022-11-24T00:14:01.584Z,6.95
2022-11-24T00:16:38.577Z,5.15
2022-11-24T00:19:09.152Z,10.90
2022-11-24T00:21:37.484Z,4.05
2022-11-24T00:24:04.651Z,4.70
2022-11-24T00:26:34.622Z,9.55
2022-11-24T00:29:05.474Z,6.57
2022-11-24T00:31:35.358Z,4.43
2022-11-24T00:34:07.713Z,2.28
2022-11-24T00:36:35.811Z,4.05
2022-11-24T00:39:05.725Z,4.80
2022-11-24T00:41:32.655Z,4.88
2022-11-24T00:43:59.905Z,5.38
2022-11-24T00:46:27.913Z,4.40
2022-11-24T00:48:55.630Z,6.30
2022-11-24T00:51:27.128Z,6.40
2022-11-24T00:53:55.467Z,5.38
2022-11-24T00:56:22.760Z,3.80
2022-11-24T00:58:50.587Z,1.83
2022-11-24T01:01:20.733Z,6.97
2022-11-24T01:03:48.466Z,2.97
2022-11-24T01:06:21.286Z,4.00
2022-11-24T01:08:48.847Z,6.43
2022-11-24T01:11:54.640Z,2.42
2022-11-24T01:14:25.639Z,7.18
2022-11-24T01:16:52.737Z,5.38
2022-11-24T01:19:19.688Z,9.07
2022-11-24T01:21:47.171Z,5.20
2022-11-24T01:24:14.625Z,6.07
2022-11-24T01:26:41.558Z,6.35
2022-11-24T01:29:09.949Z,8.55
2022-11-24T01:31:37.095Z,7.97
2022-11-24T01:34:04.101Z,5.22
2022-11-24T01:36:30.920Z,6.15
2022-11-24T01:38:57.753Z,5.68
2022-11-24T01:41:26.485Z,5.55
2022-11-24T01:43:55.125Z,8.35
2022-11-24T01:46:34.099Z,5.97
2022-11-24T01:49:16.021Z,9.82
2022-11-24T01:51:48.126Z,7.63
2022-11-24T01:54:20.517Z,10.73
2022-11-24T01:56:51.693Z,7.68
2022-11-24T01:59:21.735Z,11.57
2022-11-24T02:01:51.368Z,8.23
2022-11-24T02:04:23.880Z,11.60
2022-11-24T02:06:52.673Z,5.80
2022-11-24T02:09:19.671Z,7.18
2022-11-24T02:11:47.342Z,4.57
2022-11-24T02:14:17.680Z,9.75
2022-11-24T02:16:49.688Z,8.73
2022-11-24T02:19:43.198Z,9.30
2022-11-24T02:22:27.363Z,11.65
2022-11-24T02:25:01.364Z,7.82
2022-11-24T02:27:28.730Z,6.07
2022-11-24T02:29:55.674Z,6.45
2022-11-24T02:32:23.548Z,9.57
2022-11-24T02:34:50.370Z,10.73
2022-11-24T02:37:17.207Z,8.05
2022-11-24T02:39:44.072Z,10.70
2022-11-24T02:42:14.081Z,11.45
2022-11-24T02:44:47.516Z,29.08
2022-11-24T02:47:14.334Z,7.53
2022-11-24T02:49:41.454Z,9.05
2022-11-24T02:52:08.900Z,9.82
2022-11-24T02:54:36.255Z,10.50
2022-11-24T02:57:03.790Z,13.15
2022-11-24T02:59:30.710Z,16.33
2022-11-24T03:01:57.631Z,11.55
2022-11-24T03:04:24.579Z,14.75
2022-11-24T03:06:51.439Z,9.32
2022-11-24T03:09:18.504Z,16.58
2022-11-24T03:11:45.327Z,9.63
2022-11-24T03:14:12.162Z,13.27
2022-11-24T03:16:38.946Z,9.73
2022-11-24T03:19:05.784Z,11.85
2022-11-24T03:21:32.704Z,12.57
2022-11-24T03:23:59.563Z,13.25
2022-11-24T03:26:26.432Z,12.50
2022-11-24T03:28:55.378Z,8.60
2022-11-24T03:31:23.480Z,10.00
2022-11-24T03:33:50.499Z,10.65
2022-11-24T03:36:17.316Z,10.20
2022-11-24T03:38:44.535Z,17.08
2022-11-24T03:41:11.424Z,8.63
2022-11-24T03:43:43.485Z,10.43
2022-11-24T03:46:11.982Z,11.48
2022-11-24T03:48:39.094Z,10.80
2022-11-24T03:51:06.206Z,11.15
2022-11-24T03:53:33.684Z,10.55
2022-11-24T03:56:00.848Z,9.90
2022-11-24T03:58:28.063Z,13.73
2022-11-24T04:00:56.141Z,10.18
2022-11-24T04:03:23.874Z,10.30
2022-11-24T04:05:50.735Z,12.07
2022-11-24T04:08:17.792Z,11.13
2022-11-24T04:10:44.624Z,11.27
2022-11-24T04:13:14.060Z,14.07
2022-11-24T04:15:42.054Z,11.15
2022-11-24T04:18:10.809Z,10.82
2022-11-24T04:20:38.300Z,10.43
2022-11-24T04:23:05.278Z,14.57
2022-11-24T04:25:32.528Z,12.73
2022-11-24T04:27:59.736Z,14.45
2022-11-24T04:30:28.295Z,13.35
2022-11-24T04:32:55.515Z,18.17
2022-11-24T04:35:22.512Z,16.85
2022-11-24T04:37:49.430Z,24.08
2022-11-24T04:40:16.788Z,16.08
2022-11-24T04:42:43.632Z,17.48
2022-11-24T04:45:11.715Z,19.75
2022-11-24T04:47:38.776Z,25.63
2022-11-24T04:50:07.783Z,15.20
2022-11-24T04:52:34.617Z,18.13
2022-11-24T04:55:01.562Z,18.58
2022-11-24T04:57:28.532Z,18.48
2022-11-24T04:59:55.753Z,17.35
2022-11-24T05:02:24.276Z,18.98
2022-11-24T05:04:51.275Z,18.05
2022-11-24T05:07:19.621Z,18.63
2022-11-24T05:10:06.288Z,16.25
2022-11-24T05:12:33.594Z,19.67
2022-11-24T05:15:01.958Z,16.38
2022-11-24T05:17:30.872Z,16.17
2022-11-24T05:19:58.043Z,19.65
2022-11-24T05:22:25.497Z,23.30
2022-11-24T05:24:52.273Z,16.90
2022-11-24T05:27:19.073Z,17.35
2022-11-24T05:29:46.302Z,24.95
2022-11-24T05:32:13.289Z,17.05
2022-11-24T05:34:40.300Z,20.27
2022-11-24T05:37:08.397Z,18.73
2022-11-24T05:39:36.502Z,17.48
2022-11-24T05:42:25.401Z,18.92
2022-11-24T05:44:53.451Z,15.35
2022-11-24T05:47:21.262Z,19.58
2022-11-24T05:49:48.036Z,21.27
2022-11-24T05:52:15.870Z,15.05
2022-11-24T05:54:42.648Z,19.65
2022-11-24T05:57:09.481Z,13.10
2022-11-24T05:59:36.693Z,11.40
2022-11-24T06:02:03.781Z,17.92
2022-11-24T06:04:31.239Z,21.17
2022-11-24T06:06:58.188Z,27.15
2022-11-24T06:09:25.024Z,26.35
2022-11-24T06:11:51.982Z,19.13
2022-11-24T06:14:18.938Z,14.02
2022-11-24T06:16:45.921Z,13.02
2022-11-24T06:19:12.984Z,18.17
2022-11-24T06:21:39.745Z,16.65
2022-11-24T06:24:07.272Z,19.23
2022-11-24T06:26:34.239Z,10.88
2022-11-24T06:29:01.403Z,19.98
2022-11-24T06:31:28.223Z,15.60
2022-11-24T06:33:55.030Z,14.13
2022-11-24T06:36:21.876Z,12.95
2022-11-24T06:38:48.789Z,15.82
2022-11-24T06:41:16.542Z,15.95
2022-11-24T06:43:43.692Z,17.25
2022-11-24T06:46:11.122Z,14.05
2022-11-24T06:48:38.368Z,12.80
2022-11-24T06:51:07.704Z,17.08
2022-11-24T06:53:39.278Z,15.40
2022-11-24T06:56:16.272Z,15.10
2022-11-24T06:58:46.364Z,19.73
2022-11-24T07:01:25.396Z,11.90
2022-11-24T07:03:53.353Z,16.35
2022-11-24T07:06:21.977Z,14.27
2022-11-24T07:08:49.844Z,13.13
2022-11-24T07:11:19.623Z,13.95
2022-11-24T07:13:47.425Z,13.48
2022-11-24T07:16:21.456Z,11.50
2022-11-24T07:18:49.722Z,13.85
2022-11-24T07:21:17.243Z,10.48
2022-11-24T07:23:44.127Z,18.65
2022-11-24T07:26:11.197Z,17.20
2022-11-24T07:28:38.278Z,16.50
2022-11-24T07:31:09.837Z,17.60
2022-11-24T07:33:37.437Z,12.15
2022-11-24T07:36:06.364Z,11.90
2022-11-24T07:38:34.161Z,15.98
2022-11-24T07:41:10.198Z,9.65
2022-11-24T07:43:38.180Z,12.40
2022-11-24T07:46:07.234Z,10.88
2022-11-24T07:48:34.532Z,14.75
2022-11-24T07:51:02.858Z,13.85
2022-11-24T07:53:29.643Z,15.85
2022-11-24T07:56:00.321Z,9.52
2022-11-24T07:58:32.746Z,7.18
2022-11-24T08:01:01.152Z,4.63
2022-11-24T08:03:28.219Z,4.95
2022-11-24T08:08:43.805Z,5.03
2022-11-24T08:11:16.333Z,3.42
2022-11-24T08:13:43.155Z,6.05
2022-11-24T08:16:12.792Z,6.10
2022-11-24T08:18:39.854Z,3.50
2022-11-24T08:21:08.119Z,3.75
2022-11-24T08:23:35.134Z,5.03
2022-11-24T08:26:14.218Z,6.28
2022-11-24T08:28:41.069Z,11.77
2022-11-24T08:31:13.699Z,7.25
2022-11-24T08:33:41.532Z,2.80
2022-11-24T08:36:13.713Z,5.95
2022-11-24T08:38:40.904Z,4.30
2022-11-24T08:41:10.887Z,3.35
2022-11-24T08:43:38.059Z,5.07
2022-11-24T08:46:07.901Z,2.53
2022-11-24T08:48:35.113Z,2.83
2022-11-24T08:51:13.661Z,4.90
2022-11-24T08:53:41.544Z,5.57
2022-11-24T08:56:09.903Z,6.10
2022-11-24T08:58:37.659Z,6.60
2022-11-24T09:01:10.363Z,6.35
2022-11-24T09:03:38.352Z,5.63
2022-11-24T09:06:06.701Z,4.88
2022-11-24T09:08:34.158Z,6.85
2022-11-24T09:11:02.886Z,2.42
2022-11-24T09:13:30.230Z,5.10
2022-11-24T09:15:57.027Z,6.53
2022-11-24T09:18:27.565Z,7.05
2022-11-24T09:21:16.285Z,6.90
2022-11-24T09:23:44.463Z,6.00
2022-11-24T09:26:14.212Z,6.10
2022-11-24T09:28:41.756Z,5.68
2022-11-24T09:31:11.189Z,5.65
2022-11-24T09:33:38.655Z,6.40
2022-11-24T09:36:06.265Z,8.85
2022-11-24T09:38:33.498Z,8.63
2022-11-24T09:41:18.097Z,5.80
2022-11-24T09:44:01.747Z,4.28
2022-11-24T09:46:47.201Z,2.33
2022-11-24T09:49:19.989Z,3.40
2022-11-24T09:51:51.936Z,2.83
2022-11-24T09:54:23.128Z,3.15
2022-11-24T09:56:51.693Z,2.72
2022-11-24T09:59:21.327Z,4.38
2022-11-24T10:01:50.500Z,5.70
2022-11-24T10:04:22.018Z,4.38
2022-11-24T10:06:57.942Z,9.27
2022-11-24T10:09:45.011Z,8.32
2022-11-24T10:12:27.616Z,4.28
2022-11-24T10:15:13.164Z,5.03
2022-11-24T10:17:48.990Z,4.03
2022-11-24T10:20:22.963Z,6.40
2022-11-24T10:23:22.006Z,2.20
2022-11-24T10:26:02.730Z,2.33
2022-11-24T10:28:54.745Z,5.30
2022-11-24T10:31:34.260Z,1.67
2022-11-24T10:34:17.209Z,4.30
2022-11-24T10:36:47.829Z,2.08
2022-11-24T10:39:39.057Z,2.80
2022-11-24T10:42:18.102Z,5.00
2022-11-24T10:44:45.288Z,5.45
2022-11-24T10:47:19.511Z,4.55
2022-11-24T10:50:19.392Z,6.80
2022-11-24T10:53:00.301Z,7.03
2022-11-24T10:55:27.714Z,5.55
2022-11-24T10:57:54.496Z,6.50
2022-11-24T11:00:23.020Z,4.93
2022-11-24T11:02:51.519Z,6.78
2022-11-24T11:05:41.904Z,5.43
2022-11-24T11:08:16.359Z,4.68
2022-11-24T11:10:44.782Z,6.97
2022-11-24T11:13:25.286Z,8.27
2022-11-24T11:15:52.672Z,4.60
2022-11-24T11:18:20.938Z,6.40
2022-11-24T11:20:56.524Z,5.80
2022-11-24T11:23:29.554Z,7.97
2022-11-24T11:26:18.120Z,6.32
2022-11-24T11:35:12.495Z,4.70
2022-11-24T11:37:39.636Z,4.05
2022-11-24T11:40:24.045Z,4.78
2022-11-24T11:43:09.927Z,6.47
2022-11-24T11:45:41.596Z,9.18
2022-11-24T11:48:42.848Z,7.28
2022-11-24T11:51:25.933Z,8.30
2022-11-24T11:54:04.676Z,4.72
2022-11-24T11:56:40.354Z,4.05
2022-11-24T11:59:33.041Z,3.60
2022-11-24T12:01:59.777Z,4.63
2022-11-24T12:04:42.630Z,6.72
2022-11-24T12:07:18.562Z,5.53
2022-11-24T12:10:11.284Z,7.07
2022-11-24T12:12:57.428Z,2.55
2022-11-24T12:15:31.516Z,3.08
2022-11-24T12:18:55.876Z,3.83
2022-11-24T12:21:54.065Z,5.43
2022-11-24T12:24:42.302Z,3.47
2022-11-24T12:27:23.204Z,3.75
2022-11-24T12:30:20.589Z,5.35
2022-11-24T12:33:02.410Z,3.90
2022-11-24T12:35:46.329Z,4.88
2022-11-24T12:38:37.687Z,6.13
2022-11-24T12:41:41.304Z,7.63
2022-11-24T12:44:30.969Z,6.13
2022-11-24T12:47:21.887Z,4.20
2022-11-24T12:49:51.550Z,4.57
2022-11-24T12:52:25.570Z,3.80
2022-11-24T12:54:53.654Z,4.68
2022-11-24T12:57:32.625Z,4.10
2022-11-24T13:00:15.093Z,6.38
2022-11-24T13:03:00.884Z,8.77
2022-11-24T13:05:52.844Z,7.00
2022-11-24T13:08:20.496Z,6.30
2022-11-24T13:10:57.503Z,9.35
2022-11-24T13:13:29.863Z,5.28
2022-11-24T13:16:20.605Z,7.97
2022-11-24T13:18:59.170Z,2.95
2022-11-24T13:21:40.955Z,6.93
2022-11-24T13:24:17.450Z,7.72
2022-11-24T13:26:47.385Z,7.45
2022-11-24T13:29:33.841Z,4.03
2022-11-24T13:32:06.782Z,6.82
2022-11-24T13:34:39.746Z,7.47
2022-11-24T13:37:34.739Z,3.00
2022-11-24T13:40:05.719Z,5.53
2022-11-24T13:42:55.231Z,7.18
2022-11-24T13:45:41.686Z,5.93
2022-11-24T13:48:21.468Z,6.88
2022-11-24T13:50:56.002Z,6.70
2022-11-24T13:53:48.436Z,7.13
2022-11-24T13:56:15.515Z,8.20
2022-11-24T13:59:00.775Z,5.68
2022-11-24T14:01:36.270Z,11.68
2022-11-24T14:04:33.271Z,8.43
2022-11-24T14:07:12.163Z,9.07
2022-11-24T14:09:45.660Z,6.32
2022-11-24T14:12:20.148Z,7.88
2022-11-24T14:14:49.332Z,5.20
2022-11-24T14:17:18.045Z,5.97
2022-11-24T14:19:48.341Z,7.15
2022-11-24T14:22:18.858Z,5.78
2022-11-24T14:24:51.649Z,3.75
2022-11-24T14:27:23.937Z,8.05
2022-11-24T14:29:55.528Z,6.03
2022-11-24T14:32:23.444Z,9.45
2022-11-24T14:34:52.226Z,6.60
2022-11-24T14:37:20.129Z,6.25
2022-11-24T14:39:47.265Z,4.05
2022-11-24T14:42:25.922Z,4.45
2022-11-24T14:44:56.796Z,5.78
2022-11-24T14:47:32.726Z,10.07
2022-11-24T14:50:10.158Z,10.25
2022-11-24T14:52:47.297Z,6.93
2022-11-24T14:55:27.593Z,7.75
2022-11-24T14:57:55.006Z,4.68
2022-11-24T15:00:24.945Z,7.55
2022-11-24T15:02:55.535Z,5.30
2022-11-24T15:05:25.100Z,8.60
2022-11-24T15:08:04.271Z,6.20
2022-11-24T15:10:33.876Z,9.65
2022-11-24T15:13:03.528Z,9.68
2022-11-24T15:15:37.465Z,12.55
2022-11-24T15:18:05.896Z,9.80
2022-11-24T15:20:36.278Z,9.90
2022-11-24T15:23:28.451Z,8.10
2022-11-24T15:25:56.834Z,12.00
2022-11-24T15:28:26.078Z,14.52
2022-11-24T15:31:00.698Z,14.48
2022-11-24T15:33:28.539Z,12.50
2022-11-24T15:35:55.748Z,11.27
2022-11-24T15:38:23.499Z,10.20
2022-11-24T15:40:52.637Z,12.77
2022-11-24T15:43:36.154Z,6.80
2022-11-24T15:46:04.333Z,9.60
2022-11-24T15:48:31.307Z,11.95
2022-11-24T15:50:59.778Z,7.85
2022-11-24T15:53:54.056Z,9.85
2022-11-24T15:56:29.361Z,12.98
2022-11-24T15:58:56.335Z,11.45
2022-11-24T16:01:27.054Z,9.85
2022-11-24T16:03:53.883Z,12.70
2022-11-24T16:06:25.451Z,12.23
2022-11-24T16:08:53.819Z,9.45
2022-11-24T16:11:21.788Z,9.43
2022-11-24T16:13:52.992Z,9.98
2022-11-24T16:16:22.619Z,7.60
2022-11-24T16:18:49.572Z,6.90
2022-11-24T16:21:16.463Z,13.35
2022-11-24T16:23:43.240Z,6.30
2022-11-24T16:26:10.548Z,9.50
2022-11-24T16:28:37.418Z,10.35
2022-11-24T16:31:04.274Z,17.42
2022-11-24T16:33:31.502Z,14.90
2022-11-24T16:35:58.690Z,15.30
2022-11-24T16:38:25.635Z,25.05
2022-11-24T16:40:53.803Z,22.23
2022-11-24T16:43:20.704Z,17.98
2022-11-24T16:46:14.069Z,11.77
2022-11-24T16:48:40.879Z,18.35
2022-11-24T16:51:10.060Z,14.90
2022-11-24T16:53:37.965Z,13.70
2022-11-24T16:56:05.078Z,20.20
2022-11-24T16:58:31.950Z,48.17
2022-11-24T17:01:13.082Z,49.90
2022-11-24T17:03:40.665Z,30.98
2022-11-24T17:06:10.263Z,19.38
2022-11-24T17:08:39.423Z,18.80
2022-11-24T17:11:17.582Z,12.50
2022-11-24T17:13:45.670Z,7.38
2022-11-24T17:16:14.766Z,15.13
2022-11-24T17:18:42.060Z,10.93
2022-11-24T17:21:19.241Z,11.50
2022-11-24T17:23:46.125Z,18.00
2022-11-24T17:26:14.854Z,22.65
2022-11-24T17:28:42.535Z,11.15
2022-11-24T17:31:21.940Z,15.18
2022-11-24T17:33:54.619Z,33.25
2022-11-24T17:36:22.013Z,31.48
2022-11-24T17:38:51.960Z,22.70
2022-11-24T17:41:19.712Z,33.58
2022-11-24T17:43:50.613Z,26.15
2022-11-24T17:46:18.348Z,27.08
2022-11-24T17:48:46.716Z,24.35
2022-11-24T17:51:16.644Z,17.00
2022-11-24T17:53:45.975Z,12.88
2022-11-24T17:56:15.856Z,11.68
2022-11-24T17:58:43.534Z,12.82
2022-11-24T18:01:11.892Z,14.95
2022-11-24T18:03:40.099Z,12.65
2022-11-24T18:06:13.409Z,17.23
2022-11-24T18:08:43.078Z,18.73
2022-11-24T18:11:25.941Z,20.00
2022-11-24T18:14:00.732Z,18.15
2022-11-24T18:16:30.021Z,20.50
2022-11-24T18:19:14.597Z,16.70
2022-11-24T18:21:43.632Z,24.30
2022-11-24T18:24:11.936Z,15.65
2022-11-24T18:26:40.112Z,22.55
2022-11-24T18:29:07.209Z,24.50
2022-11-24T18:31:35.650Z,31.80
2022-11-24T18:34:05.004Z,30.90
2022-11-24T18:36:32.373Z,44.38
2022-11-24T18:39:03.678Z,39.80
2022-11-24T18:41:30.666Z,24.65
2022-11-24T18:43:57.634Z,31.63
2022-11-24T18:46:24.564Z,29.73
2022-11-24T18:48:53.172Z,34.47
2022-11-24T18:51:20.190Z,28.60
2022-11-24T18:53:54.174Z,29.65
2022-11-24T18:56:21.366Z,21.08
2022-11-24T18:58:48.123Z,29.98
2022-11-24T19:01:20.772Z,18.40
2022-11-24T19:03:56.120Z,24.45
2022-11-24T19:06:33.983Z,27.30
2022-11-24T19:09:04.835Z,28.23
2022-11-24T19:11:35.612Z,28.83
2022-11-24T19:14:03.966Z,33.72
2022-11-24T19:16:31.402Z,24.45
2022-11-24T19:19:00.112Z,40.58
2022-11-24T19:21:27.991Z,40.10
2022-11-24T19:23:56.584Z,40.53
2022-11-24T19:26:26.637Z,34.97
2022-11-24T19:28:53.497Z,27.08
2022-11-24T19:31:20.512Z,31.90
2022-11-24T19:33:47.732Z,29.85
2022-11-24T19:36:19.400Z,22.63
2022-11-24T19:38:51.212Z,30.45
2022-11-24T19:41:19.717Z,27.17
2022-11-24T19:43:47.333Z,26.38
2022-11-24T19:46:17.026Z,28.35
2022-11-24T19:48:46.347Z,26.40
2022-11-24T19:51:16.207Z,25.27
2022-11-24T19:53:43.781Z,24.20
2022-11-24T19:56:15.370Z,27.90
2022-11-24T19:58:42.947Z,27.88
2022-11-24T20:01:18.714Z,29.75
2022-11-24T20:03:47.846Z,27.10
2022-11-24T20:06:15.344Z,27.08
2022-11-24T20:08:42.933Z,25.83
2022-11-24T20:11:09.721Z,29.45
2022-11-24T20:13:38.189Z,27.58
2022-11-24T20:16:13.033Z,30.50
2022-11-24T20:18:44.095Z,26.50
2022-11-24T20:21:22.396Z,28.27
2022-11-24T20:24:00.130Z,44.10
2022-11-24T20:26:29.859Z,31.73
2022-11-24T20:28:57.858Z,37.78
2022-11-24T20:31:34.117Z,29.63
2022-11-24T20:34:03.809Z,34.75
2022-11-24T20:36:32.128Z,36.00
2022-11-24T20:39:01.177Z,34.35
2022-11-24T20:41:30.529Z,31.38
2022-11-24T20:43:59.837Z,38.17
2022-11-24T20:46:29.872Z,33.75
2022-11-24T20:48:57.463Z,37.30
2022-11-24T20:51:30.907Z,41.30
2022-11-24T20:54:00.522Z,44.30
2022-11-24T20:56:30.854Z,47.10
2022-11-24T20:58:58.398Z,36.35
2022-11-24T21:01:28.672Z,49.17
2022-11-24T21:03:58.006Z,42.20
2022-11-24T21:06:26.265Z,46.60
2022-11-24T21:08:53.096Z,48.92
2022-11-24T21:11:21.675Z,50.22
2022-11-24T21:13:49.238Z,56.30
2022-11-24T21:16:17.939Z,66.78
2022-11-24T21:18:46.353Z,58.83
2022-11-24T21:21:14.216Z,71.90
2022-11-24T21:23:41.333Z,67.00
2022-11-24T21:26:14.784Z,69.90
2022-11-24T21:28:45.247Z,79.10
2022-11-24T21:31:15.411Z,87.57
2022-11-24T21:33:47.468Z,83.80
2022-11-24T21:36:17.787Z,75.80
2022-11-24T21:38:49.701Z,64.53
2022-11-24T21:41:16.671Z,45.00
2022-11-24T21:43:43.937Z,69.80
2022-11-24T21:46:12.114Z,59.97
2022-11-24T21:48:40.126Z,45.00
2022-11-24T21:51:11.743Z,59.53
2022-11-24T21:53:39.220Z,47.40
2022-11-24T21:56:09.913Z,36.05
2022-11-24T21:58:36.767Z,52.70
2022-11-24T22:01:10.858Z,42.70
2022-11-24T22:03:38.044Z,44.63
2022-11-24T22:06:05.204Z,41.75
2022-11-24T22:08:32.495Z,44.67
2022-11-24T22:11:12.630Z,47.33
2022-11-24T22:13:40.003Z,46.67
2022-11-24T22:16:09.267Z,43.30
2022-11-24T22:18:38.295Z,47.65
2022-11-24T22:21:06.951Z,47.80
2022-11-24T22:23:35.454Z,37.78
2022-11-24T22:26:07.131Z,34.92
2022-11-24T22:28:35.364Z,36.55
2022-11-24T22:31:17.205Z,30.63
2022-11-24T22:33:44.482Z,33.53
2022-11-24T22:36:16.059Z,36.80
2022-11-24T22:38:43.445Z,39.35
2022-11-24T22:41:13.157Z,37.83
2022-11-24T22:43:41.522Z,39.80
2022-11-24T22:46:17.313Z,29.52
2022-11-24T22:48:45.897Z,35.22
2022-11-24T22:51:18.404Z,33.38
2022-11-24T22:53:50.008Z,35.50
2022-11-24T22:56:18.182Z,31.20
2022-11-24T22:58:45.442Z,29.42
2022-11-24T23:01:20.329Z,36.13
2022-11-24T23:03:48.826Z,32.40
2022-11-24T23:06:21.020Z,29.92
2022-11-24T23:08:48.985Z,32.03
2022-11-24T23:11:30.748Z,29.17
2022-11-24T23:14:03.013Z,33.47
2022-11-24T23:16:30.319Z,30.45
2022-11-24T23:18:57.533Z,30.25
2022-11-24T23:21:25.836Z,28.95
2022-11-24T23:23:53.559Z,27.30
2022-11-24T23:26:23.102Z,29.55
2022-11-24T23:28:50.430Z,29.92
2022-11-24T23:31:20.741Z,22.90
2022-11-24T23:33:47.822Z,26.55
2022-11-24T23:36:17.327Z,26.17
2022-11-24T23:38:45.588Z,24.80
2022-11-24T23:41:18.396Z,24.42
2022-11-24T23:43:45.511Z,22.80
2022-11-24T23:46:17.632Z,26.05
2022-11-24T23:48:45.387Z,23.25
2022-11-24T23:51:15.032Z,19.90
2022-11-24T23:53:43.005Z,28.23
2022-11-24T23:56:13.065Z,23.95
2022-11-24T23:58:40.253Z,23.83
