createdAt,value
2018-12-07T00:04:18.656Z,52.50
2018-12-07T00:06:46.196Z,52.50
2018-12-07T00:09:13.674Z,52.50
2018-12-07T00:11:41.239Z,52.50
2018-12-07T00:14:09.041Z,52.60
2018-12-07T00:16:36.583Z,52.60
2018-12-07T00:19:04.142Z,52.60
2018-12-07T00:21:37.950Z,52.60
2018-12-07T00:24:05.543Z,52.60
2018-12-07T00:26:33.056Z,52.60
2018-12-07T00:29:00.551Z,52.70
2018-12-07T00:31:28.743Z,52.70
2018-12-07T00:33:56.541Z,53.10
2018-12-07T00:36:24.128Z,52.70
2018-12-07T00:38:51.768Z,52.60
2018-12-07T00:41:19.307Z,52.60
2018-12-07T00:43:46.809Z,52.60
2018-12-07T00:46:14.422Z,52.60
2018-12-07T00:48:42.069Z,52.70
2018-12-07T00:51:09.790Z,52.60
2018-12-07T00:53:37.407Z,52.60
2018-12-07T00:56:04.960Z,52.60
2018-12-07T00:58:32.434Z,52.60
2018-12-07T01:03:27.830Z,52.40
2018-12-07T01:05:55.350Z,52.50
2018-12-07T01:08:22.859Z,52.50
2018-12-07T01:10:50.475Z,52.50
2018-12-07T01:13:17.994Z,52.60
2018-12-07T01:18:42.325Z,52.50
2018-12-07T01:21:09.896Z,52.60
2018-12-07T01:23:37.414Z,52.50
2018-12-07T01:26:04.941Z,53.00
2018-12-07T01:28:32.467Z,52.50
2018-12-07T01:33:27.369Z,52.50
2018-12-07T01:35:54.917Z,52.40
2018-12-07T01:38:22.522Z,52.40
2018-12-07T01:43:17.574Z,52.40
2018-12-07T01:45:45.154Z,52.50
2018-12-07T01:48:12.664Z,52.40
2018-12-07T01:50:40.266Z,52.50
2018-12-07T01:53:07.857Z,52.40
2018-12-07T01:55:35.370Z,52.40
2018-12-07T01:58:02.864Z,52.40
2018-12-07T02:00:30.384Z,52.40
2018-12-07T02:02:58.084Z,52.90
2018-12-07T02:05:25.599Z,52.50
2018-12-07T02:07:53.138Z,52.50
2018-12-07T02:10:20.698Z,52.60
2018-12-07T02:12:48.196Z,52.70
2018-12-07T02:15:15.798Z,52.60
2018-12-07T02:17:43.340Z,52.00
2018-12-07T02:20:10.826Z,52.70
2018-12-07T02:22:38.347Z,52.60
2018-12-07T02:27:39.134Z,52.60
2018-12-07T02:30:06.777Z,52.50
2018-12-07T02:32:34.312Z,52.50
2018-12-07T02:37:29.324Z,52.50
2018-12-07T02:39:56.892Z,52.50
2018-12-07T02:42:24.393Z,52.50
2018-12-07T02:44:51.885Z,52.40
2018-12-07T02:47:19.327Z,52.50
2018-12-07T02:49:46.896Z,52.40
2018-12-07T02:52:14.372Z,52.40
2018-12-07T02:54:41.965Z,52.40
2018-12-07T02:57:09.530Z,52.30
2018-12-07T02:59:37.048Z,52.30
2018-12-07T03:02:04.720Z,52.20
2018-12-07T03:06:59.693Z,52.30
2018-12-07T03:09:27.195Z,52.70
2018-12-07T03:11:54.753Z,52.10
2018-12-07T03:14:22.283Z,52.10
2018-12-07T03:19:17.221Z,51.90
2018-12-07T03:21:44.762Z,52.00
2018-12-07T03:24:12.278Z,52.00
2018-12-07T03:26:40.010Z,51.90
2018-12-07T03:29:07.571Z,51.90
2018-12-07T03:31:35.154Z,51.90
2018-12-07T03:36:30.226Z,51.80
2018-12-07T03:38:57.775Z,51.80
2018-12-07T03:41:25.404Z,51.80
2018-12-07T03:43:53.008Z,51.80
2018-12-07T03:48:48.060Z,51.90
2018-12-07T03:51:16.044Z,51.90
2018-12-07T03:53:43.593Z,51.90
2018-12-07T03:56:11.205Z,51.90
2018-12-07T03:58:38.723Z,51.90
2018-12-07T04:01:06.245Z,52.00
2018-12-07T04:06:01.204Z,51.90
2018-12-07T04:08:28.694Z,51.90
2018-12-07T04:10:56.154Z,52.00
2018-12-07T04:13:23.741Z,52.00
2018-12-07T04:15:51.215Z,51.90
2018-12-07T04:18:18.667Z,51.90
2018-12-07T04:20:46.111Z,52.00
2018-12-07T04:23:13.638Z,52.00
2018-12-07T04:25:41.104Z,52.10
2018-12-07T04:28:08.603Z,52.00
2018-12-07T04:30:36.086Z,52.00
2018-12-07T04:33:03.808Z,52.00
2018-12-07T04:35:31.299Z,52.00
2018-12-07T04:38:21.387Z,51.80
2018-12-07T04:43:16.623Z,51.80
2018-12-07T04:45:44.255Z,51.80
2018-12-07T04:48:11.867Z,51.80
2018-12-07T04:50:39.376Z,51.80
2018-12-07T04:53:06.948Z,51.80
2018-12-07T04:58:02.075Z,51.90
2018-12-07T05:02:57.306Z,51.80
2018-12-07T05:05:25.148Z,51.90
2018-12-07T05:07:52.700Z,51.80
2018-12-07T05:10:20.212Z,51.80
2018-12-07T05:12:48.070Z,51.80
2018-12-07T05:17:43.146Z,51.80
2018-12-07T05:20:10.631Z,51.80
2018-12-07T05:22:38.219Z,52.30
2018-12-07T05:27:34.310Z,51.80
2018-12-07T05:30:01.906Z,51.80
2018-12-07T05:32:29.472Z,51.80
2018-12-07T05:34:57.108Z,51.90
2018-12-07T05:37:24.784Z,52.00
2018-12-07T05:39:52.308Z,51.80
2018-12-07T05:42:19.918Z,51.80
2018-12-07T05:44:47.433Z,51.70
2018-12-07T05:47:14.973Z,51.70
2018-12-07T05:52:10.022Z,51.60
2018-12-07T05:54:37.593Z,51.70
2018-12-07T06:02:00.127Z,51.60
2018-12-07T06:04:27.667Z,51.60
2018-12-07T06:06:55.264Z,51.60
2018-12-07T06:09:22.808Z,51.60
2018-12-07T06:11:50.366Z,51.60
2018-12-07T06:14:18.026Z,51.70
2018-12-07T06:16:45.690Z,51.60
2018-12-07T06:19:13.365Z,51.60
2018-12-07T06:21:40.901Z,51.50
2018-12-07T06:24:08.553Z,51.60
2018-12-07T06:26:36.152Z,51.50
2018-12-07T06:29:03.761Z,51.50
2018-12-07T06:33:59.046Z,51.30
2018-12-07T06:36:26.702Z,51.50
2018-12-07T06:38:54.266Z,51.50
2018-12-07T06:41:21.824Z,51.50
2018-12-07T06:43:49.489Z,51.40
2018-12-07T06:46:17.092Z,51.50
2018-12-07T06:48:54.652Z,51.40
2018-12-07T06:51:22.186Z,51.30
2018-12-07T06:53:49.686Z,51.30
2018-12-07T06:56:17.192Z,51.20
2018-12-07T06:58:44.770Z,51.20
2018-12-07T07:01:12.940Z,51.10
2018-12-07T07:03:40.635Z,51.10
2018-12-07T07:06:08.202Z,51.10
2018-12-07T07:08:35.798Z,51.10
2018-12-07T07:11:03.319Z,51.10
2018-12-07T07:13:30.887Z,51.00
2018-12-07T07:15:58.474Z,51.10
2018-12-07T07:18:26.070Z,51.20
2018-12-07T07:20:53.664Z,51.10
2018-12-07T07:25:48.794Z,51.10
2018-12-07T07:28:16.515Z,51.00
2018-12-07T07:30:44.174Z,51.00
2018-12-07T07:33:11.736Z,51.10
2018-12-07T07:35:39.327Z,51.00
2018-12-07T07:38:06.881Z,51.00
2018-12-07T07:43:02.999Z,51.00
2018-12-07T07:45:30.477Z,50.90
2018-12-07T07:47:58.071Z,51.00
2018-12-07T07:52:53.031Z,50.90
2018-12-07T07:55:20.905Z,51.00
2018-12-07T07:57:48.874Z,51.00
2018-12-07T08:00:16.465Z,50.80
2018-12-07T08:02:43.956Z,50.90
2018-12-07T08:05:11.591Z,50.70
2018-12-07T08:07:39.161Z,50.70
2018-12-07T08:10:06.734Z,50.50
2018-12-07T08:12:34.340Z,50.50
2018-12-07T08:15:02.039Z,50.40
2018-12-07T08:17:29.583Z,50.30
2018-12-07T08:30:47.720Z,50.20
2018-12-07T08:33:15.293Z,50.10
2018-12-07T08:41:29.040Z,50.10
2018-12-07T08:43:56.590Z,50.20
2018-12-07T08:49:26.362Z,50.40
2018-12-07T08:51:53.923Z,50.30
2018-12-07T08:54:21.582Z,50.10
2018-12-07T08:56:49.242Z,50.20
2018-12-07T09:20:34.868Z,50.00
2018-12-07T09:23:02.417Z,50.20
2018-12-07T09:25:35.560Z,50.10
2018-12-07T09:28:19.726Z,50.10
2018-12-07T09:30:47.303Z,50.30
2018-12-07T09:33:14.909Z,50.00
2018-12-07T09:38:13.144Z,49.90
2018-12-07T09:40:39.606Z,49.70
2018-12-07T09:45:34.703Z,49.40
2018-12-07T09:50:29.706Z,48.50
2018-12-07T09:52:57.407Z,48.60
2018-12-07T09:55:24.963Z,48.60
2018-12-07T09:57:52.493Z,48.60
2018-12-07T10:00:20.089Z,48.70
2018-12-07T10:02:47.634Z,48.30
2018-12-07T10:05:15.175Z,48.10
2018-12-07T10:07:42.968Z,48.60
2018-12-07T10:10:10.539Z,48.30
2018-12-07T10:12:38.071Z,48.10
2018-12-07T10:15:06.277Z,48.00
2018-12-07T10:17:33.909Z,48.40
2018-12-07T10:20:01.459Z,48.30
2018-12-07T10:22:29.005Z,48.10
2018-12-07T10:24:56.521Z,48.10
2018-12-07T10:27:24.075Z,48.20
2018-12-07T10:29:51.617Z,47.70
2018-12-07T10:32:19.141Z,48.00
2018-12-07T10:34:46.712Z,47.70
2018-12-07T10:37:14.268Z,47.30
2018-12-07T10:42:10.363Z,47.30
2018-12-07T10:44:37.901Z,47.30
2018-12-07T10:47:05.759Z,47.50
2018-12-07T10:49:33.269Z,47.20
2018-12-07T10:52:00.789Z,47.40
2018-12-07T10:54:29.340Z,47.40
2018-12-07T10:56:57.060Z,47.40
2018-12-07T10:59:24.583Z,47.60
2018-12-07T11:02:59.236Z,47.50
2018-12-07T11:05:32.209Z,47.40
2018-12-07T11:08:05.421Z,47.60
2018-12-07T11:10:38.573Z,47.40
2018-12-07T11:13:11.913Z,47.40
2018-12-07T11:15:45.187Z,47.40
2018-12-07T11:18:18.573Z,47.30
2018-12-07T11:20:51.789Z,47.30
2018-12-07T11:25:27.416Z,47.30
2018-12-07T11:33:06.749Z,47.20
2018-12-07T11:38:04.938Z,47.00
2018-12-07T11:40:32.556Z,47.10
2018-12-07T11:43:00.213Z,46.80
2018-12-07T11:47:55.375Z,46.80
2018-12-07T11:50:22.984Z,46.90
2018-12-07T11:52:50.469Z,47.00
2018-12-07T11:55:17.951Z,46.70
2018-12-07T11:57:45.521Z,46.70
2018-12-07T12:00:13.214Z,46.50
2018-12-07T12:02:40.754Z,46.70
2018-12-07T12:05:08.281Z,46.20
2018-12-07T12:07:35.883Z,46.40
2018-12-07T12:10:04.341Z,46.40
2018-12-07T12:12:32.063Z,46.20
2018-12-07T12:17:27.099Z,46.10
2018-12-07T12:19:54.781Z,46.00
2018-12-07T12:22:22.351Z,45.90
2018-12-07T12:24:50.013Z,46.00
2018-12-07T12:27:17.541Z,46.20
2018-12-07T12:29:45.096Z,46.30
2018-12-07T12:35:03.514Z,46.40
2018-12-07T13:09:03.786Z,43.80
2018-12-07T13:13:59.756Z,43.50
2018-12-07T13:16:27.282Z,43.20
2018-12-07T13:18:54.904Z,43.20
2018-12-07T13:21:22.658Z,43.20
2018-12-07T13:23:50.235Z,43.20
2018-12-07T13:26:29.934Z,43.40
2018-12-07T13:29:14.428Z,43.60
2018-12-07T13:34:45.060Z,43.10
2018-12-07T13:39:50.140Z,42.80
2018-12-07T13:42:17.979Z,42.90
2018-12-07T13:44:45.937Z,42.70
2018-12-07T13:50:15.338Z,43.20
2018-12-07T13:52:43.148Z,42.50
2018-12-07T13:55:10.821Z,42.00
2018-12-07T13:57:38.524Z,41.50
2018-12-07T14:00:11.835Z,41.20
2018-12-07T14:02:39.448Z,41.30
2018-12-07T14:05:07.076Z,40.90
2018-12-07T14:07:34.778Z,41.30
2018-12-07T14:10:02.837Z,41.20
2018-12-07T14:12:30.586Z,41.10
2018-12-07T14:14:58.327Z,41.20
2018-12-07T14:17:26.101Z,41.20
2018-12-07T14:19:53.829Z,41.20
2018-12-07T14:22:21.731Z,41.50
2018-12-07T14:24:49.593Z,41.30
2018-12-07T14:27:17.431Z,41.20
2018-12-07T14:29:45.143Z,41.30
2018-12-07T14:32:12.826Z,41.80
2018-12-07T14:34:40.617Z,41.60
2018-12-07T14:37:08.342Z,41.80
2018-12-07T14:39:35.962Z,42.00
2018-12-07T14:42:03.817Z,42.20
2018-12-07T14:44:31.600Z,42.30
2018-12-07T14:46:59.226Z,42.50
2018-12-07T14:49:26.992Z,42.60
2018-12-07T14:51:54.808Z,42.80
2018-12-07T14:54:22.498Z,43.00
2018-12-07T14:56:50.190Z,42.90
2018-12-07T15:01:46.099Z,42.60
2018-12-07T15:04:13.871Z,42.70
2018-12-07T15:09:09.358Z,42.80
2018-12-07T15:11:37.032Z,42.90
2018-12-07T15:16:32.856Z,42.70
2018-12-07T15:19:00.430Z,42.80
2018-12-07T15:21:28.185Z,42.90
2018-12-07T15:23:55.898Z,43.10
2018-12-07T15:26:23.482Z,43.10
2018-12-07T15:28:51.288Z,43.30
2018-12-07T15:31:18.966Z,43.40
2018-12-07T15:33:46.616Z,43.40
2018-12-07T15:36:14.350Z,43.60
2018-12-07T15:38:41.922Z,43.80
2018-12-07T15:41:09.606Z,43.90
2018-12-07T15:43:37.303Z,44.00
2018-12-07T15:46:04.979Z,44.20
2018-12-07T15:48:32.631Z,44.70
2018-12-07T15:51:00.183Z,44.30
2018-12-07T15:53:27.881Z,44.50
2018-12-07T15:55:55.740Z,44.70
2018-12-07T15:58:23.730Z,44.80
2018-12-07T16:00:51.437Z,44.90
2018-12-07T16:03:19.133Z,44.90
2018-12-07T16:05:47.109Z,44.90
2018-12-07T16:08:14.939Z,45.00
2018-12-07T16:10:49.046Z,45.10
2018-12-07T16:13:12.207Z,45.00
2018-12-07T16:15:39.796Z,45.00
2018-12-07T16:20:39.101Z,44.90
2018-12-07T16:25:34.504Z,44.90
2018-12-07T16:35:25.126Z,45.10
2018-12-07T16:37:52.833Z,45.20
2018-12-07T16:40:20.382Z,45.30
2018-12-07T16:42:48.536Z,45.30
2018-12-07T16:45:16.124Z,45.40
2018-12-07T16:50:11.620Z,45.60
2018-12-07T16:55:07.086Z,45.70
2018-12-07T17:00:02.878Z,45.80
2018-12-07T17:02:30.612Z,45.80
2018-12-07T17:04:58.548Z,45.90
2018-12-07T17:12:47.392Z,46.00
2018-12-07T17:15:15.087Z,46.10
2018-12-07T17:17:42.900Z,46.10
2018-12-07T17:20:10.815Z,46.20
2018-12-07T17:25:06.413Z,46.40
2018-12-07T17:40:46.857Z,46.80
2018-12-07T17:43:14.568Z,46.90
2018-12-07T17:50:38.077Z,47.20
2018-12-07T17:53:05.737Z,47.30
2018-12-07T17:58:01.098Z,47.30
2018-12-07T18:00:29.847Z,47.30
2018-12-07T18:02:57.467Z,47.40
2018-12-07T18:05:25.151Z,47.30
2018-12-07T18:07:52.969Z,47.40
2018-12-07T18:10:20.611Z,47.40
2018-12-07T18:12:48.148Z,47.40
2018-12-07T18:15:22.393Z,47.40
2018-12-07T18:20:46.098Z,47.20
2018-12-07T18:23:13.655Z,47.20
2018-12-07T18:25:41.417Z,47.20
2018-12-07T18:28:09.235Z,47.10
2018-12-07T18:30:37.070Z,47.10
2018-12-07T18:33:04.853Z,47.10
2018-12-07T18:35:32.799Z,47.20
2018-12-07T18:38:00.633Z,47.20
2018-12-07T18:40:28.388Z,47.30
2018-12-07T18:45:23.757Z,47.30
2018-12-07T18:47:51.633Z,47.20
2018-12-07T18:50:19.598Z,47.30
2018-12-07T18:52:47.436Z,47.40
2018-12-07T18:55:15.370Z,47.40
2018-12-07T18:57:43.206Z,47.50
2018-12-07T19:00:11.153Z,47.40
2018-12-07T19:02:38.902Z,47.50
2018-12-07T19:10:02.276Z,47.60
2018-12-07T19:12:30.199Z,47.80
2018-12-07T19:14:58.273Z,47.80
2018-12-07T19:19:54.190Z,47.80
2018-12-07T19:25:02.759Z,47.80
2018-12-07T19:27:30.509Z,47.90
2018-12-07T19:29:58.496Z,48.00
2018-12-07T19:37:32.326Z,48.10
2018-12-07T19:48:14.122Z,48.00
2018-12-07T19:50:42.184Z,48.00
2018-12-07T19:53:09.872Z,48.10
2018-12-07T19:58:05.735Z,48.10
2018-12-07T20:00:33.593Z,48.10
2018-12-07T20:05:29.472Z,48.10
2018-12-07T20:07:57.480Z,48.20
2018-12-07T20:12:56.222Z,48.20
2018-12-07T20:17:58.408Z,48.20
2018-12-07T20:20:49.803Z,48.30
2018-12-07T20:23:36.704Z,48.30
2018-12-07T20:29:01.562Z,48.30
2018-12-07T20:31:33.390Z,48.40
2018-12-07T20:37:13.949Z,48.10
2018-12-07T21:02:21.626Z,48.30
2018-12-07T21:05:08.360Z,48.40
2018-12-07T21:22:27.271Z,48.70
2018-12-07T21:24:55.355Z,48.60
2018-12-07T21:27:23.150Z,48.70
2018-12-07T21:46:26.760Z,47.40
2018-12-07T21:51:33.898Z,47.60
2018-12-07T21:54:02.197Z,47.60
2018-12-07T22:01:49.670Z,47.60
2018-12-07T22:04:17.821Z,47.60
2018-12-07T22:06:45.829Z,47.60
2018-12-07T22:19:59.955Z,47.40
2018-12-07T22:24:55.581Z,47.40
2018-12-07T22:27:41.885Z,47.50
2018-12-07T22:30:09.554Z,47.60
2018-12-07T22:32:37.203Z,47.60
2018-12-07T22:35:05.025Z,47.70
2018-12-07T22:37:32.706Z,47.80
2018-12-07T22:48:21.967Z,47.70
2018-12-07T22:50:49.605Z,47.70
2018-12-07T22:53:17.251Z,47.80
2018-12-07T22:59:00.018Z,47.70
2018-12-07T23:04:25.943Z,47.70
2018-12-07T23:09:46.122Z,47.70
2018-12-07T23:12:13.770Z,47.80
2018-12-07T23:14:41.415Z,47.90
2018-12-07T23:17:08.955Z,48.10
2018-12-07T23:22:04.014Z,48.50
2018-12-07T23:26:59.878Z,48.50
2018-12-07T23:29:27.416Z,48.30
2018-12-07T23:34:22.484Z,48.00
2018-12-07T23:36:49.980Z,47.50
2018-12-07T23:39:17.758Z,47.40
2018-12-07T23:41:45.269Z,47.70
2018-12-07T23:56:31.059Z,48.20
2018-12-07T23:58:58.717Z,48.20
