createdAt,value
2023-02-19T00:01:48.493Z,12.00
2023-02-19T00:04:21.826Z,12.00
2023-02-19T00:06:48.982Z,12.00
2023-02-19T00:09:18.417Z,12.00
2023-02-19T00:11:46.485Z,11.90
2023-02-19T00:14:20.628Z,11.90
2023-02-19T00:16:48.064Z,11.90
2023-02-19T00:19:17.752Z,11.90
2023-02-19T00:21:52.016Z,11.90
2023-02-19T00:24:23.996Z,11.90
2023-02-19T00:27:00.368Z,11.90
2023-02-19T00:29:27.693Z,11.90
2023-02-19T00:31:54.640Z,11.90
2023-02-19T00:34:21.550Z,11.90
2023-02-19T00:36:48.290Z,11.90
2023-02-19T00:39:18.813Z,11.90
2023-02-19T00:41:47.312Z,11.90
2023-02-19T00:44:18.171Z,11.80
2023-02-19T00:46:48.597Z,11.80
2023-02-19T00:49:21.863Z,11.80
2023-02-19T00:51:51.302Z,11.80
2023-02-19T00:54:18.957Z,11.80
2023-02-19T00:56:46.254Z,11.80
2023-02-19T00:59:13.537Z,11.80
2023-02-19T01:01:40.756Z,11.80
2023-02-19T01:04:08.505Z,11.70
2023-02-19T01:06:36.021Z,11.80
2023-02-19T01:09:04.994Z,11.80
2023-02-19T01:11:32.427Z,11.80
2023-02-19T01:14:00.857Z,11.80
2023-02-19T01:16:28.608Z,11.90
2023-02-19T01:18:57.124Z,11.90
2023-02-19T01:21:26.239Z,11.90
2023-02-19T01:23:53.921Z,12.00
2023-02-19T01:26:24.036Z,12.00
2023-02-19T01:28:51.344Z,12.00
2023-02-19T01:31:23.372Z,12.00
2023-02-19T01:33:57.366Z,11.90
2023-02-19T01:36:24.974Z,11.90
2023-02-19T01:38:51.792Z,11.90
2023-02-19T01:41:23.887Z,11.90
2023-02-19T01:44:04.589Z,11.80
2023-02-19T01:46:36.512Z,11.80
2023-02-19T01:49:06.349Z,11.80
2023-02-19T01:51:35.419Z,11.80
2023-02-19T01:54:06.737Z,11.90
2023-02-19T01:56:36.301Z,11.80
2023-02-19T01:59:04.327Z,11.90
2023-02-19T02:01:31.782Z,11.90
2023-02-19T02:03:58.762Z,11.90
2023-02-19T02:06:30.736Z,11.90
2023-02-19T02:09:17.899Z,11.90
2023-02-19T02:11:49.648Z,11.90
2023-02-19T02:14:25.530Z,11.90
2023-02-19T02:17:26.043Z,11.90
2023-02-19T02:20:33.648Z,11.90
2023-02-19T02:23:00.823Z,11.90
2023-02-19T02:25:46.490Z,11.90
2023-02-19T02:28:24.316Z,11.80
2023-02-19T02:31:05.312Z,11.80
2023-02-19T02:33:44.483Z,11.80
2023-02-19T02:36:14.759Z,11.80
2023-02-19T02:38:46.054Z,11.80
2023-02-19T02:41:15.717Z,11.70
2023-02-19T02:43:43.037Z,11.70
2023-02-19T02:46:17.761Z,11.70
2023-02-19T02:49:23.896Z,11.70
2023-02-19T02:51:53.845Z,11.70
2023-02-19T02:54:48.688Z,11.80
2023-02-19T02:57:18.097Z,11.80
2023-02-19T02:59:49.242Z,11.70
2023-02-19T03:02:28.000Z,11.70
2023-02-19T03:05:40.230Z,11.80
2023-02-19T03:08:16.806Z,11.80
2023-02-19T03:10:46.810Z,11.70
2023-02-19T03:13:39.082Z,11.70
2023-02-19T03:16:35.792Z,11.70
2023-02-19T03:19:21.134Z,11.70
2023-02-19T03:21:56.701Z,11.70
2023-02-19T03:24:48.514Z,11.60
2023-02-19T03:27:18.533Z,11.60
2023-02-19T03:29:51.699Z,11.60
2023-02-19T03:32:25.478Z,11.60
2023-02-19T03:35:09.411Z,11.60
2023-02-19T03:37:45.220Z,11.60
2023-02-19T03:40:12.788Z,11.60
2023-02-19T03:42:56.219Z,11.60
2023-02-19T03:45:54.471Z,11.60
2023-02-19T03:48:38.155Z,11.60
2023-02-19T03:51:19.546Z,11.60
2023-02-19T03:54:13.465Z,11.50
2023-02-19T03:56:45.510Z,11.50
2023-02-19T03:59:23.510Z,11.50
2023-02-19T04:02:15.932Z,11.50
2023-02-19T04:05:13.216Z,11.40
2023-02-19T04:07:45.197Z,11.40
2023-02-19T04:10:15.905Z,11.40
2023-02-19T04:12:52.966Z,11.40
2023-02-19T04:15:24.141Z,11.40
2023-02-19T04:17:58.835Z,11.40
2023-02-19T04:20:32.096Z,11.40
2023-02-19T04:22:59.239Z,11.40
2023-02-19T04:25:32.164Z,11.40
2023-02-19T04:27:59.165Z,11.50
2023-02-19T04:30:28.413Z,11.50
2023-02-19T04:32:55.266Z,11.40
2023-02-19T04:35:22.161Z,11.50
2023-02-19T04:37:48.914Z,11.40
2023-02-19T04:40:15.751Z,11.40
2023-02-19T04:42:42.718Z,11.40
2023-02-19T04:45:09.623Z,11.40
2023-02-19T04:47:36.626Z,11.40
2023-02-19T04:50:04.997Z,11.40
2023-02-19T04:52:33.279Z,11.40
2023-02-19T04:55:00.090Z,11.40
2023-02-19T04:57:26.876Z,11.40
2023-02-19T04:59:54.000Z,11.40
2023-02-19T05:02:21.349Z,11.40
2023-02-19T05:04:48.852Z,11.40
2023-02-19T05:07:15.770Z,11.40
2023-02-19T05:09:42.594Z,11.40
2023-02-19T05:12:09.402Z,11.40
2023-02-19T05:14:36.283Z,11.40
2023-02-19T05:17:03.228Z,11.40
2023-02-19T05:19:35.386Z,11.40
2023-02-19T05:22:02.292Z,11.40
2023-02-19T05:24:34.229Z,11.40
2023-02-19T05:27:01.032Z,11.40
2023-02-19T05:29:27.950Z,11.40
2023-02-19T05:31:54.927Z,11.40
2023-02-19T05:34:21.987Z,11.40
2023-02-19T05:36:49.038Z,11.40
2023-02-19T05:39:15.848Z,11.40
2023-02-19T05:41:42.670Z,11.40
2023-02-19T05:44:11.302Z,11.40
2023-02-19T05:46:38.690Z,11.40
2023-02-19T05:49:05.637Z,11.40
2023-02-19T05:51:33.425Z,11.40
2023-02-19T05:54:00.212Z,11.40
2023-02-19T05:56:32.513Z,11.30
2023-02-19T05:59:01.185Z,11.30
2023-02-19T06:01:29.492Z,11.30
2023-02-19T06:04:25.231Z,11.30
2023-02-19T06:07:34.789Z,11.30
2023-02-19T06:10:02.249Z,11.30
2023-02-19T06:12:29.226Z,11.20
2023-02-19T06:14:56.100Z,11.20
2023-02-19T06:17:22.905Z,11.20
2023-02-19T06:19:49.688Z,11.30
2023-02-19T06:22:16.965Z,11.30
2023-02-19T06:24:43.753Z,11.30
2023-02-19T06:27:10.511Z,11.30
2023-02-19T06:29:40.111Z,11.30
2023-02-19T06:32:07.412Z,11.30
2023-02-19T06:34:35.554Z,11.30
2023-02-19T06:37:02.501Z,11.30
2023-02-19T06:39:29.469Z,11.30
2023-02-19T06:41:59.594Z,11.30
2023-02-19T06:44:26.377Z,11.20
2023-02-19T06:46:55.878Z,11.20
2023-02-19T06:49:23.048Z,11.20
2023-02-19T06:51:50.114Z,11.10
2023-02-19T06:54:17.094Z,11.10
2023-02-19T06:56:46.143Z,11.10
2023-02-19T06:59:16.969Z,11.10
2023-02-19T07:01:44.723Z,11.10
2023-02-19T07:04:12.030Z,11.10
2023-02-19T07:06:39.726Z,11.10
2023-02-19T07:09:08.313Z,11.10
2023-02-19T07:11:37.975Z,11.10
2023-02-19T07:14:07.832Z,11.10
2023-02-19T07:16:35.816Z,11.10
2023-02-19T07:19:06.272Z,11.10
2023-02-19T07:21:37.605Z,11.10
2023-02-19T07:24:05.423Z,11.20
2023-02-19T07:26:32.508Z,11.20
2023-02-19T07:28:59.276Z,11.20
2023-02-19T07:31:26.481Z,11.20
2023-02-19T07:33:54.075Z,11.30
2023-02-19T07:36:22.673Z,11.20
2023-02-19T07:38:59.914Z,11.20
2023-02-19T07:41:27.590Z,11.30
2023-02-19T07:43:57.341Z,11.30
2023-02-19T07:46:24.749Z,11.30
2023-02-19T07:48:51.502Z,11.30
2023-02-19T07:51:20.721Z,11.30
2023-02-19T07:53:50.336Z,11.30
2023-02-19T07:56:18.091Z,11.30
2023-02-19T07:58:46.312Z,11.30
2023-02-19T08:01:43.126Z,11.30
2023-02-19T08:04:11.745Z,11.30
2023-02-19T08:06:42.754Z,11.30
2023-02-19T08:09:09.864Z,11.30
2023-02-19T08:11:55.410Z,11.30
2023-02-19T08:14:28.910Z,11.30
2023-02-19T08:16:56.089Z,11.30
2023-02-19T08:19:23.185Z,11.30
2023-02-19T08:21:50.643Z,11.30
2023-02-19T08:24:17.573Z,11.30
2023-02-19T08:26:44.341Z,11.30
2023-02-19T08:29:11.335Z,11.30
2023-02-19T08:31:41.257Z,11.30
2023-02-19T08:34:08.103Z,11.30
2023-02-19T08:36:34.887Z,11.30
2023-02-19T08:39:01.702Z,11.20
2023-02-19T08:41:28.629Z,11.30
2023-02-19T08:43:55.451Z,11.30
2023-02-19T08:46:22.781Z,11.30
2023-02-19T08:48:49.720Z,11.30
2023-02-19T08:51:16.559Z,11.30
2023-02-19T08:53:43.558Z,11.30
2023-02-19T08:56:13.525Z,11.30
2023-02-19T08:58:41.236Z,11.30
2023-02-19T09:01:13.523Z,11.30
2023-02-19T09:03:42.463Z,11.40
2023-02-19T09:06:15.425Z,11.30
2023-02-19T09:08:45.659Z,11.30
2023-02-19T09:11:12.997Z,11.30
2023-02-19T09:13:40.295Z,11.40
2023-02-19T09:16:12.489Z,11.30
2023-02-19T09:18:39.577Z,11.40
2023-02-19T09:21:06.735Z,11.40
2023-02-19T09:23:34.887Z,11.50
2023-02-19T09:26:04.095Z,11.50
2023-02-19T09:28:30.818Z,11.50
2023-02-19T09:30:57.705Z,11.50
2023-02-19T09:33:24.547Z,11.50
2023-02-19T09:35:51.461Z,11.50
2023-02-19T09:38:18.194Z,11.50
2023-02-19T09:40:45.306Z,11.60
2023-02-19T11:07:57.289Z,11.90
2023-02-19T11:10:53.204Z,12.10
2023-02-19T11:13:32.948Z,12.20
2023-02-19T11:16:00.968Z,12.40
2023-02-19T11:18:31.102Z,12.40
2023-02-19T11:21:03.699Z,12.40
2023-02-19T11:23:47.299Z,12.50
2023-02-19T11:26:22.836Z,12.70
2023-02-19T11:29:01.229Z,12.70
2023-02-19T11:31:34.167Z,12.70
2023-02-19T11:34:04.668Z,12.70
2023-02-19T11:36:37.177Z,12.80
2023-02-19T11:39:10.043Z,12.90
2023-02-19T11:42:04.125Z,12.90
2023-02-19T11:45:01.456Z,13.00
2023-02-19T11:47:53.787Z,13.00
2023-02-19T11:50:56.578Z,12.90
2023-02-19T11:53:33.149Z,12.80
2023-02-19T11:56:20.934Z,12.70
2023-02-19T11:59:01.264Z,12.70
2023-02-19T12:02:06.009Z,12.70
2023-02-19T12:05:00.994Z,12.60
2023-02-19T12:08:05.009Z,12.50
2023-02-19T12:10:52.859Z,12.50
2023-02-19T12:14:03.564Z,12.40
2023-02-19T12:17:14.872Z,12.30
2023-02-19T12:19:56.981Z,12.30
2023-02-19T12:22:33.459Z,12.20
2023-02-19T12:25:27.714Z,12.20
2023-02-19T12:27:57.519Z,12.10
2023-02-19T12:30:37.099Z,12.00
2023-02-19T12:33:38.409Z,11.90
2023-02-19T12:36:08.342Z,11.90
2023-02-19T12:38:45.598Z,11.70
2023-02-19T12:41:32.670Z,11.60
2023-02-19T12:44:09.350Z,11.50
2023-02-19T12:46:46.816Z,11.50
2023-02-19T12:49:23.462Z,11.60
2023-02-19T12:52:17.281Z,11.70
2023-02-19T12:54:52.546Z,11.80
2023-02-19T12:57:24.729Z,11.90
2023-02-19T13:00:33.669Z,12.00
2023-02-19T13:03:08.252Z,12.10
2023-02-19T13:05:46.856Z,12.20
2023-02-19T13:08:48.796Z,12.30
2023-02-19T13:11:30.688Z,12.30
2023-02-19T13:14:03.505Z,12.20
2023-02-19T13:16:33.923Z,12.10
2023-02-19T13:19:03.561Z,12.10
2023-02-19T13:21:51.868Z,12.00
2023-02-19T13:24:35.003Z,12.00
2023-02-19T13:27:21.822Z,11.90
2023-02-19T13:30:10.447Z,11.90
2023-02-19T13:32:49.030Z,11.80
2023-02-19T13:35:21.513Z,11.80
2023-02-19T13:37:53.872Z,11.80
2023-02-19T13:40:42.997Z,11.80
2023-02-19T13:43:28.019Z,11.70
2023-02-19T13:46:19.908Z,11.60
2023-02-19T13:48:46.879Z,11.50
2023-02-19T13:51:21.535Z,11.40
2023-02-19T13:53:49.312Z,11.30
2023-02-19T13:56:33.835Z,11.30
2023-02-19T13:59:21.824Z,11.30
2023-02-19T14:01:52.639Z,11.30
2023-02-19T14:04:50.247Z,11.30
2023-02-19T14:07:17.038Z,11.30
2023-02-19T14:09:44.825Z,11.30
2023-02-19T14:12:16.114Z,11.30
2023-02-19T14:14:54.427Z,11.30
2023-02-19T14:17:28.853Z,11.30
2023-02-19T14:19:55.832Z,11.20
2023-02-19T14:22:47.812Z,11.10
2023-02-19T14:25:20.597Z,11.10
2023-02-19T14:27:48.444Z,11.10
2023-02-19T14:30:16.044Z,11.10
2023-02-19T14:32:45.228Z,11.20
2023-02-19T14:35:21.929Z,11.20
2023-02-19T14:37:51.053Z,11.20
2023-02-19T14:40:24.317Z,11.20
2023-02-19T14:43:00.284Z,11.20
2023-02-19T14:45:29.446Z,11.20
2023-02-19T14:47:57.905Z,11.20
2023-02-19T14:50:31.421Z,11.20
2023-02-19T14:53:08.765Z,11.20
2023-02-19T14:55:43.509Z,11.30
2023-02-19T14:58:26.986Z,11.20
2023-02-19T15:00:56.504Z,11.20
2023-02-19T15:03:31.211Z,11.30
2023-02-19T15:06:14.435Z,11.30
2023-02-19T15:08:48.747Z,11.40
2023-02-19T15:11:20.298Z,11.40
2023-02-19T15:14:07.916Z,11.40
2023-02-19T15:16:36.407Z,11.50
2023-02-19T15:19:07.630Z,11.50
2023-02-19T15:21:38.167Z,11.60
2023-02-19T15:24:06.678Z,11.60
2023-02-19T15:26:37.667Z,11.60
2023-02-19T15:29:10.756Z,11.60
2023-02-19T15:31:48.364Z,11.50
2023-02-19T15:34:24.390Z,11.40
2023-02-19T15:36:57.495Z,11.40
2023-02-19T15:39:29.115Z,11.30
2023-02-19T15:42:00.739Z,11.20
2023-02-19T15:44:45.971Z,11.10
2023-02-19T15:47:33.495Z,11.10
2023-02-19T15:50:12.780Z,11.00
2023-02-19T15:52:59.661Z,11.00
2023-02-19T15:55:41.890Z,10.90
2023-02-19T15:58:20.616Z,10.90
2023-02-19T16:00:55.572Z,10.80
2023-02-19T16:03:24.907Z,10.80
2023-02-19T16:06:19.672Z,10.80
2023-02-19T16:09:02.356Z,10.80
2023-02-19T16:11:53.421Z,10.80
2023-02-19T16:14:30.849Z,10.70
2023-02-19T16:17:14.099Z,10.70
2023-02-19T16:19:46.964Z,10.70
2023-02-19T16:22:18.407Z,10.70
2023-02-19T16:24:57.636Z,10.70
2023-02-19T16:27:34.405Z,10.60
2023-02-19T16:30:31.412Z,10.50
2023-02-19T16:33:26.634Z,10.50
2023-02-19T16:35:53.587Z,10.40
2023-02-19T16:38:21.206Z,10.40
2023-02-19T16:40:51.574Z,10.30
2023-02-19T16:43:27.890Z,10.30
2023-02-19T16:45:55.001Z,10.30
2023-02-19T16:48:22.868Z,10.30
2023-02-19T16:50:50.422Z,10.20
2023-02-19T16:53:28.822Z,10.20
2023-02-19T16:55:55.720Z,10.20
2023-02-19T16:58:22.537Z,10.20
2023-02-19T17:00:49.667Z,10.20
2023-02-19T17:03:20.563Z,10.20
2023-02-19T17:05:47.890Z,10.20
2023-02-19T17:08:23.667Z,10.20
2023-02-19T17:10:50.546Z,10.20
2023-02-19T17:13:17.289Z,10.10
2023-02-19T17:15:44.237Z,10.10
2023-02-19T17:18:12.646Z,10.10
2023-02-19T17:20:44.990Z,10.20
2023-02-19T17:23:11.844Z,10.20
2023-02-19T17:25:38.671Z,10.10
2023-02-19T17:28:05.519Z,10.20
2023-02-19T17:30:33.698Z,10.20
2023-02-19T17:33:02.899Z,10.20
2023-02-19T17:35:29.750Z,10.20
2023-02-19T17:37:56.681Z,10.20
2023-02-19T17:40:33.697Z,10.20
2023-02-19T17:43:03.721Z,10.20
2023-02-19T17:45:30.952Z,10.10
2023-02-19T17:47:58.343Z,10.20
2023-02-19T17:50:29.111Z,10.20
2023-02-19T17:52:56.706Z,10.10
2023-02-19T17:55:36.244Z,10.10
2023-02-19T17:58:10.736Z,10.10
2023-02-19T18:00:40.275Z,10.00
2023-02-19T18:03:08.163Z,9.90
2023-02-19T18:05:36.502Z,9.90
2023-02-19T18:08:06.390Z,9.80
2023-02-19T18:10:33.466Z,9.80
2023-02-19T18:13:07.285Z,9.70
2023-02-19T18:15:34.470Z,9.70
2023-02-19T18:18:10.176Z,9.70
2023-02-19T18:20:39.383Z,9.60
2023-02-19T18:23:08.904Z,9.60
2023-02-19T18:25:36.009Z,9.60
2023-02-19T18:28:06.171Z,9.50
2023-02-19T18:30:33.980Z,9.50
2023-02-19T18:33:06.741Z,9.40
2023-02-19T18:35:34.892Z,9.40
2023-02-19T18:38:06.645Z,9.30
2023-02-19T18:40:33.723Z,9.30
2023-02-19T18:43:01.090Z,9.20
2023-02-19T18:45:29.977Z,9.20
2023-02-19T18:47:59.820Z,9.20
2023-02-19T18:50:28.516Z,9.20
2023-02-19T18:52:56.037Z,9.10
2023-02-19T18:55:23.527Z,9.10
2023-02-19T18:57:50.696Z,9.10
2023-02-19T19:00:20.639Z,9.00
2023-02-19T19:02:50.509Z,9.00
2023-02-19T19:05:23.078Z,9.00
2023-02-19T19:07:55.738Z,9.00
2023-02-19T19:10:25.591Z,9.00
2023-02-19T19:12:54.207Z,9.00
2023-02-19T19:15:22.176Z,8.90
2023-02-19T19:17:51.148Z,8.90
2023-02-19T19:20:24.720Z,8.90
2023-02-19T19:22:53.393Z,8.90
2023-02-19T19:25:22.974Z,8.90
2023-02-19T19:27:51.729Z,8.90
2023-02-19T19:30:20.688Z,8.90
2023-02-19T19:32:53.951Z,8.90
2023-02-19T19:35:23.852Z,8.90
2023-02-19T19:37:51.694Z,8.90
2023-02-19T19:40:19.206Z,8.90
2023-02-19T19:42:47.166Z,8.80
2023-02-19T19:45:15.676Z,8.80
2023-02-19T19:47:54.950Z,8.80
2023-02-19T19:50:22.445Z,8.80
2023-02-19T19:52:56.129Z,8.80
2023-02-19T19:55:23.955Z,8.70
2023-02-19T19:57:56.364Z,8.70
2023-02-19T20:00:24.848Z,8.70
2023-02-19T20:02:54.867Z,8.70
2023-02-19T20:05:21.981Z,8.60
2023-02-19T20:07:49.757Z,8.60
2023-02-19T20:10:17.741Z,8.60
2023-02-19T20:12:45.852Z,8.60
2023-02-19T20:15:13.836Z,8.50
2023-02-19T20:17:41.026Z,8.50
2023-02-19T20:20:11.003Z,8.50
2023-02-19T20:22:39.488Z,8.40
2023-02-19T20:25:06.708Z,8.40
2023-02-19T20:27:34.366Z,8.40
2023-02-19T20:30:01.896Z,8.40
2023-02-19T20:32:28.932Z,8.40
2023-02-19T20:34:56.117Z,8.40
2023-02-19T20:37:23.491Z,8.40
2023-02-19T20:39:53.251Z,8.40
2023-02-19T20:42:21.117Z,8.40
2023-02-19T20:44:48.419Z,8.40
2023-02-19T20:47:15.711Z,8.40
2023-02-19T20:49:46.732Z,8.30
2023-02-19T20:52:16.423Z,8.30
2023-02-19T20:54:44.469Z,8.30
2023-02-19T20:57:12.992Z,8.30
2023-02-19T20:59:43.783Z,8.30
2023-02-19T21:02:30.799Z,8.20
2023-02-19T21:04:59.055Z,8.30
2023-02-19T21:07:26.929Z,8.20
2023-02-19T21:09:54.912Z,8.20
2023-02-19T21:12:22.957Z,8.20
2023-02-19T21:14:50.056Z,8.30
2023-02-19T21:17:17.216Z,8.30
2023-02-19T21:19:44.717Z,8.30
2023-02-19T21:22:14.917Z,8.30
2023-02-19T21:24:42.811Z,8.30
2023-02-19T21:27:12.668Z,8.30
2023-02-19T21:29:39.675Z,8.30
2023-02-19T21:32:06.671Z,8.30
2023-02-19T21:34:33.541Z,8.30
2023-02-19T21:37:00.486Z,8.30
2023-02-19T21:39:28.793Z,8.30
2023-02-19T21:41:58.640Z,8.30
2023-02-19T21:44:25.774Z,8.20
2023-02-19T21:46:53.007Z,8.20
2023-02-19T21:49:20.120Z,8.20
2023-02-19T21:51:48.850Z,8.20
2023-02-19T21:54:21.762Z,8.20
2023-02-19T21:56:51.128Z,8.20
2023-02-19T21:59:19.297Z,8.20
2023-02-19T22:01:47.040Z,8.20
2023-02-19T22:04:19.268Z,8.20
2023-02-19T22:06:46.550Z,8.20
2023-02-19T22:09:17.857Z,8.20
2023-02-19T22:11:45.131Z,8.20
2023-02-19T22:14:14.688Z,8.20
2023-02-19T22:16:41.693Z,8.20
2023-02-19T22:19:09.663Z,8.20
2023-02-19T22:21:36.538Z,8.20
2023-02-19T22:24:03.883Z,8.20
2023-02-19T22:26:33.324Z,8.20
2023-02-19T22:29:02.821Z,8.20
2023-02-19T22:31:32.157Z,8.20
2023-02-19T22:33:59.171Z,8.20
2023-02-19T22:36:28.374Z,8.20
2023-02-19T22:38:55.317Z,8.20
2023-02-19T22:41:22.504Z,8.20
2023-02-19T22:43:49.787Z,8.20
2023-02-19T22:46:19.456Z,8.10
2023-02-19T22:48:46.498Z,8.10
2023-02-19T22:51:21.624Z,8.10
2023-02-19T22:53:51.230Z,8.10
2023-02-19T22:56:19.935Z,8.10
2023-02-19T22:58:46.852Z,8.20
2023-02-19T23:01:16.283Z,8.20
2023-02-19T23:03:52.472Z,8.20
2023-02-19T23:06:29.880Z,8.30
2023-02-19T23:08:59.520Z,8.30
2023-02-19T23:11:29.139Z,8.30
2023-02-19T23:13:56.412Z,8.40
2023-02-19T23:16:23.693Z,8.40
2023-02-19T23:18:50.775Z,8.50
2023-02-19T23:21:18.519Z,8.50
2023-02-19T23:23:46.883Z,8.50
2023-02-19T23:26:16.761Z,8.50
2023-02-19T23:28:44.356Z,8.50
2023-02-19T23:31:12.079Z,8.50
2023-02-19T23:33:39.476Z,8.60
2023-02-19T23:36:07.015Z,8.60
2023-02-19T23:38:34.040Z,8.60
2023-02-19T23:41:01.062Z,8.70
2023-02-19T23:43:28.264Z,8.70
2023-02-19T23:45:55.467Z,8.70
2023-02-19T23:48:22.357Z,8.70
2023-02-19T23:50:49.246Z,8.70
2023-02-19T23:53:17.089Z,8.70
2023-02-19T23:55:44.174Z,8.80
2023-02-19T23:58:13.333Z,8.80
