createdAt,value
2019-02-12T05:43:30.581Z,0.40
2019-02-12T05:45:59.838Z,0.50
2019-02-12T05:48:29.161Z,0.60
2019-02-12T05:51:01.115Z,0.60
2019-02-12T05:53:30.395Z,0.60
2019-02-12T05:55:59.634Z,0.60
2019-02-12T05:58:29.085Z,0.60
2019-02-12T06:00:58.309Z,0.60
2019-02-12T06:03:27.485Z,0.60
2019-02-12T06:05:56.766Z,0.60
2019-02-12T06:08:26.084Z,0.60
2019-02-12T06:10:55.315Z,0.60
2019-02-12T06:13:24.542Z,0.60
2019-02-12T06:15:53.786Z,0.70
2019-02-12T06:18:23.065Z,0.70
2019-02-12T06:20:52.319Z,0.70
2019-02-12T06:23:21.496Z,0.70
2019-02-12T06:25:50.686Z,0.60
2019-02-12T06:28:19.851Z,0.70
2019-02-12T06:30:48.996Z,0.70
2019-02-12T06:33:18.240Z,0.70
2019-02-12T06:35:47.513Z,0.80
2019-02-12T06:38:16.679Z,0.80
2019-02-12T06:40:45.904Z,0.80
2019-02-12T06:43:15.086Z,0.80
2019-02-12T06:45:44.286Z,0.70
2019-02-12T06:48:13.541Z,0.70
2019-02-12T06:50:42.778Z,0.70
2019-02-12T06:53:12.749Z,0.70
2019-02-12T06:55:42.319Z,0.80
2019-02-12T06:58:11.515Z,0.70
2019-02-12T07:00:40.668Z,0.80
2019-02-12T07:03:17.756Z,0.80
2019-02-12T07:06:18.136Z,0.80
2019-02-12T07:09:11.568Z,0.70
2019-02-12T07:12:26.905Z,0.70
2019-02-12T07:15:10.692Z,0.70
2019-02-12T07:17:57.204Z,0.80
2019-02-12T07:21:03.713Z,0.80
2019-02-12T07:24:13.009Z,0.80
2019-02-12T07:27:29.512Z,0.90
2019-02-12T07:30:34.919Z,0.90
2019-02-12T07:33:49.017Z,0.80
2019-02-12T07:36:53.679Z,0.90
2019-02-12T07:39:47.106Z,0.90
2019-02-12T07:43:16.189Z,0.80
2019-02-12T07:46:21.003Z,0.80
2019-02-12T07:49:46.669Z,0.70
2019-02-12T07:52:41.081Z,0.80
2019-02-12T07:55:55.559Z,0.80
2019-02-12T07:59:02.352Z,0.80
2019-02-12T08:02:03.473Z,0.90
2019-02-12T08:05:25.921Z,1.00
2019-02-12T08:08:33.673Z,1.10
2019-02-12T08:11:25.301Z,1.20
2019-02-12T08:14:41.766Z,1.30
2019-02-12T08:17:54.920Z,1.30
2019-02-12T08:21:14.175Z,1.40
2019-02-12T08:24:23.323Z,1.50
2019-02-12T08:27:19.249Z,1.40
2019-02-12T08:30:35.682Z,1.40
2019-02-12T08:34:01.622Z,1.50
2019-02-12T08:37:09.351Z,1.60
2019-02-12T08:40:28.923Z,1.60
2019-02-12T08:43:17.826Z,1.60
2019-02-12T08:46:34.086Z,1.60
2019-02-12T08:49:25.437Z,1.60
2019-02-12T08:52:36.217Z,1.50
2019-02-12T08:55:47.900Z,1.60
2019-02-12T08:58:48.882Z,1.60
2019-02-12T09:01:57.198Z,1.60
2019-02-12T09:04:47.561Z,1.60
2019-02-12T09:07:38.148Z,1.60
2019-02-12T09:10:44.638Z,1.70
2019-02-12T09:13:40.655Z,1.80
2019-02-12T09:16:44.794Z,1.70
2019-02-12T09:19:34.536Z,1.80
2019-02-12T09:22:36.781Z,1.50
2019-02-12T09:25:32.069Z,1.50
2019-02-12T09:28:31.957Z,1.60
2019-02-12T09:31:36.716Z,1.40
2019-02-12T09:34:25.809Z,1.40
2019-02-12T09:37:31.070Z,1.50
2019-02-12T09:40:37.962Z,1.60
2019-02-12T09:43:48.435Z,1.60
2019-02-12T09:46:56.861Z,1.60
2019-02-12T09:50:06.151Z,1.70
2019-02-12T09:53:05.167Z,1.80
2019-02-12T09:55:45.228Z,2.00
2019-02-12T09:58:32.893Z,2.10
2019-02-12T10:01:28.774Z,2.20
2019-02-12T10:04:16.943Z,2.30
2019-02-12T10:07:13.593Z,2.40
2019-02-12T10:10:09.620Z,2.60
2019-02-12T10:13:06.650Z,2.70
2019-02-12T10:16:19.897Z,2.80
2019-02-12T10:19:11.719Z,3.00
2019-02-12T10:22:34.216Z,3.00
2019-02-12T10:25:07.963Z,3.00
2019-02-12T10:28:13.522Z,3.20
2019-02-12T10:30:56.396Z,3.10
2019-02-12T10:33:25.682Z,2.90
2019-02-12T10:35:54.907Z,2.80
2019-02-12T10:38:24.259Z,2.90
2019-02-12T10:40:53.654Z,2.90
2019-02-12T10:43:23.293Z,3.00
2019-02-12T10:45:52.935Z,3.00
2019-02-12T10:48:22.232Z,2.90
2019-02-12T10:50:51.427Z,2.90
2019-02-12T10:53:20.587Z,3.00
2019-02-12T10:55:49.767Z,2.90
2019-02-12T10:58:19.006Z,3.10
2019-02-12T11:00:49.488Z,3.10
2019-02-12T11:03:18.978Z,3.20
2019-02-12T11:05:48.267Z,3.20
2019-02-12T11:08:17.472Z,3.30
2019-02-12T11:10:46.753Z,3.30
2019-02-12T11:13:15.914Z,3.30
2019-02-12T11:15:45.084Z,3.30
2019-02-12T11:18:14.250Z,3.30
2019-02-12T11:20:43.531Z,3.40
2019-02-12T11:23:12.806Z,3.40
2019-02-12T11:25:42.407Z,3.50
2019-02-12T11:28:11.603Z,3.70
2019-02-12T11:30:40.760Z,3.70
2019-02-12T11:33:10.043Z,3.60
2019-02-12T11:35:39.184Z,3.70
2019-02-12T11:38:08.366Z,3.80
2019-02-12T11:40:37.603Z,3.70
2019-02-12T11:43:06.879Z,3.60
2019-02-12T11:45:36.306Z,3.60
2019-02-12T11:48:05.483Z,3.50
2019-02-12T11:50:34.719Z,3.60
2019-02-12T11:53:04.184Z,3.70
2019-02-12T11:55:33.352Z,3.80
2019-02-12T11:58:02.552Z,3.70
2019-02-12T12:00:37.579Z,3.70
2019-02-12T12:03:06.835Z,3.60
2019-02-12T12:05:35.971Z,3.60
2019-02-12T12:08:05.283Z,3.50
2019-02-12T12:10:34.443Z,3.50
2019-02-12T12:13:03.741Z,3.40
2019-02-12T12:15:32.932Z,3.30
2019-02-12T12:18:02.169Z,3.30
2019-02-12T12:20:31.333Z,3.30
2019-02-12T12:23:00.538Z,3.30
2019-02-12T12:25:29.711Z,3.40
2019-02-12T12:27:59.048Z,3.40
2019-02-12T12:30:28.230Z,3.30
2019-02-12T12:32:57.404Z,3.50
2019-02-12T12:35:26.727Z,3.30
2019-02-12T12:37:55.933Z,3.30
2019-02-12T12:40:25.466Z,3.30
2019-02-12T12:42:54.708Z,3.40
2019-02-12T12:45:24.052Z,3.40
2019-02-12T12:47:53.270Z,3.40
2019-02-12T12:50:22.433Z,3.40
2019-02-12T12:52:52.703Z,3.50
2019-02-12T12:55:22.244Z,3.40
2019-02-12T12:57:51.533Z,3.50
2019-02-12T13:00:20.772Z,3.50
2019-02-12T13:02:50.042Z,3.40
2019-02-12T13:05:19.269Z,3.30
2019-02-12T13:07:48.418Z,3.30
2019-02-12T13:10:17.697Z,3.20
2019-02-12T13:12:46.958Z,3.30
2019-02-12T13:15:16.404Z,3.30
2019-02-12T13:17:45.636Z,3.30
2019-02-12T13:20:15.233Z,3.40
2019-02-12T13:22:44.467Z,3.40
2019-02-12T13:25:14.032Z,3.40
2019-02-12T13:27:43.301Z,3.40
2019-02-12T13:30:15.411Z,3.40
2019-02-12T13:32:44.597Z,3.40
2019-02-12T13:35:14.314Z,3.30
2019-02-12T13:37:43.524Z,3.20
2019-02-12T13:40:13.062Z,3.20
2019-02-12T13:42:42.724Z,3.10
2019-02-12T13:45:13.316Z,3.20
2019-02-12T13:47:43.301Z,3.20
2019-02-12T13:50:12.469Z,3.30
2019-02-12T13:52:41.920Z,3.40
2019-02-12T13:55:17.259Z,3.90
2019-02-12T13:57:42.925Z,3.80
2019-02-12T14:00:13.641Z,3.80
2019-02-12T14:02:42.872Z,3.60
2019-02-12T14:05:14.563Z,3.50
2019-02-12T14:07:43.787Z,3.30
2019-02-12T14:10:13.049Z,3.30
2019-02-12T14:12:42.309Z,3.30
2019-02-12T14:15:12.354Z,3.30
2019-02-12T14:17:41.738Z,3.20
2019-02-12T14:20:13.111Z,3.20
2019-02-12T14:22:42.390Z,3.20
2019-02-12T14:25:12.890Z,3.20
2019-02-12T14:27:42.067Z,3.20
2019-02-12T14:30:13.211Z,3.20
2019-02-12T14:32:42.468Z,3.20
2019-02-12T14:35:12.831Z,3.10
2019-02-12T14:37:42.038Z,3.10
2019-02-12T14:40:11.633Z,3.00
2019-02-12T14:42:41.042Z,2.90
2019-02-12T14:45:12.199Z,2.90
2019-02-12T14:47:41.447Z,2.90
2019-02-12T14:50:12.190Z,2.90
2019-02-12T14:52:41.415Z,2.80
2019-02-12T14:55:10.836Z,2.70
2019-02-12T14:57:40.046Z,2.70
2019-02-12T15:00:12.112Z,2.80
2019-02-12T15:02:41.477Z,2.70
2019-02-12T15:05:10.753Z,2.70
2019-02-12T15:07:39.971Z,2.60
2019-02-12T15:10:10.547Z,2.60
2019-02-12T15:12:39.846Z,2.60
2019-02-12T15:15:09.658Z,2.60
2019-02-12T15:17:39.347Z,2.50
2019-02-12T15:20:09.071Z,2.40
2019-02-12T15:22:41.353Z,2.40
2019-02-12T15:25:11.147Z,2.40
2019-02-12T15:27:41.714Z,2.30
2019-02-12T15:30:15.419Z,2.40
2019-02-12T15:32:44.749Z,2.40
2019-02-12T15:35:15.009Z,2.40
2019-02-12T15:37:44.441Z,2.30
2019-02-12T15:40:14.235Z,2.30
2019-02-12T15:42:43.411Z,2.30
2019-02-12T15:45:14.950Z,2.20
2019-02-12T15:47:44.313Z,2.20
2019-02-12T15:50:13.581Z,2.20
2019-02-12T15:52:42.818Z,2.20
2019-02-12T15:55:13.336Z,2.20
2019-02-12T15:57:45.250Z,2.20
2019-02-12T16:00:18.650Z,2.20
2019-02-12T16:02:48.594Z,2.10
2019-02-12T16:05:17.789Z,2.10
2019-02-12T16:07:47.618Z,2.10
2019-02-12T16:10:19.630Z,2.00
2019-02-12T16:12:51.287Z,2.10
2019-02-12T16:15:22.459Z,2.00
2019-02-12T16:17:50.783Z,2.00
2019-02-12T16:20:19.965Z,2.00
2019-02-12T16:22:49.389Z,2.00
2019-02-12T16:25:18.706Z,1.90
2019-02-12T16:27:48.146Z,1.90
2019-02-12T16:30:17.697Z,1.90
2019-02-12T16:32:46.963Z,1.80
2019-02-12T16:35:16.583Z,1.80
2019-02-12T16:37:45.763Z,1.80
2019-02-12T16:40:15.523Z,1.80
2019-02-12T16:42:44.811Z,1.80
2019-02-12T16:45:27.717Z,1.80
2019-02-12T16:47:56.914Z,1.70
2019-02-12T16:50:26.128Z,1.60
2019-02-12T16:52:55.366Z,1.60
2019-02-12T16:55:24.661Z,1.60
2019-02-12T16:57:53.841Z,1.60
2019-02-12T17:00:23.410Z,1.60
2019-02-12T17:02:52.581Z,1.60
2019-02-12T17:05:21.768Z,1.60
2019-02-12T17:07:50.956Z,1.60
2019-02-12T17:10:20.240Z,1.60
2019-02-12T17:12:49.496Z,1.60
2019-02-12T17:15:18.711Z,1.60
2019-02-12T17:17:47.899Z,1.60
2019-02-12T17:20:18.101Z,1.50
2019-02-12T17:22:47.379Z,1.60
2019-02-12T17:25:16.550Z,1.50
2019-02-12T17:27:45.935Z,1.50
2019-02-12T17:30:16.883Z,1.50
2019-02-12T17:32:46.079Z,1.50
2019-02-12T17:35:15.959Z,1.40
2019-02-12T17:37:45.189Z,1.40
2019-02-12T17:40:14.900Z,1.40
2019-02-12T17:42:44.171Z,1.40
2019-02-12T17:45:14.213Z,1.50
2019-02-12T17:47:43.469Z,1.50
2019-02-12T17:50:13.391Z,1.50
2019-02-12T17:52:42.683Z,1.50
2019-02-12T17:55:11.955Z,1.40
2019-02-12T17:57:41.138Z,1.40
2019-02-12T18:00:15.492Z,1.40
2019-02-12T18:02:44.803Z,1.50
2019-02-12T18:05:14.375Z,1.50
2019-02-12T18:07:43.671Z,1.40
2019-02-12T18:10:13.018Z,1.40
2019-02-12T18:12:42.258Z,1.30
2019-02-12T18:15:12.188Z,1.30
2019-02-12T18:17:41.520Z,1.30
2019-02-12T18:20:11.110Z,1.30
2019-02-12T18:22:40.404Z,1.30
2019-02-12T18:25:10.651Z,1.30
2019-02-12T18:27:39.830Z,1.30
2019-02-12T18:30:12.136Z,1.30
2019-02-12T18:32:41.346Z,1.20
2019-02-12T18:35:10.528Z,1.20
2019-02-12T18:37:39.811Z,1.30
2019-02-12T18:40:10.149Z,1.20
2019-02-12T18:42:39.395Z,1.20
2019-02-12T18:45:11.435Z,1.20
2019-02-12T18:47:41.083Z,1.20
2019-02-12T18:50:12.479Z,1.20
2019-02-12T18:52:41.731Z,1.20
2019-02-12T18:55:13.944Z,1.20
2019-02-12T18:57:43.232Z,1.20
2019-02-12T19:00:15.317Z,1.20
2019-02-12T19:02:44.707Z,1.20
2019-02-12T19:05:14.271Z,1.20
2019-02-12T19:07:43.473Z,1.20
2019-02-12T19:10:13.942Z,1.20
2019-02-12T19:12:43.285Z,1.20
2019-02-12T19:15:14.438Z,1.20
2019-02-12T19:17:46.082Z,1.20
2019-02-12T19:20:15.344Z,1.20
2019-02-12T19:22:44.670Z,1.20
2019-02-12T19:25:14.151Z,1.20
2019-02-12T19:27:43.437Z,1.20
2019-02-12T19:30:16.166Z,1.10
2019-02-12T19:32:45.545Z,1.10
2019-02-12T19:35:15.343Z,1.10
2019-02-12T19:37:44.622Z,1.10
2019-02-12T19:40:13.918Z,1.10
2019-02-12T19:42:43.069Z,1.10
2019-02-12T19:45:12.825Z,1.10
2019-02-12T19:47:42.060Z,1.10
2019-02-12T19:50:11.890Z,1.10
2019-02-12T19:52:41.638Z,1.20
2019-02-12T19:55:13.516Z,1.20
2019-02-12T19:57:42.793Z,1.10
2019-02-12T20:00:16.664Z,1.10
2019-02-12T20:02:46.144Z,1.10
2019-02-12T20:05:15.505Z,1.10
2019-02-12T20:07:44.775Z,1.10
2019-02-12T20:10:14.377Z,1.10
2019-02-12T20:12:43.863Z,1.00
2019-02-12T20:15:13.927Z,1.00
2019-02-12T20:17:43.251Z,1.00
2019-02-12T20:20:12.805Z,1.00
2019-02-12T20:22:42.054Z,1.00
2019-02-12T20:25:11.610Z,1.00
2019-02-12T20:27:41.106Z,1.00
2019-02-12T20:30:12.738Z,1.00
2019-02-12T20:32:44.090Z,1.00
2019-02-12T20:35:13.813Z,1.00
2019-02-12T20:37:43.119Z,0.90
2019-02-12T20:40:13.043Z,0.90
2019-02-12T20:42:42.448Z,0.80
2019-02-12T20:45:13.458Z,0.80
2019-02-12T20:47:42.718Z,0.80
2019-02-12T20:50:13.107Z,0.80
2019-02-12T20:52:42.591Z,0.80
2019-02-12T20:55:11.830Z,0.80
2019-02-12T20:57:41.124Z,0.80
2019-02-12T21:00:13.551Z,0.80
2019-02-12T21:02:43.119Z,0.80
2019-02-12T21:05:13.639Z,0.70
2019-02-12T21:07:42.956Z,0.60
2019-02-12T21:10:14.591Z,0.70
2019-02-12T21:12:43.756Z,0.60
2019-02-12T21:15:15.696Z,0.60
2019-02-12T21:17:44.894Z,0.60
2019-02-12T21:20:14.639Z,0.50
2019-02-12T21:22:43.954Z,0.60
2019-02-12T21:25:13.275Z,0.60
2019-02-12T21:27:42.764Z,0.60
2019-02-12T21:30:14.771Z,0.60
2019-02-12T21:32:43.938Z,0.70
2019-02-12T21:35:13.904Z,0.70
2019-02-12T21:37:43.302Z,0.70
2019-02-12T21:40:16.700Z,0.70
2019-02-12T21:42:46.180Z,0.80
2019-02-12T21:45:15.492Z,0.80
2019-02-12T21:47:44.660Z,0.80
2019-02-12T21:50:13.951Z,0.80
2019-02-12T21:52:43.147Z,0.80
2019-02-12T21:55:12.518Z,0.80
2019-02-12T21:57:41.674Z,0.70
2019-02-12T22:00:13.971Z,0.70
2019-02-12T22:02:43.161Z,0.70
2019-02-12T22:05:13.731Z,0.80
2019-02-12T22:07:42.981Z,0.80
2019-02-12T22:10:14.656Z,0.80
2019-02-12T22:12:43.837Z,0.80
2019-02-12T22:15:20.127Z,0.80
2019-02-12T22:17:49.283Z,0.80
2019-02-12T22:20:18.615Z,0.80
2019-02-12T22:22:47.777Z,0.80
2019-02-12T22:25:16.984Z,0.90
2019-02-12T22:27:46.151Z,0.80
2019-02-12T22:30:17.620Z,0.80
