createdAt,value
2023-05-12T00:00:07.377Z,8.00
2023-05-12T00:02:36.460Z,7.60
2023-05-12T00:05:06.026Z,6.40
2023-05-12T00:07:36.812Z,6.71
2023-05-12T00:10:04.254Z,6.00
2023-05-12T00:12:32.810Z,6.00
2023-05-12T00:15:01.891Z,6.80
2023-05-12T00:17:31.104Z,6.00
2023-05-12T00:19:58.289Z,6.00
2023-05-12T00:22:27.050Z,6.50
2023-05-12T00:24:54.332Z,6.00
2023-05-12T00:27:21.599Z,7.00
2023-05-12T00:29:48.828Z,6.00
2023-05-12T00:32:17.874Z,6.00
2023-05-12T00:34:45.139Z,7.00
2023-05-12T00:37:12.441Z,7.00
2023-05-12T00:39:41.466Z,6.40
2023-05-12T00:42:12.175Z,6.80
2023-05-12T00:44:39.528Z,7.00
2023-05-12T00:47:07.041Z,8.00
2023-05-12T00:49:36.492Z,9.00
2023-05-12T00:52:05.302Z,11.00
2023-05-12T00:54:33.021Z,7.50
2023-05-12T00:57:01.465Z,8.00
2023-05-12T00:59:29.810Z,7.50
2023-05-12T01:01:59.156Z,7.60
2023-05-12T01:04:26.673Z,6.00
2023-05-12T01:07:17.808Z,7.00
2023-05-12T01:09:45.070Z,6.00
2023-05-12T01:12:14.127Z,6.60
2023-05-12T01:14:41.869Z,8.50
2023-05-12T01:17:16.291Z,7.00
2023-05-12T01:19:53.923Z,5.40
2023-05-12T01:22:21.702Z,5.50
2023-05-12T01:25:03.992Z,6.00
2023-05-12T01:27:32.339Z,5.00
2023-05-12T01:30:04.168Z,4.00
2023-05-12T01:32:31.603Z,5.00
2023-05-12T01:34:58.874Z,5.00
2023-05-12T01:37:27.082Z,5.50
2023-05-12T01:39:54.751Z,6.00
2023-05-12T01:42:22.261Z,5.50
2023-05-12T01:44:49.450Z,5.50
2023-05-12T01:47:16.744Z,5.00
2023-05-12T01:49:44.001Z,4.50
2023-05-12T01:52:13.155Z,6.00
2023-05-12T01:54:42.123Z,6.00
2023-05-12T01:57:12.842Z,6.00
2023-05-12T01:59:40.087Z,6.50
2023-05-12T02:02:07.407Z,5.00
2023-05-12T02:04:34.956Z,6.00
2023-05-12T02:07:02.990Z,5.33
2023-05-12T02:09:30.290Z,5.50
2023-05-12T02:11:57.555Z,6.00
2023-05-12T02:14:24.774Z,5.50
2023-05-12T02:16:53.061Z,6.50
2023-05-12T02:19:21.244Z,6.00
2023-05-12T02:21:49.042Z,6.00
2023-05-12T02:24:20.474Z,8.00
2023-05-12T02:26:47.797Z,7.00
2023-05-12T02:29:15.842Z,4.00
2023-05-12T02:31:43.046Z,7.00
2023-05-12T02:34:10.302Z,7.00
2023-05-12T02:36:38.228Z,7.00
2023-05-12T02:39:05.552Z,6.00
2023-05-12T02:41:32.889Z,7.00
2023-05-12T02:44:00.145Z,6.00
2023-05-12T02:46:27.525Z,7.50
2023-05-12T02:48:54.793Z,7.00
2023-05-12T02:51:22.038Z,6.00
2023-05-12T02:53:49.278Z,6.00
2023-05-12T02:56:17.831Z,6.00
2023-05-12T02:58:45.952Z,7.00
2023-05-12T03:01:13.234Z,5.00
2023-05-12T03:03:41.557Z,8.00
2023-05-12T03:06:09.680Z,7.00
2023-05-12T03:08:38.757Z,8.00
2023-05-12T03:11:06.097Z,6.00
2023-05-12T03:13:33.681Z,7.00
2023-05-12T03:16:01.848Z,7.00
2023-05-12T03:18:32.764Z,6.71
2023-05-12T03:21:01.787Z,7.00
2023-05-12T03:23:29.049Z,6.50
2023-05-12T03:25:56.380Z,7.00
2023-05-12T03:28:25.518Z,7.00
2023-05-12T03:30:54.675Z,7.00
2023-05-12T03:33:21.908Z,7.50
2023-05-12T03:35:49.929Z,8.00
2023-05-12T03:38:19.029Z,7.60
2023-05-12T03:40:46.860Z,7.00
2023-05-12T03:43:15.955Z,7.00
2023-05-12T03:45:44.007Z,8.00
2023-05-12T03:48:11.349Z,8.00
2023-05-12T03:50:38.648Z,9.00
2023-05-12T03:53:06.032Z,8.00
2023-05-12T03:55:34.500Z,7.00
2023-05-12T03:58:02.562Z,8.00
2023-05-12T04:00:29.822Z,7.00
2023-05-12T04:03:00.767Z,7.00
2023-05-12T04:05:28.512Z,6.00
2023-05-12T04:07:55.767Z,8.00
2023-05-12T04:10:24.870Z,8.20
2023-05-12T04:12:52.739Z,8.00
2023-05-12T04:15:20.352Z,8.00
2023-05-12T04:17:47.742Z,8.00
2023-05-12T04:20:15.146Z,7.50
2023-05-12T04:22:42.497Z,7.00
2023-05-12T04:25:10.277Z,8.00
2023-05-12T04:27:39.433Z,7.40
2023-05-12T04:30:08.542Z,9.00
2023-05-12T04:32:37.733Z,8.40
2023-05-12T04:35:07.153Z,8.40
2023-05-12T04:37:34.673Z,8.50
2023-05-12T04:40:02.159Z,7.00
2023-05-12T04:42:29.411Z,8.00
2023-05-12T04:44:57.428Z,8.67
2023-05-12T04:47:24.708Z,8.50
2023-05-12T04:49:52.699Z,9.00
2023-05-12T04:52:23.465Z,8.00
2023-05-12T04:54:52.353Z,8.00
2023-05-12T04:57:19.777Z,8.50
2023-05-12T04:59:48.836Z,8.00
2023-05-12T05:02:16.542Z,9.00
2023-05-12T05:04:43.822Z,8.00
2023-05-12T05:07:12.889Z,8.20
2023-05-12T05:09:41.969Z,6.80
2023-05-12T05:12:09.320Z,8.00
2023-05-12T05:14:39.270Z,8.20
2023-05-12T05:17:08.293Z,8.00
2023-05-12T05:19:50.913Z,7.00
2023-05-12T05:22:22.931Z,8.50
2023-05-12T05:24:50.987Z,7.33
2023-05-12T05:27:19.165Z,10.00
2023-05-12T05:29:47.321Z,8.33
2023-05-12T05:32:15.597Z,12.67
2023-05-12T05:34:42.974Z,12.00
2023-05-12T05:37:10.236Z,10.00
2023-05-12T05:39:38.311Z,9.00
2023-05-12T05:42:06.594Z,8.00
2023-05-12T05:44:34.614Z,7.67
2023-05-12T05:47:03.297Z,7.50
2023-05-12T05:49:30.818Z,8.00
2023-05-12T05:52:00.015Z,8.00
2023-05-12T05:54:28.171Z,10.00
2023-05-12T05:56:55.468Z,9.00
2023-05-12T05:59:24.609Z,8.00
2023-05-12T06:01:52.108Z,9.50
2023-05-12T06:04:20.429Z,11.00
2023-05-12T06:06:47.797Z,10.00
2023-05-12T06:09:16.070Z,10.33
2023-05-12T06:11:44.166Z,11.00
2023-05-12T06:14:11.989Z,9.50
2023-05-12T06:16:40.027Z,9.00
2023-05-12T06:19:08.303Z,8.33
2023-05-12T06:21:37.534Z,8.20
2023-05-12T06:24:05.945Z,9.67
2023-05-12T06:26:34.081Z,9.33
2023-05-12T06:29:02.158Z,8.00
2023-05-12T06:31:29.484Z,7.00
2023-05-12T06:33:56.662Z,6.00
2023-05-12T06:36:23.915Z,9.00
2023-05-12T06:38:52.401Z,10.00
2023-05-12T06:41:19.671Z,4.50
2023-05-12T06:43:47.783Z,9.33
2023-05-12T06:46:15.835Z,11.00
2023-05-12T06:48:43.122Z,8.00
2023-05-12T06:51:10.398Z,9.50
2023-05-12T06:53:38.339Z,8.00
2023-05-12T06:56:06.404Z,9.00
2023-05-12T06:58:35.547Z,8.00
2023-05-12T07:01:03.740Z,9.33
2023-05-12T07:03:34.129Z,9.00
2023-05-12T07:06:03.762Z,9.00
2023-05-12T07:08:31.099Z,8.00
2023-05-12T07:11:01.157Z,9.00
2023-05-12T07:13:29.385Z,9.33
2023-05-12T07:15:57.464Z,9.67
2023-05-12T07:18:25.869Z,9.67
2023-05-12T07:20:53.580Z,8.00
2023-05-12T07:23:21.868Z,9.00
2023-05-12T07:25:49.222Z,9.00
2023-05-12T07:28:17.247Z,8.00
2023-05-12T07:30:46.426Z,9.00
2023-05-12T07:33:14.511Z,8.00
2023-05-12T07:35:41.909Z,12.00
2023-05-12T07:38:09.787Z,8.00
2023-05-12T07:40:37.872Z,8.67
2023-05-12T07:43:06.106Z,12.00
2023-05-12T07:45:34.269Z,14.00
2023-05-12T07:48:01.665Z,15.00
2023-05-12T07:50:30.078Z,13.50
2023-05-12T07:52:58.319Z,15.50
2023-05-12T07:55:26.690Z,14.00
2023-05-12T07:57:54.949Z,11.00
2023-05-12T08:00:23.383Z,13.00
2023-05-12T08:02:50.981Z,11.00
2023-05-12T08:05:18.646Z,15.50
2023-05-12T08:07:46.490Z,12.00
2023-05-12T08:10:14.296Z,14.00
2023-05-12T08:12:43.242Z,16.50
2023-05-12T08:15:14.369Z,13.00
2023-05-12T08:17:42.607Z,14.50
2023-05-12T08:20:11.559Z,15.50
2023-05-12T08:22:40.230Z,14.00
2023-05-12T08:25:10.943Z,11.00
2023-05-12T08:27:40.546Z,15.50
2023-05-12T08:30:09.915Z,12.00
2023-05-12T08:32:38.366Z,15.00
2023-05-12T08:35:06.866Z,15.00
2023-05-12T08:37:35.211Z,14.00
2023-05-12T08:40:04.376Z,16.00
2023-05-12T08:42:44.959Z,15.50
2023-05-12T08:45:13.221Z,14.50
2023-05-12T08:47:43.881Z,13.00
2023-05-12T08:50:14.622Z,15.00
2023-05-12T08:52:43.181Z,14.50
2023-05-12T08:55:12.864Z,17.33
2023-05-12T08:57:45.804Z,16.00
2023-05-12T09:00:13.821Z,14.00
2023-05-12T09:02:53.174Z,12.00
2023-05-12T09:05:23.597Z,14.50
2023-05-12T09:07:55.074Z,16.50
2023-05-12T09:10:34.986Z,16.00
2023-05-12T09:13:14.897Z,19.33
2023-05-12T09:15:46.218Z,15.00
2023-05-12T09:18:14.505Z,14.67
2023-05-12T09:20:43.169Z,16.00
2023-05-12T09:23:20.083Z,14.50
2023-05-12T09:26:00.494Z,15.50
2023-05-12T09:28:38.996Z,15.00
2023-05-12T09:31:21.298Z,14.50
2023-05-12T09:33:51.560Z,15.00
2023-05-12T09:36:22.558Z,15.00
2023-05-12T09:39:08.207Z,17.00
2023-05-12T09:41:36.905Z,15.00
2023-05-12T09:44:07.061Z,19.00
2023-05-12T09:46:36.829Z,16.50
2023-05-12T09:49:04.092Z,12.00
2023-05-12T09:51:32.452Z,18.00
2023-05-12T09:54:01.754Z,20.00
2023-05-12T09:56:32.493Z,18.00
2023-05-12T09:59:05.615Z,17.00
2023-05-12T10:01:36.125Z,17.67
2023-05-12T10:04:09.301Z,21.00
2023-05-12T10:06:43.207Z,17.33
2023-05-12T10:09:27.539Z,20.00
2023-05-12T10:11:56.792Z,18.00
2023-05-12T10:14:25.298Z,20.67
2023-05-12T10:16:55.107Z,17.00
2023-05-12T10:19:24.856Z,20.00
2023-05-12T10:21:56.306Z,19.00
2023-05-12T10:24:28.501Z,14.50
2023-05-12T10:26:56.847Z,20.67
2023-05-12T10:29:30.576Z,19.00
2023-05-12T10:32:01.485Z,21.67
2023-05-12T10:34:35.347Z,21.00
2023-05-12T10:37:09.255Z,14.00
2023-05-12T10:39:47.402Z,17.33
2023-05-12T10:42:26.146Z,19.67
2023-05-12T10:44:56.876Z,18.67
2023-05-12T10:47:38.460Z,20.00
2023-05-12T10:50:08.073Z,17.00
2023-05-12T10:52:37.091Z,19.67
2023-05-12T10:55:06.177Z,18.00
2023-05-12T10:57:35.357Z,19.67
2023-05-12T11:00:05.069Z,19.67
2023-05-12T11:02:37.500Z,19.33
2023-05-12T11:05:14.854Z,18.00
2023-05-12T11:07:50.131Z,14.50
2023-05-12T11:10:20.054Z,11.33
2023-05-12T11:12:49.793Z,16.00
2023-05-12T11:15:18.440Z,15.50
2023-05-12T11:17:46.722Z,12.00
2023-05-12T11:20:27.584Z,12.00
2023-05-12T11:22:57.759Z,17.33
2023-05-12T11:25:28.510Z,16.00
2023-05-12T11:27:57.073Z,16.00
2023-05-12T11:30:25.244Z,14.00
2023-05-12T11:33:03.733Z,18.00
2023-05-12T11:35:32.708Z,15.00
2023-05-12T11:38:03.119Z,15.00
2023-05-12T11:40:31.344Z,16.00
2023-05-12T11:43:11.053Z,17.50
2023-05-12T11:45:39.299Z,12.00
2023-05-12T11:48:13.284Z,14.50
2023-05-12T11:50:49.557Z,16.00
2023-05-12T11:53:19.059Z,17.00
2023-05-12T11:55:56.586Z,16.50
2023-05-12T11:58:27.400Z,13.50
2023-05-12T12:00:55.349Z,13.50
2023-05-12T12:03:25.630Z,16.00
2023-05-12T12:06:06.937Z,12.00
2023-05-12T12:08:38.941Z,13.50
2023-05-12T12:11:07.566Z,16.00
2023-05-12T12:13:34.916Z,12.50
2023-05-12T12:16:03.181Z,13.00
2023-05-12T12:18:31.452Z,13.50
2023-05-12T12:20:59.611Z,12.00
2023-05-12T12:23:26.944Z,15.00
2023-05-12T12:25:55.122Z,14.50
2023-05-12T12:28:23.351Z,14.00
2023-05-12T12:30:51.590Z,15.50
2023-05-12T12:33:20.376Z,13.00
2023-05-12T12:35:48.210Z,13.00
2023-05-12T12:38:16.634Z,14.00
2023-05-12T12:40:44.922Z,14.00
2023-05-12T12:43:13.260Z,15.50
2023-05-12T12:45:40.579Z,14.00
2023-05-12T12:48:09.440Z,13.00
2023-05-12T12:50:37.745Z,16.00
2023-05-12T12:53:05.169Z,14.00
2023-05-12T12:55:33.382Z,13.50
2023-05-12T12:58:01.534Z,13.50
2023-05-12T13:00:29.696Z,13.00
2023-05-12T13:02:57.151Z,13.50
2023-05-12T13:05:25.579Z,12.50
2023-05-12T13:07:53.848Z,15.00
2023-05-12T13:10:22.082Z,14.00
2023-05-12T13:12:49.354Z,12.00
2023-05-12T13:15:19.617Z,12.00
2023-05-12T13:17:47.411Z,12.00
2023-05-12T13:20:16.495Z,13.50
2023-05-12T13:22:45.352Z,12.67
2023-05-12T13:25:13.137Z,14.00
2023-05-12T13:27:40.468Z,12.00
2023-05-12T13:30:10.097Z,9.67
2023-05-12T13:32:39.577Z,10.00
2023-05-12T13:35:09.034Z,12.00
2023-05-12T13:37:37.693Z,11.00
2023-05-12T13:40:06.749Z,13.33
2023-05-12T13:42:34.067Z,11.00
2023-05-12T13:45:01.618Z,9.00
2023-05-12T13:47:29.728Z,10.00
2023-05-12T13:49:57.498Z,8.00
2023-05-12T13:52:25.583Z,10.00
2023-05-12T13:54:53.677Z,10.00
2023-05-12T13:57:21.778Z,10.00
2023-05-12T13:59:50.870Z,11.00
2023-05-12T14:02:18.927Z,12.00
2023-05-12T14:04:47.132Z,10.00
2023-05-12T14:07:14.665Z,9.00
2023-05-12T14:09:42.849Z,11.33
2023-05-12T14:12:11.291Z,11.00
2023-05-12T14:14:38.551Z,7.00
2023-05-12T14:17:05.920Z,10.00
2023-05-12T14:19:35.968Z,121.75
2023-05-12T14:22:12.465Z,21.33
2023-05-12T14:24:48.056Z,73.67
2023-05-12T14:27:17.347Z,47.00
2023-05-12T14:29:47.508Z,123.00
2023-05-12T14:32:18.492Z,116.40
2023-05-12T14:34:47.518Z,49.50
2023-05-12T14:37:16.618Z,68.00
2023-05-12T14:39:45.845Z,72.00
2023-05-12T14:42:16.029Z,138.75
2023-05-12T14:44:45.162Z,74.33
2023-05-12T14:47:14.239Z,54.50
2023-05-12T14:49:45.824Z,66.57
2023-05-12T14:52:13.226Z,46.00
2023-05-12T14:54:42.651Z,42.00
2023-05-12T14:57:13.706Z,66.75
2023-05-12T14:59:42.749Z,55.25
2023-05-12T15:02:10.988Z,31.00
2023-05-12T15:04:40.051Z,36.25
2023-05-12T15:07:08.296Z,30.67
2023-05-12T15:09:37.329Z,31.00
2023-05-12T15:12:05.876Z,25.33
2023-05-12T15:14:35.590Z,24.33
2023-05-12T15:17:03.931Z,20.00
2023-05-12T15:19:32.113Z,21.33
2023-05-12T15:22:01.249Z,21.67
2023-05-12T15:24:29.533Z,22.00
2023-05-12T15:26:58.641Z,38.00
2023-05-12T15:29:27.822Z,64.33
2023-05-12T15:31:57.048Z,34.00
2023-05-12T15:34:28.078Z,67.63
2023-05-12T15:36:58.868Z,66.50
2023-05-12T15:39:26.529Z,52.50
2023-05-12T15:41:55.973Z,57.00
2023-05-12T15:44:25.156Z,33.33
2023-05-12T15:46:54.251Z,29.00
2023-05-12T15:49:23.372Z,27.00
2023-05-12T15:51:51.615Z,34.33
2023-05-12T15:54:21.733Z,40.33
2023-05-12T15:56:52.755Z,41.00
2023-05-12T15:59:20.145Z,63.50
2023-05-12T16:01:49.460Z,33.00
2023-05-12T16:04:18.662Z,29.00
2023-05-12T16:06:46.944Z,32.67
2023-05-12T16:09:16.177Z,36.00
2023-05-12T16:11:45.318Z,37.33
2023-05-12T16:14:14.610Z,44.25
2023-05-12T16:16:48.596Z,41.00
2023-05-12T16:19:19.871Z,41.50
2023-05-12T16:21:48.239Z,39.00
2023-05-12T16:24:17.927Z,34.00
2023-05-12T16:26:48.103Z,36.00
2023-05-12T16:29:17.670Z,47.67
2023-05-12T16:31:46.928Z,46.67
2023-05-12T16:34:15.152Z,31.00
2023-05-12T16:36:44.304Z,41.33
2023-05-12T16:39:13.772Z,46.00
2023-05-12T16:41:42.117Z,29.00
2023-05-12T16:44:11.303Z,37.33
2023-05-12T16:46:41.458Z,26.50
2023-05-12T16:49:10.899Z,34.00
2023-05-12T16:51:40.038Z,38.67
2023-05-12T16:54:09.290Z,34.33
2023-05-12T16:56:38.253Z,29.67
2023-05-12T16:59:07.260Z,29.67
2023-05-12T17:01:36.392Z,31.00
2023-05-12T17:04:06.903Z,32.00
2023-05-12T17:06:36.046Z,30.00
2023-05-12T17:09:04.273Z,31.33
2023-05-12T17:11:33.318Z,33.33
2023-05-12T17:14:01.512Z,35.00
2023-05-12T17:16:29.826Z,24.50
2023-05-12T17:21:29.961Z,24.67
2023-05-12T17:23:58.946Z,30.00
2023-05-12T17:26:28.158Z,23.00
2023-05-12T17:28:56.693Z,24.00
2023-05-12T17:31:25.679Z,20.33
2023-05-12T17:33:54.072Z,37.33
2023-05-12T17:36:22.300Z,21.00
2023-05-12T17:38:52.116Z,19.33
2023-05-12T17:41:20.372Z,19.00
2023-05-12T17:43:49.400Z,20.67
2023-05-12T17:46:17.649Z,21.00
2023-05-12T17:48:46.665Z,18.33
2023-05-12T17:51:14.963Z,21.33
2023-05-12T17:53:43.198Z,19.00
2023-05-12T17:56:11.785Z,19.33
2023-05-12T17:58:40.785Z,18.67
2023-05-12T18:01:08.938Z,16.00
2023-05-12T18:03:38.120Z,18.00
2023-05-12T18:06:06.506Z,20.00
2023-05-12T18:08:34.706Z,17.67
2023-05-12T18:11:02.952Z,17.67
2023-05-12T18:13:32.032Z,20.00
2023-05-12T18:16:00.160Z,20.67
2023-05-12T18:18:29.261Z,21.00
2023-05-12T18:20:57.561Z,26.00
2023-05-12T18:23:26.544Z,21.00
2023-05-12T18:25:56.498Z,19.00
2023-05-12T18:28:24.657Z,18.00
2023-05-12T18:30:56.119Z,21.00
2023-05-12T18:33:27.093Z,19.00
2023-05-12T18:35:55.300Z,19.33
2023-05-12T18:38:24.354Z,18.50
2023-05-12T18:40:52.694Z,18.50
2023-05-12T18:43:20.828Z,18.00
2023-05-12T18:45:50.290Z,20.00
2023-05-12T18:48:18.697Z,15.67
2023-05-12T18:50:46.891Z,18.00
2023-05-12T18:53:16.191Z,17.67
2023-05-12T18:55:44.391Z,19.00
2023-05-12T18:58:12.621Z,19.50
2023-05-12T19:00:40.852Z,16.00
2023-05-12T19:03:10.146Z,21.00
2023-05-12T19:05:42.272Z,17.00
2023-05-12T19:08:11.174Z,22.00
2023-05-12T19:10:40.508Z,21.67
2023-05-12T19:13:08.854Z,19.33
2023-05-12T19:15:37.094Z,21.00
2023-05-12T19:18:06.183Z,21.67
2023-05-12T19:20:33.803Z,43.50
2023-05-12T19:23:04.960Z,78.75
2023-05-12T19:25:35.982Z,143.38
2023-05-12T19:28:06.249Z,151.50
2023-05-12T19:30:34.850Z,22.00
2023-05-12T19:33:05.059Z,117.50
2023-05-12T19:35:35.494Z,39.00
2023-05-12T19:38:04.586Z,30.33
2023-05-12T19:40:32.823Z,25.00
2023-05-12T19:43:01.122Z,20.33
2023-05-12T19:45:30.156Z,18.00
2023-05-12T19:47:59.464Z,23.33
2023-05-12T19:50:29.037Z,21.33
2023-05-12T19:52:58.014Z,23.00
2023-05-12T19:55:26.407Z,22.67
2023-05-12T19:57:55.496Z,23.00
2023-05-12T20:00:26.793Z,25.33
2023-05-12T20:02:55.036Z,36.00
2023-05-12T20:05:24.668Z,31.25
2023-05-12T20:07:52.873Z,11.00
2023-05-12T20:10:21.878Z,29.33
2023-05-12T20:12:51.845Z,31.33
2023-05-12T20:15:20.143Z,25.00
2023-05-12T20:17:47.649Z,26.50
2023-05-12T20:20:15.856Z,22.00
2023-05-12T20:22:44.544Z,23.00
2023-05-12T20:25:16.313Z,23.33
2023-05-12T20:27:45.884Z,32.67
2023-05-12T20:30:15.059Z,28.00
2023-05-12T20:32:43.911Z,20.67
2023-05-12T20:35:12.287Z,25.50
2023-05-12T20:37:41.307Z,23.00
2023-05-12T20:40:11.007Z,32.33
2023-05-12T20:42:40.052Z,21.67
2023-05-12T20:45:09.515Z,32.00
2023-05-12T20:47:38.500Z,26.00
2023-05-12T20:50:09.116Z,26.50
2023-05-12T20:52:39.144Z,21.00
2023-05-12T20:55:09.272Z,27.00
2023-05-12T20:57:40.268Z,27.33
2023-05-12T21:00:13.862Z,23.00
2023-05-12T21:02:42.206Z,24.50
2023-05-12T21:05:11.282Z,34.67
2023-05-12T21:07:41.022Z,34.00
2023-05-12T21:10:09.901Z,21.50
2023-05-12T21:12:38.786Z,21.00
2023-05-12T21:15:11.216Z,23.00
2023-05-12T21:17:40.412Z,29.33
2023-05-12T21:20:12.451Z,20.00
2023-05-12T21:22:40.915Z,23.00
2023-05-12T21:25:10.480Z,24.33
2023-05-12T21:27:43.262Z,21.00
2023-05-12T21:30:12.471Z,29.33
2023-05-12T21:32:40.811Z,33.00
2023-05-12T21:35:10.112Z,32.00
2023-05-12T21:37:38.359Z,34.00
2023-05-12T21:40:07.563Z,24.33
2023-05-12T21:42:36.548Z,23.00
2023-05-12T21:45:06.510Z,26.00
2023-05-12T21:47:35.859Z,29.00
2023-05-12T21:50:04.728Z,31.33
2023-05-12T21:52:33.772Z,30.67
2023-05-12T21:55:04.881Z,25.67
2023-05-12T21:57:33.908Z,26.33
2023-05-12T22:00:04.347Z,29.00
2023-05-12T22:02:32.470Z,22.67
2023-05-12T22:05:01.701Z,28.00
2023-05-12T22:07:30.032Z,26.00
2023-05-12T22:09:59.057Z,22.00
2023-05-12T22:12:28.327Z,24.67
2023-05-12T22:14:57.331Z,26.00
2023-05-12T22:17:26.445Z,29.00
2023-05-12T22:19:54.654Z,20.00
2023-05-12T22:22:23.623Z,24.00
2023-05-12T22:24:52.178Z,22.67
2023-05-12T22:27:22.619Z,21.00
2023-05-12T22:29:50.844Z,21.00
2023-05-12T22:32:18.965Z,21.00
2023-05-12T22:34:47.088Z,22.00
2023-05-12T22:37:16.120Z,20.33
2023-05-12T22:39:45.122Z,18.33
2023-05-12T22:42:13.295Z,19.33
2023-05-12T22:44:41.505Z,21.00
2023-05-12T22:47:09.820Z,21.33
2023-05-12T22:49:38.952Z,21.00
2023-05-12T22:52:07.399Z,21.00
2023-05-12T22:54:36.389Z,17.67
2023-05-12T22:57:04.714Z,19.67
2023-05-12T22:59:32.904Z,21.67
2023-05-12T23:02:01.054Z,19.33
2023-05-12T23:04:30.038Z,21.00
2023-05-12T23:06:58.217Z,20.33
2023-05-12T23:09:27.170Z,20.00
2023-05-12T23:11:55.430Z,20.00
2023-05-12T23:14:24.461Z,18.00
2023-05-12T23:16:52.753Z,20.00
2023-05-12T23:19:20.953Z,15.33
2023-05-12T23:21:49.929Z,18.67
2023-05-12T23:24:18.931Z,20.00
2023-05-12T23:26:47.064Z,18.33
2023-05-12T23:29:15.346Z,19.00
2023-05-12T23:31:44.357Z,19.00
2023-05-12T23:34:12.663Z,21.00
2023-05-12T23:36:40.967Z,17.00
2023-05-12T23:39:09.957Z,20.00
2023-05-12T23:41:38.154Z,18.00
2023-05-12T23:44:05.717Z,13.50
2023-05-12T23:46:33.981Z,17.50
2023-05-12T23:49:01.260Z,12.00
2023-05-12T23:51:29.588Z,19.00
2023-05-12T23:53:57.756Z,17.00
2023-05-12T23:56:25.871Z,16.00
2023-05-12T23:58:54.050Z,16.50
