createdAt,value
2017-10-01T00:01:54.301Z,13.60
2017-10-01T00:04:20.609Z,13.60
2017-10-01T00:06:47.621Z,13.40
2017-10-01T00:09:14.653Z,13.30
2017-10-01T00:11:40.966Z,13.30
2017-10-01T00:14:07.239Z,13.40
2017-10-01T00:16:34.531Z,13.40
2017-10-01T00:19:00.848Z,13.30
2017-10-01T00:21:27.929Z,13.20
2017-10-01T00:23:54.227Z,13.20
2017-10-01T00:26:20.526Z,13.10
2017-10-01T00:28:46.798Z,13.20
2017-10-01T00:31:13.057Z,13.10
2017-10-01T00:33:39.381Z,13.10
2017-10-01T00:36:05.694Z,13.10
2017-10-01T00:38:31.986Z,12.90
2017-10-01T00:40:59.040Z,12.80
2017-10-01T00:43:26.087Z,12.80
2017-10-01T00:45:53.128Z,12.70
2017-10-01T00:48:20.199Z,12.50
2017-10-01T00:50:46.529Z,12.50
2017-10-01T00:53:12.854Z,12.50
2017-10-01T00:55:39.229Z,12.50
2017-10-01T00:58:05.566Z,12.40
2017-10-01T01:00:31.869Z,12.40
2017-10-01T01:02:58.165Z,12.40
2017-10-01T01:05:25.190Z,12.30
2017-10-01T01:07:51.472Z,12.20
2017-10-01T01:10:17.793Z,12.20
2017-10-01T01:12:44.865Z,12.20
2017-10-01T01:15:11.166Z,12.10
2017-10-01T01:17:37.518Z,12.10
2017-10-01T01:20:03.839Z,12.20
2017-10-01T01:22:30.153Z,12.20
2017-10-01T01:24:56.498Z,12.20
2017-10-01T01:27:22.817Z,12.10
2017-10-01T01:29:49.161Z,12.10
2017-10-01T01:32:15.485Z,12.10
2017-10-01T01:34:41.789Z,12.20
2017-10-01T01:37:08.845Z,12.20
2017-10-01T01:39:35.172Z,12.20
2017-10-01T01:42:01.529Z,12.10
2017-10-01T01:44:27.838Z,12.00
2017-10-01T01:46:54.165Z,12.00
2017-10-01T01:49:20.516Z,12.00
2017-10-01T01:51:46.858Z,12.00
2017-10-01T01:54:13.145Z,11.90
2017-10-01T01:56:40.202Z,12.10
2017-10-01T01:59:06.544Z,12.10
2017-10-01T02:01:32.866Z,12.10
2017-10-01T02:03:59.222Z,12.00
2017-10-01T02:06:25.527Z,12.00
2017-10-01T02:08:51.853Z,11.90
2017-10-01T02:11:18.177Z,11.80
2017-10-01T02:13:45.212Z,11.70
2017-10-01T02:16:12.274Z,11.80
2017-10-01T02:18:38.597Z,11.70
2017-10-01T02:21:05.653Z,11.80
2017-10-01T02:23:31.956Z,11.80
2017-10-01T02:25:59.026Z,11.60
2017-10-01T02:28:25.333Z,11.60
2017-10-01T02:30:51.625Z,11.50
2017-10-01T02:33:18.257Z,11.50
2017-10-01T02:35:44.655Z,11.50
2017-10-01T02:38:10.957Z,11.60
2017-10-01T02:40:37.281Z,11.60
2017-10-01T02:43:03.588Z,11.60
2017-10-01T02:45:29.923Z,11.60
2017-10-01T02:47:56.258Z,11.50
2017-10-01T02:50:22.565Z,11.40
2017-10-01T02:52:48.879Z,11.40
2017-10-01T02:55:15.193Z,11.30
2017-10-01T02:57:41.498Z,11.30
2017-10-01T03:00:08.546Z,11.30
2017-10-01T03:02:34.925Z,11.30
2017-10-01T03:05:01.229Z,11.30
2017-10-01T03:07:27.550Z,11.50
2017-10-01T03:09:53.887Z,11.40
2017-10-01T03:12:20.934Z,11.50
2017-10-01T03:14:47.981Z,11.50
2017-10-01T03:17:14.353Z,11.50
2017-10-01T03:19:40.685Z,11.50
2017-10-01T03:22:06.989Z,11.50
2017-10-01T03:24:34.373Z,11.40
2017-10-01T03:27:00.685Z,11.50
2017-10-01T03:29:27.002Z,11.40
2017-10-01T03:31:53.356Z,11.40
2017-10-01T03:34:19.661Z,11.40
2017-10-01T03:36:45.967Z,11.40
2017-10-01T03:39:14.060Z,11.30
2017-10-01T03:41:40.386Z,11.20
2017-10-01T03:44:06.725Z,11.30
2017-10-01T03:46:33.037Z,11.20
2017-10-01T03:49:01.092Z,11.30
2017-10-01T03:51:27.425Z,11.30
2017-10-01T03:53:54.502Z,11.30
2017-10-01T03:56:20.850Z,11.20
2017-10-01T03:58:47.143Z,11.30
2017-10-01T04:01:13.482Z,11.30
2017-10-01T04:03:39.783Z,11.20
2017-10-01T04:06:06.813Z,11.10
2017-10-01T04:08:33.121Z,11.10
2017-10-01T04:10:59.394Z,11.10
2017-10-01T04:13:26.414Z,11.10
2017-10-01T04:15:52.760Z,11.10
2017-10-01T04:18:19.804Z,11.10
2017-10-01T04:20:46.836Z,11.20
2017-10-01T04:23:13.145Z,11.20
2017-10-01T04:25:39.453Z,11.20
2017-10-01T04:28:05.743Z,11.10
2017-10-01T04:30:32.342Z,11.20
2017-10-01T04:32:59.419Z,11.20
2017-10-01T04:35:25.709Z,11.20
2017-10-01T04:37:52.141Z,11.20
2017-10-01T04:40:18.417Z,11.20
2017-10-01T04:42:44.681Z,11.10
2017-10-01T04:45:10.979Z,11.00
2017-10-01T04:47:37.985Z,11.00
2017-10-01T04:50:04.290Z,11.00
2017-10-01T04:52:30.605Z,10.90
2017-10-01T04:54:57.186Z,10.90
2017-10-01T04:57:23.465Z,11.00
2017-10-01T04:59:49.997Z,10.90
2017-10-01T05:02:17.018Z,10.90
2017-10-01T05:04:43.325Z,10.90
2017-10-01T05:07:09.666Z,11.00
2017-10-01T05:09:36.289Z,11.10
2017-10-01T05:12:02.593Z,11.10
2017-10-01T05:14:28.914Z,11.20
2017-10-01T05:16:55.182Z,11.20
2017-10-01T05:19:21.529Z,11.20
2017-10-01T05:21:47.847Z,11.20
2017-10-01T05:24:14.138Z,11.20
2017-10-01T05:26:40.414Z,11.20
2017-10-01T05:29:06.749Z,11.20
2017-10-01T05:31:33.046Z,11.20
2017-10-01T05:33:59.357Z,11.20
2017-10-01T05:36:25.710Z,11.20
2017-10-01T05:38:51.997Z,11.30
2017-10-01T05:41:19.017Z,11.30
2017-10-01T05:43:45.329Z,11.20
2017-10-01T05:46:11.601Z,11.10
2017-10-01T05:48:38.690Z,11.20
2017-10-01T05:51:04.998Z,11.20
2017-10-01T05:53:31.293Z,11.40
2017-10-01T05:55:57.567Z,11.40
2017-10-01T05:58:23.873Z,11.40
2017-10-01T06:00:50.169Z,11.30
2017-10-01T06:03:16.450Z,11.20
2017-10-01T06:05:42.987Z,11.20
2017-10-01T06:08:09.281Z,11.20
2017-10-01T06:10:36.306Z,11.30
2017-10-01T06:13:02.630Z,11.30
2017-10-01T06:15:28.910Z,11.40
2017-10-01T06:17:55.195Z,11.50
2017-10-01T06:20:21.513Z,11.50
2017-10-01T06:22:47.786Z,11.50
2017-10-01T06:25:14.053Z,11.70
2017-10-01T06:27:41.094Z,11.60
2017-10-01T06:30:07.386Z,11.60
2017-10-01T06:32:34.417Z,11.80
2017-10-01T06:35:00.755Z,11.80
2017-10-01T06:37:27.779Z,12.00
2017-10-01T06:39:54.055Z,12.00
2017-10-01T06:42:20.366Z,11.90
2017-10-01T06:44:47.375Z,12.00
2017-10-01T06:47:13.653Z,11.90
2017-10-01T06:49:39.945Z,11.90
2017-10-01T06:52:06.241Z,11.80
2017-10-01T06:54:32.525Z,11.90
2017-10-01T06:56:59.601Z,12.10
2017-10-01T06:59:25.881Z,12.10
2017-10-01T07:01:52.157Z,12.20
2017-10-01T07:04:18.453Z,12.20
2017-10-01T07:06:45.495Z,11.90
2017-10-01T07:09:11.814Z,12.00
2017-10-01T07:11:38.104Z,11.90
2017-10-01T07:14:04.393Z,11.90
2017-10-01T07:16:31.394Z,11.90
2017-10-01T07:18:58.727Z,11.90
2017-10-01T07:21:25.006Z,11.90
2017-10-01T07:23:51.281Z,11.70
2017-10-01T07:26:17.589Z,11.50
2017-10-01T07:28:44.605Z,11.60
2017-10-01T07:31:10.888Z,11.60
2017-10-01T07:33:37.209Z,11.70
2017-10-01T07:36:03.489Z,11.70
2017-10-01T07:38:29.774Z,11.60
2017-10-01T07:40:56.103Z,11.60
2017-10-01T07:43:22.362Z,11.50
2017-10-01T07:45:48.664Z,11.60
2017-10-01T07:48:14.965Z,11.60
2017-10-01T07:50:41.984Z,11.40
2017-10-01T07:53:08.273Z,11.40
2017-10-01T07:55:34.586Z,11.50
2017-10-01T07:58:00.853Z,11.50
2017-10-01T08:00:27.126Z,11.50
2017-10-01T08:02:57.457Z,11.50
2017-10-01T08:05:23.736Z,11.50
2017-10-01T08:07:50.013Z,11.40
2017-10-01T08:10:17.334Z,11.40
2017-10-01T08:12:43.634Z,11.30
2017-10-01T08:15:09.942Z,11.10
2017-10-01T08:17:36.566Z,11.30
2017-10-01T08:20:03.614Z,11.50
2017-10-01T08:22:30.641Z,11.50
2017-10-01T08:24:57.682Z,11.60
2017-10-01T08:27:23.965Z,11.50
2017-10-01T08:29:50.233Z,11.70
2017-10-01T08:32:16.529Z,11.90
2017-10-01T08:34:42.821Z,12.10
2017-10-01T08:37:09.835Z,12.50
2017-10-01T08:39:36.140Z,12.50
2017-10-01T08:42:02.442Z,12.70
2017-10-01T08:44:28.730Z,12.70
2017-10-01T08:46:55.023Z,12.70
2017-10-01T08:49:21.283Z,12.70
2017-10-01T08:51:47.581Z,12.60
2017-10-01T08:54:14.905Z,12.90
2017-10-01T08:56:41.206Z,13.30
2017-10-01T08:59:07.517Z,13.60
2017-10-01T09:01:33.825Z,13.50
2017-10-01T09:04:00.115Z,13.30
2017-10-01T09:06:26.399Z,13.30
2017-10-01T09:08:52.718Z,13.30
2017-10-01T09:11:19.027Z,13.20
2017-10-01T09:13:45.310Z,13.20
2017-10-01T09:16:11.603Z,13.50
2017-10-01T09:18:37.914Z,13.60
2017-10-01T09:21:04.218Z,13.60
2017-10-01T09:23:31.298Z,13.70
2017-10-01T09:25:57.602Z,13.70
2017-10-01T09:28:24.642Z,13.60
2017-10-01T09:30:51.692Z,13.50
2017-10-01T09:33:18.709Z,13.50
2017-10-01T09:35:45.015Z,13.50
2017-10-01T09:38:11.318Z,13.50
2017-10-01T09:40:37.598Z,13.60
2017-10-01T09:43:03.881Z,13.80
2017-10-01T09:45:30.190Z,13.80
2017-10-01T09:47:57.452Z,14.00
2017-10-01T09:50:24.732Z,14.20
2017-10-01T09:52:51.022Z,14.30
2017-10-01T09:55:17.329Z,14.10
2017-10-01T09:57:43.618Z,14.20
2017-10-01T10:00:10.638Z,14.30
2017-10-01T10:02:36.913Z,14.30
2017-10-01T10:05:03.189Z,14.30
2017-10-01T10:07:29.466Z,14.30
2017-10-01T10:09:55.741Z,14.50
2017-10-01T10:12:22.011Z,14.50
2017-10-01T10:14:48.305Z,14.40
2017-10-01T10:17:14.590Z,14.40
2017-10-01T10:19:40.854Z,14.40
2017-10-01T10:22:08.159Z,14.60
2017-10-01T10:24:34.430Z,15.20
2017-10-01T10:27:01.459Z,16.00
2017-10-01T10:29:27.741Z,16.00
2017-10-01T10:31:54.014Z,16.00
2017-10-01T10:34:20.305Z,15.70
2017-10-01T10:36:46.635Z,15.70
2017-10-01T10:39:12.910Z,16.00
2017-10-01T10:41:40.957Z,16.10
2017-10-01T10:44:07.278Z,16.10
2017-10-01T10:46:34.587Z,16.20
2017-10-01T10:49:00.881Z,16.40
2017-10-01T10:51:27.934Z,16.10
2017-10-01T10:53:54.201Z,16.10
2017-10-01T10:56:20.467Z,16.30
2017-10-01T10:58:46.774Z,16.50
2017-10-01T11:01:13.046Z,16.70
2017-10-01T11:03:39.347Z,17.00
2017-10-01T11:06:05.664Z,17.00
2017-10-01T11:08:31.950Z,17.00
2017-10-01T11:10:58.974Z,16.20
2017-10-01T11:13:25.281Z,16.20
2017-10-01T11:15:51.578Z,16.40
2017-10-01T11:18:17.840Z,16.50
2017-10-01T11:20:44.178Z,16.30
2017-10-01T11:23:10.553Z,16.00
2017-10-01T11:25:37.586Z,16.60
2017-10-01T11:28:04.619Z,17.30
2017-10-01T11:30:30.918Z,17.30
2017-10-01T11:32:57.197Z,17.40
2017-10-01T11:35:24.257Z,17.90
2017-10-01T11:37:51.260Z,18.30
2017-10-01T11:40:17.530Z,18.30
2017-10-01T11:42:44.604Z,18.10
2017-10-01T11:45:10.878Z,18.10
2017-10-01T11:47:37.174Z,17.90
2017-10-01T11:50:03.481Z,18.00
2017-10-01T11:52:29.765Z,18.20
2017-10-01T11:54:56.057Z,17.80
2017-10-01T11:57:22.350Z,17.60
2017-10-01T11:59:48.642Z,17.50
2017-10-01T12:02:15.950Z,17.30
2017-10-01T12:04:42.241Z,16.90
2017-10-01T12:07:08.502Z,16.70
2017-10-01T12:09:34.875Z,16.60
2017-10-01T12:12:01.181Z,16.80
2017-10-01T12:14:27.471Z,16.70
2017-10-01T12:16:54.493Z,17.00
2017-10-01T12:19:20.791Z,17.00
2017-10-01T12:21:47.071Z,17.10
2017-10-01T12:24:14.093Z,17.00
2017-10-01T12:26:40.393Z,16.90
2017-10-01T12:29:06.683Z,16.80
2017-10-01T12:31:33.721Z,16.90
2017-10-01T12:34:00.778Z,16.90
2017-10-01T12:36:27.074Z,16.90
2017-10-01T12:38:53.373Z,16.80
2017-10-01T12:41:19.666Z,17.00
2017-10-01T12:43:46.704Z,17.10
2017-10-01T12:46:13.733Z,17.10
2017-10-01T12:48:40.053Z,17.10
2017-10-01T12:51:06.338Z,17.40
2017-10-01T12:53:32.663Z,17.30
2017-10-01T12:55:58.985Z,17.10
2017-10-01T12:58:25.290Z,16.90
2017-10-01T13:00:55.491Z,17.10
2017-10-01T13:03:21.798Z,17.20
2017-10-01T13:05:48.107Z,17.30
2017-10-01T13:08:14.395Z,17.60
2017-10-01T13:10:40.783Z,17.80
2017-10-01T13:13:07.133Z,17.80
2017-10-01T13:15:33.453Z,17.60
2017-10-01T13:17:59.745Z,17.70
2017-10-01T13:20:26.766Z,18.10
2017-10-01T13:22:53.033Z,18.10
2017-10-01T13:25:19.312Z,18.70
2017-10-01T13:27:45.573Z,19.60
2017-10-01T13:30:12.594Z,20.00
2017-10-01T13:32:38.975Z,20.00
2017-10-01T13:35:05.246Z,19.60
2017-10-01T13:37:31.537Z,19.10
2017-10-01T13:39:57.813Z,19.00
2017-10-01T13:42:24.079Z,18.80
2017-10-01T13:44:50.346Z,18.70
2017-10-01T13:47:16.654Z,18.60
2017-10-01T13:49:42.934Z,18.20
2017-10-01T13:52:09.202Z,17.80
2017-10-01T13:54:35.501Z,17.80
2017-10-01T13:57:02.557Z,17.20
2017-10-01T13:59:29.562Z,17.20
2017-10-01T14:01:55.874Z,17.20
2017-10-01T14:04:22.171Z,17.30
2017-10-01T14:06:48.457Z,17.50
2017-10-01T14:09:14.758Z,17.80
2017-10-01T14:11:41.029Z,18.10
2017-10-01T14:14:07.307Z,18.50
2017-10-01T14:16:33.595Z,18.70
2017-10-01T14:19:00.617Z,18.60
2017-10-01T14:21:26.962Z,18.60
2017-10-01T14:23:53.254Z,18.40
2017-10-01T14:26:19.520Z,18.50
2017-10-01T14:28:45.788Z,18.50
2017-10-01T14:31:18.115Z,18.40
2017-10-01T14:33:44.409Z,18.20
2017-10-01T14:36:10.717Z,17.80
2017-10-01T14:38:37.005Z,17.70
2017-10-01T14:41:03.309Z,17.70
2017-10-01T14:43:29.677Z,17.70
2017-10-01T14:45:56.722Z,17.80
2017-10-01T14:48:23.733Z,17.80
2017-10-01T14:50:50.015Z,17.80
2017-10-01T14:53:16.335Z,17.80
2017-10-01T14:55:43.345Z,17.70
2017-10-01T14:58:09.621Z,17.70
2017-10-01T15:00:36.662Z,17.30
2017-10-01T15:03:03.683Z,17.10
2017-10-01T15:05:29.975Z,17.00
2017-10-01T15:07:56.269Z,16.70
2017-10-01T15:10:23.289Z,16.40
2017-10-01T15:12:49.599Z,16.40
2017-10-01T15:15:15.921Z,16.30
2017-10-01T15:17:42.246Z,16.00
2017-10-01T15:20:08.518Z,15.80
2017-10-01T15:22:35.558Z,15.50
2017-10-01T15:25:01.823Z,15.50
2017-10-01T15:27:28.105Z,15.30
2017-10-01T15:29:55.442Z,15.30
2017-10-01T15:32:21.721Z,15.30
2017-10-01T15:34:48.762Z,15.10
2017-10-01T15:37:15.102Z,15.10
2017-10-01T15:39:41.377Z,15.10
2017-10-01T15:42:07.709Z,15.10
2017-10-01T15:44:34.003Z,14.90
2017-10-01T15:47:00.289Z,15.00
2017-10-01T15:49:26.561Z,14.90
2017-10-01T15:51:52.854Z,15.00
2017-10-01T15:54:19.861Z,15.00
2017-10-01T15:56:46.147Z,15.00
2017-10-01T15:59:13.186Z,15.00
2017-10-01T16:01:40.210Z,15.00
2017-10-01T16:04:06.489Z,14.90
2017-10-01T16:06:32.798Z,15.00
2017-10-01T16:08:59.818Z,15.00
2017-10-01T16:11:26.105Z,15.00
2017-10-01T16:13:52.428Z,15.00
2017-10-01T16:16:18.710Z,14.80
2017-10-01T16:18:44.986Z,14.90
2017-10-01T16:21:11.321Z,14.90
2017-10-01T16:23:37.618Z,14.80
2017-10-01T16:26:04.650Z,14.80
2017-10-01T16:28:31.718Z,14.70
2017-10-01T16:30:58.760Z,14.50
2017-10-01T16:33:26.833Z,14.30
2017-10-01T16:35:53.866Z,14.40
2017-10-01T16:38:21.622Z,14.40
2017-10-01T16:40:47.895Z,14.40
2017-10-01T16:43:14.197Z,14.40
2017-10-01T16:45:41.223Z,14.20
2017-10-01T16:48:07.513Z,14.20
2017-10-01T16:50:33.809Z,14.20
2017-10-01T16:53:00.817Z,14.20
2017-10-01T16:55:27.094Z,14.20
2017-10-01T16:57:53.404Z,14.30
2017-10-01T17:00:20.412Z,14.30
2017-10-01T17:02:46.678Z,14.20
2017-10-01T17:05:13.719Z,14.20
2017-10-01T17:07:40.743Z,14.10
2017-10-01T17:10:07.045Z,14.10
2017-10-01T17:12:33.334Z,14.10
2017-10-01T17:15:00.358Z,14.20
2017-10-01T17:17:26.642Z,14.20
2017-10-01T17:19:52.939Z,14.20
2017-10-01T17:22:19.949Z,14.10
2017-10-01T17:24:46.226Z,14.10
2017-10-01T17:27:12.513Z,14.00
2017-10-01T17:29:38.798Z,14.10
2017-10-01T17:32:05.065Z,14.10
2017-10-01T17:34:31.374Z,13.90
2017-10-01T17:36:57.646Z,13.90
2017-10-01T17:39:24.691Z,13.90
2017-10-01T17:41:50.992Z,13.80
2017-10-01T17:44:17.288Z,13.70
2017-10-01T17:46:43.563Z,13.80
2017-10-01T17:49:09.861Z,13.70
2017-10-01T17:51:36.153Z,13.70
2017-10-01T17:54:04.237Z,13.70
2017-10-01T17:56:30.553Z,13.70
2017-10-01T17:58:57.565Z,13.80
2017-10-01T18:01:23.829Z,13.70
2017-10-01T18:03:50.870Z,13.70
2017-10-01T18:06:17.889Z,13.70
2017-10-01T18:08:44.157Z,13.70
2017-10-01T18:11:10.445Z,13.70
2017-10-01T18:13:36.718Z,13.60
2017-10-01T18:16:02.995Z,13.60
2017-10-01T18:18:29.290Z,13.60
2017-10-01T18:20:56.455Z,13.50
2017-10-01T18:23:22.717Z,13.60
2017-10-01T18:25:49.017Z,13.60
2017-10-01T18:28:15.309Z,13.70
2017-10-01T18:30:41.599Z,13.70
2017-10-01T18:33:07.898Z,13.70
2017-10-01T18:35:34.169Z,13.80
2017-10-01T18:38:00.458Z,13.70
2017-10-01T18:40:26.761Z,13.70
2017-10-01T18:42:54.058Z,13.80
2017-10-01T18:45:20.354Z,13.70
2017-10-01T18:47:46.674Z,13.70
2017-10-01T18:50:12.961Z,13.60
2017-10-01T18:52:39.290Z,13.60
2017-10-01T18:55:05.590Z,13.70
2017-10-01T18:57:31.861Z,13.70
2017-10-01T18:59:58.135Z,13.70
2017-10-01T19:02:24.446Z,13.70
2017-10-01T19:04:50.734Z,13.70
2017-10-01T19:07:17.839Z,13.70
2017-10-01T19:09:44.260Z,13.80
2017-10-01T19:12:10.686Z,13.80
2017-10-01T19:14:37.002Z,13.80
2017-10-01T19:17:04.111Z,13.80
2017-10-01T19:19:30.414Z,13.80
2017-10-01T19:21:56.694Z,13.80
2017-10-01T19:24:22.989Z,13.90
2017-10-01T19:26:49.253Z,13.80
2017-10-01T19:29:15.527Z,13.80
2017-10-01T19:31:41.806Z,13.80
2017-10-01T19:34:08.094Z,13.60
2017-10-01T19:36:34.382Z,13.50
2017-10-01T19:39:01.422Z,13.50
2017-10-01T19:41:28.538Z,13.50
2017-10-01T19:43:54.818Z,13.50
2017-10-01T19:46:22.149Z,13.50
2017-10-01T19:48:48.449Z,13.60
2017-10-01T19:51:14.749Z,13.60
2017-10-01T19:53:41.055Z,13.60
2017-10-01T19:56:08.292Z,13.50
2017-10-01T19:58:35.346Z,13.50
2017-10-01T20:01:02.421Z,13.40
2017-10-01T20:03:28.729Z,13.40
2017-10-01T20:05:55.744Z,13.40
2017-10-01T20:08:22.042Z,13.40
2017-10-01T20:10:48.318Z,13.50
2017-10-01T20:13:15.336Z,13.50
2017-10-01T20:15:41.645Z,13.50
2017-10-01T20:18:07.926Z,13.50
2017-10-01T20:20:34.933Z,13.50
2017-10-01T20:23:01.221Z,13.50
2017-10-01T20:25:28.665Z,13.60
2017-10-01T20:27:55.693Z,13.40
2017-10-01T20:30:23.469Z,13.40
2017-10-01T20:32:51.066Z,13.50
2017-10-01T20:35:17.335Z,13.40
2017-10-01T20:37:43.671Z,13.60
2017-10-01T20:40:09.960Z,13.60
2017-10-01T20:42:36.262Z,13.60
2017-10-01T20:45:02.578Z,13.60
2017-10-01T20:47:29.610Z,13.60
2017-10-01T20:49:59.041Z,13.60
2017-10-01T20:52:25.331Z,13.60
2017-10-01T20:54:52.623Z,13.60
2017-10-01T20:57:18.901Z,13.70
2017-10-01T20:59:45.203Z,13.70
2017-10-01T21:02:11.469Z,13.80
2017-10-01T21:04:37.766Z,13.70
2017-10-01T21:07:04.077Z,13.80
2017-10-01T21:09:30.366Z,13.80
2017-10-01T21:11:57.437Z,13.80
2017-10-01T21:14:24.485Z,13.80
2017-10-01T21:16:51.505Z,13.70
2017-10-01T21:19:17.803Z,13.70
2017-10-01T21:21:44.085Z,13.70
2017-10-01T21:24:11.093Z,13.70
2017-10-01T21:26:37.382Z,13.70
2017-10-01T21:29:03.670Z,13.70
2017-10-01T21:31:29.937Z,13.80
2017-10-01T21:33:56.210Z,13.80
2017-10-01T21:36:22.550Z,13.70
2017-10-01T21:38:48.858Z,13.70
2017-10-01T21:41:15.149Z,13.70
2017-10-01T21:43:41.457Z,13.70
2017-10-01T21:46:08.478Z,13.60
2017-10-01T21:48:34.750Z,13.50
2017-10-01T21:51:01.786Z,13.50
2017-10-01T21:53:28.808Z,13.40
2017-10-01T21:55:55.086Z,13.40
2017-10-01T21:58:21.396Z,13.30
2017-10-01T22:00:48.428Z,13.10
2017-10-01T22:03:15.471Z,13.00
2017-10-01T22:05:41.765Z,13.00
2017-10-01T22:08:08.041Z,12.80
2017-10-01T22:10:35.063Z,12.50
2017-10-01T22:13:01.351Z,12.50
2017-10-01T22:15:27.658Z,12.40
2017-10-01T22:17:53.970Z,12.30
2017-10-01T22:20:21.273Z,12.20
2017-10-01T22:22:47.567Z,12.10
2017-10-01T22:25:14.586Z,12.00
2017-10-01T22:27:40.916Z,12.00
2017-10-01T22:30:07.214Z,11.90
2017-10-01T22:32:33.490Z,11.80
2017-10-01T22:35:00.534Z,11.70
2017-10-01T22:37:27.557Z,11.70
2017-10-01T22:39:53.833Z,11.60
2017-10-01T22:42:20.117Z,11.60
2017-10-01T22:44:46.403Z,11.60
2017-10-01T22:47:12.685Z,11.50
2017-10-01T22:49:38.984Z,11.40
2017-10-01T22:52:05.258Z,11.40
2017-10-01T22:54:32.295Z,11.30
2017-10-01T22:56:58.641Z,11.30
2017-10-01T22:59:25.658Z,11.20
2017-10-01T23:01:51.957Z,11.20
2017-10-01T23:04:18.269Z,11.20
2017-10-01T23:06:44.549Z,11.20
2017-10-01T23:09:10.834Z,11.20
2017-10-01T23:11:37.887Z,11.10
2017-10-01T23:14:04.191Z,11.10
2017-10-01T23:16:30.478Z,11.10
2017-10-01T23:18:56.757Z,11.10
2017-10-01T23:21:23.032Z,11.10
2017-10-01T23:23:49.342Z,11.10
2017-10-01T23:26:15.649Z,11.00
2017-10-01T23:28:41.941Z,11.10
2017-10-01T23:31:08.989Z,11.10
2017-10-01T23:33:36.037Z,11.00
2017-10-01T23:36:02.321Z,11.00
2017-10-01T23:38:28.594Z,11.00
2017-10-01T23:40:55.634Z,10.90
2017-10-01T23:43:21.901Z,10.90
2017-10-01T23:45:48.162Z,10.90
2017-10-01T23:48:14.486Z,10.90
2017-10-01T23:50:40.776Z,10.90
2017-10-01T23:53:07.054Z,10.70
2017-10-01T23:55:33.359Z,10.60
2017-10-01T23:57:59.643Z,10.50
