createdAt,value
2018-10-17T00:01:14.718Z,14.37
2018-10-17T00:03:43.710Z,13.63
2018-10-17T00:06:12.847Z,13.80
2018-10-17T00:08:42.010Z,13.83
2018-10-17T00:11:11.166Z,13.83
2018-10-17T00:13:40.211Z,13.33
2018-10-17T00:16:09.372Z,12.10
2018-10-17T00:18:38.458Z,12.90
2018-10-17T00:21:07.548Z,12.00
2018-10-17T00:23:36.634Z,12.65
2018-10-17T00:26:05.862Z,12.25
2018-10-17T00:28:35.540Z,12.10
2018-10-17T00:31:04.688Z,11.33
2018-10-17T00:33:33.759Z,11.70
2018-10-17T00:36:03.032Z,11.88
2018-10-17T00:38:32.127Z,11.57
2018-10-17T00:41:01.268Z,11.38
2018-10-17T00:43:30.336Z,12.30
2018-10-17T00:45:59.428Z,10.50
2018-10-17T00:48:28.536Z,10.53
2018-10-17T00:50:57.613Z,10.43
2018-10-17T00:53:26.723Z,10.87
2018-10-17T00:55:56.115Z,11.25
2018-10-17T00:58:25.200Z,10.30
2018-10-17T01:00:54.362Z,10.60
2018-10-17T01:03:23.398Z,9.97
2018-10-17T01:05:52.552Z,10.80
2018-10-17T01:08:22.101Z,10.27
2018-10-17T01:10:51.736Z,11.53
2018-10-17T01:49:55.903Z,10.07
2018-10-17T01:52:24.974Z,10.35
2018-10-17T01:54:54.159Z,10.57
2018-10-17T01:57:23.182Z,9.80
2018-10-17T01:59:52.275Z,10.63
2018-10-17T02:07:29.539Z,10.63
2018-10-17T02:09:58.663Z,10.85
2018-10-17T02:12:27.760Z,10.60
2018-10-17T02:14:56.816Z,11.48
2018-10-17T02:17:25.959Z,11.10
2018-10-17T02:19:55.067Z,10.47
2018-10-17T02:22:24.174Z,10.90
2018-10-17T02:24:53.324Z,10.13
2018-10-17T02:27:22.478Z,10.87
2018-10-17T02:29:52.414Z,11.73
2018-10-17T02:37:35.785Z,11.53
2018-10-17T02:40:04.950Z,11.85
2018-10-17T02:42:34.145Z,11.67
2018-10-17T02:45:03.262Z,12.88
2018-10-17T02:47:32.612Z,11.77
2018-10-17T02:50:05.567Z,13.30
2018-10-17T02:52:34.871Z,11.05
2018-10-17T02:55:04.033Z,11.60
2018-10-17T02:57:33.132Z,10.70
2018-10-17T03:00:02.753Z,12.45
2018-10-17T03:02:32.344Z,11.53
2018-10-17T03:05:01.531Z,13.75
2018-10-17T03:07:30.627Z,12.17
2018-10-17T03:09:59.779Z,11.43
2018-10-17T03:12:28.921Z,11.50
2018-10-17T03:14:57.991Z,13.50
2018-10-17T03:17:27.945Z,14.50
2018-10-17T03:19:57.041Z,13.80
2018-10-17T03:22:26.118Z,11.63
2018-10-17T03:24:55.234Z,11.47
2018-10-17T03:27:24.330Z,10.97
2018-10-17T03:29:53.419Z,11.97
2018-10-17T03:32:23.561Z,11.48
2018-10-17T03:34:53.152Z,12.67
2018-10-17T03:39:08.055Z,11.77
2018-10-17T03:41:37.165Z,12.90
2018-10-17T03:44:06.409Z,11.80
2018-10-17T03:46:35.486Z,12.88
2018-10-17T03:49:05.078Z,14.05
2018-10-17T03:51:34.119Z,12.17
2018-10-17T03:54:03.212Z,12.70
2018-10-17T03:56:32.365Z,12.97
2018-10-17T03:59:01.485Z,12.13
2018-10-17T04:01:30.452Z,13.97
2018-10-17T04:03:59.521Z,12.60
2018-10-17T04:06:28.594Z,11.57
2018-10-17T04:08:57.673Z,12.57
2018-10-17T04:11:27.083Z,10.90
2018-10-17T04:13:56.187Z,10.33
2018-10-17T04:16:25.517Z,10.60
2018-10-17T04:18:54.606Z,10.77
2018-10-17T04:21:23.679Z,11.30
2018-10-17T04:23:53.636Z,12.27
2018-10-17T04:26:23.574Z,12.30
2018-10-17T04:28:53.601Z,11.77
2018-10-17T05:49:50.223Z,14.73
2018-10-17T05:52:19.687Z,13.60
2018-10-17T05:54:50.711Z,14.60
2018-10-17T05:57:21.720Z,13.30
2018-10-17T05:59:50.827Z,14.70
2018-10-17T06:02:23.999Z,13.50
2018-10-17T06:04:53.472Z,14.00
2018-10-17T06:07:22.965Z,14.20
2018-10-17T06:09:52.940Z,13.03
2018-10-17T06:12:21.995Z,12.67
2018-10-17T06:14:51.093Z,13.67
2018-10-17T06:17:20.244Z,15.10
2018-10-17T06:19:49.322Z,14.83
2018-10-17T06:22:18.391Z,12.97
2018-10-17T06:24:47.510Z,12.37
2018-10-17T06:27:16.647Z,13.90
2018-10-17T06:29:45.730Z,11.83
2018-10-17T06:32:14.825Z,10.93
2018-10-17T06:34:43.990Z,10.65
2018-10-17T06:37:13.124Z,11.25
2018-10-17T06:39:42.072Z,10.63
2018-10-17T06:42:11.132Z,10.20
2018-10-17T06:44:40.225Z,10.80
2018-10-17T06:47:09.513Z,11.83
2018-10-17T06:49:38.597Z,11.83
2018-10-17T06:52:07.703Z,12.30
2018-10-17T06:54:36.778Z,12.25
2018-10-17T06:57:06.358Z,13.10
2018-10-17T06:59:35.449Z,12.70
2018-10-17T07:02:04.921Z,13.07
2018-10-17T07:04:33.948Z,11.87
2018-10-17T07:07:03.112Z,13.30
2018-10-17T07:09:32.120Z,14.00
2018-10-17T07:12:01.313Z,16.23
2018-10-17T07:14:31.313Z,15.68
2018-10-17T07:17:00.865Z,16.23
2018-10-17T07:19:29.975Z,16.50
2018-10-17T07:21:59.232Z,15.37
2018-10-17T07:24:28.293Z,15.53
2018-10-17T07:26:57.387Z,14.20
2018-10-17T07:29:26.892Z,14.90
2018-10-17T07:31:56.879Z,13.65
2018-10-17T07:34:26.723Z,13.87
2018-10-17T07:36:56.879Z,14.87
2018-10-17T07:39:26.810Z,15.93
2018-10-17T07:41:56.967Z,18.90
2018-10-17T07:44:26.838Z,18.80
2018-10-17T07:46:57.012Z,16.15
2018-10-17T07:49:26.889Z,15.33
2018-10-17T07:51:57.013Z,16.87
2018-10-17T07:54:27.022Z,16.25
2018-10-17T07:56:57.056Z,16.37
2018-10-17T07:59:26.926Z,16.07
2018-10-17T08:01:56.942Z,18.20
2018-10-17T08:04:26.965Z,19.80
2018-10-17T08:22:25.892Z,20.67
2018-10-17T08:24:54.977Z,21.27
2018-10-17T08:27:24.459Z,21.00
2018-10-17T08:29:53.525Z,20.30
2018-10-17T08:32:22.973Z,19.63
2018-10-17T08:34:52.040Z,20.57
2018-10-17T08:37:21.747Z,20.00
2018-10-17T08:39:50.634Z,20.80
2018-10-17T08:42:20.148Z,19.47
2018-10-17T08:44:49.279Z,20.03
2018-10-17T08:47:18.703Z,20.33
2018-10-17T08:49:47.793Z,18.70
2018-10-17T08:52:16.868Z,19.83
2018-10-17T08:54:46.171Z,18.70
2018-10-17T08:57:15.274Z,18.50
2018-10-17T08:59:44.346Z,17.23
2018-10-17T09:02:13.620Z,18.17
2018-10-17T09:04:42.529Z,16.70
2018-10-17T09:07:11.611Z,16.35
2018-10-17T09:09:40.687Z,16.63
2018-10-17T09:12:09.848Z,15.27
2018-10-17T09:14:38.881Z,16.57
2018-10-17T09:17:08.238Z,15.38
2018-10-17T09:19:38.107Z,19.10
2018-10-17T09:22:07.414Z,16.00
2018-10-17T09:24:36.268Z,15.40
2018-10-17T09:27:05.342Z,15.15
2018-10-17T09:29:34.477Z,15.33
2018-10-17T09:32:03.864Z,14.70
2018-10-17T09:34:32.956Z,14.85
2018-10-17T09:37:02.139Z,14.20
2018-10-17T09:39:31.219Z,14.20
2018-10-17T09:42:00.338Z,13.60
2018-10-17T09:44:29.445Z,43.77
2018-10-17T09:46:58.577Z,21.40
2018-10-17T09:49:28.493Z,23.75
2018-10-17T09:51:58.056Z,15.13
2018-10-17T10:10:07.145Z,15.73
2018-10-17T10:12:36.208Z,15.23
2018-10-17T10:15:07.581Z,16.40
2018-10-17T10:17:36.701Z,14.83
2018-10-17T10:20:07.364Z,14.87
2018-10-17T10:22:36.470Z,16.20
2018-10-17T10:25:05.768Z,16.33
2018-10-17T10:27:34.807Z,15.17
2018-10-17T10:30:04.028Z,15.35
2018-10-17T10:32:49.123Z,14.70
2018-10-17T10:35:18.551Z,15.13
2018-10-17T10:37:47.644Z,14.77
2018-10-17T10:40:16.836Z,21.30
2018-10-17T10:42:45.949Z,15.97
2018-10-17T10:45:15.121Z,16.17
2018-10-17T10:47:44.145Z,16.87
2018-10-17T10:50:13.306Z,14.03
2018-10-17T10:52:42.408Z,16.97
2018-10-17T10:55:11.463Z,15.90
2018-10-17T10:57:40.623Z,15.68
2018-10-17T11:00:09.730Z,12.73
2018-10-17T11:02:38.798Z,13.43
2018-10-17T11:05:08.038Z,14.70
2018-10-17T11:07:36.998Z,14.60
2018-10-17T11:10:06.275Z,12.67
2018-10-17T11:12:35.404Z,14.83
2018-10-17T11:15:04.690Z,13.38
2018-10-17T11:17:33.670Z,14.17
2018-10-17T11:20:02.805Z,13.30
2018-10-17T11:22:31.913Z,13.70
2018-10-17T11:25:01.063Z,15.60
2018-10-17T11:27:30.242Z,15.80
2018-10-17T11:29:59.315Z,16.43
2018-10-17T11:32:29.307Z,16.65
2018-10-17T11:34:59.567Z,17.90
2018-10-17T11:37:29.548Z,16.85
2018-10-17T11:39:59.088Z,18.00
2018-10-17T11:42:29.060Z,16.03
2018-10-17T11:44:59.125Z,18.27
2018-10-17T11:47:28.532Z,17.20
2018-10-17T11:49:57.622Z,16.80
2018-10-17T11:52:27.043Z,17.07
2018-10-17T11:54:56.159Z,17.53
2018-10-17T11:57:25.662Z,16.23
2018-10-17T11:59:54.740Z,18.50
2018-10-17T12:02:24.189Z,16.70
2018-10-17T12:04:53.498Z,16.13
2018-10-17T12:07:22.734Z,16.00
2018-10-17T12:09:51.853Z,15.60
2018-10-17T12:12:21.406Z,15.00
2018-10-17T12:14:50.437Z,15.63
2018-10-17T12:17:19.886Z,15.70
2018-10-17T12:19:49.044Z,14.63
2018-10-17T12:22:18.063Z,15.10
2018-10-17T12:24:47.333Z,14.80
2018-10-17T12:27:16.497Z,12.25
2018-10-17T12:29:45.506Z,12.40
2018-10-17T12:32:14.613Z,14.33
2018-10-17T12:34:43.708Z,12.95
2018-10-17T12:37:12.807Z,12.27
2018-10-17T12:39:41.988Z,13.28
2018-10-17T12:42:10.977Z,13.13
2018-10-17T12:44:40.162Z,12.60
2018-10-17T12:47:09.212Z,13.35
2018-10-17T12:49:38.313Z,15.23
2018-10-17T12:52:07.471Z,12.73
2018-10-17T12:54:36.598Z,13.28
2018-10-17T12:57:36.942Z,14.43
2018-10-17T13:00:07.834Z,13.95
2018-10-17T13:02:36.936Z,13.48
2018-10-17T13:05:07.329Z,13.97
2018-10-17T13:07:36.470Z,14.70
2018-10-17T13:10:06.384Z,19.33
2018-10-17T13:12:35.588Z,15.37
2018-10-17T13:15:05.510Z,14.78
2018-10-17T13:17:34.574Z,13.57
2018-10-17T13:20:03.793Z,14.10
2018-10-17T13:22:32.863Z,15.13
2018-10-17T13:25:02.092Z,15.90
2018-10-17T13:27:31.259Z,15.07
2018-10-17T13:30:00.347Z,13.03
2018-10-17T13:32:30.380Z,12.85
2018-10-17T13:35:00.186Z,13.93
2018-10-17T13:53:00.291Z,12.80
2018-10-17T14:00:31.343Z,12.40
2018-10-17T14:03:00.668Z,13.57
2018-10-17T14:05:30.518Z,13.00
2018-10-17T14:08:00.455Z,12.78
2018-10-17T14:15:32.056Z,13.33
2018-10-17T14:18:01.230Z,13.10
2018-10-17T14:20:31.011Z,12.85
2018-10-17T14:23:00.674Z,12.63
2018-10-17T14:30:29.024Z,12.53
2018-10-17T14:32:58.196Z,13.33
2018-10-17T14:35:27.601Z,12.73
2018-10-17T14:37:56.812Z,13.50
2018-10-17T14:40:26.171Z,11.47
2018-10-17T14:42:55.287Z,13.80
2018-10-17T14:45:24.781Z,13.10
2018-10-17T14:47:53.954Z,13.03
2018-10-17T14:50:23.379Z,12.80
2018-10-17T14:52:52.520Z,12.67
2018-10-17T14:55:22.042Z,11.93
2018-10-17T14:57:51.168Z,12.53
2018-10-17T15:00:20.538Z,13.37
2018-10-17T15:02:49.683Z,12.40
2018-10-17T15:05:18.813Z,12.60
2018-10-17T15:07:48.233Z,13.08
2018-10-17T15:10:17.730Z,13.40
2018-10-17T15:12:47.118Z,11.05
2018-10-17T15:15:16.508Z,12.10
2018-10-17T15:17:45.513Z,12.07
2018-10-17T15:20:14.615Z,11.57
2018-10-17T15:22:43.732Z,12.50
2018-10-17T15:25:12.839Z,12.28
2018-10-17T15:27:41.962Z,12.23
2018-10-17T15:30:11.157Z,11.80
2018-10-17T15:32:40.779Z,11.80
2018-10-17T15:35:10.056Z,12.37
2018-10-17T15:37:39.258Z,12.90
2018-10-17T15:40:08.737Z,11.57
2018-10-17T15:42:37.845Z,11.20
2018-10-17T15:45:07.017Z,12.40
2018-10-17T15:47:36.141Z,11.20
2018-10-17T15:50:05.368Z,12.77
2018-10-17T15:52:34.608Z,12.13
2018-10-17T15:55:03.807Z,11.33
2018-10-17T15:57:32.939Z,12.50
2018-10-17T16:00:02.263Z,13.10
2018-10-17T16:02:32.323Z,11.25
2018-10-17T16:05:02.124Z,11.43
2018-10-17T16:07:33.101Z,12.93
2018-10-17T16:10:02.212Z,10.97
2018-10-17T16:17:31.819Z,11.27
2018-10-17T16:20:00.976Z,11.30
2018-10-17T16:22:30.500Z,11.00
2018-10-17T16:24:59.630Z,10.67
2018-10-17T16:27:29.158Z,9.77
2018-10-17T16:29:58.350Z,10.27
2018-10-17T16:32:28.555Z,10.93
2018-10-17T16:34:57.730Z,10.43
2018-10-17T16:37:27.243Z,10.37
2018-10-17T16:39:56.375Z,10.93
2018-10-17T16:42:25.917Z,11.13
2018-10-17T16:44:55.069Z,10.90
2018-10-17T16:47:24.844Z,11.30
2018-10-17T16:49:54.077Z,11.50
2018-10-17T16:52:23.568Z,12.00
2018-10-17T16:54:52.703Z,12.37
2018-10-17T16:57:22.408Z,11.83
2018-10-17T16:59:51.568Z,11.50
2018-10-17T17:02:21.117Z,11.25
2018-10-17T17:04:50.273Z,11.80
2018-10-17T17:07:19.432Z,12.68
2018-10-17T17:09:48.905Z,13.25
2018-10-17T17:12:18.370Z,13.00
2018-10-17T17:14:47.912Z,13.00
2018-10-17T17:17:17.011Z,13.27
2018-10-17T17:19:46.149Z,12.73
2018-10-17T17:22:15.304Z,13.53
2018-10-17T17:24:44.485Z,13.53
2018-10-17T17:27:14.307Z,13.25
2018-10-17T17:29:43.728Z,13.23
2018-10-17T17:32:13.719Z,12.98
2018-10-17T17:34:43.135Z,13.37
2018-10-17T17:37:12.761Z,12.80
2018-10-17T17:39:42.052Z,14.20
2018-10-17T17:42:11.274Z,13.00
2018-10-17T17:44:40.605Z,13.72
2018-10-17T17:47:10.108Z,12.85
2018-10-17T17:49:39.460Z,13.98
2018-10-17T17:52:10.912Z,13.58
2018-10-17T17:54:40.224Z,14.43
2018-10-17T17:57:09.526Z,13.80
2018-10-17T17:59:38.741Z,14.27
2018-10-17T18:02:08.269Z,14.43
2018-10-17T18:04:37.621Z,14.20
2018-10-17T18:07:06.999Z,15.43
2018-10-17T18:09:36.736Z,15.20
2018-10-17T18:12:06.395Z,15.50
2018-10-17T18:14:36.229Z,16.37
2018-10-17T18:17:06.319Z,14.27
2018-10-17T18:19:36.294Z,15.07
2018-10-17T18:22:06.094Z,15.40
2018-10-17T18:24:36.051Z,14.30
2018-10-17T18:27:08.693Z,14.60
2018-10-17T18:29:39.740Z,14.90
2018-10-17T18:32:09.970Z,15.40
2018-10-17T18:34:40.410Z,15.63
2018-10-17T18:37:09.939Z,15.50
2018-10-17T18:39:39.629Z,16.67
2018-10-17T18:42:09.272Z,15.57
2018-10-17T18:44:39.675Z,15.60
2018-10-17T18:47:10.462Z,19.07
2018-10-17T18:49:40.211Z,17.30
2018-10-17T18:52:09.914Z,16.20
2018-10-17T18:54:39.646Z,15.33
2018-10-17T18:57:09.326Z,15.37
2018-10-17T18:59:38.831Z,15.80
2018-10-17T19:02:08.437Z,14.57
2018-10-17T19:04:37.991Z,23.10
2018-10-17T19:07:07.690Z,33.73
2018-10-17T19:09:37.782Z,39.30
2018-10-17T19:12:07.573Z,26.00
2018-10-17T19:14:37.872Z,21.68
2018-10-17T19:17:07.609Z,20.10
2018-10-17T19:19:37.795Z,19.82
2018-10-17T19:22:07.832Z,18.30
2018-10-17T19:24:38.007Z,19.10
2018-10-17T19:27:07.718Z,18.67
2018-10-17T19:29:38.100Z,19.60
2018-10-17T19:32:07.904Z,18.47
2018-10-17T19:34:38.279Z,22.58
2018-10-17T19:37:08.901Z,34.20
2018-10-17T19:39:38.468Z,54.90
2018-10-17T19:42:07.937Z,49.47
2018-10-17T19:44:38.579Z,29.95
2018-10-17T19:47:08.266Z,24.17
2018-10-17T19:49:38.760Z,22.37
2018-10-17T19:52:08.347Z,20.87
2018-10-17T19:54:38.661Z,21.60
2018-10-17T19:57:08.434Z,18.77
2018-10-17T19:59:38.404Z,19.03
2018-10-17T20:02:08.090Z,18.17
2018-10-17T20:04:38.335Z,19.60
2018-10-17T20:07:08.116Z,18.40
2018-10-17T20:09:38.705Z,20.45
2018-10-17T20:12:08.043Z,20.20
2018-10-17T20:14:37.846Z,19.93
2018-10-17T20:17:08.334Z,19.02
2018-10-17T20:19:38.314Z,19.30
2018-10-17T20:22:09.710Z,17.97
2018-10-17T20:24:38.929Z,17.83
2018-10-17T20:27:08.503Z,18.30
2018-10-17T20:29:38.549Z,17.90
2018-10-17T20:32:08.492Z,19.37
2018-10-17T20:34:38.398Z,18.92
2018-10-17T20:37:08.673Z,18.30
2018-10-17T20:39:38.312Z,18.20
2018-10-17T20:42:07.608Z,18.40
2018-10-17T20:44:37.032Z,18.10
2018-10-17T20:47:06.849Z,17.30
2018-10-17T20:49:36.799Z,17.73
2018-10-17T20:52:06.090Z,18.30
2018-10-17T20:54:35.662Z,18.70
2018-10-17T20:57:04.793Z,18.33
2018-10-17T20:59:34.601Z,19.33
2018-10-17T21:02:03.679Z,17.63
2018-10-17T21:04:33.258Z,17.00
2018-10-17T21:07:02.454Z,18.80
2018-10-17T21:09:32.019Z,18.00
2018-10-17T21:12:01.297Z,18.87
2018-10-17T21:14:30.864Z,17.90
2018-10-17T21:16:59.967Z,18.03
2018-10-17T21:19:29.551Z,17.63
2018-10-17T21:21:58.679Z,18.40
2018-10-17T21:24:28.057Z,18.50
2018-10-17T21:26:57.282Z,16.70
2018-10-17T21:29:26.675Z,18.45
2018-10-17T21:31:55.835Z,17.12
2018-10-17T21:34:25.193Z,18.63
2018-10-17T21:36:54.270Z,17.07
2018-10-17T21:39:23.797Z,17.45
2018-10-17T21:41:52.913Z,16.50
2018-10-17T21:44:22.390Z,19.17
2018-10-17T21:46:51.488Z,17.90
2018-10-17T21:49:20.591Z,18.00
2018-10-17T21:51:50.000Z,17.77
2018-10-17T21:54:19.116Z,17.75
2018-10-17T21:56:48.194Z,18.27
2018-10-17T21:59:17.605Z,19.00
2018-10-17T22:01:46.729Z,16.90
2018-10-17T22:04:15.837Z,18.60
2018-10-17T22:06:45.028Z,18.15
2018-10-17T22:09:14.485Z,17.53
2018-10-17T22:11:43.554Z,18.70
2018-10-17T22:14:12.758Z,17.80
2018-10-17T22:16:47.040Z,16.50
2018-10-17T22:19:16.494Z,17.53
2018-10-17T22:21:45.337Z,16.67
2018-10-17T22:24:14.468Z,16.80
2018-10-17T22:26:43.595Z,17.27
2018-10-17T22:29:12.718Z,17.40
2018-10-17T22:31:41.881Z,16.50
2018-10-17T22:34:11.092Z,15.87
2018-10-17T22:36:40.450Z,16.87
2018-10-17T22:39:12.771Z,15.95
2018-10-17T22:41:42.410Z,15.60
2018-10-17T22:44:11.861Z,15.70
2018-10-17T22:46:41.115Z,16.77
2018-10-17T22:49:11.121Z,16.93
2018-10-17T22:51:40.768Z,17.00
2018-10-17T22:54:10.561Z,17.43
2018-10-17T22:56:40.599Z,17.90
2018-10-17T22:59:10.569Z,16.30
2018-10-17T23:01:40.597Z,18.03
2018-10-17T23:04:10.607Z,17.25
2018-10-17T23:11:36.011Z,17.43
2018-10-17T23:14:05.471Z,17.60
2018-10-17T23:16:34.988Z,16.80
2018-10-17T23:19:04.260Z,16.80
2018-10-17T23:21:33.358Z,17.03
2018-10-17T23:24:02.454Z,16.37
2018-10-17T23:26:31.850Z,16.77
2018-10-17T23:29:00.964Z,16.67
2018-10-17T23:31:30.379Z,15.70
2018-10-17T23:33:59.459Z,17.47
2018-10-17T23:36:28.990Z,16.95
2018-10-17T23:38:58.103Z,17.27
2018-10-17T23:41:27.540Z,16.90
2018-10-17T23:43:56.641Z,18.33
2018-10-17T23:46:26.083Z,16.30
2018-10-17T23:48:55.166Z,17.02
2018-10-17T23:51:24.660Z,17.63
2018-10-17T23:53:53.791Z,17.27
2018-10-17T23:56:23.221Z,16.17
2018-10-17T23:58:52.298Z,14.95
