createdAt,value
2018-01-04T00:01:57.215Z,4.30
2018-01-04T00:04:24.732Z,4.30
2018-01-04T00:06:59.252Z,4.20
2018-01-04T00:09:26.756Z,4.10
2018-01-04T00:11:55.031Z,4.10
2018-01-04T00:14:22.520Z,4.10
2018-01-04T00:16:50.073Z,4.20
2018-01-04T00:19:17.679Z,4.20
2018-01-04T00:21:45.175Z,4.30
2018-01-04T00:24:12.733Z,4.30
2018-01-04T00:26:40.289Z,4.30
2018-01-04T00:29:07.809Z,4.30
2018-01-04T00:31:35.346Z,4.40
2018-01-04T00:34:02.872Z,4.50
2018-01-04T00:36:31.132Z,4.60
2018-01-04T00:38:59.404Z,4.60
2018-01-04T00:41:27.722Z,4.60
2018-01-04T00:43:55.260Z,4.60
2018-01-04T00:46:23.604Z,4.50
2018-01-04T00:48:51.093Z,4.50
2018-01-04T00:51:20.641Z,4.60
2018-01-04T00:53:48.156Z,4.60
2018-01-04T00:56:16.419Z,4.60
2018-01-04T00:58:43.923Z,4.60
2018-01-04T01:01:11.440Z,4.70
2018-01-04T01:03:38.951Z,4.70
2018-01-04T01:06:06.463Z,4.80
2018-01-04T01:08:33.980Z,4.80
2018-01-04T01:11:01.498Z,4.90
2018-01-04T01:13:29.799Z,4.90
2018-01-04T01:15:57.289Z,4.90
2018-01-04T01:18:24.750Z,5.00
2018-01-04T01:20:52.270Z,4.90
2018-01-04T01:23:21.044Z,4.90
2018-01-04T01:25:49.299Z,4.90
2018-01-04T01:28:16.799Z,4.90
2018-01-04T01:30:44.322Z,5.00
2018-01-04T01:33:11.835Z,4.90
2018-01-04T01:35:39.380Z,4.90
2018-01-04T01:38:06.956Z,4.90
2018-01-04T01:40:34.503Z,4.90
2018-01-04T01:43:02.048Z,4.90
2018-01-04T01:45:29.609Z,4.80
2018-01-04T01:47:57.131Z,4.70
2018-01-04T01:50:24.691Z,4.60
2018-01-04T01:52:52.190Z,4.60
2018-01-04T01:55:20.443Z,4.70
2018-01-04T01:57:48.720Z,4.70
2018-01-04T02:00:17.037Z,4.70
2018-01-04T02:02:44.531Z,4.70
2018-01-04T02:05:12.022Z,4.70
2018-01-04T02:07:39.561Z,4.60
2018-01-04T02:10:07.099Z,4.70
2018-01-04T02:12:34.631Z,4.70
2018-01-04T02:15:02.140Z,4.80
2018-01-04T02:17:29.659Z,4.80
2018-01-04T02:20:09.007Z,4.90
2018-01-04T02:25:53.692Z,5.00
2018-01-04T02:28:33.736Z,5.00
2018-01-04T02:31:23.559Z,5.10
2018-01-04T02:34:02.971Z,5.10
2018-01-04T02:36:43.063Z,5.10
2018-01-04T02:39:22.436Z,5.10
2018-01-04T02:42:01.799Z,5.10
2018-01-04T02:44:39.984Z,5.00
2018-01-04T02:47:07.448Z,5.00
2018-01-04T02:49:34.914Z,5.00
2018-01-04T02:52:03.179Z,5.00
2018-01-04T02:54:30.640Z,5.00
2018-01-04T02:56:58.879Z,4.90
2018-01-04T02:59:26.354Z,4.90
2018-01-04T03:01:53.828Z,4.80
2018-01-04T03:04:21.296Z,4.80
2018-01-04T03:06:49.592Z,4.80
2018-01-04T03:09:17.051Z,4.70
2018-01-04T03:11:44.525Z,4.80
2018-01-04T03:14:12.033Z,4.90
2018-01-04T03:16:39.496Z,4.90
2018-01-04T03:19:06.964Z,4.90
2018-01-04T03:21:35.226Z,4.90
2018-01-04T03:24:02.696Z,4.90
2018-01-04T03:26:36.551Z,4.90
2018-01-04T03:29:09.755Z,4.90
2018-01-04T03:31:43.066Z,4.90
2018-01-04T03:34:16.320Z,4.80
2018-01-04T03:36:49.669Z,4.80
2018-01-04T03:39:23.068Z,4.70
2018-01-04T03:41:56.182Z,4.70
2018-01-04T03:44:30.012Z,4.70
2018-01-04T03:47:03.290Z,4.70
2018-01-04T03:49:37.062Z,4.70
2018-01-04T03:52:10.338Z,4.60
2018-01-04T03:57:49.307Z,4.50
2018-01-04T04:00:22.548Z,4.50
2018-01-04T04:02:55.588Z,4.60
2018-01-04T04:05:28.852Z,4.50
2018-01-04T04:08:03.063Z,4.50
2018-01-04T04:10:30.525Z,4.50
2018-01-04T04:12:57.998Z,4.50
2018-01-04T04:15:25.469Z,4.40
2018-01-04T04:17:52.932Z,4.40
2018-01-04T04:20:20.413Z,4.40
2018-01-04T04:22:48.643Z,4.40
2018-01-04T04:25:16.108Z,4.30
2018-01-04T04:27:43.577Z,4.30
2018-01-04T04:30:11.063Z,4.40
2018-01-04T04:32:39.307Z,4.50
2018-01-04T04:35:06.866Z,4.50
2018-01-04T04:37:34.345Z,4.50
2018-01-04T04:40:02.590Z,4.60
2018-01-04T04:42:30.047Z,4.50
2018-01-04T04:44:57.515Z,4.50
2018-01-04T04:47:24.976Z,4.60
2018-01-04T04:49:52.443Z,4.60
2018-01-04T04:52:19.906Z,4.70
2018-01-04T04:54:48.166Z,4.80
2018-01-04T04:57:15.629Z,4.80
2018-01-04T04:59:43.099Z,4.80
2018-01-04T05:02:11.339Z,4.80
2018-01-04T05:07:35.298Z,4.80
2018-01-04T05:10:02.760Z,4.80
2018-01-04T05:12:30.223Z,4.80
2018-01-04T05:14:57.704Z,4.80
2018-01-04T05:17:25.166Z,4.80
2018-01-04T05:19:52.628Z,4.90
2018-01-04T05:22:20.082Z,4.90
2018-01-04T05:24:47.548Z,4.90
2018-01-04T05:27:15.024Z,4.90
2018-01-04T05:29:42.495Z,4.90
2018-01-04T05:32:10.732Z,4.80
2018-01-04T05:34:38.190Z,4.80
2018-01-04T05:37:05.657Z,4.90
2018-01-04T05:39:33.144Z,4.80
2018-01-04T05:42:01.369Z,4.90
2018-01-04T05:44:28.855Z,4.90
2018-01-04T05:46:56.306Z,4.80
2018-01-04T05:49:23.788Z,4.80
2018-01-04T05:51:52.031Z,4.60
2018-01-04T05:54:19.494Z,4.60
2018-01-04T05:56:46.971Z,4.50
2018-01-04T05:59:14.444Z,4.40
2018-01-04T06:01:42.672Z,4.30
2018-01-04T06:04:10.215Z,4.30
2018-01-04T06:09:34.353Z,4.10
2018-01-04T06:12:01.858Z,4.10
2018-01-04T06:14:29.323Z,4.00
2018-01-04T06:16:56.777Z,4.00
2018-01-04T06:19:24.249Z,4.00
2018-01-04T06:21:52.475Z,4.10
2018-01-04T06:24:19.939Z,4.10
2018-01-04T06:26:47.415Z,4.10
2018-01-04T06:29:14.879Z,4.20
2018-01-04T06:31:42.349Z,4.20
2018-01-04T06:34:09.806Z,4.20
2018-01-04T06:36:38.023Z,4.30
2018-01-04T06:39:05.489Z,4.30
2018-01-04T06:41:32.965Z,4.30
2018-01-04T06:44:00.423Z,4.20
2018-01-04T06:46:27.903Z,4.20
2018-01-04T06:48:55.366Z,4.30
2018-01-04T06:51:23.603Z,4.30
2018-01-04T06:53:51.063Z,4.30
2018-01-04T06:56:18.528Z,4.30
2018-01-04T06:58:46.007Z,4.30
2018-01-04T07:01:13.479Z,4.30
2018-01-04T07:03:41.715Z,4.30
2018-01-04T07:06:09.215Z,4.30
2018-01-04T07:08:37.447Z,4.30
2018-01-04T07:11:04.923Z,4.30
2018-01-04T07:13:32.378Z,4.30
2018-01-04T07:15:59.871Z,4.30
2018-01-04T07:18:28.112Z,4.30
2018-01-04T07:20:55.580Z,4.20
2018-01-04T07:23:23.047Z,4.20
2018-01-04T07:25:50.536Z,4.20
2018-01-04T07:28:17.992Z,4.20
2018-01-04T07:31:02.389Z,4.20
2018-01-04T07:33:29.879Z,4.20
2018-01-04T07:35:57.387Z,4.20
2018-01-04T07:38:24.862Z,4.20
2018-01-04T07:40:52.390Z,4.10
2018-01-04T07:43:19.927Z,4.10
2018-01-04T07:45:48.204Z,4.10
2018-01-04T07:48:16.502Z,4.10
2018-01-04T07:50:44.024Z,4.10
2018-01-04T07:53:11.539Z,4.10
2018-01-04T07:55:39.076Z,4.10
2018-01-04T07:58:22.198Z,4.10
2018-01-04T08:00:50.503Z,4.10
2018-01-04T08:03:17.960Z,4.10
2018-01-04T08:05:45.454Z,4.10
2018-01-04T08:08:12.946Z,4.20
2018-01-04T08:10:41.198Z,4.30
2018-01-04T08:13:08.734Z,4.30
2018-01-04T08:15:36.276Z,4.30
2018-01-04T08:18:03.765Z,4.30
2018-01-04T08:20:31.273Z,4.30
2018-01-04T08:22:59.614Z,4.40
2018-01-04T08:25:27.057Z,4.40
2018-01-04T08:27:54.566Z,4.40
2018-01-04T08:30:22.884Z,4.40
2018-01-04T08:32:50.404Z,4.40
2018-01-04T08:35:18.664Z,4.40
2018-01-04T08:37:46.951Z,4.50
2018-01-04T08:40:15.229Z,4.50
2018-01-04T08:42:43.529Z,4.50
2018-01-04T08:45:11.032Z,4.50
2018-01-04T08:47:38.560Z,4.60
2018-01-04T08:50:06.068Z,4.60
2018-01-04T08:52:34.392Z,4.70
2018-01-04T08:55:01.914Z,4.70
2018-01-04T08:57:30.171Z,4.90
2018-01-04T08:59:57.683Z,4.90
2018-01-04T09:02:25.179Z,4.90
2018-01-04T09:04:52.678Z,5.00
2018-01-04T09:07:20.210Z,5.00
2018-01-04T09:09:47.720Z,5.10
2018-01-04T09:12:15.271Z,5.10
2018-01-04T09:14:42.772Z,5.10
2018-01-04T09:17:10.285Z,5.10
2018-01-04T09:19:37.803Z,5.20
2018-01-04T09:22:05.314Z,5.20
2018-01-04T09:24:33.625Z,5.30
2018-01-04T09:27:01.106Z,5.30
2018-01-04T09:29:28.595Z,5.30
2018-01-04T09:31:56.893Z,5.40
2018-01-04T09:34:24.415Z,5.40
2018-01-04T09:36:51.936Z,5.50
2018-01-04T09:39:19.430Z,5.50
2018-01-04T09:41:46.960Z,5.60
2018-01-04T09:44:14.513Z,5.60
2018-01-04T09:46:41.997Z,5.70
2018-01-04T09:49:09.500Z,5.70
2018-01-04T09:51:38.215Z,5.80
2018-01-04T09:54:05.749Z,5.80
2018-01-04T09:56:33.265Z,5.80
2018-01-04T09:59:00.822Z,5.90
2018-01-04T10:01:28.342Z,5.90
2018-01-04T10:03:55.847Z,5.90
2018-01-04T10:06:23.361Z,5.90
2018-01-04T10:08:50.890Z,5.90
2018-01-04T10:11:19.159Z,5.90
2018-01-04T10:13:47.424Z,5.90
2018-01-04T10:16:14.949Z,5.90
2018-01-04T10:18:42.438Z,5.90
2018-01-04T10:21:09.966Z,5.90
2018-01-04T10:23:37.486Z,5.90
2018-01-04T10:26:05.738Z,5.90
2018-01-04T10:28:33.266Z,5.80
2018-01-04T10:31:00.785Z,5.80
2018-01-04T10:33:28.321Z,5.90
2018-01-04T10:35:56.251Z,5.90
2018-01-04T10:38:23.804Z,5.90
2018-01-04T10:40:52.047Z,5.90
2018-01-04T10:43:20.347Z,5.90
2018-01-04T10:45:47.876Z,5.90
2018-01-04T10:48:16.158Z,6.00
2018-01-04T10:50:44.391Z,6.00
2018-01-04T10:53:11.952Z,6.00
2018-01-04T10:55:39.438Z,6.00
2018-01-04T10:58:07.520Z,6.00
2018-01-04T11:00:35.808Z,6.10
2018-01-04T11:03:04.132Z,6.10
2018-01-04T11:05:31.723Z,6.10
2018-01-04T11:07:59.242Z,6.10
2018-01-04T11:13:29.625Z,6.20
2018-01-04T11:15:57.079Z,6.10
2018-01-04T11:18:24.569Z,6.20
2018-01-04T11:20:52.034Z,6.10
2018-01-04T11:23:19.489Z,6.10
2018-01-04T11:25:46.966Z,6.10
2018-01-04T11:28:14.427Z,6.10
2018-01-04T11:30:41.885Z,6.10
2018-01-04T11:33:09.359Z,6.00
2018-01-04T11:35:37.593Z,6.00
2018-01-04T11:38:05.064Z,6.00
2018-01-04T11:40:32.524Z,6.10
2018-01-04T11:42:59.991Z,6.00
2018-01-04T11:45:27.463Z,6.00
2018-01-04T11:47:55.686Z,6.00
2018-01-04T11:50:23.220Z,6.00
2018-01-04T11:52:50.690Z,5.90
2018-01-04T11:55:18.155Z,5.90
2018-01-04T11:57:45.613Z,5.90
2018-01-04T12:00:13.070Z,5.90
2018-01-04T12:02:40.548Z,5.90
2018-01-04T12:05:08.001Z,5.90
2018-01-04T12:07:35.459Z,5.90
2018-01-04T12:10:02.920Z,5.80
2018-01-04T12:12:30.382Z,5.80
2018-01-04T12:14:57.852Z,5.80
2018-01-04T12:17:25.309Z,5.80
2018-01-04T12:19:52.760Z,5.80
2018-01-04T12:22:20.218Z,5.80
2018-01-04T12:24:47.679Z,5.80
2018-01-04T12:30:19.026Z,5.80
2018-01-04T12:32:47.297Z,5.80
2018-01-04T12:35:15.595Z,5.80
2018-01-04T12:37:43.127Z,5.70
2018-01-04T12:40:11.525Z,5.80
2018-01-04T12:42:39.051Z,5.70
2018-01-04T12:45:06.584Z,5.80
2018-01-04T12:47:34.099Z,5.70
2018-01-04T12:50:01.608Z,5.70
2018-01-04T12:52:29.935Z,5.70
2018-01-04T12:54:57.455Z,5.60
2018-01-04T12:57:25.000Z,5.70
2018-01-04T12:59:52.556Z,5.70
2018-01-04T13:02:20.021Z,5.70
2018-01-04T13:04:47.530Z,5.80
2018-01-04T13:07:15.097Z,5.80
2018-01-04T13:09:42.635Z,5.80
2018-01-04T13:12:10.935Z,5.80
2018-01-04T13:14:38.455Z,5.80
2018-01-04T13:17:05.978Z,5.80
2018-01-04T13:19:33.528Z,5.80
2018-01-04T13:22:01.035Z,5.70
2018-01-04T13:24:28.565Z,5.70
2018-01-04T13:26:56.103Z,5.70
2018-01-04T13:29:23.610Z,5.70
2018-01-04T13:31:51.129Z,5.70
2018-01-04T13:34:18.634Z,5.70
2018-01-04T13:36:46.937Z,5.70
2018-01-04T13:39:14.518Z,5.60
2018-01-04T13:41:42.039Z,5.70
2018-01-04T13:44:10.342Z,5.60
2018-01-04T13:46:37.881Z,5.70
2018-01-04T13:49:06.168Z,5.60
2018-01-04T13:51:34.443Z,5.60
2018-01-04T13:54:02.715Z,5.60
2018-01-04T13:56:31.050Z,5.50
2018-01-04T13:58:58.542Z,5.50
2018-01-04T14:01:26.848Z,5.40
2018-01-04T14:03:54.632Z,5.40
2018-01-04T14:06:22.195Z,5.40
2018-01-04T14:08:49.799Z,5.30
2018-01-04T14:11:17.311Z,5.30
2018-01-04T14:13:44.799Z,5.30
2018-01-04T14:16:12.301Z,5.30
2018-01-04T14:18:40.587Z,5.10
2018-01-04T14:21:08.850Z,5.10
2018-01-04T14:23:36.370Z,5.10
2018-01-04T14:26:04.332Z,5.10
2018-01-04T14:28:31.852Z,5.00
2018-01-04T14:30:59.434Z,5.00
2018-01-04T14:33:26.943Z,5.00
2018-01-04T14:35:54.488Z,4.90
2018-01-04T14:38:22.012Z,4.90
2018-01-04T14:40:49.517Z,4.90
2018-01-04T14:43:17.086Z,4.90
2018-01-04T14:45:44.631Z,4.90
2018-01-04T14:48:12.274Z,4.90
2018-01-04T14:50:39.795Z,4.90
2018-01-04T14:53:07.348Z,4.90
2018-01-04T14:55:35.662Z,4.80
2018-01-04T14:58:03.163Z,4.80
2018-01-04T15:00:30.676Z,4.80
2018-01-04T15:02:58.191Z,4.90
2018-01-04T15:05:25.715Z,4.90
2018-01-04T15:07:53.227Z,5.00
2018-01-04T15:10:21.588Z,5.00
2018-01-04T15:12:49.181Z,4.90
2018-01-04T15:15:16.791Z,4.90
2018-01-04T15:17:44.309Z,5.00
2018-01-04T15:20:11.810Z,5.00
2018-01-04T15:22:39.314Z,5.00
2018-01-04T15:25:06.807Z,5.00
2018-01-04T15:27:34.374Z,5.00
2018-01-04T15:30:01.883Z,5.10
2018-01-04T15:32:29.411Z,5.10
2018-01-04T15:34:56.925Z,5.10
2018-01-04T15:37:24.407Z,5.10
2018-01-04T15:39:51.943Z,5.10
2018-01-04T15:42:19.450Z,5.10
2018-01-04T15:44:46.930Z,5.20
2018-01-04T15:47:14.475Z,5.20
2018-01-04T15:49:43.935Z,5.20
2018-01-04T15:52:11.446Z,5.20
2018-01-04T15:54:38.975Z,5.30
2018-01-04T15:57:20.979Z,5.40
2018-01-04T15:59:49.370Z,5.50
2018-01-04T16:02:17.703Z,5.60
2018-01-04T16:04:45.256Z,5.50
2018-01-04T16:07:12.770Z,5.60
2018-01-04T16:09:40.283Z,5.70
2018-01-04T16:12:07.798Z,5.80
2018-01-04T16:14:35.326Z,5.90
2018-01-04T16:17:02.902Z,6.00
2018-01-04T16:19:30.439Z,6.10
2018-01-04T16:21:57.939Z,6.30
2018-01-04T16:24:25.455Z,6.40
2018-01-04T16:26:53.781Z,6.70
2018-01-04T16:29:22.073Z,7.50
2018-01-04T16:31:49.572Z,7.50
2018-01-04T16:34:23.147Z,7.90
2018-01-04T16:37:00.605Z,8.20
2018-01-04T16:39:28.174Z,8.50
2018-01-04T16:41:55.677Z,8.70
2018-01-04T16:44:24.385Z,8.80
2018-01-04T16:46:51.905Z,8.90
2018-01-04T16:49:19.437Z,9.10
2018-01-04T16:51:46.935Z,9.10
2018-01-04T16:54:14.530Z,9.20
2018-01-04T16:56:42.039Z,9.20
2018-01-04T16:59:09.586Z,9.30
2018-01-04T17:01:37.111Z,9.40
2018-01-04T17:04:05.471Z,9.40
2018-01-04T17:06:33.766Z,9.40
2018-01-04T17:09:02.060Z,9.50
2018-01-04T17:11:30.349Z,9.50
2018-01-04T17:13:57.870Z,9.50
2018-01-04T17:16:26.769Z,9.60
2018-01-04T17:18:54.329Z,9.60
2018-01-04T17:21:22.646Z,9.70
2018-01-04T17:23:50.154Z,9.70
2018-01-04T17:26:18.633Z,9.70
2018-01-04T17:28:46.168Z,9.80
2018-01-04T17:31:13.697Z,9.70
2018-01-04T17:33:41.198Z,9.70
2018-01-04T17:36:08.769Z,9.70
2018-01-04T17:38:36.285Z,9.70
2018-01-04T17:41:03.813Z,9.70
2018-01-04T17:43:32.172Z,9.70
2018-01-04T17:45:59.686Z,9.70
2018-01-04T17:48:27.236Z,9.70
2018-01-04T17:50:54.767Z,9.70
2018-01-04T17:53:22.287Z,9.70
2018-01-04T17:55:49.795Z,9.70
2018-01-04T17:58:18.983Z,9.70
2018-01-04T18:00:48.047Z,9.70
2018-01-04T18:03:15.575Z,9.70
2018-01-04T18:05:43.068Z,9.80
2018-01-04T18:08:10.653Z,9.70
2018-01-04T18:10:38.199Z,9.80
2018-01-04T18:13:05.767Z,9.80
2018-01-04T18:15:33.267Z,9.80
2018-01-04T18:18:00.974Z,9.80
2018-01-04T18:20:28.533Z,9.80
2018-01-04T18:22:56.084Z,9.80
2018-01-04T18:25:23.654Z,9.80
2018-01-04T18:27:51.199Z,9.80
2018-01-04T18:30:18.796Z,9.80
2018-01-04T18:32:46.388Z,9.80
2018-01-04T18:35:14.668Z,9.90
2018-01-04T18:37:42.203Z,9.90
2018-01-04T18:40:10.556Z,9.90
2018-01-04T18:42:38.155Z,9.90
2018-01-04T18:45:06.508Z,9.90
2018-01-04T18:47:34.086Z,9.90
2018-01-04T18:50:01.588Z,9.90
2018-01-04T18:52:29.163Z,9.90
2018-01-04T18:54:56.701Z,9.90
2018-01-04T18:57:24.267Z,9.90
2018-01-04T18:59:51.944Z,9.90
2018-01-04T19:02:19.548Z,9.90
2018-01-04T19:04:49.086Z,9.90
2018-01-04T19:07:16.634Z,9.90
2018-01-04T19:09:44.225Z,9.90
2018-01-04T19:12:11.751Z,9.90
2018-01-04T19:14:40.084Z,9.90
2018-01-04T19:17:07.656Z,9.90
2018-01-04T19:19:35.258Z,9.90
2018-01-04T19:22:02.821Z,9.90
2018-01-04T19:24:30.424Z,9.90
2018-01-04T19:26:57.998Z,9.90
2018-01-04T19:29:25.629Z,9.90
2018-01-04T19:31:54.424Z,9.90
2018-01-04T19:34:22.018Z,9.90
2018-01-04T19:36:49.610Z,9.90
2018-01-04T19:39:19.040Z,9.90
2018-01-04T19:41:46.618Z,9.90
2018-01-04T19:44:14.222Z,9.90
2018-01-04T19:46:42.545Z,9.90
2018-01-04T19:49:10.128Z,9.90
2018-01-04T19:51:37.742Z,9.90
2018-01-04T19:54:05.313Z,9.90
2018-01-04T19:56:32.874Z,9.90
2018-01-04T19:59:00.467Z,9.90
2018-01-04T20:01:28.042Z,9.90
2018-01-04T20:03:55.703Z,9.80
2018-01-04T20:06:23.258Z,9.90
2018-01-04T20:08:50.827Z,9.90
2018-01-04T20:11:18.372Z,9.90
2018-01-04T20:13:46.750Z,10.00
2018-01-04T20:16:14.307Z,9.90
2018-01-04T20:18:41.877Z,10.00
2018-01-04T20:21:09.438Z,10.00
2018-01-04T20:23:36.989Z,10.00
2018-01-04T20:26:04.537Z,10.00
2018-01-04T20:28:32.132Z,10.10
2018-01-04T20:30:59.703Z,10.10
2018-01-04T20:33:27.272Z,10.10
2018-01-04T20:35:54.838Z,10.00
2018-01-04T20:38:23.191Z,10.00
2018-01-04T20:40:50.734Z,10.00
2018-01-04T20:43:18.325Z,10.00
2018-01-04T20:45:45.892Z,10.00
2018-01-04T20:48:13.494Z,10.10
2018-01-04T20:50:41.058Z,10.10
2018-01-04T20:53:08.629Z,10.10
2018-01-04T20:55:36.190Z,10.20
2018-01-04T20:58:03.812Z,10.20
2018-01-04T21:00:31.407Z,10.20
2018-01-04T21:02:58.986Z,10.20
2018-01-04T21:05:26.550Z,10.20
2018-01-04T21:07:54.185Z,10.20
2018-01-04T21:10:21.819Z,10.10
2018-01-04T21:12:49.378Z,10.10
2018-01-04T21:15:17.024Z,10.20
2018-01-04T21:17:45.422Z,10.10
2018-01-04T21:20:13.008Z,10.20
2018-01-04T21:22:40.601Z,10.10
2018-01-04T21:25:08.223Z,10.10
2018-01-04T21:27:35.795Z,10.10
2018-01-04T21:30:03.386Z,10.10
2018-01-04T21:32:31.718Z,10.10
2018-01-04T21:35:00.013Z,10.10
2018-01-04T21:37:27.550Z,10.10
2018-01-04T21:39:55.905Z,10.20
2018-01-04T21:42:23.490Z,10.20
2018-01-04T21:44:51.852Z,10.20
2018-01-04T21:47:35.661Z,10.20
2018-01-04T21:50:03.203Z,10.20
2018-01-04T21:52:31.591Z,10.20
2018-01-04T21:54:59.127Z,10.20
2018-01-04T21:57:27.457Z,10.20
2018-01-04T21:59:55.035Z,10.20
2018-01-04T22:02:22.598Z,10.10
2018-01-04T22:04:50.210Z,10.20
2018-01-04T22:07:19.400Z,10.20
2018-01-04T22:09:47.726Z,10.20
2018-01-04T22:12:15.295Z,10.20
2018-01-04T22:14:42.862Z,10.20
2018-01-04T22:17:10.454Z,10.30
2018-01-04T22:19:38.019Z,10.30
2018-01-04T22:22:05.614Z,10.40
2018-01-04T22:24:33.174Z,10.30
2018-01-04T22:27:00.709Z,10.40
2018-01-04T22:29:29.038Z,10.50
2018-01-04T22:31:56.602Z,10.40
2018-01-04T22:34:24.152Z,10.40
2018-01-04T22:36:51.744Z,10.40
2018-01-04T22:39:19.325Z,10.50
2018-01-04T22:41:47.642Z,10.50
2018-01-04T22:44:16.475Z,10.50
2018-01-04T22:46:44.058Z,10.50
2018-01-04T22:49:12.407Z,10.50
2018-01-04T22:51:39.970Z,10.50
2018-01-04T22:54:07.512Z,10.60
2018-01-04T22:56:35.086Z,10.60
2018-01-04T23:02:05.835Z,10.60
2018-01-04T23:04:34.607Z,10.70
2018-01-04T23:07:02.136Z,10.70
2018-01-04T23:09:30.510Z,10.80
2018-01-04T23:11:58.838Z,10.80
2018-01-04T23:14:41.071Z,10.80
2018-01-04T23:17:08.678Z,10.80
2018-01-04T23:19:36.300Z,10.80
2018-01-04T23:22:03.900Z,10.80
2018-01-04T23:24:31.535Z,10.80
2018-01-04T23:26:59.171Z,10.80
2018-01-04T23:32:05.267Z,10.80
2018-01-04T23:34:33.662Z,10.90
2018-01-04T23:37:02.056Z,10.80
2018-01-04T23:39:29.696Z,10.80
2018-01-04T23:41:57.258Z,10.80
2018-01-04T23:44:24.838Z,10.70
2018-01-04T23:46:52.414Z,10.30
2018-01-04T23:49:20.122Z,9.90
2018-01-04T23:51:47.705Z,9.60
2018-01-04T23:54:15.288Z,9.30
2018-01-04T23:56:43.702Z,9.00
2018-01-04T23:59:11.308Z,9.00
