createdAt,value
2022-09-01T00:00:56.300Z,17.80
2022-09-01T00:02:08.625Z,17.80
2022-09-01T00:03:12.755Z,17.80
2022-09-01T00:04:20.253Z,17.70
2022-09-01T00:05:22.989Z,17.70
2022-09-01T00:06:26.557Z,17.70
2022-09-01T00:07:30.295Z,17.80
2022-09-01T00:08:34.102Z,17.70
2022-09-01T00:09:37.079Z,17.70
2022-09-01T00:10:42.171Z,17.70
2022-09-01T00:11:50.619Z,17.70
2022-09-01T00:12:54.144Z,17.60
2022-09-01T00:13:57.925Z,17.50
2022-09-01T00:15:01.422Z,16.40
2022-09-01T00:16:04.413Z,17.50
2022-09-01T00:17:12.270Z,17.40
2022-09-01T00:18:15.935Z,17.40
2022-09-01T00:19:19.908Z,17.40
2022-09-01T00:20:22.265Z,17.30
2022-09-01T00:21:29.340Z,17.30
2022-09-01T00:22:33.831Z,17.30
2022-09-01T00:23:37.065Z,17.20
2022-09-01T00:24:40.082Z,17.20
2022-09-01T00:25:43.447Z,17.10
2022-09-01T00:26:46.817Z,17.10
2022-09-01T00:27:51.255Z,17.10
2022-09-01T00:28:53.875Z,17.10
2022-09-01T00:29:57.117Z,17.10
2022-09-01T00:31:00.050Z,16.30
2022-09-01T00:32:03.658Z,17.10
2022-09-01T00:33:08.166Z,17.10
2022-09-01T00:34:12.011Z,17.10
2022-09-01T00:35:15.635Z,17.10
2022-09-01T00:36:20.603Z,17.10
2022-09-01T00:37:23.113Z,17.10
2022-09-01T00:38:26.328Z,17.10
2022-09-01T00:39:28.744Z,17.00
2022-09-01T00:40:32.484Z,17.00
2022-09-01T00:41:38.411Z,17.00
2022-09-01T00:42:42.235Z,17.00
2022-09-01T00:43:47.416Z,17.00
2022-09-01T00:44:50.878Z,16.90
2022-09-01T00:45:53.607Z,16.90
2022-09-01T00:46:58.747Z,16.90
2022-09-01T00:48:05.898Z,16.90
2022-09-01T00:49:16.805Z,16.90
2022-09-01T00:50:20.394Z,16.90
2022-09-01T00:51:24.314Z,16.80
2022-09-01T00:52:33.512Z,16.80
2022-09-01T00:53:38.381Z,16.80
2022-09-01T00:54:47.253Z,16.80
2022-09-01T00:55:49.703Z,16.60
2022-09-01T00:56:57.821Z,16.80
2022-09-01T00:58:04.351Z,16.80
2022-09-01T00:59:09.843Z,16.70
2022-09-01T01:00:17.650Z,16.70
2022-09-01T01:01:21.849Z,16.70
2022-09-01T01:02:25.488Z,16.70
2022-09-01T01:03:30.315Z,16.60
2022-09-01T01:04:34.377Z,16.60
2022-09-01T01:05:42.140Z,16.60
2022-09-01T01:06:49.825Z,16.60
2022-09-01T01:07:53.386Z,16.60
2022-09-01T01:09:00.870Z,16.60
2022-09-01T01:10:07.079Z,16.60
2022-09-01T01:11:18.142Z,16.60
2022-09-01T01:12:22.192Z,16.60
2022-09-01T01:13:27.619Z,16.60
2022-09-01T01:14:32.503Z,16.60
2022-09-01T01:15:36.701Z,16.60
2022-09-01T01:16:44.244Z,16.50
2022-09-01T01:17:46.547Z,16.50
2022-09-01T01:18:50.029Z,16.50
2022-09-01T01:20:15.001Z,16.50
2022-09-01T01:21:41.127Z,16.40
2022-09-01T01:23:02.271Z,16.30
2022-09-01T01:24:19.549Z,16.30
2022-09-01T01:25:24.097Z,16.30
2022-09-01T01:26:28.497Z,16.20
2022-09-01T01:27:33.403Z,16.10
2022-09-01T01:28:44.654Z,16.10
2022-09-01T01:29:47.771Z,16.00
2022-09-01T01:30:55.041Z,16.00
2022-09-01T01:31:57.721Z,16.00
2022-09-01T01:33:03.832Z,16.00
2022-09-01T01:34:08.096Z,16.10
2022-09-01T01:35:14.949Z,16.20
2022-09-01T01:36:32.205Z,16.00
2022-09-01T01:37:39.069Z,16.10
2022-09-01T01:38:44.663Z,16.10
2022-09-01T01:39:49.381Z,16.10
2022-09-01T01:40:53.987Z,16.20
2022-09-01T01:41:59.209Z,16.20
2022-09-01T01:43:02.071Z,16.10
2022-09-01T01:44:07.423Z,16.20
2022-09-01T01:45:12.992Z,16.10
2022-09-01T01:46:19.267Z,16.20
2022-09-01T01:47:23.205Z,16.20
2022-09-01T01:48:28.278Z,16.10
2022-09-01T01:49:31.274Z,16.10
2022-09-01T01:50:38.128Z,16.10
2022-09-01T01:51:42.116Z,16.10
2022-09-01T01:52:45.553Z,16.10
2022-09-01T01:53:52.794Z,16.10
2022-09-01T01:54:56.983Z,16.10
2022-09-01T01:56:01.259Z,16.00
2022-09-01T01:57:08.190Z,16.00
2022-09-01T01:58:12.594Z,16.00
2022-09-01T01:59:19.409Z,16.00
2022-09-01T02:00:28.724Z,16.00
2022-09-01T02:01:33.624Z,16.00
2022-09-01T02:02:38.397Z,15.90
2022-09-01T02:03:41.148Z,15.90
2022-09-01T02:04:44.831Z,15.90
2022-09-01T02:05:49.286Z,15.90
2022-09-01T02:06:55.954Z,15.80
2022-09-01T02:08:01.979Z,15.80
2022-09-01T02:09:05.648Z,14.60
2022-09-01T02:10:10.102Z,15.80
2022-09-01T02:11:17.379Z,15.80
2022-09-01T02:12:25.214Z,15.80
2022-09-01T02:13:31.279Z,15.70
2022-09-01T02:14:35.409Z,15.70
2022-09-01T02:15:44.373Z,15.70
2022-09-01T02:16:48.044Z,15.80
2022-09-01T02:17:51.065Z,15.70
2022-09-01T02:18:55.486Z,15.70
2022-09-01T02:19:58.539Z,15.70
2022-09-01T02:21:02.590Z,15.70
2022-09-01T02:22:05.240Z,15.70
2022-09-01T02:23:10.925Z,15.70
2022-09-01T02:24:14.166Z,15.70
2022-09-01T02:25:19.801Z,15.70
2022-09-01T02:26:28.223Z,15.70
2022-09-01T02:27:34.097Z,15.60
2022-09-01T02:28:42.590Z,15.60
2022-09-01T02:29:46.298Z,15.60
2022-09-01T02:30:51.941Z,15.70
2022-09-01T02:31:58.256Z,15.60
2022-09-01T02:33:01.215Z,15.60
2022-09-01T02:34:05.016Z,15.50
2022-09-01T02:35:10.268Z,15.50
2022-09-01T02:36:17.911Z,17.10
2022-09-01T02:37:25.655Z,15.50
2022-09-01T02:38:33.960Z,15.50
2022-09-01T02:39:36.567Z,15.50
2022-09-01T02:40:45.670Z,15.50
2022-09-01T02:41:49.433Z,15.50
2022-09-01T02:42:56.017Z,15.50
2022-09-01T02:44:02.636Z,15.50
2022-09-01T02:45:16.267Z,15.40
2022-09-01T02:46:24.348Z,15.40
2022-09-01T02:47:29.744Z,15.40
2022-09-01T02:48:37.315Z,15.40
2022-09-01T02:49:43.113Z,15.40
2022-09-01T02:50:45.503Z,15.30
2022-09-01T02:51:54.319Z,15.30
2022-09-01T02:53:01.929Z,14.40
2022-09-01T02:54:07.679Z,15.30
2022-09-01T02:55:11.909Z,15.30
2022-09-01T02:56:18.734Z,15.40
2022-09-01T02:57:23.201Z,15.30
2022-09-01T02:58:26.598Z,15.40
2022-09-01T02:59:32.409Z,15.30
2022-09-01T03:00:39.545Z,15.40
2022-09-01T03:01:47.641Z,15.40
2022-09-01T03:02:52.314Z,15.40
2022-09-01T03:03:59.293Z,15.30
2022-09-01T03:05:01.996Z,15.40
2022-09-01T03:06:12.947Z,15.30
2022-09-01T03:07:18.399Z,15.30
2022-09-01T03:08:21.352Z,15.30
2022-09-01T03:09:24.801Z,15.40
2022-09-01T03:10:32.707Z,16.10
2022-09-01T03:11:44.923Z,15.40
2022-09-01T03:12:48.051Z,15.30
2022-09-01T03:13:53.153Z,16.90
2022-09-01T03:14:55.596Z,15.20
2022-09-01T03:15:58.987Z,15.30
2022-09-01T03:17:02.746Z,15.20
2022-09-01T03:18:06.945Z,15.10
2022-09-01T03:19:12.281Z,15.10
2022-09-01T03:20:17.172Z,15.10
2022-09-01T03:21:21.001Z,15.00
2022-09-01T03:22:23.700Z,15.10
2022-09-01T03:23:28.213Z,15.00
2022-09-01T03:24:31.009Z,15.00
2022-09-01T03:25:34.832Z,15.10
2022-09-01T03:26:40.490Z,15.00
2022-09-01T03:27:44.483Z,15.00
2022-09-01T03:28:48.213Z,15.00
2022-09-01T03:29:50.747Z,15.00
2022-09-01T03:30:56.387Z,14.90
2022-09-01T03:31:58.960Z,15.00
2022-09-01T03:33:04.384Z,15.00
2022-09-01T03:34:11.108Z,15.00
2022-09-01T03:35:19.644Z,15.00
2022-09-01T03:36:23.080Z,14.90
2022-09-01T03:37:27.133Z,15.00
2022-09-01T03:38:32.626Z,15.00
2022-09-01T03:39:36.997Z,14.90
2022-09-01T03:40:41.713Z,15.00
2022-09-01T03:41:47.454Z,15.00
2022-09-01T03:42:49.815Z,15.00
2022-09-01T03:43:58.361Z,15.00
2022-09-01T03:45:09.144Z,15.00
2022-09-01T03:46:18.989Z,15.00
2022-09-01T03:47:26.282Z,15.00
2022-09-01T03:48:30.045Z,15.00
2022-09-01T03:49:33.817Z,15.00
2022-09-01T03:50:40.747Z,15.00
2022-09-01T03:51:45.432Z,15.00
2022-09-01T03:52:49.357Z,15.00
2022-09-01T03:53:55.471Z,15.00
2022-09-01T03:54:59.609Z,15.00
2022-09-01T03:56:04.214Z,15.00
2022-09-01T03:57:10.352Z,13.90
2022-09-01T03:58:21.231Z,15.00
2022-09-01T03:59:25.346Z,15.00
2022-09-01T04:00:32.670Z,14.90
2022-09-01T04:01:44.228Z,15.00
2022-09-01T04:02:50.704Z,14.90
2022-09-01T04:04:01.483Z,14.90
2022-09-01T04:05:09.927Z,14.90
2022-09-01T04:06:12.784Z,14.90
2022-09-01T04:07:19.449Z,15.10
2022-09-01T04:08:32.717Z,14.90
2022-09-01T04:09:37.261Z,14.90
2022-09-01T04:10:48.120Z,14.90
2022-09-01T04:11:57.674Z,14.90
2022-09-01T04:13:01.957Z,14.90
2022-09-01T04:14:06.298Z,14.90
2022-09-01T04:15:14.080Z,14.90
2022-09-01T04:16:39.496Z,14.90
2022-09-01T04:18:05.857Z,14.90
2022-09-01T04:19:20.763Z,15.00
2022-09-01T04:20:24.199Z,15.10
2022-09-01T04:21:30.623Z,14.30
2022-09-01T04:22:36.229Z,15.50
2022-09-01T04:23:39.667Z,15.70
2022-09-01T04:24:46.610Z,16.00
2022-09-01T04:25:51.510Z,16.20
2022-09-01T04:26:58.530Z,16.50
2022-09-01T04:28:14.491Z,16.80
2022-09-01T04:29:18.969Z,17.00
2022-09-01T04:30:32.220Z,17.30
2022-09-01T04:31:38.787Z,17.50
2022-09-01T04:32:44.182Z,17.80
2022-09-01T04:33:49.546Z,18.10
2022-09-01T04:34:52.936Z,18.30
2022-09-01T04:35:56.739Z,18.50
2022-09-01T04:37:00.013Z,18.60
2022-09-01T04:38:02.967Z,18.70
2022-09-01T04:39:08.927Z,18.70
2022-09-01T04:40:15.028Z,18.70
2022-09-01T04:41:20.822Z,18.10
2022-09-01T04:42:25.262Z,19.00
2022-09-01T04:43:30.034Z,19.00
2022-09-01T04:44:32.515Z,19.10
2022-09-01T04:45:37.610Z,19.10
2022-09-01T04:46:42.607Z,20.70
2022-09-01T04:47:48.381Z,19.30
2022-09-01T04:48:54.660Z,19.30
2022-09-01T04:49:59.177Z,19.40
2022-09-01T04:51:01.976Z,19.40
2022-09-01T04:52:09.300Z,19.40
2022-09-01T04:53:13.135Z,19.50
2022-09-01T04:54:23.765Z,19.50
2022-09-01T04:55:28.790Z,19.50
2022-09-01T04:56:35.575Z,19.50
2022-09-01T04:57:49.774Z,19.50
2022-09-01T04:58:55.968Z,19.60
2022-09-01T04:59:59.921Z,19.60
2022-09-01T05:01:13.711Z,19.70
2022-09-01T05:02:18.191Z,19.70
2022-09-01T05:03:24.797Z,19.80
2022-09-01T05:04:46.461Z,19.90
2022-09-01T05:05:49.224Z,19.90
2022-09-01T05:06:57.861Z,20.00
2022-09-01T05:08:00.616Z,20.10
2022-09-01T05:09:04.293Z,20.20
2022-09-01T05:10:43.135Z,20.40
2022-09-01T05:11:53.323Z,20.50
2022-09-01T05:13:09.931Z,20.60
2022-09-01T05:14:14.582Z,20.70
2022-09-01T05:15:18.157Z,20.90
2022-09-01T05:16:25.445Z,21.00
2022-09-01T05:17:32.388Z,21.00
2022-09-01T05:18:35.251Z,21.20
2022-09-01T05:19:40.339Z,21.30
2022-09-01T05:20:43.969Z,21.30
2022-09-01T05:21:50.624Z,21.40
2022-09-01T05:22:54.913Z,21.50
2022-09-01T05:24:01.882Z,21.60
2022-09-01T05:25:13.365Z,21.70
2022-09-01T05:26:24.279Z,21.80
2022-09-01T05:27:29.241Z,21.90
2022-09-01T05:28:32.817Z,21.90
2022-09-01T05:29:38.644Z,21.90
2022-09-01T05:30:44.501Z,22.00
2022-09-01T05:31:50.570Z,22.10
2022-09-01T05:32:55.466Z,21.60
2022-09-01T05:33:58.687Z,22.30
2022-09-01T05:35:02.346Z,22.40
2022-09-01T05:36:08.577Z,22.50
2022-09-01T05:37:13.223Z,22.60
2022-09-01T05:38:15.953Z,22.60
2022-09-01T05:39:19.679Z,22.70
2022-09-01T05:40:23.460Z,22.80
2022-09-01T05:41:28.860Z,22.90
2022-09-01T05:42:32.237Z,22.90
2022-09-01T05:43:36.104Z,22.90
2022-09-01T05:44:45.075Z,23.00
2022-09-01T05:46:06.030Z,23.00
2022-09-01T05:47:14.848Z,23.10
2022-09-01T05:48:25.528Z,23.20
2022-09-01T05:49:28.699Z,23.20
2022-09-01T05:50:32.778Z,23.30
2022-09-01T05:51:46.025Z,23.40
2022-09-01T05:52:56.459Z,23.40
2022-09-01T05:53:59.280Z,23.40
2022-09-01T05:55:09.186Z,23.50
2022-09-01T05:56:15.856Z,23.60
2022-09-01T05:57:33.764Z,23.60
2022-09-01T06:00:12.522Z,24.20
2022-09-01T06:01:22.239Z,23.90
2022-09-01T06:02:27.985Z,23.90
2022-09-01T06:03:38.267Z,23.90
2022-09-01T06:04:44.395Z,24.00
2022-09-01T06:05:55.267Z,24.00
2022-09-01T06:07:08.476Z,24.00
2022-09-01T06:08:18.107Z,24.10
2022-09-01T06:09:23.522Z,24.20
2022-09-01T06:10:30.798Z,24.20
2022-09-01T06:11:33.542Z,24.30
2022-09-01T06:12:37.325Z,24.40
2022-09-01T06:13:40.446Z,24.40
2022-09-01T06:14:43.898Z,24.50
2022-09-01T06:15:50.159Z,24.50
2022-09-01T06:16:54.259Z,24.50
2022-09-01T06:17:58.871Z,24.40
2022-09-01T06:19:02.536Z,24.50
2022-09-01T06:20:13.133Z,24.60
2022-09-01T06:21:19.085Z,24.70
2022-09-01T06:22:25.016Z,24.70
2022-09-01T06:23:27.635Z,24.80
2022-09-01T06:24:31.119Z,24.90
2022-09-01T06:25:37.733Z,25.00
2022-09-01T06:26:42.414Z,25.10
2022-09-01T06:27:48.404Z,25.20
2022-09-01T06:28:55.140Z,25.40
2022-09-01T06:29:58.955Z,25.20
2022-09-01T06:31:07.874Z,25.20
2022-09-01T06:32:13.178Z,25.20
2022-09-01T06:33:15.870Z,25.30
2022-09-01T06:34:26.431Z,25.40
2022-09-01T06:35:30.189Z,25.50
2022-09-01T06:36:36.785Z,25.50
2022-09-01T06:37:43.558Z,25.00
2022-09-01T06:38:51.623Z,25.60
2022-09-01T06:39:54.322Z,25.60
2022-09-01T06:41:04.422Z,25.70
2022-09-01T06:42:10.624Z,25.70
2022-09-01T06:43:25.736Z,25.80
2022-09-01T06:44:30.943Z,25.80
2022-09-01T06:45:45.148Z,26.00
2022-09-01T06:46:49.685Z,26.00
2022-09-01T06:47:59.312Z,26.00
2022-09-01T06:49:04.279Z,26.00
2022-09-01T06:50:08.729Z,26.00
2022-09-01T06:51:15.937Z,26.00
2022-09-01T06:52:23.745Z,26.00
2022-09-01T06:53:34.967Z,25.90
2022-09-01T06:54:46.237Z,25.90
2022-09-01T06:55:49.871Z,25.90
2022-09-01T06:56:56.859Z,25.90
2022-09-01T06:58:05.653Z,25.90
2022-09-01T06:59:10.193Z,26.00
2022-09-01T07:00:18.804Z,26.00
2022-09-01T07:01:24.462Z,26.00
2022-09-01T07:02:30.552Z,26.00
2022-09-01T07:03:57.567Z,26.10
2022-09-01T07:05:08.035Z,26.10
2022-09-01T07:08:05.969Z,26.30
2022-09-01T07:13:11.616Z,26.40
2022-09-01T07:14:16.510Z,26.40
2022-09-01T07:16:51.903Z,26.40
2022-09-01T07:17:58.561Z,26.40
2022-09-01T07:19:03.816Z,26.40
2022-09-01T07:20:27.631Z,26.50
2022-09-01T07:23:07.131Z,26.60
2022-09-01T07:24:12.428Z,26.60
2022-09-01T07:25:34.937Z,26.70
2022-09-01T07:27:10.772Z,26.70
2022-09-01T07:28:17.418Z,26.80
2022-09-01T07:29:23.195Z,26.80
2022-09-01T07:30:26.259Z,26.80
2022-09-01T07:31:51.685Z,26.70
2022-09-01T07:33:41.668Z,26.60
2022-09-01T07:34:39.979Z,26.60
2022-09-01T07:39:48.968Z,26.50
2022-09-01T07:43:32.627Z,26.00
2022-09-01T07:44:55.979Z,25.50
2022-09-01T07:47:53.059Z,26.30
2022-09-01T07:51:55.946Z,26.40
2022-09-01T07:53:03.168Z,26.50
2022-09-01T07:54:08.339Z,26.50
2022-09-01T07:55:13.835Z,26.50
2022-09-01T07:56:20.635Z,26.40
2022-09-01T07:57:27.922Z,26.40
2022-09-01T07:58:33.974Z,26.30
2022-09-01T07:59:39.301Z,26.20
2022-09-01T08:00:57.530Z,26.20
2022-09-01T08:02:01.150Z,26.10
2022-09-01T08:03:04.846Z,26.00
2022-09-01T08:04:08.739Z,26.00
2022-09-01T08:05:18.043Z,26.00
2022-09-01T08:06:25.015Z,26.00
2022-09-01T08:07:31.490Z,26.10
2022-09-01T08:08:37.134Z,26.10
2022-09-01T08:09:44.131Z,26.10
2022-09-01T08:10:49.556Z,26.00
2022-09-01T08:12:02.587Z,26.00
2022-09-01T08:13:08.335Z,26.00
2022-09-01T08:14:10.894Z,26.00
2022-09-01T08:15:41.251Z,26.10
2022-09-01T08:16:40.071Z,26.10
2022-09-01T08:17:55.243Z,26.20
2022-09-01T08:19:00.677Z,26.30
2022-09-01T08:20:14.014Z,26.30
2022-09-01T08:21:36.087Z,26.40
2022-09-01T08:22:42.535Z,26.50
2022-09-01T08:23:56.989Z,26.40
2022-09-01T08:25:00.008Z,26.30
2022-09-01T08:26:08.756Z,26.30
2022-09-01T08:27:11.504Z,26.20
2022-09-01T08:28:26.278Z,26.30
2022-09-01T08:29:30.633Z,26.30
2022-09-01T08:30:34.324Z,26.30
2022-09-01T08:31:37.931Z,26.30
2022-09-01T08:32:42.317Z,25.60
2022-09-01T08:33:49.039Z,26.20
2022-09-01T08:34:51.705Z,26.00
2022-09-01T08:35:57.961Z,25.80
2022-09-01T08:37:01.976Z,25.60
2022-09-01T08:38:06.046Z,25.40
2022-09-01T08:39:08.936Z,25.20
2022-09-01T08:40:18.818Z,24.90
2022-09-01T08:41:38.845Z,24.70
2022-09-01T08:42:57.103Z,24.60
2022-09-01T08:44:12.993Z,24.50
2022-09-01T08:45:22.388Z,24.30
2022-09-01T08:46:29.543Z,24.20
2022-09-01T08:47:49.196Z,24.00
2022-09-01T08:50:44.984Z,23.80
2022-09-01T08:52:24.163Z,23.60
2022-09-01T08:53:38.238Z,23.50
2022-09-01T08:54:48.141Z,23.40
2022-09-01T08:55:58.642Z,23.30
2022-09-01T08:57:06.209Z,23.30
2022-09-01T08:58:32.556Z,23.20
2022-09-01T09:00:03.092Z,23.30
2022-09-01T09:01:17.648Z,23.50
2022-09-01T09:02:41.869Z,23.60
2022-09-01T09:04:04.922Z,23.80
2022-09-01T09:05:26.954Z,23.90
2022-09-01T09:06:41.094Z,24.10
2022-09-01T09:08:18.294Z,24.40
2022-09-01T09:09:32.314Z,24.60
2022-09-01T09:10:53.005Z,24.70
2022-09-01T09:12:16.541Z,24.90
2022-09-01T09:13:25.550Z,24.90
2022-09-01T09:14:43.210Z,25.00
2022-09-01T09:16:07.343Z,25.00
2022-09-01T09:17:12.502Z,24.90
2022-09-01T09:18:39.163Z,24.70
2022-09-01T09:19:46.913Z,24.70
2022-09-01T09:20:51.434Z,24.60
2022-09-01T09:21:59.001Z,24.60
2022-09-01T09:23:17.473Z,24.40
2022-09-01T09:24:39.230Z,24.20
2022-09-01T09:25:43.667Z,24.10
2022-09-01T09:26:50.470Z,24.00
2022-09-01T09:28:00.787Z,23.90
2022-09-01T09:29:05.001Z,23.90
2022-09-01T09:30:12.047Z,23.90
2022-09-01T09:31:28.769Z,23.90
2022-09-01T09:34:29.683Z,23.80
2022-09-01T09:35:36.465Z,23.80
2022-09-01T09:36:40.022Z,23.80
2022-09-01T09:37:42.312Z,23.70
2022-09-01T09:38:47.532Z,23.70
2022-09-01T09:40:10.460Z,23.70
2022-09-01T09:41:26.928Z,23.70
2022-09-01T09:42:34.716Z,23.70
2022-09-01T09:43:48.313Z,23.60
2022-09-01T09:44:52.977Z,23.60
2022-09-01T09:46:24.543Z,23.70
2022-09-01T09:47:44.047Z,23.70
2022-09-01T09:48:47.141Z,23.80
2022-09-01T09:49:50.531Z,23.80
2022-09-01T09:50:53.281Z,23.80
2022-09-01T09:52:16.496Z,23.80
2022-09-01T09:53:29.587Z,23.80
2022-09-01T09:54:35.973Z,24.10
2022-09-01T09:55:56.184Z,24.20
2022-09-01T09:57:13.790Z,24.40
2022-09-01T09:58:17.506Z,24.50
2022-09-01T09:59:46.207Z,24.70
2022-09-01T10:01:03.739Z,24.70
2022-09-01T10:02:28.423Z,24.90
2022-09-01T10:03:44.969Z,25.00
2022-09-01T10:04:47.564Z,25.20
2022-09-01T10:05:52.330Z,25.40
2022-09-01T10:06:55.885Z,25.40
2022-09-01T10:07:59.839Z,25.50
2022-09-01T10:09:05.634Z,25.50
2022-09-01T10:10:29.451Z,25.50
2022-09-01T10:11:41.389Z,25.40
2022-09-01T10:12:44.771Z,25.50
2022-09-01T10:13:51.498Z,25.50
2022-09-01T10:14:59.687Z,25.50
2022-09-01T10:16:14.842Z,25.50
2022-09-01T10:17:30.972Z,25.60
2022-09-01T10:18:40.929Z,25.60
2022-09-01T10:19:54.817Z,25.60
2022-09-01T10:21:01.048Z,25.60
2022-09-01T10:22:05.363Z,25.50
2022-09-01T10:23:15.245Z,25.50
2022-09-01T10:24:30.557Z,25.60
2022-09-01T10:25:36.889Z,25.70
2022-09-01T10:26:43.412Z,25.80
2022-09-01T10:27:54.978Z,25.80
2022-09-01T10:29:06.487Z,25.90
2022-09-01T10:30:19.167Z,25.90
2022-09-01T10:31:32.070Z,25.90
2022-09-01T10:32:49.185Z,25.90
2022-09-01T10:33:58.813Z,25.90
2022-09-01T10:35:03.519Z,25.80
2022-09-01T10:36:08.298Z,24.60
2022-09-01T10:37:16.210Z,25.60
2022-09-01T10:38:23.892Z,25.60
2022-09-01T10:39:31.171Z,25.50
2022-09-01T10:40:49.315Z,25.50
2022-09-01T10:42:00.225Z,25.40
2022-09-01T10:43:41.304Z,25.40
2022-09-01T10:44:59.044Z,25.30
2022-09-01T10:46:09.844Z,25.10
2022-09-01T10:47:30.281Z,25.10
2022-09-01T10:48:46.355Z,25.10
2022-09-01T10:50:07.508Z,25.10
2022-09-01T10:51:52.077Z,25.20
2022-09-01T10:53:08.876Z,25.30
2022-09-01T10:54:52.701Z,25.30
2022-09-01T10:56:20.095Z,25.30
2022-09-01T10:57:44.590Z,25.20
2022-09-01T11:02:25.856Z,25.30
2022-09-01T11:04:03.790Z,25.30
2022-09-01T11:05:19.244Z,25.30
2022-09-01T11:07:17.237Z,25.20
2022-09-01T11:08:50.328Z,25.10
2022-09-01T11:10:34.605Z,25.00
2022-09-01T11:11:48.602Z,25.10
2022-09-01T11:13:29.278Z,25.20
2022-09-01T11:14:36.312Z,25.10
2022-09-01T11:15:44.993Z,25.00
2022-09-01T11:17:18.964Z,24.90
2022-09-01T11:18:29.492Z,24.90
2022-09-01T11:19:44.518Z,24.90
2022-09-01T11:20:49.033Z,24.90
2022-09-01T11:22:15.485Z,24.90
2022-09-01T11:23:27.715Z,24.10
2022-09-01T11:25:00.228Z,24.50
2022-09-01T11:26:48.730Z,24.60
2022-09-01T11:28:01.183Z,24.60
2022-09-01T11:29:05.404Z,24.70
2022-09-01T11:30:10.119Z,24.70
2022-09-01T11:31:33.735Z,24.80
2022-09-01T11:32:40.871Z,24.70
2022-09-01T11:33:57.889Z,24.70
2022-09-01T11:35:06.913Z,24.80
2022-09-01T11:36:23.778Z,24.90
2022-09-01T11:37:28.830Z,25.00
2022-09-01T11:38:42.883Z,24.90
2022-09-01T11:39:51.147Z,24.80
2022-09-01T11:40:56.317Z,24.80
2022-09-01T11:42:09.080Z,24.90
2022-09-01T11:43:17.424Z,25.00
2022-09-01T11:44:26.942Z,25.10
2022-09-01T11:45:34.462Z,25.10
2022-09-01T11:46:39.157Z,25.10
2022-09-01T11:47:46.862Z,25.20
2022-09-01T11:48:52.118Z,25.20
2022-09-01T11:49:59.164Z,25.10
2022-09-01T11:51:04.868Z,25.10
2022-09-01T11:52:09.318Z,25.10
2022-09-01T11:53:15.976Z,25.10
2022-09-01T11:54:19.973Z,25.20
2022-09-01T11:55:30.829Z,25.20
2022-09-01T11:56:34.568Z,25.10
2022-09-01T11:57:41.606Z,25.00
2022-09-01T11:58:44.800Z,24.70
2022-09-01T11:59:48.707Z,24.60
2022-09-01T12:00:56.802Z,23.90
2022-09-01T12:02:01.075Z,24.20
2022-09-01T12:03:06.276Z,24.10
2022-09-01T12:04:22.444Z,24.10
2022-09-01T12:05:33.382Z,24.00
2022-09-01T12:06:35.822Z,23.00
2022-09-01T12:07:44.355Z,24.10
2022-09-01T12:08:54.913Z,24.20
2022-09-01T12:09:58.502Z,24.30
2022-09-01T12:11:06.288Z,24.40
2022-09-01T12:12:31.079Z,24.70
2022-09-01T12:13:37.421Z,24.70
2022-09-01T12:15:04.287Z,24.80
2022-09-01T12:16:17.966Z,24.80
2022-09-01T12:17:22.593Z,24.90
2022-09-01T12:18:28.258Z,24.90
2022-09-01T12:19:35.197Z,25.00
2022-09-01T12:20:39.205Z,25.10
2022-09-01T12:21:45.877Z,25.10
2022-09-01T12:22:48.659Z,25.20
2022-09-01T12:23:53.140Z,25.30
2022-09-01T12:24:55.711Z,25.30
2022-09-01T12:26:02.610Z,25.40
2022-09-01T12:27:05.959Z,25.40
2022-09-01T12:28:11.397Z,25.40
2022-09-01T12:29:18.370Z,25.40
2022-09-01T12:30:22.298Z,25.20
2022-09-01T12:31:27.576Z,24.60
2022-09-01T12:32:31.808Z,25.40
2022-09-01T12:33:35.246Z,25.10
2022-09-01T12:34:42.880Z,25.00
2022-09-01T12:35:46.721Z,24.90
2022-09-01T12:37:04.639Z,24.80
2022-09-01T12:38:24.103Z,24.70
2022-09-01T12:39:34.094Z,24.50
2022-09-01T12:40:37.905Z,24.30
2022-09-01T12:41:41.813Z,24.20
2022-09-01T12:42:52.623Z,24.10
2022-09-01T12:43:57.224Z,24.00
2022-09-01T12:45:04.807Z,24.00
2022-09-01T12:46:10.876Z,23.90
2022-09-01T12:47:36.047Z,23.90
2022-09-01T12:48:42.870Z,23.70
2022-09-01T12:49:52.010Z,23.60
2022-09-01T12:50:56.113Z,23.60
2022-09-01T12:52:22.279Z,23.70
2022-09-01T12:53:30.579Z,23.80
2022-09-01T12:54:33.285Z,23.80
2022-09-01T12:55:54.069Z,23.90
2022-09-01T12:56:59.009Z,23.90
2022-09-01T12:58:04.988Z,24.10
2022-09-01T12:59:17.210Z,24.10
2022-09-01T13:00:24.767Z,24.10
2022-09-01T13:01:32.471Z,24.20
2022-09-01T13:02:38.533Z,24.40
2022-09-01T13:03:42.352Z,24.40
2022-09-01T13:04:45.021Z,24.40
2022-09-01T13:05:52.716Z,24.40
2022-09-01T13:07:00.330Z,24.20
2022-09-01T13:08:07.581Z,24.20
2022-09-01T13:09:11.482Z,24.30
2022-09-01T13:10:14.793Z,24.40
2022-09-01T13:11:23.053Z,24.50
2022-09-01T13:12:25.571Z,24.70
2022-09-01T13:13:30.227Z,24.90
2022-09-01T13:14:33.035Z,25.10
2022-09-01T13:15:42.954Z,25.10
2022-09-01T13:16:46.946Z,25.10
2022-09-01T13:17:49.744Z,25.00
2022-09-01T13:20:16.253Z,25.10
2022-09-01T13:21:19.737Z,25.10
2022-09-01T13:22:22.348Z,25.10
2022-09-01T13:23:26.258Z,25.00
2022-09-01T13:24:31.609Z,23.50
2022-09-01T13:25:34.954Z,25.00
2022-09-01T13:26:38.383Z,25.00
2022-09-01T13:27:44.338Z,24.90
2022-09-01T13:28:47.142Z,24.70
2022-09-01T13:29:51.474Z,24.60
2022-09-01T13:32:26.047Z,24.10
2022-09-01T13:34:08.602Z,24.00
2022-09-01T13:34:56.679Z,23.80
2022-09-01T13:35:59.700Z,23.60
2022-09-01T13:37:03.305Z,23.40
2022-09-01T13:38:05.782Z,23.20
2022-09-01T13:39:09.228Z,23.10
2022-09-01T13:40:15.835Z,23.00
2022-09-01T13:41:19.587Z,22.90
2022-09-01T13:42:22.812Z,22.70
2022-09-01T13:43:31.792Z,22.60
2022-09-01T13:44:35.715Z,22.30
2022-09-01T13:45:38.964Z,22.40
2022-09-01T13:47:00.560Z,22.30
2022-09-01T13:48:19.060Z,21.90
2022-09-01T13:52:14.472Z,22.30
2022-09-01T13:53:17.171Z,22.40
2022-09-01T13:54:20.515Z,22.50
2022-09-01T13:55:26.341Z,22.60
2022-09-01T13:56:29.911Z,23.30
2022-09-01T13:57:36.502Z,22.90
2022-09-01T13:58:41.245Z,22.90
2022-09-01T13:59:48.281Z,22.90
2022-09-01T14:00:52.441Z,23.00
2022-09-01T14:01:56.584Z,23.10
2022-09-01T14:03:03.372Z,23.20
2022-09-01T14:04:06.199Z,23.40
2022-09-01T14:05:10.684Z,22.60
2022-09-01T14:06:14.028Z,23.60
2022-09-01T14:07:19.060Z,23.80
2022-09-01T14:08:23.769Z,24.00
2022-09-01T14:09:26.466Z,24.10
2022-09-01T14:10:32.509Z,24.10
2022-09-01T14:11:36.652Z,24.20
2022-09-01T14:12:41.956Z,24.10
2022-09-01T14:13:46.089Z,24.10
2022-09-01T14:16:13.631Z,23.90
2022-09-01T14:17:17.545Z,23.70
2022-09-01T14:18:22.442Z,23.50
2022-09-01T14:19:25.349Z,23.50
2022-09-01T14:20:35.107Z,23.30
2022-09-01T14:21:40.804Z,23.30
2022-09-01T14:22:45.882Z,23.20
2022-09-01T14:23:49.641Z,22.50
2022-09-01T14:24:52.689Z,22.90
2022-09-01T14:25:57.170Z,22.80
2022-09-01T14:26:59.588Z,22.70
2022-09-01T14:28:04.251Z,22.60
2022-09-01T14:29:08.322Z,22.60
2022-09-01T14:30:14.619Z,22.60
2022-09-01T14:31:20.283Z,22.50
2022-09-01T14:32:27.044Z,22.40
2022-09-01T14:33:31.392Z,22.20
2022-09-01T14:34:34.183Z,22.00
2022-09-01T14:35:40.554Z,21.90
2022-09-01T14:36:44.254Z,21.90
2022-09-01T14:37:49.359Z,21.90
2022-09-01T14:38:55.316Z,21.00
2022-09-01T14:39:59.682Z,22.00
2022-09-01T14:41:03.703Z,22.10
2022-09-01T14:42:11.742Z,22.30
2022-09-01T14:43:15.641Z,22.50
2022-09-01T14:44:17.954Z,22.60
2022-09-01T14:45:24.346Z,22.50
2022-09-01T14:46:30.337Z,22.50
2022-09-01T14:47:34.096Z,22.60
2022-09-01T14:48:38.381Z,22.70
2022-09-01T14:49:41.930Z,22.80
2022-09-01T14:50:48.994Z,22.70
2022-09-01T14:53:15.027Z,22.80
2022-09-01T14:54:17.514Z,22.90
2022-09-01T14:55:21.250Z,23.70
2022-09-01T14:56:26.725Z,23.00
2022-09-01T14:57:36.771Z,23.00
2022-09-01T14:58:43.865Z,23.00
2022-09-01T14:59:46.287Z,22.90
2022-09-01T15:00:50.371Z,22.80
2022-09-01T15:01:53.232Z,22.80
2022-09-01T15:03:00.368Z,22.80
2022-09-01T15:04:03.346Z,22.80
2022-09-01T15:05:08.349Z,22.70
2022-09-01T15:06:14.703Z,22.70
2022-09-01T15:07:17.193Z,22.80
2022-09-01T15:08:21.102Z,22.80
2022-09-01T15:09:24.163Z,22.80
2022-09-01T15:10:28.315Z,22.90
2022-09-01T15:11:30.616Z,23.30
2022-09-01T15:12:35.578Z,23.00
2022-09-01T15:13:40.087Z,23.00
2022-09-01T15:14:43.452Z,23.00
2022-09-01T15:15:47.229Z,23.00