createdAt,value
2018-02-05T00:01:47.268Z,22.85
2018-02-05T00:04:14.477Z,21.15
2018-02-05T00:06:41.318Z,17.30
2018-02-05T00:09:07.561Z,19.05
2018-02-05T00:11:33.778Z,18.35
2018-02-05T00:14:00.027Z,16.67
2018-02-05T00:16:26.863Z,17.25
2018-02-05T00:18:54.081Z,17.25
2018-02-05T00:21:20.272Z,17.02
2018-02-05T00:23:46.477Z,18.33
2018-02-05T00:26:13.824Z,17.23
2018-02-05T00:28:41.871Z,17.23
2018-02-05T00:31:08.100Z,18.85
2018-02-05T00:33:34.694Z,14.68
2018-02-05T00:36:01.967Z,18.77
2018-02-05T00:38:29.331Z,17.42
2018-02-05T00:40:56.351Z,22.05
2018-02-05T00:43:22.957Z,13.50
2018-02-05T00:45:50.164Z,18.60
2018-02-05T00:48:17.246Z,16.70
2018-02-05T00:50:43.490Z,13.62
2018-02-05T00:53:09.706Z,16.67
2018-02-05T00:55:36.557Z,12.93
2018-02-05T00:58:03.756Z,15.82
2018-02-05T01:00:30.754Z,15.55
2018-02-05T01:02:57.883Z,18.58
2018-02-05T01:05:24.823Z,24.52
2018-02-05T01:07:53.078Z,20.58
2018-02-05T01:10:19.775Z,21.27
2018-02-05T01:12:46.622Z,18.90
2018-02-05T01:15:14.076Z,20.62
2018-02-05T01:17:41.058Z,18.90
2018-02-05T01:20:08.329Z,22.42
2018-02-05T01:22:34.547Z,21.65
2018-02-05T01:25:02.056Z,21.48
2018-02-05T01:27:28.315Z,19.42
2018-02-05T01:29:55.253Z,20.33
2018-02-05T01:32:22.760Z,18.08
2018-02-05T01:34:49.509Z,16.62
2018-02-05T01:37:15.857Z,14.07
2018-02-05T01:39:42.119Z,16.77
2018-02-05T01:42:09.904Z,15.27
2018-02-05T01:44:37.483Z,13.98
2018-02-05T01:47:05.074Z,14.27
2018-02-05T01:49:32.135Z,12.85
2018-02-05T01:51:59.719Z,11.43
2018-02-05T01:54:26.964Z,13.50
2018-02-05T01:56:53.728Z,11.18
2018-02-05T01:59:20.969Z,11.20
2018-02-05T02:01:47.262Z,13.20
2018-02-05T02:04:13.492Z,12.60
2018-02-05T02:06:39.949Z,13.75
2018-02-05T02:09:06.664Z,13.35
2018-02-05T02:11:33.882Z,14.70
2018-02-05T02:14:01.442Z,15.25
2018-02-05T02:16:27.909Z,13.68
2018-02-05T02:18:54.893Z,17.87
2018-02-05T02:21:21.194Z,20.52
2018-02-05T02:23:48.394Z,17.77
2018-02-05T02:26:15.414Z,24.20
2018-02-05T02:28:42.180Z,22.17
2018-02-05T02:31:10.512Z,21.05
2018-02-05T02:33:37.503Z,17.98
2018-02-05T02:36:04.388Z,17.12
2018-02-05T02:38:31.341Z,21.45
2018-02-05T02:40:58.420Z,14.15
2018-02-05T02:43:24.618Z,15.15
2018-02-05T02:45:52.589Z,16.27
2018-02-05T02:48:19.545Z,14.87
2018-02-05T02:50:45.794Z,15.40
2018-02-05T02:53:11.990Z,20.98
2018-02-05T02:55:39.260Z,13.20
2018-02-05T02:58:06.291Z,15.55
2018-02-05T03:00:33.263Z,10.27
2018-02-05T03:02:59.470Z,12.23
2018-02-05T03:05:25.754Z,11.02
2018-02-05T03:07:51.990Z,11.60
2018-02-05T03:10:18.254Z,15.27
2018-02-05T03:12:45.440Z,18.40
2018-02-05T03:15:12.448Z,11.40
2018-02-05T03:17:39.551Z,15.20
2018-02-05T03:20:05.758Z,14.70
2018-02-05T03:22:32.524Z,14.25
2018-02-05T03:24:59.517Z,16.37
2018-02-05T03:27:26.425Z,18.40
2018-02-05T03:29:52.642Z,15.68
2018-02-05T03:32:18.881Z,15.15
2018-02-05T03:34:46.051Z,15.70
2018-02-05T03:37:13.568Z,20.00
2018-02-05T03:39:41.346Z,16.45
2018-02-05T03:42:08.575Z,15.73
2018-02-05T03:44:36.114Z,16.02
2018-02-05T03:47:03.211Z,16.45
2018-02-05T03:49:29.410Z,20.02
2018-02-05T03:51:56.231Z,21.05
2018-02-05T03:54:22.779Z,21.95
2018-02-05T03:56:50.452Z,20.08
2018-02-05T03:59:16.894Z,20.48
2018-02-05T04:01:43.736Z,17.08
2018-02-05T04:04:10.145Z,20.10
2018-02-05T04:06:43.243Z,22.42
2018-02-05T04:09:09.823Z,20.00
2018-02-05T04:11:36.881Z,16.98
2018-02-05T04:14:04.398Z,19.33
2018-02-05T04:16:30.586Z,17.08
2018-02-05T04:18:57.759Z,19.75
2018-02-05T04:21:24.571Z,17.62
2018-02-05T04:23:51.363Z,15.93
2018-02-05T04:26:18.003Z,17.25
2018-02-05T04:28:45.383Z,16.40
2018-02-05T04:31:12.342Z,15.85
2018-02-05T04:33:38.716Z,15.45
2018-02-05T04:36:06.599Z,14.68
2018-02-05T04:38:33.393Z,14.60
2018-02-05T04:41:00.467Z,13.82
2018-02-05T04:43:26.638Z,11.80
2018-02-05T04:45:53.577Z,12.70
2018-02-05T04:48:20.679Z,19.45
2018-02-05T04:50:46.878Z,12.55
2018-02-05T04:53:14.447Z,16.92
2018-02-05T04:55:40.834Z,15.02
2018-02-05T04:58:07.624Z,24.75
2018-02-05T05:00:33.815Z,13.43
2018-02-05T05:03:00.777Z,17.85
2018-02-05T05:05:27.648Z,16.60
2018-02-05T05:07:54.465Z,16.45
2018-02-05T05:10:20.909Z,22.67
2018-02-05T05:12:47.167Z,13.80
2018-02-05T05:15:13.375Z,18.37
2018-02-05T05:17:40.388Z,15.65
2018-02-05T05:20:07.488Z,15.02
2018-02-05T05:22:33.744Z,17.85
2018-02-05T05:25:00.200Z,20.35
2018-02-05T05:27:27.781Z,19.50
2018-02-05T05:29:53.994Z,15.60
2018-02-05T05:32:20.190Z,17.50
2018-02-05T05:34:46.561Z,19.20
2018-02-05T05:37:13.068Z,24.05
2018-02-05T05:39:40.037Z,20.52
2018-02-05T05:42:06.306Z,17.17
2018-02-05T05:44:33.526Z,18.58
2018-02-05T05:46:59.747Z,18.12
2018-02-05T05:49:26.623Z,17.35
2018-02-05T05:51:53.019Z,18.27
2018-02-05T05:54:20.190Z,14.20
2018-02-05T05:56:46.378Z,14.15
2018-02-05T05:59:13.408Z,20.35
2018-02-05T06:01:40.185Z,19.02
2018-02-05T06:04:06.867Z,21.90
2018-02-05T06:06:34.346Z,20.45
2018-02-05T06:09:01.377Z,20.30
2018-02-05T06:11:27.590Z,20.95
2018-02-05T06:13:54.034Z,26.80
2018-02-05T06:16:20.290Z,26.55
2018-02-05T06:18:47.884Z,26.23
2018-02-05T06:21:14.580Z,27.83
2018-02-05T06:23:41.614Z,34.50
2018-02-05T06:26:08.389Z,31.75
2018-02-05T06:28:35.326Z,29.05
2018-02-05T06:31:02.837Z,25.70
2018-02-05T06:33:29.050Z,24.37
2018-02-05T06:35:55.281Z,23.05
2018-02-05T06:38:21.469Z,23.65
2018-02-05T06:40:48.431Z,28.52
2018-02-05T06:43:15.796Z,19.10
2018-02-05T06:45:43.288Z,21.77
2018-02-05T06:48:09.866Z,17.08
2018-02-05T06:50:49.057Z,24.17
2018-02-05T06:53:28.462Z,26.12
2018-02-05T06:56:07.016Z,20.60
2018-02-05T06:58:34.020Z,24.00
2018-02-05T07:01:00.239Z,21.75
2018-02-05T07:03:27.084Z,24.75
2018-02-05T07:05:53.330Z,23.38
2018-02-05T07:08:19.722Z,30.98
2018-02-05T07:10:47.008Z,29.20
2018-02-05T07:13:14.173Z,21.08
2018-02-05T07:15:41.919Z,23.33
2018-02-05T07:18:08.830Z,25.23
2018-02-05T07:20:36.039Z,28.98
2018-02-05T07:23:02.501Z,26.80
2018-02-05T07:25:30.154Z,24.20
2018-02-05T07:27:56.765Z,23.25
2018-02-05T07:30:23.811Z,22.17
2018-02-05T07:32:50.820Z,20.45
2018-02-05T07:35:17.072Z,24.95
2018-02-05T07:37:43.939Z,22.25
2018-02-05T07:40:12.162Z,24.20
2018-02-05T07:42:38.841Z,24.30
2018-02-05T07:45:06.312Z,20.42
2018-02-05T07:47:34.063Z,31.95
2018-02-05T07:50:01.542Z,25.05
2018-02-05T07:52:29.138Z,30.88
2018-02-05T07:54:56.007Z,32.08
2018-02-05T07:57:22.823Z,30.77
2018-02-05T07:59:49.045Z,22.55
2018-02-05T08:02:15.290Z,28.60
2018-02-05T08:04:41.942Z,24.05
2018-02-05T08:07:08.993Z,22.33
2018-02-05T08:09:35.884Z,24.60
2018-02-05T08:12:02.879Z,24.50
2018-02-05T08:14:29.114Z,20.60
2018-02-05T08:16:55.943Z,21.83
2018-02-05T08:19:23.220Z,18.67
2018-02-05T08:21:49.832Z,21.20
2018-02-05T08:24:16.501Z,27.70
2018-02-05T08:26:44.058Z,23.90
2018-02-05T08:29:10.244Z,23.20
2018-02-05T08:31:36.959Z,21.98
2018-02-05T08:34:04.459Z,21.80
2018-02-05T08:36:30.860Z,19.98
2018-02-05T08:38:58.859Z,19.25
2018-02-05T08:41:25.584Z,17.23
2018-02-05T08:43:52.356Z,20.90
2018-02-05T08:46:19.912Z,17.05
2018-02-05T08:48:46.358Z,20.15
2018-02-05T08:51:13.326Z,20.92
2018-02-05T08:53:40.309Z,19.92
2018-02-05T08:56:06.528Z,20.80
2018-02-05T08:58:33.015Z,20.05
2018-02-05T09:00:59.844Z,21.23
2018-02-05T09:03:26.070Z,22.35
2018-02-05T09:05:52.922Z,17.87
2018-02-05T09:08:19.640Z,17.10
2018-02-05T09:10:46.322Z,17.15
2018-02-05T09:13:13.266Z,22.27
2018-02-05T09:15:40.840Z,19.85
2018-02-05T09:18:08.307Z,17.90
2018-02-05T09:20:34.966Z,14.63
2018-02-05T09:23:01.175Z,15.68
2018-02-05T09:25:27.398Z,20.15
2018-02-05T09:27:54.283Z,13.57
2018-02-05T09:30:20.889Z,16.40
2018-02-05T09:32:47.935Z,15.25
2018-02-05T09:35:14.499Z,14.98
2018-02-05T09:37:41.515Z,15.80
2018-02-05T09:40:07.749Z,13.45
2018-02-05T09:42:33.986Z,14.85
2018-02-05T09:45:01.173Z,13.25
2018-02-05T09:47:27.405Z,13.15
2018-02-05T09:49:54.304Z,12.98
2018-02-05T09:52:21.480Z,12.98
2018-02-05T09:54:47.690Z,14.15
2018-02-05T09:57:14.563Z,11.73
2018-02-05T09:59:40.802Z,12.05
2018-02-05T10:02:08.350Z,14.55
2018-02-05T10:04:35.133Z,12.10
2018-02-05T10:07:01.366Z,12.55
2018-02-05T10:09:27.806Z,13.48
2018-02-05T10:11:54.741Z,11.55
2018-02-05T10:14:21.106Z,14.07
2018-02-05T10:16:48.120Z,13.02
2018-02-05T10:19:14.465Z,17.55
2018-02-05T10:21:41.225Z,14.52
2018-02-05T10:24:07.795Z,11.82
2018-02-05T10:26:35.284Z,12.45
2018-02-05T10:29:01.502Z,13.30
2018-02-05T10:31:28.447Z,13.05
2018-02-05T10:33:54.793Z,11.85
2018-02-05T10:36:22.278Z,11.38
2018-02-05T10:38:49.072Z,10.80
2018-02-05T10:41:16.007Z,8.07
2018-02-05T10:43:43.008Z,6.78
2018-02-05T10:46:09.288Z,8.32
2018-02-05T10:48:36.258Z,9.90
2018-02-05T10:51:02.624Z,8.18
2018-02-05T10:53:29.566Z,6.37
2018-02-05T10:55:55.951Z,7.35
2018-02-05T10:58:23.165Z,6.85
2018-02-05T11:00:49.401Z,7.78
2018-02-05T11:03:16.892Z,7.30
2018-02-05T11:05:43.112Z,6.90
2018-02-05T11:08:09.616Z,7.15
2018-02-05T11:10:35.937Z,8.20
2018-02-05T11:13:02.151Z,8.55
2018-02-05T11:15:28.428Z,6.03
2018-02-05T11:17:56.449Z,7.82
2018-02-05T11:20:23.592Z,8.90
2018-02-05T11:22:51.433Z,7.62
2018-02-05T11:25:18.299Z,8.20
2018-02-05T11:27:44.966Z,6.03
2018-02-05T11:30:11.561Z,9.93
2018-02-05T11:32:38.599Z,7.20
2018-02-05T11:37:38.589Z,7.32
2018-02-05T11:40:06.152Z,10.50
2018-02-05T11:42:33.827Z,7.90
2018-02-05T11:45:01.328Z,6.85
2018-02-05T11:47:28.539Z,7.35
2018-02-05T11:49:54.757Z,6.70
2018-02-05T11:52:21.704Z,7.68
2018-02-05T11:54:48.769Z,8.45
2018-02-05T11:57:15.599Z,6.62
2018-02-05T11:59:43.110Z,8.13
2018-02-05T12:02:09.310Z,8.00
2018-02-05T12:04:35.740Z,7.80
2018-02-05T12:07:02.836Z,8.55
2018-02-05T12:09:29.724Z,7.57
2018-02-05T12:11:56.168Z,8.20
2018-02-05T12:14:23.481Z,12.68
2018-02-05T12:16:50.453Z,8.05
2018-02-05T12:19:16.687Z,7.80
2018-02-05T12:21:42.919Z,7.40
2018-02-05T12:24:10.129Z,8.25
2018-02-05T12:26:38.067Z,6.75
2018-02-05T12:29:05.354Z,8.55
2018-02-05T12:31:32.508Z,10.25
2018-02-05T12:33:59.942Z,7.05
2018-02-05T12:36:26.910Z,7.22
2018-02-05T12:38:54.014Z,7.30
2018-02-05T12:41:21.018Z,8.63
2018-02-05T12:43:47.343Z,10.13
2018-02-05T12:46:14.162Z,8.95
2018-02-05T12:48:41.248Z,8.18
2018-02-05T12:51:08.570Z,7.43
2018-02-05T12:53:35.668Z,7.65
2018-02-05T12:56:01.890Z,7.40
2018-02-05T12:58:38.967Z,9.15
2018-02-05T13:01:15.634Z,7.95
2018-02-05T13:06:47.049Z,9.10
2018-02-05T13:09:13.699Z,8.63
2018-02-05T13:11:41.486Z,11.07
2018-02-05T13:14:07.792Z,9.75
2018-02-05T13:16:35.618Z,9.43
2018-02-05T13:19:02.801Z,10.27
2018-02-05T13:21:29.352Z,9.32
2018-02-05T13:23:57.312Z,11.00
2018-02-05T13:26:24.860Z,13.23
2018-02-05T13:28:51.314Z,11.10
2018-02-05T13:31:18.317Z,11.12
2018-02-05T13:33:44.928Z,11.82
2018-02-05T13:36:11.118Z,10.02
2018-02-05T13:38:39.120Z,12.18
2018-02-05T13:41:05.304Z,11.73
2018-02-05T13:43:31.504Z,10.93
2018-02-05T13:45:57.706Z,10.73
2018-02-05T13:48:24.147Z,9.80
2018-02-05T13:50:51.782Z,8.48
2018-02-05T13:53:19.395Z,10.63
2018-02-05T13:55:45.657Z,10.35
2018-02-05T13:58:12.715Z,10.00
2018-02-05T14:00:40.203Z,12.02
2018-02-05T14:03:07.210Z,12.85
2018-02-05T14:05:37.456Z,14.48
2018-02-05T14:08:04.473Z,12.82
2018-02-05T14:10:31.412Z,11.98
2018-02-05T14:12:57.939Z,10.43
2018-02-05T14:15:26.751Z,9.95
2018-02-05T14:17:53.717Z,10.07
2018-02-05T14:20:20.619Z,12.27
2018-02-05T14:22:47.351Z,11.95
2018-02-05T14:25:14.117Z,12.73
2018-02-05T14:27:41.858Z,12.45
2018-02-05T14:30:08.050Z,11.18
2018-02-05T14:32:34.850Z,10.35
2018-02-05T14:35:01.798Z,13.73
2018-02-05T14:37:29.279Z,13.68
2018-02-05T14:39:55.995Z,11.80
2018-02-05T14:42:22.973Z,15.43
2018-02-05T14:44:50.703Z,13.05
2018-02-05T14:47:17.854Z,12.27
2018-02-05T14:49:45.010Z,14.90
2018-02-05T14:52:11.464Z,12.90
2018-02-05T14:54:39.122Z,8.63
2018-02-05T14:57:05.407Z,12.05
2018-02-05T14:59:32.956Z,11.05
2018-02-05T15:01:59.180Z,12.68
2018-02-05T15:04:26.040Z,12.52
2018-02-05T15:06:53.582Z,12.85
2018-02-05T15:09:20.333Z,10.55
2018-02-05T15:11:46.540Z,9.75
2018-02-05T15:14:12.815Z,15.30
2018-02-05T15:16:39.018Z,11.93
2018-02-05T15:19:05.254Z,10.85
2018-02-05T15:21:32.165Z,13.40
2018-02-05T15:23:59.399Z,9.27
2018-02-05T15:26:27.392Z,10.00
2018-02-05T15:28:53.606Z,11.05
2018-02-05T15:31:20.522Z,13.57
2018-02-05T15:33:47.367Z,11.55
2018-02-05T15:36:14.987Z,13.32
2018-02-05T15:38:42.691Z,13.20
2018-02-05T15:41:09.441Z,12.23
2018-02-05T15:43:36.211Z,12.52
2018-02-05T15:46:02.908Z,10.95
2018-02-05T15:48:29.364Z,11.88
2018-02-05T15:50:55.562Z,10.85
2018-02-05T15:53:22.353Z,12.77
2018-02-05T15:55:48.861Z,11.63
2018-02-05T15:58:15.481Z,12.88
2018-02-05T16:00:42.286Z,10.18
2018-02-05T16:03:09.673Z,9.40
2018-02-05T16:05:37.237Z,12.75
2018-02-05T16:08:04.743Z,11.55
2018-02-05T16:10:31.872Z,11.70
2018-02-05T16:12:59.437Z,13.15
2018-02-05T16:15:26.180Z,13.05
2018-02-05T16:17:52.593Z,11.25
2018-02-05T16:20:19.464Z,12.15
2018-02-05T16:22:45.800Z,14.38
2018-02-05T16:25:11.969Z,11.80
2018-02-05T16:27:38.768Z,15.48
2018-02-05T16:30:05.858Z,15.90
2018-02-05T16:32:32.984Z,12.77
2018-02-05T16:35:00.126Z,17.45
2018-02-05T16:37:26.851Z,14.30
2018-02-05T16:39:53.275Z,15.52
2018-02-05T16:42:20.843Z,17.12
2018-02-05T16:44:47.045Z,14.93
2018-02-05T16:47:13.236Z,15.45
2018-02-05T16:49:39.818Z,14.02
2018-02-05T16:52:06.023Z,14.18
2018-02-05T16:54:32.792Z,19.48
2018-02-05T16:56:59.746Z,18.45
2018-02-05T16:59:26.584Z,14.95
2018-02-05T17:01:53.975Z,15.07
2018-02-05T17:04:20.190Z,19.60
2018-02-05T17:06:48.227Z,19.55
2018-02-05T17:09:14.857Z,15.60
2018-02-05T17:11:42.369Z,17.25
2018-02-05T17:14:09.561Z,17.77
2018-02-05T17:16:35.743Z,17.25
2018-02-05T17:19:01.950Z,15.65
2018-02-05T17:21:29.528Z,22.45
2018-02-05T17:23:56.698Z,19.58
2018-02-05T17:26:23.713Z,17.25
2018-02-05T17:28:50.856Z,16.60
2018-02-05T17:31:17.816Z,14.70
2018-02-05T17:33:44.405Z,15.45
2018-02-05T17:36:11.452Z,18.33
2018-02-05T17:38:37.863Z,18.48
2018-02-05T17:41:05.369Z,20.10
2018-02-05T17:43:32.885Z,18.52
2018-02-05T17:45:59.382Z,17.60
2018-02-05T17:48:26.544Z,14.40
2018-02-05T17:50:53.571Z,17.52
2018-02-05T17:55:54.219Z,13.82
2018-02-05T17:58:22.548Z,16.42
2018-02-05T18:00:49.993Z,17.15
2018-02-05T18:03:17.035Z,19.62
2018-02-05T18:05:43.990Z,17.73
2018-02-05T18:08:10.985Z,16.77
2018-02-05T18:10:38.151Z,16.80
2018-02-05T18:13:04.376Z,16.77
2018-02-05T18:15:30.803Z,15.77
2018-02-05T18:17:57.031Z,14.27
2018-02-05T18:20:24.433Z,15.40
2018-02-05T18:22:51.160Z,14.70
2018-02-05T18:25:18.244Z,15.30
2018-02-05T18:27:44.727Z,15.63
2018-02-05T18:30:10.995Z,11.63
2018-02-05T18:32:38.029Z,14.98
2018-02-05T18:35:05.254Z,13.18
2018-02-05T18:37:32.032Z,14.77
2018-02-05T18:39:58.836Z,14.43
2018-02-05T18:42:25.026Z,14.00
2018-02-05T18:44:52.674Z,15.35
2018-02-05T18:47:18.863Z,13.52
2018-02-05T18:49:45.792Z,13.77
2018-02-05T18:52:12.026Z,15.40
2018-02-05T18:54:38.214Z,12.48
2018-02-05T18:57:05.218Z,13.57
2018-02-05T18:59:32.042Z,12.48
2018-02-05T19:02:11.522Z,12.85
2018-02-05T19:04:38.517Z,14.90
2018-02-05T19:07:05.034Z,15.15
2018-02-05T19:09:31.972Z,13.32
2018-02-05T19:11:59.605Z,14.35
2018-02-05T19:14:25.830Z,14.15
2018-02-05T19:16:52.056Z,14.38
2018-02-05T19:19:18.963Z,14.48
2018-02-05T19:21:45.265Z,15.27
2018-02-05T19:24:12.213Z,11.52
2018-02-05T19:26:39.768Z,14.85
2018-02-05T19:29:08.035Z,14.05
2018-02-05T19:31:37.076Z,15.10
2018-02-05T19:34:03.742Z,17.02
2018-02-05T19:36:30.743Z,13.68
2018-02-05T19:38:57.359Z,16.30
2018-02-05T19:41:24.394Z,15.43
2018-02-05T19:43:52.084Z,13.07
2018-02-05T19:46:19.486Z,15.80
2018-02-05T19:48:46.615Z,14.27
2018-02-05T19:51:12.841Z,18.10
2018-02-05T19:53:40.453Z,16.92
2018-02-05T19:56:08.850Z,15.98
2018-02-05T19:58:35.046Z,13.38
2018-02-05T20:01:01.276Z,14.87
2018-02-05T20:03:28.896Z,17.12
2018-02-05T20:05:55.103Z,16.25
2018-02-05T20:08:21.416Z,15.60
2018-02-05T20:10:48.363Z,16.55
2018-02-05T20:13:14.916Z,14.75
2018-02-05T20:15:42.166Z,14.50
2018-02-05T20:18:08.738Z,17.75
2018-02-05T20:20:36.257Z,17.05
2018-02-05T20:23:02.817Z,14.75
2018-02-05T20:25:30.362Z,17.37
2018-02-05T20:27:58.044Z,15.93
2018-02-05T20:30:24.720Z,15.32
2018-02-05T20:32:53.320Z,15.70
2018-02-05T20:35:20.510Z,16.87
2018-02-05T20:37:48.161Z,19.00
2018-02-05T20:40:15.205Z,17.80
2018-02-05T20:42:41.590Z,19.08
2018-02-05T20:45:09.793Z,17.12
2018-02-05T20:47:37.874Z,20.60
2018-02-05T20:50:04.065Z,17.10
2018-02-05T20:52:31.172Z,17.30
2018-02-05T20:54:58.165Z,19.12
2018-02-05T20:57:25.519Z,18.58
2018-02-05T20:59:52.586Z,19.85
2018-02-05T21:02:19.193Z,20.40
2018-02-05T21:04:46.133Z,19.70
2018-02-05T21:07:12.357Z,21.65
2018-02-05T21:09:39.226Z,20.33
2018-02-05T21:12:06.439Z,19.45
2018-02-05T21:14:33.540Z,18.73
2018-02-05T21:17:02.025Z,17.98
2018-02-05T21:19:28.262Z,18.30
2018-02-05T21:21:55.158Z,19.60
2018-02-05T21:24:21.791Z,22.17
2018-02-05T21:26:48.592Z,19.73
2018-02-05T21:29:15.384Z,21.20
2018-02-05T21:31:42.356Z,20.55
2018-02-05T21:34:08.791Z,20.45
2018-02-05T21:36:36.762Z,21.50
2018-02-05T21:39:03.142Z,16.98
2018-02-05T21:41:29.358Z,19.73
2018-02-05T21:43:55.649Z,18.23
2018-02-05T21:46:22.533Z,18.10
2018-02-05T21:48:48.907Z,15.85
2018-02-05T21:51:16.612Z,15.75
2018-02-05T21:53:43.404Z,20.12
2018-02-05T21:56:10.448Z,16.17
2018-02-05T21:58:37.421Z,19.90
2018-02-05T22:01:03.650Z,18.33
2018-02-05T22:03:30.246Z,20.98
2018-02-05T22:05:57.227Z,18.42
2018-02-05T22:08:24.055Z,20.70
2018-02-05T22:10:50.286Z,16.02
2018-02-05T22:13:17.473Z,21.45
2018-02-05T22:15:43.645Z,16.17
2018-02-05T22:18:10.584Z,15.90
2018-02-05T22:20:37.257Z,24.00
2018-02-05T22:23:03.557Z,17.48
2018-02-05T22:25:30.600Z,19.40
2018-02-05T22:27:57.466Z,18.08
2018-02-05T22:30:23.703Z,18.55
2018-02-05T22:32:50.450Z,18.98
2018-02-05T22:35:16.678Z,18.40
2018-02-05T22:37:42.892Z,18.73
2018-02-05T22:40:09.092Z,17.70
2018-02-05T22:42:36.274Z,21.62
2018-02-05T22:45:03.921Z,21.12
2018-02-05T22:47:31.163Z,25.40
2018-02-05T22:49:59.441Z,23.25
2018-02-05T22:52:26.986Z,18.83
2018-02-05T22:54:54.252Z,23.65
2018-02-05T22:57:20.750Z,21.27
2018-02-05T22:59:46.936Z,18.95
2018-02-05T23:02:13.679Z,16.17
2018-02-05T23:04:40.265Z,19.90
2018-02-05T23:07:07.518Z,18.90
2018-02-05T23:09:34.802Z,21.33
2018-02-05T23:12:01.772Z,18.60
2018-02-05T23:14:28.614Z,19.30
2018-02-05T23:16:54.993Z,18.00
2018-02-05T23:19:22.921Z,19.30
2018-02-05T23:21:49.190Z,16.58
2018-02-05T23:24:15.953Z,23.75
2018-02-05T23:26:43.419Z,17.62
2018-02-05T23:29:09.938Z,16.30
2018-02-05T23:31:37.902Z,19.12
2018-02-05T23:34:04.861Z,17.45
2018-02-05T23:36:31.811Z,15.75
2018-02-05T23:38:58.709Z,17.35
2018-02-05T23:41:25.651Z,18.83
2018-02-05T23:43:52.183Z,16.10
2018-02-05T23:46:19.384Z,20.80
2018-02-05T23:48:46.408Z,14.27
2018-02-05T23:51:13.715Z,14.68
2018-02-05T23:53:41.856Z,17.83
2018-02-05T23:56:09.324Z,14.68
2018-02-05T23:58:35.521Z,15.65
