createdAt,value
2023-02-25T00:02:13.268Z,100.00
2023-02-25T00:04:42.077Z,100.00
2023-02-25T00:07:11.425Z,100.00
2023-02-25T00:09:39.077Z,100.00
2023-02-25T00:12:07.140Z,100.00
2023-02-25T00:14:34.670Z,100.00
2023-02-25T00:17:02.250Z,100.00
2023-02-25T00:19:29.849Z,100.00
2023-02-25T00:21:57.378Z,100.00
2023-02-25T00:24:26.328Z,100.00
2023-02-25T00:26:53.861Z,100.00
2023-02-25T00:29:22.184Z,100.00
2023-02-25T00:31:50.018Z,100.00
2023-02-25T00:34:18.159Z,100.00
2023-02-25T00:36:45.835Z,100.00
2023-02-25T00:39:13.776Z,100.00
2023-02-25T00:41:42.883Z,100.00
2023-02-25T00:44:10.460Z,100.00
2023-02-25T00:46:38.068Z,100.00
2023-02-25T00:49:05.609Z,100.00
2023-02-25T00:51:34.595Z,100.00
2023-02-25T00:54:02.146Z,100.00
2023-02-25T00:56:30.123Z,100.00
2023-02-25T00:59:00.979Z,100.00
2023-02-25T01:01:30.602Z,100.00
2023-02-25T01:03:58.800Z,100.00
2023-02-25T01:06:27.713Z,100.00
2023-02-25T01:08:55.835Z,100.00
2023-02-25T01:11:29.074Z,100.00
2023-02-25T01:13:59.332Z,100.00
2023-02-25T01:16:29.372Z,100.00
2023-02-25T01:18:59.484Z,100.00
2023-02-25T01:21:29.270Z,100.00
2023-02-25T01:23:59.343Z,100.00
2023-02-25T01:26:27.513Z,100.00
2023-02-25T01:28:55.814Z,100.00
2023-02-25T01:31:29.129Z,100.00
2023-02-25T01:33:58.593Z,100.00
2023-02-25T01:36:26.227Z,100.00
2023-02-25T01:38:53.851Z,100.00
2023-02-25T01:41:21.499Z,100.00
2023-02-25T01:44:04.435Z,100.00
2023-02-25T01:46:33.693Z,100.00
2023-02-25T01:49:01.560Z,100.00
2023-02-25T01:51:29.408Z,100.00
2023-02-25T01:53:58.156Z,100.00
2023-02-25T01:56:27.603Z,100.00
2023-02-25T01:58:55.376Z,100.00
2023-02-25T02:01:24.432Z,100.00
2023-02-25T02:03:53.930Z,100.00
2023-02-25T02:06:24.125Z,100.00
2023-02-25T02:08:51.963Z,100.00
2023-02-25T02:11:19.513Z,100.00
2023-02-25T02:13:50.025Z,100.00
2023-02-25T02:16:27.650Z,100.00
2023-02-25T02:18:59.268Z,100.00
2023-02-25T02:21:51.468Z,100.00
2023-02-25T02:24:39.092Z,100.00
2023-02-25T02:27:09.001Z,100.00
2023-02-25T02:30:16.276Z,100.00
2023-02-25T02:32:48.161Z,100.00
2023-02-25T02:35:21.444Z,100.00
2023-02-25T02:37:58.129Z,100.00
2023-02-25T02:40:33.382Z,100.00
2023-02-25T02:43:12.283Z,100.00
2023-02-25T02:45:44.151Z,100.00
2023-02-25T02:48:15.306Z,100.00
2023-02-25T02:50:45.360Z,100.00
2023-02-25T02:53:15.882Z,100.00
2023-02-25T02:55:46.248Z,100.00
2023-02-25T02:58:18.015Z,100.00
2023-02-25T03:00:48.427Z,100.00
2023-02-25T03:03:20.654Z,100.00
2023-02-25T03:05:51.028Z,100.00
2023-02-25T03:08:20.931Z,100.00
2023-02-25T03:10:48.624Z,100.00
2023-02-25T03:13:16.570Z,100.00
2023-02-25T03:15:45.141Z,100.00
2023-02-25T03:18:19.552Z,100.00
2023-02-25T03:20:50.268Z,100.00
2023-02-25T03:23:20.012Z,100.00
2023-02-25T03:25:50.965Z,100.00
2023-02-25T03:28:27.746Z,100.00
2023-02-25T03:31:00.973Z,100.00
2023-02-25T03:33:34.104Z,100.00
2023-02-25T03:36:02.428Z,100.00
2023-02-25T03:38:32.856Z,100.00
2023-02-25T03:41:02.647Z,100.00
2023-02-25T03:43:33.112Z,100.00
2023-02-25T03:46:01.064Z,100.00
2023-02-25T03:48:29.308Z,100.00
2023-02-25T03:51:01.303Z,100.00
2023-02-25T03:53:29.661Z,100.00
2023-02-25T03:55:58.142Z,100.00
2023-02-25T03:58:26.133Z,100.00
2023-02-25T04:00:55.992Z,100.00
2023-02-25T04:03:23.696Z,100.00
2023-02-25T04:05:51.270Z,100.00
2023-02-25T04:08:20.394Z,100.00
2023-02-25T04:10:48.660Z,100.00
2023-02-25T04:13:20.462Z,100.00
2023-02-25T04:15:48.341Z,100.00
2023-02-25T04:18:16.501Z,100.00
2023-02-25T04:20:44.100Z,100.00
2023-02-25T04:23:14.217Z,100.00
2023-02-25T04:25:44.189Z,100.00
2023-02-25T04:28:11.992Z,100.00
2023-02-25T04:30:39.894Z,100.00
2023-02-25T04:33:07.749Z,100.00
2023-02-25T04:35:35.316Z,100.00
2023-02-25T04:38:02.913Z,100.00
2023-02-25T04:40:30.551Z,100.00
2023-02-25T04:42:59.470Z,100.00
2023-02-25T04:45:27.406Z,100.00
2023-02-25T04:47:55.687Z,100.00
2023-02-25T04:50:23.221Z,100.00
2023-02-25T04:52:50.780Z,100.00
2023-02-25T04:55:19.857Z,100.00
2023-02-25T04:57:47.735Z,100.00
2023-02-25T05:00:20.166Z,100.00
2023-02-25T05:02:48.301Z,100.00
2023-02-25T05:05:16.713Z,100.00
2023-02-25T05:07:44.413Z,100.00
2023-02-25T05:10:14.529Z,100.00
2023-02-25T05:12:43.020Z,100.00
2023-02-25T05:15:11.823Z,100.00
2023-02-25T05:17:40.695Z,100.00
2023-02-25T05:20:13.014Z,100.00
2023-02-25T05:22:41.051Z,100.00
2023-02-25T05:25:10.261Z,100.00
2023-02-25T05:27:38.458Z,100.00
2023-02-25T05:30:07.118Z,100.00
2023-02-25T05:32:34.846Z,100.00
2023-02-25T05:35:03.842Z,100.00
2023-02-25T05:37:32.727Z,100.00
2023-02-25T05:40:01.131Z,100.00
2023-02-25T05:42:28.737Z,100.00
2023-02-25T05:44:56.297Z,100.00
2023-02-25T05:47:23.871Z,100.00
2023-02-25T05:49:51.430Z,100.00
2023-02-25T05:52:20.370Z,100.00
2023-02-25T05:54:48.397Z,100.00
2023-02-25T05:57:16.272Z,100.00
2023-02-25T05:59:44.065Z,100.00
2023-02-25T06:02:11.633Z,100.00
2023-02-25T06:04:39.291Z,100.00
2023-02-25T06:07:07.080Z,100.00
2023-02-25T06:09:36.365Z,100.00
2023-02-25T06:12:04.071Z,100.00
2023-02-25T06:14:32.081Z,100.00
2023-02-25T06:16:59.665Z,100.00
2023-02-25T06:19:27.728Z,100.00
2023-02-25T06:21:55.698Z,100.00
2023-02-25T06:24:24.582Z,100.00
2023-02-25T06:26:53.478Z,100.00
2023-02-25T06:29:21.038Z,100.00
2023-02-25T06:31:48.647Z,100.00
2023-02-25T06:34:16.368Z,100.00
2023-02-25T06:36:43.898Z,100.00
2023-02-25T06:39:11.658Z,100.00
2023-02-25T06:41:39.310Z,100.00
2023-02-25T06:44:08.219Z,100.00
2023-02-25T06:46:35.808Z,100.00
2023-02-25T06:49:03.312Z,100.00
2023-02-25T06:51:30.854Z,100.00
2023-02-25T06:53:58.392Z,100.00
2023-02-25T06:56:26.636Z,100.00
2023-02-25T06:58:54.327Z,100.00
2023-02-25T07:01:23.323Z,100.00
2023-02-25T07:03:51.067Z,100.00
2023-02-25T07:06:19.154Z,100.00
2023-02-25T07:08:47.113Z,100.00
2023-02-25T07:11:22.741Z,100.00
2023-02-25T07:13:51.035Z,100.00
2023-02-25T07:16:18.867Z,100.00
2023-02-25T07:18:48.392Z,100.00
2023-02-25T07:21:16.245Z,100.00
2023-02-25T07:23:44.115Z,100.00
2023-02-25T07:26:13.903Z,100.00
2023-02-25T07:28:41.622Z,100.00
2023-02-25T07:31:12.768Z,100.00
2023-02-25T07:33:41.795Z,100.00
2023-02-25T07:36:12.447Z,100.00
2023-02-25T07:38:40.272Z,100.00
2023-02-25T07:41:09.088Z,100.00
2023-02-25T07:43:37.062Z,100.00
2023-02-25T07:46:05.094Z,100.00
2023-02-25T07:48:32.977Z,100.00
2023-02-25T07:51:06.244Z,100.00
2023-02-25T07:53:35.282Z,100.00
2023-02-25T07:56:03.079Z,100.00
2023-02-25T07:58:30.660Z,100.00
2023-02-25T08:00:58.318Z,100.00
2023-02-25T08:03:26.333Z,100.00
2023-02-25T08:05:54.834Z,100.00
2023-02-25T08:08:22.609Z,100.00
2023-02-25T08:10:51.546Z,100.00
2023-02-25T08:13:19.420Z,100.00
2023-02-25T08:15:47.236Z,100.00
2023-02-25T08:18:14.921Z,100.00
2023-02-25T08:20:47.167Z,100.00
2023-02-25T08:23:14.681Z,100.00
2023-02-25T08:25:42.428Z,99.55
2023-02-25T08:28:11.323Z,98.37
2023-02-25T08:30:38.956Z,96.93
2023-02-25T08:33:06.480Z,97.21
2023-02-25T08:35:34.105Z,95.76
2023-02-25T08:38:01.659Z,94.53
2023-02-25T08:40:29.235Z,94.68
2023-02-25T08:42:56.838Z,95.39
2023-02-25T08:45:25.714Z,94.89
2023-02-25T08:47:53.888Z,95.62
2023-02-25T08:50:23.809Z,95.50
2023-02-25T08:52:51.537Z,94.99
2023-02-25T08:55:19.326Z,93.53
2023-02-25T08:57:46.927Z,93.53
2023-02-25T09:00:16.112Z,92.76
2023-02-25T09:02:45.117Z,92.30
2023-02-25T09:05:12.727Z,91.59
2023-02-25T09:07:40.452Z,91.20
2023-02-25T09:10:10.112Z,91.63
2023-02-25T09:12:42.323Z,90.71
2023-02-25T09:15:11.175Z,90.44
2023-02-25T09:17:38.849Z,89.77
2023-02-25T09:20:11.269Z,88.76
2023-02-25T09:22:40.142Z,89.38
2023-02-25T09:25:08.189Z,89.53
2023-02-25T09:27:36.706Z,89.22
2023-02-25T09:30:04.564Z,88.38
2023-02-25T09:32:32.595Z,88.77
2023-02-25T09:35:06.461Z,88.34
2023-02-25T09:37:35.704Z,87.82
2023-02-25T09:40:03.505Z,87.65
2023-02-25T09:42:44.303Z,86.75
2023-02-25T09:45:17.685Z,86.54
2023-02-25T09:47:49.714Z,86.49
2023-02-25T09:50:21.616Z,86.36
2023-02-25T09:52:55.228Z,84.29
2023-02-25T09:55:25.386Z,84.89
2023-02-25T09:57:57.521Z,84.52
2023-02-25T10:00:25.107Z,84.89
2023-02-25T10:02:56.818Z,83.37
2023-02-25T10:05:26.854Z,83.99
2023-02-25T10:08:01.188Z,83.37
2023-02-25T10:10:36.610Z,83.10
2023-02-25T10:13:12.559Z,82.87
2023-02-25T10:15:52.779Z,83.05
2023-02-25T10:18:34.570Z,82.98
2023-02-25T10:21:22.166Z,81.52
2023-02-25T10:24:02.752Z,81.13
2023-02-25T10:26:32.583Z,80.85
2023-02-25T10:29:02.211Z,81.52
2023-02-25T10:31:32.189Z,80.69
2023-02-25T10:34:06.407Z,79.30
2023-02-25T10:36:35.923Z,78.89
2023-02-25T10:39:05.371Z,79.51
2023-02-25T10:41:32.969Z,79.35
2023-02-25T10:44:00.486Z,77.89
2023-02-25T10:46:32.342Z,77.96
2023-02-25T10:49:01.295Z,78.34
2023-02-25T10:51:29.791Z,77.91
2023-02-25T10:54:07.228Z,77.99
2023-02-25T10:56:41.052Z,77.66
2023-02-25T10:59:31.103Z,78.42
2023-02-25T11:02:00.228Z,78.12
2023-02-25T11:04:32.134Z,78.57
2023-02-25T11:06:59.664Z,78.04
2023-02-25T11:09:38.499Z,78.48
2023-02-25T11:12:19.837Z,78.35
2023-02-25T11:14:47.536Z,78.54
2023-02-25T11:17:20.168Z,78.06
2023-02-25T11:19:49.814Z,77.93
2023-02-25T11:22:19.475Z,77.80
2023-02-25T11:24:56.661Z,78.09
2023-02-25T11:27:30.790Z,77.63
2023-02-25T11:30:03.334Z,76.39
2023-02-25T11:32:32.265Z,75.95
2023-02-25T11:35:05.087Z,76.09
2023-02-25T11:37:37.186Z,75.10
2023-02-25T11:40:21.904Z,74.57
2023-02-25T11:43:02.809Z,73.54
2023-02-25T11:45:32.131Z,72.91
2023-02-25T11:47:59.906Z,73.24
2023-02-25T11:50:39.370Z,72.15
2023-02-25T11:53:14.777Z,71.88
2023-02-25T11:55:52.810Z,72.07
2023-02-25T11:58:27.814Z,74.55
2023-02-25T12:01:00.321Z,74.38
2023-02-25T12:04:01.477Z,74.32
2023-02-25T12:06:41.109Z,76.71
2023-02-25T12:09:31.697Z,84.34
2023-02-25T12:12:24.976Z,91.45
2023-02-25T12:15:21.157Z,98.41
2023-02-25T12:17:59.084Z,100.00
2023-02-25T12:20:59.899Z,100.00
2023-02-25T12:23:56.261Z,100.00
2023-02-25T12:26:33.993Z,100.00
2023-02-25T12:29:25.249Z,100.00
2023-02-25T12:32:27.257Z,100.00
2023-02-25T12:35:29.839Z,100.00
2023-02-25T12:38:12.396Z,100.00
2023-02-25T12:40:48.363Z,100.00
2023-02-25T12:43:24.840Z,100.00
2023-02-25T12:46:23.991Z,100.00
2023-02-25T12:49:22.913Z,100.00
2023-02-25T12:52:09.726Z,100.00
2023-02-25T12:55:03.656Z,100.00
2023-02-25T12:57:39.370Z,100.00
2023-02-25T13:00:30.848Z,100.00
2023-02-25T13:03:15.580Z,100.00
2023-02-25T13:06:00.506Z,100.00
2023-02-25T13:08:53.189Z,100.00
2023-02-25T13:11:27.227Z,100.00
2023-02-25T13:14:10.387Z,100.00
2023-02-25T13:16:50.506Z,100.00
2023-02-25T13:19:47.376Z,100.00
2023-02-25T13:22:24.798Z,100.00
2023-02-25T13:24:58.706Z,100.00
2023-02-25T13:27:58.242Z,100.00
2023-02-25T13:30:33.633Z,100.00
2023-02-25T13:33:24.190Z,100.00
2023-02-25T13:35:57.473Z,100.00
2023-02-25T13:38:37.674Z,100.00
2023-02-25T13:41:31.822Z,100.00
2023-02-25T13:44:25.210Z,100.00
2023-02-25T13:47:21.104Z,100.00
2023-02-25T13:50:07.536Z,100.00
2023-02-25T13:52:46.592Z,100.00
2023-02-25T13:55:56.026Z,100.00
2023-02-25T13:58:37.465Z,100.00
2023-02-25T14:01:22.876Z,100.00
2023-02-25T14:04:04.130Z,100.00
2023-02-25T14:06:43.831Z,100.00
2023-02-25T14:09:34.271Z,100.00
2023-02-25T14:12:12.333Z,100.00
2023-02-25T14:15:03.484Z,100.00
2023-02-25T14:17:44.596Z,100.00
2023-02-25T14:20:22.011Z,100.00
2023-02-25T14:22:53.086Z,100.00
2023-02-25T14:25:40.496Z,100.00
2023-02-25T14:28:14.620Z,100.00
2023-02-25T14:30:53.960Z,100.00
2023-02-25T14:33:38.899Z,100.00
2023-02-25T14:36:29.993Z,100.00
2023-02-25T14:39:16.790Z,100.00
2023-02-25T14:41:59.169Z,100.00
2023-02-25T14:44:31.151Z,100.00
2023-02-25T14:47:01.551Z,100.00
2023-02-25T14:49:31.816Z,100.00
2023-02-25T14:52:14.122Z,100.00
2023-02-25T14:55:10.229Z,100.00
2023-02-25T14:58:22.445Z,100.00
2023-02-25T15:01:10.909Z,100.00
2023-02-25T15:03:55.562Z,100.00
2023-02-25T15:06:37.802Z,100.00
2023-02-25T15:09:44.899Z,100.00
2023-02-25T15:12:29.990Z,100.00
2023-02-25T15:15:13.274Z,100.00
2023-02-25T15:18:18.573Z,100.00
2023-02-25T15:20:46.794Z,100.00
2023-02-25T15:23:16.431Z,100.00
2023-02-25T15:25:47.594Z,100.00
2023-02-25T15:28:34.617Z,100.00
2023-02-25T15:31:12.112Z,100.00
2023-02-25T15:33:42.734Z,100.00
2023-02-25T15:36:28.672Z,100.00
2023-02-25T15:38:57.157Z,100.00
2023-02-25T15:41:45.928Z,100.00
2023-02-25T15:44:38.312Z,100.00
2023-02-25T15:47:29.297Z,100.00
2023-02-25T15:49:59.729Z,100.00
2023-02-25T15:52:55.773Z,100.00
2023-02-25T15:55:36.107Z,100.00
2023-02-25T15:58:04.026Z,100.00
2023-02-25T16:00:59.809Z,100.00
2023-02-25T16:03:39.399Z,100.00
2023-02-25T16:06:13.745Z,100.00
2023-02-25T16:08:45.402Z,100.00
2023-02-25T16:11:21.849Z,100.00
2023-02-25T16:13:49.664Z,100.00
2023-02-25T16:16:18.251Z,100.00
2023-02-25T16:18:49.909Z,100.00
2023-02-25T16:21:26.332Z,100.00
2023-02-25T16:23:55.037Z,100.00
2023-02-25T16:26:31.285Z,100.00
2023-02-25T16:29:06.992Z,100.00
2023-02-25T16:31:38.949Z,100.00
2023-02-25T16:34:09.108Z,100.00
2023-02-25T16:36:42.734Z,100.00
2023-02-25T16:39:13.541Z,100.00
2023-02-25T16:41:41.523Z,100.00
2023-02-25T16:44:09.570Z,100.00
2023-02-25T16:46:39.148Z,100.00
2023-02-25T16:49:10.257Z,100.00
2023-02-25T16:51:41.311Z,100.00
2023-02-25T16:54:12.973Z,100.00
2023-02-25T16:56:41.376Z,100.00
2023-02-25T16:59:18.458Z,100.00
2023-02-25T17:01:50.300Z,100.00
2023-02-25T17:04:20.613Z,100.00
2023-02-25T17:09:46.518Z,100.00
2023-02-25T17:12:17.480Z,100.00
2023-02-25T17:14:46.413Z,100.00
2023-02-25T17:17:19.534Z,100.00
2023-02-25T17:19:47.299Z,100.00
2023-02-25T17:22:20.951Z,100.00
2023-02-25T17:24:50.366Z,100.00
2023-02-25T17:27:18.326Z,100.00
2023-02-25T17:29:45.908Z,100.00
2023-02-25T17:32:20.396Z,100.00
2023-02-25T17:34:49.048Z,100.00
2023-02-25T17:37:17.136Z,100.00
2023-02-25T17:39:45.236Z,100.00
2023-02-25T17:42:31.623Z,100.00
2023-02-25T17:45:01.200Z,100.00
2023-02-25T17:47:30.864Z,100.00
2023-02-25T17:50:00.121Z,100.00
2023-02-25T17:52:29.882Z,100.00
2023-02-25T17:54:59.994Z,100.00
2023-02-25T17:57:31.146Z,100.00
2023-02-25T18:00:04.504Z,100.00
2023-02-25T18:02:35.386Z,100.00
2023-02-25T18:05:23.553Z,100.00
2023-02-25T18:08:03.871Z,100.00
2023-02-25T18:10:44.471Z,100.00
2023-02-25T18:13:22.418Z,100.00
2023-02-25T18:16:35.949Z,100.00
2023-02-25T18:19:03.534Z,100.00
2023-02-25T18:21:31.161Z,100.00
2023-02-25T18:24:02.043Z,100.00
2023-02-25T18:26:30.299Z,100.00
2023-02-25T18:28:59.261Z,100.00
2023-02-25T18:31:27.197Z,100.00
2023-02-25T18:33:55.020Z,100.00
2023-02-25T18:36:25.685Z,100.00
2023-02-25T18:38:54.840Z,100.00
2023-02-25T18:41:23.130Z,100.00
2023-02-25T18:43:51.872Z,100.00
2023-02-25T18:46:20.806Z,100.00
2023-02-25T18:48:48.456Z,100.00
2023-02-25T18:51:16.346Z,100.00
2023-02-25T18:53:44.279Z,100.00
2023-02-25T18:56:16.713Z,100.00
2023-02-25T18:58:44.435Z,100.00
2023-02-25T19:01:21.853Z,100.00
2023-02-25T19:03:49.420Z,100.00
2023-02-25T19:06:16.956Z,100.00
2023-02-25T19:08:44.623Z,100.00
2023-02-25T19:11:17.332Z,100.00
2023-02-25T19:13:44.926Z,100.00
2023-02-25T19:16:12.538Z,100.00
2023-02-25T19:18:42.748Z,100.00
2023-02-25T19:21:13.232Z,100.00
2023-02-25T19:23:40.846Z,100.00
2023-02-25T19:26:08.543Z,100.00
2023-02-25T19:28:36.126Z,100.00
2023-02-25T19:31:05.390Z,100.00
2023-02-25T19:33:33.338Z,100.00
2023-02-25T19:36:03.287Z,100.00
2023-02-25T19:38:31.218Z,100.00
2023-02-25T19:41:01.836Z,100.00
2023-02-25T19:43:31.269Z,100.00
2023-02-25T19:45:58.885Z,100.00
2023-02-25T19:48:26.526Z,100.00
2023-02-25T19:50:54.151Z,100.00
2023-02-25T19:53:23.146Z,100.00
2023-02-25T19:55:50.916Z,100.00
2023-02-25T19:58:18.453Z,100.00
2023-02-25T20:00:46.868Z,100.00
2023-02-25T20:03:15.456Z,100.00
2023-02-25T20:05:44.652Z,100.00
2023-02-25T20:08:12.509Z,100.00
2023-02-25T20:10:44.634Z,100.00
2023-02-25T20:13:12.374Z,100.00
2023-02-25T20:15:40.131Z,100.00
2023-02-25T20:18:07.729Z,100.00
2023-02-25T20:20:36.862Z,100.00
2023-02-25T20:23:04.450Z,100.00
2023-02-25T20:25:31.999Z,100.00
2023-02-25T20:28:00.902Z,100.00
2023-02-25T20:30:28.452Z,100.00
2023-02-25T20:32:56.020Z,100.00
2023-02-25T20:35:26.208Z,100.00
2023-02-25T20:38:12.827Z,100.00
2023-02-25T20:40:40.663Z,100.00
2023-02-25T20:43:10.339Z,100.00
2023-02-25T20:45:38.837Z,100.00
2023-02-25T20:48:06.872Z,100.00
2023-02-25T20:50:35.111Z,100.00
2023-02-25T20:53:02.901Z,100.00
2023-02-25T20:55:30.623Z,100.00
2023-02-25T20:57:58.198Z,100.00
2023-02-25T21:00:27.413Z,100.00
2023-02-25T21:02:54.994Z,100.00
2023-02-25T21:05:22.561Z,100.00
2023-02-25T21:07:51.778Z,100.00
2023-02-25T21:10:19.766Z,100.00
2023-02-25T21:12:47.333Z,100.00
2023-02-25T21:15:15.027Z,100.00
2023-02-25T21:17:43.936Z,100.00
2023-02-25T21:20:12.383Z,100.00
2023-02-25T21:22:40.209Z,100.00
2023-02-25T21:25:08.367Z,100.00
2023-02-25T21:27:35.909Z,100.00
2023-02-25T21:30:03.621Z,100.00
2023-02-25T21:32:31.202Z,100.00
2023-02-25T21:35:00.133Z,100.00
2023-02-25T21:37:28.052Z,100.00
2023-02-25T21:39:55.620Z,100.00
2023-02-25T21:42:23.329Z,100.00
2023-02-25T21:44:50.886Z,100.00
2023-02-25T21:47:18.405Z,100.00
2023-02-25T21:49:46.243Z,100.00
2023-02-25T21:52:16.510Z,100.00
2023-02-25T21:54:44.250Z,100.00
2023-02-25T21:57:12.041Z,100.00
2023-02-25T21:59:39.588Z,100.00
2023-02-25T22:02:07.298Z,100.00
2023-02-25T22:04:34.954Z,100.00
2023-02-25T22:07:02.519Z,100.00
2023-02-25T22:09:31.432Z,100.00
2023-02-25T22:11:58.956Z,100.00
2023-02-25T22:14:26.533Z,100.00
2023-02-25T22:16:54.026Z,100.00
2023-02-25T22:19:21.578Z,100.00
2023-02-25T22:21:49.188Z,100.00
2023-02-25T22:24:16.764Z,100.00
2023-02-25T22:26:47.180Z,100.00
2023-02-25T22:29:14.842Z,100.00
2023-02-25T22:31:42.566Z,100.00
2023-02-25T22:34:11.191Z,100.00
2023-02-25T22:36:38.726Z,100.00
2023-02-25T22:39:07.597Z,100.00
2023-02-25T22:41:35.945Z,100.00
2023-02-25T22:44:05.742Z,100.00
2023-02-25T22:46:35.958Z,100.00
2023-02-25T22:49:04.028Z,100.00
2023-02-25T22:51:33.465Z,100.00
2023-02-25T22:54:01.372Z,100.00
2023-02-25T22:56:29.245Z,100.00
2023-02-25T22:58:56.819Z,100.00
2023-02-25T23:01:26.552Z,100.00
2023-02-25T23:03:55.366Z,100.00
2023-02-25T23:06:40.828Z,100.00
2023-02-25T23:09:10.656Z,100.00
2023-02-25T23:11:41.044Z,100.00
2023-02-25T23:14:08.551Z,100.00
2023-02-25T23:16:40.642Z,100.00
2023-02-25T23:19:10.381Z,100.00
2023-02-25T23:21:39.051Z,100.00
2023-02-25T23:24:07.978Z,100.00
2023-02-25T23:26:40.293Z,100.00
2023-02-25T23:29:08.994Z,100.00
2023-02-25T23:31:39.587Z,100.00
2023-02-25T23:34:09.788Z,100.00
2023-02-25T23:36:37.970Z,100.00
2023-02-25T23:39:06.086Z,100.00
2023-02-25T23:41:35.032Z,100.00
2023-02-25T23:44:02.889Z,100.00
2023-02-25T23:46:32.013Z,100.00
2023-02-25T23:49:02.821Z,100.00
2023-02-25T23:51:30.924Z,100.00
2023-02-25T23:54:00.647Z,100.00
2023-02-25T23:56:28.752Z,100.00
2023-02-25T23:58:56.847Z,100.00
