createdAt,value
2023-01-12T00:01:58.632Z,6.75
2023-01-12T00:04:25.406Z,6.75
2023-01-12T00:06:52.019Z,6.80
2023-01-12T00:09:18.571Z,6.82
2023-01-12T00:11:47.321Z,6.89
2023-01-12T00:14:14.290Z,6.85
2023-01-12T00:16:41.375Z,6.99
2023-01-12T00:19:15.797Z,7.00
2023-01-12T00:21:46.364Z,7.04
2023-01-12T00:24:13.402Z,7.02
2023-01-12T00:26:39.845Z,7.05
2023-01-12T00:29:06.302Z,7.13
2023-01-12T00:31:35.271Z,7.11
2023-01-12T00:34:02.046Z,7.13
2023-01-12T00:36:28.454Z,7.11
2023-01-12T00:38:54.841Z,7.09
2023-01-12T00:41:40.007Z,7.22
2023-01-12T00:44:24.876Z,7.18
2023-01-12T00:46:53.499Z,7.19
2023-01-12T00:49:20.066Z,7.19
2023-01-12T00:51:46.536Z,7.27
2023-01-12T00:54:13.052Z,7.33
2023-01-12T00:56:39.770Z,7.33
2023-01-12T00:59:06.519Z,7.29
2023-01-12T01:01:36.877Z,7.29
2023-01-12T01:04:03.476Z,7.41
2023-01-12T01:06:29.906Z,7.36
2023-01-12T01:08:56.442Z,7.43
2023-01-12T01:11:23.162Z,7.50
2023-01-12T01:13:50.065Z,7.59
2023-01-12T01:16:17.856Z,7.59
2023-01-12T01:18:44.392Z,7.57
2023-01-12T01:21:16.383Z,7.55
2023-01-12T01:23:45.324Z,7.68
2023-01-12T01:26:15.394Z,7.67
2023-01-12T01:28:42.056Z,7.74
2023-01-12T01:31:17.255Z,7.75
2023-01-12T01:33:44.288Z,7.82
2023-01-12T01:36:11.596Z,7.87
2023-01-12T01:38:38.755Z,8.00
2023-01-12T01:41:07.088Z,7.97
2023-01-12T01:44:00.213Z,8.01
2023-01-12T01:46:32.573Z,8.07
2023-01-12T01:49:02.991Z,8.07
2023-01-12T01:51:29.509Z,8.10
2023-01-12T01:53:55.931Z,8.08
2023-01-12T01:56:27.756Z,8.13
2023-01-12T01:58:59.896Z,8.18
2023-01-12T02:01:26.521Z,8.16
2023-01-12T02:03:57.466Z,8.15
2023-01-12T02:06:26.158Z,8.17
2023-01-12T02:08:58.056Z,8.15
2023-01-12T02:11:44.959Z,8.14
2023-01-12T02:14:30.776Z,8.16
2023-01-12T02:17:22.649Z,8.21
2023-01-12T02:19:51.855Z,8.18
2023-01-12T02:22:35.112Z,8.23
2023-01-12T02:25:25.822Z,8.23
2023-01-12T02:28:04.948Z,8.22
2023-01-12T02:30:58.731Z,8.24
2023-01-12T02:33:45.120Z,8.18
2023-01-12T02:36:25.217Z,8.23
2023-01-12T02:38:54.553Z,8.26
2023-01-12T02:41:54.902Z,8.26
2023-01-12T02:44:36.479Z,8.36
2023-01-12T02:47:09.680Z,8.34
2023-01-12T02:49:44.770Z,8.35
2023-01-12T02:52:16.786Z,8.37
2023-01-12T02:54:48.154Z,8.39
2023-01-12T02:57:15.761Z,8.43
2023-01-12T02:59:45.707Z,8.39
2023-01-12T03:02:19.850Z,8.39
2023-01-12T03:04:51.158Z,8.45
2023-01-12T03:07:48.884Z,8.44
2023-01-12T03:10:27.956Z,8.42
2023-01-12T03:12:59.226Z,8.48
2023-01-12T03:15:28.812Z,8.46
2023-01-12T03:18:01.544Z,8.44
2023-01-12T03:20:34.424Z,8.51
2023-01-12T03:23:14.099Z,8.54
2023-01-12T03:25:44.078Z,8.58
2023-01-12T03:28:14.607Z,8.52
2023-01-12T03:30:51.713Z,8.56
2023-01-12T03:33:18.347Z,8.54
2023-01-12T03:36:04.214Z,8.48
2023-01-12T03:38:40.553Z,8.49
2023-01-12T03:41:48.461Z,8.51
2023-01-12T03:44:23.682Z,8.48
2023-01-12T03:47:05.203Z,8.49
2023-01-12T03:49:45.324Z,8.47
2023-01-12T03:52:15.281Z,8.54
2023-01-12T03:54:46.531Z,8.60
2023-01-12T03:57:14.173Z,8.55
2023-01-12T03:59:41.499Z,8.55
2023-01-12T04:02:13.091Z,8.57
2023-01-12T04:04:42.101Z,8.58
2023-01-12T04:07:08.465Z,8.59
2023-01-12T04:09:35.064Z,8.62
2023-01-12T04:12:10.503Z,8.59
2023-01-12T04:14:38.357Z,8.54
2023-01-12T04:17:08.147Z,8.57
2023-01-12T04:19:34.497Z,8.61
2023-01-12T04:22:19.298Z,8.63
2023-01-12T04:24:45.960Z,8.69
2023-01-12T04:27:12.751Z,8.67
2023-01-12T04:29:41.637Z,8.67
2023-01-12T04:32:08.159Z,8.65
2023-01-12T04:34:34.696Z,8.67
2023-01-12T04:37:01.879Z,8.63
2023-01-12T04:39:29.040Z,8.65
2023-01-12T04:41:55.454Z,8.63
2023-01-12T04:44:22.030Z,8.63
2023-01-12T04:46:51.419Z,8.61
2023-01-12T04:49:18.086Z,8.66
2023-01-12T04:51:44.601Z,8.62
2023-01-12T04:54:11.140Z,8.66
2023-01-12T04:56:37.760Z,8.64
2023-01-12T04:59:06.486Z,8.68
2023-01-12T05:01:33.276Z,8.67
2023-01-12T05:04:00.602Z,8.63
2023-01-12T05:06:28.160Z,8.66
2023-01-12T05:09:13.167Z,8.69
2023-01-12T05:11:42.027Z,8.70
2023-01-12T05:14:08.439Z,8.70
2023-01-12T05:16:38.060Z,8.69
2023-01-12T05:19:04.527Z,8.76
2023-01-12T05:21:30.943Z,8.74
2023-01-12T05:24:02.066Z,8.76
2023-01-12T05:26:28.670Z,8.77
2023-01-12T05:28:55.082Z,8.77
2023-01-12T05:31:21.608Z,8.77
2023-01-12T05:33:48.279Z,8.82
2023-01-12T05:36:16.478Z,8.81
2023-01-12T05:38:43.120Z,8.80
2023-01-12T05:41:11.918Z,8.76
2023-01-12T05:43:50.641Z,8.84
2023-01-12T05:46:23.952Z,8.83
2023-01-12T05:48:52.013Z,8.83
2023-01-12T05:51:18.969Z,8.79
2023-01-12T05:53:48.865Z,8.79
2023-01-12T05:56:19.969Z,8.78
2023-01-12T05:58:58.615Z,8.77
2023-01-12T06:01:30.924Z,8.77
2023-01-12T06:03:58.505Z,8.76
2023-01-12T06:06:31.139Z,8.74
2023-01-12T06:08:59.122Z,8.74
2023-01-12T06:11:44.273Z,8.72
2023-01-12T06:14:10.909Z,8.71
2023-01-12T06:16:44.408Z,8.73
2023-01-12T06:19:12.776Z,8.73
2023-01-12T06:21:40.370Z,8.69
2023-01-12T06:24:07.273Z,8.71
2023-01-12T06:26:33.894Z,8.69
2023-01-12T06:29:05.344Z,8.70
2023-01-12T06:31:31.865Z,8.72
2023-01-12T06:33:58.296Z,8.73
2023-01-12T06:36:24.740Z,8.73
2023-01-12T06:38:53.503Z,8.72
2023-01-12T06:41:38.696Z,8.76
2023-01-12T06:44:05.135Z,8.71
2023-01-12T06:46:31.559Z,8.74
2023-01-12T06:49:02.345Z,8.77
2023-01-12T06:51:29.073Z,8.76
2023-01-12T06:53:55.543Z,8.77
2023-01-12T06:56:22.907Z,8.77
2023-01-12T06:58:51.887Z,8.75
2023-01-12T07:01:18.702Z,8.72
2023-01-12T07:03:45.340Z,8.71
2023-01-12T07:06:11.829Z,8.72
2023-01-12T07:08:38.293Z,8.76
2023-01-12T07:11:08.618Z,8.74
2023-01-12T07:13:35.309Z,8.70
2023-01-12T07:16:02.234Z,8.71
2023-01-12T07:18:30.047Z,8.71
2023-01-12T07:20:56.706Z,8.74
2023-01-12T07:23:23.358Z,8.76
2023-01-12T07:25:49.877Z,8.74
2023-01-12T07:28:16.349Z,8.77
2023-01-12T07:30:43.587Z,8.82
2023-01-12T07:33:14.108Z,8.80
2023-01-12T07:35:41.742Z,8.80
2023-01-12T07:38:08.861Z,8.80
2023-01-12T07:40:35.513Z,8.81
2023-01-12T07:43:11.677Z,8.84
2023-01-12T07:45:38.185Z,8.83
2023-01-12T07:48:04.834Z,8.82
2023-01-12T07:50:31.263Z,8.79
2023-01-12T07:53:01.621Z,8.77
2023-01-12T07:55:28.935Z,8.83
2023-01-12T07:57:57.106Z,8.87
2023-01-12T08:00:33.733Z,8.90
2023-01-12T08:03:11.973Z,8.92
2023-01-12T08:05:38.890Z,8.87
2023-01-12T08:08:06.641Z,8.92
2023-01-12T08:10:33.054Z,8.94
2023-01-12T08:13:00.426Z,8.94
2023-01-12T08:15:31.501Z,8.95
2023-01-12T08:18:06.685Z,8.96
2023-01-12T08:20:36.648Z,8.98
2023-01-12T08:23:17.107Z,8.97
2023-01-12T08:25:47.674Z,8.98
2023-01-12T08:28:18.951Z,8.95
2023-01-12T08:30:50.900Z,8.95
2023-01-12T08:33:20.175Z,8.95
2023-01-12T08:35:48.109Z,8.97
2023-01-12T08:38:15.044Z,9.00
2023-01-12T08:41:00.344Z,9.02
2023-01-12T08:43:45.476Z,9.05
2023-01-12T08:46:12.251Z,9.07
2023-01-12T08:48:39.548Z,9.05
2023-01-12T08:51:07.965Z,9.06
2023-01-12T08:53:35.527Z,9.04
2023-01-12T08:56:02.156Z,9.09
2023-01-12T08:58:28.617Z,9.08
2023-01-12T09:00:55.202Z,9.11
2023-01-12T09:03:25.205Z,9.16
2023-01-12T09:05:53.919Z,9.17
2023-01-12T09:08:20.349Z,9.18
2023-01-12T09:10:46.718Z,9.20
2023-01-12T09:13:16.319Z,9.28
2023-01-12T09:15:56.452Z,9.23
2023-01-12T09:18:31.528Z,9.26
2023-01-12T09:21:06.455Z,9.25
2023-01-12T09:23:33.437Z,9.26
2023-01-12T09:26:05.587Z,9.28
2023-01-12T09:28:33.350Z,9.29
2023-01-12T09:31:07.015Z,9.39
2023-01-12T09:33:34.230Z,9.37
2023-01-12T09:36:09.591Z,9.40
2023-01-12T09:38:37.788Z,9.40
2023-01-12T09:42:02.183Z,9.40
2023-01-12T09:44:53.587Z,9.46
2023-01-12T09:47:47.794Z,9.53
2023-01-12T09:50:22.189Z,9.54
2023-01-12T09:52:52.429Z,9.58
2023-01-12T09:55:26.226Z,9.61
2023-01-12T09:58:08.315Z,9.62
2023-01-12T10:00:34.959Z,9.63
2023-01-12T10:03:27.948Z,9.64
2023-01-12T10:06:03.042Z,9.69
2023-01-12T10:08:42.131Z,9.74
2023-01-12T10:11:12.004Z,9.76
2023-01-12T10:13:50.044Z,9.75
2023-01-12T10:16:36.928Z,9.77
2023-01-12T10:19:15.363Z,9.76
2023-01-12T10:21:41.901Z,9.78
2023-01-12T10:24:13.099Z,9.79
2023-01-12T10:26:47.530Z,9.82
2023-01-12T10:29:13.938Z,9.84
2023-01-12T10:31:40.463Z,9.85
2023-01-12T10:34:08.289Z,9.89
2023-01-12T10:36:41.472Z,9.96
2023-01-12T10:39:29.038Z,10.05
2023-01-12T10:42:42.521Z,10.15
2023-01-12T10:45:25.131Z,10.21
2023-01-12T10:47:57.000Z,10.27
2023-01-12T10:50:29.942Z,10.32
2023-01-12T10:53:13.987Z,10.35
2023-01-12T10:55:43.104Z,10.38
2023-01-12T10:58:31.559Z,10.35
2023-01-12T11:00:58.737Z,10.34
2023-01-12T11:03:33.029Z,10.35
2023-01-12T11:06:27.070Z,10.36
2023-01-12T11:08:54.952Z,10.39
2023-01-12T11:11:32.910Z,10.37
2023-01-12T11:14:01.924Z,10.38
2023-01-12T11:16:50.946Z,10.48
2023-01-12T11:19:29.647Z,10.51
2023-01-12T11:22:02.107Z,10.48
2023-01-12T11:24:41.349Z,10.43
2023-01-12T11:27:19.349Z,10.43
2023-01-12T11:29:54.528Z,10.45
2023-01-12T11:32:45.625Z,10.47
2023-01-12T11:35:34.772Z,10.45
2023-01-12T11:38:09.470Z,10.47
2023-01-12T11:40:37.751Z,10.52
2023-01-12T11:43:50.769Z,10.54
2023-01-12T11:46:26.396Z,10.52
2023-01-12T11:49:29.602Z,10.52
2023-01-12T11:51:58.492Z,10.56
2023-01-12T11:54:28.006Z,10.58
2023-01-12T11:56:57.407Z,10.61
2023-01-12T11:59:39.274Z,10.68
2023-01-12T12:02:23.439Z,10.72
2023-01-12T12:05:15.931Z,10.68
2023-01-12T12:07:58.909Z,10.64
2023-01-12T12:10:48.853Z,10.62
2023-01-12T12:13:42.404Z,10.57
2023-01-12T12:16:17.643Z,10.59
2023-01-12T12:19:00.370Z,10.54
2023-01-12T12:21:29.695Z,10.56
2023-01-12T12:24:13.561Z,10.52
2023-01-12T12:27:02.960Z,10.44
2023-01-12T12:30:02.632Z,10.43
2023-01-12T12:32:55.418Z,10.35
2023-01-12T12:35:28.974Z,10.36
2023-01-12T12:38:33.306Z,10.30
2023-01-12T12:41:21.495Z,10.22
2023-01-12T12:44:22.847Z,10.18
2023-01-12T12:47:23.957Z,10.16
2023-01-12T12:49:54.435Z,10.14
2023-01-12T12:52:21.933Z,10.16
2023-01-12T12:54:48.917Z,10.17
2023-01-12T12:57:16.508Z,10.15
2023-01-12T12:59:55.159Z,10.18
2023-01-12T13:02:34.053Z,10.18
2023-01-12T13:05:05.057Z,10.20
2023-01-12T13:07:36.208Z,10.19
2023-01-12T13:10:15.815Z,10.16
2023-01-12T13:12:47.039Z,10.15
2023-01-12T13:15:27.355Z,10.15
2023-01-12T13:17:54.441Z,10.14
2023-01-12T13:20:35.216Z,10.17
2023-01-12T13:23:01.654Z,10.14
2023-01-12T13:25:31.105Z,10.14
2023-01-12T13:28:01.062Z,10.16
2023-01-12T13:30:30.806Z,10.16
2023-01-12T13:33:01.180Z,10.15
2023-01-12T13:35:33.457Z,10.18
2023-01-12T13:38:05.887Z,10.20
2023-01-12T13:40:32.753Z,10.23
2023-01-12T13:43:19.712Z,10.22
2023-01-12T13:45:52.186Z,10.20
2023-01-12T13:48:19.577Z,10.20
2023-01-12T13:50:52.428Z,10.22
2023-01-12T13:53:27.593Z,10.23
2023-01-12T13:56:03.873Z,10.23
2023-01-12T13:58:43.979Z,10.23
2023-01-12T14:01:28.132Z,10.22
2023-01-12T14:04:18.719Z,10.20
2023-01-12T14:07:10.987Z,10.16
2023-01-12T14:09:40.029Z,10.14
2023-01-12T14:12:33.910Z,10.12
2023-01-12T14:15:53.400Z,10.08
2023-01-12T14:18:24.835Z,10.07
2023-01-12T14:20:54.200Z,10.10
2023-01-12T14:23:30.139Z,10.11
2023-01-12T14:26:09.403Z,10.10
2023-01-12T14:28:43.983Z,10.12
2023-01-12T14:31:29.011Z,10.09
2023-01-12T14:33:58.419Z,10.08
2023-01-12T14:36:31.230Z,10.04
2023-01-12T14:39:01.678Z,10.03
2023-01-12T14:41:50.403Z,10.03
2023-01-12T14:44:41.523Z,9.99
2023-01-12T14:47:08.330Z,9.97
2023-01-12T14:49:38.389Z,9.95
2023-01-12T14:52:17.054Z,9.93
2023-01-12T14:54:43.935Z,9.91
2023-01-12T14:57:31.169Z,9.90
2023-01-12T15:00:01.416Z,9.90
2023-01-12T15:02:35.373Z,9.87
2023-01-12T15:05:10.914Z,9.87
2023-01-12T15:07:53.057Z,9.89
2023-01-12T15:10:21.737Z,9.93
2023-01-12T15:12:54.507Z,9.94
2023-01-12T15:15:23.906Z,9.93
2023-01-12T15:18:13.757Z,9.95
2023-01-12T15:21:03.501Z,9.97
2023-01-12T15:23:51.443Z,9.99
2023-01-12T15:26:18.661Z,10.00
2023-01-12T15:28:46.022Z,10.05
2023-01-12T15:31:29.624Z,10.07
2023-01-12T15:33:56.716Z,10.12
2023-01-12T15:36:23.308Z,10.10
2023-01-12T15:38:49.736Z,10.09
2023-01-12T15:41:39.610Z,10.10
2023-01-12T15:44:13.246Z,10.20
2023-01-12T15:46:40.273Z,10.20
2023-01-12T15:49:06.733Z,10.21
2023-01-12T15:51:34.789Z,10.23
2023-01-12T15:54:01.269Z,10.22
2023-01-12T15:56:27.620Z,10.22
2023-01-12T15:58:54.100Z,10.21
2023-01-12T16:01:20.808Z,10.21
2023-01-12T16:04:12.324Z,10.23
2023-01-12T16:06:37.419Z,10.28
2023-01-12T16:09:03.807Z,10.29
2023-01-12T16:11:30.177Z,10.29
2023-01-12T16:13:57.627Z,10.28
2023-01-12T16:16:28.312Z,10.28
2023-01-12T16:18:59.723Z,10.28
2023-01-12T16:21:28.112Z,10.24
2023-01-12T16:23:57.710Z,10.25
2023-01-12T16:26:26.049Z,10.27
2023-01-12T16:28:55.459Z,10.26
2023-01-12T16:31:22.042Z,10.28
2023-01-12T16:33:48.655Z,10.22
2023-01-12T16:36:15.423Z,10.22
2023-01-12T16:38:41.857Z,10.21
2023-01-12T16:41:18.948Z,10.22
2023-01-12T16:43:46.162Z,10.22
2023-01-12T16:46:12.833Z,10.23
2023-01-12T16:48:39.414Z,10.18
2023-01-12T16:51:14.076Z,10.16
2023-01-12T16:53:43.335Z,10.15
2023-01-12T16:56:11.219Z,10.11
2023-01-12T16:58:37.858Z,10.09
2023-01-12T17:01:33.883Z,10.06
2023-01-12T17:04:00.602Z,10.06
2023-01-12T17:06:29.535Z,10.08
2023-01-12T17:08:59.979Z,10.06
2023-01-12T17:11:30.617Z,10.05
2023-01-12T17:13:58.125Z,10.06
2023-01-12T17:16:28.523Z,10.06
2023-01-12T17:18:55.007Z,10.06
2023-01-12T17:21:22.391Z,10.05
2023-01-12T17:23:49.513Z,10.06
2023-01-12T17:26:18.509Z,10.07
2023-01-12T17:28:50.411Z,10.03
2023-01-12T17:31:18.632Z,10.01
2023-01-12T17:33:46.421Z,9.98
2023-01-12T17:36:13.210Z,9.96
2023-01-12T17:38:42.559Z,9.96
2023-01-12T17:41:35.140Z,9.98
2023-01-12T17:44:04.409Z,9.98
2023-01-12T17:46:32.223Z,9.96
2023-01-12T17:48:59.778Z,9.96
2023-01-12T17:51:26.333Z,9.98
2023-01-12T17:53:57.761Z,10.00
2023-01-12T17:56:32.839Z,9.99
2023-01-12T17:59:00.148Z,9.99
2023-01-12T18:01:29.361Z,9.99
2023-01-12T18:03:57.182Z,9.95
2023-01-12T18:06:26.793Z,9.94
2023-01-12T18:08:56.307Z,10.00
2023-01-12T18:11:24.178Z,10.03
2023-01-12T18:13:51.073Z,9.99
2023-01-12T18:16:17.686Z,9.98
2023-01-12T18:18:45.092Z,10.02
2023-01-12T18:21:16.922Z,9.99
2023-01-12T18:23:51.130Z,10.00
2023-01-12T18:26:21.239Z,9.98
2023-01-12T18:28:47.797Z,9.95
2023-01-12T18:31:22.416Z,9.95
2023-01-12T18:33:51.774Z,9.88
2023-01-12T18:36:22.128Z,9.81
2023-01-12T18:38:51.895Z,9.75
2023-01-12T18:41:38.743Z,9.72
2023-01-12T18:44:08.485Z,9.67
2023-01-12T18:46:57.691Z,9.67
2023-01-12T18:49:29.129Z,9.67
2023-01-12T18:52:15.762Z,9.65
2023-01-12T18:54:47.225Z,9.66
2023-01-12T18:57:18.258Z,9.66
2023-01-12T18:59:49.269Z,9.66
2023-01-12T19:02:17.966Z,9.66
2023-01-12T19:04:52.390Z,9.70
2023-01-12T19:07:29.756Z,9.68
2023-01-12T19:09:57.176Z,9.76
2023-01-12T19:12:23.923Z,9.76
2023-01-12T19:15:08.889Z,9.77
2023-01-12T19:17:36.914Z,9.81
2023-01-12T19:20:10.033Z,9.80
2023-01-12T19:22:55.173Z,9.88
2023-01-12T19:25:41.937Z,9.89
2023-01-12T19:28:34.951Z,9.93
2023-01-12T19:31:11.723Z,9.89
2023-01-12T19:33:43.757Z,9.91
2023-01-12T19:36:15.552Z,9.84
2023-01-12T19:38:50.593Z,9.93
2023-01-12T19:41:35.861Z,9.92
2023-01-12T19:44:05.293Z,9.92
2023-01-12T19:46:34.512Z,9.84
2023-01-12T19:49:01.073Z,9.91
2023-01-12T19:51:27.445Z,9.91
2023-01-12T19:53:53.801Z,9.91
2023-01-12T19:56:20.206Z,9.89
2023-01-12T19:58:51.720Z,9.92
2023-01-12T20:01:22.244Z,9.92
2023-01-12T20:03:50.551Z,9.90
2023-01-12T20:06:17.352Z,9.87
2023-01-12T20:08:44.118Z,9.88
2023-01-12T20:11:10.494Z,9.88
2023-01-12T20:13:39.087Z,9.89
2023-01-12T20:16:10.393Z,9.85
2023-01-12T20:18:37.082Z,9.87
2023-01-12T20:21:08.619Z,9.94
2023-01-12T20:23:35.359Z,9.95
2023-01-12T20:26:04.859Z,9.91
2023-01-12T20:28:31.328Z,9.97
2023-01-12T20:31:06.658Z,9.92
2023-01-12T20:33:34.239Z,9.96
2023-01-12T20:36:01.302Z,9.94
2023-01-12T20:38:27.906Z,9.99
2023-01-12T20:40:54.401Z,9.97
2023-01-12T20:43:20.776Z,9.94
2023-01-12T20:45:47.270Z,9.91
2023-01-12T20:48:16.083Z,9.90
2023-01-12T20:50:44.237Z,9.90
2023-01-12T20:53:11.446Z,9.92
2023-01-12T20:55:47.941Z,9.89
2023-01-12T20:58:14.815Z,9.85
2023-01-12T21:00:44.147Z,9.80
2023-01-12T21:03:10.631Z,9.76
2023-01-12T21:05:44.432Z,9.79
2023-01-12T21:08:14.295Z,9.75
2023-01-12T21:10:51.767Z,9.70
2023-01-12T21:13:19.313Z,9.76
2023-01-12T21:15:48.337Z,9.80
2023-01-12T21:18:15.167Z,9.79
2023-01-12T21:20:46.524Z,9.83
2023-01-12T21:23:12.909Z,9.85
2023-01-12T21:25:43.248Z,9.87
2023-01-12T21:28:10.423Z,9.88
2023-01-12T21:30:37.931Z,9.89
2023-01-12T21:33:04.496Z,9.85
2023-01-12T21:35:30.960Z,9.88
2023-01-12T21:37:58.461Z,9.84
2023-01-12T21:40:25.465Z,9.83
2023-01-12T21:43:10.306Z,9.80
2023-01-12T21:45:39.573Z,9.83
2023-01-12T21:48:06.886Z,9.83
2023-01-12T21:50:34.039Z,9.82
2023-01-12T21:53:02.668Z,9.84
2023-01-12T21:55:30.627Z,9.89
2023-01-12T21:57:56.998Z,9.99
2023-01-12T22:00:23.793Z,10.01
2023-01-12T22:02:51.405Z,10.04
2023-01-12T22:05:22.171Z,10.07
2023-01-12T22:07:50.048Z,10.08
2023-01-12T22:10:21.816Z,10.07
2023-01-12T22:12:54.153Z,10.06
2023-01-12T22:15:22.192Z,10.06
2023-01-12T22:17:48.605Z,10.07
2023-01-12T22:20:16.521Z,10.20
2023-01-12T22:22:44.276Z,10.20
2023-01-12T22:25:13.301Z,10.19
2023-01-12T22:27:43.616Z,10.19
2023-01-12T22:30:13.527Z,10.19
2023-01-12T22:32:41.201Z,10.30
2023-01-12T22:35:08.778Z,10.26
2023-01-12T22:37:39.411Z,10.27
2023-01-12T22:40:08.779Z,10.32
2023-01-12T22:42:56.781Z,10.31
2023-01-12T22:45:23.284Z,10.23
2023-01-12T22:47:56.347Z,10.28
2023-01-12T22:50:24.361Z,10.35
2023-01-12T22:52:52.631Z,10.34
2023-01-12T22:55:20.320Z,10.41
2023-01-12T22:57:46.762Z,10.42
2023-01-12T23:00:14.090Z,10.45
2023-01-12T23:02:59.241Z,10.49
2023-01-12T23:05:27.291Z,10.51
2023-01-12T23:07:53.724Z,10.54
2023-01-12T23:10:20.212Z,10.59
2023-01-12T23:13:06.664Z,10.54
2023-01-12T23:15:40.688Z,10.55
2023-01-12T23:18:08.176Z,10.56
2023-01-12T23:20:38.157Z,10.63
2023-01-12T23:23:08.143Z,10.64
2023-01-12T23:25:42.289Z,10.73
2023-01-12T23:28:11.714Z,10.69
2023-01-12T23:30:38.276Z,10.68
2023-01-12T23:33:05.778Z,10.66
2023-01-12T23:35:36.902Z,10.65
2023-01-12T23:38:04.254Z,10.60
2023-01-12T23:40:31.261Z,10.57
2023-01-12T23:42:57.873Z,10.60
2023-01-12T23:45:24.441Z,10.55
2023-01-12T23:47:51.718Z,10.56
2023-01-12T23:50:18.711Z,10.58
2023-01-12T23:52:48.604Z,10.54
2023-01-12T23:55:17.307Z,10.58
2023-01-12T23:57:47.280Z,10.58
