createdAt,value
2022-12-27T00:00:20.332Z,25.54
2022-12-27T00:01:20.332Z,25.54
2022-12-27T00:02:20.322Z,25.57
2022-12-27T00:03:20.339Z,25.57
2022-12-27T00:04:20.288Z,25.54
2022-12-27T00:05:20.292Z,25.57
2022-12-27T00:06:20.263Z,25.54
2022-12-27T00:07:20.257Z,25.56
2022-12-27T00:08:20.254Z,25.57
2022-12-27T00:09:20.237Z,25.59
2022-12-27T00:10:20.235Z,25.59
2022-12-27T00:11:20.227Z,25.63
2022-12-27T00:12:20.214Z,25.61
2022-12-27T00:13:20.210Z,25.56
2022-12-27T00:14:20.217Z,25.59
2022-12-27T00:15:20.213Z,25.59
2022-12-27T00:16:20.229Z,25.59
2022-12-27T00:17:20.169Z,25.57
2022-12-27T00:18:20.157Z,25.57
2022-12-27T00:19:20.132Z,25.63
2022-12-27T00:20:20.138Z,25.56
2022-12-27T00:21:20.149Z,25.61
2022-12-27T00:24:20.118Z,25.63
2022-12-27T08:31:14.561Z,26.35
2022-12-27T08:32:14.519Z,26.37
2022-12-27T08:33:14.451Z,26.29
2022-12-27T08:34:14.474Z,26.27
2022-12-27T08:35:51.434Z,26.27
2022-12-27T08:36:53.539Z,26.31
2022-12-27T08:37:15.407Z,26.34
2022-12-27T08:38:14.405Z,26.35
2022-12-27T08:39:14.387Z,26.38
2022-12-27T08:40:14.372Z,26.32
2022-12-27T08:41:14.372Z,26.31
2022-12-27T08:42:14.348Z,26.28
2022-12-27T08:43:14.364Z,26.34
2022-12-27T08:44:14.337Z,26.33
2022-12-27T08:45:14.306Z,26.30
2022-12-27T08:46:14.320Z,26.31
2022-12-27T08:47:14.267Z,26.30
2022-12-27T08:48:14.303Z,26.27
2022-12-27T08:49:14.277Z,26.24
2022-12-27T08:50:14.216Z,26.31
2022-12-27T08:51:19.356Z,26.35
2022-12-27T08:52:15.206Z,26.28
2022-12-27T08:53:14.200Z,26.35
2022-12-27T08:54:14.174Z,26.31
2022-12-27T08:55:14.168Z,26.35
2022-12-27T08:56:14.125Z,26.31
2022-12-27T08:57:14.117Z,26.33
2022-12-27T08:58:16.541Z,26.35
2022-12-27T08:59:14.281Z,26.33
2022-12-27T09:00:14.271Z,26.38
2022-12-27T09:01:14.356Z,26.34
2022-12-27T09:02:14.333Z,26.34
2022-12-27T09:03:14.268Z,26.34
2022-12-27T09:04:14.200Z,26.34
2022-12-27T09:05:14.182Z,26.33
2022-12-27T09:06:14.176Z,26.35
2022-12-27T09:07:14.178Z,26.28
2022-12-27T09:08:14.145Z,26.35
2022-12-27T09:09:14.128Z,26.31
2022-12-27T09:10:14.120Z,26.35
2022-12-27T09:11:14.094Z,26.40
2022-12-27T09:12:14.083Z,26.33
2022-12-27T09:13:14.110Z,26.33
2022-12-27T09:14:14.061Z,26.27
2022-12-27T09:15:14.034Z,26.28
2022-12-27T09:16:14.043Z,26.30
2022-12-27T09:17:14.012Z,26.33
2022-12-27T09:18:13.991Z,26.30
2022-12-27T09:19:13.998Z,26.29
2022-12-27T09:20:13.960Z,26.31
2022-12-27T09:21:13.966Z,26.33
2022-12-27T09:22:13.937Z,26.31
2022-12-27T09:23:13.906Z,26.38
2022-12-27T09:24:13.886Z,26.33
2022-12-27T09:25:13.934Z,26.30
2022-12-27T09:26:34.864Z,26.30
2022-12-27T09:27:13.880Z,26.26
2022-12-27T09:28:13.840Z,26.30
2022-12-27T09:29:13.822Z,26.35
2022-12-27T09:30:13.829Z,26.32
2022-12-27T09:31:13.839Z,26.29
2022-12-27T09:32:13.786Z,26.31
2022-12-27T09:33:13.802Z,26.31
2022-12-27T09:34:13.789Z,26.31
2022-12-27T09:35:13.745Z,26.32
2022-12-27T09:36:13.766Z,26.31
2022-12-27T09:37:13.725Z,26.38
2022-12-27T09:38:13.727Z,26.34
2022-12-27T09:39:13.730Z,26.31
2022-12-27T09:40:13.679Z,26.35
2022-12-27T09:41:19.353Z,26.32
2022-12-27T09:43:23.918Z,26.39
2022-12-27T09:44:14.637Z,26.36
2022-12-27T09:45:13.597Z,26.34
2022-12-27T09:46:13.604Z,26.35
2022-12-27T09:47:13.573Z,26.32
2022-12-27T09:48:13.588Z,26.32
2022-12-27T09:49:13.542Z,26.39
2022-12-27T09:50:13.523Z,26.34
2022-12-27T09:51:13.502Z,26.31
2022-12-27T09:52:13.497Z,26.38
2022-12-27T09:53:13.489Z,26.38
2022-12-27T09:54:13.482Z,26.42
2022-12-27T09:55:13.682Z,26.39
2022-12-27T09:56:13.434Z,26.38
2022-12-27T09:57:20.896Z,26.35
2022-12-27T09:58:14.417Z,26.35
2022-12-27T09:59:13.396Z,26.36
2022-12-27T10:00:13.395Z,26.36
2022-12-27T10:01:13.485Z,26.35
2022-12-27T10:02:13.468Z,26.31
2022-12-27T10:03:13.359Z,26.34
2022-12-27T10:04:13.385Z,26.28
2022-12-27T10:05:21.938Z,26.32
2022-12-27T10:06:14.328Z,26.31
2022-12-27T10:07:13.307Z,26.32
2022-12-27T10:08:13.272Z,26.32
2022-12-27T10:09:13.240Z,26.29
2022-12-27T10:10:13.274Z,26.27
2022-12-27T10:11:13.251Z,26.29
2022-12-27T10:12:13.216Z,26.28
2022-12-27T10:13:13.207Z,26.27
2022-12-27T10:14:13.178Z,26.30
2022-12-27T10:15:13.194Z,26.26
2022-12-27T10:16:13.276Z,26.30
2022-12-27T10:17:13.166Z,26.24
2022-12-27T10:18:13.165Z,26.20
2022-12-27T10:19:13.130Z,26.19
2022-12-27T10:20:13.154Z,26.22
2022-12-27T10:21:13.117Z,26.26
2022-12-27T10:22:13.115Z,26.26
2022-12-27T10:23:13.078Z,26.23
2022-12-27T10:24:13.084Z,26.27
2022-12-27T10:25:13.129Z,26.26
2022-12-27T10:26:13.082Z,26.30
2022-12-27T10:27:13.069Z,26.39
2022-12-27T10:28:13.090Z,26.48
2022-12-27T10:29:13.034Z,26.43
2022-12-27T10:30:13.038Z,26.54
2022-12-27T10:31:13.053Z,26.61
2022-12-27T10:32:12.992Z,26.68
2022-12-27T10:33:12.992Z,26.63
2022-12-27T10:34:13.016Z,26.64
2022-12-27T10:35:12.984Z,26.61
2022-12-27T10:36:12.993Z,26.58
2022-12-27T10:37:12.944Z,26.59
2022-12-27T10:38:12.934Z,26.62
2022-12-27T10:39:12.923Z,26.66
2022-12-27T10:40:13.024Z,26.66
2022-12-27T10:41:12.936Z,26.68
2022-12-27T10:42:12.892Z,26.75
2022-12-27T10:43:12.881Z,26.77
2022-12-27T10:44:12.881Z,26.71
2022-12-27T10:45:12.872Z,26.67
2022-12-27T10:46:12.854Z,26.64
2022-12-27T10:47:12.805Z,26.87
2022-12-27T10:48:12.809Z,26.84
2022-12-27T10:49:21.256Z,27.15
2022-12-27T10:50:13.771Z,27.12
2022-12-27T10:51:12.754Z,27.90
2022-12-27T10:52:12.730Z,27.46
2022-12-27T10:53:12.698Z,27.25
2022-12-27T10:54:12.686Z,27.07
2022-12-27T10:55:12.693Z,26.90
2022-12-27T10:56:12.665Z,26.83
2022-12-27T10:57:12.640Z,26.78
2022-12-27T10:58:12.627Z,26.76
2022-12-27T10:59:12.607Z,26.65
2022-12-27T11:00:12.579Z,26.63
2022-12-27T11:01:12.718Z,26.61
2022-12-27T11:02:12.645Z,26.53
2022-12-27T11:03:12.517Z,26.51
2022-12-27T11:04:19.358Z,26.56
2022-12-27T11:05:13.475Z,26.43
2022-12-27T11:06:12.472Z,26.42
2022-12-27T11:07:12.417Z,26.34
2022-12-27T11:08:12.424Z,26.41
2022-12-27T11:09:12.391Z,26.31
2022-12-27T11:10:12.351Z,26.27
2022-12-27T11:11:12.323Z,26.23
2022-12-27T11:12:12.298Z,26.22
2022-12-27T11:13:12.267Z,26.19
2022-12-27T11:14:12.236Z,26.16
2022-12-27T11:15:12.207Z,26.14
2022-12-27T11:16:12.263Z,26.12
2022-12-27T11:17:12.172Z,26.11
2022-12-27T11:18:12.143Z,26.06
2022-12-27T11:19:12.107Z,26.03
2022-12-27T11:20:12.089Z,26.04
2022-12-27T11:21:20.172Z,26.04
2022-12-27T11:22:13.027Z,26.01
2022-12-27T11:23:12.036Z,26.03
2022-12-27T11:24:11.984Z,26.07
2022-12-27T11:25:11.939Z,26.06
2022-12-27T11:26:11.950Z,26.03
2022-12-27T11:27:11.907Z,25.95
2022-12-27T11:28:11.891Z,25.93
2022-12-27T11:29:11.854Z,25.92
2022-12-27T11:30:11.842Z,25.95
2022-12-27T11:31:11.912Z,25.96
2022-12-27T11:32:11.770Z,25.97
2022-12-27T11:33:11.727Z,25.92
2022-12-27T11:34:11.738Z,25.89
2022-12-27T11:35:11.686Z,25.81
2022-12-27T11:36:11.700Z,25.81
2022-12-27T11:37:11.679Z,25.84
2022-12-27T11:38:11.648Z,25.79
2022-12-27T11:39:11.612Z,25.79
2022-12-27T11:40:11.602Z,25.76
2022-12-27T11:41:11.551Z,25.76
2022-12-27T11:42:11.516Z,25.78
2022-12-27T11:43:11.486Z,25.83
2022-12-27T11:44:11.470Z,25.75
2022-12-27T11:45:11.436Z,25.74
2022-12-27T11:46:11.396Z,25.68
2022-12-27T11:47:11.432Z,25.68
2022-12-27T11:48:16.768Z,25.71
2022-12-27T11:49:12.320Z,25.75
2022-12-27T11:50:11.287Z,25.80
2022-12-27T11:51:11.243Z,25.73
2022-12-27T11:52:11.242Z,25.70
2022-12-27T11:53:11.207Z,25.68
2022-12-27T11:54:11.166Z,25.65
2022-12-27T11:55:11.148Z,25.63
2022-12-27T11:56:11.119Z,25.62
2022-12-27T11:57:11.099Z,25.62
2022-12-27T11:58:11.060Z,25.57
2022-12-27T11:59:11.029Z,25.54
2022-12-27T12:00:10.982Z,25.53
2022-12-27T12:01:10.973Z,25.52
2022-12-27T12:02:11.177Z,25.53
2022-12-27T12:03:10.949Z,25.56
2022-12-27T12:04:10.859Z,25.59
2022-12-27T12:05:10.850Z,25.53
2022-12-27T12:06:10.820Z,25.50
2022-12-27T12:07:10.844Z,25.45
2022-12-27T12:08:10.760Z,25.44
2022-12-27T12:09:10.708Z,25.39
2022-12-27T12:10:10.675Z,25.38
2022-12-27T12:11:10.649Z,25.41
2022-12-27T12:12:10.596Z,25.47
2022-12-27T12:13:10.567Z,25.47
2022-12-27T12:14:10.551Z,25.44
2022-12-27T12:15:10.514Z,25.45
2022-12-27T12:16:10.500Z,25.44
2022-12-27T12:17:10.435Z,25.45
2022-12-27T12:18:10.383Z,25.44
2022-12-27T12:19:10.347Z,25.47
2022-12-27T12:20:10.301Z,25.52
2022-12-27T12:21:10.286Z,25.49
2022-12-27T12:22:10.265Z,25.50
2022-12-27T12:23:10.205Z,25.50
2022-12-27T12:24:10.206Z,25.47
2022-12-27T12:25:10.163Z,25.50
2022-12-27T12:26:10.118Z,25.50
2022-12-27T12:45:09.491Z,25.58
2022-12-27T12:46:09.537Z,25.61
2022-12-27T12:47:09.441Z,25.61
2022-12-27T12:48:09.413Z,25.61
2022-12-27T12:49:09.389Z,25.65
2022-12-27T12:50:13.408Z,25.60
2022-12-27T12:51:09.310Z,25.63
2022-12-27T12:52:09.312Z,25.63
2022-12-27T12:53:09.269Z,25.65
2022-12-27T12:54:09.227Z,25.66
2022-12-27T12:55:09.185Z,25.63
2022-12-27T12:56:09.143Z,25.66
2022-12-27T12:57:09.130Z,25.67
2022-12-27T12:58:09.114Z,25.73
2022-12-27T12:59:09.074Z,25.75
2022-12-27T13:00:09.047Z,25.75
2022-12-27T13:01:09.041Z,25.72
2022-12-27T13:02:09.085Z,25.77
2022-12-27T13:03:09.145Z,25.74
2022-12-27T13:04:08.903Z,25.78
2022-12-27T13:05:08.884Z,25.81
2022-12-27T13:06:08.825Z,25.82
2022-12-27T13:07:08.809Z,25.77
2022-12-27T13:08:08.796Z,25.75
2022-12-27T13:09:08.765Z,25.83
2022-12-27T13:10:08.715Z,25.83
2022-12-27T13:11:08.687Z,25.80
2022-12-27T13:12:08.646Z,25.87
2022-12-27T13:13:08.625Z,25.86
2022-12-27T13:14:08.584Z,25.86
2022-12-27T13:15:08.546Z,25.90
2022-12-27T13:16:08.528Z,25.94
2022-12-27T13:17:08.507Z,25.92
2022-12-27T13:18:08.502Z,25.90
2022-12-27T13:19:08.449Z,25.96
2022-12-27T13:20:08.436Z,26.02
2022-12-27T13:21:08.400Z,25.95
2022-12-27T13:22:08.362Z,25.99
2022-12-27T13:23:08.358Z,25.99
2022-12-27T13:24:08.318Z,26.01
2022-12-27T13:25:08.301Z,25.99
2022-12-27T13:26:08.261Z,26.05
2022-12-27T13:27:08.245Z,26.07
2022-12-27T13:28:08.234Z,26.02
2022-12-27T13:29:08.205Z,26.03
2022-12-27T13:30:08.202Z,26.06
2022-12-27T13:31:08.153Z,26.10
2022-12-27T13:32:08.091Z,26.06
2022-12-27T13:33:08.086Z,26.08
2022-12-27T13:34:08.040Z,26.06
2022-12-27T13:35:08.032Z,26.10
2022-12-27T13:36:08.015Z,26.49
2022-12-27T13:37:07.974Z,26.25
2022-12-27T13:38:07.952Z,26.25
2022-12-27T13:39:07.918Z,26.15
2022-12-27T13:40:07.900Z,26.35
2022-12-27T13:41:07.876Z,26.29
2022-12-27T13:42:07.833Z,26.34
2022-12-27T13:43:07.937Z,26.33
2022-12-27T13:44:07.812Z,26.27
2022-12-27T13:45:07.780Z,26.25
2022-12-27T13:46:07.800Z,26.30
2022-12-27T13:47:07.712Z,26.23
2022-12-27T13:48:07.696Z,26.20
2022-12-27T13:49:07.683Z,26.19
2022-12-27T13:50:07.645Z,26.08
2022-12-27T13:51:07.633Z,26.09
2022-12-27T13:52:07.606Z,25.96
2022-12-27T13:53:07.577Z,26.02
2022-12-27T13:54:07.581Z,26.05
2022-12-27T13:55:07.518Z,25.97
2022-12-27T13:56:43.200Z,25.95
2022-12-27T13:57:08.486Z,26.02
2022-12-27T13:58:07.468Z,26.00
2022-12-27T13:59:07.452Z,26.00
2022-12-27T14:00:07.466Z,26.00
2022-12-27T14:01:07.429Z,26.00
2022-12-27T14:02:07.417Z,25.95
2022-12-27T14:03:07.382Z,26.01
2022-12-27T14:04:07.331Z,25.96
2022-12-27T14:05:07.300Z,25.98
2022-12-27T14:06:07.241Z,25.92
2022-12-27T14:07:07.231Z,25.93
2022-12-27T14:08:07.212Z,25.92
2022-12-27T14:09:07.193Z,25.96
2022-12-27T14:10:07.218Z,25.98
2022-12-27T14:11:07.118Z,25.92
2022-12-27T14:12:07.107Z,25.88
2022-12-27T14:13:07.085Z,25.94
2022-12-27T14:14:07.089Z,26.01
2022-12-27T14:15:07.036Z,26.02
2022-12-27T14:16:07.124Z,25.97
2022-12-27T14:17:06.989Z,26.01
2022-12-27T14:18:06.971Z,26.03
2022-12-27T14:19:06.968Z,26.07
2022-12-27T14:20:07.011Z,26.04
2022-12-27T14:21:06.892Z,26.02
2022-12-27T14:22:06.885Z,26.07
2022-12-27T14:23:06.858Z,25.99
2022-12-27T14:24:06.828Z,26.04
2022-12-27T14:25:06.820Z,26.07
2022-12-27T14:26:06.779Z,26.09
2022-12-27T14:27:06.757Z,26.05
2022-12-27T14:28:06.730Z,26.07
2022-12-27T14:29:06.727Z,26.08
2022-12-27T14:30:06.812Z,26.07
2022-12-27T14:31:06.695Z,26.06
2022-12-27T14:32:06.635Z,26.14
2022-12-27T14:33:06.626Z,26.12
2022-12-27T14:34:06.606Z,26.10
2022-12-27T14:35:06.574Z,26.09
2022-12-27T14:36:06.546Z,26.12
2022-12-27T14:37:06.545Z,26.10
2022-12-27T14:38:06.537Z,26.19
2022-12-27T14:39:06.516Z,26.16
2022-12-27T14:40:06.555Z,26.17
2022-12-27T14:41:06.486Z,26.14
2022-12-27T14:42:06.425Z,26.12
2022-12-27T14:43:06.408Z,26.14
2022-12-27T14:44:06.417Z,26.17
2022-12-27T14:45:06.375Z,26.17
2022-12-27T14:46:06.377Z,26.19
2022-12-27T14:47:06.284Z,26.16
2022-12-27T14:48:06.278Z,26.17
2022-12-27T14:49:06.259Z,26.13
2022-12-27T14:50:06.240Z,26.17
2022-12-27T14:51:14.922Z,26.20
2022-12-27T14:52:12.442Z,26.24
2022-12-27T14:53:07.155Z,26.24
2022-12-27T14:54:06.134Z,26.24
2022-12-27T14:55:06.143Z,26.21
2022-12-27T14:56:06.092Z,26.23
2022-12-27T14:57:06.096Z,26.20
2022-12-27T14:58:06.067Z,26.23
2022-12-27T14:59:06.048Z,26.24
2022-12-27T15:00:06.034Z,26.21
2022-12-27T15:01:06.157Z,26.24
2022-12-27T15:02:06.232Z,26.27
2022-12-27T15:03:06.006Z,26.29
2022-12-27T15:04:05.948Z,26.25
2022-12-27T15:05:05.939Z,26.32
2022-12-27T15:06:05.937Z,26.32
2022-12-27T15:07:05.882Z,26.29
2022-12-27T15:08:05.866Z,26.28
2022-12-27T15:09:07.617Z,26.31
2022-12-27T15:10:05.844Z,26.31
2022-12-27T15:11:05.842Z,26.24
2022-12-27T15:12:05.793Z,26.28
2022-12-27T15:13:05.764Z,26.24
2022-12-27T15:14:05.755Z,26.30
2022-12-27T15:15:05.726Z,26.32
2022-12-27T15:16:10.198Z,26.35
2022-12-27T15:17:06.697Z,26.34
2022-12-27T15:18:05.663Z,26.35
2022-12-27T15:19:05.636Z,26.36
2022-12-27T15:20:05.638Z,26.36
2022-12-27T15:21:05.616Z,26.33
2022-12-27T15:22:05.603Z,26.36
2022-12-27T15:23:05.547Z,26.33
2022-12-27T15:24:05.527Z,26.32
2022-12-27T15:25:05.572Z,26.32
2022-12-27T15:26:05.489Z,26.34
2022-12-27T15:27:05.472Z,26.36
2022-12-27T15:28:05.491Z,26.34
2022-12-27T15:29:05.410Z,26.37
2022-12-27T15:30:05.422Z,26.33
2022-12-27T15:31:05.425Z,26.36
2022-12-27T15:32:05.340Z,26.39
2022-12-27T15:33:05.310Z,26.37
2022-12-27T15:34:05.284Z,26.39
2022-12-27T15:35:05.274Z,26.39
2022-12-27T15:36:05.237Z,26.40
2022-12-27T15:37:05.231Z,26.40
2022-12-27T15:38:05.196Z,26.37
2022-12-27T15:39:05.179Z,26.46
2022-12-27T15:40:05.171Z,26.38
2022-12-27T15:41:05.129Z,26.41
2022-12-27T15:42:05.127Z,26.40
2022-12-27T15:43:05.077Z,26.38
2022-12-27T15:44:05.095Z,26.43
2022-12-27T15:45:05.199Z,26.37
2022-12-27T15:46:05.094Z,26.41
2022-12-27T15:47:05.056Z,26.43
2022-12-27T15:48:04.987Z,26.38
2022-12-27T15:49:04.949Z,26.38
2022-12-27T15:50:04.958Z,26.40
2022-12-27T15:51:04.933Z,26.41
2022-12-27T15:52:04.906Z,26.37
2022-12-27T15:53:04.875Z,26.40
2022-12-27T15:54:04.875Z,26.40
2022-12-27T15:55:04.845Z,26.44
2022-12-27T15:56:04.838Z,26.40
2022-12-27T15:57:04.808Z,26.40
2022-12-27T15:58:04.772Z,26.37
2022-12-27T15:59:04.783Z,26.41
2022-12-27T16:00:04.750Z,26.48
2022-12-27T16:01:04.721Z,26.41
2022-12-27T16:02:04.775Z,26.40
2022-12-27T16:03:04.830Z,26.44
2022-12-27T16:04:04.677Z,26.42
2022-12-27T16:05:04.651Z,26.41
2022-12-27T16:06:04.606Z,26.42
2022-12-27T16:07:04.675Z,26.45
2022-12-27T16:08:04.556Z,26.41
2022-12-27T16:09:04.538Z,26.41
2022-12-27T16:10:04.517Z,26.45
2022-12-27T16:11:04.530Z,26.46
2022-12-27T16:12:04.478Z,26.49
2022-12-27T16:13:04.451Z,26.46
2022-12-27T16:14:04.412Z,26.48
2022-12-27T16:15:04.409Z,26.46
2022-12-27T16:16:04.496Z,26.41
2022-12-27T16:17:04.363Z,26.48
2022-12-27T16:18:04.330Z,26.48
2022-12-27T16:19:04.321Z,26.42
2022-12-27T16:20:04.329Z,26.44
2022-12-27T16:21:04.301Z,26.42
2022-12-27T16:22:04.254Z,26.45
2022-12-27T16:23:04.262Z,26.46
2022-12-27T16:24:04.223Z,26.46
2022-12-27T16:25:04.199Z,26.52
2022-12-27T16:26:04.202Z,26.45
2022-12-27T16:27:04.192Z,26.44
2022-12-27T16:28:04.164Z,26.49
2022-12-27T16:29:04.141Z,26.46
2022-12-27T16:30:04.101Z,26.48
2022-12-27T16:31:04.162Z,26.42
2022-12-27T16:32:04.057Z,26.41
2022-12-27T16:33:04.056Z,26.45
2022-12-27T16:34:04.016Z,26.46
2022-12-27T16:35:03.999Z,26.39
2022-12-27T16:36:03.999Z,26.45
2022-12-27T16:37:03.968Z,26.42
2022-12-27T16:38:03.941Z,26.50
2022-12-27T16:39:03.900Z,26.45
2022-12-27T16:40:03.880Z,26.45
2022-12-27T16:41:03.870Z,26.43
2022-12-27T16:42:03.844Z,26.46
2022-12-27T16:43:03.801Z,26.41
2022-12-27T16:44:03.796Z,26.41
2022-12-27T16:45:03.793Z,26.49
2022-12-27T16:46:03.729Z,26.46
2022-12-27T16:47:03.768Z,26.46
2022-12-27T16:48:03.708Z,26.47
2022-12-27T16:49:03.693Z,26.46
2022-12-27T16:50:03.664Z,26.46
2022-12-27T16:51:03.669Z,26.48
2022-12-27T16:52:03.666Z,26.52
2022-12-27T16:53:03.626Z,26.45
2022-12-27T16:54:03.589Z,26.47
2022-12-27T16:55:03.576Z,26.46
2022-12-27T16:56:03.544Z,26.43
2022-12-27T16:57:03.563Z,26.46
2022-12-27T16:58:03.524Z,26.50
2022-12-27T16:59:03.521Z,26.49
2022-12-27T17:00:03.496Z,26.46
2022-12-27T17:01:03.477Z,26.50
2022-12-27T17:02:03.551Z,26.52
2022-12-27T17:03:03.434Z,26.42
2022-12-27T17:04:03.408Z,26.50
2022-12-27T17:05:03.389Z,26.48
2022-12-27T17:06:31.327Z,26.52
2022-12-27T17:07:04.369Z,26.47
2022-12-27T17:08:03.315Z,26.47
2022-12-27T17:09:03.288Z,26.50
2022-12-27T17:10:03.269Z,26.47
2022-12-27T17:11:03.258Z,26.49
2022-12-27T17:12:03.254Z,26.49
2022-12-27T17:13:03.214Z,26.43
2022-12-27T17:14:03.184Z,26.52
2022-12-27T17:15:03.176Z,26.49
2022-12-27T17:16:03.163Z,26.46
2022-12-27T17:17:03.119Z,26.47
2022-12-27T17:18:03.103Z,26.45
2022-12-27T17:19:03.072Z,26.47
2022-12-27T17:20:03.336Z,26.45
2022-12-27T17:21:03.043Z,26.49
2022-12-27T17:22:03.019Z,26.48
2022-12-27T17:23:02.965Z,26.43
2022-12-27T17:24:02.944Z,26.49
2022-12-27T17:25:02.914Z,26.46
2022-12-27T17:26:02.906Z,26.45
2022-12-27T17:27:02.875Z,26.43
2022-12-27T17:28:02.864Z,26.46
2022-12-27T17:29:02.866Z,26.50
2022-12-27T17:30:02.825Z,26.47
2022-12-27T17:31:02.840Z,26.50
2022-12-27T17:32:02.793Z,26.50
2022-12-27T17:33:02.760Z,26.46
2022-12-27T17:34:02.749Z,26.46
2022-12-27T17:35:02.734Z,26.46
2022-12-27T17:36:02.716Z,26.45
2022-12-27T17:37:02.707Z,26.50
2022-12-27T17:38:02.679Z,26.49
2022-12-27T17:39:02.634Z,26.49
2022-12-27T17:40:02.617Z,26.52
2022-12-27T17:41:02.615Z,26.45
2022-12-27T17:42:02.586Z,26.48
2022-12-27T17:43:02.543Z,26.45
2022-12-27T17:44:02.526Z,26.50
2022-12-27T17:45:02.514Z,26.50
2022-12-27T17:46:02.520Z,26.43
2022-12-27T17:47:02.487Z,26.48
2022-12-27T17:48:02.436Z,26.47
2022-12-27T17:49:02.417Z,26.47
2022-12-27T17:50:02.400Z,26.47
2022-12-27T17:51:02.356Z,26.43
2022-12-27T17:52:02.373Z,26.40
2022-12-27T17:53:02.345Z,26.48
2022-12-27T17:54:02.324Z,26.47
2022-12-27T17:55:02.317Z,26.47
2022-12-27T17:56:05.257Z,26.50
2022-12-27T17:57:02.293Z,26.47
2022-12-27T17:58:02.273Z,26.51
2022-12-27T17:59:02.252Z,26.47
2022-12-27T18:00:02.207Z,26.47
2022-12-27T18:01:02.326Z,26.50
2022-12-27T18:02:02.251Z,26.41
2022-12-27T18:03:02.284Z,26.47
2022-12-27T18:04:02.122Z,26.46
2022-12-27T18:05:02.113Z,26.46
2022-12-27T18:06:02.089Z,26.44
2022-12-27T18:07:02.058Z,26.45
2022-12-27T18:08:02.048Z,26.46
2022-12-27T18:09:01.989Z,26.43
2022-12-27T18:10:02.002Z,26.47
2022-12-27T18:11:01.982Z,26.44
2022-12-27T18:12:01.979Z,26.44
2022-12-27T18:13:01.969Z,26.46
2022-12-27T18:14:01.933Z,26.44
2022-12-27T18:15:01.887Z,26.45
2022-12-27T18:16:01.919Z,26.47
2022-12-27T18:17:01.859Z,26.44
2022-12-27T18:18:01.872Z,26.37
2022-12-27T18:19:01.834Z,26.40
2022-12-27T18:20:01.825Z,26.46
2022-12-27T18:21:01.794Z,26.40
2022-12-27T18:22:01.775Z,26.45
2022-12-27T18:23:01.770Z,26.50
2022-12-27T18:24:01.743Z,26.44
2022-12-27T18:25:01.730Z,26.43
2022-12-27T18:26:01.723Z,26.41
2022-12-27T18:27:01.727Z,26.37
2022-12-27T18:28:01.712Z,26.45
2022-12-27T18:29:01.641Z,26.41
2022-12-27T18:30:01.625Z,26.41
2022-12-27T18:31:01.616Z,26.47
2022-12-27T18:32:01.669Z,26.47
2022-12-27T18:33:01.605Z,26.44
2022-12-27T18:34:01.590Z,26.44
2022-12-27T18:35:01.567Z,26.45
2022-12-27T18:36:01.564Z,26.41
2022-12-27T18:37:01.538Z,26.40
2022-12-27T18:38:01.550Z,26.43
2022-12-27T18:39:01.516Z,26.45
2022-12-27T18:40:01.478Z,26.43
2022-12-27T18:41:01.458Z,26.39
2022-12-27T18:42:01.446Z,26.42
2022-12-27T18:43:01.453Z,26.43
2022-12-27T18:44:01.393Z,26.41
2022-12-27T18:45:01.367Z,26.40
2022-12-27T18:46:01.391Z,26.45
2022-12-27T18:47:01.329Z,26.40
2022-12-27T18:48:01.332Z,26.41
2022-12-27T18:49:01.311Z,26.41
2022-12-27T18:50:01.279Z,26.42
2022-12-27T18:51:01.237Z,26.33
2022-12-27T18:52:01.227Z,26.44
2022-12-27T18:53:01.244Z,26.41
2022-12-27T18:54:01.213Z,26.40
2022-12-27T18:55:01.202Z,26.48
2022-12-27T18:56:01.168Z,26.40
2022-12-27T18:57:01.166Z,26.47
2022-12-27T18:58:01.143Z,26.45
2022-12-27T18:59:01.134Z,26.41
2022-12-27T19:00:01.100Z,26.41
2022-12-27T19:01:01.140Z,26.40
2022-12-27T19:02:01.181Z,26.44
2022-12-27T19:03:01.082Z,26.44
2022-12-27T19:04:01.057Z,26.42
2022-12-27T19:05:01.015Z,26.44
2022-12-27T19:06:00.983Z,26.45
2022-12-27T19:07:00.982Z,26.42
2022-12-27T19:08:00.979Z,26.41
2022-12-27T19:09:00.940Z,26.38
2022-12-27T19:10:00.953Z,26.41
2022-12-27T19:11:00.920Z,26.42
2022-12-27T19:12:00.930Z,26.42
2022-12-27T19:13:00.870Z,26.41
2022-12-27T19:14:00.888Z,26.38
2022-12-27T19:15:00.837Z,26.37
2022-12-27T19:16:00.871Z,26.44
2022-12-27T19:17:02.875Z,26.42
2022-12-27T19:18:01.830Z,26.37
2022-12-27T19:19:00.778Z,26.41
2022-12-27T19:20:00.770Z,26.42
2022-12-27T19:21:00.710Z,26.39
2022-12-27T19:22:00.701Z,26.46
2022-12-27T19:23:00.704Z,26.38
2022-12-27T19:24:00.688Z,26.39
2022-12-27T19:25:00.689Z,26.40
2022-12-27T19:26:00.655Z,26.45
2022-12-27T19:27:00.614Z,26.41
2022-12-27T19:28:00.610Z,26.41
2022-12-27T19:29:00.626Z,26.35
2022-12-27T19:30:00.587Z,26.44
2022-12-27T19:31:00.562Z,26.38
2022-12-27T19:32:00.662Z,26.35
2022-12-27T19:33:00.533Z,26.41
2022-12-27T19:34:00.532Z,26.45
2022-12-27T19:35:00.519Z,26.45
2022-12-27T19:36:00.471Z,26.38
2022-12-27T19:37:00.473Z,26.41
2022-12-27T19:38:00.463Z,26.40
2022-12-27T19:39:00.512Z,26.35
2022-12-27T19:40:00.434Z,26.38
2022-12-27T19:41:03.540Z,26.42
2022-12-27T19:42:01.455Z,26.46
2022-12-27T19:43:00.408Z,26.44
2022-12-27T19:44:00.405Z,26.42
2022-12-27T19:45:00.375Z,26.45
2022-12-27T19:46:00.378Z,26.38
2022-12-27T19:47:00.329Z,26.38
2022-12-27T19:48:00.327Z,26.38
2022-12-27T19:49:40.902Z,26.39
2022-12-27T19:50:01.301Z,26.45
2022-12-27T19:51:00.282Z,26.45
2022-12-27T19:52:00.283Z,26.39
2022-12-27T19:53:00.259Z,26.42
2022-12-27T19:54:00.259Z,26.42
2022-12-27T19:55:00.264Z,26.42
2022-12-27T19:56:00.216Z,26.38
2022-12-27T19:57:00.234Z,26.41
2022-12-27T19:58:00.186Z,26.44
2022-12-27T19:59:00.194Z,26.42
2022-12-27T20:00:00.225Z,26.43
2022-12-27T20:01:00.205Z,26.41
2022-12-27T20:02:00.426Z,26.39
2022-12-27T20:03:00.332Z,26.42
2022-12-27T20:04:00.139Z,26.43
2022-12-27T20:05:00.155Z,26.42
2022-12-27T20:06:12.411Z,26.42
2022-12-27T20:07:01.075Z,26.44
2022-12-27T20:08:00.088Z,26.45
2022-12-27T20:09:00.071Z,26.39
2022-12-27T20:10:00.061Z,26.39
2022-12-27T20:11:00.066Z,26.39
2022-12-27T20:12:00.047Z,26.42
2022-12-27T20:13:00.024Z,26.38
2022-12-27T20:14:00.007Z,26.42
2022-12-27T20:15:00.036Z,26.42
2022-12-27T20:15:59.998Z,26.38
2022-12-27T20:17:00.022Z,26.41
2022-12-27T20:17:59.963Z,26.38
2022-12-27T20:18:59.954Z,26.44
2022-12-27T20:19:59.945Z,26.42
2022-12-27T20:20:59.923Z,26.43
2022-12-27T20:21:59.912Z,26.44
2022-12-27T20:22:59.913Z,26.39
2022-12-27T20:23:59.877Z,26.39
2022-12-27T20:24:59.896Z,26.35
2022-12-27T20:25:59.877Z,26.41
2022-12-27T20:26:59.870Z,26.41
2022-12-27T20:27:59.837Z,26.45
2022-12-27T20:28:59.819Z,26.45
2022-12-27T20:29:59.838Z,26.42
2022-12-27T20:30:59.805Z,26.45
2022-12-27T20:31:59.886Z,26.46
2022-12-27T20:32:59.780Z,26.42
2022-12-27T20:33:59.765Z,26.45
2022-12-27T20:34:59.780Z,26.45
2022-12-27T20:35:59.757Z,26.44
2022-12-27T20:36:59.744Z,26.44
2022-12-27T20:37:59.931Z,26.45
2022-12-27T20:38:59.713Z,26.41
2022-12-27T20:39:59.683Z,26.45
2022-12-27T20:40:59.676Z,26.44
2022-12-27T20:41:59.644Z,26.38
2022-12-27T20:42:59.646Z,26.38
2022-12-27T20:43:59.624Z,26.45
2022-12-27T20:44:59.624Z,26.38
2022-12-27T20:45:59.660Z,26.38
2022-12-27T20:46:59.638Z,26.41
2022-12-27T20:47:59.600Z,26.42
2022-12-27T20:48:59.595Z,26.42
2022-12-27T20:49:59.575Z,26.39
2022-12-27T20:50:59.574Z,26.48
2022-12-27T20:51:59.569Z,26.42
2022-12-27T20:52:59.548Z,26.38
2022-12-27T20:53:59.550Z,26.42
2022-12-27T20:54:59.535Z,26.42
2022-12-27T20:55:59.554Z,26.41
2022-12-27T20:56:59.536Z,26.42
2022-12-27T20:57:59.507Z,26.41
2022-12-27T20:58:59.501Z,26.42
2022-12-27T20:59:59.506Z,26.43
2022-12-27T21:00:59.565Z,26.44
2022-12-27T21:01:59.638Z,26.42
2022-12-27T21:02:59.521Z,26.39
2022-12-27T21:03:59.449Z,26.45
2022-12-27T21:04:59.444Z,26.39
2022-12-27T21:05:59.451Z,26.42
2022-12-27T21:06:59.422Z,26.43
2022-12-27T21:07:59.399Z,26.38
2022-12-27T21:08:59.407Z,26.42
2022-12-27T21:09:59.379Z,26.42
2022-12-27T21:10:59.369Z,26.43
2022-12-27T21:11:59.367Z,26.42
2022-12-27T21:12:59.342Z,26.45
2022-12-27T21:13:59.317Z,26.46
2022-12-27T21:14:59.324Z,26.41
2022-12-27T21:15:59.318Z,26.42
2022-12-27T21:16:59.316Z,26.44
2022-12-27T21:17:59.243Z,26.38
2022-12-27T21:18:59.236Z,26.39