createdAt,value
2023-01-10T00:02:29.464Z,3.21
2023-01-10T00:12:53.319Z,2.97
2023-01-10T00:22:59.270Z,2.72
2023-01-10T00:33:06.104Z,2.51
2023-01-10T00:43:30.277Z,2.36
2023-01-10T00:53:36.018Z,2.40
2023-01-10T01:03:41.777Z,2.56
2023-01-10T01:13:47.579Z,2.63
2023-01-10T01:23:53.483Z,2.66
2023-01-10T01:33:59.200Z,2.68
2023-01-10T01:44:11.537Z,2.70
2023-01-10T01:54:19.637Z,2.67
2023-01-10T02:04:30.659Z,2.62
2023-01-10T02:14:37.980Z,2.59
2023-01-10T02:25:33.033Z,2.57
2023-01-10T02:36:03.540Z,2.51
2023-01-10T02:46:15.650Z,2.44
2023-01-10T02:56:57.943Z,2.43
2023-01-10T03:07:10.931Z,2.57
2023-01-10T03:17:19.424Z,2.66
2023-01-10T03:27:34.548Z,2.70
2023-01-10T03:37:46.827Z,2.69
2023-01-10T03:47:56.598Z,2.71
2023-01-10T03:58:02.105Z,2.69
2023-01-10T04:08:08.339Z,2.65
2023-01-10T04:18:15.956Z,2.60
2023-01-10T04:28:23.803Z,2.57
2023-01-10T04:38:30.300Z,2.55
2023-01-10T04:48:37.406Z,2.52
2023-01-10T04:58:41.566Z,2.49
2023-01-10T05:08:48.048Z,2.48
2023-01-10T05:18:54.037Z,2.44
2023-01-10T05:28:59.672Z,2.40
2023-01-10T05:39:06.274Z,2.35
2023-01-10T05:49:12.041Z,2.26
2023-01-10T05:59:28.137Z,2.24
2023-01-10T06:09:34.131Z,2.21
2023-01-10T06:19:39.932Z,2.19
2023-01-10T06:29:45.708Z,2.20
2023-01-10T06:39:52.033Z,2.30
2023-01-10T06:49:57.801Z,2.39
2023-01-10T07:00:03.704Z,2.47
2023-01-10T07:10:11.598Z,2.48
2023-01-10T07:20:17.701Z,2.49
2023-01-10T07:30:25.331Z,2.55
2023-01-10T07:40:31.837Z,2.60
2023-01-10T07:50:38.609Z,2.62
2023-01-10T08:00:46.100Z,2.68
2023-01-10T08:10:51.917Z,2.77
2023-01-10T08:20:58.143Z,2.87
2023-01-10T08:31:09.282Z,2.92
2023-01-10T08:41:15.315Z,2.92
2023-01-10T08:51:21.777Z,2.91
2023-01-10T09:01:27.765Z,2.99
2023-01-10T09:11:33.754Z,3.12
2023-01-10T09:21:39.581Z,3.23
2023-01-10T09:31:45.226Z,3.23
2023-01-10T09:42:06.700Z,3.27
2023-01-10T09:52:21.219Z,3.41
2023-01-10T10:02:32.147Z,3.62
2023-01-10T10:12:47.222Z,3.77
2023-01-10T10:23:04.728Z,3.94
2023-01-10T10:33:26.741Z,4.21
2023-01-10T10:43:36.613Z,4.38
2023-01-10T10:53:42.402Z,4.39
2023-01-10T11:03:52.774Z,4.33
2023-01-10T11:14:00.872Z,4.42
2023-01-10T11:24:20.043Z,4.50
2023-01-10T11:34:30.655Z,4.59
2023-01-10T11:44:36.321Z,4.50
2023-01-10T11:54:44.083Z,4.33
2023-01-10T12:04:53.937Z,4.20
2023-01-10T12:15:01.530Z,4.18
2023-01-10T12:25:16.299Z,4.16
2023-01-10T12:35:26.818Z,4.05
2023-01-10T12:45:39.965Z,4.03
2023-01-10T12:55:47.852Z,4.18
2023-01-10T13:05:54.357Z,4.23
2023-01-10T13:16:16.231Z,4.22
2023-01-10T13:26:22.507Z,4.17
2023-01-10T13:36:31.062Z,4.06
2023-01-10T13:46:39.508Z,4.00
2023-01-10T13:56:45.908Z,3.96
2023-01-10T14:06:58.372Z,3.99
2023-01-10T14:17:20.530Z,4.00
2023-01-10T14:27:26.815Z,3.97
2023-01-10T14:37:38.275Z,3.96
2023-01-10T14:47:44.485Z,3.88
2023-01-10T14:57:57.737Z,3.75
2023-01-10T15:18:41.149Z,3.62
2023-01-10T15:28:50.045Z,3.56
2023-01-10T15:38:56.373Z,3.56
2023-01-10T15:49:04.481Z,3.58
2023-01-10T15:59:24.505Z,3.59
2023-01-10T16:09:31.198Z,3.60
2023-01-10T16:19:54.590Z,3.62
2023-01-10T16:30:00.445Z,3.62
2023-01-10T16:40:19.940Z,3.64
2023-01-10T16:50:25.795Z,3.67
2023-01-10T17:00:31.537Z,3.69
2023-01-10T17:10:38.335Z,3.71
2023-01-10T17:20:45.323Z,3.75
2023-01-10T17:30:52.462Z,3.77
2023-01-10T17:41:02.349Z,3.74
2023-01-10T17:51:09.256Z,3.73
2023-01-10T18:01:22.879Z,3.72
2023-01-10T18:11:31.701Z,3.72
2023-01-10T18:21:37.440Z,3.70
2023-01-10T18:31:43.316Z,3.69
2023-01-10T18:41:48.896Z,3.69
2023-01-10T18:51:54.590Z,3.70
2023-01-10T19:02:00.244Z,3.71
2023-01-10T19:12:06.279Z,3.74
2023-01-10T19:22:12.259Z,3.78
2023-01-10T19:32:18.473Z,3.80
2023-01-10T19:42:26.040Z,3.79
2023-01-10T19:52:32.315Z,3.80
2023-01-10T20:02:38.348Z,3.81
2023-01-10T20:12:45.303Z,3.79
2023-01-10T20:22:51.283Z,3.73
2023-01-10T20:32:56.997Z,3.71
2023-01-10T20:43:02.884Z,3.69
2023-01-10T20:53:08.854Z,3.67
2023-01-10T21:03:15.920Z,3.69
2023-01-10T21:13:21.768Z,3.69
2023-01-10T21:23:28.611Z,3.66
2023-01-10T21:33:34.408Z,3.62
2023-01-10T21:43:44.366Z,3.57
2023-01-10T21:53:50.299Z,3.57
2023-01-10T22:03:56.356Z,3.57
2023-01-10T22:14:02.108Z,3.52
2023-01-10T22:24:09.188Z,3.51
2023-01-10T22:34:15.456Z,3.48
2023-01-10T22:44:23.702Z,3.37
2023-01-10T22:54:29.401Z,3.29
2023-01-10T23:04:35.237Z,3.25
2023-01-10T23:14:41.002Z,3.23
2023-01-10T23:24:46.799Z,3.26
2023-01-10T23:34:52.545Z,3.26
2023-01-10T23:44:58.465Z,3.26
2023-01-10T23:55:04.522Z,3.18
