createdAt,value
2023-04-23T00:03:48.171Z,11.68
2023-04-23T00:08:48.032Z,11.62
2023-04-23T00:13:48.029Z,11.68
2023-04-23T00:18:48.026Z,11.68
2023-04-23T00:23:48.026Z,11.56
2023-04-23T00:28:48.026Z,11.62
2023-04-23T00:33:47.986Z,11.56
2023-04-23T00:38:48.049Z,11.5
2023-04-23T00:43:47.979Z,11.37
2023-04-23T00:48:47.974Z,11.37
2023-04-23T00:53:47.969Z,11.43
2023-04-23T00:58:47.956Z,11.68
2023-04-23T01:03:48.036Z,11.56
2023-04-23T01:08:47.963Z,12.06
2023-04-23T01:13:47.973Z,11.93
2023-04-23T01:18:47.949Z,12.06
2023-04-23T01:23:47.941Z,12.18
2023-04-23T01:28:47.931Z,11.81
2023-04-23T01:33:47.926Z,11.62
2023-04-23T01:38:47.933Z,11.62
2023-04-23T01:43:47.917Z,11.62
2023-04-23T01:48:47.931Z,11.43
2023-04-23T01:53:47.905Z,11.31
2023-04-23T01:58:47.909Z,11.25
2023-04-23T02:03:47.952Z,11.18
2023-04-23T02:08:47.886Z,11.18
2023-04-23T02:13:47.896Z,11.18
2023-04-23T02:18:47.872Z,11.25
2023-04-23T02:23:47.880Z,11.37
2023-04-23T02:28:47.872Z,11.5
2023-04-23T02:33:47.886Z,11.5
2023-04-23T02:38:47.850Z,11.37
2023-04-23T02:43:47.840Z,11.31
2023-04-23T02:48:47.854Z,11.31
2023-04-23T02:53:47.816Z,11.25
2023-04-23T02:58:47.829Z,11.25
2023-04-23T03:03:48.081Z,11.18
2023-04-23T03:08:47.809Z,11.12
2023-04-23T03:13:47.811Z,11.18
2023-04-23T03:18:47.835Z,11.06
2023-04-23T03:23:47.788Z,10.93
2023-04-23T03:28:47.810Z,10.93
2023-04-23T03:33:47.792Z,10.87
2023-04-23T03:38:47.802Z,10.68
2023-04-23T06:18:47.592Z,11.25
2023-04-23T06:23:47.588Z,11.31
2023-04-23T06:38:47.589Z,11.5
2023-04-23T06:43:47.565Z,11.5
2023-04-23T06:48:47.565Z,11.93
2023-04-23T06:53:47.566Z,11.93
2023-04-23T06:58:47.540Z,11.75
2023-04-23T07:03:47.551Z,11.68
2023-04-23T07:08:47.548Z,11.56
2023-04-23T07:13:47.550Z,11.75
2023-04-23T07:18:47.571Z,11.75
2023-04-23T07:23:47.549Z,11.81
2023-04-23T07:28:47.532Z,11.81
2023-04-23T07:33:47.518Z,11.93
2023-04-23T07:38:47.538Z,12
2023-04-23T07:43:47.527Z,12.06
2023-04-23T07:48:47.528Z,12.25
2023-04-23T07:53:47.517Z,12.12
2023-04-23T07:58:47.513Z,11.87
2023-04-23T08:03:52.705Z,11.81
2023-04-23T08:08:47.497Z,11.75
2023-04-23T08:13:47.487Z,11.75
2023-04-23T08:18:58.054Z,11.93
2023-04-23T08:23:47.505Z,11.62
2023-04-23T08:28:47.470Z,11.68
2023-04-23T08:33:47.469Z,11.56
2023-04-23T08:38:47.455Z,11.18
2023-04-23T08:43:47.447Z,11.31
2023-04-23T08:48:47.438Z,11.25
2023-04-23T08:53:47.469Z,11.81
2023-04-23T08:58:47.431Z,11.87
2023-04-23T09:03:47.532Z,12.43
2023-04-23T09:08:47.431Z,12.93
2023-04-23T09:13:47.410Z,12.93
2023-04-23T09:18:47.434Z,12.5
2023-04-23T09:23:47.416Z,13
2023-04-23T09:28:48.960Z,12.68
2023-04-23T09:33:47.380Z,13.12
2023-04-23T09:38:47.377Z,13.31
2023-04-23T09:43:47.365Z,13.81
2023-04-23T09:48:47.379Z,13.5
2023-04-23T09:53:47.365Z,14.12
2023-04-23T09:58:47.361Z,14.81
2023-04-23T10:03:47.463Z,14.25
2023-04-23T10:08:47.393Z,14.68
2023-04-23T10:13:47.335Z,15.06
2023-04-23T10:18:47.338Z,14.75
2023-04-23T10:23:47.319Z,15.25
2023-04-23T10:28:47.328Z,14.68
2023-04-23T10:33:56.543Z,15.56
2023-04-23T10:38:57.103Z,15.37
2023-04-23T10:43:47.315Z,15.37
2023-04-23T10:48:47.294Z,16
2023-04-23T10:53:47.301Z,16.12
2023-04-23T10:58:47.300Z,16.06
2023-04-23T11:03:47.424Z,16.43
2023-04-23T11:08:47.265Z,16.62
2023-04-23T11:13:52.264Z,16.56
2023-04-23T11:18:47.269Z,16.37
2023-04-23T11:23:47.284Z,17.43
2023-04-23T11:28:47.255Z,17.62
2023-04-23T11:33:47.242Z,17.68
2023-04-23T11:38:47.242Z,17.75
2023-04-23T11:43:47.224Z,17.25
2023-04-23T11:48:47.224Z,18.62
2023-04-23T11:53:47.234Z,17.68
2023-04-23T11:58:47.223Z,16.87
2023-04-23T12:03:47.329Z,16.93
2023-04-23T12:08:47.229Z,17.31
2023-04-23T12:13:47.191Z,16.68
2023-04-23T12:18:47.172Z,17.18
2023-04-23T12:23:47.168Z,17.56
2023-04-23T12:28:47.181Z,17.93
2023-04-23T12:33:47.276Z,16.81
2023-04-23T12:38:47.162Z,16.75
2023-04-23T12:43:47.140Z,16.81
2023-04-23T12:48:47.150Z,16.56
2023-04-23T12:53:47.130Z,16.81
2023-04-23T12:58:47.126Z,16.62
2023-04-23T13:03:47.217Z,17.06
2023-04-23T13:08:47.111Z,16.93
2023-04-23T13:13:47.108Z,16.62
2023-04-23T13:18:47.131Z,16.31
2023-04-23T13:23:47.096Z,16.56
2023-04-23T13:28:47.090Z,16.81
2023-04-23T13:33:47.074Z,16.25
2023-04-23T13:38:47.066Z,17.06
2023-04-23T13:48:47.066Z,16.68
2023-04-23T13:53:47.061Z,16.87
2023-04-23T13:58:47.071Z,17.12
2023-04-23T14:03:47.037Z,17.56
2023-04-23T14:08:47.044Z,17.43
2023-04-23T14:13:47.056Z,16.87
2023-04-23T14:18:47.011Z,16.62
2023-04-23T14:23:47.018Z,17.06
2023-04-23T14:28:47.027Z,17.12
2023-04-23T14:38:47.014Z,16.87
2023-04-23T14:43:47.016Z,17.12
2023-04-23T14:48:46.980Z,17.5
2023-04-23T14:53:46.981Z,17.68
2023-04-23T14:58:46.961Z,16.75
2023-04-23T15:03:47.268Z,16.87
2023-04-23T15:08:46.966Z,17.31
2023-04-23T15:13:46.954Z,17.18
2023-04-23T15:18:46.959Z,16.5
2023-04-23T15:23:46.921Z,16.31
2023-04-23T15:28:46.934Z,16.37
2023-04-23T15:33:46.923Z,16.43
2023-04-23T15:38:46.903Z,16.25
2023-04-23T15:43:46.936Z,16.37
2023-04-23T15:48:46.924Z,16.31
2023-04-23T15:53:46.897Z,16.06
2023-04-23T15:58:46.899Z,15.87
2023-04-23T16:03:57.895Z,15.93
2023-04-23T16:08:46.866Z,15.68
2023-04-23T16:13:46.862Z,15.37
2023-04-23T16:18:46.889Z,14.87
2023-04-23T16:23:46.858Z,14.37
2023-04-23T16:28:51.527Z,14.25
2023-04-23T16:33:46.858Z,14.12
2023-04-23T16:38:48.706Z,14.81
2023-04-23T16:43:46.818Z,14.81
2023-04-23T16:48:46.825Z,14.93
2023-04-23T16:53:46.846Z,14.68
2023-04-23T16:58:46.816Z,14.62
2023-04-23T17:03:46.917Z,14.62
2023-04-23T17:08:46.847Z,13.93
2023-04-23T17:13:46.797Z,13.68
2023-04-23T17:18:46.782Z,13.68
2023-04-23T17:23:46.796Z,13.56
2023-04-23T17:28:46.790Z,13.43
2023-04-23T17:33:46.777Z,13.25
2023-04-23T17:38:46.796Z,13.06
2023-04-23T17:43:46.760Z,13.18
2023-04-23T17:48:46.777Z,13
2023-04-23T17:58:46.743Z,12.81
2023-04-23T18:03:46.895Z,12.56
2023-04-23T20:53:46.531Z,10.12
2023-04-23T20:58:46.543Z,10
2023-04-23T21:03:46.688Z,10.06
2023-04-23T21:08:46.535Z,10.12
2023-04-23T21:13:46.534Z,10.18
2023-04-23T21:18:46.680Z,10.18
2023-04-23T21:23:46.500Z,9.93
2023-04-23T21:28:46.532Z,9.81
2023-04-23T21:33:46.494Z,9.75
2023-04-23T21:38:46.501Z,9.75
2023-04-23T21:43:46.486Z,9.68
2023-04-23T21:48:46.503Z,9.68
2023-04-23T21:53:46.503Z,9.62
2023-04-23T21:58:46.485Z,9.56
2023-04-23T22:03:46.787Z,9.62
2023-04-23T22:08:46.477Z,9.56
2023-04-23T22:13:46.487Z,9.56
2023-04-23T22:18:46.463Z,9.68
2023-04-23T22:23:46.468Z,9.62
2023-04-23T22:28:46.461Z,9.62
2023-04-23T22:33:46.454Z,9.62
2023-04-23T22:38:46.441Z,9.68
2023-04-23T22:43:46.430Z,9.68
2023-04-23T22:48:46.418Z,9.56
2023-04-23T22:53:46.430Z,9.56
2023-04-23T22:58:46.412Z,9.62
2023-04-23T23:03:46.438Z,9.62
2023-04-23T23:08:46.409Z,9.62
2023-04-23T23:13:46.398Z,9.62
2023-04-23T23:18:46.387Z,9.68
2023-04-23T23:23:46.379Z,9.75
2023-04-23T23:28:46.378Z,9.68
2023-04-23T23:33:46.394Z,9.75
2023-04-23T23:38:46.382Z,9.81
2023-04-23T23:43:46.372Z,9.75
2023-04-23T23:48:46.374Z,9.75
2023-04-23T23:53:46.360Z,9.68
2023-04-23T23:58:46.342Z,9.68
