createdAt,value
2019-03-29T00:01:57.274Z,99.90
2019-03-29T00:04:27.376Z,99.90
2019-03-29T00:06:57.460Z,99.90
2019-03-29T00:09:28.428Z,99.90
2019-03-29T00:11:58.542Z,99.90
2019-03-29T00:14:28.619Z,99.90
2019-03-29T00:16:58.819Z,99.90
2019-03-29T00:19:28.980Z,99.90
2019-03-29T00:21:59.311Z,99.90
2019-03-29T00:24:29.592Z,99.90
2019-03-29T00:26:59.900Z,99.90
2019-03-29T00:29:30.290Z,99.90
2019-03-29T00:32:00.386Z,99.90
2019-03-29T00:34:30.701Z,99.90
2019-03-29T00:37:00.902Z,99.90
2019-03-29T00:39:31.151Z,99.90
2019-03-29T00:42:01.399Z,99.90
2019-03-29T00:44:31.617Z,99.90
2019-03-29T00:47:01.873Z,99.90
2019-03-29T00:49:32.269Z,99.90
2019-03-29T00:52:02.527Z,99.90
2019-03-29T00:54:32.736Z,99.90
2019-03-29T00:57:02.971Z,99.90
2019-03-29T00:59:33.252Z,99.90
2019-03-29T01:02:03.472Z,99.90
2019-03-29T01:04:33.696Z,99.90
2019-03-29T01:07:04.835Z,99.90
2019-03-29T01:09:35.151Z,99.90
2019-03-29T01:12:06.197Z,99.90
2019-03-29T01:14:37.007Z,99.90
2019-03-29T01:17:07.205Z,99.90
2019-03-29T01:19:37.441Z,99.90
2019-03-29T01:22:07.668Z,99.90
2019-03-29T01:24:37.984Z,99.90
2019-03-29T01:27:08.175Z,99.90
2019-03-29T01:29:38.464Z,99.90
2019-03-29T01:32:08.728Z,99.90
2019-03-29T01:34:38.960Z,99.90
2019-03-29T01:37:09.185Z,99.90
2019-03-29T01:39:39.468Z,99.90
2019-03-29T01:42:09.660Z,99.90
2019-03-29T01:44:39.856Z,99.90
2019-03-29T01:47:10.011Z,99.90
2019-03-29T01:49:40.221Z,99.90
2019-03-29T01:52:10.448Z,99.90
2019-03-29T01:54:40.663Z,99.90
2019-03-29T01:57:10.891Z,99.90
2019-03-29T01:59:41.147Z,99.90
2019-03-29T02:02:11.415Z,99.90
2019-03-29T02:04:41.713Z,99.90
2019-03-29T02:07:12.065Z,99.90
2019-03-29T02:09:42.284Z,99.90
2019-03-29T02:12:12.475Z,99.90
2019-03-29T02:14:42.758Z,99.90
2019-03-29T02:17:13.008Z,99.90
2019-03-29T02:19:43.233Z,99.90
2019-03-29T02:22:13.582Z,99.90
2019-03-29T02:24:43.870Z,99.90
2019-03-29T02:27:14.041Z,99.90
2019-03-29T02:29:44.258Z,99.90
2019-03-29T02:32:14.449Z,99.90
2019-03-29T02:34:44.590Z,99.90
2019-03-29T02:37:14.739Z,99.90
2019-03-29T02:39:45.049Z,99.90
2019-03-29T02:42:15.282Z,99.90
2019-03-29T02:44:45.448Z,99.90
2019-03-29T02:47:17.851Z,99.90
2019-03-29T02:49:48.073Z,99.90
2019-03-29T02:52:18.298Z,99.90
2019-03-29T02:54:48.474Z,99.90
2019-03-29T02:57:18.695Z,99.90
2019-03-29T02:59:48.889Z,99.90
2019-03-29T03:02:19.169Z,99.90
2019-03-29T03:04:49.408Z,99.90
2019-03-29T03:07:19.636Z,99.90
2019-03-29T03:09:49.915Z,99.90
2019-03-29T03:12:20.079Z,99.90
2019-03-29T03:14:50.321Z,99.90
2019-03-29T03:17:20.547Z,99.90
2019-03-29T03:19:50.780Z,99.90
2019-03-29T03:22:20.990Z,99.90
2019-03-29T03:24:51.224Z,99.90
2019-03-29T03:27:21.481Z,99.90
2019-03-29T03:29:51.669Z,99.90
2019-03-29T03:32:22.038Z,99.90
2019-03-29T03:34:52.313Z,99.90
2019-03-29T03:37:22.626Z,99.90
2019-03-29T03:39:52.889Z,99.90
2019-03-29T03:42:23.582Z,99.90
2019-03-29T03:44:53.824Z,99.90
2019-03-29T03:47:23.993Z,99.90
2019-03-29T03:49:54.200Z,99.90
2019-03-29T03:52:24.547Z,99.90
2019-03-29T03:54:55.210Z,99.90
2019-03-29T03:57:26.776Z,99.90
2019-03-29T03:59:57.583Z,99.90
2019-03-29T04:02:27.747Z,99.90
2019-03-29T04:04:57.988Z,99.90
2019-03-29T04:07:28.165Z,99.90
2019-03-29T04:09:58.459Z,99.90
2019-03-29T04:12:28.662Z,99.90
2019-03-29T04:14:58.899Z,99.90
2019-03-29T04:17:29.145Z,99.90
2019-03-29T04:19:59.430Z,99.90
2019-03-29T04:22:29.709Z,99.90
2019-03-29T04:25:00.013Z,99.90
2019-03-29T04:27:30.157Z,99.90
2019-03-29T04:30:00.757Z,99.90
2019-03-29T04:32:31.082Z,99.90
2019-03-29T04:35:01.377Z,99.90
2019-03-29T04:37:31.575Z,99.90
2019-03-29T04:40:07.951Z,99.90
2019-03-29T04:42:39.814Z,99.90
2019-03-29T04:45:10.747Z,99.90
2019-03-29T04:47:44.384Z,99.90
2019-03-29T04:50:14.596Z,99.90
2019-03-29T04:52:44.685Z,99.90
2019-03-29T04:55:14.786Z,99.90
2019-03-29T04:57:44.941Z,99.90
2019-03-29T05:00:15.230Z,99.90
2019-03-29T05:02:45.717Z,99.90
2019-03-29T05:05:15.944Z,99.90
2019-03-29T05:07:46.309Z,99.90
2019-03-29T05:10:21.449Z,99.90
2019-03-29T05:12:48.516Z,99.90
2019-03-29T05:15:18.764Z,99.90
2019-03-29T05:18:16.211Z,99.90
2019-03-29T05:20:46.592Z,99.90
2019-03-29T05:23:16.885Z,99.90
2019-03-29T05:25:47.117Z,99.90
2019-03-29T05:28:20.435Z,99.90
2019-03-29T05:30:50.621Z,99.90
2019-03-29T05:33:20.814Z,99.90
2019-03-29T05:35:51.104Z,99.90
2019-03-29T05:38:21.383Z,99.90
2019-03-29T05:40:51.629Z,99.90
2019-03-29T05:43:21.929Z,99.90
2019-03-29T05:45:52.181Z,99.90
2019-03-29T05:48:22.402Z,99.90
2019-03-29T05:50:52.603Z,99.90
2019-03-29T05:53:22.781Z,99.90
2019-03-29T05:55:52.944Z,99.90
2019-03-29T05:58:23.139Z,99.90
2019-03-29T06:00:54.719Z,99.90
2019-03-29T06:03:24.938Z,99.90
2019-03-29T06:05:55.180Z,99.90
2019-03-29T06:08:25.353Z,99.90
2019-03-29T06:10:55.649Z,99.90
2019-03-29T06:13:25.865Z,99.90
2019-03-29T06:15:58.813Z,99.90
2019-03-29T06:18:29.072Z,99.90
2019-03-29T06:20:59.313Z,99.90
2019-03-29T06:23:29.637Z,99.90
2019-03-29T06:26:00.100Z,99.90
2019-03-29T06:28:32.863Z,99.90
2019-03-29T06:31:03.226Z,99.90
2019-03-29T06:33:33.545Z,99.90
2019-03-29T06:36:07.094Z,99.90
2019-03-29T06:38:45.542Z,99.90
2019-03-29T06:41:15.712Z,99.90
2019-03-29T06:43:45.983Z,99.90
2019-03-29T06:46:16.185Z,99.90
2019-03-29T06:48:46.417Z,99.90
2019-03-29T06:51:17.280Z,99.90
2019-03-29T06:53:47.571Z,99.90
2019-03-29T06:56:17.956Z,99.90
2019-03-29T06:58:48.259Z,99.90
2019-03-29T07:01:18.525Z,99.90
2019-03-29T07:03:48.867Z,99.90
2019-03-29T07:06:19.090Z,99.90
2019-03-29T07:08:49.307Z,99.90
2019-03-29T07:11:19.533Z,99.90
2019-03-29T07:13:57.245Z,99.90
2019-03-29T07:16:21.723Z,99.90
2019-03-29T07:18:51.996Z,99.90
2019-03-29T07:21:22.440Z,99.90
2019-03-29T07:23:52.637Z,99.90
2019-03-29T07:26:34.736Z,99.90
2019-03-29T07:29:45.556Z,99.90
2019-03-29T07:32:21.034Z,99.90
2019-03-29T07:34:58.997Z,99.90
2019-03-29T07:37:37.638Z,99.90
2019-03-29T07:40:08.761Z,99.90
2019-03-29T07:42:40.515Z,99.90
2019-03-29T07:45:32.550Z,99.90
2019-03-29T07:48:17.249Z,99.90
2019-03-29T07:50:50.212Z,99.90
2019-03-29T07:53:27.194Z,99.90
2019-03-29T07:56:13.130Z,99.90
2019-03-29T07:58:45.267Z,99.90
2019-03-29T08:01:15.567Z,99.90
2019-03-29T08:03:46.667Z,99.90
2019-03-29T08:06:19.400Z,99.90
2019-03-29T08:08:51.401Z,99.90
2019-03-29T08:11:26.389Z,99.90
2019-03-29T08:13:54.096Z,99.90
2019-03-29T08:16:24.594Z,99.90
2019-03-29T08:18:54.720Z,99.90
2019-03-29T08:21:27.523Z,99.90
2019-03-29T08:23:57.697Z,99.90
2019-03-29T08:26:32.536Z,99.90
2019-03-29T08:29:06.894Z,99.90
2019-03-29T08:31:48.031Z,99.90
2019-03-29T08:34:41.610Z,99.90
2019-03-29T08:37:12.160Z,99.90
2019-03-29T08:39:42.401Z,99.90
2019-03-29T08:42:18.275Z,99.90
2019-03-29T08:44:57.723Z,99.90
2019-03-29T08:47:31.211Z,99.90
2019-03-29T08:50:05.766Z,99.90
2019-03-29T08:52:37.141Z,99.90
2019-03-29T08:55:10.668Z,99.90
2019-03-29T08:57:46.200Z,99.90
2019-03-29T09:00:58.901Z,99.90
2019-03-29T09:03:44.031Z,99.90
2019-03-29T09:06:20.117Z,99.90
2019-03-29T09:08:54.011Z,99.90
2019-03-29T09:11:27.154Z,99.90
2019-03-29T09:13:57.648Z,99.90
2019-03-29T09:16:28.033Z,99.90
2019-03-29T09:18:58.327Z,99.90
2019-03-29T09:21:28.702Z,99.90
2019-03-29T09:24:01.699Z,99.90
2019-03-29T09:26:36.476Z,99.90
2019-03-29T09:29:08.133Z,99.90
2019-03-29T09:31:38.568Z,99.90
2019-03-29T09:34:12.397Z,99.90
2019-03-29T09:36:49.137Z,99.90
2019-03-29T09:39:23.248Z,99.90
2019-03-29T09:41:56.230Z,99.90
2019-03-29T09:44:26.808Z,99.90
2019-03-29T09:46:56.940Z,99.90
2019-03-29T09:49:27.233Z,99.90
2019-03-29T09:51:57.517Z,99.90
2019-03-29T09:54:27.789Z,99.90
2019-03-29T09:56:57.962Z,99.90
2019-03-29T09:59:28.216Z,99.90
2019-03-29T10:01:58.489Z,99.90
2019-03-29T10:04:28.744Z,99.90
2019-03-29T10:07:14.702Z,99.90
2019-03-29T10:10:43.687Z,99.90
2019-03-29T10:17:59.898Z,99.90
2019-03-29T10:24:49.330Z,99.60
2019-03-29T10:28:16.871Z,99.40
2019-03-29T10:34:24.282Z,99.90
2019-03-29T10:41:04.153Z,99.90
2019-03-29T10:55:22.362Z,99.90
2019-03-29T10:59:08.843Z,99.90
2019-03-29T11:01:42.021Z,99.90
2019-03-29T11:05:08.865Z,99.60
2019-03-29T11:08:22.413Z,99.80
2019-03-29T11:11:02.293Z,99.40
2019-03-29T11:16:57.682Z,99.00
2019-03-29T11:19:55.524Z,98.60
2019-03-29T11:23:07.061Z,98.60
2019-03-29T11:26:06.092Z,98.90
2019-03-29T11:28:52.986Z,99.10
2019-03-29T11:31:26.188Z,98.90
2019-03-29T11:34:07.268Z,98.80
2019-03-29T11:36:52.562Z,99.30
2019-03-29T11:39:33.027Z,99.50
2019-03-29T11:42:33.905Z,99.70
2019-03-29T11:45:44.648Z,99.00
2019-03-29T11:48:39.601Z,98.90
2019-03-29T11:51:37.768Z,98.50
2019-03-29T11:54:35.696Z,98.90
2019-03-29T11:57:21.002Z,99.50
2019-03-29T12:03:18.570Z,98.50
2019-03-29T12:05:48.492Z,98.70
2019-03-29T12:08:18.711Z,99.10
2019-03-29T12:10:48.940Z,98.60
2019-03-29T12:13:19.201Z,98.90
2019-03-29T12:15:49.555Z,97.90
2019-03-29T12:18:19.734Z,98.20
2019-03-29T12:20:49.959Z,96.90
2019-03-29T12:23:20.195Z,97.10
2019-03-29T12:25:50.896Z,97.40
2019-03-29T12:28:21.169Z,97.10
2019-03-29T12:30:51.415Z,97.00
2019-03-29T12:33:21.629Z,97.50
2019-03-29T12:35:51.843Z,97.40
2019-03-29T12:38:22.469Z,97.40
2019-03-29T12:40:52.692Z,97.20
2019-03-29T12:43:22.924Z,97.80
2019-03-29T12:45:53.109Z,97.70
2019-03-29T12:48:23.405Z,97.80
2019-03-29T12:50:53.723Z,97.40
2019-03-29T12:53:23.946Z,97.70
2019-03-29T12:55:54.177Z,96.20
2019-03-29T12:58:24.379Z,96.60
2019-03-29T13:00:54.604Z,96.70
2019-03-29T13:03:26.594Z,96.50
2019-03-29T13:05:56.882Z,95.60
2019-03-29T13:09:06.470Z,96.10
2019-03-29T13:12:26.128Z,96.10
2019-03-29T13:15:05.106Z,95.80
2019-03-29T13:18:53.673Z,96.10
2019-03-29T13:28:04.184Z,94.20
2019-03-29T13:30:22.720Z,94.40
2019-03-29T13:33:10.694Z,95.10
2019-03-29T13:36:13.958Z,93.50
2019-03-29T13:41:51.431Z,95.00
2019-03-29T13:44:41.084Z,95.10
2019-03-29T13:47:38.072Z,94.60
2019-03-29T13:50:34.382Z,94.80
2019-03-29T13:53:20.733Z,94.40
2019-03-29T13:56:06.868Z,94.60
2019-03-29T13:58:38.846Z,94.70
2019-03-29T14:01:48.717Z,95.40
2019-03-29T14:04:33.972Z,94.70
2019-03-29T14:07:04.211Z,94.80
2019-03-29T14:09:34.445Z,94.80
2019-03-29T14:12:04.615Z,95.00
2019-03-29T14:14:38.469Z,94.70
2019-03-29T14:17:09.358Z,94.60
2019-03-29T14:19:40.880Z,94.10
2019-03-29T14:22:11.097Z,94.20
2019-03-29T14:24:41.369Z,94.50
2019-03-29T14:27:11.672Z,94.40
2019-03-29T14:29:41.878Z,94.30
2019-03-29T14:32:12.072Z,94.60
2019-03-29T14:34:42.309Z,94.60
2019-03-29T14:37:12.517Z,94.20
2019-03-29T14:39:42.677Z,94.50
2019-03-29T14:42:12.998Z,94.10
2019-03-29T14:44:52.365Z,94.80
2019-03-29T14:47:14.938Z,94.50
2019-03-29T14:49:45.129Z,94.00
2019-03-29T14:52:17.310Z,94.30
2019-03-29T14:54:47.494Z,94.70
2019-03-29T14:57:17.717Z,94.50
2019-03-29T14:59:47.946Z,94.60
2019-03-29T15:02:18.158Z,95.00
2019-03-29T15:04:48.376Z,94.60
2019-03-29T15:07:18.793Z,94.40
2019-03-29T15:09:49.433Z,94.40
2019-03-29T15:12:19.728Z,94.80
2019-03-29T15:14:50.045Z,95.10
2019-03-29T15:17:21.651Z,95.20
2019-03-29T15:19:52.139Z,94.90
2019-03-29T15:22:22.365Z,95.20
2019-03-29T15:24:52.632Z,95.80
2019-03-29T15:27:22.897Z,95.60
2019-03-29T15:29:53.135Z,95.40
2019-03-29T15:32:23.367Z,95.50
2019-03-29T15:34:53.628Z,95.90
2019-03-29T15:37:23.841Z,96.00
2019-03-29T15:39:54.001Z,95.90
2019-03-29T15:42:24.214Z,96.00
2019-03-29T15:44:54.592Z,96.30
2019-03-29T15:47:24.844Z,96.20
2019-03-29T15:49:56.292Z,97.90
2019-03-29T15:52:26.902Z,96.60
2019-03-29T15:54:57.144Z,96.30
2019-03-29T15:57:27.465Z,96.60
2019-03-29T15:59:57.751Z,96.30
2019-03-29T16:02:28.038Z,96.40
2019-03-29T16:05:15.298Z,96.60
2019-03-29T16:07:45.571Z,96.60
2019-03-29T16:10:16.386Z,96.90
2019-03-29T16:12:46.584Z,97.00
2019-03-29T16:15:35.187Z,96.80
2019-03-29T16:18:00.966Z,97.00
2019-03-29T16:20:36.812Z,96.90
2019-03-29T16:23:09.576Z,97.10
2019-03-29T16:25:39.945Z,97.30
2019-03-29T16:28:12.940Z,97.70
2019-03-29T16:30:43.216Z,97.50
2019-03-29T16:33:22.133Z,96.90
2019-03-29T16:35:54.916Z,97.00
2019-03-29T16:38:27.413Z,97.40
2019-03-29T16:40:57.613Z,97.40
2019-03-29T16:43:27.827Z,97.70
2019-03-29T16:45:58.180Z,97.80
2019-03-29T16:48:28.482Z,98.00
2019-03-29T16:50:59.034Z,97.70
2019-03-29T16:53:29.836Z,97.70
2019-03-29T16:56:02.182Z,97.90
2019-03-29T16:58:32.478Z,98.30
2019-03-29T17:01:02.706Z,97.90
2019-03-29T17:03:32.939Z,98.20
2019-03-29T17:06:06.314Z,98.40
2019-03-29T17:08:36.686Z,98.60
2019-03-29T17:11:16.992Z,98.80
2019-03-29T17:13:47.693Z,98.80
2019-03-29T17:16:29.647Z,98.90
2019-03-29T17:18:49.991Z,99.20
2019-03-29T17:21:20.517Z,99.50
2019-03-29T17:24:06.149Z,99.90
2019-03-29T17:26:40.887Z,99.90
2019-03-29T17:29:11.219Z,99.90
2019-03-29T17:31:41.484Z,99.90
2019-03-29T17:34:12.661Z,99.90
2019-03-29T17:36:42.898Z,99.90
2019-03-29T17:39:22.169Z,99.90
2019-03-29T17:41:51.428Z,99.90
2019-03-29T17:44:21.636Z,99.90
2019-03-29T17:46:52.282Z,99.90
2019-03-29T17:49:22.517Z,99.90
2019-03-29T17:51:52.732Z,99.90
2019-03-29T17:54:41.728Z,99.90
2019-03-29T17:57:11.968Z,99.90
2019-03-29T17:59:43.289Z,99.90
2019-03-29T18:02:27.532Z,99.90
2019-03-29T18:05:00.571Z,99.90
2019-03-29T18:07:30.981Z,99.90
2019-03-29T18:10:14.579Z,99.90
2019-03-29T18:13:13.912Z,99.90
2019-03-29T18:16:30.566Z,99.90
2019-03-29T18:18:55.164Z,99.90
2019-03-29T18:21:25.524Z,99.90
2019-03-29T18:23:55.882Z,99.90
2019-03-29T18:26:26.103Z,99.90
2019-03-29T18:28:57.436Z,99.90
2019-03-29T18:31:33.796Z,99.90
2019-03-29T18:34:11.648Z,99.90
2019-03-29T18:36:44.076Z,99.90
2019-03-29T18:39:16.670Z,99.90
2019-03-29T18:41:46.952Z,99.90
2019-03-29T18:44:17.161Z,99.90
2019-03-29T18:46:47.600Z,99.90
2019-03-29T18:49:17.912Z,99.90
2019-03-29T18:51:48.144Z,99.90
2019-03-29T18:54:21.040Z,99.90
2019-03-29T18:56:54.298Z,99.90
2019-03-29T18:59:26.837Z,99.90
2019-03-29T19:01:58.362Z,99.90
2019-03-29T19:04:37.764Z,99.90
2019-03-29T19:07:08.039Z,99.90
2019-03-29T19:09:38.244Z,99.90
2019-03-29T19:12:08.654Z,99.90
2019-03-29T19:14:41.808Z,99.90
2019-03-29T19:17:28.361Z,99.90
2019-03-29T19:19:58.525Z,99.90
2019-03-29T19:22:32.953Z,99.90
2019-03-29T19:25:03.159Z,99.90
2019-03-29T19:27:35.311Z,99.90
2019-03-29T19:30:05.891Z,99.90
2019-03-29T19:32:36.024Z,99.90
2019-03-29T19:35:06.547Z,99.90
2019-03-29T19:37:36.697Z,99.90
2019-03-29T19:40:06.946Z,99.90
2019-03-29T19:42:37.156Z,99.90
2019-03-29T19:45:07.650Z,99.90
2019-03-29T19:47:37.756Z,99.90
2019-03-29T19:50:08.697Z,99.90
2019-03-29T19:52:38.834Z,99.90
2019-03-29T19:55:08.896Z,99.90
2019-03-29T19:57:39.014Z,99.90
2019-03-29T20:00:11.003Z,99.90
2019-03-29T20:02:41.209Z,99.90
2019-03-29T20:05:25.043Z,99.90
2019-03-29T20:07:56.051Z,99.90
2019-03-29T20:10:26.229Z,99.90
2019-03-29T20:12:56.419Z,99.90
2019-03-29T20:15:26.699Z,99.90
2019-03-29T20:17:56.795Z,99.90
2019-03-29T20:20:27.448Z,99.90
2019-03-29T20:22:58.098Z,99.90
2019-03-29T20:25:29.723Z,99.90
2019-03-29T20:28:02.776Z,99.90
2019-03-29T20:30:32.926Z,99.90
2019-03-29T20:33:03.028Z,99.90
2019-03-29T20:35:33.108Z,99.90
2019-03-29T20:38:03.217Z,99.90
2019-03-29T20:40:33.342Z,99.90
2019-03-29T20:43:05.976Z,99.90
2019-03-29T20:45:36.116Z,99.90
2019-03-29T20:48:06.263Z,99.90
2019-03-29T20:50:36.355Z,99.90
2019-03-29T20:53:06.456Z,99.90
2019-03-29T20:55:36.544Z,99.90
2019-03-29T20:58:06.743Z,99.90
2019-03-29T21:00:36.856Z,99.90
2019-03-29T21:03:06.900Z,99.90
2019-03-29T21:05:37.060Z,99.90
2019-03-29T21:12:23.580Z,99.90
2019-03-29T21:14:58.045Z,99.90
2019-03-29T21:17:38.027Z,99.90
2019-03-29T21:20:28.651Z,99.90
2019-03-29T21:23:01.555Z,99.90
2019-03-29T21:25:31.781Z,99.90
2019-03-29T21:28:11.600Z,99.90
2019-03-29T21:30:41.794Z,99.90
2019-03-29T21:33:12.123Z,99.90
2019-03-29T21:35:42.376Z,99.90
2019-03-29T21:38:12.600Z,99.90
2019-03-29T21:40:42.777Z,99.90
2019-03-29T21:43:17.516Z,99.90
2019-03-29T21:45:49.788Z,99.90
2019-03-29T21:48:28.539Z,99.90
2019-03-29T21:50:51.974Z,99.90
2019-03-29T21:53:22.436Z,99.90
2019-03-29T21:55:52.681Z,99.90
2019-03-29T21:59:24.895Z,99.90
2019-03-29T22:02:47.725Z,99.90
2019-03-29T22:05:26.621Z,99.90
2019-03-29T22:07:55.770Z,99.90
2019-03-29T22:10:25.948Z,99.90
2019-03-29T22:12:56.274Z,99.90
2019-03-29T22:15:26.577Z,99.90
2019-03-29T22:17:56.771Z,99.90
2019-03-29T22:20:27.033Z,99.90
2019-03-29T22:22:57.275Z,99.90
2019-03-29T22:25:27.488Z,99.90
2019-03-29T22:27:57.765Z,99.90
2019-03-29T22:30:27.976Z,99.90
2019-03-29T22:32:58.308Z,99.90
2019-03-29T22:35:28.594Z,99.90
2019-03-29T22:37:58.904Z,99.90
2019-03-29T22:40:30.810Z,99.90
2019-03-29T22:43:01.030Z,99.90
2019-03-29T22:45:31.322Z,99.90
2019-03-29T22:48:01.577Z,99.90
2019-03-29T22:50:31.797Z,99.90
2019-03-29T22:53:02.143Z,99.90
2019-03-29T22:55:32.326Z,99.90
2019-03-29T22:58:02.537Z,99.90
2019-03-29T23:00:40.265Z,99.90
2019-03-29T23:03:12.273Z,99.90
2019-03-29T23:05:42.491Z,99.90
2019-03-29T23:08:12.709Z,99.90
2019-03-29T23:10:43.000Z,99.90
2019-03-29T23:13:13.144Z,99.90
2019-03-29T23:15:43.411Z,99.90
2019-03-29T23:18:13.633Z,99.90
2019-03-29T23:20:45.440Z,99.90
2019-03-29T23:23:15.684Z,99.90
2019-03-29T23:25:47.371Z,99.90
2019-03-29T23:28:17.551Z,99.90
2019-03-29T23:30:47.841Z,99.90
2019-03-29T23:33:18.094Z,99.90
2019-03-29T23:35:48.434Z,99.90
2019-03-29T23:41:58.506Z,99.90
2019-03-29T23:44:36.565Z,99.90
2019-03-29T23:47:19.611Z,99.90
2019-03-29T23:50:04.378Z,99.90
2019-03-29T23:52:46.823Z,99.90
2019-03-29T23:55:21.133Z,99.90
2019-03-29T23:57:55.007Z,99.90
