createdAt,value
2017-04-03T00:00:05.545Z,21.2
2017-04-03T00:02:05.224Z,21.1
2017-04-03T00:04:07.825Z,21.1
2017-04-03T00:06:05.699Z,21.1
2017-04-03T00:08:05.423Z,21.1
2017-04-03T00:10:07.774Z,21.1
2017-04-03T00:12:05.585Z,21.1
2017-04-03T00:14:04.822Z,21.1
2017-04-03T00:16:05.825Z,21.1
2017-04-03T00:18:12.843Z,21.1
2017-04-03T00:20:05.510Z,21.1
2017-04-03T00:22:05.585Z,21.1
2017-04-03T00:24:05.275Z,21.1
2017-04-03T00:26:04.971Z,21.1
2017-04-03T00:28:04.801Z,21.1
2017-04-03T00:30:05.538Z,21.1
2017-04-03T00:32:04.801Z,21.1
2017-04-03T00:34:10.946Z,21.1
2017-04-03T00:36:07.268Z,21.1
2017-04-03T00:38:20.317Z,21.1
2017-04-03T00:40:05.761Z,21.1
2017-04-03T00:42:05.525Z,21.1
2017-04-03T00:44:05.259Z,21.1
2017-04-03T00:46:10.407Z,21.1
2017-04-03T00:48:05.089Z,21.1
2017-04-03T00:50:04.797Z,21.1
2017-04-03T00:52:05.889Z,21.1
2017-04-03T00:54:08.243Z,21.1
2017-04-03T00:56:04.948Z,21.1
2017-04-03T00:58:04.918Z,21.1
2017-04-03T01:00:05.632Z,21
2017-04-03T01:02:09.928Z,21.1
2017-04-03T01:04:06.032Z,21.1
2017-04-03T01:06:04.682Z,21.1
2017-04-03T01:08:07.879Z,21.1
2017-04-03T01:10:05.941Z,21
2017-04-03T01:12:05.224Z,21
2017-04-03T01:14:04.933Z,21.1
2017-04-03T01:16:04.753Z,21
2017-04-03T01:18:07.225Z,21
2017-04-03T01:20:05.466Z,21
2017-04-03T01:22:07.854Z,21
2017-04-03T01:24:05.567Z,21
2017-04-03T01:26:05.470Z,21
2017-04-03T01:28:05.599Z,21
2017-04-03T01:30:05.243Z,21
2017-04-03T01:32:10.073Z,21
2017-04-03T01:34:08.249Z,21
2017-04-03T01:36:04.927Z,21
2017-04-03T01:38:05.725Z,21
2017-04-03T01:40:05.748Z,21
2017-04-03T01:42:06.571Z,21
2017-04-03T01:44:04.832Z,21
2017-04-03T01:46:10.743Z,20.9
2017-04-03T01:48:07.593Z,21
2017-04-03T01:50:10.385Z,21
2017-04-03T01:52:05.420Z,21
2017-04-03T01:54:05.167Z,21
2017-04-03T01:56:09.989Z,21
2017-04-03T01:58:05.504Z,21
2017-04-03T02:00:05.183Z,21
2017-04-03T02:02:04.883Z,21
2017-04-03T02:04:05.611Z,21
2017-04-03T02:06:10.381Z,21
2017-04-03T02:08:08.239Z,20.9
2017-04-03T02:10:10.350Z,21
2017-04-03T02:12:07.537Z,20.9
2017-04-03T02:14:05.602Z,20.9
2017-04-03T02:16:06.177Z,21
2017-04-03T02:18:07.627Z,20.9
2017-04-03T02:20:05.487Z,20.9
2017-04-03T02:22:06.136Z,20.9
2017-04-03T02:24:12.423Z,20.9
2017-04-03T02:26:05.124Z,20.9
2017-04-03T02:28:05.716Z,20.9
2017-04-03T02:30:05.560Z,20.9
2017-04-03T02:32:07.858Z,20.9
2017-04-03T02:34:06.305Z,20.9
2017-04-03T02:36:07.658Z,20.9
2017-04-03T02:38:05.413Z,20.9
2017-04-03T02:40:07.503Z,20.9
2017-04-03T02:42:05.384Z,20.9
2017-04-03T02:44:05.109Z,20.9
2017-04-03T02:46:08.011Z,20.9
2017-04-03T02:48:04.687Z,20.9
2017-04-03T02:50:10.405Z,20.8
2017-04-03T02:52:05.282Z,20.9
2017-04-03T02:54:12.561Z,20.9
2017-04-03T02:56:07.301Z,20.9
2017-04-03T02:58:05.117Z,20.9
2017-04-03T03:00:05.422Z,20.9
2017-04-03T03:02:05.480Z,20.9
2017-04-03T03:04:05.302Z,20.9
2017-04-03T03:06:05.624Z,20.9
2017-04-03T03:08:04.859Z,20.8
2017-04-03T03:10:05.276Z,20.8
2017-04-03T03:12:04.997Z,20.8
2017-04-03T03:14:04.708Z,20.8
2017-04-03T03:16:05.779Z,20.8
2017-04-03T03:18:04.997Z,20.8
2017-04-03T03:20:04.713Z,20.8
2017-04-03T03:22:06.132Z,20.8
2017-04-03T03:24:07.431Z,20.8
2017-04-03T03:26:09.700Z,20.8
2017-04-03T03:28:06.202Z,20.8
2017-04-03T03:30:07.434Z,20.8
2017-04-03T03:32:07.159Z,20.8
2017-04-03T03:34:05.195Z,20.8
2017-04-03T03:36:04.909Z,20.8
2017-04-03T03:38:07.223Z,20.8
2017-04-03T03:40:05.271Z,20.8
2017-04-03T03:42:05.085Z,20.8
2017-04-03T03:44:04.992Z,20.8
2017-04-03T03:46:07.680Z,20.8
2017-04-03T03:48:05.428Z,20.8
2017-04-03T03:50:05.554Z,20.8
2017-04-03T03:52:08.136Z,20.8
2017-04-03T03:54:07.414Z,20.8
2017-04-03T03:56:05.156Z,20.8
2017-04-03T03:58:12.390Z,20.8
2017-04-03T04:00:05.087Z,20.8
2017-04-03T04:02:07.415Z,20.8
2017-04-03T04:04:05.475Z,20.8
2017-04-03T04:06:07.557Z,20.8
2017-04-03T04:08:05.284Z,20.8
2017-04-03T04:10:06.178Z,20.8
2017-04-03T04:12:05.104Z,20.8
2017-04-03T04:14:12.648Z,20.7
2017-04-03T04:16:10.803Z,20.8
2017-04-03T04:18:05.287Z,20.8
2017-04-03T04:20:07.645Z,20.8
2017-04-03T04:22:11.202Z,20.8
2017-04-03T04:24:09.961Z,20.8
2017-04-03T04:26:07.763Z,20.8
2017-04-03T04:28:08.161Z,20.8
2017-04-03T04:30:12.948Z,20.8
2017-04-03T04:32:05.412Z,20.8
2017-04-03T04:34:05.398Z,20.8
2017-04-03T04:36:05.115Z,20.8
2017-04-03T04:38:08.341Z,20.7
2017-04-03T04:40:05.714Z,20.7
2017-04-03T04:42:05.422Z,20.7
2017-04-03T04:44:04.716Z,20.7
2017-04-03T04:46:05.763Z,20.7
2017-04-03T04:48:05.481Z,20.7
2017-04-03T04:50:05.216Z,20.7
2017-04-03T04:52:05.213Z,20.7
2017-04-03T04:54:05.073Z,20.7
2017-04-03T04:56:04.810Z,20.7
2017-04-03T04:58:08.429Z,20.7
2017-04-03T05:00:05.089Z,20.7
2017-04-03T05:02:04.795Z,20.7
2017-04-03T05:04:05.615Z,20.7
2017-04-03T05:06:07.804Z,20.7
2017-04-03T05:08:05.489Z,20.7
2017-04-03T05:10:08.093Z,20.7
2017-04-03T05:12:09.895Z,20.7
2017-04-03T05:14:07.652Z,20.7
2017-04-03T05:16:08.227Z,20.7
2017-04-03T05:18:05.159Z,20.7
2017-04-03T05:20:05.433Z,20.7
2017-04-03T05:22:05.313Z,20.7
2017-04-03T05:24:07.517Z,20.7
2017-04-03T05:26:06.011Z,20.7
2017-04-03T05:28:07.435Z,20.7
2017-04-03T05:30:07.739Z,20.7
2017-04-03T05:32:05.504Z,20.7
2017-04-03T05:34:05.553Z,20.7
2017-04-03T05:36:07.825Z,20.6
2017-04-03T05:38:08.090Z,20.6
2017-04-03T05:40:07.807Z,20.7
2017-04-03T05:42:05.971Z,20.6
2017-04-03T05:44:04.640Z,20.7
2017-04-03T05:46:10.770Z,20.7
2017-04-03T05:48:05.473Z,20.7
2017-04-03T05:50:05.166Z,20.7
2017-04-03T05:52:05.189Z,20.6
2017-04-03T05:54:04.880Z,20.7
2017-04-03T05:56:05.645Z,20.7
2017-04-03T05:58:05.962Z,20.7
2017-04-03T06:00:04.714Z,20.6
2017-04-03T06:02:13.084Z,20.6
2017-04-03T06:04:04.914Z,20.7
2017-04-03T06:06:04.637Z,20.7
2017-04-03T06:08:05.429Z,20.6
2017-04-03T06:10:05.247Z,20.6
2017-04-03T06:12:05.460Z,20.6
2017-04-03T06:14:10.508Z,20.6
2017-04-03T06:16:06.288Z,20.6
2017-04-03T06:18:05.174Z,20.6
2017-04-03T06:20:09.984Z,20.6
2017-04-03T06:22:04.869Z,20.6
2017-04-03T06:24:15.194Z,20.7
2017-04-03T06:26:04.882Z,20.7
2017-04-03T06:28:11.749Z,20.6
2017-04-03T06:30:07.819Z,20.7
2017-04-03T06:32:05.504Z,20.7
2017-04-03T06:34:05.402Z,20.7
2017-04-03T06:36:05.084Z,20.7
2017-04-03T06:38:07.375Z,20.7
2017-04-03T06:40:05.949Z,20.7
2017-04-03T06:42:09.723Z,20.7
2017-04-03T06:44:08.010Z,20.7
2017-04-03T06:46:05.423Z,20.7
2017-04-03T06:48:10.118Z,20.7
2017-04-03T06:50:05.294Z,20.7
2017-04-03T06:52:05.305Z,20.7
2017-04-03T06:54:05.050Z,20.7
2017-04-03T06:56:04.779Z,20.7
2017-04-03T06:58:08.748Z,20.7
2017-04-03T07:00:04.946Z,20.7
2017-04-03T07:02:05.776Z,20.7
2017-04-03T07:04:05.897Z,20.7
2017-04-03T07:06:06.607Z,20.7
2017-04-03T07:08:05.448Z,20.7
2017-04-03T07:10:05.592Z,20.7
2017-04-03T07:12:05.268Z,20.7
2017-04-03T07:14:04.938Z,20.7
2017-04-03T07:16:05.003Z,20.7
2017-04-03T07:18:10.349Z,20.7
2017-04-03T07:20:05.036Z,20.6
2017-04-03T07:22:05.746Z,20.7
2017-04-03T07:24:05.446Z,20.7
2017-04-03T07:26:07.665Z,20.7
2017-04-03T07:28:05.695Z,20.7
2017-04-03T07:30:04.916Z,20.7
2017-04-03T07:32:05.117Z,20.7
2017-04-03T07:34:05.692Z,20.7
2017-04-03T07:36:18.061Z,20.6
2017-04-03T07:38:04.727Z,20.7
2017-04-03T07:40:05.549Z,20.7
2017-04-03T07:42:05.238Z,20.7
2017-04-03T07:44:07.537Z,20.7
2017-04-03T07:46:06.949Z,20.6
2017-04-03T07:48:04.650Z,20.7
2017-04-03T07:50:07.976Z,20.6
2017-04-03T07:52:05.004Z,20.6
2017-04-03T07:54:05.312Z,20.6
2017-04-03T07:56:05.076Z,20.6
2017-04-03T07:58:10.007Z,20.6
2017-04-03T08:00:04.721Z,20.6
2017-04-03T08:02:05.393Z,20.6
2017-04-03T08:04:05.813Z,20.6
2017-04-03T08:06:10.653Z,20.6
2017-04-03T08:08:05.434Z,20.6
2017-04-03T08:10:05.291Z,20.6
2017-04-03T08:12:05.395Z,20.6
2017-04-03T08:14:04.875Z,20.6
2017-04-03T08:16:13.357Z,20.6
2017-04-03T08:18:05.311Z,20.6
2017-04-03T08:20:05.517Z,20.6
2017-04-03T08:22:08.187Z,20.6
2017-04-03T08:24:07.388Z,20.6
2017-04-03T08:26:07.594Z,20.6
2017-04-03T08:28:05.630Z,20.7
2017-04-03T08:30:05.328Z,20.7
2017-04-03T08:32:05.039Z,20.6
2017-04-03T08:34:04.975Z,20.7
2017-04-03T08:36:04.665Z,20.6
2017-04-03T08:38:05.238Z,20.6
2017-04-03T08:40:05.141Z,20.7
2017-04-03T08:42:09.895Z,20.7
2017-04-03T08:44:05.091Z,20.6
2017-04-03T08:46:08.075Z,20.7
2017-04-03T08:48:04.774Z,20.6
2017-04-03T08:50:07.959Z,20.7
2017-04-03T08:52:04.758Z,20.7
2017-04-03T08:54:05.577Z,20.7
2017-04-03T08:56:07.801Z,20.7
2017-04-03T08:58:05.346Z,20.7
2017-04-03T09:00:10.112Z,20.7
2017-04-03T09:02:07.381Z,20.7
2017-04-03T09:04:05.901Z,20.7
2017-04-03T09:06:08.183Z,20.6
2017-04-03T09:08:04.898Z,20.7
2017-04-03T09:10:05.467Z,20.7
2017-04-03T09:12:07.720Z,20.7
2017-04-03T09:14:05.473Z,20.7
2017-04-03T09:16:08.129Z,20.7
2017-04-03T09:18:05.568Z,20.7
2017-04-03T09:20:07.301Z,20.7
2017-04-03T09:22:05.824Z,20.6
2017-04-03T09:24:05.029Z,20.6
2017-04-03T09:26:04.946Z,20.6
2017-04-03T09:28:05.035Z,20.6
2017-04-03T09:30:04.773Z,20.7
2017-04-03T09:32:05.477Z,20.6
2017-04-03T09:34:05.404Z,20.7
2017-04-03T09:36:05.138Z,20.7
2017-04-03T09:38:07.411Z,20.7
2017-04-03T09:40:04.782Z,20.7
2017-04-03T09:42:10.715Z,20.6
2017-04-03T09:44:06.459Z,20.6
2017-04-03T09:46:05.443Z,20.6
2017-04-03T09:48:07.628Z,20.7
2017-04-03T09:50:05.438Z,20.6
2017-04-03T09:52:05.602Z,20.6
2017-04-03T09:54:04.892Z,20.6
2017-04-03T09:56:05.153Z,20.6
2017-04-03T09:58:06.218Z,20.7
2017-04-03T10:00:05.102Z,20.7
2017-04-03T10:02:05.134Z,20.7
2017-04-03T10:04:05.961Z,20.7
2017-04-03T10:06:04.841Z,20.7
2017-04-03T10:08:05.587Z,20.7
2017-04-03T10:10:08.165Z,20.7
2017-04-03T10:12:07.982Z,20.7
2017-04-03T10:14:05.795Z,20.7
2017-04-03T10:16:06.068Z,20.7
2017-04-03T10:18:05.343Z,20.7
2017-04-03T10:20:05.152Z,20.7
2017-04-03T10:22:07.513Z,20.8
2017-04-03T10:24:14.935Z,20.8
2017-04-03T10:26:04.622Z,20.8
2017-04-03T10:28:05.678Z,20.8
2017-04-03T10:30:05.245Z,20.8
2017-04-03T10:32:04.661Z,20.8
2017-04-03T10:34:08.003Z,20.8
2017-04-03T10:36:07.276Z,20.8
2017-04-03T10:38:07.616Z,20.8
2017-04-03T10:40:04.883Z,20.9
2017-04-03T10:42:05.266Z,20.8
2017-04-03T10:44:05.422Z,20.9
2017-04-03T10:46:06.392Z,20.9
2017-04-03T10:48:05.251Z,20.9
2017-04-03T10:50:05.177Z,20.9
2017-04-03T10:52:05.833Z,20.9
2017-04-03T10:54:04.724Z,20.9
2017-04-03T10:56:06.069Z,20.9
2017-04-03T10:58:05.525Z,20.9
2017-04-03T11:00:05.312Z,20.9
2017-04-03T11:02:05.095Z,21
2017-04-03T11:04:04.899Z,21
2017-04-03T11:06:07.189Z,21
2017-04-03T11:08:04.864Z,21
2017-04-03T11:10:10.790Z,21.1
2017-04-03T11:12:10.541Z,21.2
2017-04-03T11:14:10.311Z,21.4
2017-04-03T11:16:05.190Z,21.4
2017-04-03T11:18:05.465Z,21.6
2017-04-03T11:20:04.649Z,21.8
2017-04-03T11:22:08.628Z,22
2017-04-03T11:24:07.880Z,22.1
2017-04-03T11:26:08.143Z,22.2
2017-04-03T11:28:05.754Z,22.2
2017-04-03T11:30:05.481Z,22.2
2017-04-03T11:32:04.750Z,22.3
2017-04-03T11:34:05.184Z,22.3
2017-04-03T11:36:05.371Z,22.4
2017-04-03T11:38:05.347Z,22.4
2017-04-03T11:40:05.489Z,22.4
2017-04-03T11:42:05.285Z,22.4
2017-04-03T11:44:04.919Z,22.5
2017-04-03T11:46:05.059Z,22.5
2017-04-03T11:48:05.794Z,22.6
2017-04-03T11:50:05.450Z,22.6
2017-04-03T11:52:05.912Z,22.7
2017-04-03T11:54:04.646Z,22.7
2017-04-03T11:56:10.404Z,22.7
2017-04-03T11:58:05.366Z,22.7
2017-04-03T12:00:12.648Z,22.8
2017-04-03T12:02:05.432Z,22.8
2017-04-03T12:04:15.873Z,22.8
2017-04-03T12:06:05.016Z,22.8
2017-04-03T12:08:04.773Z,22.9
2017-04-03T12:10:06.023Z,22.9
2017-04-03T12:12:05.190Z,22.9
2017-04-03T12:14:07.324Z,22.9
2017-04-03T12:16:05.960Z,22.9
2017-04-03T12:18:07.483Z,22.9
2017-04-03T12:20:05.522Z,22.9
2017-04-03T12:22:08.308Z,23
2017-04-03T12:24:04.795Z,23
2017-04-03T12:26:04.948Z,23
2017-04-03T12:28:07.924Z,23
2017-04-03T12:30:05.334Z,23
2017-04-03T12:32:07.737Z,23
2017-04-03T12:34:05.443Z,23
2017-04-03T12:36:05.567Z,23
2017-04-03T12:38:05.229Z,23.1
2017-04-03T12:40:07.632Z,23.1
2017-04-03T12:42:07.381Z,23.1
2017-04-03T12:44:07.620Z,23.1
2017-04-03T12:46:05.524Z,23.2
2017-04-03T12:48:07.335Z,23.1
2017-04-03T12:50:04.992Z,23.1
2017-04-03T12:52:07.613Z,23.1
2017-04-03T12:54:10.751Z,23.1
2017-04-03T12:56:05.441Z,23.1
2017-04-03T12:58:07.539Z,23
2017-04-03T13:00:05.238Z,23
2017-04-03T13:02:05.017Z,23.1
2017-04-03T13:04:06.038Z,23.2
2017-04-03T13:06:07.780Z,23.2
2017-04-03T13:08:08.066Z,23.2
2017-04-03T13:10:08.469Z,23.2
2017-04-03T13:12:10.263Z,23.1
2017-04-03T13:14:05.033Z,23.2
2017-04-03T13:16:05.055Z,23.1
2017-04-03T13:18:07.466Z,23.2
2017-04-03T13:20:05.150Z,23.2
2017-04-03T13:22:04.984Z,23.1
2017-04-03T13:24:04.703Z,23.1
2017-04-03T13:26:06.149Z,23.2
2017-04-03T13:28:05.061Z,23.2
2017-04-03T13:30:05.411Z,23.2
2017-04-03T13:32:05.127Z,23.1
2017-04-03T13:34:05.975Z,23.1
2017-04-03T13:36:04.661Z,23
2017-04-03T13:38:05.348Z,23
2017-04-03T13:40:05.407Z,22.9
2017-04-03T13:42:05.218Z,22.5
2017-04-03T13:44:09.937Z,22.3
2017-04-03T13:46:05.170Z,22.3
2017-04-03T13:48:05.354Z,22.3
2017-04-03T13:50:05.116Z,22.2
2017-04-03T13:52:05.198Z,22.1
2017-04-03T13:54:04.867Z,22.1
2017-04-03T13:56:05.575Z,22
2017-04-03T13:58:05.712Z,22
2017-04-03T14:00:08.007Z,22
2017-04-03T14:02:04.921Z,22
2017-04-03T14:04:05.741Z,22
2017-04-03T14:06:04.716Z,21.9
2017-04-03T14:08:09.974Z,21.8
2017-04-03T14:10:08.135Z,21.8
2017-04-03T14:12:04.859Z,21.8
2017-04-03T14:14:06.427Z,21.8
2017-04-03T14:16:10.573Z,21.7
2017-04-03T14:18:05.566Z,21.7
2017-04-03T14:20:05.251Z,21.7
2017-04-03T14:22:10.413Z,21.7
2017-04-03T14:24:12.296Z,21.6
2017-04-03T14:26:05.058Z,21.6
2017-04-03T14:28:05.039Z,21.6
2017-04-03T14:30:04.848Z,21.5
2017-04-03T14:32:05.540Z,21.5
2017-04-03T14:34:05.950Z,21.5
2017-04-03T14:36:04.701Z,21.5
2017-04-03T14:38:05.397Z,21.5
2017-04-03T14:40:05.402Z,21.4
2017-04-03T14:42:04.613Z,21.5
2017-04-03T14:44:05.285Z,21.5
2017-04-03T14:46:05.667Z,21.5
2017-04-03T14:48:05.405Z,21.4
2017-04-03T14:50:05.108Z,21.4
2017-04-03T14:52:05.580Z,21.4
2017-04-03T14:54:05.280Z,21.5
2017-04-03T14:56:04.977Z,21.4
2017-04-03T14:58:04.876Z,21.4
2017-04-03T15:00:05.608Z,21.3
2017-04-03T15:02:05.735Z,21.2
2017-04-03T15:04:05.840Z,21.3
2017-04-03T15:06:05.532Z,21.3
2017-04-03T15:08:07.956Z,21.2
2017-04-03T15:10:04.928Z,21.2
2017-04-03T15:12:04.629Z,21.2
2017-04-03T15:14:05.354Z,21.3
2017-04-03T15:16:05.151Z,21.3
2017-04-03T15:18:08.659Z,21.3
2017-04-03T15:20:05.332Z,21.3
2017-04-03T15:22:07.066Z,21.3
2017-04-03T15:24:04.842Z,21.3
2017-04-03T15:26:05.515Z,21.4
2017-04-03T15:28:10.613Z,21.4
2017-04-03T15:30:05.244Z,21.4
2017-04-03T15:32:07.439Z,21.5
2017-04-03T15:34:05.714Z,21.5
2017-04-03T15:36:04.670Z,21.5
2017-04-03T15:38:05.323Z,21.5
2017-04-03T15:40:05.430Z,21.5
2017-04-03T15:42:05.035Z,21.5
2017-04-03T15:44:05.336Z,21.6
2017-04-03T15:46:06.137Z,21.6
2017-04-03T15:48:05.087Z,21.5
2017-04-03T15:50:04.987Z,21.5
2017-04-03T15:52:07.641Z,21.5
2017-04-03T15:54:05.325Z,21.5
2017-04-03T15:56:10.342Z,21.5
2017-04-03T15:58:06.159Z,21.5
2017-04-03T16:00:04.886Z,21.6
2017-04-03T16:02:05.612Z,21.6
2017-04-03T16:04:06.206Z,21.6
2017-04-03T16:06:05.071Z,21.6
2017-04-03T16:08:09.817Z,21.6
2017-04-03T16:10:04.981Z,21.6
2017-04-03T16:12:04.629Z,21.7
2017-04-03T16:14:05.317Z,21.7
2017-04-03T16:16:10.684Z,21.7
2017-04-03T16:18:04.813Z,21.7
2017-04-03T16:20:08.075Z,21.7
2017-04-03T16:22:05.024Z,21.7
2017-04-03T16:24:04.940Z,21.7
2017-04-03T16:26:04.620Z,21.7
2017-04-03T16:28:05.173Z,21.7
2017-04-03T16:30:04.914Z,21.7
2017-04-03T16:32:05.598Z,21.6
2017-04-03T16:34:05.155Z,21.6
2017-04-03T16:36:04.863Z,21.6
2017-04-03T16:38:08.215Z,21.7
2017-04-03T16:40:05.216Z,21.7
2017-04-03T16:42:04.962Z,21.7
2017-04-03T16:44:04.670Z,21.7
2017-04-03T16:46:05.664Z,21.7
2017-04-03T16:48:04.980Z,21.7
2017-04-03T16:50:05.389Z,21.7
2017-04-03T16:52:13.018Z,21.6
2017-04-03T16:54:06.092Z,21.7
2017-04-03T16:56:05.061Z,21.6
2017-04-03T16:58:05.126Z,21.7
2017-04-03T17:00:15.426Z,21.7
2017-04-03T17:02:05.130Z,21.7
2017-04-03T17:04:06.415Z,21.8
2017-04-03T17:06:04.816Z,21.8
2017-04-03T17:08:06.304Z,21.8
2017-04-03T17:10:05.523Z,21.8
2017-04-03T17:12:05.229Z,21.8
2017-04-03T17:14:05.279Z,21.7
2017-04-03T17:16:08.114Z,21.7
2017-04-03T17:18:05.293Z,21.7
2017-04-03T17:20:09.527Z,21.7
2017-04-03T17:22:05.074Z,21.8
2017-04-03T17:24:04.761Z,21.7
2017-04-03T17:26:10.764Z,21.8
2017-04-03T17:28:05.686Z,21.8
2017-04-03T17:30:07.880Z,21.8
2017-04-03T17:32:06.536Z,21.8
2017-04-03T17:34:12.311Z,21.8
2017-04-03T17:36:07.779Z,21.8
2017-04-03T17:38:07.382Z,21.8
2017-04-03T17:40:05.389Z,21.8
2017-04-03T17:42:08.270Z,21.8
2017-04-03T17:44:07.572Z,21.9
2017-04-03T17:46:05.672Z,21.8
2017-04-03T17:48:05.380Z,21.8
2017-04-03T17:50:04.649Z,21.8
2017-04-03T17:52:06.286Z,21.8
2017-04-03T17:54:10.026Z,21.9
2017-04-03T17:56:04.922Z,21.8
2017-04-03T17:58:05.957Z,21.8
2017-04-03T18:00:07.090Z,21.8
2017-04-03T18:02:04.941Z,21.9
2017-04-03T18:04:04.828Z,21.9
2017-04-03T18:06:05.507Z,22
2017-04-03T18:08:05.477Z,22
2017-04-03T18:10:08.647Z,22.2
2017-04-03T18:12:05.297Z,22.3
2017-04-03T18:14:05.940Z,22.3
2017-04-03T18:16:07.398Z,22.3
2017-04-03T18:18:05.285Z,22.3
2017-04-03T18:20:04.966Z,22.3
2017-04-03T18:22:04.817Z,22.4
2017-04-03T18:24:05.520Z,22.5
2017-04-03T18:26:04.778Z,22.5
2017-04-03T18:28:08.124Z,22.6
2017-04-03T18:30:11.049Z,22.6
2017-04-03T18:32:04.772Z,22.6
2017-04-03T18:34:05.642Z,22.6
2017-04-03T18:36:05.573Z,22.6
2017-04-03T18:38:05.298Z,22.7
2017-04-03T18:40:05.166Z,22.7
2017-04-03T18:42:05.058Z,22.6
2017-04-03T18:44:07.494Z,22.4
2017-04-03T18:46:05.591Z,22.4
2017-04-03T18:48:05.065Z,22.3
2017-04-03T18:50:05.122Z,22.3
2017-04-03T18:52:05.185Z,22.2
2017-04-03T18:54:05.451Z,22.2
2017-04-03T18:56:07.711Z,22.1
2017-04-03T18:58:05.783Z,22.1
2017-04-03T19:00:05.526Z,22.1
2017-04-03T19:02:08.651Z,22.1
2017-04-03T19:04:07.733Z,22.1
2017-04-03T19:06:05.416Z,22.1
2017-04-03T19:08:04.692Z,22.1
2017-04-03T19:10:18.322Z,22
2017-04-03T19:12:07.535Z,22
2017-04-03T19:14:05.270Z,22
2017-04-03T19:16:05.294Z,22
2017-04-03T19:18:05.509Z,22
2017-04-03T19:20:12.809Z,22
2017-04-03T19:22:05.904Z,22
2017-04-03T19:24:12.231Z,21.9
2017-04-03T19:26:04.958Z,22
2017-04-03T19:28:04.839Z,22
2017-04-03T19:30:05.585Z,21.9
2017-04-03T19:32:12.862Z,21.9
2017-04-03T19:34:07.167Z,21.9
2017-04-03T19:36:08.400Z,21.9
2017-04-03T19:38:12.909Z,21.9
2017-04-03T19:40:05.467Z,21.9
2017-04-03T19:42:15.062Z,21.9
2017-04-03T19:44:07.325Z,21.9
2017-04-03T19:46:10.261Z,21.9
2017-04-03T19:48:10.030Z,21.9
2017-04-03T19:50:05.082Z,21.9
2017-04-03T19:52:04.938Z,21.9
2017-04-03T19:54:05.188Z,21.9
2017-04-03T19:56:10.153Z,21.9
2017-04-03T19:58:05.495Z,21.9
2017-04-03T20:00:07.780Z,21.9
2017-04-03T20:02:05.640Z,21.9
2017-04-03T20:04:07.758Z,21.8
2017-04-03T20:06:07.760Z,21.8
2017-04-03T20:08:04.677Z,21.9
2017-04-03T20:10:05.530Z,21.8
2017-04-03T20:12:07.768Z,21.8
2017-04-03T20:14:05.517Z,21.8
2017-04-03T20:16:05.575Z,21.8
2017-04-03T20:18:05.556Z,21.8
2017-04-03T20:20:05.579Z,21.8
2017-04-03T20:22:05.217Z,21.8
2017-04-03T20:24:04.933Z,21.8
2017-04-03T20:26:04.635Z,21.8
2017-04-03T20:28:05.935Z,21.8
2017-04-03T20:30:07.148Z,21.8
2017-04-03T20:32:04.819Z,21.8
2017-04-03T20:34:05.857Z,21.8
2017-04-03T20:36:05.477Z,21.8
2017-04-03T20:38:08.581Z,21.7
2017-04-03T20:40:05.788Z,21.8
2017-04-03T20:42:04.711Z,21.7
2017-04-03T20:44:05.392Z,21.8
2017-04-03T20:46:05.410Z,21.8
2017-04-03T20:48:04.672Z,21.8
2017-04-03T20:50:05.433Z,21.7
2017-04-03T20:52:05.676Z,21.8
2017-04-03T20:54:05.489Z,21.8
2017-04-03T20:56:05.197Z,21.8
2017-04-03T20:58:11.243Z,21.7
2017-04-03T21:00:07.545Z,21.7
2017-04-03T21:02:04.992Z,21.7
2017-04-03T21:04:05.005Z,21.7
2017-04-03T21:06:05.282Z,21.7
2017-04-03T21:08:04.950Z,21.7
2017-04-03T21:10:04.997Z,21.7
2017-04-03T21:12:04.908Z,21.7
2017-04-03T21:14:05.625Z,21.7
2017-04-03T21:16:05.615Z,21.6
2017-04-03T21:18:05.055Z,21.6
2017-04-03T21:20:04.794Z,21.6
2017-04-03T21:22:10.867Z,21.6
2017-04-03T21:24:05.526Z,21.6
2017-04-03T21:26:06.269Z,21.6
2017-04-03T21:28:05.138Z,21.6
2017-04-03T21:30:04.833Z,21.6
2017-04-03T21:32:04.675Z,21.6
2017-04-03T21:34:05.617Z,21.7
2017-04-03T21:36:05.546Z,21.7
2017-04-03T21:38:05.211Z,21.6
2017-04-03T21:40:05.327Z,21.7
2017-04-03T21:42:10.228Z,21.6
2017-04-03T21:44:04.891Z,21.6
2017-04-03T21:46:06.709Z,21.6
2017-04-03T21:48:05.467Z,21.6
2017-04-03T21:50:05.183Z,21.6
2017-04-03T21:52:07.691Z,21.6
2017-04-03T21:54:05.403Z,21.6
2017-04-03T21:56:12.297Z,21.6
2017-04-03T21:58:06.194Z,21.6
2017-04-03T22:00:07.429Z,21.6
2017-04-03T22:02:04.704Z,21.5
2017-04-03T22:04:05.530Z,21.6
2017-04-03T22:06:10.268Z,21.5
2017-04-03T22:08:05.029Z,21.6
2017-04-03T22:10:04.947Z,21.5
2017-04-03T22:12:04.688Z,21.6
2017-04-03T22:14:05.516Z,21.6
2017-04-03T22:16:05.487Z,21.5
2017-04-03T22:18:07.877Z,21.5
2017-04-03T22:20:05.696Z,21.5
2017-04-03T22:22:05.892Z,21.5
2017-04-03T22:24:04.623Z,21.5
2017-04-03T22:26:05.317Z,21.5
2017-04-03T22:28:05.859Z,21.5
2017-04-03T22:30:05.558Z,21.5
2017-04-03T22:32:05.338Z,21.4
2017-04-03T22:34:12.874Z,21.5
2017-04-03T22:36:05.597Z,21.4
2017-04-03T22:38:07.835Z,21.4
2017-04-03T22:40:05.841Z,21.5
2017-04-03T22:42:05.086Z,21.5
2017-04-03T22:44:04.844Z,21.5
2017-04-03T22:46:05.769Z,21.4
2017-04-03T22:48:07.981Z,21.4
2017-04-03T22:50:05.182Z,21.4
2017-04-03T22:52:05.134Z,21.4
2017-04-03T22:54:09.959Z,21.4
2017-04-03T22:56:04.692Z,21.3
2017-04-03T22:58:05.533Z,21.4
2017-04-03T23:00:04.762Z,21.3
2017-04-03T23:02:05.783Z,21.3
2017-04-03T23:04:08.370Z,21.3
2017-04-03T23:06:04.633Z,21.3
2017-04-03T23:08:07.425Z,21.3
2017-04-03T23:10:05.281Z,21.2
2017-04-03T23:12:04.963Z,21.3
2017-04-03T23:14:07.184Z,21.3
2017-04-03T23:16:05.772Z,21.2
2017-04-03T23:18:08.224Z,21.3
2017-04-03T23:20:05.537Z,21.2
2017-04-03T23:22:05.539Z,21.3
2017-04-03T23:24:04.745Z,21.2
2017-04-03T23:26:04.961Z,21.2
2017-04-03T23:28:12.625Z,21.2
2017-04-03T23:30:05.332Z,21.2
2017-04-03T23:32:05.064Z,21.2
2017-04-03T23:34:05.113Z,21.2
2017-04-03T23:36:04.819Z,21.2
2017-04-03T23:38:05.508Z,21.1
2017-04-03T23:40:06.090Z,21.2
2017-04-03T23:42:04.805Z,21.1
2017-04-03T23:44:05.489Z,21.1
2017-04-03T23:46:05.367Z,21.1
2017-04-03T23:48:05.104Z,21.1
2017-04-03T23:50:05.172Z,21.1
2017-04-03T23:52:06.322Z,21.1
2017-04-03T23:54:04.994Z,21.1
2017-04-03T23:56:05.217Z,21.1
2017-04-03T23:58:05.102Z,21.1
