createdAt,value
2022-12-18T00:00:24.381Z,154.40
2022-12-18T00:02:52.478Z,95.77
2022-12-18T00:05:23.030Z,129.77
2022-12-18T00:07:52.673Z,171.17
2022-12-18T00:10:25.438Z,126.27
2022-12-18T00:12:56.738Z,112.40
2022-12-18T00:15:24.770Z,134.77
2022-12-18T00:17:52.928Z,155.03
2022-12-18T00:20:26.477Z,124.90
2022-12-18T00:22:57.619Z,108.67
2022-12-18T00:25:25.561Z,130.40
2022-12-18T00:27:54.964Z,119.73
2022-12-18T00:30:25.783Z,126.83
2022-12-18T00:32:58.357Z,103.97
2022-12-18T00:35:31.340Z,105.85
2022-12-18T00:38:01.218Z,94.80
2022-12-18T00:40:34.222Z,99.93
2022-12-18T00:43:04.423Z,91.20
2022-12-18T00:45:34.439Z,93.03
2022-12-18T00:48:05.901Z,86.60
2022-12-18T00:50:36.611Z,86.13
2022-12-18T00:53:04.573Z,100.03
2022-12-18T00:55:34.410Z,87.07
2022-12-18T00:58:03.784Z,105.27
2022-12-18T01:00:31.699Z,99.97
2022-12-18T01:02:59.748Z,107.27
2022-12-18T01:05:28.457Z,103.03
2022-12-18T01:07:57.806Z,106.77
2022-12-18T01:10:28.220Z,104.83
2022-12-18T01:12:59.182Z,100.83
2022-12-18T01:15:28.563Z,99.10
2022-12-18T01:18:01.120Z,97.83
2022-12-18T01:20:33.742Z,101.57
2022-12-18T01:23:06.544Z,95.83
2022-12-18T01:25:37.989Z,98.40
2022-12-18T01:28:05.956Z,92.87
2022-12-18T01:30:35.230Z,89.23
2022-12-18T01:33:03.391Z,89.40
2022-12-18T01:35:33.291Z,84.03
2022-12-18T01:38:01.347Z,83.87
2022-12-18T01:40:34.287Z,87.07
2022-12-18T01:43:02.313Z,81.20
2022-12-18T01:45:32.173Z,85.10
2022-12-18T01:48:08.362Z,79.37
2022-12-18T01:50:42.370Z,76.97
2022-12-18T01:53:16.853Z,75.55
2022-12-18T01:55:50.672Z,77.03
2022-12-18T01:58:21.601Z,76.23
2022-12-18T02:00:52.423Z,76.78
2022-12-18T02:03:24.732Z,60.53
2022-12-18T02:06:02.669Z,77.53
2022-12-18T02:08:36.491Z,69.60
2022-12-18T02:11:10.476Z,70.22
2022-12-18T02:13:45.572Z,71.20
2022-12-18T02:16:23.570Z,70.55
2022-12-18T02:18:58.843Z,68.38
2022-12-18T02:21:35.816Z,63.33
2022-12-18T02:24:19.790Z,67.38
2022-12-18T02:26:55.135Z,67.23
2022-12-18T02:29:28.393Z,71.60
2022-12-18T02:32:04.244Z,68.53
2022-12-18T02:34:37.136Z,65.40
2022-12-18T02:37:13.601Z,72.30
2022-12-18T02:39:44.534Z,63.53
2022-12-18T02:42:14.669Z,60.22
2022-12-18T02:44:46.890Z,59.30
2022-12-18T02:47:16.887Z,50.58
2022-12-18T02:49:54.626Z,62.37
2022-12-18T02:52:33.273Z,45.63
2022-12-18T02:55:18.022Z,63.27
2022-12-18T02:57:51.493Z,57.37
2022-12-18T03:00:25.130Z,57.92
2022-12-18T03:02:59.864Z,56.63
2022-12-18T03:05:33.353Z,46.05
2022-12-18T03:08:07.386Z,47.03
2022-12-18T03:10:44.125Z,56.70
2022-12-18T03:13:19.364Z,43.63
2022-12-18T03:15:55.053Z,55.50
2022-12-18T03:18:28.009Z,42.83
2022-12-18T03:21:02.708Z,57.53
2022-12-18T03:23:45.576Z,52.45
2022-12-18T03:26:18.877Z,51.75
2022-12-18T03:28:51.787Z,49.47
2022-12-18T03:31:25.303Z,51.08
2022-12-18T03:33:59.858Z,48.33
2022-12-18T03:36:31.466Z,49.25
2022-12-18T03:39:02.531Z,50.38
2022-12-18T03:41:34.819Z,51.13
2022-12-18T03:44:11.521Z,41.45
2022-12-18T03:46:47.358Z,54.10
2022-12-18T03:49:21.756Z,49.78
2022-12-18T03:51:54.966Z,49.97
2022-12-18T03:54:24.177Z,49.88
2022-12-18T03:56:58.399Z,50.97
2022-12-18T03:59:29.677Z,52.00
2022-12-18T04:01:59.615Z,51.78
2022-12-18T04:04:29.593Z,50.42
2022-12-18T04:07:04.605Z,48.20
2022-12-18T04:09:38.519Z,57.85
2022-12-18T04:12:08.544Z,51.40
2022-12-18T04:14:38.025Z,54.80
2022-12-18T04:17:09.475Z,54.37
2022-12-18T04:19:40.727Z,46.07
2022-12-18T04:22:12.020Z,46.60
2022-12-18T04:24:41.470Z,55.53
2022-12-18T04:27:12.163Z,58.77
2022-12-18T04:29:41.793Z,45.87
2022-12-18T04:32:11.653Z,48.93
2022-12-18T04:34:39.723Z,46.83
2022-12-18T04:37:07.618Z,60.40
2022-12-18T04:39:36.854Z,55.57
2022-12-18T04:42:08.057Z,59.87
2022-12-18T04:44:39.233Z,57.33
2022-12-18T04:47:08.619Z,61.37
2022-12-18T04:49:36.639Z,64.17
2022-12-18T04:52:13.860Z,58.23
2022-12-18T04:54:44.873Z,51.07
2022-12-18T04:57:16.089Z,49.17
2022-12-18T04:59:45.900Z,49.70
2022-12-18T05:02:18.250Z,48.70
2022-12-18T05:04:46.578Z,64.37
2022-12-18T05:07:17.324Z,62.10
2022-12-18T05:09:46.901Z,59.03
2022-12-18T05:12:15.828Z,48.67
2022-12-18T05:14:45.749Z,51.70
2022-12-18T05:17:15.096Z,48.47
2022-12-18T05:19:44.652Z,49.27
2022-12-18T05:22:14.533Z,56.33
2022-12-18T05:24:42.810Z,67.33
2022-12-18T05:27:12.662Z,50.50
2022-12-18T05:29:45.227Z,50.30
2022-12-18T05:32:15.155Z,46.00
2022-12-18T05:34:44.557Z,47.43
2022-12-18T05:37:12.525Z,52.83
2022-12-18T05:39:44.402Z,50.83
2022-12-18T05:42:15.289Z,63.27
2022-12-18T05:44:46.112Z,58.63
2022-12-18T05:47:14.116Z,59.70
2022-12-18T05:49:42.130Z,52.93
2022-12-18T05:52:11.543Z,51.37
2022-12-18T05:54:40.065Z,51.97
2022-12-18T05:57:11.814Z,50.30
2022-12-18T05:59:42.750Z,50.23
2022-12-18T06:02:12.684Z,47.80
2022-12-18T06:04:43.751Z,49.10
2022-12-18T06:07:13.751Z,47.73
2022-12-18T06:09:43.912Z,46.57
2022-12-18T06:12:16.669Z,46.67
2022-12-18T06:14:46.357Z,50.97
2022-12-18T06:17:14.386Z,60.03
2022-12-18T06:19:48.500Z,47.93
2022-12-18T06:22:20.849Z,43.87
2022-12-18T06:24:48.897Z,47.90
2022-12-18T06:27:19.795Z,46.20
2022-12-18T06:29:49.639Z,56.87
2022-12-18T06:32:20.262Z,50.20
2022-12-18T06:34:50.380Z,48.57
2022-12-18T06:37:25.797Z,44.83
2022-12-18T06:39:53.883Z,45.03
2022-12-18T06:42:24.533Z,45.17
2022-12-18T06:44:52.552Z,57.60
2022-12-18T06:47:24.222Z,45.40
2022-12-18T06:49:53.866Z,44.73
2022-12-18T06:52:23.103Z,46.13
2022-12-18T06:54:51.098Z,43.67
2022-12-18T06:57:19.078Z,43.97
2022-12-18T06:59:47.097Z,43.23
2022-12-18T07:02:15.465Z,41.00
2022-12-18T07:04:43.427Z,43.90
2022-12-18T07:07:13.674Z,42.33
2022-12-18T07:09:42.993Z,42.17
2022-12-18T07:12:10.869Z,41.93
2022-12-18T07:14:40.461Z,42.35
2022-12-18T07:17:08.381Z,43.77
2022-12-18T07:19:36.507Z,39.27
2022-12-18T07:22:04.765Z,39.17
2022-12-18T07:24:34.205Z,39.87
2022-12-18T07:27:03.618Z,36.50
2022-12-18T07:29:31.874Z,38.80
2022-12-18T07:31:59.903Z,40.47
2022-12-18T07:34:28.073Z,40.10
2022-12-18T07:36:56.016Z,40.40
2022-12-18T07:39:25.625Z,39.87
2022-12-18T07:42:07.552Z,39.83
2022-12-18T07:44:36.930Z,40.97
2022-12-18T07:47:09.121Z,43.77
2022-12-18T07:49:42.507Z,46.53
2022-12-18T07:52:13.280Z,45.07
2022-12-18T07:54:44.317Z,53.80
2022-12-18T07:57:41.867Z,47.47
2022-12-18T08:00:07.031Z,46.53
2022-12-18T08:02:35.073Z,43.17
2022-12-18T08:05:03.708Z,51.57
2022-12-18T08:07:31.959Z,52.43
2022-12-18T08:10:02.119Z,45.77
2022-12-18T08:12:30.262Z,49.43
2022-12-18T08:14:58.330Z,46.27
2022-12-18T08:17:27.720Z,55.77
2022-12-18T08:19:55.641Z,45.97
2022-12-18T08:22:23.717Z,54.30
2022-12-18T08:24:51.723Z,46.07
2022-12-18T08:27:31.722Z,43.67
2022-12-18T08:30:00.460Z,46.30
2022-12-18T08:32:30.072Z,47.47
2022-12-18T08:34:58.441Z,59.67
2022-12-18T08:37:26.892Z,62.57
2022-12-18T08:39:54.789Z,47.47
2022-12-18T08:42:42.251Z,55.40
2022-12-18T08:45:11.214Z,47.90
2022-12-18T08:47:40.531Z,42.10
2022-12-18T08:50:09.077Z,41.17
2022-12-18T08:52:38.729Z,42.87
2022-12-18T08:55:08.029Z,41.57
2022-12-18T08:57:36.011Z,42.37
2022-12-18T09:00:04.203Z,43.47
2022-12-18T09:02:34.080Z,41.83
2022-12-18T09:05:03.515Z,40.30
2022-12-18T09:07:31.407Z,44.37
2022-12-18T09:10:01.173Z,47.23
2022-12-18T09:12:29.245Z,58.00
2022-12-18T09:14:57.642Z,54.17
2022-12-18T09:17:25.725Z,54.13
2022-12-18T09:19:53.779Z,47.63
2022-12-18T09:22:23.420Z,52.73
2022-12-18T09:24:51.361Z,45.93
2022-12-18T09:27:22.232Z,49.90
2022-12-18T09:29:50.477Z,47.70
2022-12-18T09:32:22.306Z,46.40
2022-12-18T09:34:50.885Z,55.70
2022-12-18T09:37:20.771Z,47.93
2022-12-18T09:39:50.065Z,42.07
2022-12-18T09:42:22.951Z,45.73
2022-12-18T09:44:54.092Z,47.90
2022-12-18T09:47:27.345Z,42.77
2022-12-18T09:50:00.153Z,45.33
2022-12-18T09:52:32.131Z,45.07
2022-12-18T09:55:05.503Z,59.17
2022-12-18T09:57:39.625Z,55.10
2022-12-18T10:00:20.995Z,48.67
2022-12-18T10:02:49.934Z,46.60
2022-12-18T10:05:27.080Z,43.00
2022-12-18T10:08:01.578Z,49.60
2022-12-18T10:10:39.977Z,46.70
2022-12-18T10:13:21.262Z,44.77
2022-12-18T10:16:10.939Z,44.77
2022-12-18T10:18:58.303Z,45.43
2022-12-18T10:21:33.330Z,48.00
2022-12-18T10:24:07.523Z,49.13
2022-12-18T10:26:37.029Z,49.30
2022-12-18T10:29:13.200Z,51.83
2022-12-18T10:31:41.342Z,49.17
2022-12-18T10:34:11.995Z,49.03
2022-12-18T10:36:40.312Z,53.67
2022-12-18T10:39:19.277Z,51.43
2022-12-18T10:41:51.089Z,51.27
2022-12-18T10:44:21.296Z,47.97
2022-12-18T10:46:51.215Z,49.10
2022-12-18T10:49:26.106Z,51.50
2022-12-18T10:52:06.150Z,50.80
2022-12-18T10:54:36.942Z,52.40
2022-12-18T10:57:18.966Z,54.23
2022-12-18T10:59:57.506Z,53.27
2022-12-18T11:02:35.435Z,52.47
2022-12-18T11:05:04.422Z,56.80
2022-12-18T11:07:50.744Z,52.97
2022-12-18T11:10:20.647Z,51.63
2022-12-18T11:12:50.460Z,52.47
2022-12-18T11:15:21.877Z,62.00
2022-12-18T11:17:51.756Z,55.40
2022-12-18T11:20:29.792Z,58.27
2022-12-18T11:23:01.943Z,53.90
2022-12-18T11:25:32.282Z,62.23
2022-12-18T11:28:04.888Z,53.60
2022-12-18T11:30:34.605Z,54.33
2022-12-18T11:33:08.071Z,68.57
2022-12-18T11:35:46.557Z,51.53
2022-12-18T11:38:23.692Z,54.50
2022-12-18T11:40:58.341Z,56.17
2022-12-18T11:43:33.513Z,55.67
2022-12-18T11:46:06.641Z,58.73
2022-12-18T11:48:40.178Z,66.13
2022-12-18T11:51:16.946Z,59.73
2022-12-18T11:53:46.631Z,56.07
2022-12-18T11:56:29.594Z,67.13
2022-12-18T11:59:06.448Z,55.07
2022-12-18T12:01:47.443Z,54.87
2022-12-18T12:04:35.787Z,57.20
2022-12-18T12:07:14.422Z,54.57
2022-12-18T12:09:52.260Z,57.30
2022-12-18T12:12:48.666Z,61.13
2022-12-18T12:15:29.169Z,56.73
2022-12-18T12:18:08.178Z,56.30
2022-12-18T12:20:55.919Z,56.43
2022-12-18T12:23:32.744Z,54.00
2022-12-18T12:26:06.138Z,58.00
2022-12-18T12:28:59.263Z,56.70
2022-12-18T12:31:45.967Z,56.67
2022-12-18T12:34:21.665Z,57.27
2022-12-18T12:37:08.672Z,57.30
2022-12-18T12:39:39.919Z,62.40
2022-12-18T12:42:32.695Z,60.23
2022-12-18T12:45:03.783Z,55.87
2022-12-18T12:47:40.146Z,59.60
2022-12-18T12:50:19.699Z,57.67
2022-12-18T12:52:50.802Z,61.60
2022-12-18T12:55:22.991Z,57.67
2022-12-18T12:58:02.431Z,58.10
2022-12-18T13:00:38.962Z,57.63
2022-12-18T13:03:17.526Z,61.03
2022-12-18T13:05:52.874Z,61.40
2022-12-18T13:08:33.995Z,62.23
2022-12-18T13:11:35.128Z,60.57
2022-12-18T13:14:04.835Z,61.13
2022-12-18T13:16:35.961Z,65.70
2022-12-18T13:19:05.341Z,62.97
2022-12-18T13:21:36.208Z,65.63
2022-12-18T13:24:22.128Z,62.80
2022-12-18T13:26:50.541Z,60.63
2022-12-18T13:29:43.730Z,60.77
2022-12-18T13:32:25.463Z,64.83
2022-12-18T13:35:41.582Z,59.23
2022-12-18T13:38:23.228Z,66.10
2022-12-18T13:40:58.258Z,62.97
2022-12-18T13:43:34.837Z,60.27
2022-12-18T13:46:18.996Z,64.10
2022-12-18T13:48:57.365Z,61.73
2022-12-18T13:51:28.014Z,62.83
2022-12-18T13:53:59.197Z,66.67
2022-12-18T13:56:32.501Z,64.63
2022-12-18T13:59:16.569Z,67.00
2022-12-18T14:01:49.881Z,68.23
2022-12-18T14:04:27.199Z,62.83
2022-12-18T14:07:00.781Z,62.00
2022-12-18T14:09:32.231Z,68.57
2022-12-18T14:12:20.003Z,68.10
2022-12-18T14:14:55.209Z,69.57
2022-12-18T14:17:24.703Z,70.13
2022-12-18T14:19:53.260Z,66.70
2022-12-18T14:22:28.585Z,65.53
2022-12-18T14:25:16.499Z,74.17
2022-12-18T14:27:46.484Z,68.03
2022-12-18T14:30:31.822Z,68.67
2022-12-18T14:33:04.629Z,65.53
2022-12-18T14:35:32.922Z,70.30
2022-12-18T14:38:26.632Z,72.27
2022-12-18T14:41:03.750Z,67.93
2022-12-18T14:43:34.858Z,67.93
2022-12-18T14:46:03.783Z,72.00
2022-12-18T14:48:40.544Z,68.90
2022-12-18T14:51:17.105Z,75.67
2022-12-18T14:53:54.174Z,64.20
2022-12-18T14:56:29.740Z,66.83
2022-12-18T14:59:01.611Z,67.27
2022-12-18T15:01:33.245Z,67.30
2022-12-18T15:04:02.897Z,63.23
2022-12-18T15:06:34.039Z,63.93
2022-12-18T15:09:05.496Z,69.37
2022-12-18T15:11:46.144Z,68.10
2022-12-18T15:14:35.610Z,67.03
2022-12-18T15:17:16.636Z,69.40
2022-12-18T15:19:46.801Z,73.40
2022-12-18T15:22:29.652Z,67.10
2022-12-18T15:25:00.500Z,63.00
2022-12-18T15:27:38.699Z,67.13
2022-12-18T15:30:24.347Z,70.33
2022-12-18T15:32:54.126Z,69.43
2022-12-18T15:35:24.641Z,75.13
2022-12-18T15:37:53.859Z,67.87
2022-12-18T15:40:25.230Z,69.97
2022-12-18T15:43:13.906Z,70.80
2022-12-18T15:45:43.594Z,68.73
2022-12-18T15:48:20.859Z,72.50
2022-12-18T15:50:48.754Z,66.27
2022-12-18T15:53:19.805Z,70.30
2022-12-18T15:56:06.592Z,64.90
2022-12-18T15:58:36.573Z,66.40
2022-12-18T16:01:04.688Z,63.60
2022-12-18T16:03:33.024Z,68.97
2022-12-18T16:06:02.981Z,74.63
2022-12-18T16:08:32.404Z,65.10
2022-12-18T16:11:02.691Z,74.60
2022-12-18T16:13:31.030Z,70.80
2022-12-18T16:15:59.187Z,66.20
2022-12-18T16:18:27.254Z,70.93
2022-12-18T16:20:55.275Z,71.77
2022-12-18T16:23:23.333Z,66.27
2022-12-18T16:25:54.180Z,74.43
2022-12-18T16:28:23.743Z,74.30
2022-12-18T16:30:51.741Z,72.63
2022-12-18T16:33:19.810Z,72.53
2022-12-18T16:35:54.192Z,76.53
2022-12-18T16:38:22.400Z,67.87
2022-12-18T16:41:07.787Z,69.67
2022-12-18T16:43:37.533Z,66.80
2022-12-18T16:46:08.808Z,73.67
2022-12-18T16:48:36.850Z,65.00
2022-12-18T16:51:06.547Z,70.83
2022-12-18T16:53:35.029Z,72.20
2022-12-18T16:56:03.900Z,65.67
2022-12-18T16:58:33.069Z,74.17
2022-12-18T17:01:09.719Z,70.30
2022-12-18T17:03:38.137Z,68.27
2022-12-18T17:06:07.627Z,70.17
2022-12-18T17:08:35.752Z,63.90
2022-12-18T17:11:06.241Z,63.70
2022-12-18T17:13:34.465Z,66.70
2022-12-18T17:16:08.617Z,73.03
2022-12-18T17:18:36.753Z,71.80
2022-12-18T17:21:06.992Z,75.87
2022-12-18T17:23:34.989Z,74.70
2022-12-18T17:26:03.064Z,71.27
2022-12-18T17:28:31.369Z,102.77
2022-12-18T17:31:02.555Z,80.23
2022-12-18T17:33:31.928Z,95.10
2022-12-18T17:36:00.718Z,92.87
2022-12-18T17:38:30.401Z,102.93
2022-12-18T17:41:02.309Z,79.50
2022-12-18T17:43:30.375Z,71.27
2022-12-18T17:45:58.473Z,95.97
2022-12-18T17:48:27.835Z,65.27
2022-12-18T17:51:01.637Z,75.97
2022-12-18T17:53:29.949Z,77.47
2022-12-18T17:55:59.535Z,76.23
2022-12-18T17:58:30.067Z,78.20
2022-12-18T18:00:59.805Z,70.57
2022-12-18T18:03:28.301Z,70.10
2022-12-18T18:05:58.612Z,64.37
2022-12-18T18:08:27.264Z,66.97
2022-12-18T18:10:55.817Z,61.37
2022-12-18T18:13:47.126Z,63.07
2022-12-18T18:16:16.612Z,66.10
2022-12-18T18:18:44.678Z,67.07
2022-12-18T18:21:13.943Z,66.17
2022-12-18T18:23:44.016Z,65.13
2022-12-18T18:26:13.856Z,64.20
2022-12-18T18:28:44.201Z,65.50
2022-12-18T18:31:13.150Z,62.17
2022-12-18T18:33:41.558Z,65.23
2022-12-18T18:36:14.069Z,66.10
2022-12-18T18:38:46.751Z,63.20
2022-12-18T18:41:19.422Z,65.13
2022-12-18T18:43:47.553Z,61.53
2022-12-18T18:46:16.929Z,68.40
2022-12-18T18:48:45.095Z,62.17
2022-12-18T18:51:21.225Z,67.90
2022-12-18T18:53:51.354Z,67.27
2022-12-18T18:59:12.763Z,73.13
2022-12-18T19:01:42.858Z,72.60
2022-12-18T19:04:10.950Z,69.37
2022-12-18T19:06:40.582Z,66.53
2022-12-18T19:09:09.031Z,65.17
2022-12-18T19:11:54.696Z,65.20
2022-12-18T19:14:25.488Z,65.50
2022-12-18T19:16:54.166Z,66.03
2022-12-18T19:19:25.272Z,68.27
2022-12-18T19:21:55.047Z,64.00
2022-12-18T19:24:22.971Z,64.37
2022-12-18T19:26:52.116Z,66.20
2022-12-18T19:29:22.058Z,63.90
2022-12-18T19:31:51.918Z,68.33
2022-12-18T19:34:20.486Z,65.67
2022-12-18T19:36:48.619Z,62.07
2022-12-18T19:39:19.898Z,74.53
2022-12-18T19:41:48.098Z,67.73
2022-12-18T19:44:18.559Z,61.90
2022-12-18T19:46:47.160Z,69.50
2022-12-18T19:49:17.451Z,64.43
2022-12-18T19:51:46.113Z,69.73
2022-12-18T19:54:17.006Z,62.83
2022-12-18T19:56:49.450Z,62.27
2022-12-18T19:59:17.386Z,76.07
2022-12-18T20:01:48.426Z,70.37
2022-12-18T20:04:16.620Z,63.97
2022-12-18T20:06:50.033Z,60.77
2022-12-18T20:09:19.235Z,59.63
2022-12-18T20:11:50.254Z,79.77
2022-12-18T20:14:22.674Z,62.50
2022-12-18T20:16:51.724Z,60.97
2022-12-18T20:19:20.034Z,59.00
2022-12-18T20:21:51.659Z,59.87
2022-12-18T20:24:21.444Z,62.77
2022-12-18T20:26:51.023Z,66.07
2022-12-18T20:29:21.339Z,60.47
2022-12-18T20:31:52.588Z,64.73
2022-12-18T20:34:22.414Z,60.93
2022-12-18T20:36:50.941Z,69.13
2022-12-18T20:39:19.459Z,66.20
2022-12-18T20:41:49.535Z,61.07
2022-12-18T20:44:22.683Z,61.73
2022-12-18T20:46:54.068Z,62.23
2022-12-18T20:49:22.229Z,63.60
2022-12-18T20:51:54.227Z,62.70
2022-12-18T20:54:22.644Z,62.30
2022-12-18T20:56:51.075Z,58.70
2022-12-18T20:59:20.491Z,61.53
2022-12-18T21:01:58.768Z,60.40
2022-12-18T21:04:26.975Z,64.00
2022-12-18T21:06:57.961Z,60.20
2022-12-18T21:09:37.187Z,58.23
2022-12-18T21:12:44.036Z,60.67
2022-12-18T21:15:18.298Z,58.17
2022-12-18T21:17:46.369Z,54.97
2022-12-18T21:20:17.600Z,60.33
2022-12-18T21:22:46.722Z,57.30
2022-12-18T21:25:14.736Z,62.03
2022-12-18T21:27:42.713Z,57.63
2022-12-18T21:30:15.046Z,60.93
2022-12-18T21:32:44.648Z,56.17
2022-12-18T21:35:12.687Z,59.50
2022-12-18T21:37:40.669Z,57.57
2022-12-18T21:40:10.246Z,58.43
2022-12-18T21:42:55.750Z,59.83
2022-12-18T21:45:23.769Z,59.27
2022-12-18T21:47:53.161Z,58.60
2022-12-18T21:50:21.182Z,56.60
2022-12-18T21:52:49.441Z,56.43
2022-12-18T21:55:17.821Z,61.57
2022-12-18T21:57:45.838Z,60.83
2022-12-18T22:00:18.363Z,58.40
2022-12-18T22:03:16.903Z,60.80
2022-12-18T22:05:39.161Z,59.70
2022-12-18T22:08:07.627Z,57.73
2022-12-18T22:10:35.984Z,61.40
2022-12-18T22:13:04.195Z,56.60
2022-12-18T22:15:32.278Z,56.50
2022-12-18T22:18:00.664Z,55.07
2022-12-18T22:20:29.768Z,60.20
2022-12-18T22:23:04.361Z,58.80
2022-12-18T22:25:39.210Z,54.67
2022-12-18T22:28:28.630Z,52.43
2022-12-18T22:30:59.553Z,58.47
2022-12-18T22:33:28.610Z,55.97
2022-12-18T22:35:56.615Z,56.80
2022-12-18T22:38:26.068Z,59.80
2022-12-18T22:40:55.481Z,58.63
2022-12-18T22:43:23.740Z,56.90
2022-12-18T22:45:51.830Z,56.67
2022-12-18T22:48:23.825Z,58.60
2022-12-18T22:50:53.070Z,56.63
2022-12-18T22:53:27.195Z,61.40
2022-12-18T22:56:02.339Z,61.60
2022-12-18T22:58:30.332Z,59.87
2022-12-18T23:01:03.000Z,60.90
2022-12-18T23:03:33.546Z,59.30
2022-12-18T23:06:06.341Z,62.73
2022-12-18T23:08:36.069Z,57.27
2022-12-18T23:11:08.467Z,57.43
2022-12-18T23:13:36.482Z,56.00
2022-12-18T23:16:07.521Z,53.37
2022-12-18T23:18:36.223Z,56.93
2022-12-18T23:21:08.811Z,58.20
2022-12-18T23:23:38.414Z,57.40
2022-12-18T23:26:09.307Z,58.03
2022-12-18T23:28:38.702Z,57.30
2022-12-18T23:31:07.891Z,58.30
2022-12-18T23:33:36.020Z,52.23
2022-12-18T23:36:05.424Z,54.83
2022-12-18T23:38:34.657Z,55.73
2022-12-18T23:41:08.089Z,56.93
2022-12-18T23:43:36.141Z,53.73
2022-12-18T23:46:04.092Z,55.23
2022-12-18T23:48:32.048Z,60.50
2022-12-18T23:51:05.175Z,57.50
2022-12-18T23:53:35.011Z,52.80
2022-12-18T23:56:08.735Z,56.60
2022-12-18T23:58:38.082Z,58.13
