createdAt,value
2023-08-11T00:02:24.079Z,7.45
2023-08-11T00:04:53.217Z,7.80
2023-08-11T00:07:19.640Z,7.55
2023-08-11T00:09:46.098Z,7.97
2023-08-11T00:12:12.637Z,7.55
2023-08-11T00:14:39.103Z,7.90
2023-08-11T00:17:06.580Z,8.30
2023-08-11T00:19:33.266Z,7.55
2023-08-11T00:21:59.674Z,7.68
2023-08-11T00:24:26.117Z,7.88
2023-08-11T00:26:52.626Z,7.90
2023-08-11T00:29:19.127Z,7.57
2023-08-11T00:31:46.623Z,8.15
2023-08-11T00:34:13.324Z,7.40
2023-08-11T00:36:39.712Z,7.40
2023-08-11T00:39:06.213Z,7.07
2023-08-11T00:41:33.770Z,7.57
2023-08-11T00:44:00.311Z,8.25
2023-08-11T00:46:26.808Z,8.60
2023-08-11T00:48:53.416Z,7.40
2023-08-11T00:51:22.024Z,7.90
2023-08-11T00:53:52.247Z,7.75
2023-08-11T00:56:20.625Z,8.57
2023-08-11T00:58:47.563Z,7.65
2023-08-11T01:01:14.115Z,7.80
2023-08-11T01:03:41.805Z,8.10
2023-08-11T01:06:26.912Z,7.70
2023-08-11T01:08:56.560Z,7.88
2023-08-11T01:11:29.732Z,7.38
2023-08-11T01:14:03.418Z,8.05
2023-08-11T01:16:30.890Z,8.27
2023-08-11T01:18:58.004Z,8.10
2023-08-11T01:21:25.414Z,8.55
2023-08-11T01:23:52.261Z,10.23
2023-08-11T01:26:18.839Z,8.68
2023-08-11T01:28:45.355Z,8.40
2023-08-11T01:31:12.082Z,8.63
2023-08-11T01:33:39.088Z,8.68
2023-08-11T01:36:06.382Z,8.88
2023-08-11T01:38:32.826Z,8.57
2023-08-11T01:40:59.284Z,8.57
2023-08-11T01:43:27.280Z,8.45
2023-08-11T01:45:54.319Z,8.23
2023-08-11T01:48:21.937Z,8.43
2023-08-11T01:50:48.435Z,9.48
2023-08-11T01:53:15.052Z,9.15
2023-08-11T01:55:42.050Z,9.10
2023-08-11T01:58:08.517Z,8.35
2023-08-11T02:00:35.060Z,9.70
2023-08-11T02:03:01.674Z,8.93
2023-08-11T02:05:28.367Z,9.20
2023-08-11T02:07:56.659Z,8.50
2023-08-11T02:10:23.446Z,9.07
2023-08-11T02:12:50.137Z,9.18
2023-08-11T02:15:16.827Z,9.38
2023-08-11T02:17:43.604Z,8.52
2023-08-11T02:20:24.920Z,9.73
2023-08-11T02:22:52.267Z,9.30
2023-08-11T02:25:18.995Z,9.32
2023-08-11T02:27:45.485Z,9.10
2023-08-11T02:30:12.825Z,9.50
2023-08-11T02:32:40.083Z,9.82
2023-08-11T02:35:07.217Z,8.85
2023-08-11T02:37:34.096Z,10.38
2023-08-11T02:40:00.476Z,9.80
2023-08-11T02:42:26.901Z,9.68
2023-08-11T02:44:53.896Z,9.80
2023-08-11T02:47:20.478Z,10.45
2023-08-11T02:49:46.905Z,9.27
2023-08-11T02:52:13.473Z,9.20
2023-08-11T02:54:40.252Z,9.80
2023-08-11T02:57:06.997Z,9.98
2023-08-11T02:59:33.410Z,9.25
2023-08-11T03:01:59.802Z,9.85
2023-08-11T03:04:26.215Z,9.20
2023-08-11T03:06:52.679Z,9.68
2023-08-11T03:09:19.258Z,9.57
2023-08-11T03:11:45.852Z,9.75
2023-08-11T03:14:12.435Z,10.65
2023-08-11T03:16:38.976Z,9.38
2023-08-11T03:19:06.070Z,9.70
2023-08-11T03:21:32.688Z,10.43
2023-08-11T03:23:59.589Z,8.48
2023-08-11T03:26:26.307Z,9.77
2023-08-11T03:28:54.552Z,10.05
2023-08-11T03:31:22.129Z,10.80
2023-08-11T03:33:51.006Z,9.85
2023-08-11T03:36:17.543Z,10.38
2023-08-11T03:38:45.170Z,10.38
2023-08-11T03:41:11.680Z,10.25
2023-08-11T03:43:38.168Z,11.02
2023-08-11T03:46:05.056Z,10.80
2023-08-11T03:48:33.898Z,11.27
2023-08-11T03:51:01.431Z,10.32
2023-08-11T03:53:30.338Z,11.30
2023-08-11T03:55:57.060Z,10.50
2023-08-11T03:58:24.590Z,10.95
2023-08-11T04:00:54.849Z,11.00
2023-08-11T04:03:23.576Z,10.73
2023-08-11T04:05:50.588Z,10.82
2023-08-11T04:08:17.961Z,11.27
2023-08-11T04:10:44.406Z,11.82
2023-08-11T04:13:10.853Z,10.98
2023-08-11T04:15:37.332Z,11.45
2023-08-11T04:18:03.970Z,11.85
2023-08-11T04:20:30.484Z,11.23
2023-08-11T04:22:57.775Z,11.77
2023-08-11T04:25:25.145Z,12.30
2023-08-11T04:27:52.203Z,11.60
2023-08-11T04:30:18.917Z,12.00
2023-08-11T04:32:48.171Z,11.73
2023-08-11T04:35:15.587Z,11.82
2023-08-11T04:37:42.358Z,11.55
2023-08-11T04:40:12.015Z,11.10
2023-08-11T04:42:43.926Z,12.10
2023-08-11T04:45:14.941Z,11.13
2023-08-11T04:47:42.002Z,11.35
2023-08-11T04:50:13.038Z,11.30
2023-08-11T04:52:39.666Z,11.70
2023-08-11T04:55:06.621Z,12.40
2023-08-11T04:57:33.407Z,11.73
2023-08-11T05:00:01.484Z,11.73
2023-08-11T05:02:29.330Z,11.43
2023-08-11T05:04:55.797Z,10.98
2023-08-11T05:07:22.473Z,11.25
2023-08-11T05:09:49.105Z,10.80
2023-08-11T05:12:17.289Z,12.35
2023-08-11T05:14:44.071Z,11.38
2023-08-11T05:17:10.768Z,10.43
2023-08-11T05:19:37.875Z,10.80
2023-08-11T05:22:04.328Z,10.30
2023-08-11T05:24:30.721Z,10.93
2023-08-11T05:26:59.038Z,11.57
2023-08-11T05:29:25.528Z,11.25
2023-08-11T05:31:52.053Z,11.20
2023-08-11T05:34:18.553Z,10.75
2023-08-11T05:36:44.930Z,11.10
2023-08-11T05:39:11.918Z,10.70
2023-08-11T05:41:38.345Z,10.70
2023-08-11T05:44:04.986Z,9.63
2023-08-11T05:46:32.213Z,10.35
2023-08-11T05:48:58.622Z,10.85
2023-08-11T05:51:25.045Z,10.43
2023-08-11T05:53:53.936Z,10.20
2023-08-11T05:56:20.812Z,10.23
2023-08-11T05:58:47.214Z,10.30
2023-08-11T06:01:13.727Z,10.15
2023-08-11T06:03:40.212Z,10.93
2023-08-11T06:06:06.617Z,10.02
2023-08-11T06:08:33.095Z,9.68
2023-08-11T06:10:59.519Z,10.68
2023-08-11T06:13:25.971Z,9.63
2023-08-11T06:15:52.551Z,10.20
2023-08-11T06:18:19.303Z,9.73
2023-08-11T06:20:46.280Z,8.70
2023-08-11T06:23:13.267Z,9.10
2023-08-11T06:25:39.976Z,9.02
2023-08-11T06:28:06.523Z,9.32
2023-08-11T06:30:33.028Z,8.77
2023-08-11T06:32:59.560Z,8.98
2023-08-11T06:35:26.599Z,9.98
2023-08-11T06:37:53.001Z,8.98
2023-08-11T06:40:19.456Z,9.07
2023-08-11T06:42:45.856Z,8.70
2023-08-11T06:45:14.795Z,9.35
2023-08-11T06:47:41.282Z,9.55
2023-08-11T06:50:07.887Z,8.63
2023-08-11T06:52:34.260Z,8.55
2023-08-11T06:55:00.697Z,8.20
2023-08-11T06:57:27.208Z,7.70
2023-08-11T06:59:53.604Z,8.65
2023-08-11T07:02:20.173Z,8.35
2023-08-11T07:04:46.649Z,8.13
2023-08-11T07:07:13.222Z,7.60
2023-08-11T07:09:39.659Z,7.70
2023-08-11T07:12:07.020Z,7.38
2023-08-11T07:14:33.449Z,7.28
2023-08-11T07:16:59.954Z,8.00
2023-08-11T07:19:26.407Z,6.88
2023-08-11T07:21:52.820Z,7.00
2023-08-11T07:24:19.246Z,6.75
2023-08-11T07:26:45.697Z,6.40
2023-08-11T07:29:12.229Z,6.47
2023-08-11T07:31:40.620Z,6.18
2023-08-11T07:34:07.009Z,5.90
2023-08-11T07:36:33.448Z,6.05
2023-08-11T07:39:12.807Z,4.38
2023-08-11T07:41:43.752Z,5.65
2023-08-11T07:44:10.152Z,5.80
2023-08-11T07:46:36.748Z,5.25
2023-08-11T07:49:03.377Z,5.18
2023-08-11T07:51:29.859Z,4.80
2023-08-11T07:53:56.341Z,5.63
2023-08-11T07:56:22.859Z,4.78
2023-08-11T07:58:49.347Z,4.75
2023-08-11T08:01:16.376Z,4.65
2023-08-11T08:03:42.850Z,4.63
2023-08-11T08:06:10.247Z,5.07
2023-08-11T08:08:36.656Z,5.40
2023-08-11T08:11:03.612Z,5.15
2023-08-11T08:13:30.508Z,4.90
2023-08-11T08:15:56.976Z,4.60
2023-08-11T08:18:23.472Z,4.57
2023-08-11T08:20:50.064Z,4.65
2023-08-11T08:23:16.469Z,4.80
2023-08-11T08:25:42.939Z,3.80
2023-08-11T08:28:11.115Z,4.10
2023-08-11T08:30:38.027Z,4.88
2023-08-11T08:33:04.726Z,3.95
2023-08-11T08:35:31.171Z,3.72
2023-08-11T08:37:57.641Z,4.00
2023-08-11T08:40:24.206Z,4.60
2023-08-11T08:42:50.594Z,3.67
2023-08-11T08:45:17.540Z,3.80
2023-08-11T08:47:44.422Z,3.70
2023-08-11T08:50:11.159Z,3.95
2023-08-11T08:52:38.262Z,3.67
2023-08-11T08:55:04.921Z,4.18
2023-08-11T08:57:31.947Z,3.90
2023-08-11T08:59:58.357Z,3.72
2023-08-11T09:02:29.035Z,4.15
2023-08-11T09:04:56.303Z,3.50
2023-08-11T09:07:22.785Z,3.58
2023-08-11T09:09:49.366Z,3.90
2023-08-11T09:12:15.853Z,3.40
2023-08-11T09:14:43.165Z,3.35
2023-08-11T09:17:09.616Z,4.10
2023-08-11T09:19:37.502Z,3.80
2023-08-11T09:22:09.268Z,3.50
2023-08-11T09:24:35.858Z,4.38
2023-08-11T09:27:02.933Z,3.63
2023-08-11T09:29:29.451Z,3.53
2023-08-11T09:31:56.197Z,3.38
2023-08-11T09:34:23.417Z,3.47
2023-08-11T09:36:49.956Z,3.63
2023-08-11T09:39:16.755Z,3.30
2023-08-11T09:41:44.156Z,3.30
2023-08-11T09:44:15.310Z,3.10
2023-08-11T09:46:43.690Z,3.58
2023-08-11T09:49:10.448Z,3.20
2023-08-11T09:51:37.282Z,2.53
2023-08-11T09:54:06.442Z,2.53
2023-08-11T09:56:37.169Z,2.30
2023-08-11T09:59:04.682Z,2.58
2023-08-11T10:01:32.569Z,2.58
2023-08-11T10:04:01.019Z,2.53
2023-08-11T10:06:28.474Z,2.00
2023-08-11T10:08:58.000Z,1.88
2023-08-11T10:11:25.842Z,2.05
2023-08-11T10:13:52.786Z,2.17
2023-08-11T10:16:19.583Z,1.85
2023-08-11T10:18:46.908Z,2.25
2023-08-11T10:21:13.817Z,2.15
2023-08-11T10:23:40.481Z,2.05
2023-08-11T10:26:07.027Z,1.75
2023-08-11T10:28:33.650Z,1.90
2023-08-11T10:31:01.307Z,2.33
2023-08-11T10:33:31.308Z,2.03
2023-08-11T10:35:58.445Z,2.05
2023-08-11T10:38:31.643Z,1.90
2023-08-11T10:41:02.117Z,1.55
2023-08-11T10:43:33.556Z,2.47
2023-08-11T10:46:23.142Z,2.30
2023-08-11T10:48:50.461Z,2.17
2023-08-11T10:51:28.877Z,2.13
2023-08-11T10:54:07.687Z,2.50
2023-08-11T10:56:35.887Z,2.67
2023-08-11T10:59:22.848Z,1.70
2023-08-11T11:01:50.459Z,1.48
2023-08-11T11:04:17.901Z,2.00
2023-08-11T11:06:48.050Z,2.15
2023-08-11T11:09:15.383Z,2.42
2023-08-11T11:11:42.196Z,2.08
2023-08-11T11:14:12.005Z,2.28
2023-08-11T11:16:46.491Z,2.45
2023-08-11T11:19:12.988Z,2.22
2023-08-11T11:21:43.353Z,2.30
2023-08-11T11:24:11.464Z,2.20
2023-08-11T11:26:38.325Z,2.05
2023-08-11T11:29:06.303Z,1.70
2023-08-11T11:31:37.475Z,1.90
2023-08-11T11:34:04.499Z,2.05
2023-08-11T11:36:31.819Z,1.90
2023-08-11T11:38:58.393Z,1.70
2023-08-11T11:41:24.837Z,2.53
2023-08-11T11:43:51.794Z,2.00
2023-08-11T11:46:21.247Z,2.10
2023-08-11T11:48:49.659Z,2.20
2023-08-11T11:51:16.793Z,1.70
2023-08-11T11:53:43.838Z,1.83
2023-08-11T11:56:17.275Z,2.15
2023-08-11T11:58:45.060Z,1.70
2023-08-11T12:01:19.174Z,2.10
2023-08-11T12:03:46.454Z,1.73
2023-08-11T12:06:13.363Z,2.45
2023-08-11T12:08:42.935Z,1.90
2023-08-11T12:11:10.533Z,2.10
2023-08-11T12:13:40.571Z,1.85
2023-08-11T12:16:08.809Z,1.97
2023-08-11T12:18:35.697Z,1.88
2023-08-11T12:21:02.736Z,1.70
2023-08-11T12:23:29.176Z,1.70
2023-08-11T12:25:56.644Z,1.67
2023-08-11T12:28:23.046Z,1.73
2023-08-11T12:30:52.131Z,1.75
2023-08-11T12:33:19.563Z,1.40
2023-08-11T12:35:47.639Z,2.10
2023-08-11T12:38:14.373Z,1.67
2023-08-11T12:40:44.849Z,1.80
2023-08-11T12:43:13.723Z,1.83
2023-08-11T12:45:41.387Z,2.03
2023-08-11T12:48:10.990Z,1.85
2023-08-11T12:50:37.832Z,1.80
2023-08-11T12:53:07.736Z,1.75
2023-08-11T12:55:34.666Z,2.15
2023-08-11T12:58:05.001Z,1.98
2023-08-11T13:00:31.641Z,2.25
2023-08-11T13:02:58.295Z,2.17
2023-08-11T13:05:25.853Z,2.13
2023-08-11T13:07:52.279Z,1.98
2023-08-11T13:10:18.878Z,2.00
2023-08-11T13:12:46.171Z,2.40
2023-08-11T13:15:12.800Z,2.67
2023-08-11T13:17:39.500Z,2.50
2023-08-11T13:20:07.807Z,2.50
2023-08-11T13:22:34.860Z,2.50
2023-08-11T13:25:01.407Z,3.17
2023-08-11T13:27:27.880Z,2.55
2023-08-11T13:29:54.285Z,2.63
2023-08-11T13:32:20.738Z,3.58
2023-08-11T13:34:47.194Z,3.35
2023-08-11T13:37:13.613Z,3.17
2023-08-11T13:39:40.266Z,2.85
2023-08-11T13:42:07.293Z,2.92
2023-08-11T13:44:34.126Z,2.60
2023-08-11T13:47:00.547Z,2.58
2023-08-11T13:49:26.972Z,2.72
2023-08-11T13:51:53.382Z,2.20
2023-08-11T13:54:19.871Z,2.55
2023-08-11T13:56:46.243Z,2.35
2023-08-11T13:59:12.644Z,2.50
2023-08-11T14:01:39.156Z,2.13
2023-08-11T14:04:07.952Z,3.08
2023-08-11T14:06:34.544Z,2.60
2023-08-11T14:09:00.969Z,2.70
2023-08-11T14:11:27.389Z,2.20
2023-08-11T14:13:53.900Z,2.42
2023-08-11T14:16:20.338Z,2.70
2023-08-11T14:18:47.008Z,3.10
2023-08-11T14:21:14.267Z,2.95
2023-08-11T14:23:43.543Z,2.88
2023-08-11T14:26:09.971Z,2.58
2023-08-11T14:28:36.485Z,3.22
2023-08-11T14:31:03.042Z,3.17
2023-08-11T14:33:29.651Z,3.08
2023-08-11T14:36:03.479Z,2.78
2023-08-11T14:38:30.348Z,3.05
2023-08-11T14:40:57.025Z,3.00
2023-08-11T14:43:23.478Z,3.00
2023-08-11T14:45:50.012Z,4.05
2023-08-11T14:48:16.544Z,3.00
2023-08-11T14:50:43.982Z,2.72
2023-08-11T14:53:10.544Z,2.78
2023-08-11T14:55:36.972Z,2.60
2023-08-11T14:58:04.998Z,2.60
2023-08-11T15:00:31.687Z,2.58
2023-08-11T15:02:58.208Z,2.50
2023-08-11T15:05:24.766Z,2.28
2023-08-11T15:07:51.231Z,2.33
2023-08-11T15:10:17.735Z,2.67
2023-08-11T15:12:44.212Z,2.22
2023-08-11T15:15:10.916Z,2.22
2023-08-11T15:17:37.466Z,2.30
2023-08-11T15:20:04.100Z,2.28
2023-08-11T15:22:30.562Z,2.15
2023-08-11T15:25:00.730Z,1.92
2023-08-11T15:27:27.236Z,2.10
2023-08-11T15:29:53.658Z,2.55
2023-08-11T15:32:20.042Z,1.85
2023-08-11T15:34:46.423Z,2.28
2023-08-11T15:37:12.918Z,2.90
2023-08-11T15:39:39.357Z,1.98
2023-08-11T15:42:05.865Z,2.00
2023-08-11T15:44:32.536Z,2.10
2023-08-11T15:46:58.956Z,2.22
2023-08-11T15:49:25.429Z,2.40
2023-08-11T15:51:54.346Z,3.10
2023-08-11T15:54:21.199Z,2.08
2023-08-11T15:56:47.687Z,2.13
2023-08-11T15:59:14.116Z,2.03
2023-08-11T16:01:41.936Z,1.92
2023-08-11T16:04:09.487Z,1.92
2023-08-11T16:06:35.977Z,2.15
2023-08-11T16:09:02.429Z,2.25
2023-08-11T16:11:28.959Z,2.03
2023-08-11T16:13:55.395Z,2.85
2023-08-11T16:16:21.847Z,2.83
2023-08-11T16:18:48.312Z,2.60
2023-08-11T16:21:14.770Z,3.50
2023-08-11T16:23:41.341Z,7.20
2023-08-11T16:26:07.863Z,2.22
2023-08-11T16:28:34.357Z,9.13
2023-08-11T16:31:00.910Z,1.98
2023-08-11T16:33:27.347Z,2.85
2023-08-11T16:35:53.728Z,1.55
2023-08-11T16:38:20.209Z,2.05
2023-08-11T16:40:46.836Z,1.42
2023-08-11T16:43:13.312Z,1.35
2023-08-11T16:45:39.740Z,1.65
2023-08-11T16:48:06.685Z,1.38
2023-08-11T16:50:33.156Z,1.52
2023-08-11T16:52:59.544Z,2.47
2023-08-11T16:55:26.211Z,1.73
2023-08-11T16:57:52.642Z,1.50
2023-08-11T17:00:19.177Z,1.38
2023-08-11T17:02:45.788Z,2.10
2023-08-11T17:05:12.577Z,1.85
2023-08-11T17:07:39.072Z,2.15
2023-08-11T17:10:05.769Z,2.25
2023-08-11T17:12:32.247Z,2.88
2023-08-11T17:14:58.760Z,2.30
2023-08-11T17:17:25.386Z,2.63
2023-08-11T17:19:51.817Z,2.60
2023-08-11T17:22:18.393Z,2.38
2023-08-11T17:24:44.896Z,1.98
2023-08-11T17:27:11.600Z,2.55
2023-08-11T17:29:38.054Z,2.95
2023-08-11T17:32:04.702Z,2.38
2023-08-11T17:34:32.580Z,2.40
2023-08-11T17:37:00.588Z,1.80
2023-08-11T17:39:28.071Z,2.53
2023-08-11T17:42:04.401Z,2.28
2023-08-11T17:44:30.912Z,2.03
2023-08-11T17:46:57.473Z,1.83
2023-08-11T17:49:24.058Z,2.00
2023-08-11T17:51:50.507Z,1.90
2023-08-11T17:54:16.893Z,1.75
2023-08-11T17:56:43.322Z,1.77
2023-08-11T17:59:09.791Z,1.67
2023-08-11T18:01:36.284Z,1.70
2023-08-11T18:04:06.226Z,1.42
2023-08-11T18:06:34.739Z,1.60
2023-08-11T18:09:01.535Z,1.98
2023-08-11T18:11:29.292Z,1.70
2023-08-11T18:13:55.743Z,1.52
2023-08-11T18:16:23.318Z,2.00
2023-08-11T18:18:49.810Z,2.22
2023-08-11T18:21:21.234Z,1.50
2023-08-11T18:23:48.147Z,1.38
2023-08-11T18:26:15.214Z,2.45
2023-08-11T18:28:41.745Z,1.55
2023-08-11T18:31:08.298Z,1.70
2023-08-11T18:33:34.697Z,1.65
2023-08-11T18:36:01.291Z,1.88
2023-08-11T18:38:27.771Z,1.65
2023-08-11T18:40:54.185Z,2.03
2023-08-11T18:43:21.210Z,1.92
2023-08-11T18:45:47.561Z,2.50
2023-08-11T18:48:15.740Z,2.05
2023-08-11T18:50:42.191Z,2.15
2023-08-11T18:53:08.643Z,2.72
2023-08-11T18:55:35.096Z,1.80
2023-08-11T18:58:01.506Z,1.88
2023-08-11T19:00:27.958Z,1.70
2023-08-11T19:02:54.510Z,1.67
2023-08-11T19:05:21.027Z,1.63
2023-08-11T19:07:47.449Z,2.45
2023-08-11T19:10:14.011Z,1.40
2023-08-11T19:12:40.591Z,1.85
2023-08-11T19:15:07.323Z,1.58
2023-08-11T19:17:33.743Z,2.13
2023-08-11T19:20:00.633Z,2.10
2023-08-11T19:22:27.073Z,1.67
2023-08-11T19:24:53.467Z,1.48
2023-08-11T19:27:19.854Z,1.27
2023-08-11T19:29:46.301Z,1.73
2023-08-11T19:32:13.250Z,1.67
2023-08-11T19:34:39.901Z,1.77
2023-08-11T19:37:06.434Z,1.95
2023-08-11T19:39:32.814Z,1.58
2023-08-11T19:41:59.179Z,2.15
2023-08-11T19:44:25.585Z,1.77
2023-08-11T19:46:52.167Z,3.10
2023-08-11T19:49:21.460Z,2.70
2023-08-11T19:51:48.635Z,1.25
2023-08-11T19:54:15.375Z,1.25
2023-08-11T19:56:43.823Z,1.65
2023-08-11T19:59:10.403Z,1.23
2023-08-11T20:01:36.898Z,1.95
2023-08-11T20:04:03.404Z,1.30
2023-08-11T20:06:29.856Z,1.00
2023-08-11T20:08:56.274Z,1.38
2023-08-11T20:11:22.715Z,1.20
2023-08-11T20:13:49.071Z,1.13
2023-08-11T20:16:15.598Z,1.80
2023-08-11T20:18:42.222Z,1.23
2023-08-11T20:21:08.901Z,1.10
2023-08-11T20:23:35.737Z,1.35
2023-08-11T20:26:02.199Z,0.95
2023-08-11T20:28:28.589Z,1.17
2023-08-11T20:30:59.981Z,1.75
2023-08-11T20:33:26.501Z,1.53
2023-08-11T20:35:52.934Z,2.47
2023-08-11T20:38:19.390Z,3.58
2023-08-11T20:40:48.716Z,1.75
2023-08-11T20:43:15.218Z,1.90
2023-08-11T20:45:41.713Z,1.60
2023-08-11T20:48:08.236Z,1.20
2023-08-11T20:50:35.454Z,1.35
2023-08-11T20:53:01.929Z,1.33
2023-08-11T20:55:28.383Z,1.55
2023-08-11T20:57:54.817Z,1.20
2023-08-11T21:00:21.362Z,1.80
2023-08-11T21:02:47.833Z,1.63
2023-08-11T21:05:14.238Z,1.10
2023-08-11T21:07:40.768Z,1.60
2023-08-11T21:10:07.495Z,1.52
2023-08-11T21:12:34.474Z,1.30
2023-08-11T21:15:00.857Z,1.80
2023-08-11T21:17:27.318Z,1.67
2023-08-11T21:19:53.743Z,1.73
2023-08-11T21:22:20.193Z,2.03
2023-08-11T21:24:46.621Z,1.80
2023-08-11T21:27:13.593Z,2.10
2023-08-11T21:29:40.377Z,1.73
2023-08-11T21:32:06.835Z,2.42
2023-08-11T21:34:33.300Z,1.92
2023-08-11T21:37:01.805Z,1.70
2023-08-11T21:39:28.352Z,2.25
2023-08-11T21:41:54.772Z,2.22
2023-08-11T21:44:21.384Z,2.05
2023-08-11T21:46:47.935Z,2.67
2023-08-11T21:49:14.480Z,2.15
2023-08-11T21:51:40.989Z,1.85
2023-08-11T21:54:07.517Z,2.25
2023-08-11T21:56:34.035Z,2.30
2023-08-11T21:59:00.468Z,2.83
2023-08-11T22:01:27.013Z,2.65
2023-08-11T22:03:53.542Z,2.70
2023-08-11T22:06:20.047Z,2.47
2023-08-11T22:08:46.482Z,3.00
2023-08-11T22:11:26.222Z,2.63
2023-08-11T22:13:59.739Z,2.65
2023-08-11T22:16:26.190Z,2.95
2023-08-11T22:18:52.722Z,2.97
2023-08-11T22:21:19.266Z,3.30
2023-08-11T22:23:45.721Z,2.85
2023-08-11T22:26:12.097Z,3.22
2023-08-11T22:28:38.562Z,3.25
2023-08-11T22:31:05.031Z,2.65
2023-08-11T22:33:31.665Z,2.92
2023-08-11T22:35:58.085Z,2.72
2023-08-11T22:38:24.510Z,2.60
2023-08-11T22:40:51.067Z,3.10
2023-08-11T22:43:17.563Z,2.92
2023-08-11T22:45:44.001Z,3.28
2023-08-11T22:48:10.570Z,2.75
2023-08-11T22:50:37.120Z,2.90
2023-08-11T22:53:03.815Z,2.55
2023-08-11T22:55:30.674Z,2.85
2023-08-11T22:57:58.655Z,2.75
2023-08-11T23:00:25.710Z,3.22
2023-08-11T23:02:52.263Z,3.35
2023-08-11T23:05:18.832Z,3.13
2023-08-11T23:07:45.263Z,3.00
2023-08-11T23:10:12.096Z,3.00
2023-08-11T23:12:38.700Z,3.22
2023-08-11T23:15:06.448Z,3.50
2023-08-11T23:17:34.138Z,2.78
2023-08-11T23:20:01.411Z,2.60
2023-08-11T23:22:27.963Z,2.88
2023-08-11T23:24:54.486Z,3.00
2023-08-11T23:27:22.905Z,3.17
2023-08-11T23:29:49.408Z,3.13
2023-08-11T23:32:15.839Z,2.95
2023-08-11T23:34:42.345Z,3.38
2023-08-11T23:37:09.151Z,2.75
2023-08-11T23:39:35.834Z,2.70
2023-08-11T23:42:02.333Z,3.30
2023-08-11T23:44:28.788Z,2.85
2023-08-11T23:46:55.233Z,3.08
2023-08-11T23:49:21.655Z,3.20
2023-08-11T23:51:48.064Z,3.00
2023-08-11T23:54:14.498Z,3.03
2023-08-11T23:56:40.935Z,2.58
2023-08-11T23:59:07.328Z,3.22
