createdAt,value
2022-11-05T00:01:39.115Z,98127.97
2022-11-05T00:04:30.639Z,98131.38
2022-11-05T00:07:18.352Z,98125.72
2022-11-05T00:09:45.413Z,98127.75
2022-11-05T00:12:31.339Z,98131.28
2022-11-05T00:15:17.024Z,98141.94
2022-11-05T00:17:44.102Z,98136.38
2022-11-05T00:20:13.628Z,98155.66
2022-11-05T00:22:59.538Z,98156.13
2022-11-05T00:25:27.979Z,98154.47
2022-11-05T00:27:55.145Z,98162.53
2022-11-05T00:30:24.623Z,98159.91
2022-11-05T00:32:56.729Z,98158.38
2022-11-05T00:35:24.142Z,98171.41
2022-11-05T00:37:51.205Z,98176.72
2022-11-05T00:40:18.297Z,98177.09
2022-11-05T00:43:04.140Z,98174.81
2022-11-05T00:45:31.248Z,98176.59
2022-11-05T00:48:16.992Z,98179.06
2022-11-05T00:50:44.046Z,98179.06
2022-11-05T00:53:11.541Z,98180.84
2022-11-05T00:55:38.764Z,98179.06
2022-11-05T00:58:05.842Z,98183.34
2022-11-05T01:00:32.920Z,98186.06
2022-11-05T01:02:59.973Z,98192.22
2022-11-05T01:05:27.069Z,98195.50
2022-11-05T01:07:54.162Z,98200.03
2022-11-05T01:10:21.246Z,98202.72
2022-11-05T01:12:48.373Z,98202.63
2022-11-05T01:15:15.472Z,98207.25
2022-11-05T01:17:42.562Z,98210.81
2022-11-05T01:20:09.748Z,98207.50
2022-11-05T01:22:36.873Z,98202.28
2022-11-05T01:25:04.015Z,98197.34
2022-11-05T01:27:31.071Z,98204.56
2022-11-05T01:29:58.204Z,98217.69
2022-11-05T01:32:25.282Z,98208.25
2022-11-05T01:34:52.374Z,98216.16
2022-11-05T01:37:19.449Z,98227.53
2022-11-05T01:39:46.511Z,98229.31
2022-11-05T01:42:13.568Z,98232.16
2022-11-05T01:44:40.638Z,98233.94
2022-11-05T01:47:07.702Z,98233.22
2022-11-05T01:49:34.768Z,98241.72
2022-11-05T01:52:01.836Z,98241.00
2022-11-05T01:54:30.155Z,98239.38
2022-11-05T01:56:57.255Z,98240.44
2022-11-05T01:59:24.374Z,98250.84
2022-11-05T02:01:51.513Z,98252.84
2022-11-05T02:04:18.676Z,98245.91
2022-11-05T02:06:48.703Z,98243.41
2022-11-05T02:09:15.784Z,98244.38
2022-11-05T02:11:42.851Z,98247.91
2022-11-05T02:14:09.957Z,98245.31
2022-11-05T02:16:37.036Z,98246.25
2022-11-05T02:19:04.100Z,98256.66
2022-11-05T02:21:31.420Z,98256.78
2022-11-05T02:23:58.556Z,98257.75
2022-11-05T02:26:25.635Z,98251.69
2022-11-05T02:28:52.696Z,98254.28
2022-11-05T02:31:19.768Z,98268.25
2022-11-05T02:33:46.831Z,98264.69
2022-11-05T02:36:13.957Z,98257.03
2022-11-05T02:38:41.029Z,98268.25
2022-11-05T02:41:08.145Z,98272.75
2022-11-05T02:43:35.232Z,98271.81
2022-11-05T02:46:02.783Z,98271.09
2022-11-05T02:48:29.862Z,98273.09
2022-11-05T02:50:57.017Z,98283.63
2022-11-05T02:53:24.360Z,98286.38
2022-11-05T02:55:51.417Z,98289.06
2022-11-05T02:58:18.482Z,98283.19
2022-11-05T03:00:45.689Z,98288.38
2022-11-05T03:03:12.939Z,98285.06
2022-11-05T03:05:40.272Z,98278.22
2022-11-05T03:08:07.328Z,98270.50
2022-11-05T03:10:34.400Z,98271.38
2022-11-05T03:13:01.498Z,98272.19
2022-11-05T03:15:28.577Z,98275.72
2022-11-05T03:17:55.666Z,98277.47
2022-11-05T03:20:22.736Z,98281.84
2022-11-05T03:22:49.791Z,98285.28
2022-11-05T03:25:16.934Z,98287.06
2022-11-05T03:27:43.990Z,98286.25
2022-11-05T03:30:11.055Z,98283.78
2022-11-05T03:32:38.170Z,98286.38
2022-11-05T03:35:05.260Z,98287.28
2022-11-05T03:37:32.337Z,98283.88
2022-11-05T03:39:59.410Z,98289.91
2022-11-05T03:42:26.471Z,98290.97
2022-11-05T03:44:53.553Z,98294.41
2022-11-05T03:47:20.635Z,98307.41
2022-11-05T03:49:47.719Z,98304.81
2022-11-05T03:52:14.849Z,98311.78
2022-11-05T03:54:41.917Z,98312.69
2022-11-05T03:57:09.053Z,98312.69
2022-11-05T03:59:36.105Z,98323.97
2022-11-05T04:02:03.312Z,98326.56
2022-11-05T04:04:30.482Z,98321.47
2022-11-05T04:07:16.280Z,98317.22
2022-11-05T04:10:01.939Z,98325.00
2022-11-05T04:12:48.037Z,98325.84
2022-11-05T04:15:15.154Z,98318.16
2022-11-05T04:17:42.217Z,98311.28
2022-11-05T04:20:27.982Z,98313.06
2022-11-05T04:23:13.700Z,98313.78
2022-11-05T04:25:40.783Z,98322.50
2022-11-05T04:28:07.870Z,98317.44
2022-11-05T04:30:34.940Z,98327.00
2022-11-05T04:33:02.057Z,98331.38
2022-11-05T04:35:29.194Z,98332.22
2022-11-05T04:37:56.251Z,98321.09
2022-11-05T04:40:23.324Z,98329.03
2022-11-05T04:42:50.436Z,98328.88
2022-11-05T04:45:17.509Z,98334.00
2022-11-05T04:47:44.574Z,98337.63
2022-11-05T04:50:13.190Z,98337.78
2022-11-05T04:52:40.314Z,98341.19
2022-11-05T04:55:07.374Z,98345.56
2022-11-05T04:57:34.452Z,98354.28
2022-11-05T05:00:01.619Z,98350.88
2022-11-05T05:02:28.781Z,98355.38
2022-11-05T05:04:55.834Z,98362.44
2022-11-05T05:07:22.971Z,98364.00
2022-11-05T05:09:50.045Z,98366.59
2022-11-05T05:12:17.149Z,98370.16
2022-11-05T05:14:44.255Z,98369.28
2022-11-05T05:17:11.351Z,98373.66
2022-11-05T05:19:58.681Z,98374.50
2022-11-05T05:22:25.753Z,98389.38
2022-11-05T05:24:53.221Z,98389.38
2022-11-05T05:27:20.355Z,98391.97
2022-11-05T05:29:47.430Z,98392.81
2022-11-05T05:32:14.486Z,98403.34
2022-11-05T05:34:41.589Z,98401.56
2022-11-05T05:37:08.662Z,98408.53
2022-11-05T05:39:35.732Z,98414.56
2022-11-05T05:42:02.810Z,98411.13
2022-11-05T05:44:29.881Z,98421.63
2022-11-05T05:46:56.974Z,98424.22
2022-11-05T05:49:24.059Z,98428.72
2022-11-05T05:51:51.157Z,98432.97
2022-11-05T05:54:18.283Z,98431.41
2022-11-05T05:56:45.357Z,98441.81
2022-11-05T05:59:12.425Z,98440.78
2022-11-05T06:01:39.634Z,98440.03
2022-11-05T06:04:06.895Z,98442.63
2022-11-05T06:06:33.971Z,98449.63
2022-11-05T06:09:01.111Z,98447.97
2022-11-05T06:11:28.289Z,98450.56
2022-11-05T06:13:55.439Z,98453.97
2022-11-05T06:16:22.596Z,98454.09
2022-11-05T06:18:49.675Z,98465.34
2022-11-05T06:21:16.766Z,98467.09
2022-11-05T06:23:43.885Z,98467.09
2022-11-05T06:26:10.947Z,98468.75
2022-11-05T06:28:38.034Z,98473.13
2022-11-05T06:31:05.088Z,98465.34
2022-11-05T06:33:32.141Z,98471.47
2022-11-05T06:35:59.277Z,98473.13
2022-11-05T06:38:26.328Z,98477.50
2022-11-05T06:40:53.449Z,98474.91
2022-11-05T06:43:20.521Z,98479.28
2022-11-05T06:45:47.676Z,98486.22
2022-11-05T06:48:14.739Z,98497.47
2022-11-05T06:50:41.801Z,98494.00
2022-11-05T06:53:09.235Z,98494.97
2022-11-05T06:55:36.581Z,98502.75
2022-11-05T06:58:04.273Z,98504.41
2022-11-05T07:00:31.410Z,98511.38
2022-11-05T07:02:58.569Z,98514.94
2022-11-05T07:05:25.652Z,98513.28
2022-11-05T07:07:52.709Z,98516.69
2022-11-05T07:10:19.858Z,98516.69
2022-11-05T07:12:46.980Z,98520.94
2022-11-05T07:15:14.054Z,98521.06
2022-11-05T07:17:41.202Z,98518.47
2022-11-05T07:20:08.292Z,98525.44
2022-11-05T07:22:35.387Z,98530.66
2022-11-05T07:25:02.440Z,98533.25
2022-11-05T07:27:29.558Z,98539.25
2022-11-05T07:29:56.660Z,98545.41
2022-11-05T07:32:23.718Z,98551.53
2022-11-05T07:34:50.828Z,98547.16
2022-11-05T07:37:18.072Z,98557.56
2022-11-05T07:39:45.620Z,98562.75
2022-11-05T07:42:12.712Z,98560.16
2022-11-05T07:44:39.810Z,98564.53
2022-11-05T07:47:06.899Z,98574.91
2022-11-05T07:49:34.022Z,98571.41
2022-11-05T07:52:01.080Z,98574.00
2022-11-05T07:54:28.249Z,98574.00
2022-11-05T07:56:55.333Z,98578.34
2022-11-05T07:59:22.397Z,98581.06
2022-11-05T08:01:49.581Z,98581.88
2022-11-05T08:04:16.770Z,98577.50
2022-11-05T08:06:43.856Z,98580.22
2022-11-05T08:09:10.933Z,98581.88
2022-11-05T08:11:38.102Z,98591.47
2022-11-05T08:14:05.216Z,98593.94
2022-11-05T08:16:32.349Z,98594.06
2022-11-05T08:18:59.422Z,98596.53
2022-11-05T08:21:26.477Z,98598.31
2022-11-05T08:23:53.570Z,98599.25
2022-11-05T08:26:20.709Z,98607.78
2022-11-05T08:28:47.769Z,98605.28
2022-11-05T08:31:15.956Z,98614.63
2022-11-05T08:33:43.021Z,98618.06
2022-11-05T08:36:10.142Z,98629.28
2022-11-05T08:38:37.230Z,98625.84
2022-11-05T08:41:04.892Z,98630.31
2022-11-05T08:43:32.037Z,98628.56
2022-11-05T08:45:59.145Z,98632.81
2022-11-05T08:48:26.333Z,98632.22
2022-11-05T08:50:53.416Z,98631.25
2022-11-05T08:53:21.184Z,98624.19
2022-11-05T08:55:50.119Z,98626.91
2022-11-05T08:58:17.311Z,98627.63
2022-11-05T09:00:44.620Z,98638.13
2022-11-05T09:03:11.967Z,98636.38
2022-11-05T09:05:39.405Z,98637.19
2022-11-05T09:08:06.528Z,98636.38
2022-11-05T09:10:33.594Z,98634.47
2022-11-05T09:13:00.704Z,98630.00
2022-11-05T09:15:27.777Z,98630.72
2022-11-05T09:17:54.870Z,98636.88
2022-11-05T09:20:22.152Z,98638.63
2022-11-05T09:22:49.230Z,98634.25
2022-11-05T09:25:16.561Z,98639.47
2022-11-05T09:27:43.617Z,98642.78
2022-11-05T09:30:10.697Z,98645.50
2022-11-05T09:32:37.806Z,98636.75
2022-11-05T09:35:04.864Z,98642.78
2022-11-05T09:37:31.980Z,98646.94
2022-11-05T09:39:59.055Z,98648.69
2022-11-05T09:42:26.126Z,98653.16
2022-11-05T09:44:53.202Z,98656.50
2022-11-05T09:47:20.404Z,98654.03
2022-11-05T09:49:48.595Z,98658.28
2022-11-05T09:52:15.681Z,98658.88
2022-11-05T09:54:42.743Z,98659.84
2022-11-05T09:57:09.813Z,98661.56
2022-11-05T09:59:37.098Z,98660.75
2022-11-05T10:02:04.278Z,98663.25
2022-11-05T10:04:31.489Z,98665.03
2022-11-05T10:06:58.543Z,98664.09
2022-11-05T10:09:25.687Z,98674.50
2022-11-05T10:11:52.753Z,98675.19
2022-11-05T10:14:19.824Z,98672.59
2022-11-05T10:16:46.885Z,98683.00
2022-11-05T10:19:13.952Z,98672.59
2022-11-05T10:24:28.125Z,98682.16
2022-11-05T10:26:55.184Z,98679.56
2022-11-05T10:29:22.254Z,98683.94
2022-11-05T10:31:49.413Z,98688.19
2022-11-05T10:34:17.878Z,98690.78
2022-11-05T10:36:44.953Z,98691.53
2022-11-05T10:39:12.030Z,98690.56
2022-11-05T10:41:39.082Z,98696.72
2022-11-05T10:44:06.144Z,98695.78
2022-11-05T10:46:33.265Z,98700.03
2022-11-05T10:49:00.353Z,98700.97
2022-11-05T10:51:27.480Z,98698.28
2022-11-05T10:54:00.355Z,98705.34
2022-11-05T10:56:28.569Z,98701.09
2022-11-05T10:58:55.692Z,98700.28
2022-11-05T11:01:22.832Z,98704.53
2022-11-05T11:03:51.132Z,98699.19
2022-11-05T11:06:18.296Z,98705.13
2022-11-05T11:08:45.471Z,98700.88
2022-11-05T11:11:12.542Z,98704.41
2022-11-05T11:13:39.600Z,98706.19
2022-11-05T11:16:06.701Z,98701.91
2022-11-05T11:18:39.750Z,98706.09
2022-11-05T11:21:07.217Z,98699.19
2022-11-05T11:23:34.268Z,98705.22
2022-11-05T11:26:01.381Z,98707.00
2022-11-05T11:28:29.648Z,98703.47
2022-11-05T11:30:56.824Z,98709.59
2022-11-05T11:33:23.897Z,98705.22
2022-11-05T11:35:50.964Z,98704.41
2022-11-05T11:38:18.071Z,98705.03
2022-11-05T11:40:45.162Z,98704.19
2022-11-05T11:43:12.676Z,98706.78
2022-11-05T11:45:40.003Z,98707.63
2022-11-05T11:48:07.094Z,98703.03
2022-11-05T11:50:34.198Z,98707.41
2022-11-05T11:53:01.262Z,98708.22
2022-11-05T11:55:28.423Z,98714.38
2022-11-05T11:57:55.535Z,98712.28
2022-11-05T12:00:22.598Z,98720.00
2022-11-05T12:02:50.201Z,98715.50
2022-11-05T12:05:17.314Z,98711.94
2022-11-05T12:07:44.389Z,98714.53
2022-11-05T12:10:11.488Z,98713.72
2022-11-05T12:12:38.561Z,98708.50
2022-11-05T12:15:05.627Z,98712.81
2022-11-05T12:17:32.696Z,98705.69
2022-11-05T12:19:59.790Z,98704.88
2022-11-05T12:22:27.234Z,98706.66
2022-11-05T12:24:54.373Z,98700.16
2022-11-05T12:27:21.431Z,98695.91
2022-11-05T12:29:48.583Z,98706.44
2022-11-05T12:32:15.692Z,98704.88
2022-11-05T12:34:42.800Z,98711.84
2022-11-05T12:37:09.926Z,98708.44
2022-11-05T12:39:37.065Z,98709.34
2022-11-05T12:42:04.181Z,98701.53
2022-11-05T12:44:31.244Z,98702.41
2022-11-05T12:46:58.308Z,98696.34
2022-11-05T12:49:25.381Z,98714.44
2022-11-05T12:51:52.538Z,98711.84
2022-11-05T12:54:19.689Z,98708.44
2022-11-05T12:56:46.772Z,98714.53
2022-11-05T12:59:13.857Z,98716.31
2022-11-05T13:01:41.070Z,98711.94
2022-11-05T13:04:08.925Z,98715.41
2022-11-05T13:06:36.166Z,98715.50
2022-11-05T13:09:03.350Z,98717.16
2022-11-05T13:11:30.422Z,98724.03
2022-11-05T13:13:57.482Z,98731.72
2022-11-05T13:16:24.593Z,98726.72
2022-11-05T13:18:51.663Z,98732.44
2022-11-05T13:21:18.734Z,98731.28
2022-11-05T13:23:45.811Z,98732.13
2022-11-05T13:26:18.522Z,98730.56
2022-11-05T13:28:49.770Z,98728.06
2022-11-05T13:31:16.836Z,98730.47
2022-11-05T13:33:43.924Z,98737.31
2022-11-05T13:36:29.748Z,98730.47
2022-11-05T13:38:59.770Z,98733.97
2022-11-05T13:41:26.823Z,98733.88
2022-11-05T13:43:53.891Z,98732.13
2022-11-05T13:46:22.268Z,98734.72
2022-11-05T13:48:49.338Z,98738.03
2022-11-05T13:51:16.431Z,98730.13
2022-11-05T13:53:43.528Z,98731.06
2022-11-05T13:56:10.657Z,98738.03
2022-11-05T13:58:37.757Z,98734.28
2022-11-05T14:01:05.071Z,98728.97
2022-11-05T14:03:32.158Z,98733.56
2022-11-05T14:05:59.244Z,98737.31
2022-11-05T14:08:26.298Z,98739.09
2022-11-05T14:10:53.385Z,98742.31
2022-11-05T14:13:20.492Z,98739.50
2022-11-05T14:15:47.544Z,98747.06
2022-11-05T18:02:27.836Z,98902.19
2022-11-05T18:04:54.986Z,98915.91
2022-11-05T18:07:24.368Z,98913.22
2022-11-05T18:09:51.530Z,98916.88
2022-11-05T18:12:18.598Z,98917.91
2022-11-05T18:14:45.663Z,98922.28
2022-11-05T18:17:12.839Z,98921.56
2022-11-05T18:19:40.017Z,98925.06
2022-11-05T18:22:07.109Z,98924.38
2022-11-05T18:24:34.308Z,98925.28
2022-11-05T18:27:01.441Z,98921.84
2022-11-05T18:29:28.585Z,98919.16
2022-11-05T18:31:55.728Z,98915.81
2022-11-05T18:34:22.784Z,98915.00
2022-11-05T18:36:55.087Z,98918.22
2022-11-05T18:39:23.410Z,98912.38
2022-11-05T18:41:50.599Z,98921.66
2022-11-05T18:44:22.677Z,98910.91
2022-11-05T18:46:58.178Z,98912.69
2022-11-05T18:49:25.878Z,98912.50
2022-11-05T18:51:53.007Z,98915.09
2022-11-05T18:54:20.097Z,98912.69
2022-11-05T18:56:47.194Z,98912.91
2022-11-05T18:59:35.870Z,98916.44
2022-11-05T19:02:01.461Z,98911.25
2022-11-05T19:04:30.564Z,98921.75
2022-11-05T19:07:01.688Z,98928.75
2022-11-05T19:09:31.743Z,98928.94
2022-11-05T19:11:58.853Z,98928.63
2022-11-05T19:14:25.941Z,98925.91
2022-11-05T19:16:53.153Z,98933.31
2022-11-05T19:19:20.240Z,98929.47
2022-11-05T19:21:47.371Z,98939.75
2022-11-05T19:24:17.557Z,98937.47
2022-11-05T19:26:45.018Z,98934.44
2022-11-05T19:29:12.090Z,98932.69
2022-11-05T19:31:39.196Z,98930.06
2022-11-05T19:34:06.276Z,98933.50
2022-11-05T19:36:33.364Z,98928.22
2022-11-05T19:39:00.540Z,98935.06
2022-11-05T19:41:27.627Z,98938.38
2022-11-05T19:43:55.047Z,98932.34
2022-11-05T19:46:22.188Z,98932.28
2022-11-05T19:48:49.264Z,98931.53
2022-11-05T19:51:16.331Z,98934.34
2022-11-05T19:53:43.486Z,98939.66
2022-11-05T19:56:10.553Z,98940.47
2022-11-05T19:58:37.642Z,98943.19
2022-11-05T20:01:04.801Z,98949.22
2022-11-05T20:03:32.027Z,98951.81
2022-11-05T20:05:59.133Z,98957.13
2022-11-05T20:08:26.369Z,98962.44
2022-11-05T20:10:53.430Z,98961.59
2022-11-05T20:13:20.520Z,98962.56
2022-11-05T20:15:47.731Z,98963.47
2022-11-05T20:18:16.165Z,98965.44
2022-11-05T20:20:43.264Z,98966.38
2022-11-05T20:23:10.478Z,98967.31
2022-11-05T20:25:37.545Z,98968.28
2022-11-05T20:28:04.625Z,98969.81
2022-11-05T20:30:31.722Z,98968.97
2022-11-05T20:32:58.914Z,98970.75
2022-11-05T20:35:26.018Z,98967.31
2022-11-05T20:37:54.322Z,98969.19
2022-11-05T20:40:21.641Z,98965.88
2022-11-05T20:42:48.740Z,98972.84
2022-11-05T20:45:15.809Z,98972.84
2022-11-05T20:47:43.660Z,98971.91
2022-11-05T20:50:10.790Z,98973.75
2022-11-05T20:52:37.852Z,98968.88
2022-11-05T20:55:05.273Z,98975.00
2022-11-05T20:57:32.327Z,98971.56
2022-11-05T20:59:59.381Z,98981.88
2022-11-05T21:02:26.673Z,98988.63
2022-11-05T21:04:53.911Z,98989.59
2022-11-05T21:07:20.974Z,98995.50
2022-11-05T21:09:48.111Z,98991.31
2022-11-05T21:12:15.224Z,98994.78
2022-11-05T21:14:42.358Z,98993.84
2022-11-05T21:17:09.525Z,98992.28
2022-11-05T21:19:36.739Z,98996.53
2022-11-05T21:22:03.856Z,98995.69
2022-11-05T21:24:30.949Z,98991.44
2022-11-05T21:26:58.026Z,98992.28
2022-11-05T21:29:25.089Z,98994.03
2022-11-05T21:31:52.234Z,98992.28
2022-11-05T21:34:19.296Z,98988.84
2022-11-05T21:36:47.200Z,98990.59
2022-11-05T21:39:14.293Z,98981.03
2022-11-05T21:41:42.654Z,98986.25
2022-11-05T21:44:09.815Z,98995.81
2022-11-05T21:46:37.813Z,98997.47
2022-11-05T21:49:04.884Z,99000.91
2022-11-05T21:51:50.705Z,98998.28
2022-11-05T21:54:36.451Z,98993.22
2022-11-05T21:57:22.180Z,98989.78
2022-11-05T21:59:49.654Z,98981.97
2022-11-05T22:02:16.879Z,98983.31
2022-11-05T22:04:44.039Z,98981.34
2022-11-05T22:07:11.173Z,98976.91
2022-11-05T22:09:38.281Z,98975.31
2022-11-05T22:12:05.428Z,98975.44
2022-11-05T22:14:32.549Z,98983.13
2022-11-05T22:16:59.639Z,98976.28
2022-11-05T22:19:26.725Z,98982.38
2022-11-05T22:21:53.847Z,98984.91
2022-11-05T22:24:20.938Z,98990.72
2022-11-05T22:26:48.138Z,98991.75
2022-11-05T22:29:15.632Z,98987.31
2022-11-05T22:31:42.709Z,98983.13
2022-11-05T22:34:09.797Z,98993.94
2022-11-05T22:36:36.874Z,98983.94
2022-11-05T22:39:03.967Z,98985.81
2022-11-05T22:41:31.086Z,98991.84
2022-11-05T22:43:58.196Z,98987.69
2022-11-05T22:46:25.251Z,98980.09
2022-11-05T22:48:52.382Z,98981.03
2022-11-05T22:51:19.445Z,98970.72
2022-11-05T22:53:46.590Z,98976.03
2022-11-05T22:56:13.673Z,98977.78
2022-11-05T22:58:40.736Z,98974.38
2022-11-05T23:01:08.108Z,98976.09
2022-11-05T23:03:35.200Z,98971.13
2022-11-05T23:06:02.266Z,98978.06
2022-11-05T23:08:47.955Z,98972.97
2022-11-05T23:11:33.665Z,98974.75
2022-11-05T23:14:00.761Z,98973.09
2022-11-05T23:16:46.561Z,98973.19
2022-11-05T23:19:32.091Z,98971.53
2022-11-05T23:22:17.753Z,98982.75
2022-11-05T23:24:44.838Z,98978.56
2022-11-05T23:27:12.122Z,98980.34
2022-11-05T23:29:39.184Z,98976.09
2022-11-05T23:32:24.672Z,98977.94
2022-11-05T23:34:51.764Z,98971.00
2022-11-05T23:37:37.733Z,98971.84
2022-11-05T23:40:04.812Z,98973.69
2022-11-05T23:42:50.556Z,98974.50
2022-11-05T23:45:36.255Z,98973.78
2022-11-05T23:48:18.744Z,98967.78
2022-11-05T23:50:46.076Z,98973.88
2022-11-05T23:53:13.180Z,98967.84
2022-11-05T23:55:40.448Z,98971.28
2022-11-05T23:58:07.558Z,98972.22
