createdAt,value
2018-10-18T00:00:01.634Z,0
2018-10-18T00:00:42.106Z,0
2018-10-18T00:01:22.705Z,0
2018-10-18T00:02:03.330Z,0
2018-10-18T00:02:43.860Z,0
2018-10-18T00:03:24.496Z,0
2018-10-18T00:04:05.205Z,0
2018-10-18T00:04:45.766Z,0
2018-10-18T00:05:26.343Z,0
2018-10-18T00:06:06.941Z,0
2018-10-18T00:06:47.515Z,0
2018-10-18T00:07:28.060Z,0
2018-10-18T00:08:08.825Z,0
2018-10-18T00:08:49.369Z,0
2018-10-18T00:09:30.046Z,0
2018-10-18T00:10:10.639Z,0
2018-10-18T00:10:51.188Z,0
2018-10-18T00:11:31.789Z,0
2018-10-18T00:12:12.562Z,0
2018-10-18T00:12:52.926Z,0
2018-10-18T00:13:33.509Z,0
2018-10-18T00:14:14.189Z,0
2018-10-18T00:14:54.704Z,0
2018-10-18T00:15:35.295Z,0
2018-10-18T00:16:15.861Z,0
2018-10-18T00:16:56.437Z,0
2018-10-18T00:17:37.041Z,0
2018-10-18T00:18:17.619Z,0
2018-10-18T00:18:58.092Z,0
2018-10-18T00:19:38.649Z,0
2018-10-18T00:20:19.212Z,0
2018-10-18T00:20:59.763Z,0
2018-10-18T00:21:40.322Z,0
2018-10-18T00:22:20.927Z,0
2018-10-18T00:23:01.480Z,0
2018-10-18T00:23:42.041Z,0
2018-10-18T00:24:22.601Z,0
2018-10-18T00:25:03.151Z,0
2018-10-18T00:25:43.702Z,0
2018-10-18T00:26:24.262Z,0
2018-10-18T00:27:04.855Z,0
2018-10-18T00:27:45.420Z,0
2018-10-18T00:28:28.675Z,0
2018-10-18T00:29:09.242Z,0
2018-10-18T00:29:49.837Z,0
2018-10-18T00:30:30.407Z,0
2018-10-18T00:31:10.967Z,0
2018-10-18T00:31:51.595Z,0
2018-10-18T00:32:32.113Z,0
2018-10-18T00:33:12.666Z,0
2018-10-18T00:33:53.240Z,0
2018-10-18T00:34:33.810Z,0
2018-10-18T00:35:14.361Z,0
2018-10-18T00:35:54.948Z,0
2018-10-18T00:36:35.487Z,0
2018-10-18T00:37:16.049Z,0
2018-10-18T00:37:56.627Z,0
2018-10-18T00:38:37.179Z,0
2018-10-18T00:39:17.758Z,0
2018-10-18T00:39:58.320Z,0
2018-10-18T00:40:38.883Z,0
2018-10-18T00:41:19.448Z,0
2018-10-18T00:42:00.058Z,0
2018-10-18T00:42:40.564Z,0
2018-10-18T00:43:21.128Z,0
2018-10-18T00:44:01.754Z,0
2018-10-18T00:44:42.294Z,0
2018-10-18T00:45:22.861Z,0
2018-10-18T00:46:03.414Z,0
2018-10-18T00:46:43.965Z,0
2018-10-18T00:47:24.515Z,0
2018-10-18T00:48:05.140Z,0
2018-10-18T00:48:45.639Z,0
2018-10-18T00:49:26.161Z,0
2018-10-18T00:50:06.778Z,0
2018-10-18T00:50:47.317Z,0
2018-10-18T00:51:27.908Z,0
2018-10-18T00:52:08.456Z,0
2018-10-18T00:52:49.043Z,0
2018-10-18T00:53:29.630Z,0
2018-10-18T00:54:10.338Z,0
2018-10-18T00:54:50.776Z,0
2018-10-18T00:55:31.399Z,0
2018-10-18T00:56:12.049Z,0
2018-10-18T00:56:52.542Z,0
2018-10-18T00:57:33.123Z,0
2018-10-18T00:58:13.696Z,0
2018-10-18T00:58:54.263Z,0
2018-10-18T00:59:34.847Z,0
2018-10-18T01:00:15.520Z,0
2018-10-18T01:00:56.005Z,0
2018-10-18T01:01:36.566Z,0
2018-10-18T01:02:17.315Z,0
2018-10-18T01:02:57.692Z,0
2018-10-18T01:03:38.257Z,0
2018-10-18T01:04:18.819Z,0
2018-10-18T01:04:59.409Z,0
2018-10-18T01:05:40.010Z,0
2018-10-18T01:06:20.575Z,0
2018-10-18T01:07:01.158Z,0
2018-10-18T01:07:41.713Z,0
2018-10-18T01:08:22.281Z,0
2018-10-18T01:09:02.836Z,0
2018-10-18T01:09:43.397Z,0
2018-10-18T01:10:23.951Z,0
2018-10-18T01:11:04.521Z,0
2018-10-18T01:11:45.082Z,0
2018-10-18T01:12:25.817Z,0
2018-10-18T01:13:06.259Z,0
2018-10-18T01:13:46.797Z,0
2018-10-18T01:14:27.353Z,0
2018-10-18T01:15:07.910Z,0
2018-10-18T01:15:48.513Z,0
2018-10-18T01:16:29.098Z,0
2018-10-18T01:17:09.661Z,0
2018-10-18T01:17:50.227Z,0
2018-10-18T01:18:30.808Z,0
2018-10-18T01:19:11.378Z,0
2018-10-18T01:19:51.981Z,0
2018-10-18T01:20:32.545Z,0
2018-10-18T01:21:13.136Z,0
2018-10-18T01:21:53.687Z,0
2018-10-18T01:22:34.259Z,0
2018-10-18T01:23:14.808Z,0
2018-10-18T01:23:55.392Z,0
2018-10-18T01:24:35.947Z,0
2018-10-18T01:25:16.535Z,0
2018-10-18T01:25:57.219Z,0
2018-10-18T01:26:37.667Z,0
2018-10-18T01:27:18.281Z,0
2018-10-18T01:27:58.865Z,0
2018-10-18T01:28:39.419Z,0
2018-10-18T01:29:19.963Z,0
2018-10-18T01:30:00.548Z,0
2018-10-18T01:30:41.103Z,0
2018-10-18T01:31:21.660Z,0
2018-10-18T01:32:02.256Z,0
2018-10-18T01:32:42.807Z,0
2018-10-18T01:33:23.372Z,0
2018-10-18T01:34:03.963Z,0
2018-10-18T01:34:44.523Z,0
2018-10-18T01:35:25.107Z,0
2018-10-18T01:36:05.742Z,0
2018-10-18T01:36:46.231Z,0
2018-10-18T01:37:26.825Z,0
2018-10-18T01:38:07.401Z,0
2018-10-18T01:38:47.932Z,0
2018-10-18T01:39:28.488Z,0
2018-10-18T01:40:09.081Z,0
2018-10-18T01:40:49.695Z,0
2018-10-18T01:41:30.253Z,0
2018-10-18T01:42:10.916Z,0
2018-10-18T01:42:51.449Z,0
2018-10-18T01:43:32.024Z,0
2018-10-18T01:44:12.645Z,0
2018-10-18T01:44:53.124Z,0
2018-10-18T01:45:33.691Z,0
2018-10-18T01:46:14.314Z,0
2018-10-18T01:46:54.900Z,0
2018-10-18T01:47:35.462Z,0
2018-10-18T01:48:16.173Z,0
2018-10-18T01:48:56.634Z,0
2018-10-18T01:49:37.195Z,0
2018-10-18T01:50:17.861Z,0
2018-10-18T01:50:58.333Z,0
2018-10-18T01:51:38.929Z,0
2018-10-18T01:52:19.512Z,0
2018-10-18T01:53:00.066Z,0
2018-10-18T01:53:40.739Z,0
2018-10-18T01:54:21.297Z,0
2018-10-18T01:55:01.842Z,0
2018-10-18T01:55:42.422Z,0
2018-10-18T01:56:22.974Z,0
2018-10-18T01:57:03.542Z,0
2018-10-18T01:57:44.126Z,0
2018-10-18T01:58:24.686Z,0
2018-10-18T01:59:05.225Z,0
2018-10-18T01:59:45.791Z,0
2018-10-18T02:00:26.357Z,0
2018-10-18T02:01:06.917Z,0
2018-10-18T02:01:47.483Z,0
2018-10-18T02:02:28.037Z,0
2018-10-18T02:03:08.624Z,0
2018-10-18T02:03:49.179Z,0
2018-10-18T02:04:29.741Z,0
2018-10-18T02:05:10.343Z,0
2018-10-18T02:05:50.897Z,0
2018-10-18T02:06:31.459Z,0
2018-10-18T02:07:12.014Z,0
2018-10-18T02:07:52.610Z,0
2018-10-18T02:08:33.166Z,0
2018-10-18T02:09:13.825Z,0
2018-10-18T02:09:54.432Z,0
2018-10-18T02:10:34.978Z,0
2018-10-18T02:11:15.535Z,0
2018-10-18T02:11:56.122Z,0
2018-10-18T02:12:36.663Z,0
2018-10-18T02:13:17.231Z,0
2018-10-18T02:13:57.829Z,0
2018-10-18T02:14:38.424Z,0
2018-10-18T02:15:18.993Z,0
2018-10-18T02:15:59.592Z,0
2018-10-18T02:16:40.145Z,0
2018-10-18T02:17:20.701Z,0
2018-10-18T02:18:01.340Z,0
2018-10-18T02:18:41.887Z,0
2018-10-18T02:19:22.446Z,0
2018-10-18T02:20:03.023Z,0
2018-10-18T02:20:43.590Z,0
2018-10-18T02:21:24.168Z,0
2018-10-18T02:22:04.738Z,0
2018-10-18T02:22:45.318Z,0
2018-10-18T02:23:25.870Z,0
2018-10-18T02:24:06.458Z,0
2018-10-18T02:24:47.022Z,0
2018-10-18T02:25:27.620Z,0
2018-10-18T02:26:08.166Z,0
2018-10-18T02:26:48.722Z,0
2018-10-18T02:27:29.268Z,0
2018-10-18T02:28:09.873Z,0
2018-10-18T02:28:50.469Z,0
2018-10-18T02:29:31.024Z,0
2018-10-18T02:30:11.639Z,0
2018-10-18T02:30:52.146Z,0
2018-10-18T02:31:32.712Z,0
2018-10-18T02:32:13.287Z,0
2018-10-18T02:32:53.885Z,0
2018-10-18T02:33:34.458Z,0
2018-10-18T02:34:14.997Z,0
2018-10-18T02:34:55.551Z,0
2018-10-18T02:35:36.139Z,0
2018-10-18T02:36:16.779Z,0
2018-10-18T02:36:57.286Z,0
2018-10-18T02:37:37.837Z,0
2018-10-18T02:38:18.389Z,0
2018-10-18T02:38:58.954Z,0
2018-10-18T02:39:39.513Z,0
2018-10-18T02:40:20.074Z,0
2018-10-18T02:41:00.647Z,0
2018-10-18T02:41:41.223Z,0
2018-10-18T02:42:21.799Z,0
2018-10-18T02:43:02.385Z,0
2018-10-18T02:43:42.956Z,0
2018-10-18T02:44:23.518Z,0
2018-10-18T02:45:04.122Z,0
2018-10-18T02:45:44.678Z,0
2018-10-18T02:46:25.279Z,0
2018-10-18T02:47:05.836Z,0
2018-10-18T02:47:46.413Z,0
2018-10-18T02:48:27.001Z,0
2018-10-18T02:49:07.563Z,0
2018-10-18T02:49:48.134Z,0
2018-10-18T02:50:28.700Z,0
2018-10-18T02:51:09.284Z,0
2018-10-18T02:51:49.891Z,0
2018-10-18T02:52:30.461Z,0
2018-10-18T02:53:11.032Z,0
2018-10-18T02:53:51.595Z,0
2018-10-18T02:54:32.173Z,0
2018-10-18T02:55:12.738Z,0
2018-10-18T02:55:53.296Z,0
2018-10-18T02:56:33.856Z,0
2018-10-18T02:57:14.416Z,0
2018-10-18T02:57:54.980Z,0
2018-10-18T02:58:35.601Z,0
2018-10-18T02:59:16.155Z,0
2018-10-18T02:59:56.777Z,0
2018-10-18T03:00:37.329Z,0
2018-10-18T03:01:17.902Z,0
2018-10-18T03:01:58.466Z,0
2018-10-18T03:02:39.021Z,0
2018-10-18T03:03:19.593Z,0
2018-10-18T03:04:00.148Z,0
2018-10-18T03:04:40.712Z,0
2018-10-18T03:05:21.280Z,0
2018-10-18T03:06:01.882Z,0
2018-10-18T03:06:42.391Z,0
2018-10-18T03:07:22.983Z,0
2018-10-18T03:08:03.539Z,0
2018-10-18T03:08:44.149Z,0
2018-10-18T03:09:24.728Z,0
2018-10-18T03:10:05.303Z,0
2018-10-18T03:10:45.873Z,0
2018-10-18T03:11:26.424Z,0
2018-10-18T03:12:07.079Z,0
2018-10-18T03:12:47.566Z,0
2018-10-18T03:13:28.134Z,0
2018-10-18T03:14:08.690Z,0
2018-10-18T03:14:49.293Z,0
2018-10-18T03:15:29.836Z,0
2018-10-18T03:16:10.492Z,0
2018-10-18T03:16:50.964Z,0
2018-10-18T03:17:31.533Z,0
2018-10-18T03:18:12.202Z,0
2018-10-18T03:18:52.699Z,0
2018-10-18T03:19:33.260Z,0
2018-10-18T03:20:13.837Z,0
2018-10-18T03:20:54.404Z,0
2018-10-18T03:21:34.992Z,0
2018-10-18T03:22:15.576Z,0
2018-10-18T03:22:56.152Z,0
2018-10-18T03:23:36.710Z,0
2018-10-18T03:24:17.446Z,0
2018-10-18T03:24:57.872Z,0
2018-10-18T03:25:38.451Z,0
2018-10-18T03:26:19.038Z,0
2018-10-18T03:26:59.609Z,0
2018-10-18T03:27:40.182Z,0
2018-10-18T03:28:20.752Z,0
2018-10-18T03:29:01.337Z,0
2018-10-18T03:29:41.909Z,0
2018-10-18T03:30:22.633Z,0
2018-10-18T03:31:03.070Z,0
2018-10-18T03:31:43.631Z,0
2018-10-18T03:32:24.174Z,0
2018-10-18T03:33:04.730Z,0
2018-10-18T03:33:45.295Z,0
2018-10-18T03:34:25.855Z,0
2018-10-18T03:35:06.392Z,0
2018-10-18T03:35:46.963Z,0
2018-10-18T03:36:27.538Z,0
2018-10-18T03:37:08.095Z,0
2018-10-18T03:37:48.642Z,0
2018-10-18T03:38:29.199Z,0
2018-10-18T03:39:09.791Z,0
2018-10-18T03:39:50.358Z,0
2018-10-18T03:40:30.901Z,0
2018-10-18T03:41:11.449Z,0
2018-10-18T03:41:52.067Z,0
2018-10-18T03:42:32.601Z,0
2018-10-18T03:43:13.172Z,0
2018-10-18T03:43:53.722Z,0
2018-10-18T03:44:34.299Z,0
2018-10-18T03:45:14.856Z,0
2018-10-18T03:45:55.429Z,0
2018-10-18T03:46:35.998Z,0
2018-10-18T03:47:16.559Z,0
2018-10-18T03:47:57.199Z,0
2018-10-18T03:48:37.700Z,0
2018-10-18T03:49:18.253Z,0
2018-10-18T03:49:58.817Z,0
2018-10-18T03:50:39.365Z,0
2018-10-18T03:51:19.934Z,0
2018-10-18T03:52:00.490Z,0
2018-10-18T03:52:41.065Z,0
2018-10-18T03:53:21.640Z,0
2018-10-18T03:54:02.208Z,0
2018-10-18T03:54:42.846Z,0
2018-10-18T03:55:34.091Z,0
2018-10-18T03:56:14.631Z,0
2018-10-18T03:56:55.816Z,0
2018-10-18T03:57:36.380Z,0
2018-10-18T03:58:16.970Z,0
2018-10-18T03:58:57.584Z,0
2018-10-18T03:59:38.232Z,0
2018-10-18T04:00:18.826Z,0
2018-10-18T04:00:59.317Z,0
2018-10-18T04:01:39.877Z,0
2018-10-18T04:02:20.460Z,0
2018-10-18T04:03:01.022Z,0
2018-10-18T04:03:41.568Z,0
2018-10-18T04:04:22.118Z,0
2018-10-18T04:05:02.702Z,0
2018-10-18T04:05:43.251Z,0
2018-10-18T04:06:23.831Z,0
2018-10-18T04:07:04.398Z,0
2018-10-18T04:07:44.959Z,0
2018-10-18T04:08:25.533Z,0
2018-10-18T04:09:06.092Z,0
2018-10-18T04:09:46.667Z,0
2018-10-18T04:10:27.256Z,0
2018-10-18T04:11:07.830Z,0
2018-10-18T04:11:48.403Z,0
2018-10-18T04:12:28.979Z,0
2018-10-18T04:13:09.603Z,0
2018-10-18T04:13:50.088Z,0
2018-10-18T04:14:30.699Z,0
2018-10-18T04:15:11.261Z,0
2018-10-18T04:15:51.830Z,0
2018-10-18T04:16:32.390Z,0
2018-10-18T04:17:12.947Z,0
2018-10-18T04:17:53.578Z,0
2018-10-18T04:18:34.126Z,0
2018-10-18T04:19:14.664Z,0
2018-10-18T04:19:55.219Z,0
2018-10-18T04:20:35.789Z,0
2018-10-18T04:21:16.384Z,0
2018-10-18T04:21:56.946Z,0
2018-10-18T04:22:37.506Z,0
2018-10-18T04:23:18.098Z,0
2018-10-18T04:23:58.717Z,0
2018-10-18T04:24:40.186Z,0
2018-10-18T04:25:20.882Z,0
2018-10-18T04:26:01.483Z,0
2018-10-18T04:26:42.036Z,0
2018-10-18T04:27:22.604Z,0
2018-10-18T04:28:03.170Z,0
2018-10-18T04:28:43.746Z,0
2018-10-18T04:29:24.331Z,0
2018-10-18T04:30:04.986Z,0
2018-10-18T04:30:45.594Z,0
2018-10-18T04:31:26.316Z,0
2018-10-18T04:32:07.042Z,0
2018-10-18T04:32:47.609Z,0
2018-10-18T04:33:28.180Z,0
2018-10-18T04:34:08.774Z,0
2018-10-18T04:34:49.353Z,0
2018-10-18T04:35:29.910Z,0
2018-10-18T04:36:10.506Z,0
2018-10-18T04:36:51.069Z,0
2018-10-18T04:37:31.753Z,0
2018-10-18T04:38:12.260Z,0
2018-10-18T04:38:52.814Z,0
2018-10-18T04:39:34.074Z,0
2018-10-18T04:40:14.867Z,0
2018-10-18T04:40:56.018Z,0
2018-10-18T04:41:36.744Z,0
2018-10-18T04:42:17.739Z,0
2018-10-18T04:42:59.375Z,0
2018-10-18T04:43:39.944Z,0
2018-10-18T04:44:20.513Z,0
2018-10-18T04:45:01.079Z,0
2018-10-18T04:45:41.644Z,0
2018-10-18T04:46:22.260Z,0
2018-10-18T04:47:02.841Z,0
2018-10-18T04:47:43.525Z,0
2018-10-18T04:48:24.080Z,0
2018-10-18T04:49:04.527Z,0
2018-10-18T04:49:45.111Z,0
2018-10-18T04:50:25.707Z,0
2018-10-18T04:51:06.292Z,0
2018-10-18T04:51:46.838Z,0
2018-10-18T04:52:27.424Z,0
2018-10-18T04:53:08.194Z,0
2018-10-18T04:53:49.053Z,0
2018-10-18T04:54:29.641Z,0
2018-10-18T04:55:10.487Z,0
2018-10-18T04:55:51.046Z,0
2018-10-18T04:56:31.826Z,0
2018-10-18T04:57:12.411Z,0
2018-10-18T04:57:53.012Z,0
2018-10-18T04:58:33.698Z,0
2018-10-18T04:59:14.288Z,0
2018-10-18T04:59:54.959Z,0
2018-10-18T05:00:35.528Z,0
2018-10-18T05:01:16.378Z,0
2018-10-18T05:01:56.791Z,0
2018-10-18T05:02:37.499Z,0
2018-10-18T05:03:18.212Z,0
2018-10-18T05:03:58.975Z,0
2018-10-18T05:04:39.560Z,4
2018-10-18T05:05:20.141Z,4
2018-10-18T05:06:00.682Z,4
2018-10-18T05:06:41.235Z,0
2018-10-18T05:07:21.787Z,0
2018-10-18T05:08:02.336Z,4
2018-10-18T05:08:42.884Z,4
2018-10-18T05:09:23.430Z,4
2018-10-18T05:10:03.989Z,4
2018-10-18T05:10:44.531Z,8
2018-10-18T05:11:25.162Z,4
2018-10-18T05:12:05.648Z,8
2018-10-18T05:12:46.405Z,8
2018-10-18T05:13:26.796Z,8
2018-10-18T05:14:07.364Z,8
2018-10-18T05:14:47.942Z,8
2018-10-18T05:15:28.498Z,12
2018-10-18T05:16:09.052Z,12
2018-10-18T05:16:49.615Z,12
2018-10-18T05:17:30.169Z,16
2018-10-18T05:18:10.741Z,20
2018-10-18T05:18:51.320Z,24
2018-10-18T05:19:31.867Z,24
2018-10-18T05:20:12.460Z,28
2018-10-18T05:20:53.034Z,28
2018-10-18T05:21:33.597Z,32
2018-10-18T05:22:14.166Z,36
2018-10-18T05:22:54.737Z,40
2018-10-18T05:23:35.299Z,40
2018-10-18T05:24:15.856Z,44
2018-10-18T05:24:56.610Z,52
2018-10-18T05:25:37.273Z,56
2018-10-18T05:26:17.668Z,56
2018-10-18T05:26:58.231Z,64
2018-10-18T05:27:38.818Z,72
2018-10-18T05:28:19.366Z,76
2018-10-18T05:28:59.943Z,80
2018-10-18T05:29:40.538Z,88
2018-10-18T05:30:21.147Z,92
2018-10-18T05:31:01.788Z,100
2018-10-18T05:31:42.333Z,108
2018-10-18T05:32:22.843Z,116
2018-10-18T05:33:03.404Z,124
2018-10-18T05:33:43.971Z,132
2018-10-18T05:34:24.552Z,140
2018-10-18T05:35:05.106Z,148
2018-10-18T05:35:45.676Z,156
2018-10-18T05:36:26.250Z,164
2018-10-18T05:37:06.853Z,172
2018-10-18T05:37:47.393Z,184
2018-10-18T05:38:28.110Z,196
2018-10-18T05:39:08.681Z,204
2018-10-18T05:39:49.228Z,216
2018-10-18T05:40:29.823Z,228
2018-10-18T05:41:10.388Z,240
2018-10-18T05:41:50.968Z,248
2018-10-18T05:42:31.526Z,264
2018-10-18T05:43:12.215Z,276
2018-10-18T05:43:52.680Z,292
2018-10-18T05:44:33.257Z,304
2018-10-18T05:45:13.845Z,320
2018-10-18T05:45:54.399Z,336
2018-10-18T05:46:34.995Z,352
2018-10-18T05:47:15.673Z,364
2018-10-18T05:47:56.109Z,384
2018-10-18T05:48:36.658Z,404
2018-10-18T05:49:17.316Z,416
2018-10-18T05:49:57.768Z,436
2018-10-18T05:50:38.327Z,456
2018-10-18T05:51:18.881Z,472
2018-10-18T05:51:59.477Z,488
2018-10-18T05:52:40.061Z,512
2018-10-18T05:53:20.722Z,532
2018-10-18T05:54:01.456Z,552
2018-10-18T05:54:41.760Z,572
2018-10-18T05:55:22.377Z,592
2018-10-18T05:56:02.938Z,616
2018-10-18T05:56:43.511Z,636
2018-10-18T05:57:24.064Z,660
2018-10-18T05:58:04.622Z,684
2018-10-18T05:58:45.202Z,708
2018-10-18T05:59:25.769Z,736
2018-10-18T06:00:06.317Z,764
2018-10-18T06:00:46.971Z,792
2018-10-18T06:01:27.610Z,816
2018-10-18T06:02:08.466Z,844
2018-10-18T06:02:49.044Z,872
2018-10-18T06:03:29.604Z,904
2018-10-18T06:04:10.206Z,936
2018-10-18T06:04:50.762Z,964
2018-10-18T06:05:31.342Z,1000
2018-10-18T06:06:11.903Z,1032
2018-10-18T06:06:52.487Z,1068
2018-10-18T06:07:33.034Z,1100
2018-10-18T06:08:13.599Z,1140
2018-10-18T06:08:54.159Z,1176
2018-10-18T06:09:34.756Z,1216
2018-10-18T06:10:15.460Z,1252
2018-10-18T06:10:55.912Z,1296
2018-10-18T06:11:36.461Z,1332
2018-10-18T06:12:17.035Z,1372
2018-10-18T06:12:57.611Z,1412
2018-10-18T06:13:38.172Z,1452
2018-10-18T06:14:18.729Z,1488
2018-10-18T06:14:59.311Z,1524
2018-10-18T06:15:40.159Z,1564
2018-10-18T06:16:20.803Z,1608
2018-10-18T06:17:01.385Z,1648
2018-10-18T06:17:41.978Z,1684
2018-10-18T06:18:22.563Z,1728
2018-10-18T06:19:03.194Z,1772
2018-10-18T06:19:43.707Z,1812
2018-10-18T06:20:24.255Z,1860
2018-10-18T06:21:04.818Z,1904
2018-10-18T06:21:45.374Z,1948
2018-10-18T06:22:25.938Z,1996
2018-10-18T06:23:06.599Z,2040
2018-10-18T06:23:47.111Z,2084
2018-10-18T06:24:27.702Z,2128
2018-10-18T06:25:08.295Z,2172
2018-10-18T06:25:48.845Z,2224
2018-10-18T06:26:29.414Z,2272
2018-10-18T06:27:09.979Z,2316
2018-10-18T06:27:50.553Z,2356
2018-10-18T06:28:31.096Z,2404
2018-10-18T06:29:11.701Z,2444
2018-10-18T06:29:52.212Z,2492
2018-10-18T06:30:32.783Z,2540
2018-10-18T06:31:13.442Z,2584
2018-10-18T06:31:53.912Z,2632
2018-10-18T06:32:34.481Z,2664
2018-10-18T06:33:15.065Z,2708
2018-10-18T06:33:55.660Z,2748
2018-10-18T06:34:36.223Z,2784
2018-10-18T06:35:16.781Z,2820
2018-10-18T06:35:57.355Z,2860
2018-10-18T06:36:37.952Z,2896
2018-10-18T06:37:18.615Z,2936
2018-10-18T06:37:59.097Z,2976
2018-10-18T06:38:39.643Z,3012
2018-10-18T06:39:20.344Z,3052
2018-10-18T06:40:00.784Z,3092
2018-10-18T06:40:41.364Z,3128
2018-10-18T06:41:21.948Z,3176
2018-10-18T06:42:02.560Z,3216
2018-10-18T06:42:43.060Z,3248
2018-10-18T06:43:23.642Z,3280
2018-10-18T06:44:04.238Z,3308
2018-10-18T06:44:44.797Z,3340
2018-10-18T06:45:25.409Z,3376
2018-10-18T06:46:05.997Z,3408
2018-10-18T06:46:46.643Z,3448
2018-10-18T06:47:27.206Z,3496
2018-10-18T06:48:08.206Z,3544
2018-10-18T06:48:48.893Z,3596
2018-10-18T06:49:29.564Z,3648
2018-10-18T06:50:10.116Z,3692
2018-10-18T06:50:50.684Z,3740
2018-10-18T06:51:31.246Z,3784
2018-10-18T06:52:11.801Z,3836
2018-10-18T06:52:52.349Z,3876
2018-10-18T06:53:32.950Z,3912
2018-10-18T06:54:13.607Z,3952
2018-10-18T06:54:54.105Z,3996
2018-10-18T06:55:34.704Z,4040
2018-10-18T06:56:15.269Z,4084
2018-10-18T06:56:55.853Z,4128
2018-10-18T06:57:36.425Z,4176
2018-10-18T06:58:16.988Z,4220
2018-10-18T06:58:57.572Z,4264
2018-10-18T06:59:38.180Z,4304
2018-10-18T07:00:18.764Z,4340
2018-10-18T07:00:59.248Z,4376
2018-10-18T07:01:39.823Z,4416
2018-10-18T07:02:20.392Z,4456
2018-10-18T07:03:00.931Z,4504
2018-10-18T07:03:41.525Z,4564
2018-10-18T07:04:22.121Z,4628
2018-10-18T07:05:02.704Z,4708
2018-10-18T07:05:43.277Z,4792
2018-10-18T07:06:23.851Z,4900
2018-10-18T07:07:04.408Z,5004
2018-10-18T07:07:44.996Z,5124
2018-10-18T07:08:25.576Z,5248
2018-10-18T07:09:06.222Z,5384
2018-10-18T07:09:46.800Z,5528
2018-10-18T07:10:27.424Z,5684
2018-10-18T07:11:08.070Z,5860
2018-10-18T07:11:48.540Z,6064
2018-10-18T07:12:29.129Z,6304
2018-10-18T07:13:09.694Z,6548
2018-10-18T07:13:50.301Z,6780
2018-10-18T07:14:30.860Z,6964
2018-10-18T07:15:11.415Z,7188
2018-10-18T07:15:51.959Z,7424
2018-10-18T07:16:32.535Z,7652
2018-10-18T07:17:13.137Z,7872
2018-10-18T07:17:53.738Z,8080
2018-10-18T07:18:34.276Z,8300
2018-10-18T07:19:14.836Z,8520
2018-10-18T07:19:55.392Z,8724
2018-10-18T07:20:35.975Z,8900
2018-10-18T07:21:16.574Z,9024
2018-10-18T07:21:57.162Z,9144
2018-10-18T07:22:37.750Z,9248
2018-10-18T07:23:18.331Z,9316
2018-10-18T07:23:58.965Z,9364
2018-10-18T07:24:39.472Z,9420
2018-10-18T07:25:20.134Z,9512
2018-10-18T07:26:00.620Z,9656
2018-10-18T07:26:41.214Z,9792
2018-10-18T07:27:21.775Z,9912
2018-10-18T07:28:02.325Z,10068
2018-10-18T07:28:42.946Z,10180
2018-10-18T07:29:23.549Z,10276
2018-10-18T07:30:04.168Z,10432
2018-10-18T07:30:44.720Z,10552
2018-10-18T07:31:25.265Z,10468
2018-10-18T07:32:05.874Z,10212
2018-10-18T07:32:46.485Z,10456
2018-10-18T07:33:27.083Z,10364
2018-10-18T07:34:07.665Z,9852
2018-10-18T07:34:48.252Z,9680
2018-10-18T07:35:28.808Z,8896
2018-10-18T07:36:09.416Z,8208
2018-10-18T07:36:49.984Z,8380
2018-10-18T07:37:30.569Z,8464
2018-10-18T07:38:11.124Z,8792
2018-10-18T07:38:51.679Z,7424
2018-10-18T07:39:32.232Z,7184
2018-10-18T07:40:12.777Z,7152
2018-10-18T07:40:53.346Z,6960
2018-10-18T07:41:33.907Z,7116
2018-10-18T07:42:14.597Z,6988
2018-10-18T07:42:55.132Z,7760
2018-10-18T07:43:35.698Z,7732
2018-10-18T07:44:16.290Z,8320
2018-10-18T07:44:56.830Z,9380
2018-10-18T07:45:37.423Z,10360
2018-10-18T07:46:18.036Z,12308
2018-10-18T07:46:58.702Z,12636
2018-10-18T07:47:39.167Z,10264
2018-10-18T07:48:19.786Z,8816
2018-10-18T07:49:00.360Z,8288
2018-10-18T07:49:40.933Z,9604
2018-10-18T07:50:21.541Z,8812
2018-10-18T07:51:02.133Z,8252
2018-10-18T07:51:42.716Z,8068
2018-10-18T07:52:23.297Z,10960
2018-10-18T07:53:04.098Z,9720
2018-10-18T07:53:44.762Z,11968
2018-10-18T07:54:25.209Z,9804
2018-10-18T07:55:05.777Z,8516
2018-10-18T07:55:46.358Z,8632
2018-10-18T07:56:26.941Z,22144
2018-10-18T07:57:07.509Z,39712
2018-10-18T07:57:48.099Z,41376
2018-10-18T07:58:28.677Z,42144
2018-10-18T07:59:09.246Z,40992
2018-10-18T07:59:49.813Z,39264
2018-10-18T08:00:30.443Z,38208
2018-10-18T08:01:10.979Z,38272
2018-10-18T08:01:51.575Z,39808
2018-10-18T08:02:32.166Z,40096
2018-10-18T08:03:12.733Z,39296
2018-10-18T08:03:53.309Z,38688
2018-10-18T08:04:33.865Z,38400
2018-10-18T08:05:14.568Z,38368
2018-10-18T08:05:55.215Z,38048
2018-10-18T08:06:35.781Z,39072
2018-10-18T08:07:16.543Z,39072
2018-10-18T08:07:57.004Z,38496
2018-10-18T08:08:37.585Z,37376
2018-10-18T08:09:18.167Z,37440
2018-10-18T08:09:58.765Z,37856
2018-10-18T08:10:39.311Z,37408
2018-10-18T08:11:19.934Z,36256
2018-10-18T08:12:00.498Z,37184
2018-10-18T08:12:41.101Z,37664
2018-10-18T08:13:21.672Z,38176
2018-10-18T08:14:02.266Z,37280
2018-10-18T08:14:42.849Z,37280
2018-10-18T08:15:23.423Z,36320
2018-10-18T08:16:04.012Z,36704
2018-10-18T08:16:44.607Z,36992
2018-10-18T08:17:25.258Z,36672
2018-10-18T08:18:05.758Z,35872
2018-10-18T08:18:46.341Z,35680
2018-10-18T08:19:26.938Z,35104
2018-10-18T08:20:07.531Z,34624
2018-10-18T08:20:48.088Z,34656
2018-10-18T08:21:28.651Z,34464
2018-10-18T08:22:09.238Z,33920
2018-10-18T08:22:49.867Z,34080
2018-10-18T08:23:30.426Z,34272
2018-10-18T08:24:11.058Z,34400
2018-10-18T08:24:51.638Z,34592
2018-10-18T08:25:32.260Z,34784
2018-10-18T08:26:12.883Z,32672
2018-10-18T08:26:53.454Z,30304
2018-10-18T08:27:34.050Z,28192
2018-10-18T08:28:14.629Z,26944
2018-10-18T08:28:55.218Z,26688
2018-10-18T08:29:35.777Z,26144
2018-10-18T08:30:16.395Z,25696
2018-10-18T08:30:57.001Z,25984
2018-10-18T08:31:37.624Z,25312
2018-10-18T08:32:18.139Z,24544
2018-10-18T08:32:58.709Z,23904
2018-10-18T08:33:39.535Z,23744
2018-10-18T08:34:20.030Z,23776
2018-10-18T08:35:00.705Z,22464
2018-10-18T08:35:41.252Z,20160
2018-10-18T08:36:21.818Z,17728
2018-10-18T08:37:02.432Z,16032
2018-10-18T08:37:43.147Z,15488
2018-10-18T08:38:23.608Z,15008
2018-10-18T08:39:04.198Z,14404
2018-10-18T08:39:44.788Z,14004
2018-10-18T08:40:25.386Z,13716
2018-10-18T08:41:05.971Z,13368
2018-10-18T08:41:46.576Z,12984
2018-10-18T08:42:27.166Z,12572
2018-10-18T08:43:07.758Z,12248
2018-10-18T08:43:48.377Z,11912
2018-10-18T08:44:28.994Z,11636
2018-10-18T08:45:10.220Z,11368
2018-10-18T08:45:50.131Z,11084
2018-10-18T08:46:30.696Z,10836
2018-10-18T08:47:11.286Z,10648
2018-10-18T08:47:51.858Z,10408
2018-10-18T08:48:32.452Z,9764
2018-10-18T08:49:13.135Z,9904
2018-10-18T08:49:53.708Z,10136
2018-10-18T08:50:34.296Z,9988
2018-10-18T08:51:14.866Z,9888
2018-10-18T08:51:55.476Z,9756
2018-10-18T08:52:36.070Z,9636
2018-10-18T08:53:16.643Z,9508
2018-10-18T08:53:57.261Z,9012
2018-10-18T08:54:37.836Z,8000
2018-10-18T08:55:18.512Z,7880
2018-10-18T08:55:59.024Z,8072
2018-10-18T08:56:39.621Z,8656
2018-10-18T08:57:20.185Z,8576
2018-10-18T08:58:00.772Z,8860
2018-10-18T08:58:41.596Z,8908
2018-10-18T08:59:22.275Z,8916
2018-10-18T09:00:03.254Z,8832
2018-10-18T09:00:44.032Z,8800
2018-10-18T09:01:24.799Z,8616
2018-10-18T09:02:05.698Z,8568
2018-10-18T09:02:46.285Z,8648
2018-10-18T09:03:27.107Z,8648
2018-10-18T09:04:07.979Z,8648
2018-10-18T09:04:48.712Z,8660
2018-10-18T09:05:29.392Z,8676
2018-10-18T09:06:09.952Z,8660
2018-10-18T09:06:50.630Z,8624
2018-10-18T09:07:31.219Z,8592
2018-10-18T09:08:12.038Z,8544
2018-10-18T09:08:52.637Z,8536
2018-10-18T09:09:33.273Z,8532
2018-10-18T09:10:13.843Z,8500
2018-10-18T09:10:54.500Z,8464
2018-10-18T09:11:35.114Z,8408
2018-10-18T09:12:15.711Z,8368
2018-10-18T09:12:56.335Z,8320
2018-10-18T09:13:36.883Z,8236
2018-10-18T09:14:17.491Z,8160
2018-10-18T09:14:58.207Z,7992
2018-10-18T09:15:39.120Z,7932
2018-10-18T09:16:19.568Z,8008
2018-10-18T09:17:00.180Z,8016
2018-10-18T09:17:40.779Z,8052
2018-10-18T09:18:21.547Z,8052
2018-10-18T09:19:02.418Z,8024
2018-10-18T09:19:42.992Z,8036
2018-10-18T09:20:23.600Z,7964
2018-10-18T09:21:04.184Z,7860
2018-10-18T09:21:44.885Z,7772
2018-10-18T09:22:25.785Z,7596
2018-10-18T09:23:06.670Z,7648
2018-10-18T09:23:47.034Z,7652
2018-10-18T09:24:27.575Z,7488
2018-10-18T09:25:08.399Z,7576
2018-10-18T09:25:48.868Z,7412
2018-10-18T09:26:30.085Z,7320
2018-10-18T09:27:10.409Z,7384
2018-10-18T09:27:50.992Z,7384
2018-10-18T09:28:31.587Z,7352
2018-10-18T09:29:12.301Z,7288
2018-10-18T09:29:52.951Z,7268
2018-10-18T09:30:33.525Z,7212
2018-10-18T09:31:14.231Z,7180
2018-10-18T09:31:54.716Z,7148