createdAt,value
2022-12-03T00:00:53.605Z,5.26
2022-12-03T00:03:20.644Z,5.23
2022-12-03T00:05:49.135Z,5.22
2022-12-03T00:08:16.896Z,5.12
2022-12-03T00:10:43.817Z,5.17
2022-12-03T00:13:10.704Z,5.14
2022-12-03T00:15:37.690Z,5.13
2022-12-03T00:18:04.738Z,5.10
2022-12-03T00:20:31.593Z,5.09
2022-12-03T00:22:58.470Z,5.07
2022-12-03T00:25:25.326Z,5.04
2022-12-03T00:27:52.212Z,5.01
2022-12-03T00:30:19.150Z,4.99
2022-12-03T00:32:46.028Z,4.97
2022-12-03T00:35:12.979Z,4.97
2022-12-03T00:37:39.870Z,4.96
2022-12-03T00:40:07.984Z,4.90
2022-12-03T00:42:34.862Z,4.92
2022-12-03T00:45:01.771Z,4.91
2022-12-03T00:47:28.660Z,4.88
2022-12-03T00:49:55.530Z,4.91
2022-12-03T00:52:22.437Z,4.88
2022-12-03T00:54:49.443Z,4.83
2022-12-03T00:57:16.324Z,4.80
2022-12-03T00:59:43.198Z,4.73
2022-12-03T01:02:11.008Z,4.70
2022-12-03T01:04:37.970Z,4.64
2022-12-03T01:07:05.009Z,4.61
2022-12-03T01:09:32.047Z,4.56
2022-12-03T01:11:59.220Z,4.57
2022-12-03T01:14:26.216Z,4.60
2022-12-03T01:16:53.099Z,4.71
2022-12-03T01:19:19.997Z,4.76
2022-12-03T01:21:50.331Z,4.79
2022-12-03T01:24:18.266Z,4.67
2022-12-03T01:26:45.200Z,4.64
2022-12-03T01:29:12.168Z,4.63
2022-12-03T01:31:57.569Z,4.61
2022-12-03T01:34:24.469Z,4.55
2022-12-03T01:36:52.475Z,4.52
2022-12-03T01:39:19.783Z,4.53
2022-12-03T01:41:48.442Z,4.58
2022-12-03T01:44:28.375Z,4.54
2022-12-03T01:46:57.803Z,4.64
2022-12-03T01:49:38.003Z,4.60
2022-12-03T01:52:05.002Z,4.58
2022-12-03T01:54:41.550Z,4.52
2022-12-03T01:57:25.432Z,4.54
2022-12-03T01:59:54.520Z,4.54
2022-12-03T02:02:30.951Z,4.61
2022-12-03T02:04:58.203Z,4.69
2022-12-03T02:07:32.665Z,4.75
2022-12-03T02:10:02.661Z,4.79
2022-12-03T02:12:38.645Z,4.79
2022-12-03T02:15:07.569Z,4.80
2022-12-03T02:17:34.817Z,4.80
2022-12-03T02:20:04.780Z,4.84
2022-12-03T02:22:55.076Z,4.87
2022-12-03T02:25:24.993Z,4.94
2022-12-03T02:27:55.026Z,5.01
2022-12-03T02:30:25.339Z,5.05
2022-12-03T02:32:53.488Z,5.01
2022-12-03T02:35:27.096Z,4.93
2022-12-03T02:38:16.107Z,4.85
2022-12-03T02:40:46.242Z,4.86
2022-12-03T02:43:16.502Z,4.79
2022-12-03T02:45:46.785Z,4.67
2022-12-03T02:48:31.566Z,4.55
2022-12-03T02:51:03.128Z,4.40
2022-12-03T02:53:44.563Z,4.36
2022-12-03T02:56:16.789Z,4.27
2022-12-03T02:58:47.308Z,4.20
2022-12-03T03:01:15.544Z,4.16
2022-12-03T03:03:43.508Z,4.14
2022-12-03T03:06:10.564Z,4.06
2022-12-03T03:08:38.900Z,4.02
2022-12-03T03:11:05.935Z,3.99
2022-12-03T03:13:33.939Z,3.94
2022-12-03T03:16:06.531Z,3.94
2022-12-03T03:18:34.458Z,3.93
2022-12-03T03:21:01.691Z,3.92
2022-12-03T03:23:28.645Z,3.87
2022-12-03T03:26:07.047Z,3.92
2022-12-03T03:28:38.579Z,3.97
2022-12-03T03:31:08.330Z,4.01
2022-12-03T03:33:36.879Z,4.08
2022-12-03T03:36:03.990Z,4.15
2022-12-03T03:38:31.405Z,4.19
2022-12-03T03:41:00.454Z,4.24
2022-12-03T03:43:29.946Z,4.27
2022-12-03T03:45:57.130Z,4.26
2022-12-03T03:48:24.218Z,4.24
2022-12-03T03:50:52.011Z,4.24
2022-12-03T03:53:20.202Z,4.28
2022-12-03T03:55:47.568Z,4.30
2022-12-03T03:58:15.286Z,4.41
2022-12-03T04:00:46.249Z,4.44
2022-12-03T04:03:13.766Z,4.46
2022-12-03T04:05:40.906Z,4.48
2022-12-03T04:08:07.856Z,4.47
2022-12-03T04:10:53.550Z,4.42
2022-12-03T04:13:20.481Z,4.32
2022-12-03T04:15:47.978Z,4.18
2022-12-03T04:18:34.023Z,3.95
2022-12-03T04:21:19.414Z,4.15
2022-12-03T04:23:46.306Z,4.20
2022-12-03T04:26:51.601Z,4.26
2022-12-03T04:29:19.761Z,4.25
2022-12-03T04:32:05.799Z,4.28
2022-12-03T04:34:52.081Z,4.30
2022-12-03T04:37:19.404Z,4.33
2022-12-03T04:39:46.277Z,4.41
2022-12-03T04:42:13.142Z,4.41
2022-12-03T04:44:40.016Z,4.46
2022-12-03T04:47:13.525Z,4.47
2022-12-03T04:49:46.589Z,4.48
2022-12-03T04:52:15.676Z,4.47
2022-12-03T04:54:43.175Z,4.45
2022-12-03T04:57:11.232Z,4.47
2022-12-03T04:59:38.742Z,4.49
2022-12-03T05:02:07.122Z,4.49
2022-12-03T05:04:34.313Z,4.46
2022-12-03T05:07:01.877Z,4.44
2022-12-03T05:09:28.725Z,4.42
2022-12-03T05:11:55.598Z,4.44
2022-12-03T05:14:22.462Z,4.47
2022-12-03T05:16:49.416Z,4.51
2022-12-03T05:19:16.334Z,4.54
2022-12-03T05:21:43.228Z,4.52
2022-12-03T05:24:10.276Z,4.51
2022-12-03T05:26:37.195Z,4.52
2022-12-03T05:29:04.071Z,4.53
2022-12-03T05:31:31.018Z,4.54
2022-12-03T05:33:57.952Z,4.64
2022-12-03T05:36:25.553Z,4.66
2022-12-03T05:38:52.467Z,4.66
2022-12-03T05:41:37.639Z,4.66
2022-12-03T05:44:04.511Z,4.67
2022-12-03T05:46:32.645Z,4.64
2022-12-03T05:48:59.608Z,4.67
2022-12-03T05:51:26.499Z,4.66
2022-12-03T05:53:53.361Z,4.66
2022-12-03T05:56:20.225Z,4.66
2022-12-03T05:58:47.105Z,4.69
2022-12-03T06:01:13.979Z,4.70
2022-12-03T06:03:40.995Z,4.75
2022-12-03T06:06:07.972Z,4.76
2022-12-03T06:08:34.877Z,4.74
2022-12-03T06:11:01.750Z,4.68
2022-12-03T06:13:28.644Z,4.70
2022-12-03T06:15:55.621Z,4.68
2022-12-03T06:18:22.578Z,4.57
2022-12-03T06:20:49.442Z,4.53
2022-12-03T06:23:16.321Z,4.63
2022-12-03T06:25:43.191Z,4.67
2022-12-03T06:28:10.074Z,4.71
2022-12-03T06:30:36.992Z,4.75
2022-12-03T06:33:03.936Z,4.80
2022-12-03T06:35:31.939Z,4.80
2022-12-03T06:37:58.932Z,4.86
2022-12-03T06:40:25.869Z,4.83
2022-12-03T06:42:53.045Z,4.87
2022-12-03T06:45:19.925Z,4.86
2022-12-03T06:47:46.837Z,4.89
2022-12-03T06:50:13.967Z,4.89
2022-12-03T06:52:40.892Z,4.92
2022-12-03T06:55:08.707Z,4.92
2022-12-03T06:57:35.581Z,4.92
2022-12-03T07:00:03.851Z,4.93
2022-12-03T07:02:30.834Z,4.92
2022-12-03T07:04:58.109Z,4.87
2022-12-03T07:07:25.271Z,4.85
2022-12-03T07:09:52.174Z,4.80
2022-12-03T07:12:19.294Z,4.83
2022-12-03T07:14:46.183Z,4.76
2022-12-03T07:17:13.091Z,4.75
2022-12-03T07:19:39.987Z,4.73
2022-12-03T07:22:06.985Z,4.72
2022-12-03T07:24:33.889Z,4.71
2022-12-03T07:27:00.766Z,4.81
2022-12-03T07:29:27.626Z,4.81
2022-12-03T07:31:54.604Z,4.82
2022-12-03T07:34:21.644Z,4.77
2022-12-03T07:36:48.556Z,4.84
2022-12-03T07:39:15.506Z,4.84
2022-12-03T07:41:42.452Z,4.85
2022-12-03T07:44:14.024Z,4.89
2022-12-03T07:46:42.198Z,4.89
2022-12-03T07:49:09.152Z,4.82
2022-12-03T07:51:36.040Z,4.81
2022-12-03T07:54:02.898Z,4.74
2022-12-03T07:56:30.082Z,4.76
2022-12-03T07:58:56.978Z,4.76
2022-12-03T08:01:23.939Z,4.78
2022-12-03T08:03:50.890Z,4.75
2022-12-03T08:06:17.752Z,4.70
2022-12-03T08:08:44.639Z,4.63
2022-12-03T08:11:16.678Z,4.67
2022-12-03T08:13:43.850Z,4.60
2022-12-03T08:16:22.332Z,4.64
2022-12-03T08:18:50.858Z,4.69
2022-12-03T08:21:20.752Z,4.71
2022-12-03T08:23:48.012Z,4.72
2022-12-03T08:26:25.142Z,4.74
2022-12-03T08:28:53.315Z,4.76
2022-12-03T08:31:32.481Z,4.75
2022-12-03T08:34:17.898Z,4.81
2022-12-03T08:36:45.578Z,4.84
2022-12-03T08:39:44.499Z,4.88
2022-12-03T08:42:41.751Z,4.87
2022-12-03T08:45:32.109Z,4.96
2022-12-03T08:48:42.747Z,4.98
2022-12-03T08:51:27.173Z,5.00
2022-12-03T08:54:02.189Z,5.04
2022-12-03T08:56:30.967Z,5.00
2022-12-03T08:59:21.917Z,5.10
2022-12-03T09:01:50.198Z,5.16
2022-12-03T09:04:30.378Z,5.18
2022-12-03T09:06:58.675Z,5.22
2022-12-03T09:09:25.973Z,5.18
2022-12-03T09:11:53.930Z,5.28
2022-12-03T09:14:23.499Z,5.31
2022-12-03T09:16:55.506Z,5.33
2022-12-03T09:19:27.884Z,5.34
2022-12-03T09:21:55.110Z,5.34
2022-12-03T09:24:22.463Z,5.33
2022-12-03T09:26:49.633Z,5.33
2022-12-03T09:29:16.575Z,5.34
2022-12-03T09:31:43.564Z,5.32
2022-12-03T09:34:11.021Z,5.33
2022-12-03T09:36:37.973Z,5.32
2022-12-03T09:39:05.173Z,5.32
2022-12-03T09:41:32.054Z,5.32
2022-12-03T09:44:08.631Z,5.30
2022-12-03T09:46:38.483Z,5.24
2022-12-03T09:49:13.997Z,5.22
2022-12-03T09:51:43.434Z,5.23
2022-12-03T09:54:26.155Z,5.21
2022-12-03T09:57:00.304Z,5.18
2022-12-03T09:59:32.061Z,5.16
2022-12-03T10:02:00.185Z,5.20
2022-12-03T10:04:28.697Z,5.10
2022-12-03T10:06:57.902Z,5.24
2022-12-03T10:09:27.929Z,5.25
2022-12-03T10:11:57.620Z,5.26
2022-12-03T10:14:25.004Z,5.25
2022-12-03T10:16:52.233Z,5.28
2022-12-03T10:19:24.708Z,5.30
2022-12-03T10:21:51.731Z,5.32
2022-12-03T10:24:31.570Z,5.33
2022-12-03T10:27:24.314Z,5.30
2022-12-03T10:29:59.893Z,5.31
2022-12-03T10:32:38.900Z,5.29
2022-12-03T10:35:18.961Z,5.29
2022-12-03T10:37:59.657Z,5.29
2022-12-03T10:40:39.091Z,5.30
2022-12-03T10:43:18.015Z,5.31
2022-12-03T10:46:04.635Z,5.28
2022-12-03T10:48:31.839Z,5.27
2022-12-03T10:51:05.050Z,5.25
2022-12-03T10:53:35.633Z,5.18
2022-12-03T10:56:06.730Z,5.21
2022-12-03T10:58:39.262Z,5.18
2022-12-03T11:01:19.222Z,5.12
2022-12-03T11:03:47.377Z,5.14
2022-12-03T11:06:17.144Z,5.13
2022-12-03T11:08:53.037Z,5.09
2022-12-03T11:11:28.278Z,5.11
2022-12-03T11:13:58.360Z,5.12
2022-12-03T11:17:00.394Z,5.13
2022-12-03T11:19:47.650Z,5.14
2022-12-03T11:22:14.405Z,5.17
2022-12-03T11:24:41.342Z,5.17
2022-12-03T11:27:11.110Z,5.17
2022-12-03T11:29:56.479Z,5.18
2022-12-03T11:32:38.483Z,5.20
2022-12-03T11:36:09.174Z,5.23
2022-12-03T11:38:41.442Z,5.24
2022-12-03T11:41:29.441Z,5.28
2022-12-03T11:44:04.464Z,5.29
2022-12-03T11:46:37.336Z,5.30
2022-12-03T11:49:25.116Z,5.29
2022-12-03T11:51:52.405Z,5.26
2022-12-03T11:54:23.737Z,5.26
2022-12-03T11:56:52.065Z,5.24
2022-12-03T11:59:19.613Z,5.25
2022-12-03T12:01:47.242Z,5.17
2022-12-03T12:04:35.283Z,5.22
2022-12-03T12:07:02.621Z,5.23
2022-12-03T12:09:55.824Z,5.20
2022-12-03T12:12:38.289Z,5.25
2022-12-03T12:15:39.059Z,5.27
2022-12-03T12:18:43.995Z,5.29
2022-12-03T12:21:49.984Z,5.27
2022-12-03T12:24:47.805Z,5.18
2022-12-03T12:27:32.073Z,5.15
2022-12-03T12:30:12.617Z,5.16
2022-12-03T12:32:47.815Z,5.18
2022-12-03T12:35:29.305Z,5.22
2022-12-03T12:38:10.809Z,5.23
2022-12-03T12:40:41.616Z,5.26
2022-12-03T12:43:27.664Z,5.22
2022-12-03T12:45:59.482Z,5.19
2022-12-03T12:48:34.594Z,5.08
2022-12-03T12:51:20.783Z,5.18
2022-12-03T12:53:49.027Z,5.18
2022-12-03T12:56:32.546Z,5.15
2022-12-03T12:59:15.539Z,5.08
2022-12-03T13:01:44.736Z,5.12
2022-12-03T13:04:12.959Z,5.14
2022-12-03T13:06:40.810Z,5.14
2022-12-03T13:09:38.626Z,5.08
2022-12-03T13:12:18.691Z,5.09
2022-12-03T13:14:45.630Z,5.11
2022-12-03T13:17:24.502Z,5.06
2022-12-03T13:20:02.042Z,5.11
2022-12-03T13:22:33.801Z,5.14
2022-12-03T13:25:58.207Z,5.14
2022-12-03T13:28:20.148Z,5.17
2022-12-03T13:30:47.014Z,5.18
2022-12-03T13:33:26.100Z,5.19
2022-12-03T13:35:55.516Z,5.19
2022-12-03T13:38:23.595Z,5.20
2022-12-03T13:41:00.250Z,5.14
2022-12-03T13:43:32.243Z,5.11
2022-12-03T13:46:00.349Z,5.08
2022-12-03T13:48:35.430Z,5.06
2022-12-03T13:51:24.787Z,5.04
2022-12-03T13:53:51.895Z,4.97
2022-12-03T13:56:30.853Z,5.00
2022-12-03T13:59:00.372Z,5.03
2022-12-03T14:01:28.073Z,5.04
2022-12-03T14:03:55.061Z,5.04
2022-12-03T14:06:21.989Z,5.07
2022-12-03T14:08:49.769Z,5.05
2022-12-03T14:11:35.157Z,5.03
2022-12-03T14:14:02.129Z,5.01
2022-12-03T14:16:29.115Z,4.93
2022-12-03T14:18:56.080Z,4.98
2022-12-03T14:21:22.954Z,4.93
2022-12-03T14:23:49.835Z,4.98
2022-12-03T14:26:16.736Z,4.97
2022-12-03T14:28:43.629Z,4.98
2022-12-03T14:31:10.496Z,4.98
2022-12-03T14:33:37.365Z,5.00
2022-12-03T14:36:04.408Z,5.00
2022-12-03T14:38:31.810Z,4.97
2022-12-03T14:40:58.677Z,4.94
2022-12-03T14:43:25.565Z,4.93
2022-12-03T14:45:52.474Z,4.91
2022-12-03T14:48:21.045Z,4.91
2022-12-03T14:50:47.905Z,4.89
2022-12-03T14:53:14.788Z,4.72
2022-12-03T14:55:41.641Z,4.83
2022-12-03T14:58:08.523Z,4.78
2022-12-03T15:00:35.420Z,4.81
2022-12-03T15:03:02.374Z,4.80
2022-12-03T15:05:29.395Z,4.77
2022-12-03T15:07:56.492Z,4.77
2022-12-03T15:10:23.417Z,4.82
2022-12-03T15:12:50.338Z,4.81
2022-12-03T15:15:17.236Z,4.81
2022-12-03T15:17:45.700Z,4.78
2022-12-03T15:20:13.166Z,4.70
2022-12-03T15:22:40.070Z,4.73
2022-12-03T15:25:07.861Z,4.71
2022-12-03T15:27:34.718Z,4.66
2022-12-03T15:30:01.717Z,4.69
2022-12-03T15:32:28.623Z,4.69
2022-12-03T15:34:55.575Z,4.68
2022-12-03T15:37:22.434Z,4.67
2022-12-03T15:39:49.383Z,4.66
2022-12-03T15:42:16.321Z,4.60
2022-12-03T15:44:43.217Z,4.64
2022-12-03T15:47:10.092Z,4.64
2022-12-03T15:49:36.990Z,4.64
2022-12-03T15:52:04.543Z,4.60
2022-12-03T15:54:31.437Z,4.57
2022-12-03T15:56:58.298Z,4.57
2022-12-03T15:59:25.411Z,4.60
2022-12-03T16:01:52.317Z,4.59
2022-12-03T16:04:19.227Z,4.52
2022-12-03T16:06:46.081Z,4.53
2022-12-03T16:09:12.957Z,4.54
2022-12-03T16:11:39.815Z,4.53
2022-12-03T16:14:06.687Z,4.57
2022-12-03T16:16:33.656Z,4.55
2022-12-03T16:19:00.647Z,4.60
2022-12-03T16:21:27.578Z,4.57
2022-12-03T16:23:55.449Z,4.64
2022-12-03T16:26:22.615Z,4.62
2022-12-03T16:28:49.522Z,4.63
2022-12-03T16:31:16.495Z,4.63
2022-12-03T16:33:43.452Z,4.63
2022-12-03T16:36:10.442Z,4.61
2022-12-03T16:38:37.325Z,4.61
2022-12-03T16:41:04.218Z,4.62
2022-12-03T16:43:33.953Z,4.59
2022-12-03T16:46:20.887Z,4.61
2022-12-03T16:48:48.587Z,4.63
2022-12-03T16:51:16.561Z,4.58
2022-12-03T16:53:43.463Z,4.63
2022-12-03T16:56:10.328Z,4.60
2022-12-03T16:58:37.336Z,4.64
2022-12-03T17:01:04.565Z,4.63
2022-12-03T17:03:34.104Z,4.62
2022-12-03T17:06:01.819Z,4.61
2022-12-03T17:08:28.781Z,4.60
2022-12-03T17:10:55.916Z,4.58
2022-12-03T17:13:23.174Z,4.52
2022-12-03T17:15:50.899Z,4.51
2022-12-03T17:18:17.840Z,4.53
2022-12-03T17:20:44.715Z,4.58
2022-12-03T17:23:12.711Z,4.60
2022-12-03T17:25:39.655Z,4.59
2022-12-03T17:28:06.588Z,4.61
2022-12-03T17:30:33.452Z,4.64
2022-12-03T17:33:01.320Z,4.61
2022-12-03T17:35:28.564Z,4.52
2022-12-03T17:37:55.658Z,4.56
2022-12-03T17:40:23.436Z,4.57
2022-12-03T17:42:50.329Z,4.60
2022-12-03T17:45:17.202Z,4.63
2022-12-03T17:47:44.124Z,4.63
2022-12-03T17:50:11.281Z,4.64
2022-12-03T17:52:38.193Z,4.66
2022-12-03T17:55:21.139Z,4.70
2022-12-03T17:57:50.753Z,4.70
2022-12-03T18:00:17.926Z,4.73
2022-12-03T18:02:44.814Z,4.74
2022-12-03T18:05:11.750Z,4.71
2022-12-03T18:07:38.725Z,4.66
2022-12-03T18:10:06.813Z,4.60
2022-12-03T18:12:34.125Z,4.54
2022-12-03T18:15:01.023Z,4.61
2022-12-03T18:17:27.906Z,4.63
2022-12-03T18:19:55.047Z,4.66
2022-12-03T18:22:22.103Z,4.66
2022-12-03T18:24:51.874Z,4.59
2022-12-03T18:27:20.865Z,4.63
2022-12-03T18:29:47.986Z,4.66
2022-12-03T18:32:28.423Z,4.63
2022-12-03T18:34:57.408Z,4.64
2022-12-03T18:37:28.207Z,4.61
2022-12-03T18:39:56.403Z,4.57
2022-12-03T18:42:24.035Z,4.57
2022-12-03T18:44:54.347Z,4.57
2022-12-03T18:47:25.174Z,4.57
2022-12-03T18:49:53.124Z,4.56
2022-12-03T18:52:22.972Z,4.59
2022-12-03T18:54:49.876Z,4.61
2022-12-03T18:57:17.550Z,4.63
2022-12-03T18:59:44.443Z,4.61
2022-12-03T19:05:08.592Z,4.68
2022-12-03T19:07:35.655Z,4.70
2022-12-03T19:10:03.102Z,4.65
2022-12-03T19:12:31.077Z,4.68
2022-12-03T19:14:57.969Z,4.71
2022-12-03T19:17:26.913Z,4.69
2022-12-03T19:19:54.070Z,4.69
2022-12-03T19:22:21.375Z,4.68
2022-12-03T19:24:48.265Z,4.67
2022-12-03T19:27:15.176Z,4.66
2022-12-03T19:29:42.075Z,4.67
2022-12-03T19:32:09.115Z,4.66
2022-12-03T19:34:36.120Z,4.58
2022-12-03T19:37:02.998Z,4.57
2022-12-03T19:39:29.898Z,4.55
2022-12-03T19:41:56.776Z,4.54
2022-12-03T19:44:23.676Z,4.57
2022-12-03T19:46:50.933Z,4.60
2022-12-03T19:49:20.879Z,4.62
2022-12-03T19:51:48.231Z,4.67
2022-12-03T19:54:15.755Z,4.66
2022-12-03T19:56:43.002Z,4.58
2022-12-03T19:59:12.848Z,4.54
2022-12-03T20:01:40.788Z,4.54
2022-12-03T20:04:08.824Z,4.54
2022-12-03T20:06:38.963Z,4.55
2022-12-03T20:09:13.034Z,4.53
2022-12-03T20:11:42.003Z,4.53
2022-12-03T20:14:12.745Z,4.54
2022-12-03T20:16:39.806Z,4.53
2022-12-03T20:19:08.473Z,4.55
2022-12-03T20:21:37.257Z,4.53
2022-12-03T20:24:05.578Z,4.60
2022-12-03T20:26:32.516Z,4.58
2022-12-03T20:28:59.657Z,4.59
2022-12-03T20:31:30.460Z,4.61
2022-12-03T20:34:01.293Z,4.63
2022-12-03T20:36:29.940Z,4.65
2022-12-03T20:39:02.196Z,4.68
2022-12-03T20:41:29.709Z,4.63
2022-12-03T20:43:56.825Z,4.58
2022-12-03T20:46:27.529Z,4.52
2022-12-03T20:48:55.181Z,4.48
2022-12-03T20:51:25.628Z,4.44
2022-12-03T20:53:52.534Z,4.39
2022-12-03T20:56:31.224Z,4.35
2022-12-03T20:59:07.337Z,4.35
2022-12-03T21:01:36.011Z,4.32
2022-12-03T21:04:04.706Z,4.43
2022-12-03T21:06:34.007Z,4.46
2022-12-03T21:09:01.048Z,4.48
2022-12-03T21:11:31.081Z,4.50
2022-12-03T21:13:59.518Z,4.50
2022-12-03T21:16:59.407Z,4.49
2022-12-03T21:19:20.164Z,4.53
2022-12-03T21:21:47.053Z,4.53
2022-12-03T21:24:14.063Z,4.60
2022-12-03T21:26:41.331Z,4.60
2022-12-03T21:29:08.683Z,4.58
2022-12-03T21:31:38.266Z,4.55
2022-12-03T21:34:05.274Z,4.48
2022-12-03T21:36:32.364Z,4.51
2022-12-03T21:38:59.253Z,4.53
2022-12-03T21:41:26.490Z,4.45
2022-12-03T21:43:53.391Z,4.53
2022-12-03T21:47:09.509Z,4.50
2022-12-03T21:49:07.605Z,4.61
2022-12-03T21:51:34.566Z,4.65
2022-12-03T21:54:01.467Z,4.63
2022-12-03T21:56:30.777Z,4.67
2022-12-03T21:58:57.717Z,4.67
2022-12-03T22:01:25.199Z,4.61
2022-12-03T22:03:52.370Z,4.61
2022-12-03T22:06:19.870Z,4.63
2022-12-03T22:08:47.354Z,4.68
2022-12-03T22:11:21.447Z,4.71
2022-12-03T22:13:49.048Z,4.75
2022-12-03T22:16:19.100Z,4.74
2022-12-03T22:18:46.993Z,4.70
2022-12-03T22:21:18.174Z,4.64
2022-12-03T22:23:45.538Z,4.61
2022-12-03T22:26:15.479Z,4.68
2022-12-03T22:28:49.903Z,4.72
2022-12-03T22:31:18.596Z,4.76
2022-12-03T22:33:48.279Z,4.75
2022-12-03T22:36:21.021Z,4.72
2022-12-03T22:38:50.276Z,4.64
2022-12-03T22:41:18.146Z,4.62
2022-12-03T22:43:46.317Z,4.58
2022-12-03T22:46:14.043Z,4.56
2022-12-03T22:48:43.719Z,4.53
2022-12-03T22:51:19.584Z,4.58
2022-12-03T22:53:47.096Z,4.61
2022-12-03T22:56:14.223Z,4.62
2022-12-03T22:58:41.247Z,4.67
2022-12-03T23:01:08.628Z,4.71
2022-12-03T23:03:36.606Z,4.73
2022-12-03T23:06:10.921Z,4.70
2022-12-03T23:08:38.220Z,4.67
2022-12-03T23:11:05.100Z,4.74
2022-12-03T23:13:32.001Z,4.75
2022-12-03T23:15:58.924Z,4.73
2022-12-03T23:18:25.830Z,4.71
2022-12-03T23:20:55.937Z,4.70
2022-12-03T23:23:25.863Z,4.63
2022-12-03T23:26:05.180Z,4.60
2022-12-03T23:28:35.443Z,4.64
2022-12-03T23:31:03.616Z,4.62
2022-12-03T23:33:35.237Z,4.61
2022-12-03T23:36:06.806Z,4.60
2022-12-03T23:38:33.749Z,4.60
2022-12-03T23:41:09.534Z,4.62
2022-12-03T23:43:36.447Z,4.62
2022-12-03T23:46:10.628Z,4.69
2022-12-03T23:48:38.072Z,4.71
2022-12-03T23:51:11.066Z,4.74
2022-12-03T23:53:38.644Z,4.73
2022-12-03T23:56:11.757Z,4.71
2022-12-03T23:58:38.723Z,4.68
