createdAt,value
2023-03-17T00:03:52.894Z,6.44
2023-03-17T00:08:56.559Z,6.04
2023-03-17T00:13:58.992Z,4.15
2023-03-17T00:19:02.030Z,2.94
2023-03-17T00:24:04.604Z,2.10
2023-03-17T00:29:08.311Z,2.07
2023-03-17T00:34:16.593Z,3.78
2023-03-17T00:39:19.603Z,4.94
2023-03-17T00:44:22.049Z,5.55
2023-03-17T00:49:26.199Z,5.83
2023-03-17T00:54:28.776Z,4.88
2023-03-17T00:59:38.973Z,3.27
2023-03-17T01:04:47.572Z,2.17
2023-03-17T01:09:52.618Z,1.38
2023-03-17T01:14:55.304Z,0.80
2023-03-17T01:19:58.399Z,1.34
2023-03-17T01:25:01.556Z,3.53
2023-03-17T01:30:06.152Z,5.12
2023-03-17T01:35:08.858Z,6.40
2023-03-17T01:40:17.261Z,6.10
2023-03-17T01:45:49.689Z,4.11
2023-03-17T01:50:53.814Z,2.80
2023-03-17T01:55:57.859Z,2.83
2023-03-17T02:01:01.368Z,4.44
2023-03-17T02:06:04.820Z,5.42
2023-03-17T02:11:07.271Z,5.80
2023-03-17T02:16:17.182Z,6.01
2023-03-17T02:21:31.211Z,6.19
2023-03-17T02:26:35.488Z,6.41
2023-03-17T02:31:38.163Z,6.42
2023-03-17T02:36:40.718Z,4.81
2023-03-17T02:41:43.524Z,3.09
2023-03-17T02:46:46.880Z,2.14
2023-03-17T02:51:49.359Z,2.44
2023-03-17T02:56:51.794Z,4.34
2023-03-17T03:01:55.983Z,4.99
2023-03-17T03:06:58.411Z,5.19
2023-03-17T03:12:00.915Z,5.35
2023-03-17T03:17:04.336Z,5.54
2023-03-17T03:22:07.009Z,5.73
2023-03-17T03:27:09.498Z,5.89
2023-03-17T03:32:12.116Z,6.05
2023-03-17T03:37:15.193Z,6.03
2023-03-17T03:42:18.077Z,5.95
2023-03-17T03:47:20.599Z,5.97
2023-03-17T03:52:23.352Z,5.24
2023-03-17T03:57:25.945Z,3.38
2023-03-17T04:02:28.514Z,2.26
2023-03-17T04:07:31.289Z,1.55
2023-03-17T04:12:33.750Z,2.54
2023-03-17T04:17:36.509Z,4.24
2023-03-17T04:22:39.688Z,5.15
2023-03-17T04:27:43.266Z,5.54
2023-03-17T04:32:46.395Z,5.74
2023-03-17T04:37:50.358Z,6.26
2023-03-17T04:42:52.881Z,6.61
2023-03-17T04:47:55.748Z,6.28
2023-03-17T04:52:58.205Z,4.45
2023-03-17T04:58:01.337Z,3.22
2023-03-17T05:03:07.123Z,2.40
2023-03-17T05:08:13.679Z,2.52
2023-03-17T05:13:16.400Z,4.11
2023-03-17T05:18:20.846Z,5.01
2023-03-17T05:23:23.398Z,5.52
2023-03-17T05:28:26.813Z,6.16
2023-03-17T05:33:29.552Z,6.70
2023-03-17T05:38:32.264Z,6.39
2023-03-17T05:43:34.695Z,4.63
2023-03-17T05:48:37.200Z,3.94
2023-03-17T05:53:39.722Z,5.57
2023-03-17T05:58:42.539Z,6.22
2023-03-17T06:03:45.190Z,6.53
2023-03-17T06:08:47.884Z,6.57
2023-03-17T06:13:50.396Z,6.43
2023-03-17T06:18:52.900Z,5.37
2023-03-17T06:23:55.344Z,4.08
2023-03-17T06:28:57.816Z,4.28
2023-03-17T06:34:00.307Z,6.03
2023-03-17T06:39:03.003Z,6.97
2023-03-17T06:44:06.201Z,7.61
2023-03-17T06:49:08.902Z,7.52
2023-03-17T06:54:12.255Z,5.97
2023-03-17T06:59:14.813Z,5.35
2023-03-17T07:04:19.525Z,6.99
2023-03-17T07:09:22.123Z,8.42
2023-03-17T07:14:26.977Z,8.42
2023-03-17T07:19:31.103Z,6.80
2023-03-17T07:24:34.253Z,7.74
2023-03-17T07:29:36.789Z,9.21
2023-03-17T07:34:39.884Z,8.78
2023-03-17T07:39:42.584Z,8.12
2023-03-17T07:44:45.477Z,10.03
2023-03-17T07:49:48.072Z,9.78
2023-03-17T07:54:52.009Z,9.67
2023-03-17T07:59:54.783Z,10.16
2023-03-17T08:04:57.259Z,8.89
2023-03-17T08:09:59.900Z,9.70
2023-03-17T08:15:03.539Z,10.17
2023-03-17T08:20:06.565Z,8.78
2023-03-17T08:25:09.783Z,8.81
2023-03-17T08:30:12.904Z,10.43
2023-03-17T08:35:16.898Z,10.35
2023-03-17T08:40:19.854Z,11.19
2023-03-17T08:45:22.838Z,11.82
2023-03-17T08:50:25.559Z,10.57
2023-03-17T08:55:28.294Z,10.20
2023-03-17T09:00:31.028Z,9.94
2023-03-17T09:05:36.900Z,11.10
2023-03-17T09:10:43.111Z,10.24
2023-03-17T09:15:46.747Z,10.57
2023-03-17T09:20:49.208Z,11.59
2023-03-17T09:25:52.403Z,10.50
2023-03-17T09:30:59.359Z,9.76
2023-03-17T09:36:03.079Z,10.92
2023-03-17T09:41:41.896Z,11.20
2023-03-17T09:47:18.163Z,9.99
2023-03-17T09:52:29.079Z,9.30
2023-03-17T09:57:35.663Z,8.94
2023-03-17T10:02:38.455Z,9.04
2023-03-17T10:07:47.057Z,10.58
2023-03-17T10:13:08.399Z,10.17
2023-03-17T10:18:13.727Z,9.61
2023-03-17T10:23:20.407Z,9.34
2023-03-17T10:28:29.736Z,9.14
2023-03-17T10:33:33.104Z,8.94
2023-03-17T10:38:36.866Z,8.90
2023-03-17T10:43:48.610Z,8.92
2023-03-17T10:48:54.360Z,8.97
2023-03-17T10:54:00.516Z,9.11
2023-03-17T10:59:09.018Z,9.16
2023-03-17T11:04:30.042Z,9.24
2023-03-17T11:09:36.311Z,9.33
2023-03-17T11:14:44.336Z,9.39
2023-03-17T11:20:05.795Z,9.41
2023-03-17T11:25:25.968Z,9.41
2023-03-17T11:30:35.266Z,9.40
2023-03-17T11:36:07.034Z,9.31
2023-03-17T11:41:26.165Z,9.26
2023-03-17T11:46:29.870Z,9.19
2023-03-17T11:51:38.162Z,9.13
2023-03-17T11:56:51.749Z,9.18
2023-03-17T12:02:16.023Z,9.26
2023-03-17T12:07:55.059Z,9.36
2023-03-17T12:13:16.826Z,9.28
2023-03-17T12:18:30.742Z,9.18
2023-03-17T12:23:47.993Z,9.10
2023-03-17T12:29:00.146Z,9.08
2023-03-17T12:34:25.777Z,9.06
2023-03-17T12:39:34.045Z,9.11
2023-03-17T12:44:39.451Z,9.15
2023-03-17T12:49:45.077Z,9.20
2023-03-17T12:54:51.517Z,9.32
2023-03-17T13:00:03.475Z,9.40
2023-03-17T13:05:13.038Z,9.47
2023-03-17T13:10:37.282Z,9.50
2023-03-17T13:15:40.332Z,9.52
2023-03-17T13:21:02.039Z,9.63
2023-03-17T13:26:04.536Z,9.73
2023-03-17T13:31:32.048Z,9.86
2023-03-17T13:36:44.353Z,9.91
2023-03-17T13:42:11.842Z,10.04
2023-03-17T13:47:25.095Z,10.17
2023-03-17T13:52:32.244Z,10.25
2023-03-17T13:57:37.588Z,10.31
2023-03-17T14:02:43.573Z,10.19
2023-03-17T14:07:56.993Z,9.99
2023-03-17T14:13:21.586Z,9.94
2023-03-17T14:18:42.447Z,9.99
2023-03-17T14:23:56.487Z,10.01
2023-03-17T14:29:01.042Z,10.04
2023-03-17T14:34:03.644Z,10.09
2023-03-17T14:39:07.092Z,10.10
2023-03-17T14:44:09.814Z,10.01
2023-03-17T14:49:22.569Z,10.00
2023-03-17T14:54:35.720Z,10.03
2023-03-17T14:59:41.300Z,9.89
2023-03-17T15:04:58.523Z,9.66
2023-03-17T15:10:04.407Z,9.48
2023-03-17T15:15:14.248Z,9.32
2023-03-17T15:20:19.856Z,9.14
2023-03-17T15:25:42.208Z,8.98
2023-03-17T15:30:48.688Z,8.92
2023-03-17T15:35:54.498Z,8.94
2023-03-17T15:40:57.986Z,8.79
2023-03-17T15:46:04.088Z,8.56
2023-03-17T15:51:07.074Z,8.38
2023-03-17T15:56:18.839Z,8.15
2023-03-17T16:01:21.676Z,7.94
2023-03-17T16:06:25.467Z,7.75
2023-03-17T16:11:31.234Z,7.60
2023-03-17T16:16:39.606Z,7.47
2023-03-17T16:21:42.349Z,7.33
2023-03-17T16:26:44.843Z,7.18
2023-03-17T16:31:50.052Z,7.02
2023-03-17T16:36:54.154Z,6.85
2023-03-17T16:41:57.446Z,6.70
2023-03-17T16:47:00.499Z,6.57
2023-03-17T16:52:03.083Z,6.44
2023-03-17T16:57:07.830Z,6.32
2023-03-17T17:02:15.793Z,6.20
2023-03-17T17:07:18.301Z,6.10
2023-03-17T17:12:21.052Z,6.01
2023-03-17T17:17:23.621Z,5.92
2023-03-17T17:22:26.368Z,5.85
2023-03-17T17:27:29.126Z,5.78
2023-03-17T17:32:32.002Z,5.70
2023-03-17T17:37:35.267Z,5.64
2023-03-17T17:42:37.880Z,5.59
2023-03-17T17:47:40.633Z,5.54
2023-03-17T17:52:43.158Z,5.48
2023-03-17T17:57:45.718Z,5.45
2023-03-17T18:02:48.225Z,5.40
2023-03-17T18:07:51.224Z,5.36
2023-03-17T18:12:54.014Z,5.32
2023-03-17T18:17:56.806Z,5.27
2023-03-17T18:22:59.364Z,5.24
2023-03-17T18:28:01.980Z,5.22
2023-03-17T18:33:13.361Z,5.19
2023-03-17T18:38:16.090Z,5.18
2023-03-17T18:43:18.702Z,5.16
2023-03-17T18:48:21.558Z,5.15
2023-03-17T18:53:24.955Z,5.14
2023-03-17T18:58:28.744Z,5.11
2023-03-17T19:03:32.373Z,5.08
2023-03-17T19:08:34.946Z,5.04
2023-03-17T19:13:38.066Z,5.00
2023-03-17T19:18:42.357Z,4.96
2023-03-17T19:23:45.252Z,4.90
2023-03-17T19:28:47.783Z,4.87
2023-03-17T19:33:51.740Z,4.85
2023-03-17T19:38:54.223Z,4.86
2023-03-17T19:43:56.718Z,4.83
2023-03-17T19:48:59.688Z,4.81
2023-03-17T19:54:02.195Z,4.79
2023-03-17T19:59:06.161Z,4.76
2023-03-17T20:04:11.267Z,4.72
2023-03-17T20:09:17.090Z,4.69
2023-03-17T20:14:20.741Z,4.67
2023-03-17T20:19:23.881Z,4.65
2023-03-17T20:24:28.636Z,4.65
2023-03-17T20:29:31.503Z,4.64
2023-03-17T20:34:34.676Z,4.64
2023-03-17T20:39:37.845Z,4.64
2023-03-17T20:44:41.938Z,4.62
2023-03-17T20:49:45.739Z,4.59
2023-03-17T20:54:48.631Z,4.56
2023-03-17T20:59:54.023Z,4.53
2023-03-17T21:04:56.750Z,4.50
2023-03-17T21:10:01.887Z,4.46
2023-03-17T21:15:07.745Z,4.41
2023-03-17T21:20:14.705Z,4.37
2023-03-17T21:25:17.711Z,4.33
2023-03-17T21:30:20.289Z,4.30
2023-03-17T21:35:24.887Z,4.29
2023-03-17T21:40:31.083Z,4.32
2023-03-17T21:45:33.800Z,4.35
2023-03-17T21:50:37.106Z,4.37
2023-03-17T21:55:41.309Z,4.37
2023-03-17T22:00:45.984Z,4.35
2023-03-17T22:05:50.707Z,4.33
2023-03-17T22:10:53.215Z,4.32
2023-03-17T22:15:59.493Z,4.30
2023-03-17T22:21:03.004Z,4.30
2023-03-17T22:26:05.684Z,4.29
2023-03-17T22:31:13.436Z,4.28
2023-03-17T22:36:16.380Z,4.26
2023-03-17T22:41:22.128Z,4.24
2023-03-17T22:46:25.404Z,4.21
2023-03-17T22:51:28.478Z,4.18
2023-03-17T22:56:31.129Z,4.15
2023-03-17T23:01:33.589Z,4.12
2023-03-17T23:06:36.656Z,4.09
2023-03-17T23:11:40.288Z,4.06
2023-03-17T23:16:43.119Z,4.03
2023-03-17T23:21:46.177Z,4.00
2023-03-17T23:26:48.933Z,3.96
2023-03-17T23:31:51.466Z,3.90
2023-03-17T23:36:54.132Z,3.84
2023-03-17T23:41:56.645Z,3.78
2023-03-17T23:46:59.359Z,3.73
2023-03-17T23:52:02.422Z,3.69
2023-03-17T23:57:06.416Z,3.65
