createdAt,value
2022-09-18T00:03:51.859Z,351.94702
2022-09-18T00:08:53.501Z,321.91411
2022-09-18T00:13:55.141Z,269.92593
2022-09-18T00:18:56.739Z,215.36564
2022-09-18T00:23:58.397Z,349.26316
2022-09-18T00:29:00.019Z,282.46154
2022-09-18T00:34:01.659Z,234.56604
2022-09-18T00:39:03.476Z,256.69036
2022-09-18T00:44:05.159Z,310.66667
2022-09-18T00:49:06.752Z,286.22222
2022-09-18T00:54:08.397Z,231.85047
2022-09-18T00:59:10.085Z,234.56604
2022-09-18T01:04:11.683Z,275.1828
2022-09-18T01:09:25.157Z,278.78261
2022-09-18T01:14:29.940Z,198.54545
2022-09-18T01:19:31.586Z,174.71161
2022-09-18T01:24:33.220Z,243.02913
2022-09-18T01:29:34.867Z,192.3871
2022-09-18T01:34:36.508Z,127.33333
2022-09-18T01:39:38.179Z,140.17834
2022-09-18T01:44:39.895Z,152.81356
2022-09-18T01:49:41.510Z,151.40741
2022-09-18T01:54:43.138Z,158.63415
2022-09-18T01:59:45.001Z,164
2022-09-18T02:04:46.606Z,138.93671
2022-09-18T02:09:48.283Z,145.30719
2022-09-18T02:14:49.914Z,121.01149
2022-09-18T02:19:51.509Z,171.30627
2022-09-18T02:24:53.118Z,174.71161
2022-09-18T02:29:54.802Z,148.65116
2022-09-18T02:34:56.408Z,108.70588
2022-09-18T02:39:58.299Z,124.64516
2022-09-18T02:45:00.030Z,134.12346
2022-09-18T02:50:02.280Z,145.96721
2022-09-18T02:55:04.051Z,137.10345
2022-09-18T03:00:05.675Z,146.63158
2022-09-18T03:05:07.407Z,119
2022-09-18T03:10:09.029Z,120.5043
2022-09-18T03:15:10.683Z,102.35476
2022-09-18T03:20:12.399Z,126.78932
2022-09-18T03:25:14.007Z,145.30719
2022-09-18T03:30:15.651Z,150.71141
2022-09-18T03:35:17.391Z,121.01149
2022-09-18T03:40:19.113Z,117.52113
2022-09-18T03:45:20.834Z,145.96721
2022-09-18T03:50:22.553Z,162.43972
2022-09-18T03:55:24.185Z,201.74059
2022-09-18T04:00:25.774Z,174.71161
2022-09-18T04:05:27.413Z,147.97351
2022-09-18T04:10:29.012Z,132.3792
2022-09-18T04:15:30.797Z,147.30033
2022-09-18T04:20:32.489Z,154.9589
2022-09-18T04:25:34.136Z,219
2022-09-18T04:30:35.884Z,187.47826
2022-09-18T04:35:37.553Z,189.41833
2022-09-18T04:40:39.229Z,177.33333
2022-09-18T04:45:40.870Z,161.66784
2022-09-18T04:50:42.555Z,131.80488
2022-09-18T04:55:44.173Z,141.4359
2022-09-18T05:00:45.942Z,117.03371
2022-09-18T05:05:47.580Z,116.54902
2022-09-18T05:10:49.218Z,141.4359
2022-09-18T05:15:51.079Z,155.68385
2022-09-18T05:20:52.707Z,133.53846
2022-09-18T05:25:54.328Z,155.68385
2022-09-18T05:30:56.086Z,95.35135
2022-09-18T05:35:57.735Z,83.36652
2022-09-18T05:40:59.352Z,84.9611
2022-09-18T05:46:01.001Z,82.11659
2022-09-18T05:51:02.644Z,101.94872
2022-09-18T05:56:04.302Z,121.52161
2022-09-18T06:01:05.950Z,120.5043
2022-09-18T06:06:07.645Z,123.06977
2022-09-18T06:11:09.457Z,121.52161
2022-09-18T06:16:11.155Z,116.06704
2022-09-18T06:21:12.804Z,144.65147
2022-09-18T06:26:15.287Z,119.49858
2022-09-18T06:31:17.109Z,125.17647
2022-09-18T06:36:18.776Z,104
2022-09-18T06:41:20.372Z,144.65147
2022-09-18T06:46:22.126Z,189.41833
2022-09-18T06:51:23.803Z,142.07074
2022-09-18T06:56:25.412Z,160.90141
2022-09-18T07:01:27.109Z,214.17544
2022-09-18T07:06:28.819Z,171.30627
2022-09-18T07:11:30.696Z,162.43972
2022-09-18T07:16:32.461Z,157.88889
2022-09-18T07:21:34.143Z,133.53846
2022-09-18T07:26:35.881Z,192.3871
2022-09-18T07:31:37.775Z,151.40741
2022-09-18T07:36:39.461Z,140.80511
2022-09-18T07:41:41.085Z,125.17647
2022-09-18T07:46:42.853Z,131.23404
2022-09-18T07:51:44.732Z,131.80488
2022-09-18T07:56:47.062Z,125.71091
2022-09-18T08:01:49.255Z,152.10811
2022-09-18T08:06:51.016Z,162.43972
2022-09-18T08:11:52.623Z,212.99563
2022-09-18T08:16:54.251Z,245.96078
2022-09-18T08:21:55.868Z,216.56637
2022-09-18T08:26:57.731Z,219
2022-09-18T08:31:59.410Z,244.4878
2022-09-18T08:37:00.996Z,269.92593
2022-09-18T08:42:02.645Z,269.92593
2022-09-18T08:47:04.262Z,241.58454
2022-09-18T08:52:05.972Z,245.96078
2022-09-18T08:57:09.314Z,276.97297
2022-09-18T09:02:14.190Z,290.06742
2022-09-18T09:07:15.808Z,282.46154
2022-09-18T09:12:17.389Z,268.21053
2022-09-18T09:17:18.936Z,259.89744
2022-09-18T09:22:20.543Z,248.9505
2022-09-18T09:27:22.226Z,215.36564
2022-09-18T09:32:23.864Z,191.38956
2022-09-18T09:37:25.456Z,182.75969
2022-09-18T09:42:27.175Z,187.47826
2022-09-18T09:47:28.764Z,195.42857
2022-09-18T09:52:30.375Z,190.4
2022-09-18T09:57:32.060Z,182.75969
2022-09-18T10:02:33.672Z,195.42857
2022-09-18T10:07:35.278Z,205.01695
2022-09-18T10:12:37.024Z,182.75969
2022-09-18T10:17:38.635Z,215.36564
2022-09-18T10:22:40.237Z,225.27854
2022-09-18T10:27:41.983Z,214.17544
2022-09-18T10:32:43.642Z,215.36564
2022-09-18T10:37:45.239Z,226.56881
2022-09-18T10:42:46.911Z,217.77778
2022-09-18T10:47:48.535Z,215.36564
2022-09-18T10:52:50.126Z,226.56881
2022-09-18T10:57:51.713Z,221.47748
2022-09-18T11:02:53.356Z,226.56881
2022-09-18T11:07:55.025Z,227.87097
2022-09-18T11:12:56.721Z,226.56881
2022-09-18T11:17:58.373Z,240.15385
2022-09-18T11:23:00.018Z,263.17098
2022-09-18T11:28:01.647Z,231.85047
2022-09-18T11:33:03.263Z,235.94313
2022-09-18T11:38:04.955Z,216.56637
2022-09-18T11:43:06.643Z,220.23318
2022-09-18T11:48:08.302Z,247.44828
2022-09-18T11:53:09.945Z,238.73684
2022-09-18T11:58:11.589Z,234.56604
2022-09-18T12:03:13.450Z,240.15385
2022-09-18T12:08:13.926Z,245.96078
2022-09-18T12:13:15.644Z,237.33333
2022-09-18T12:18:17.289Z,259.89744
2022-09-18T12:23:18.882Z,234.56604
2022-09-18T12:28:20.497Z,237.33333
2022-09-18T12:33:22.140Z,248.9505
2022-09-18T12:38:23.750Z,237.33333
2022-09-18T12:43:26.018Z,241.58454
2022-09-18T12:48:27.676Z,224
2022-09-18T12:53:29.237Z,250.46766
2022-09-18T12:58:30.817Z,255.11111
2022-09-18T13:03:32.462Z,256.69036
2022-09-18T13:08:34.076Z,264.83333
2022-09-18T13:13:35.846Z,241.58454
2022-09-18T13:18:38.186Z,214.17544
2022-09-18T13:23:39.819Z,219
2022-09-18T13:28:41.461Z,220.23318
2022-09-18T13:33:43.150Z,205.01695
2022-09-18T13:38:44.795Z,206.12766
2022-09-18T13:43:46.496Z,206.12766
2022-09-18T13:48:48.219Z,192.3871
2022-09-18T13:53:49.877Z,208.37768
2022-09-18T13:58:51.459Z,209.51724
2022-09-18T14:03:53.604Z,233.20188
2022-09-18T14:08:55.224Z,227.87097
2022-09-18T14:13:56.816Z,200.66667
2022-09-18T14:18:58.501Z,220.23318
2022-09-18T14:24:00.215Z,219
2022-09-18T14:29:01.850Z,202.82353
2022-09-18T14:34:03.475Z,244.4878
2022-09-18T14:39:05.200Z,217.77778
2022-09-18T14:44:06.884Z,227.87097
2022-09-18T14:49:08.529Z,214.17544
2022-09-18T14:54:10.140Z,215.36564
2022-09-18T14:59:11.790Z,238.73684
2022-09-18T15:04:13.419Z,233.20188
2022-09-18T15:09:15.097Z,229.18519
2022-09-18T15:14:16.676Z,216.56637
2022-09-18T15:19:18.253Z,253.54774
2022-09-18T15:24:19.908Z,263.17098
2022-09-18T15:29:21.537Z,256.69036
2022-09-18T15:34:23.290Z,286.22222
2022-09-18T15:39:24.897Z,292.0226
2022-09-18T15:44:26.505Z,275.1828
2022-09-18T15:49:28.108Z,259.89744
2022-09-18T15:54:29.749Z,253.54774
2022-09-18T15:59:31.395Z,255.11111
2022-09-18T16:04:33.035Z,256.69036
2022-09-18T16:09:34.636Z,282.46154
2022-09-18T16:14:36.258Z,300.06936
2022-09-18T16:19:37.913Z,354.66667
2022-09-18T16:24:39.545Z,319.60976
2022-09-18T16:29:41.418Z,292.0226
2022-09-18T16:34:43.139Z,286.22222
2022-09-18T16:39:44.773Z,266.51309
2022-09-18T16:44:46.376Z,296
2022-09-18T16:49:48.128Z,282.46154
2022-09-18T16:54:49.782Z,308.49704
2022-09-18T16:59:51.418Z,331.42138
2022-09-18T17:04:53.030Z,377.80282
2022-09-18T17:09:54.626Z,377.80282
2022-09-18T17:14:56.317Z,400.2963
2022-09-18T17:19:57.919Z,396.94118
2022-09-18T17:24:59.618Z,403.70149
2022-09-18T17:30:01.316Z,377.80282
2022-09-18T17:35:02.931Z,315.08434
2022-09-18T17:40:04.618Z,351.94702
2022-09-18T17:45:06.313Z,368.82759
2022-09-18T17:50:07.955Z,336.35669
2022-09-18T17:55:09.640Z,349.26316
2022-09-18T18:00:11.243Z,354.66667
2022-09-18T18:05:12.840Z,374.76923
2022-09-18T18:10:14.509Z,354.66667
2022-09-18T18:15:16.117Z,341.41935
2022-09-18T18:20:17.717Z,349.26316
2022-09-18T18:25:19.370Z,363.04762
2022-09-18T18:30:21.083Z,380.87943
2022-09-18T18:35:23.508Z,417.84615
2022-09-18T18:40:25.200Z,429.03937
2022-09-18T18:45:26.839Z,461.64706
2022-09-18T18:50:28.507Z,453.09091
2022-09-18T18:55:30.154Z,421.51938
2022-09-18T19:00:31.919Z,400.2963
2022-09-18T19:05:33.717Z,377.80282
2022-09-18T19:10:35.337Z,374.76923
2022-09-18T19:15:38.536Z,374.76923
2022-09-18T19:20:40.279Z,414.22901
2022-09-18T19:25:41.896Z,377.80282
2022-09-18T19:30:43.530Z,387.16547
2022-09-18T19:35:45.143Z,396.94118
2022-09-18T19:40:46.872Z,387.16547
2022-09-18T19:45:48.768Z,354.66667
2022-09-18T19:50:50.401Z,315.08434
2022-09-18T19:55:52.028Z,360.21622
2022-09-18T20:00:53.673Z,298.02299
2022-09-18T20:05:55.361Z,341.41935
2022-09-18T20:10:56.943Z,329
2022-09-18T20:15:58.631Z,349.26316
2022-09-18T20:21:00.319Z,365.91781
2022-09-18T20:26:01.971Z,396.94118
2022-09-18T20:31:03.628Z,436.8
2022-09-18T20:36:05.326Z,417.84615
2022-09-18T20:41:07.179Z,377.80282
2022-09-18T20:46:09.021Z,400.2963
2022-09-18T20:51:10.688Z,448.91803
2022-09-18T20:56:12.298Z,466.0339
2022-09-18T21:01:14.000Z,432.88889
2022-09-18T21:06:22.035Z,440.77419
2022-09-18T21:11:24.392Z,479.65217
2022-09-18T21:16:26.407Z,466.0339
2022-09-18T21:21:28.200Z,514.37037
2022-09-18T21:26:29.833Z,504
2022-09-18T21:31:31.453Z,489.13274
2022-09-18T21:36:33.090Z,453.09091
2022-09-18T21:41:34.813Z,432.88889
2022-09-18T21:46:36.593Z,400.2963
2022-09-18T21:51:38.207Z,390.37681
2022-09-18T21:56:39.853Z,410.66667
2022-09-18T22:01:41.490Z,448.91803
2022-09-18T22:06:43.116Z,414.22901
2022-09-18T22:11:44.725Z,414.22901
2022-09-18T22:16:46.337Z,403.70149
2022-09-18T22:21:47.927Z,368.82759
2022-09-18T22:26:49.554Z,403.70149
2022-09-18T22:31:51.280Z,363.04762
2022-09-18T22:36:52.954Z,360.21622
2022-09-18T22:41:54.564Z,321.91411
2022-09-18T22:46:56.209Z,349.26316
2022-09-18T22:51:58.116Z,341.41935
2022-09-18T22:56:59.706Z,365.91781
2022-09-18T23:02:01.464Z,425.25
2022-09-18T23:07:03.166Z,368.82759
2022-09-18T23:12:04.764Z,349.26316
2022-09-18T23:17:06.362Z,354.66667
2022-09-18T23:22:08.008Z,344
2022-09-18T23:27:09.689Z,244.4878
2022-09-18T23:32:11.265Z,202.82353
2022-09-18T23:37:12.890Z,259.89744
2022-09-18T23:42:14.474Z,266.51309
2022-09-18T23:47:16.078Z,240.15385
2022-09-18T23:52:17.815Z,294
2022-09-18T23:57:19.453Z,233.20188
