createdAt,value
2022-07-26T00:00:42.834Z,2.95
2022-07-26T00:03:14.453Z,2.37
2022-07-26T00:05:46.350Z,2.85
2022-07-26T00:08:17.956Z,3.03
2022-07-26T00:10:50.012Z,2.83
2022-07-26T00:13:21.598Z,3.47
2022-07-26T00:15:53.482Z,2.00
2022-07-26T00:18:25.039Z,2.50
2022-07-26T00:20:56.935Z,1.67
2022-07-26T00:23:29.405Z,2.55
2022-07-26T00:26:01.306Z,2.10
2022-07-26T00:28:32.854Z,2.15
2022-07-26T00:31:04.807Z,2.17
2022-07-26T00:33:36.354Z,2.00
2022-07-26T00:36:08.345Z,2.35
2022-07-26T00:38:40.480Z,2.60
2022-07-26T00:41:12.350Z,2.25
2022-07-26T00:43:43.872Z,2.00
2022-07-26T00:46:15.926Z,1.58
2022-07-26T00:48:47.535Z,1.73
2022-07-26T00:51:19.434Z,2.20
2022-07-26T00:53:50.946Z,2.08
2022-07-26T00:56:22.814Z,1.92
2022-07-26T00:58:54.640Z,2.15
2022-07-26T01:01:26.308Z,1.98
2022-07-26T01:03:58.143Z,1.90
2022-07-26T01:06:29.667Z,2.15
2022-07-26T01:09:01.520Z,2.35
2022-07-26T01:11:33.096Z,2.17
2022-07-26T01:14:05.466Z,2.47
2022-07-26T01:16:37.188Z,2.22
2022-07-26T01:19:09.106Z,2.50
2022-07-26T01:21:40.613Z,2.50
2022-07-26T01:24:12.499Z,1.92
2022-07-26T01:26:43.996Z,2.28
2022-07-26T01:29:15.921Z,2.65
2022-07-26T01:31:47.561Z,2.38
2022-07-26T01:34:19.799Z,2.42
2022-07-26T01:36:51.434Z,2.50
2022-07-26T01:39:23.274Z,2.05
2022-07-26T01:41:56.754Z,2.08
2022-07-26T01:44:28.761Z,2.30
2022-07-26T01:47:00.303Z,1.80
2022-07-26T01:49:33.382Z,2.10
2022-07-26T01:52:04.940Z,2.20
2022-07-26T01:54:36.836Z,2.03
2022-07-26T01:57:08.584Z,2.65
2022-07-26T01:59:40.519Z,1.80
2022-07-26T02:02:12.105Z,1.80
2022-07-26T02:04:59.299Z,1.90
2022-07-26T02:07:30.832Z,2.60
2022-07-26T02:10:04.246Z,1.88
2022-07-26T02:12:36.158Z,2.47
2022-07-26T02:15:07.996Z,1.98
2022-07-26T02:17:39.531Z,1.80
2022-07-26T02:20:11.360Z,1.85
2022-07-26T02:22:42.854Z,1.98
2022-07-26T02:25:14.762Z,1.73
2022-07-26T02:27:46.266Z,2.00
2022-07-26T02:30:18.133Z,1.98
2022-07-26T02:32:50.339Z,2.40
2022-07-26T02:35:22.222Z,2.72
2022-07-26T02:37:53.754Z,1.92
2022-07-26T02:40:25.667Z,1.85
2022-07-26T02:42:57.181Z,1.80
2022-07-26T02:45:28.714Z,2.08
2022-07-26T02:48:00.237Z,2.10
2022-07-26T02:50:32.240Z,2.22
2022-07-26T02:53:03.855Z,2.20
2022-07-26T02:55:35.773Z,1.98
2022-07-26T02:58:07.259Z,2.13
2022-07-26T03:00:39.092Z,1.73
2022-07-26T03:03:13.996Z,1.90
2022-07-26T03:05:46.254Z,2.35
2022-07-26T03:08:17.766Z,2.30
2022-07-26T03:10:49.595Z,2.28
2022-07-26T03:13:21.089Z,1.90
2022-07-26T03:15:52.941Z,2.35
2022-07-26T03:18:24.496Z,1.70
2022-07-26T03:20:56.320Z,2.55
2022-07-26T03:23:28.078Z,2.08
2022-07-26T03:26:00.286Z,2.28
2022-07-26T03:28:31.803Z,1.83
2022-07-26T03:31:03.844Z,2.20
2022-07-26T03:33:35.363Z,2.20
2022-07-26T03:36:11.632Z,2.20
2022-07-26T03:38:47.348Z,2.13
2022-07-26T03:41:19.252Z,1.73
2022-07-26T03:43:50.764Z,1.95
2022-07-26T03:46:22.635Z,1.98
2022-07-26T03:48:54.174Z,2.15
2022-07-26T03:51:26.172Z,1.70
2022-07-26T03:53:57.733Z,1.48
2022-07-26T03:56:29.695Z,2.05
2022-07-26T03:59:01.249Z,2.00
2022-07-26T04:01:33.552Z,2.10
2022-07-26T04:04:05.290Z,1.63
2022-07-26T04:06:40.950Z,2.28
2022-07-26T04:09:12.684Z,1.40
2022-07-26T04:11:44.632Z,2.20
2022-07-26T04:14:16.309Z,1.58
2022-07-26T04:16:48.362Z,1.80
2022-07-26T04:19:19.923Z,2.17
2022-07-26T04:21:51.914Z,1.40
2022-07-26T04:24:25.517Z,2.00
2022-07-26T04:26:57.645Z,2.03
2022-07-26T04:29:29.293Z,2.42
2022-07-26T04:32:01.104Z,2.17
2022-07-26T04:34:32.691Z,1.75
2022-07-26T04:37:04.509Z,1.88
2022-07-26T04:39:36.056Z,1.83
2022-07-26T04:42:08.088Z,1.60
2022-07-26T04:44:39.576Z,2.30
2022-07-26T04:47:11.575Z,1.95
2022-07-26T04:49:43.075Z,2.28
2022-07-26T04:52:14.970Z,1.98
2022-07-26T04:54:46.476Z,2.47
2022-07-26T04:57:18.549Z,2.25
2022-07-26T04:59:58.312Z,2.00
2022-07-26T05:02:35.624Z,2.20
2022-07-26T05:05:07.580Z,2.47
2022-07-26T05:07:39.118Z,2.28
2022-07-26T05:10:10.973Z,2.10
2022-07-26T05:12:42.507Z,2.20
2022-07-26T05:15:14.486Z,2.10
2022-07-26T05:17:46.067Z,1.67
2022-07-26T05:20:18.089Z,2.00
2022-07-26T05:22:49.622Z,2.53
2022-07-26T05:25:21.432Z,2.10
2022-07-26T05:27:52.957Z,2.10
2022-07-26T05:30:24.961Z,1.90
2022-07-26T05:32:56.661Z,2.20
2022-07-26T05:35:28.645Z,1.48
2022-07-26T05:38:00.198Z,1.83
2022-07-26T05:40:32.264Z,1.90
2022-07-26T05:43:04.761Z,1.50
2022-07-26T05:45:36.682Z,1.80
2022-07-26T05:48:08.282Z,1.75
2022-07-26T05:50:40.188Z,1.95
2022-07-26T05:53:11.731Z,1.88
2022-07-26T05:55:43.581Z,2.05
2022-07-26T05:58:15.102Z,1.40
2022-07-26T06:00:48.663Z,1.70
2022-07-26T06:03:23.470Z,1.67
2022-07-26T06:05:55.379Z,1.55
2022-07-26T06:08:26.929Z,1.23
2022-07-26T06:10:58.904Z,1.23
2022-07-26T06:13:30.425Z,1.00
2022-07-26T06:16:02.348Z,1.05
2022-07-26T06:18:33.875Z,1.45
2022-07-26T06:21:05.770Z,0.77
2022-07-26T06:23:37.297Z,1.23
2022-07-26T06:26:09.252Z,1.17
2022-07-26T06:28:41.203Z,0.90
2022-07-26T06:31:13.175Z,0.95
2022-07-26T06:33:44.726Z,1.05
2022-07-26T06:36:16.652Z,1.05
2022-07-26T06:38:48.926Z,0.70
2022-07-26T06:41:20.873Z,1.17
2022-07-26T06:43:52.414Z,0.68
2022-07-26T06:46:24.352Z,0.80
2022-07-26T06:48:57.027Z,0.77
2022-07-26T06:51:29.117Z,1.05
2022-07-26T06:54:00.935Z,1.10
2022-07-26T06:56:51.459Z,0.80
2022-07-26T06:59:22.960Z,1.15
2022-07-26T07:01:59.645Z,0.82
2022-07-26T07:04:31.926Z,0.80
2022-07-26T07:07:06.138Z,1.20
2022-07-26T07:09:37.872Z,0.60
2022-07-26T07:12:10.850Z,0.80
2022-07-26T07:14:42.514Z,0.80
2022-07-26T07:17:19.884Z,0.77
2022-07-26T07:19:51.728Z,0.85
2022-07-26T07:22:23.549Z,0.80
2022-07-26T07:24:55.057Z,0.90
2022-07-26T07:27:27.422Z,0.70
2022-07-26T07:29:59.061Z,0.82
2022-07-26T07:32:31.008Z,0.63
2022-07-26T07:35:02.572Z,1.00
2022-07-26T07:37:52.899Z,0.90
2022-07-26T07:40:25.478Z,0.90
2022-07-26T07:42:57.886Z,0.60
2022-07-26T07:45:29.742Z,0.93
2022-07-26T07:48:01.232Z,0.87
2022-07-26T07:50:33.046Z,0.90
2022-07-26T07:53:05.758Z,0.90
2022-07-26T07:55:41.221Z,0.80
2022-07-26T07:58:15.816Z,0.55
2022-07-26T08:00:49.563Z,0.80
2022-07-26T08:03:21.378Z,0.73
2022-07-26T08:05:53.405Z,0.90
2022-07-26T08:08:24.912Z,0.63
2022-07-26T08:10:56.787Z,0.80
2022-07-26T08:13:28.339Z,0.87
2022-07-26T08:16:00.870Z,0.82
2022-07-26T08:21:04.509Z,0.85
2022-07-26T08:23:36.018Z,0.82
2022-07-26T08:26:07.963Z,0.85
2022-07-26T08:28:48.157Z,0.85
2022-07-26T08:31:21.462Z,0.65
2022-07-26T08:33:53.004Z,0.80
2022-07-26T08:36:28.222Z,0.73
2022-07-26T08:39:03.323Z,0.90
2022-07-26T08:41:35.130Z,0.90
2022-07-26T08:44:06.920Z,1.00
2022-07-26T08:46:38.843Z,1.00
2022-07-26T08:49:10.704Z,0.82
2022-07-26T08:51:45.779Z,1.02
2022-07-26T08:54:17.304Z,0.60
2022-07-26T08:56:49.215Z,0.93
2022-07-26T08:59:22.390Z,0.90
2022-07-26T09:01:55.038Z,0.80
2022-07-26T09:04:32.141Z,0.90
2022-07-26T09:07:04.786Z,0.70
2022-07-26T09:09:36.316Z,1.08
2022-07-26T09:12:08.193Z,0.90
2022-07-26T09:14:39.848Z,0.73
2022-07-26T09:17:11.671Z,0.80
2022-07-26T09:19:43.310Z,0.87
2022-07-26T09:22:15.427Z,0.90
2022-07-26T09:24:46.930Z,0.80
2022-07-26T09:27:18.807Z,0.80
2022-07-26T09:29:50.362Z,0.70
2022-07-26T09:32:22.357Z,0.70
2022-07-26T09:34:58.349Z,0.80
2022-07-26T09:37:30.733Z,0.70
2022-07-26T09:40:02.245Z,0.90
2022-07-26T09:42:34.217Z,0.63
2022-07-26T09:45:05.790Z,0.85
2022-07-26T09:47:37.613Z,0.60
2022-07-26T09:50:11.442Z,0.52
2022-07-26T09:52:43.441Z,0.70
2022-07-26T09:55:16.342Z,0.82
2022-07-26T09:57:48.141Z,0.70
2022-07-26T10:00:19.634Z,0.80
2022-07-26T10:02:51.621Z,0.57
2022-07-26T10:05:23.625Z,0.68
2022-07-26T10:07:56.093Z,0.68
2022-07-26T10:10:27.605Z,0.77
2022-07-26T10:12:59.614Z,0.77
2022-07-26T10:15:31.172Z,0.80
2022-07-26T10:18:03.141Z,0.80
2022-07-26T10:20:36.625Z,0.82
2022-07-26T10:23:11.931Z,0.60
2022-07-26T10:25:43.449Z,0.88
2022-07-26T10:28:15.415Z,1.00
2022-07-26T10:30:46.916Z,0.88
2022-07-26T10:33:18.809Z,0.60
2022-07-26T10:35:50.334Z,1.00
2022-07-26T10:38:21.864Z,0.80
2022-07-26T10:40:53.454Z,0.65
2022-07-26T10:43:42.072Z,0.90
2022-07-26T10:46:14.302Z,1.10
2022-07-26T10:48:46.361Z,0.80
2022-07-26T10:51:17.938Z,0.88
2022-07-26T10:53:49.779Z,0.80
2022-07-26T10:56:21.295Z,0.60
2022-07-26T10:58:53.103Z,0.80
2022-07-26T11:01:24.680Z,0.80
2022-07-26T11:03:56.567Z,1.10
2022-07-26T11:06:28.074Z,0.73
2022-07-26T11:08:59.934Z,0.70
2022-07-26T11:11:31.489Z,1.00
2022-07-26T11:14:03.358Z,0.90
2022-07-26T11:16:36.069Z,0.70
2022-07-26T11:19:07.877Z,0.63
2022-07-26T11:21:41.223Z,1.08
2022-07-26T11:24:13.496Z,0.90
2022-07-26T11:26:45.983Z,0.82
2022-07-26T11:29:17.932Z,1.20
2022-07-26T11:31:59.689Z,0.90
2022-07-26T11:34:33.339Z,0.80
2022-07-26T11:37:06.041Z,1.10
2022-07-26T11:39:37.561Z,1.00
2022-07-26T11:42:09.512Z,1.03
2022-07-26T11:44:41.032Z,0.90
2022-07-26T11:47:13.387Z,0.90
2022-07-26T11:50:01.202Z,0.80
2022-07-26T11:52:36.783Z,1.00
2022-07-26T11:55:08.367Z,0.93
2022-07-26T11:57:40.161Z,0.90
2022-07-26T12:00:11.688Z,0.80
2022-07-26T12:02:46.608Z,0.80
2022-07-26T12:05:18.880Z,0.90
2022-07-26T12:07:51.107Z,0.90
2022-07-26T12:10:22.616Z,0.85
2022-07-26T12:12:54.415Z,1.00
2022-07-26T12:15:26.090Z,0.83
2022-07-26T12:17:57.934Z,0.80
2022-07-26T12:20:29.478Z,0.80
2022-07-26T12:23:06.260Z,0.90
2022-07-26T12:25:37.809Z,0.70
2022-07-26T12:28:17.040Z,1.00
2022-07-26T12:30:48.629Z,0.90
2022-07-26T12:33:20.807Z,0.95
2022-07-26T12:35:52.346Z,0.80
2022-07-26T12:38:24.321Z,0.60
2022-07-26T12:40:55.814Z,0.90
2022-07-26T12:43:27.721Z,1.70
2022-07-26T12:45:59.275Z,0.53
2022-07-26T12:48:31.202Z,0.40
2022-07-26T12:51:03.466Z,0.73
2022-07-26T12:53:35.457Z,0.50
2022-07-26T12:56:06.986Z,0.30
2022-07-26T12:58:38.797Z,0.63
2022-07-26T13:01:10.335Z,0.63
2022-07-26T13:03:42.250Z,0.40
2022-07-26T13:06:13.770Z,0.60
2022-07-26T13:08:45.675Z,0.50
2022-07-26T13:11:17.621Z,0.60
2022-07-26T13:13:49.539Z,0.43
2022-07-26T13:16:21.361Z,0.50
2022-07-26T13:18:52.917Z,0.55
2022-07-26T13:21:24.789Z,0.40
2022-07-26T13:23:56.327Z,0.40
2022-07-26T13:26:28.265Z,0.50
2022-07-26T13:28:59.843Z,0.40
2022-07-26T13:31:31.821Z,0.60
2022-07-26T13:34:03.585Z,0.50
2022-07-26T13:36:35.461Z,0.45
2022-07-26T13:39:07.045Z,0.45
2022-07-26T13:41:39.058Z,0.30
2022-07-26T13:44:11.255Z,0.50
2022-07-26T13:46:45.126Z,0.52
2022-07-26T13:49:16.902Z,0.50
2022-07-26T13:51:57.880Z,0.30
2022-07-26T13:54:29.480Z,0.50
2022-07-26T13:57:01.318Z,0.30
2022-07-26T13:59:32.944Z,0.30
2022-07-26T14:02:05.378Z,0.50
2022-07-26T14:04:37.038Z,0.52
2022-07-26T14:07:08.891Z,0.50
2022-07-26T14:09:40.430Z,0.50
2022-07-26T14:12:12.274Z,0.60
2022-07-26T14:14:43.815Z,0.50
2022-07-26T14:17:15.680Z,0.40
2022-07-26T14:19:47.185Z,0.40
2022-07-26T14:22:19.064Z,0.38
2022-07-26T14:24:50.628Z,0.55
2022-07-26T14:27:22.446Z,0.55
2022-07-26T14:29:53.982Z,0.40
2022-07-26T14:32:25.919Z,0.40
2022-07-26T14:34:57.505Z,0.50
2022-07-26T14:37:43.607Z,0.40
2022-07-26T14:40:16.952Z,0.57
2022-07-26T14:42:48.645Z,0.45
2022-07-26T14:45:20.687Z,0.52
2022-07-26T14:47:52.331Z,0.50
2022-07-26T14:50:26.264Z,0.57
2022-07-26T14:52:57.766Z,0.50
2022-07-26T14:55:30.670Z,0.40
2022-07-26T14:58:02.161Z,0.80
2022-07-26T15:00:34.198Z,0.40
2022-07-26T15:03:05.734Z,0.60
2022-07-26T15:05:37.613Z,0.57
2022-07-26T15:08:09.127Z,0.37
2022-07-26T15:10:40.971Z,0.68
2022-07-26T15:13:14.858Z,0.40
2022-07-26T15:15:46.768Z,0.38
2022-07-26T15:18:18.360Z,0.50
2022-07-26T15:20:50.330Z,0.60
2022-07-26T15:23:21.928Z,0.60
2022-07-26T15:25:53.860Z,0.60
2022-07-26T15:28:25.383Z,0.65
2022-07-26T15:30:57.457Z,0.43
2022-07-26T15:33:28.970Z,0.50
2022-07-26T15:36:04.005Z,0.45
2022-07-26T15:38:37.325Z,0.43
2022-07-26T15:41:09.171Z,0.50
2022-07-26T15:43:43.894Z,0.30
2022-07-26T15:46:18.158Z,0.40
2022-07-26T15:48:51.153Z,0.57
2022-07-26T15:51:23.927Z,0.40
2022-07-26T15:56:27.075Z,0.40
2022-07-26T15:58:58.590Z,0.50
2022-07-26T16:01:30.568Z,0.28
2022-07-26T16:04:02.183Z,0.30
2022-07-26T16:06:34.017Z,0.50
2022-07-26T16:09:16.546Z,0.40
2022-07-26T16:11:49.621Z,0.32
2022-07-26T16:14:21.165Z,0.40
2022-07-26T16:16:53.161Z,0.30
2022-07-26T16:19:24.709Z,0.50
2022-07-26T16:21:56.528Z,0.40
2022-07-26T16:24:28.098Z,0.40
2022-07-26T16:26:59.638Z,0.40
2022-07-26T16:29:31.176Z,0.50
2022-07-26T16:32:03.097Z,0.40
2022-07-26T16:34:34.813Z,0.28
2022-07-26T16:37:06.818Z,0.47
2022-07-26T16:39:38.324Z,0.43
2022-07-26T16:42:10.232Z,0.43
2022-07-26T16:44:41.758Z,0.43
2022-07-26T16:47:13.697Z,0.47
2022-07-26T16:49:45.399Z,0.38
2022-07-26T16:52:17.355Z,0.47
2022-07-26T16:54:48.843Z,0.40
2022-07-26T16:57:20.768Z,0.30
2022-07-26T16:59:52.298Z,0.50
2022-07-26T17:02:24.364Z,0.45
2022-07-26T17:04:58.553Z,0.50
2022-07-26T17:07:30.455Z,0.30
2022-07-26T17:10:02.024Z,0.40
2022-07-26T17:12:33.603Z,0.52
2022-07-26T17:15:05.136Z,0.30
2022-07-26T17:17:37.043Z,0.30
2022-07-26T17:20:08.572Z,0.30
2022-07-26T17:22:40.472Z,0.30
2022-07-26T17:25:11.990Z,0.20
2022-07-26T17:27:44.056Z,0.40
2022-07-26T17:30:15.639Z,0.30
2022-07-26T17:32:47.702Z,0.30
2022-07-26T17:35:19.637Z,0.30
2022-07-26T17:37:55.772Z,0.40
2022-07-26T17:40:29.306Z,0.38
2022-07-26T17:43:01.633Z,0.38
2022-07-26T17:45:33.131Z,0.35
2022-07-26T17:48:06.518Z,0.30
2022-07-26T17:50:38.893Z,0.35
2022-07-26T17:53:11.026Z,0.40
2022-07-26T17:55:42.659Z,0.13
2022-07-26T17:58:14.269Z,0.25
2022-07-26T18:00:45.843Z,0.40
2022-07-26T18:03:17.491Z,0.22
2022-07-26T18:05:49.070Z,0.30
2022-07-26T18:08:23.318Z,0.28
2022-07-26T18:10:54.866Z,0.30
2022-07-26T18:13:26.520Z,0.30
2022-07-26T18:15:59.292Z,0.30
2022-07-26T18:18:32.899Z,0.40
2022-07-26T18:21:04.481Z,0.30
2022-07-26T18:23:36.424Z,0.32
2022-07-26T18:26:07.938Z,0.30
2022-07-26T18:28:40.586Z,0.32
2022-07-26T18:31:12.946Z,0.28
2022-07-26T18:33:44.871Z,0.40
2022-07-26T18:36:16.481Z,0.32
2022-07-26T18:38:48.517Z,0.35
2022-07-26T18:41:20.569Z,0.50
2022-07-26T18:43:52.126Z,0.20
2022-07-26T18:46:24.445Z,0.47
2022-07-26T18:48:56.154Z,0.40
2022-07-26T18:54:00.711Z,0.40
2022-07-26T18:56:32.369Z,0.25
2022-07-26T18:59:03.890Z,0.35
2022-07-26T19:01:35.921Z,0.20
2022-07-26T19:04:07.744Z,0.40
2022-07-26T19:06:40.347Z,0.20
2022-07-26T19:09:12.734Z,0.28
2022-07-26T19:11:45.773Z,0.30
2022-07-26T19:14:17.874Z,0.30
2022-07-26T19:16:50.232Z,0.40
2022-07-26T19:19:22.110Z,0.52
2022-07-26T19:21:53.624Z,0.50
2022-07-26T19:24:28.455Z,0.38
2022-07-26T19:27:00.008Z,0.30
2022-07-26T19:29:31.540Z,0.35
2022-07-26T19:32:03.064Z,0.45
2022-07-26T19:34:35.156Z,0.52
2022-07-26T19:37:06.674Z,0.40
2022-07-26T19:39:38.236Z,0.30
2022-07-26T19:42:09.930Z,0.60
2022-07-26T19:44:41.806Z,0.20
2022-07-26T19:47:15.681Z,0.30
2022-07-26T19:49:47.663Z,0.32
2022-07-26T19:52:19.185Z,0.50
2022-07-26T19:54:51.808Z,0.55
2022-07-26T19:57:23.533Z,0.40
2022-07-26T19:59:56.765Z,0.40
2022-07-26T20:02:28.364Z,0.40
2022-07-26T20:05:00.336Z,0.30
2022-07-26T20:07:31.850Z,0.40
2022-07-26T20:10:03.674Z,0.50
2022-07-26T20:12:35.168Z,0.40
2022-07-26T20:15:07.089Z,0.38
2022-07-26T20:17:39.766Z,1.33
2022-07-26T20:20:11.707Z,0.80
2022-07-26T20:22:43.679Z,0.50
2022-07-26T20:25:21.146Z,0.40
2022-07-26T20:27:53.596Z,0.60
2022-07-26T20:30:25.279Z,0.47
2022-07-26T20:32:56.873Z,0.40
2022-07-26T20:35:29.024Z,0.40
2022-07-26T20:38:01.382Z,0.43
2022-07-26T20:40:32.893Z,0.40
2022-07-26T20:43:05.640Z,0.32
2022-07-26T20:45:37.446Z,0.47
2022-07-26T20:48:09.333Z,0.32
2022-07-26T20:50:40.850Z,0.43
2022-07-26T20:53:12.811Z,0.32
2022-07-26T20:55:44.321Z,0.40
2022-07-26T20:58:18.371Z,0.50
2022-07-26T21:00:49.936Z,0.50
2022-07-26T21:03:21.884Z,0.45
2022-07-26T21:05:53.424Z,0.52
2022-07-26T21:08:25.282Z,0.40
2022-07-26T21:10:56.856Z,0.30
2022-07-26T21:13:28.726Z,0.40
2022-07-26T21:16:00.230Z,0.40
2022-07-26T21:18:33.963Z,0.20
2022-07-26T21:21:05.522Z,0.43
2022-07-26T21:23:37.391Z,0.57
2022-07-26T21:26:08.891Z,0.30
2022-07-26T21:28:40.900Z,0.35
2022-07-26T21:31:12.597Z,0.25
2022-07-26T21:33:45.320Z,0.38
2022-07-26T21:36:16.844Z,0.43
2022-07-26T21:38:48.360Z,0.30
2022-07-26T21:41:19.870Z,0.52
2022-07-26T21:43:51.796Z,0.50
2022-07-26T21:46:23.331Z,0.57
2022-07-26T21:48:55.194Z,0.35
2022-07-26T21:51:26.783Z,0.57
2022-07-26T21:53:58.566Z,0.50
2022-07-26T21:56:33.157Z,0.30
2022-07-26T21:59:04.694Z,0.50
2022-07-26T22:01:36.240Z,0.45
2022-07-26T22:04:07.852Z,0.40
2022-07-26T22:06:39.367Z,0.55
2022-07-26T22:09:11.567Z,0.32
2022-07-26T22:11:43.329Z,0.30
2022-07-26T22:14:14.860Z,0.50
2022-07-26T22:16:49.278Z,0.22
2022-07-26T22:19:21.306Z,0.30
2022-07-26T22:21:52.818Z,0.43
2022-07-26T22:24:24.729Z,0.40
2022-07-26T22:26:56.240Z,0.25
2022-07-26T22:29:28.068Z,0.50
2022-07-26T22:32:11.333Z,0.40
2022-07-26T22:34:43.193Z,0.40
2022-07-26T22:37:14.699Z,0.40
2022-07-26T22:39:46.578Z,1.05
2022-07-26T22:42:18.132Z,0.30
2022-07-26T22:44:49.929Z,0.40
2022-07-26T22:47:21.441Z,0.35
2022-07-26T22:49:53.343Z,0.43
2022-07-26T22:52:24.862Z,0.35
2022-07-26T22:54:56.717Z,0.95
2022-07-26T22:57:28.241Z,0.30
2022-07-26T23:00:04.121Z,0.35
2022-07-26T23:02:35.692Z,0.50
2022-07-26T23:05:07.575Z,0.35
2022-07-26T23:07:40.306Z,0.40
2022-07-26T23:10:12.652Z,0.70
2022-07-26T23:12:44.252Z,0.40
2022-07-26T23:15:16.026Z,0.30
2022-07-26T23:17:48.653Z,0.30
2022-07-26T23:20:20.465Z,0.30
2022-07-26T23:22:51.996Z,0.57
2022-07-26T23:25:23.836Z,0.40
2022-07-26T23:27:55.341Z,0.20
2022-07-26T23:30:27.153Z,0.43
2022-07-26T23:32:58.922Z,0.40
2022-07-26T23:35:30.794Z,0.43
2022-07-26T23:38:02.714Z,0.28
2022-07-26T23:40:34.225Z,0.25
2022-07-26T23:43:06.032Z,0.20
2022-07-26T23:45:37.563Z,0.38
2022-07-26T23:48:09.437Z,0.30
2022-07-26T23:50:40.939Z,0.47
2022-07-26T23:53:12.836Z,0.52
2022-07-26T23:55:44.369Z,0.38
2022-07-26T23:58:21.199Z,0.30
