createdAt,value
2023-01-29T00:01:24.023Z,23.48
2023-01-29T00:03:51.461Z,23.48
2023-01-29T00:06:19.978Z,23.48
2023-01-29T00:08:46.977Z,23.48
2023-01-29T00:11:14.050Z,23.46
2023-01-29T00:13:40.914Z,23.45
2023-01-29T00:16:08.080Z,23.44
2023-01-29T00:18:38.556Z,23.46
2023-01-29T00:21:09.198Z,23.45
2023-01-29T00:23:37.730Z,23.43
2023-01-29T00:26:05.141Z,23.40
2023-01-29T00:28:32.605Z,23.40
2023-01-29T00:30:59.572Z,23.40
2023-01-29T00:33:28.868Z,23.39
2023-01-29T00:35:55.661Z,23.38
2023-01-29T00:38:22.538Z,23.38
2023-01-29T00:41:09.784Z,23.38
2023-01-29T00:43:55.037Z,23.36
2023-01-29T00:46:21.895Z,23.34
2023-01-29T00:48:48.761Z,23.32
2023-01-29T00:51:15.672Z,23.32
2023-01-29T00:53:42.540Z,23.32
2023-01-29T00:56:10.809Z,23.32
2023-01-29T00:58:37.625Z,23.32
2023-01-29T01:01:04.869Z,23.32
2023-01-29T01:03:35.441Z,23.31
2023-01-29T01:06:06.702Z,23.32
2023-01-29T01:08:51.854Z,23.31
2023-01-29T01:11:21.796Z,23.28
2023-01-29T01:13:48.662Z,23.28
2023-01-29T01:16:18.701Z,23.28
2023-01-29T01:18:45.666Z,23.28
2023-01-29T01:21:12.508Z,23.28
2023-01-29T01:23:39.358Z,23.26
2023-01-29T01:26:09.589Z,23.24
2023-01-29T01:28:37.919Z,23.26
2023-01-29T01:31:09.543Z,23.25
2023-01-29T01:33:37.501Z,23.24
2023-01-29T01:36:05.512Z,23.23
2023-01-29T01:38:32.432Z,23.24
2023-01-29T01:40:59.681Z,23.23
2023-01-29T01:43:27.010Z,23.23
2023-01-29T01:45:55.302Z,23.20
2023-01-29T01:48:26.265Z,23.19
2023-01-29T01:50:56.599Z,23.21
2023-01-29T01:53:29.405Z,23.19
2023-01-29T01:56:01.547Z,23.19
2023-01-29T01:58:32.179Z,23.19
2023-01-29T02:01:01.375Z,23.17
2023-01-29T02:03:48.698Z,23.18
2023-01-29T02:06:34.003Z,23.16
2023-01-29T02:09:24.971Z,23.14
2023-01-29T02:11:51.877Z,23.11
2023-01-29T02:14:19.011Z,23.12
2023-01-29T02:16:47.251Z,23.11
2023-01-29T02:19:33.176Z,23.10
2023-01-29T02:22:12.710Z,23.11
2023-01-29T02:25:09.828Z,23.08
2023-01-29T02:28:05.475Z,23.08
2023-01-29T02:30:36.394Z,23.06
2023-01-29T02:33:13.146Z,23.06
2023-01-29T02:35:43.941Z,23.07
2023-01-29T02:38:18.135Z,23.06
2023-01-29T02:40:50.461Z,23.05
2023-01-29T02:43:33.077Z,23.06
2023-01-29T02:46:07.125Z,23.05
2023-01-29T02:48:41.007Z,23.04
2023-01-29T02:51:14.216Z,23.03
2023-01-29T02:53:50.482Z,23.01
2023-01-29T02:56:21.742Z,23.01
2023-01-29T02:58:54.896Z,22.99
2023-01-29T03:01:30.366Z,22.99
2023-01-29T03:04:01.363Z,22.99
2023-01-29T03:06:32.584Z,22.99
2023-01-29T03:09:02.588Z,22.97
2023-01-29T03:11:34.218Z,22.96
2023-01-29T03:14:06.432Z,22.96
2023-01-29T03:16:37.782Z,22.96
2023-01-29T03:19:09.938Z,22.97
2023-01-29T03:21:59.094Z,22.95
2023-01-29T03:24:54.773Z,22.95
2023-01-29T03:27:45.464Z,22.93
2023-01-29T03:30:37.185Z,22.91
2023-01-29T03:33:43.937Z,22.87
2023-01-29T03:36:16.458Z,22.88
2023-01-29T03:38:43.644Z,22.90
2023-01-29T03:41:21.669Z,22.90
2023-01-29T03:43:54.708Z,22.90
2023-01-29T03:46:29.829Z,22.91
2023-01-29T03:49:01.538Z,22.90
2023-01-29T03:51:35.105Z,22.89
2023-01-29T03:54:08.967Z,22.89
2023-01-29T03:56:54.373Z,22.88
2023-01-29T03:59:31.544Z,22.87
2023-01-29T04:02:19.352Z,22.85
2023-01-29T04:04:50.217Z,22.86
2023-01-29T04:07:23.765Z,22.85
2023-01-29T04:10:01.730Z,22.84
2023-01-29T04:12:38.301Z,22.84
2023-01-29T04:15:09.260Z,22.83
2023-01-29T04:17:41.382Z,22.84
2023-01-29T04:20:19.289Z,22.84
2023-01-29T04:22:48.607Z,22.83
2023-01-29T04:25:26.553Z,22.83
2023-01-29T04:28:04.546Z,22.81
2023-01-29T04:30:42.077Z,22.81
2023-01-29T04:33:25.671Z,22.81
2023-01-29T04:36:06.188Z,22.82
2023-01-29T04:38:47.500Z,22.80
2023-01-29T04:41:24.362Z,22.79
2023-01-29T04:44:00.971Z,22.80
2023-01-29T04:46:35.841Z,22.79
2023-01-29T04:49:16.610Z,22.78
2023-01-29T04:51:52.183Z,22.76
2023-01-29T04:54:28.233Z,22.76
2023-01-29T04:57:02.735Z,22.76
2023-01-29T04:59:33.577Z,22.76
2023-01-29T05:02:04.812Z,22.74
2023-01-29T05:04:35.712Z,22.74
2023-01-29T05:07:04.800Z,22.75
2023-01-29T05:09:33.038Z,22.73
2023-01-29T05:12:00.927Z,22.75
2023-01-29T05:14:30.595Z,22.73
2023-01-29T05:16:58.701Z,22.73
2023-01-29T05:19:26.593Z,22.74
2023-01-29T05:21:55.486Z,22.73
2023-01-29T05:24:23.820Z,22.73
2023-01-29T05:27:11.239Z,22.73
2023-01-29T05:29:40.284Z,22.69
2023-01-29T05:32:07.244Z,22.69
2023-01-29T05:34:34.461Z,22.68
2023-01-29T05:37:02.920Z,22.69
2023-01-29T05:39:29.823Z,22.69
2023-01-29T05:41:56.668Z,22.69
2023-01-29T05:44:23.487Z,22.67
2023-01-29T05:46:50.440Z,22.68
2023-01-29T05:49:18.022Z,22.67
2023-01-29T05:51:44.818Z,22.67
2023-01-29T05:54:13.454Z,22.68
2023-01-29T05:56:40.694Z,22.67
2023-01-29T05:59:07.597Z,22.66
2023-01-29T06:01:34.554Z,22.65
2023-01-29T06:04:01.801Z,22.65
2023-01-29T06:06:28.715Z,22.65
2023-01-29T06:08:56.910Z,22.68
2023-01-29T06:11:25.271Z,22.71
2023-01-29T06:13:52.199Z,22.72
2023-01-29T06:16:19.086Z,22.75
2023-01-29T06:18:46.082Z,22.80
2023-01-29T06:21:14.368Z,22.83
2023-01-29T06:23:41.393Z,22.88
2023-01-29T06:26:11.752Z,22.93
2023-01-29T06:28:40.200Z,23.00
2023-01-29T06:31:24.954Z,23.07
2023-01-29T06:33:55.402Z,23.15
2023-01-29T06:36:22.196Z,23.24
2023-01-29T06:38:49.176Z,23.32
2023-01-29T06:41:18.688Z,23.42
2023-01-29T06:43:47.928Z,23.51
2023-01-29T06:46:14.752Z,23.60
2023-01-29T06:48:41.731Z,23.68
2023-01-29T06:51:10.119Z,23.77
2023-01-29T06:53:38.447Z,23.87
2023-01-29T06:56:06.561Z,23.95
2023-01-29T06:58:33.594Z,24.04
2023-01-29T07:01:05.990Z,24.12
2023-01-29T07:03:33.099Z,24.18
2023-01-29T07:06:00.017Z,24.26
2023-01-29T07:08:27.634Z,24.33
2023-01-29T07:11:00.054Z,24.40
2023-01-29T07:13:27.159Z,24.45
2023-01-29T07:15:54.011Z,24.50
2023-01-29T07:18:22.203Z,24.56
2023-01-29T07:20:49.044Z,24.60
2023-01-29T07:23:16.012Z,24.64
2023-01-29T07:25:42.989Z,24.68
2023-01-29T07:28:09.823Z,24.71
2023-01-29T07:30:36.751Z,24.75
2023-01-29T07:33:05.869Z,24.78
2023-01-29T07:35:38.444Z,24.83
2023-01-29T07:38:05.482Z,24.85
2023-01-29T07:40:32.393Z,24.88
2023-01-29T07:42:59.955Z,24.92
2023-01-29T07:45:27.546Z,24.94
2023-01-29T07:47:55.335Z,24.98
2023-01-29T07:50:22.609Z,24.98
2023-01-29T07:52:51.382Z,25.01
2023-01-29T07:55:18.331Z,25.01
2023-01-29T07:57:46.155Z,25.05
2023-01-29T08:00:14.956Z,25.06
2023-01-29T08:02:42.047Z,25.07
2023-01-29T08:05:09.512Z,25.09
2023-01-29T08:07:36.320Z,25.11
2023-01-29T08:10:05.371Z,25.12
2023-01-29T08:12:32.214Z,25.12
2023-01-29T08:14:59.095Z,25.15
2023-01-29T08:17:25.970Z,25.16
2023-01-29T08:19:52.805Z,25.18
2023-01-29T08:22:19.698Z,25.19
2023-01-29T08:24:53.796Z,25.20
2023-01-29T08:27:28.374Z,25.21
2023-01-29T08:29:55.149Z,25.22
2023-01-29T08:32:21.988Z,25.23
2023-01-29T08:34:48.879Z,25.24
2023-01-29T08:37:15.727Z,25.24
2023-01-29T08:42:14.359Z,25.25
2023-01-29T08:44:42.570Z,25.27
2023-01-29T08:47:09.420Z,25.26
2023-01-29T08:49:36.211Z,25.25
2023-01-29T08:52:03.975Z,25.27
2023-01-29T08:54:30.843Z,25.26
2023-01-29T08:56:57.784Z,25.27
2023-01-29T08:59:24.828Z,25.25
2023-01-29T09:01:53.020Z,25.25
2023-01-29T09:04:19.869Z,25.26
2023-01-29T09:06:46.764Z,25.27
2023-01-29T09:09:14.562Z,25.26
2023-01-29T09:11:41.395Z,25.27
2023-01-29T09:14:08.281Z,25.25
2023-01-29T09:16:35.170Z,25.24
2023-01-29T09:19:03.365Z,25.22
2023-01-29T09:21:30.168Z,25.23
2023-01-29T09:23:56.999Z,25.22
2023-01-29T09:26:23.849Z,25.22
2023-01-29T09:28:50.709Z,25.21
2023-01-29T09:31:17.701Z,25.20
2023-01-29T09:33:44.692Z,25.21
2023-01-29T09:36:12.984Z,25.20
2023-01-29T09:38:39.813Z,25.19
2023-01-29T09:41:15.081Z,25.19
2023-01-29T09:43:47.940Z,25.18
2023-01-29T09:46:20.015Z,25.17
2023-01-29T09:48:52.663Z,25.17
2023-01-29T09:51:28.562Z,25.17
2023-01-29T09:54:04.979Z,25.16
2023-01-29T09:56:32.290Z,25.15
2023-01-29T09:59:01.656Z,25.13
2023-01-29T10:01:36.984Z,25.12
2023-01-29T10:04:41.380Z,25.10
2023-01-29T10:07:31.530Z,25.06
2023-01-29T10:10:18.189Z,25.05
2023-01-29T10:12:57.095Z,25.05
2023-01-29T10:15:38.126Z,25.09
2023-01-29T10:18:27.951Z,25.08
2023-01-29T10:21:05.233Z,25.08
2023-01-29T10:23:36.891Z,25.08
2023-01-29T10:26:03.999Z,25.08
2023-01-29T10:28:37.458Z,25.08
2023-01-29T10:31:08.998Z,25.07
2023-01-29T10:33:49.527Z,25.06
2023-01-29T10:36:36.310Z,25.07
2023-01-29T10:39:04.553Z,25.06
2023-01-29T10:41:47.864Z,25.05
2023-01-29T10:44:27.554Z,25.06
2023-01-29T10:47:09.010Z,25.05
2023-01-29T10:49:49.799Z,25.04
2023-01-29T10:52:35.265Z,25.01
2023-01-29T10:55:20.134Z,25.01
2023-01-29T10:57:57.124Z,25.03
2023-01-29T11:00:28.411Z,25.04
2023-01-29T11:02:56.018Z,25.04
2023-01-29T11:05:30.360Z,25.03
2023-01-29T11:08:03.950Z,25.03
2023-01-29T11:10:37.557Z,25.03
2023-01-29T11:13:05.427Z,25.03
2023-01-29T11:15:36.145Z,25.03
2023-01-29T11:18:05.426Z,25.03
2023-01-29T11:20:34.346Z,25.04
2023-01-29T11:23:01.459Z,25.04
2023-01-29T11:25:32.518Z,25.02
2023-01-29T11:28:02.692Z,25.01
2023-01-29T11:30:31.974Z,25.00
2023-01-29T11:33:18.532Z,25.00
2023-01-29T11:35:45.902Z,24.99
2023-01-29T11:38:21.557Z,24.99
2023-01-29T11:40:48.809Z,24.98
2023-01-29T11:43:29.932Z,24.98
2023-01-29T11:45:59.784Z,24.97
2023-01-29T11:48:34.109Z,24.96
2023-01-29T11:51:01.939Z,24.96
2023-01-29T11:53:37.541Z,24.95
2023-01-29T11:56:15.794Z,24.94
2023-01-29T11:58:45.052Z,24.94
2023-01-29T12:01:12.699Z,24.94
2023-01-29T12:03:43.855Z,24.95
2023-01-29T12:06:19.201Z,24.93
2023-01-29T12:08:54.809Z,24.92
2023-01-29T12:11:27.287Z,24.91
2023-01-29T12:13:57.456Z,24.91
2023-01-29T12:16:31.063Z,24.90
2023-01-29T12:19:10.323Z,24.90
2023-01-29T12:21:45.548Z,24.88
2023-01-29T12:24:24.714Z,24.87
2023-01-29T12:26:58.046Z,24.88
2023-01-29T12:29:33.529Z,24.86
2023-01-29T12:32:11.300Z,24.86
2023-01-29T12:34:46.355Z,24.85
2023-01-29T12:37:21.478Z,24.84
2023-01-29T12:39:49.752Z,24.83
2023-01-29T12:42:20.296Z,24.82
2023-01-29T12:44:52.028Z,24.83
2023-01-29T12:47:24.042Z,24.83
2023-01-29T12:49:55.290Z,24.82
2023-01-29T12:52:35.070Z,24.82
2023-01-29T12:55:06.525Z,24.81
2023-01-29T12:57:37.041Z,24.82
2023-01-29T13:00:10.504Z,24.77
2023-01-29T13:02:45.540Z,24.76
2023-01-29T13:05:20.829Z,24.75
2023-01-29T13:07:53.368Z,24.75
2023-01-29T13:10:27.541Z,24.76
2023-01-29T13:12:59.682Z,24.75
2023-01-29T13:15:33.427Z,24.74
2023-01-29T13:18:18.995Z,24.73
2023-01-29T13:20:48.784Z,24.73
2023-01-29T13:23:20.317Z,24.71
2023-01-29T13:25:50.797Z,24.72
2023-01-29T13:28:19.849Z,24.72
2023-01-29T13:31:12.806Z,24.72
2023-01-29T13:33:41.814Z,24.72
2023-01-29T13:36:16.155Z,24.71
2023-01-29T13:38:47.400Z,24.71
2023-01-29T13:41:15.043Z,24.70
2023-01-29T13:43:49.061Z,24.69
2023-01-29T13:46:21.434Z,24.70
2023-01-29T13:48:50.846Z,24.70
2023-01-29T13:51:21.907Z,24.69
2023-01-29T13:53:56.441Z,24.67
2023-01-29T13:56:51.940Z,24.66
2023-01-29T13:59:23.362Z,24.65
2023-01-29T14:02:07.738Z,24.65
2023-01-29T14:04:36.043Z,24.63
2023-01-29T14:07:40.875Z,24.63
2023-01-29T14:10:15.533Z,24.62
2023-01-29T14:12:50.910Z,24.62
2023-01-29T14:15:29.854Z,24.62
2023-01-29T14:18:25.149Z,24.62
2023-01-29T14:20:58.539Z,24.61
2023-01-29T14:23:36.033Z,24.61
2023-01-29T14:26:05.977Z,24.61
2023-01-29T14:28:35.294Z,24.60
2023-01-29T14:31:03.417Z,24.60
2023-01-29T14:33:35.522Z,24.61
2023-01-29T14:36:09.327Z,24.62
2023-01-29T14:38:36.778Z,24.61
2023-01-29T14:41:08.930Z,24.61
2023-01-29T14:43:35.854Z,24.60
2023-01-29T14:46:42.864Z,24.60
2023-01-29T14:49:10.041Z,24.59
2023-01-29T14:51:44.044Z,24.58
2023-01-29T14:54:30.615Z,24.59
2023-01-29T14:57:02.460Z,24.59
2023-01-29T14:59:34.320Z,24.58
2023-01-29T15:02:10.548Z,24.59
2023-01-29T15:04:44.504Z,24.59
2023-01-29T15:07:19.922Z,24.58
2023-01-29T15:09:49.716Z,24.59
2023-01-29T15:12:26.780Z,24.58
2023-01-29T15:15:03.390Z,24.58
2023-01-29T15:17:38.033Z,24.58
2023-01-29T15:20:27.559Z,24.57
2023-01-29T15:22:55.805Z,24.56
2023-01-29T15:25:22.937Z,24.55
2023-01-29T15:27:50.577Z,24.56
2023-01-29T15:30:19.884Z,24.57
2023-01-29T15:32:49.127Z,24.56
2023-01-29T15:35:26.379Z,24.56
2023-01-29T15:38:03.796Z,24.58
2023-01-29T15:40:30.742Z,24.55
2023-01-29T15:42:57.782Z,24.54
2023-01-29T15:45:29.320Z,24.54
2023-01-29T15:48:01.835Z,24.55
2023-01-29T15:50:29.509Z,24.55
2023-01-29T15:53:03.653Z,24.56
2023-01-29T15:55:31.699Z,24.55
2023-01-29T15:57:59.901Z,24.56
2023-01-29T16:00:29.768Z,24.55
2023-01-29T16:02:57.636Z,24.56
2023-01-29T16:05:28.402Z,24.55
2023-01-29T16:07:56.968Z,24.55
2023-01-29T16:10:28.203Z,24.54
2023-01-29T16:12:55.925Z,24.54
2023-01-29T16:15:32.401Z,24.54
2023-01-29T16:18:00.274Z,24.54
2023-01-29T16:20:37.752Z,24.53
2023-01-29T16:23:07.011Z,24.54
2023-01-29T16:25:39.080Z,24.52
2023-01-29T16:28:07.426Z,24.51
2023-01-29T16:30:34.353Z,24.52
2023-01-29T16:33:03.237Z,24.52
2023-01-29T16:35:30.482Z,24.51
2023-01-29T16:38:03.155Z,24.52
2023-01-29T16:40:33.282Z,24.54
2023-01-29T16:43:42.432Z,24.54
2023-01-29T16:46:19.732Z,24.51
2023-01-29T16:48:47.845Z,24.50
2023-01-29T16:51:21.150Z,24.51
2023-01-29T16:53:58.152Z,24.51
2023-01-29T16:56:27.829Z,24.50
2023-01-29T16:58:55.668Z,24.51
2023-01-29T17:01:26.910Z,24.50
2023-01-29T17:04:01.938Z,24.52
2023-01-29T17:06:31.298Z,24.52
2023-01-29T17:08:58.740Z,24.52
2023-01-29T17:11:31.806Z,24.51
2023-01-29T17:13:59.531Z,24.51
2023-01-29T17:16:30.055Z,24.52
2023-01-29T17:18:57.312Z,24.53
2023-01-29T17:21:24.767Z,24.53
2023-01-29T17:23:52.366Z,24.53
2023-01-29T17:26:20.072Z,24.51
2023-01-29T17:28:49.715Z,24.53
2023-01-29T17:31:16.663Z,24.54
2023-01-29T17:33:45.983Z,24.57
2023-01-29T17:36:15.785Z,24.60
2023-01-29T17:38:42.852Z,24.61
2023-01-29T17:41:16.188Z,24.63
2023-01-29T17:43:44.224Z,24.66
2023-01-29T17:46:14.855Z,24.67
2023-01-29T17:48:42.267Z,24.66
2023-01-29T17:51:13.765Z,24.65
2023-01-29T17:53:46.025Z,24.65
2023-01-29T17:56:18.075Z,24.65
2023-01-29T17:58:45.060Z,24.64
2023-01-29T18:01:11.930Z,24.63
2023-01-29T18:03:39.219Z,24.63
2023-01-29T18:06:07.989Z,24.64
2023-01-29T18:08:38.030Z,24.66
2023-01-29T18:11:05.335Z,24.66
2023-01-29T18:13:32.229Z,24.66
2023-01-29T18:15:59.203Z,24.66
2023-01-29T18:18:26.037Z,24.67
2023-01-29T18:20:52.932Z,24.67
2023-01-29T18:23:19.812Z,24.68
2023-01-29T18:25:48.067Z,24.70
2023-01-29T18:28:17.145Z,24.71
2023-01-29T18:30:45.776Z,24.70
2023-01-29T18:33:12.735Z,24.70
2023-01-29T18:35:39.989Z,24.71
2023-01-29T18:38:06.889Z,24.71
2023-01-29T18:40:33.852Z,24.72
2023-01-29T18:43:03.074Z,24.72
2023-01-29T18:45:30.436Z,24.73
2023-01-29T18:47:57.762Z,24.71
2023-01-29T18:50:26.311Z,24.71
2023-01-29T18:52:54.084Z,24.71
2023-01-29T18:55:21.245Z,24.71
2023-01-29T18:58:27.076Z,24.73
2023-01-29T19:00:36.546Z,24.72
2023-01-29T19:03:03.947Z,24.71
2023-01-29T19:05:33.397Z,24.72
2023-01-29T19:08:00.248Z,24.71
2023-01-29T19:10:27.157Z,24.71
2023-01-29T19:12:53.945Z,24.70
2023-01-29T19:15:22.659Z,24.71
2023-01-29T19:17:51.073Z,24.72
2023-01-29T19:20:18.371Z,24.70
2023-01-29T19:22:45.281Z,24.72
2023-01-29T19:25:12.770Z,24.70
2023-01-29T19:27:39.761Z,24.71
2023-01-29T19:30:08.017Z,24.70
2023-01-29T19:32:34.863Z,24.69
2023-01-29T19:35:03.065Z,24.70
2023-01-29T19:37:30.928Z,24.69
2023-01-29T19:39:57.985Z,24.69
2023-01-29T19:42:25.056Z,24.70
2023-01-29T19:44:53.462Z,24.70
2023-01-29T19:47:20.801Z,24.70
2023-01-29T19:49:47.674Z,24.70
2023-01-29T19:52:49.775Z,24.70
2023-01-29T19:55:17.505Z,24.69
2023-01-29T19:57:44.554Z,24.69
2023-01-29T20:00:12.580Z,24.69
2023-01-29T20:02:39.370Z,24.70
2023-01-29T20:05:07.991Z,24.71
2023-01-29T20:07:36.559Z,24.72
2023-01-29T20:10:03.977Z,24.71
2023-01-29T20:12:30.862Z,24.72
2023-01-29T20:14:57.677Z,24.73
2023-01-29T20:17:24.547Z,24.72
2023-01-29T20:19:51.391Z,24.72
2023-01-29T20:22:18.450Z,24.72
2023-01-29T20:24:46.843Z,24.74
2023-01-29T20:27:14.204Z,24.72
2023-01-29T20:29:41.112Z,24.73
2023-01-29T20:32:08.829Z,24.73
2023-01-29T20:34:36.497Z,24.73
2023-01-29T20:37:03.362Z,24.73
2023-01-29T20:39:30.227Z,24.72
2023-01-29T20:41:58.998Z,24.71
2023-01-29T20:44:25.929Z,24.71
2023-01-29T20:46:53.247Z,24.70
2023-01-29T20:49:21.364Z,24.67
2023-01-29T20:51:48.154Z,24.66
2023-01-29T20:54:15.014Z,24.62
2023-01-29T20:56:44.712Z,24.59
2023-01-29T20:59:15.213Z,24.56
2023-01-29T21:01:43.121Z,24.54
2023-01-29T21:04:09.957Z,24.52
2023-01-29T21:06:36.800Z,24.50
2023-01-29T21:09:03.766Z,24.47
2023-01-29T21:11:31.633Z,24.44
2023-01-29T21:13:58.556Z,24.42
2023-01-29T21:16:26.948Z,24.38
2023-01-29T21:18:55.810Z,24.36
2023-01-29T21:21:22.708Z,24.31
2023-01-29T21:23:49.694Z,24.31
2023-01-29T21:26:16.521Z,24.26
2023-01-29T21:28:43.363Z,24.24
2023-01-29T21:31:14.415Z,24.21
2023-01-29T21:33:43.212Z,24.16
2023-01-29T21:36:10.749Z,24.13
2023-01-29T21:38:37.761Z,24.10
2023-01-29T21:41:06.570Z,24.08
2023-01-29T21:43:33.556Z,24.06
2023-01-29T21:46:04.911Z,24.02
2023-01-29T21:48:32.183Z,24.00
2023-01-29T21:51:00.343Z,23.96
2023-01-29T21:53:27.168Z,23.94
2023-01-29T21:55:59.406Z,23.91
2023-01-29T21:58:26.263Z,23.91
2023-01-29T22:00:53.083Z,23.88
2023-01-29T22:03:20.012Z,23.87
2023-01-29T22:05:46.802Z,23.84
2023-01-29T22:08:14.989Z,23.81
2023-01-29T22:10:41.975Z,23.79
2023-01-29T22:13:08.965Z,23.77
2023-01-29T22:15:35.775Z,23.76
2023-01-29T22:18:02.758Z,23.74
2023-01-29T22:20:30.823Z,23.73
2023-01-29T22:22:59.352Z,23.70
2023-01-29T22:25:27.967Z,23.68
2023-01-29T22:27:55.086Z,23.67
2023-01-29T22:30:23.378Z,23.66
2023-01-29T22:32:50.877Z,23.63
2023-01-29T22:35:17.866Z,23.62
2023-01-29T22:37:45.167Z,23.59
2023-01-29T22:40:13.144Z,23.57
2023-01-29T22:42:41.502Z,23.56
2023-01-29T22:45:09.477Z,23.55
2023-01-29T22:50:03.352Z,23.51
2023-01-29T22:52:39.363Z,23.49
2023-01-29T22:55:08.562Z,23.46
2023-01-29T22:57:35.824Z,23.44
2023-01-29T23:00:06.854Z,23.41
2023-01-29T23:02:33.748Z,23.40
2023-01-29T23:05:00.539Z,23.39
2023-01-29T23:07:27.374Z,23.39
2023-01-29T23:09:54.227Z,23.36
2023-01-29T23:12:21.153Z,23.35
2023-01-29T23:14:48.035Z,23.32
2023-01-29T23:17:16.324Z,23.31
2023-01-29T23:19:43.157Z,23.30
2023-01-29T23:22:10.267Z,23.29
2023-01-29T23:24:37.068Z,23.29
2023-01-29T23:27:16.050Z,23.30
2023-01-29T23:29:44.073Z,23.31
2023-01-29T23:32:11.702Z,23.33
2023-01-29T23:34:40.152Z,23.35
2023-01-29T23:37:07.383Z,23.38
2023-01-29T23:39:34.237Z,23.38
2023-01-29T23:42:01.832Z,23.39
2023-01-29T23:44:28.769Z,23.39
2023-01-29T23:46:55.795Z,23.38
2023-01-29T23:49:22.746Z,23.38
2023-01-29T23:51:51.175Z,23.36
2023-01-29T23:54:18.337Z,23.36
2023-01-29T23:56:45.341Z,23.33
2023-01-29T23:59:12.443Z,23.34
