createdAt,value
2018-01-12T00:00:08.844Z,100.00
2018-01-12T00:02:36.364Z,100.00
2018-01-12T00:05:03.190Z,100.00
2018-01-12T00:07:30.749Z,100.00
2018-01-12T00:09:58.823Z,100.00
2018-01-12T00:12:26.384Z,100.00
2018-01-12T00:14:53.162Z,100.00
2018-01-12T00:17:19.997Z,100.00
2018-01-12T00:19:46.799Z,99.96
2018-01-12T00:22:13.935Z,99.84
2018-01-12T00:24:41.536Z,99.93
2018-01-12T00:27:08.385Z,99.76
2018-01-12T00:29:35.160Z,99.29
2018-01-12T00:32:02.504Z,99.40
2018-01-12T00:34:29.355Z,99.52
2018-01-12T00:36:57.039Z,99.68
2018-01-12T00:39:25.352Z,99.78
2018-01-12T00:41:53.010Z,99.54
2018-01-12T00:44:19.929Z,99.60
2018-01-12T00:46:47.589Z,99.85
2018-01-12T00:49:14.443Z,100.00
2018-01-12T00:51:41.356Z,99.75
2018-01-12T00:54:08.244Z,99.29
2018-01-12T00:56:35.150Z,99.16
2018-01-12T00:59:02.783Z,99.56
2018-01-12T01:01:29.693Z,99.57
2018-01-12T01:03:57.256Z,98.86
2018-01-12T01:06:24.133Z,98.86
2018-01-12T01:08:51.670Z,99.25
2018-01-12T01:11:18.518Z,99.69
2018-01-12T01:13:45.393Z,99.86
2018-01-12T01:16:12.164Z,99.47
2018-01-12T01:18:38.956Z,99.41
2018-01-12T01:21:06.458Z,99.48
2018-01-12T01:23:33.245Z,98.46
2018-01-12T01:26:00.088Z,98.42
2018-01-12T01:28:26.893Z,99.17
2018-01-12T01:30:53.714Z,100.00
2018-01-12T01:33:20.539Z,99.96
2018-01-12T01:35:48.062Z,99.10
2018-01-12T01:38:17.196Z,100.00
2018-01-12T01:40:44.044Z,100.00
2018-01-12T01:43:10.843Z,100.00
2018-01-12T01:45:38.361Z,100.00
2018-01-12T01:48:05.201Z,100.00
2018-01-12T01:50:32.025Z,100.00
2018-01-12T01:52:58.838Z,100.00
2018-01-12T01:55:25.610Z,100.00
2018-01-12T01:57:52.462Z,100.00
2018-01-12T02:00:19.244Z,100.00
2018-01-12T02:02:46.030Z,100.00
2018-01-12T02:05:12.839Z,100.00
2018-01-12T02:07:40.361Z,100.00
2018-01-12T02:10:07.186Z,100.00
2018-01-12T02:12:33.971Z,100.00
2018-01-12T02:15:00.751Z,100.00
2018-01-12T02:17:27.517Z,100.00
2018-01-12T02:19:55.084Z,100.00
2018-01-12T02:22:21.906Z,100.00
2018-01-12T02:24:48.680Z,100.00
2018-01-12T02:27:15.443Z,100.00
2018-01-12T02:29:42.200Z,100.00
2018-01-12T02:32:09.003Z,99.18
2018-01-12T02:34:35.820Z,99.97
2018-01-12T02:37:02.580Z,100.00
2018-01-12T02:39:29.376Z,100.00
2018-01-12T02:41:56.979Z,100.00
2018-01-12T02:44:23.731Z,100.00
2018-01-12T02:46:50.478Z,100.00
2018-01-12T02:49:18.007Z,100.00
2018-01-12T02:51:44.816Z,100.00
2018-01-12T02:54:12.356Z,100.00
2018-01-12T02:56:39.187Z,99.33
2018-01-12T02:59:06.945Z,100.00
2018-01-12T03:01:33.793Z,100.00
2018-01-12T03:04:01.403Z,100.00
2018-01-12T03:06:28.292Z,99.22
2018-01-12T03:08:55.164Z,98.66
2018-01-12T03:11:22.076Z,100.00
2018-01-12T03:13:48.892Z,100.00
2018-01-12T03:16:15.706Z,100.00
2018-01-12T03:18:42.497Z,100.00
2018-01-12T03:21:09.285Z,100.00
2018-01-12T03:23:36.053Z,100.00
2018-01-12T03:26:03.573Z,99.37
2018-01-12T03:28:30.333Z,99.41
2018-01-12T03:30:57.128Z,100.00
2018-01-12T03:33:23.951Z,100.00
2018-01-12T03:35:50.740Z,100.00
2018-01-12T03:38:17.529Z,99.44
2018-01-12T03:40:45.044Z,99.48
2018-01-12T03:43:12.600Z,99.88
2018-01-12T03:45:39.444Z,99.42
2018-01-12T03:48:06.214Z,99.81
2018-01-12T03:50:33.717Z,99.58
2018-01-12T03:53:00.490Z,99.30
2018-01-12T03:55:27.284Z,100.00
2018-01-12T03:57:54.085Z,100.00
2018-01-12T04:00:20.903Z,100.00
2018-01-12T04:02:47.754Z,99.90
2018-01-12T04:05:14.511Z,98.96
2018-01-12T04:07:41.294Z,98.28
2018-01-12T04:10:08.112Z,98.15
2018-01-12T04:12:34.882Z,99.36
2018-01-12T04:15:01.694Z,100.00
2018-01-12T04:17:28.469Z,100.00
2018-01-12T04:19:55.262Z,99.86
2018-01-12T04:22:22.065Z,100.00
2018-01-12T04:24:49.598Z,100.00
2018-01-12T04:27:16.416Z,100.00
2018-01-12T04:29:43.189Z,100.00
2018-01-12T04:32:10.005Z,100.00
2018-01-12T04:34:36.793Z,100.00
2018-01-12T04:37:03.628Z,100.00
2018-01-12T04:39:31.192Z,100.00
2018-01-12T04:41:58.028Z,100.00
2018-01-12T04:44:24.798Z,100.00
2018-01-12T04:46:51.585Z,100.00
2018-01-12T04:49:18.357Z,100.00
2018-01-12T04:51:45.160Z,100.00
2018-01-12T04:54:11.962Z,100.00
2018-01-12T04:56:38.772Z,100.00
2018-01-12T04:59:05.597Z,100.00
2018-01-12T05:01:33.130Z,100.00
2018-01-12T05:03:59.963Z,100.00
2018-01-12T05:06:26.735Z,100.00
2018-01-12T05:08:53.511Z,100.00
2018-01-12T05:11:20.295Z,100.00
2018-01-12T05:13:47.037Z,100.00
2018-01-12T05:16:13.795Z,100.00
2018-01-12T05:18:40.725Z,100.00
2018-01-12T05:21:07.551Z,100.00
2018-01-12T05:23:35.048Z,100.00
2018-01-12T05:26:01.803Z,100.00
2018-01-12T05:28:28.579Z,100.00
2018-01-12T05:30:55.396Z,100.00
2018-01-12T05:33:22.217Z,100.00
2018-01-12T05:35:49.004Z,100.00
2018-01-12T05:38:15.810Z,100.00
2018-01-12T05:40:42.636Z,100.00
2018-01-12T05:43:09.472Z,100.00
2018-01-12T05:45:36.313Z,100.00
2018-01-12T05:48:03.093Z,100.00
2018-01-12T05:50:29.898Z,100.00
2018-01-12T05:52:57.414Z,100.00
2018-01-12T05:55:24.233Z,100.00
2018-01-12T05:57:51.773Z,100.00
2018-01-12T06:00:19.549Z,100.00
2018-01-12T06:03:04.570Z,100.00
2018-01-12T06:05:49.497Z,100.00
2018-01-12T06:08:16.287Z,100.00
2018-01-12T06:10:43.097Z,100.00
2018-01-12T06:13:09.898Z,100.00
2018-01-12T06:15:36.721Z,100.00
2018-01-12T06:18:03.541Z,100.00
2018-01-12T06:20:31.118Z,100.00
2018-01-12T06:22:58.677Z,100.00
2018-01-12T06:25:25.490Z,100.00
2018-01-12T06:27:52.335Z,100.00
2018-01-12T06:30:19.187Z,100.00
2018-01-12T06:32:46.510Z,100.00
2018-01-12T06:35:14.145Z,100.00
2018-01-12T06:37:41.016Z,100.00
2018-01-12T06:40:07.813Z,100.00
2018-01-12T06:42:34.622Z,100.00
2018-01-12T06:45:01.460Z,100.00
2018-01-12T06:47:29.424Z,100.00
2018-01-12T06:49:56.321Z,100.00
2018-01-12T06:52:23.862Z,100.00
2018-01-12T06:54:50.666Z,100.00
2018-01-12T06:57:18.207Z,100.00
2018-01-12T06:59:45.633Z,100.00
2018-01-12T07:02:12.460Z,99.20
2018-01-12T07:04:39.271Z,98.59
2018-01-12T07:07:06.109Z,98.21
2018-01-12T07:09:32.952Z,97.91
2018-01-12T07:12:00.557Z,98.41
2018-01-12T07:14:27.387Z,98.40
2018-01-12T07:16:54.933Z,99.97
2018-01-12T07:19:21.750Z,99.47
2018-01-12T07:22:06.762Z,99.74
2018-01-12T07:24:33.547Z,98.33
2018-01-12T07:27:00.369Z,97.96
2018-01-12T07:29:27.154Z,97.73
2018-01-12T07:31:54.701Z,97.58
2018-01-12T07:34:21.486Z,98.00
2018-01-12T07:36:48.282Z,99.58
2018-01-12T07:39:15.842Z,99.19
2018-01-12T07:41:42.657Z,98.37
2018-01-12T07:44:09.460Z,98.38
2018-01-12T07:46:36.258Z,98.92
2018-01-12T07:49:03.241Z,97.76
2018-01-12T07:51:30.780Z,97.61
2018-01-12T07:53:58.317Z,97.21
2018-01-12T07:56:25.125Z,97.12
2018-01-12T07:58:52.636Z,98.74
2018-01-12T08:01:26.112Z,98.41
2018-01-12T08:03:53.673Z,97.97
2018-01-12T08:06:20.515Z,99.12
2018-01-12T08:08:47.391Z,98.08
2018-01-12T08:11:14.218Z,97.70
2018-01-12T08:13:41.052Z,97.04
2018-01-12T08:16:07.888Z,96.74
2018-01-12T08:18:34.696Z,97.26
2018-01-12T08:21:01.494Z,98.01
2018-01-12T08:23:28.346Z,99.27
2018-01-12T08:25:55.232Z,99.35
2018-01-12T08:28:22.750Z,99.07
2018-01-12T08:30:49.558Z,97.75
2018-01-12T08:33:16.372Z,96.85
2018-01-12T08:35:43.235Z,96.58
2018-01-12T08:38:10.735Z,97.96
2018-01-12T08:40:37.526Z,99.19
2018-01-12T08:43:04.339Z,99.79
2018-01-12T08:45:31.159Z,98.78
2018-01-12T08:47:58.685Z,98.82
2018-01-12T08:50:27.329Z,98.93
2018-01-12T08:52:55.104Z,99.69
2018-01-12T08:55:22.715Z,99.93
2018-01-12T08:57:49.570Z,98.34
2018-01-12T09:00:16.402Z,99.28
2018-01-12T09:02:43.999Z,99.05
2018-01-12T09:05:11.569Z,98.14
2018-01-12T09:07:39.180Z,97.75
2018-01-12T09:10:06.021Z,98.30
2018-01-12T09:12:33.598Z,97.63
2018-01-12T09:28:26.142Z,100.00
2018-01-12T09:30:53.089Z,100.00
2018-01-12T09:33:19.972Z,100.00
2018-01-12T09:35:46.852Z,100.00
2018-01-12T09:38:21.780Z,100.00
2018-01-12T09:40:48.664Z,100.00
2018-01-12T09:43:15.521Z,100.00
2018-01-12T09:45:42.447Z,100.00
2018-01-12T09:48:25.484Z,99.34
2018-01-12T09:50:52.312Z,97.75
2018-01-12T09:53:19.849Z,96.90
2018-01-12T09:55:46.654Z,96.75
2018-01-12T09:58:13.497Z,97.94
2018-01-12T10:00:42.013Z,98.81
2018-01-12T10:03:08.903Z,97.92
2018-01-12T10:05:36.573Z,97.12
2018-01-12T10:08:04.429Z,96.94
2018-01-12T10:10:32.026Z,97.63
2018-01-12T10:12:58.884Z,97.74
2018-01-12T10:15:25.712Z,97.50
2018-01-12T10:17:55.595Z,96.39
2018-01-12T10:20:35.404Z,97.98
2018-01-12T10:23:02.292Z,98.83
2018-01-12T10:25:29.134Z,98.22
2018-01-12T10:27:59.068Z,98.42
2018-01-12T10:44:01.918Z,97.47
2018-01-12T10:46:56.918Z,98.53
2018-01-12T10:49:26.587Z,98.58
2018-01-12T10:52:01.521Z,98.19
2018-01-12T10:54:28.343Z,99.11
2018-01-12T10:56:55.908Z,99.39
2018-01-12T10:59:22.666Z,97.67
2018-01-12T11:01:49.507Z,97.65
2018-01-12T11:04:16.329Z,97.50
2018-01-12T11:06:43.155Z,98.25
2018-01-12T11:09:10.692Z,98.11
2018-01-12T11:11:37.491Z,96.95
2018-01-12T11:14:04.523Z,96.47
2018-01-12T11:16:31.362Z,96.07
2018-01-12T11:18:58.915Z,96.07
2018-01-12T11:21:25.717Z,95.60
2018-01-12T11:23:52.564Z,96.07
2018-01-12T11:26:20.096Z,97.45
2018-01-12T11:28:47.687Z,97.12
2018-01-12T11:31:15.244Z,96.30
2018-01-12T11:33:42.104Z,96.50
2018-01-12T11:36:09.056Z,96.69
2018-01-12T11:38:35.890Z,96.40
2018-01-12T11:41:02.691Z,96.45
2018-01-12T11:43:29.542Z,96.89
2018-01-12T11:45:56.355Z,96.65
2018-01-12T11:48:23.187Z,97.29
2018-01-12T11:50:50.758Z,97.74
2018-01-12T11:53:18.330Z,98.14
2018-01-12T11:55:45.228Z,98.31
2018-01-12T11:58:12.084Z,97.95
2018-01-12T12:00:38.976Z,97.82
2018-01-12T12:03:05.851Z,97.53
2018-01-12T12:05:32.785Z,97.74
2018-01-12T12:07:59.688Z,97.62
2018-01-12T12:10:26.588Z,97.17
2018-01-12T12:12:54.205Z,97.48
2018-01-12T12:15:21.102Z,97.50
2018-01-12T12:17:47.940Z,97.29
2018-01-12T12:20:14.867Z,97.45
2018-01-12T12:22:41.749Z,97.68
2018-01-12T12:25:08.682Z,97.28
2018-01-12T12:27:35.585Z,96.99
2018-01-12T12:30:02.560Z,97.34
2018-01-12T12:32:29.439Z,97.19
2018-01-12T12:34:56.289Z,96.94
2018-01-12T12:37:23.121Z,96.67
2018-01-12T12:39:49.988Z,96.81
2018-01-12T12:42:16.937Z,96.77
2018-01-12T12:44:43.812Z,96.61
2018-01-12T12:47:10.712Z,96.53
2018-01-12T12:49:38.303Z,96.22
2018-01-12T12:52:05.973Z,96.80
2018-01-12T12:54:32.851Z,95.92
2018-01-12T12:57:00.435Z,95.15
2018-01-12T12:59:27.247Z,95.09
2018-01-12T13:01:54.468Z,95.24
2018-01-12T13:04:21.306Z,95.54
2018-01-12T13:06:48.889Z,95.96
2018-01-12T13:09:15.755Z,95.88
2018-01-12T13:11:43.363Z,95.94
2018-01-12T13:14:10.227Z,95.18
2018-01-12T13:16:37.095Z,94.78
2018-01-12T13:19:03.978Z,94.43
2018-01-12T13:21:30.838Z,94.27
2018-01-12T13:23:57.728Z,94.26
2018-01-12T13:26:24.618Z,94.18
2018-01-12T13:28:51.487Z,94.39
2018-01-12T13:31:18.393Z,94.91
2018-01-12T13:33:45.325Z,94.51
2018-01-12T13:36:12.967Z,94.12
2018-01-12T13:38:40.601Z,94.39
2018-01-12T13:41:07.462Z,94.14
2018-01-12T13:43:34.286Z,94.14
2018-01-12T13:46:10.181Z,94.55
2018-01-12T13:48:39.638Z,94.29
2018-01-12T13:51:07.303Z,94.06
2018-01-12T13:53:34.145Z,93.64
2018-01-12T13:56:00.999Z,93.57
2018-01-12T13:58:28.754Z,93.31
2018-01-12T14:00:55.655Z,93.22
2018-01-12T14:03:22.529Z,93.44
2018-01-12T14:05:49.386Z,93.28
2018-01-12T14:08:16.234Z,93.76
2018-01-12T14:10:43.075Z,94.26
2018-01-12T14:13:09.950Z,94.30
2018-01-12T14:15:36.774Z,94.16
2018-01-12T14:18:03.649Z,94.08
2018-01-12T14:20:31.204Z,93.48
2018-01-12T14:22:58.100Z,93.40
2018-01-12T14:25:24.977Z,93.24
2018-01-12T14:27:51.789Z,93.24
2018-01-12T14:30:18.724Z,93.35
2018-01-12T14:32:45.575Z,93.32
2018-01-12T14:35:12.403Z,93.27
2018-01-12T14:37:39.258Z,93.88
2018-01-12T14:40:06.902Z,94.43
2018-01-12T14:42:33.771Z,94.46
2018-01-12T14:45:00.669Z,93.79
2018-01-12T14:47:27.564Z,93.92
2018-01-12T14:49:54.416Z,93.63
2018-01-12T14:52:21.362Z,93.71
2018-01-12T14:54:48.244Z,93.94
2018-01-12T14:57:16.357Z,93.94
2018-01-12T14:59:44.001Z,93.79
2018-01-12T15:02:10.851Z,95.12
2018-01-12T15:04:37.955Z,95.28
2018-01-12T15:07:05.129Z,95.61
2018-01-12T15:09:32.983Z,95.92
2018-01-12T15:11:59.931Z,96.00
2018-01-12T15:14:26.774Z,96.33
2018-01-12T15:16:54.350Z,96.28
2018-01-12T15:19:21.944Z,96.28
2018-01-12T15:21:48.817Z,95.98
2018-01-12T15:24:15.733Z,95.57
2018-01-12T15:26:43.418Z,95.95
2018-01-12T15:29:11.011Z,96.91
2018-01-12T15:31:38.589Z,96.99
2018-01-12T15:34:06.697Z,97.43
2018-01-12T15:36:33.626Z,97.19
2018-01-12T15:39:00.485Z,97.17
2018-01-12T15:41:27.305Z,97.92
2018-01-12T15:43:54.875Z,97.83
2018-01-12T15:46:21.678Z,97.45
2018-01-12T15:48:48.881Z,96.59
2018-01-12T15:51:15.703Z,97.42
2018-01-12T15:53:42.497Z,96.91
2018-01-12T15:56:10.029Z,97.97
2018-01-12T15:58:36.872Z,98.32
2018-01-12T16:01:03.739Z,98.77
2018-01-12T16:03:30.597Z,98.94
2018-01-12T16:05:57.378Z,98.54
2018-01-12T16:08:24.157Z,98.18
2018-01-12T16:10:50.962Z,97.25
2018-01-12T16:13:17.721Z,98.28
2018-01-12T16:15:44.494Z,98.86
2018-01-12T16:18:11.340Z,98.39
2018-01-12T16:20:38.125Z,98.85
2018-01-12T16:23:04.873Z,98.69
2018-01-12T16:25:31.653Z,97.42
2018-01-12T16:27:58.449Z,96.76
2018-01-12T16:30:25.215Z,96.49
2018-01-12T16:32:52.750Z,96.50
2018-01-12T16:35:19.539Z,96.68
2018-01-12T16:37:46.329Z,96.72
2018-01-12T16:40:13.138Z,96.66
2018-01-12T16:42:39.953Z,96.53
2018-01-12T16:45:06.767Z,96.36
2018-01-12T16:47:34.500Z,97.82
2018-01-12T16:50:01.380Z,98.66
2018-01-12T16:52:28.230Z,99.38
2018-01-12T16:54:55.029Z,99.62
2018-01-12T16:57:21.814Z,100.00
2018-01-12T16:59:49.354Z,100.00
2018-01-12T17:02:16.129Z,100.00
2018-01-12T17:04:42.937Z,100.00
2018-01-12T17:07:10.448Z,100.00
2018-01-12T17:09:38.067Z,100.00
2018-01-12T17:12:05.633Z,100.00
2018-01-12T17:14:32.526Z,100.00
2018-01-12T17:16:59.604Z,100.00
2018-01-12T17:19:27.196Z,100.00
2018-01-12T17:21:54.041Z,100.00
2018-01-12T17:24:20.997Z,99.92
2018-01-12T17:26:47.770Z,99.03
2018-01-12T17:29:14.630Z,99.49
2018-01-12T17:31:41.402Z,99.45
2018-01-12T17:34:08.232Z,99.14
2018-01-12T17:36:35.059Z,98.06
2018-01-12T17:39:01.845Z,99.13
2018-01-12T17:41:28.640Z,100.00
2018-01-12T17:43:55.424Z,100.00
2018-01-12T17:46:22.358Z,100.00
2018-01-12T17:48:49.189Z,99.68
2018-01-12T17:51:16.747Z,100.00
2018-01-12T17:53:43.655Z,99.87
2018-01-12T17:56:10.448Z,100.00
2018-01-12T17:58:37.289Z,100.00
2018-01-12T18:01:04.110Z,100.00
2018-01-12T18:03:31.688Z,100.00
2018-01-12T18:05:59.229Z,100.00
2018-01-12T18:08:33.402Z,100.00
2018-01-12T18:11:00.324Z,100.00
2018-01-12T18:13:27.161Z,100.00
2018-01-12T18:15:54.773Z,100.00
2018-01-12T18:18:22.351Z,100.00
2018-01-12T18:20:49.177Z,100.00
2018-01-12T18:23:16.254Z,100.00
2018-01-12T18:25:43.139Z,100.00
2018-01-12T18:28:09.973Z,100.00
2018-01-12T18:30:36.934Z,100.00
2018-01-12T18:33:03.788Z,100.00
2018-01-12T18:35:30.665Z,100.00
2018-01-12T18:37:57.507Z,100.00
2018-01-12T18:40:24.441Z,100.00
2018-01-12T18:42:51.376Z,100.00
2018-01-12T18:45:18.275Z,100.00
2018-01-12T18:47:49.828Z,100.00
2018-01-12T18:50:17.430Z,100.00
2018-01-12T18:52:44.266Z,100.00
2018-01-12T18:55:11.883Z,100.00
2018-01-12T18:57:39.264Z,100.00
2018-01-12T19:00:06.106Z,100.00
2018-01-12T19:02:33.035Z,100.00
2018-01-12T19:05:00.644Z,100.00
2018-01-12T19:07:27.581Z,100.00
2018-01-12T19:09:54.444Z,100.00
2018-01-12T19:12:22.071Z,100.00
2018-01-12T19:14:50.615Z,100.00
2018-01-12T19:17:18.915Z,100.00
2018-01-12T19:19:45.991Z,100.00
2018-01-12T19:22:14.250Z,100.00
2018-01-12T19:24:42.358Z,100.00
2018-01-12T19:27:09.823Z,100.00
2018-01-12T19:29:37.362Z,100.00
2018-01-12T19:32:06.062Z,100.00
2018-01-12T19:34:35.435Z,100.00
2018-01-12T19:37:04.154Z,100.00
2018-01-12T19:39:32.818Z,100.00
2018-01-12T19:42:00.974Z,100.00
2018-01-12T19:44:28.932Z,100.00
2018-01-12T19:46:57.502Z,100.00
2018-01-12T19:49:26.318Z,100.00
2018-01-12T19:51:54.797Z,100.00
2018-01-12T19:54:26.055Z,100.00
2018-01-12T19:56:55.656Z,100.00
2018-01-12T19:59:24.540Z,100.00
2018-01-12T20:01:53.387Z,100.00
2018-01-12T20:04:21.857Z,100.00
2018-01-12T20:06:52.557Z,100.00
2018-01-12T20:09:21.292Z,100.00
2018-01-12T20:11:49.954Z,100.00
2018-01-12T20:14:18.883Z,100.00
2018-01-12T20:16:47.842Z,100.00
2018-01-12T20:19:16.618Z,100.00
2018-01-12T20:21:45.878Z,100.00
2018-01-12T20:24:14.802Z,100.00
2018-01-12T20:26:43.789Z,100.00
2018-01-12T20:40:23.442Z,100.00
2018-01-12T20:42:53.107Z,99.64
2018-01-12T20:45:21.951Z,98.50
2018-01-12T20:47:51.576Z,98.07
2018-01-12T20:50:21.117Z,97.85
2018-01-12T20:52:50.067Z,97.68
2018-01-12T20:55:19.010Z,98.28
2018-01-12T20:57:53.240Z,98.47
2018-01-12T21:00:23.105Z,99.27
2018-01-12T21:02:51.659Z,99.23
2018-01-12T21:05:20.541Z,99.21
2018-01-12T21:07:49.325Z,98.32
2018-01-12T21:10:18.005Z,98.39
2018-01-12T21:12:47.799Z,97.79
2018-01-12T21:15:16.599Z,97.92
2018-01-12T21:17:46.112Z,97.97
2018-01-12T21:20:15.761Z,97.85
2018-01-12T21:22:44.548Z,97.88
2018-01-12T21:25:14.341Z,98.71
2018-01-12T21:27:43.369Z,99.45
2018-01-12T21:30:12.178Z,99.93
2018-01-12T21:32:40.719Z,100.00
2018-01-12T21:35:11.503Z,99.84
2018-01-12T21:37:39.490Z,99.07
2018-01-12T21:40:08.404Z,99.30
2018-01-12T21:42:37.114Z,98.38
2018-01-12T21:45:05.969Z,98.71
2018-01-12T21:47:34.948Z,99.25
2018-01-12T21:50:03.942Z,99.70
2018-01-12T21:52:33.572Z,100.00
2018-01-12T21:55:02.356Z,99.15
2018-01-12T21:57:31.808Z,99.16
2018-01-12T22:00:00.523Z,98.70
2018-01-12T22:02:28.562Z,98.04
2018-01-12T22:04:56.082Z,98.00
2018-01-12T22:07:25.690Z,97.62
2018-01-12T22:09:54.862Z,98.48
2018-01-12T22:12:22.732Z,99.90
2018-01-12T22:14:49.916Z,100.00
2018-01-12T22:17:17.525Z,99.45
2018-01-12T22:19:44.500Z,98.59
2018-01-12T22:22:11.606Z,99.14
2018-01-12T22:24:38.650Z,98.71
2018-01-12T22:27:05.474Z,98.49
2018-01-12T22:29:32.327Z,97.97
2018-01-12T22:31:59.169Z,99.46
2018-01-12T22:34:27.075Z,99.17
2018-01-12T22:36:54.522Z,99.93
2018-01-12T22:39:22.969Z,100.00
2018-01-12T22:41:50.792Z,99.55
2018-01-12T22:44:18.499Z,98.26
2018-01-12T22:46:46.268Z,97.92
2018-01-12T22:49:14.063Z,98.01
2018-01-12T22:51:41.990Z,97.94
2018-01-12T22:54:09.256Z,98.08
2018-01-12T22:56:37.023Z,98.86
2018-01-12T22:59:04.838Z,99.91
2018-01-12T23:01:33.423Z,99.99
2018-01-12T23:04:01.156Z,98.64
2018-01-12T23:06:28.949Z,98.67
2018-01-12T23:08:56.735Z,98.70
2018-01-12T23:11:24.503Z,98.20
2018-01-12T23:13:52.057Z,98.21
2018-01-12T23:16:18.871Z,98.16
2018-01-12T23:18:45.692Z,98.30
2018-01-12T23:21:12.520Z,98.62
2018-01-12T23:23:39.298Z,98.17
2018-01-12T23:26:06.111Z,97.92
2018-01-12T23:28:32.938Z,97.76
2018-01-12T23:30:59.817Z,97.95
2018-01-12T23:33:27.364Z,98.09
2018-01-12T23:35:54.189Z,99.03
2018-01-12T23:38:20.966Z,100.00
2018-01-12T23:40:47.759Z,100.00
2018-01-12T23:43:15.378Z,100.00
2018-01-12T23:45:42.232Z,100.00
2018-01-12T23:48:09.089Z,100.00
2018-01-12T23:50:35.912Z,100.00
2018-01-12T23:53:02.842Z,100.00
2018-01-12T23:55:29.659Z,100.00
2018-01-12T23:57:56.570Z,100.00
